createdAt,value
2018-10-17T00:02:21.203Z,101340.61
2018-10-17T00:04:50.357Z,101345.28
2018-10-17T00:07:19.354Z,101345.72
2018-10-17T00:09:48.322Z,101344.00
2018-10-17T00:12:17.261Z,101343.14
2018-10-17T00:14:46.218Z,101347.42
2018-10-17T00:17:15.178Z,101340.95
2018-10-17T00:19:44.111Z,101341.38
2018-10-17T00:22:13.038Z,101344.38
2018-10-17T00:24:41.986Z,101335.37
2018-10-17T00:27:10.905Z,101334.93
2018-10-17T00:29:39.854Z,101328.84
2018-10-17T00:32:08.776Z,101330.57
2018-10-17T00:34:37.730Z,101331.86
2018-10-17T00:37:06.652Z,101333.98
2018-10-17T00:39:35.611Z,101333.97
2018-10-17T00:42:04.557Z,101325.34
2018-10-17T00:44:33.517Z,101326.65
2018-10-17T00:47:02.495Z,101323.17
2018-10-17T00:49:31.422Z,101326.55
2018-10-17T00:52:00.354Z,101320.11
2018-10-17T00:54:29.318Z,101322.63
2018-10-17T00:56:58.239Z,101322.64
2018-10-17T00:59:27.293Z,101321.76
2018-10-17T01:01:56.227Z,101324.73
2018-10-17T01:04:25.169Z,101325.94
2018-10-17T01:06:54.128Z,101326.70
2018-10-17T01:09:23.059Z,101327.08
2018-10-17T01:11:52.011Z,101318.92
2018-10-17T01:14:20.969Z,101315.86
2018-10-17T01:16:49.954Z,101317.52
2018-10-17T01:19:18.902Z,101310.17
2018-10-17T01:21:47.869Z,101314.73
2018-10-17T01:24:16.817Z,101316.75
2018-10-17T01:26:45.781Z,101315.83
2018-10-17T01:29:14.802Z,101312.81
2018-10-17T01:31:43.705Z,101315.51
2018-10-17T01:34:12.641Z,101316.42
2018-10-17T01:36:41.617Z,101308.33
2018-10-17T01:39:11.502Z,101313.91
2018-10-17T01:41:40.491Z,101307.48
2018-10-17T01:44:09.609Z,101313.47
2018-10-17T01:46:38.569Z,101312.55
2018-10-17T01:49:07.563Z,101306.16
2018-10-17T01:51:36.510Z,101312.58
2018-10-17T01:54:05.481Z,101311.30
2018-10-17T01:56:34.442Z,101311.30
2018-10-17T01:59:03.498Z,101309.98
2018-10-17T02:01:32.397Z,101306.57
2018-10-17T02:04:01.343Z,101307.83
2018-10-17T02:06:30.306Z,101306.12
2018-10-17T02:08:59.238Z,101300.56
2018-10-17T02:11:28.199Z,101296.27
2018-10-17T02:13:57.158Z,101295.41
2018-10-17T02:16:26.114Z,101298.84
2018-10-17T02:18:55.073Z,101291.14
2018-10-17T02:21:24.002Z,101291.99
2018-10-17T02:23:52.941Z,101286.38
2018-10-17T02:26:21.885Z,101283.39
2018-10-17T02:28:50.811Z,101287.69
2018-10-17T02:31:19.869Z,101285.52
2018-10-17T02:33:48.714Z,101281.71
2018-10-17T02:36:17.630Z,101286.00
2018-10-17T02:38:46.590Z,101286.87
2018-10-17T02:41:15.537Z,101282.56
2018-10-17T02:43:44.509Z,101287.25
2018-10-17T02:46:13.454Z,101285.47
2018-10-17T02:48:42.395Z,101287.16
2018-10-17T02:51:11.325Z,101287.97
2018-10-17T02:53:40.274Z,101290.86
2018-10-17T02:56:09.201Z,101292.52
2018-10-17T02:58:38.162Z,101292.79
2018-10-17T03:01:07.165Z,101288.09
2018-10-17T03:03:36.132Z,101292.81
2018-10-17T03:06:05.087Z,101293.67
2018-10-17T03:08:34.044Z,101294.07
2018-10-17T03:11:02.994Z,101295.30
2018-10-17T03:13:31.976Z,101298.68
2018-10-17T03:16:00.882Z,101294.30
2018-10-17T03:18:29.847Z,101295.35
2018-10-17T03:20:58.778Z,101295.20
2018-10-17T03:23:27.746Z,101297.17
2018-10-17T03:25:56.688Z,101298.45
2018-10-17T03:28:25.883Z,101296.84
2018-10-17T03:30:54.816Z,101302.04
2018-10-17T03:33:23.771Z,101291.77
2018-10-17T03:35:52.720Z,101297.83
2018-10-17T03:38:21.670Z,101297.83
2018-10-17T03:40:50.595Z,101297.08
2018-10-17T03:43:19.523Z,101300.12
2018-10-17T03:45:48.448Z,101302.75
2018-10-17T03:48:17.375Z,101304.04
2018-10-17T03:50:46.290Z,101305.32
2018-10-17T03:53:15.335Z,101303.27
2018-10-17T03:55:44.192Z,101297.64
2018-10-17T03:58:13.139Z,101300.69
2018-10-17T04:00:42.079Z,101301.89
2018-10-17T04:03:11.107Z,101304.45
2018-10-17T04:05:39.995Z,101303.20
2018-10-17T04:08:08.927Z,101305.41
2018-10-17T04:10:37.870Z,101310.04
2018-10-17T04:13:06.828Z,101309.12
2018-10-17T04:15:35.797Z,101304.34
2018-10-17T04:18:04.719Z,101305.23
2018-10-17T04:20:33.702Z,101309.54
2018-10-17T04:23:02.699Z,101315.03
2018-10-17T04:25:31.606Z,101309.45
2018-10-17T04:28:00.538Z,101309.09
2018-10-17T04:30:29.482Z,101307.75
2018-10-17T04:32:58.446Z,101314.20
2018-10-17T04:35:27.398Z,101315.00
2018-10-17T04:37:56.354Z,101310.31
2018-10-17T04:40:25.299Z,101308.61
2018-10-17T04:42:54.294Z,101308.61
2018-10-17T04:45:23.198Z,101311.16
2018-10-17T04:47:52.118Z,101302.97
2018-10-17T04:50:21.074Z,101301.69
2018-10-17T04:52:50.026Z,101301.63
2018-10-17T04:55:19.127Z,101302.46
2018-10-17T04:57:48.138Z,101296.97
2018-10-17T05:00:17.162Z,101298.73
2018-10-17T05:02:46.090Z,101297.50
2018-10-17T05:05:15.131Z,101289.83
2018-10-17T05:07:44.037Z,101294.87
2018-10-17T05:10:12.982Z,101293.47
2018-10-17T05:12:41.922Z,101298.97
2018-10-17T05:15:10.866Z,101299.38
2018-10-17T05:17:39.842Z,101298.97
2018-10-17T05:20:08.818Z,101302.30
2018-10-17T05:22:37.800Z,101308.27
2018-10-17T05:25:07.529Z,101311.23
2018-10-17T05:27:36.803Z,101306.52
2018-10-17T05:30:06.947Z,101310.81
2018-10-17T05:32:35.979Z,101301.89
2018-10-17T05:35:05.565Z,101306.57
2018-10-17T05:37:34.557Z,101305.32
2018-10-17T05:40:03.550Z,101295.50
2018-10-17T05:42:32.510Z,101302.02
2018-10-17T05:45:01.459Z,101304.13
2018-10-17T05:47:30.433Z,101306.28
2018-10-17T05:49:59.421Z,101311.32
2018-10-17T05:52:28.407Z,101324.92
2018-10-17T05:54:57.368Z,101323.20
2018-10-17T05:57:26.330Z,101324.86
2018-10-17T05:59:55.286Z,101315.43
2018-10-17T06:02:27.710Z,101315.49
2018-10-17T06:04:56.641Z,101310.04
2018-10-17T06:07:25.650Z,101311.90
2018-10-17T06:09:54.612Z,101314.11
2018-10-17T06:12:23.592Z,101312.88
2018-10-17T06:14:52.543Z,101315.53
2018-10-17T06:17:21.725Z,101318.59
2018-10-17T06:19:50.766Z,101320.83
2018-10-17T06:22:19.773Z,101321.30
2018-10-17T06:24:48.765Z,101324.84
2018-10-17T06:27:17.746Z,101329.54
2018-10-17T06:29:46.718Z,101320.50
2018-10-17T06:32:15.725Z,101317.87
2018-10-17T06:34:44.702Z,101318.70
2018-10-17T06:37:13.787Z,101313.42
2018-10-17T06:39:42.705Z,101314.83
2018-10-17T06:42:11.701Z,101319.56
2018-10-17T06:44:40.653Z,101317.00
2018-10-17T06:47:09.769Z,101316.88
2018-10-17T06:49:38.639Z,101314.65
2018-10-17T06:52:07.590Z,101316.64
2018-10-17T06:54:36.851Z,101313.62
2018-10-17T06:57:06.090Z,101311.50
2018-10-17T06:59:35.070Z,101310.24
2018-10-17T07:02:04.248Z,101313.73
2018-10-17T07:04:33.257Z,101315.48
2018-10-17T07:07:02.306Z,101311.24
2018-10-17T07:09:31.191Z,101314.69
2018-10-17T07:12:00.142Z,101319.27
2018-10-17T07:14:29.934Z,101319.21
2018-10-17T07:16:59.890Z,101322.86
2018-10-17T07:19:29.026Z,101321.48
2018-10-17T07:21:58.303Z,101326.23
2018-10-17T07:24:27.290Z,101327.99
2018-10-17T07:26:56.319Z,101328.02
2018-10-17T07:29:25.421Z,101328.98
2018-10-17T07:31:54.258Z,101324.77
2018-10-17T07:34:23.243Z,101331.36
2018-10-17T07:36:52.235Z,101319.89
2018-10-17T07:39:21.356Z,101326.90
2018-10-17T07:41:50.195Z,101324.87
2018-10-17T07:44:19.190Z,101331.84
2018-10-17T07:46:48.219Z,101334.83
2018-10-17T07:49:17.239Z,101333.23
2018-10-17T07:51:46.188Z,101333.31
2018-10-17T07:54:15.335Z,101334.22
2018-10-17T07:56:44.130Z,101337.29
2018-10-17T07:59:13.111Z,101341.19
2018-10-17T08:01:42.067Z,101344.25
2018-10-17T08:04:11.035Z,101338.28
2018-10-17T08:06:40.590Z,101345.16
2018-10-17T08:09:10.610Z,101343.00
2018-10-17T08:11:39.876Z,101353.39
2018-10-17T08:14:09.056Z,101352.14
2018-10-17T08:16:37.989Z,101350.05
2018-10-17T08:19:06.955Z,101356.96
2018-10-17T08:21:35.919Z,101359.55
2018-10-17T08:24:04.907Z,101363.88
2018-10-17T08:26:33.831Z,101367.35
2018-10-17T08:29:02.770Z,101363.55
2018-10-17T08:31:31.710Z,101364.86
2018-10-17T08:34:00.710Z,101362.31
2018-10-17T08:36:30.072Z,101361.92
2018-10-17T08:38:58.627Z,101352.13
2018-10-17T08:41:27.599Z,101360.39
2018-10-17T08:43:56.583Z,101347.98
2018-10-17T08:46:25.532Z,101352.32
2018-10-17T08:48:54.466Z,101351.96
2018-10-17T08:51:23.410Z,101351.61
2018-10-17T08:53:52.339Z,101353.81
2018-10-17T08:56:21.320Z,101350.44
2018-10-17T08:58:50.251Z,101349.59
2018-10-17T09:01:19.207Z,101346.64
2018-10-17T09:03:48.139Z,101339.34
2018-10-17T09:06:17.156Z,101342.42
2018-10-17T09:08:46.058Z,101345.88
2018-10-17T09:11:15.022Z,101342.94
2018-10-17T09:13:43.966Z,101350.23
2018-10-17T09:16:13.050Z,101345.97
2018-10-17T09:18:41.903Z,101342.53
2018-10-17T09:21:11.089Z,101345.08
2018-10-17T09:23:39.794Z,101348.98
2018-10-17T09:26:08.751Z,101348.53
2018-10-17T09:28:37.670Z,101347.67
2018-10-17T09:31:06.732Z,101341.59
2018-10-17T09:33:35.646Z,101347.64
2018-10-17T09:36:04.881Z,101353.64
2018-10-17T09:38:33.791Z,101353.19
2018-10-17T09:41:03.251Z,101350.12
2018-10-17T09:43:32.199Z,101346.69
2018-10-17T09:46:01.161Z,101342.33
2018-10-17T09:48:30.098Z,101345.32
2018-10-17T09:50:59.034Z,101346.13
2018-10-17T09:53:28.134Z,101342.23
2018-10-17T09:55:56.972Z,101344.35
2018-10-17T09:58:25.922Z,101352.55
2018-10-17T10:01:00.111Z,101343.98
2018-10-17T10:03:29.046Z,101345.21
2018-10-17T10:05:58.001Z,101347.28
2018-10-17T10:08:27.154Z,101344.27
2018-10-17T10:10:56.117Z,101346.42
2018-10-17T10:13:25.056Z,101343.77
2018-10-17T10:15:54.075Z,101344.16
2018-10-17T10:18:23.023Z,101342.83
2018-10-17T10:20:51.957Z,101335.84
2018-10-17T10:23:20.912Z,101338.77
2018-10-17T10:25:49.845Z,101333.51
2018-10-17T10:28:18.928Z,101335.19
2018-10-17T10:30:47.769Z,101334.61
2018-10-17T10:33:16.709Z,101329.42
2018-10-17T10:35:45.698Z,101330.22
2018-10-17T10:38:14.655Z,101327.57
2018-10-17T10:40:43.628Z,101324.87
2018-10-17T10:43:12.567Z,101325.35
2018-10-17T10:45:41.594Z,101330.48
2018-10-17T10:48:10.648Z,101325.19
2018-10-17T10:50:39.519Z,101322.45
2018-10-17T10:53:08.471Z,101314.94
2018-10-17T10:55:37.431Z,101314.84
2018-10-17T10:58:06.499Z,101311.69
2018-10-17T11:00:35.375Z,101307.27
2018-10-17T11:03:04.353Z,101307.61
2018-10-17T11:05:33.486Z,101312.17
2018-10-17T11:08:02.285Z,101305.21
2018-10-17T11:10:31.306Z,101305.52
2018-10-17T11:13:00.470Z,101302.83
2018-10-17T11:15:29.437Z,101303.98
2018-10-17T11:17:58.450Z,101302.50
2018-10-17T11:20:27.411Z,101305.88
2018-10-17T11:22:56.372Z,101303.14
2018-10-17T11:25:25.358Z,101301.75
2018-10-17T11:27:54.311Z,101301.72
2018-10-17T11:30:23.266Z,101296.88
2018-10-17T11:32:52.316Z,101301.66
2018-10-17T11:35:21.270Z,101291.16
2018-10-17T11:37:50.251Z,101293.25
2018-10-17T11:40:19.299Z,101291.07
2018-10-17T11:42:48.273Z,101288.45
2018-10-17T11:45:17.331Z,101291.30
2018-10-17T11:47:46.333Z,101294.41
2018-10-17T11:50:15.251Z,101289.56
2018-10-17T11:52:44.205Z,101285.48
2018-10-17T11:55:13.191Z,101284.92
2018-10-17T11:57:42.143Z,101279.28
2018-10-17T12:00:12.554Z,101274.33
2018-10-17T12:02:41.524Z,101273.59
2018-10-17T12:05:13.705Z,101269.50
2018-10-17T12:07:42.571Z,101268.48
2018-10-17T12:10:11.537Z,101265.89
2018-10-17T12:12:40.487Z,101266.86
2018-10-17T12:15:13.599Z,101264.17
2018-10-17T12:17:42.613Z,101258.89
2018-10-17T12:20:13.082Z,101260.50
2018-10-17T12:22:42.866Z,101258.67
2018-10-17T12:25:12.305Z,101259.53
2018-10-17T12:27:41.302Z,101250.28
2018-10-17T12:30:12.723Z,101257.59
2018-10-17T12:32:41.826Z,101251.41
2018-10-17T12:35:11.091Z,101253.20
2018-10-17T12:37:40.010Z,101246.59
2018-10-17T12:40:10.642Z,101247.41
2018-10-17T12:42:39.555Z,101248.09
2018-10-17T12:45:08.583Z,101245.47
2018-10-17T12:47:37.559Z,101247.20
2018-10-17T12:50:07.607Z,101247.84
2018-10-17T12:52:36.696Z,101239.58
2018-10-17T12:55:06.645Z,101242.53
2018-10-17T12:57:35.612Z,101245.38
2018-10-17T13:00:04.732Z,101237.77
2018-10-17T13:02:33.699Z,101241.11
2018-10-17T13:05:02.729Z,101238.89
2018-10-17T13:07:31.708Z,101232.41
2018-10-17T13:10:00.711Z,101234.50
2018-10-17T13:12:29.702Z,101231.45
2018-10-17T13:14:58.723Z,101234.03
2018-10-17T13:17:27.683Z,101233.11
2018-10-17T13:19:56.623Z,101235.15
2018-10-17T13:22:25.691Z,101232.92
2018-10-17T13:24:54.672Z,101226.17
2018-10-17T13:27:23.634Z,101229.58
2018-10-17T13:29:52.776Z,101224.66
2018-10-17T13:32:21.738Z,101222.72
2018-10-17T13:34:52.509Z,101223.16
2018-10-17T13:37:21.487Z,101220.91
2018-10-17T13:39:50.588Z,101225.20
2018-10-17T13:42:19.615Z,101219.57
2018-10-17T13:44:49.686Z,101221.89
2018-10-17T13:47:18.702Z,101224.05
2018-10-17T13:49:47.770Z,101220.45
2018-10-17T13:52:16.924Z,101216.80
2018-10-17T13:54:45.916Z,101220.99
2018-10-17T13:57:14.886Z,101217.46
2018-10-17T13:59:44.140Z,101215.27
2018-10-17T14:02:13.583Z,101219.69
2018-10-17T14:04:42.627Z,101224.63
2018-10-17T14:07:13.273Z,101222.05
2018-10-17T14:09:42.234Z,101223.60
2018-10-17T14:12:11.293Z,101233.52
2018-10-17T14:14:40.186Z,101225.66
2018-10-17T14:17:09.243Z,101222.67
2018-10-17T14:19:38.282Z,101221.09
2018-10-17T14:22:08.017Z,101218.42
2018-10-17T14:24:37.016Z,101218.45
2018-10-17T14:27:06.554Z,101222.30
2018-10-17T14:29:35.580Z,101220.55
2018-10-17T14:32:04.839Z,101214.85
2018-10-17T14:34:34.167Z,101212.95
2018-10-17T14:37:03.167Z,101218.61
2018-10-17T14:39:32.246Z,101219.47
2018-10-17T14:42:01.221Z,101224.66
2018-10-17T14:44:30.235Z,101222.94
2018-10-17T14:46:59.238Z,101221.77
2018-10-17T14:49:28.196Z,101222.63
2018-10-17T14:51:58.211Z,101221.83
2018-10-17T14:54:27.259Z,101224.53
2018-10-17T14:56:56.227Z,101226.78
2018-10-17T14:59:25.401Z,101230.25
2018-10-17T15:01:54.711Z,101229.94
2018-10-17T15:04:23.954Z,101223.48
2018-10-17T15:06:52.910Z,101224.08
2018-10-17T15:09:21.906Z,101227.22
2018-10-17T15:11:51.884Z,101216.06
2018-10-17T15:14:21.459Z,101221.84
2018-10-17T15:16:50.417Z,101225.84
2018-10-17T15:19:19.422Z,101226.34
2018-10-17T15:21:48.359Z,101235.13
2018-10-17T15:24:17.482Z,101224.50
2018-10-17T15:26:46.402Z,101231.08
2018-10-17T15:29:15.362Z,101230.63
2018-10-17T15:31:44.319Z,101234.09
2018-10-17T15:34:14.259Z,101219.22
2018-10-17T15:36:43.209Z,101236.94
2018-10-17T15:39:12.594Z,101236.57
2018-10-17T15:41:41.567Z,101236.70
2018-10-17T15:44:10.563Z,101228.62
2018-10-17T15:46:39.507Z,101234.91
2018-10-17T15:49:08.503Z,101230.61
2018-10-17T15:51:37.467Z,101235.06
2018-10-17T15:54:06.518Z,101233.34
2018-10-17T15:56:35.451Z,101228.55
2018-10-17T15:59:05.544Z,101238.61
2018-10-17T16:01:34.492Z,101231.80
2018-10-17T16:04:03.477Z,101233.53
2018-10-17T16:06:33.434Z,101229.34
2018-10-17T16:09:05.445Z,101232.05
2018-10-17T16:11:39.881Z,101233.90
2018-10-17T16:14:10.245Z,101234.48
2018-10-17T16:16:43.966Z,101230.33
2018-10-17T16:19:14.899Z,101236.92
2018-10-17T16:21:46.389Z,101229.77
2018-10-17T16:24:16.879Z,101233.33
2018-10-17T16:26:49.423Z,101236.39
2018-10-17T16:29:20.544Z,101233.91
2018-10-17T16:31:50.491Z,101243.08
2018-10-17T16:34:21.086Z,101248.41
2018-10-17T16:36:52.608Z,101245.66
2018-10-17T16:39:22.595Z,101248.13
2018-10-17T16:41:52.409Z,101244.80
2018-10-17T16:44:22.508Z,101245.30
2018-10-17T16:46:53.864Z,101245.41
2018-10-17T16:49:25.012Z,101252.00
2018-10-17T16:51:55.575Z,101247.32
2018-10-17T16:54:25.892Z,101247.41
2018-10-17T16:56:56.793Z,101256.14
2018-10-17T16:59:28.499Z,101257.53
2018-10-17T17:01:58.545Z,101259.34
2018-10-17T17:04:28.535Z,101256.83
2018-10-17T17:06:58.754Z,101263.83
2018-10-17T17:09:30.304Z,101269.10
2018-10-17T17:12:02.085Z,101257.69
2018-10-17T17:14:33.182Z,101278.09
2018-10-17T17:17:05.812Z,101276.95
2018-10-17T17:19:36.417Z,101281.34
2018-10-17T17:22:08.521Z,101285.29
2018-10-17T17:24:39.734Z,101278.45
2018-10-17T17:27:11.138Z,101281.96
2018-10-17T17:29:41.474Z,101277.70
2018-10-17T17:32:11.437Z,101280.34
2018-10-17T17:34:45.852Z,101282.58
2018-10-17T17:37:16.487Z,101279.17
2018-10-17T17:39:46.488Z,101283.51
2018-10-17T17:42:19.566Z,101279.23
2018-10-17T17:44:52.644Z,101284.48
2018-10-17T17:47:23.114Z,101285.36
2018-10-17T17:49:53.090Z,101293.19
2018-10-17T17:52:23.621Z,101287.20
2018-10-17T17:54:54.455Z,101293.25
2018-10-17T17:57:25.109Z,101290.70
2018-10-17T17:59:55.039Z,101286.01
2018-10-17T18:02:26.867Z,101300.73
2018-10-17T18:04:57.417Z,101302.08
2018-10-17T18:07:28.432Z,101302.13
2018-10-17T18:09:58.921Z,101313.83
2018-10-17T18:12:31.048Z,101305.70
2018-10-17T18:15:01.935Z,101313.52
2018-10-17T18:17:32.646Z,101317.83
2018-10-17T18:20:03.210Z,101321.28
2018-10-17T18:22:33.511Z,101321.75
2018-10-17T18:25:03.514Z,101328.66
2018-10-17T18:27:34.352Z,101327.80
2018-10-17T18:30:04.470Z,101332.11
2018-10-17T18:32:34.443Z,101335.99
2018-10-17T18:35:04.365Z,101336.03
2018-10-17T18:37:37.325Z,101334.77
2018-10-17T18:40:09.013Z,101338.22
2018-10-17T18:42:40.965Z,101339.52
2018-10-17T18:45:12.432Z,101339.52
2018-10-17T18:47:42.496Z,101346.05
2018-10-17T18:50:12.435Z,101341.81
2018-10-17T18:52:43.346Z,101350.88
2018-10-17T18:55:13.165Z,101353.46
2018-10-17T18:57:42.925Z,101357.34
2018-10-17T19:00:13.449Z,101365.56
2018-10-17T19:02:43.651Z,101370.31
2018-10-17T19:05:13.554Z,101367.31
2018-10-17T19:07:44.105Z,101365.18
2018-10-17T19:10:14.017Z,101373.34
2018-10-17T19:12:43.887Z,101374.66
2018-10-17T19:15:14.373Z,101378.53
2018-10-17T19:17:44.703Z,101381.17
2018-10-17T19:20:14.870Z,101387.20
2018-10-17T19:22:44.682Z,101389.79
2018-10-17T19:25:14.508Z,101397.12
2018-10-17T19:27:45.267Z,101406.19
2018-10-17T19:30:15.235Z,101407.47
2018-10-17T19:32:45.645Z,101407.50
2018-10-17T19:35:15.832Z,101405.34
2018-10-17T19:37:45.902Z,101405.36
2018-10-17T19:40:16.229Z,101409.23
2018-10-17T19:42:46.484Z,101412.25
2018-10-17T19:45:17.476Z,101413.55
2018-10-17T19:47:48.421Z,101420.03
2018-10-17T19:50:19.000Z,101419.59
2018-10-17T19:52:48.891Z,101419.18
2018-10-17T19:55:19.727Z,101432.92
2018-10-17T19:57:49.632Z,101430.78
2018-10-17T20:00:20.094Z,101433.36
2018-10-17T20:02:51.526Z,101433.36
2018-10-17T20:05:24.856Z,101431.20
2018-10-17T20:07:55.536Z,101432.50
2018-10-17T20:10:25.484Z,101437.25
2018-10-17T20:12:55.501Z,101440.69
2018-10-17T20:15:25.909Z,101445.86
2018-10-17T20:17:56.951Z,101442.83
2018-10-17T20:20:29.261Z,101442.84
2018-10-17T20:22:59.702Z,101448.02
2018-10-17T20:25:30.607Z,101447.13
2018-10-17T20:28:03.211Z,101444.98
2018-10-17T20:30:34.501Z,101449.71
2018-10-17T20:33:05.271Z,101448.41
2018-10-17T20:35:36.722Z,101445.39
2018-10-17T20:38:07.319Z,101445.80
2018-10-17T20:40:38.003Z,101449.25
2018-10-17T20:43:08.065Z,101453.11
2018-10-17T20:45:38.802Z,101450.95
2018-10-17T20:48:08.675Z,101451.39
2018-10-17T20:50:38.746Z,101450.45
2018-10-17T20:53:09.743Z,101458.19
2018-10-17T20:55:43.099Z,101453.86
2018-10-17T20:58:13.160Z,101465.09
2018-10-17T21:00:43.155Z,101467.63
2018-10-17T21:03:13.893Z,101471.10
2018-10-17T21:05:44.975Z,101471.51
2018-10-17T21:08:15.014Z,101473.24
2018-10-17T21:10:47.534Z,101474.50
2018-10-17T21:13:17.391Z,101480.08
2018-10-17T21:15:47.830Z,101476.20
2018-10-17T21:18:17.914Z,101478.75
2018-10-17T21:20:48.068Z,101478.31
2018-10-17T21:23:17.965Z,101476.59
2018-10-17T21:25:48.273Z,101474.44
2018-10-17T21:28:20.074Z,101477.43
2018-10-17T21:30:50.463Z,101470.11
2018-10-17T21:33:23.089Z,101478.69
2018-10-17T21:35:54.224Z,101479.12
2018-10-17T21:38:24.784Z,101476.53
2018-10-17T21:40:54.597Z,101478.20
2018-10-17T21:43:25.154Z,101479.92
2018-10-17T21:45:57.144Z,101476.90
2018-10-17T21:48:28.338Z,101482.03
2018-10-17T21:50:58.956Z,101481.63
2018-10-17T21:53:31.255Z,101485.50
2018-10-17T21:56:01.739Z,101483.28
2018-10-17T21:58:32.427Z,101482.40
2018-10-17T22:01:04.457Z,101483.23
2018-10-17T22:03:33.530Z,101485.34
2018-10-17T22:06:02.536Z,101480.62
2018-10-17T22:08:31.483Z,101483.17
2018-10-17T22:11:00.442Z,101486.12
2018-10-17T22:13:29.371Z,101486.52
2018-10-17T22:15:58.328Z,101482.62
2018-10-17T22:18:27.281Z,101486.50
2018-10-17T22:20:56.201Z,101482.58
2018-10-17T22:23:25.155Z,101487.73
2018-10-17T22:25:54.155Z,101487.27
2018-10-17T22:28:23.070Z,101491.09
2018-10-17T22:30:52.003Z,101482.52
2018-10-17T22:33:20.955Z,101487.23
2018-10-17T22:35:49.877Z,101489.77
2018-10-17T22:38:18.824Z,101489.34
2018-10-17T22:40:47.751Z,101491.06
2018-10-17T22:43:16.711Z,101498.77
2018-10-17T22:45:45.627Z,101498.30
2018-10-17T22:48:14.586Z,101497.83
2018-10-17T22:50:43.531Z,101499.92
2018-10-17T22:53:12.555Z,101503.78
2018-10-17T22:55:41.474Z,101498.61
2018-10-17T22:58:10.435Z,101500.73
2018-10-17T23:00:39.370Z,101503.69
2018-10-17T23:03:08.366Z,101501.48
2018-10-17T23:05:37.314Z,101504.94
2018-10-17T23:08:06.256Z,101502.34
2018-10-17T23:10:35.203Z,101503.17
2018-10-17T23:13:04.535Z,101500.17
2018-10-17T23:15:33.471Z,101499.28
2018-10-17T23:18:02.450Z,101500.14
2018-10-17T23:20:31.386Z,101500.97
2018-10-17T23:23:00.331Z,101495.81
2018-10-17T23:25:29.254Z,101495.81
2018-10-17T23:27:58.196Z,101497.53
2018-10-17T23:30:27.151Z,101498.39
2018-10-17T23:32:56.110Z,101493.25
2018-10-17T23:35:25.022Z,101494.92
2018-10-17T23:37:53.972Z,101490.67
2018-10-17T23:40:22.910Z,101491.46
2018-10-17T23:42:51.859Z,101496.59
2018-10-17T23:45:20.782Z,101494.84
2018-10-17T23:47:49.741Z,101497.80
2018-10-17T23:50:18.782Z,101503.73
2018-10-17T23:52:47.674Z,101502.38
2018-10-17T23:55:16.610Z,101496.28
2018-10-17T23:57:45.550Z,101500.09
