createdAt,value
2023-02-15T00:02:04.781Z,97643.16
2023-02-15T00:04:46.210Z,97639.38
2023-02-15T00:07:16.019Z,97633.81
2023-02-15T00:09:44.074Z,97636.69
2023-02-15T00:12:11.786Z,97636.81
2023-02-15T00:14:40.642Z,97642.06
2023-02-15T00:17:08.162Z,97638.44
2023-02-15T00:19:35.632Z,97646.06
2023-02-15T00:22:03.343Z,97645.75
2023-02-15T00:24:30.846Z,97650.19
2023-02-15T00:26:58.348Z,97636.53
2023-02-15T00:29:26.465Z,97639.81
2023-02-15T00:31:55.444Z,97635.06
2023-02-15T00:34:25.289Z,97644.41
2023-02-15T00:36:53.434Z,97631.88
2023-02-15T00:39:21.525Z,97624.53
2023-02-15T00:41:49.270Z,97624.53
2023-02-15T00:44:17.202Z,97614.81
2023-02-15T00:46:44.698Z,97623.91
2023-02-15T00:49:13.554Z,97621.09
2023-02-15T00:51:41.366Z,97627.59
2023-02-15T00:54:09.336Z,97621.38
2023-02-15T00:56:36.823Z,97629.13
2023-02-15T00:59:04.593Z,97624.78
2023-02-15T01:01:32.155Z,97630.34
2023-02-15T01:03:59.712Z,97613.44
2023-02-15T01:06:28.586Z,97619.09
2023-02-15T01:08:56.046Z,97616.00
2023-02-15T01:11:26.150Z,97609.19
2023-02-15T01:13:55.206Z,97610.53
2023-02-15T01:16:23.839Z,97614.97
2023-02-15T01:18:51.509Z,97617.59
2023-02-15T01:21:21.056Z,97612.31
2023-02-15T01:23:50.155Z,97602.56
2023-02-15T01:26:18.661Z,97605.56
2023-02-15T01:28:46.851Z,97605.03
2023-02-15T01:31:17.984Z,97608.81
2023-02-15T01:33:45.757Z,97598.34
2023-02-15T01:36:13.264Z,97590.66
2023-02-15T01:38:42.608Z,97598.97
2023-02-15T01:41:24.828Z,97590.97
2023-02-15T01:43:54.867Z,97585.72
2023-02-15T01:46:28.249Z,97583.00
2023-02-15T01:49:00.822Z,97577.09
2023-02-15T01:51:31.456Z,97579.09
2023-02-15T01:54:04.450Z,97578.78
2023-02-15T01:56:36.777Z,97566.00
2023-02-15T01:59:08.983Z,97562.41
2023-02-15T02:01:37.046Z,97565.38
2023-02-15T02:04:13.744Z,97570.63
2023-02-15T02:06:41.594Z,97565.09
2023-02-15T02:09:09.622Z,97550.69
2023-02-15T02:11:40.062Z,97547.63
2023-02-15T02:14:07.652Z,97549.06
2023-02-15T02:16:44.498Z,97557.25
2023-02-15T02:19:50.418Z,97547.56
2023-02-15T02:22:46.472Z,97538.00
2023-02-15T02:25:37.448Z,97537.94
2023-02-15T02:28:16.824Z,97539.47
2023-02-15T02:31:02.588Z,97524.31
2023-02-15T02:33:53.660Z,97530.41
2023-02-15T02:36:31.007Z,97531.09
2023-02-15T02:39:11.626Z,97530.31
2023-02-15T02:41:47.926Z,97525.72
2023-02-15T02:44:21.100Z,97522.56
2023-02-15T02:46:53.438Z,97514.28
2023-02-15T02:49:32.557Z,97522.56
2023-02-15T02:52:01.351Z,97517.88
2023-02-15T02:54:29.854Z,97524.78
2023-02-15T02:57:01.190Z,97528.59
2023-02-15T02:59:34.807Z,97519.56
2023-02-15T03:02:08.836Z,97524.56
2023-02-15T03:04:41.246Z,97527.13
2023-02-15T03:07:12.809Z,97520.63
2023-02-15T03:09:43.526Z,97524.31
2023-02-15T03:12:15.205Z,97517.63
2023-02-15T03:14:45.158Z,97515.84
2023-02-15T03:17:14.632Z,97524.19
2023-02-15T03:19:46.783Z,97518.91
2023-02-15T03:22:20.367Z,97517.69
2023-02-15T03:24:53.273Z,97513.84
2023-02-15T03:27:24.279Z,97517.47
2023-02-15T03:29:57.151Z,97522.66
2023-02-15T03:32:27.199Z,97524.69
2023-02-15T03:34:56.621Z,97524.38
2023-02-15T03:37:31.566Z,97523.25
2023-02-15T03:40:26.720Z,97521.25
2023-02-15T03:43:01.895Z,97521.38
2023-02-15T03:45:32.771Z,97520.47
2023-02-15T03:48:02.583Z,97511.47
2023-02-15T03:50:51.637Z,97516.19
2023-02-15T03:53:22.255Z,97507.59
2023-02-15T03:55:50.372Z,97507.53
2023-02-15T03:58:35.782Z,97503.09
2023-02-15T04:01:34.748Z,97494.16
2023-02-15T04:04:07.919Z,97493.53
2023-02-15T04:06:36.724Z,97490.31
2023-02-15T04:09:21.724Z,97506.09
2023-02-15T04:11:49.227Z,97500.56
2023-02-15T04:14:34.166Z,97491.84
2023-02-15T04:17:01.616Z,97498.91
2023-02-15T04:19:46.585Z,97505.34
2023-02-15T04:22:32.837Z,97501.84
2023-02-15T04:25:13.287Z,97507.66
2023-02-15T04:27:41.996Z,97511.78
2023-02-15T04:30:10.540Z,97507.75
2023-02-15T04:32:38.420Z,97513.25
2023-02-15T04:35:07.650Z,97519.16
2023-02-15T04:37:36.887Z,97512.41
2023-02-15T04:40:05.120Z,97515.84
2023-02-15T04:42:32.903Z,97509.38
2023-02-15T04:45:00.448Z,97510.78
2023-02-15T04:47:28.046Z,97525.25
2023-02-15T04:49:57.308Z,97518.19
2023-02-15T04:52:25.714Z,97518.31
2023-02-15T04:54:54.517Z,97522.47
2023-02-15T04:57:21.995Z,97511.06
2023-02-15T04:59:49.471Z,97516.69
2023-02-15T05:02:16.972Z,97521.53
2023-02-15T05:04:44.439Z,97518.56
2023-02-15T05:07:11.906Z,97522.00
2023-02-15T05:09:39.477Z,97511.25
2023-02-15T05:12:08.718Z,97510.63
2023-02-15T05:14:36.206Z,97502.44
2023-02-15T05:17:04.209Z,97497.75
2023-02-15T05:19:31.650Z,97504.56
2023-02-15T05:21:59.134Z,97499.53
2023-02-15T05:24:44.325Z,97499.78
2023-02-15T05:27:32.124Z,97505.81
2023-02-15T05:29:59.716Z,97503.84
2023-02-15T05:32:27.514Z,97506.94
2023-02-15T05:34:55.075Z,97495.84
2023-02-15T05:37:22.537Z,97503.03
2023-02-15T05:39:50.027Z,97506.78
2023-02-15T05:42:18.845Z,97495.28
2023-02-15T05:44:46.297Z,97502.06
2023-02-15T05:47:13.762Z,97500.31
2023-02-15T05:49:41.281Z,97511.31
2023-02-15T05:52:09.173Z,97511.94
2023-02-15T05:54:36.645Z,97508.06
2023-02-15T05:57:04.308Z,97517.31
2023-02-15T05:59:33.092Z,97506.34
2023-02-15T06:02:00.590Z,97516.69
2023-02-15T06:04:28.387Z,97516.94
2023-02-15T06:06:55.840Z,97524.16
2023-02-15T06:09:23.322Z,97528.34
2023-02-15T06:11:50.921Z,97524.53
2023-02-15T06:14:18.478Z,97519.16
2023-02-15T06:16:47.305Z,97532.78
2023-02-15T06:19:14.776Z,97524.75
2023-02-15T06:21:42.252Z,97534.63
2023-02-15T06:24:10.206Z,97536.00
2023-02-15T06:26:37.818Z,97533.38
2023-02-15T06:29:05.441Z,97529.69
2023-02-15T06:31:33.083Z,97530.94
2023-02-15T06:34:02.769Z,97539.25
2023-02-15T06:36:30.399Z,97528.47
2023-02-15T06:38:57.991Z,97535.25
2023-02-15T06:41:25.726Z,97532.31
2023-02-15T06:43:53.321Z,97534.09
2023-02-15T06:46:20.968Z,97536.84
2023-02-15T06:48:48.521Z,97542.97
2023-02-15T06:51:17.320Z,97546.22
2023-02-15T06:53:44.844Z,97549.88
2023-02-15T06:56:13.034Z,97551.50
2023-02-15T06:58:41.774Z,97555.41
2023-02-15T07:01:10.342Z,97549.66
2023-02-15T07:03:37.847Z,97542.56
2023-02-15T07:06:09.175Z,97535.53
2023-02-15T07:08:38.696Z,97536.00
2023-02-15T07:11:24.537Z,97542.78
2023-02-15T07:13:53.234Z,97535.00
2023-02-15T07:16:21.262Z,97527.88
2023-02-15T07:18:48.786Z,97530.22
2023-02-15T07:21:16.228Z,97531.13
2023-02-15T07:23:45.037Z,97524.06
2023-02-15T07:26:12.844Z,97521.53
2023-02-15T07:28:40.333Z,97525.22
2023-02-15T07:31:07.833Z,97513.97
2023-02-15T07:33:36.076Z,97521.72
2023-02-15T07:36:05.670Z,97516.38
2023-02-15T07:38:35.497Z,97511.84
2023-02-15T07:41:06.184Z,97515.25
2023-02-15T07:43:35.501Z,97518.91
2023-02-15T07:46:04.049Z,97524.03
2023-02-15T07:48:31.771Z,97522.03
2023-02-15T07:51:00.843Z,97523.00
2023-02-15T07:53:28.481Z,97523.13
2023-02-15T07:55:56.760Z,97518.25
2023-02-15T07:58:45.925Z,97517.03
2023-02-15T08:01:13.629Z,97509.97
2023-02-15T08:03:41.158Z,97522.94
2023-02-15T08:06:09.265Z,97520.09
2023-02-15T08:08:36.993Z,97522.25
2023-02-15T08:11:24.346Z,97529.53
2023-02-15T08:14:00.138Z,97522.44
2023-02-15T08:16:30.850Z,97517.25
2023-02-15T08:18:59.293Z,97518.00
2023-02-15T08:21:28.859Z,97519.84
2023-02-15T08:23:56.838Z,97520.88
2023-02-15T08:26:25.574Z,97517.94
2023-02-15T08:28:54.922Z,97520.16
2023-02-15T08:31:22.947Z,97513.25
2023-02-15T08:33:52.835Z,97511.41
2023-02-15T08:36:22.321Z,97500.19
2023-02-15T08:38:50.485Z,97510.25
2023-02-15T08:41:20.854Z,97511.28
2023-02-15T08:43:51.993Z,97504.47
2023-02-15T08:46:21.847Z,97512.09
2023-02-15T08:48:50.742Z,97522.16
2023-02-15T08:51:19.904Z,97524.94
2023-02-15T08:53:50.254Z,97522.41
2023-02-15T08:56:18.376Z,97532.22
2023-02-15T08:58:46.201Z,97533.72
2023-02-15T09:01:18.799Z,97526.91
2023-02-15T09:03:48.835Z,97525.56
2023-02-15T09:06:16.745Z,97524.22
2023-02-15T09:08:44.736Z,97530.09
2023-02-15T09:11:14.354Z,97522.22
2023-02-15T09:13:41.868Z,97523.63
2023-02-15T09:16:11.276Z,97524.25
2023-02-15T09:18:40.964Z,97523.78
2023-02-15T09:21:14.249Z,97516.16
2023-02-15T09:23:42.181Z,97524.44
2023-02-15T09:26:11.948Z,97515.09
2023-02-15T09:28:39.947Z,97521.38
2023-02-15T09:31:09.740Z,97521.63
2023-02-15T09:33:38.248Z,97520.94
2023-02-15T09:36:06.478Z,97516.34
2023-02-15T09:38:35.286Z,97516.94
2023-02-15T09:41:21.468Z,97528.63
2023-02-15T09:43:58.754Z,97521.69
2023-02-15T09:46:49.721Z,97523.25
2023-02-15T09:49:29.493Z,97517.69
2023-02-15T09:52:17.272Z,97521.25
2023-02-15T09:55:00.944Z,97520.81
2023-02-15T09:57:38.215Z,97517.84
2023-02-15T10:00:14.925Z,97521.84
2023-02-15T10:03:01.014Z,97521.13
2023-02-15T10:05:38.598Z,97530.31
2023-02-15T10:08:24.927Z,97533.88
2023-02-15T10:11:24.855Z,97523.63
2023-02-15T10:14:05.329Z,97525.19
2023-02-15T10:16:48.478Z,97529.53
2023-02-15T10:19:26.626Z,97521.47
2023-02-15T10:22:05.670Z,97516.81
2023-02-15T10:24:50.229Z,97516.34
2023-02-15T10:27:22.235Z,97507.06
2023-02-15T10:30:03.351Z,97501.56
2023-02-15T10:32:37.656Z,97504.16
2023-02-15T10:35:17.215Z,97504.25
2023-02-15T10:37:59.497Z,97501.09
2023-02-15T10:40:35.147Z,97506.34
2023-02-15T10:43:23.822Z,97497.00
2023-02-15T10:46:00.479Z,97490.50
2023-02-15T10:48:46.330Z,97488.44
2023-02-15T10:51:19.551Z,97492.38
2023-02-15T10:54:02.357Z,97488.41
2023-02-15T10:56:37.251Z,97481.31
2023-02-15T10:59:34.506Z,97479.16
2023-02-15T11:02:12.429Z,97479.16
2023-02-15T11:04:50.533Z,97473.56
2023-02-15T11:07:22.061Z,97468.06
2023-02-15T11:09:54.276Z,97469.69
2023-02-15T11:12:25.919Z,97465.91
2023-02-15T11:14:59.368Z,97465.59
2023-02-15T11:17:33.114Z,97457.13
2023-02-15T11:20:06.345Z,97456.22
2023-02-15T11:22:35.635Z,97454.34
2023-02-15T11:25:16.075Z,97457.28
2023-02-15T11:27:45.564Z,97458.03
2023-02-15T11:30:21.860Z,97442.09
2023-02-15T11:32:52.760Z,97457.81
2023-02-15T11:35:26.396Z,97443.03
2023-02-15T11:37:59.281Z,97436.66
2023-02-15T11:40:32.197Z,97441.03
2023-02-15T11:43:05.232Z,97439.69
2023-02-15T11:45:36.373Z,97442.53
2023-02-15T11:48:11.730Z,97423.09
2023-02-15T11:50:39.192Z,97425.75
2023-02-15T11:53:15.838Z,97417.72
2023-02-15T11:55:45.268Z,97418.91
2023-02-15T11:58:23.591Z,97419.88
2023-02-15T12:00:57.495Z,97413.22
2023-02-15T12:03:31.743Z,97415.28
2023-02-15T12:06:04.040Z,97413.09
2023-02-15T12:08:40.090Z,97412.59
2023-02-15T12:11:13.138Z,97408.09
2023-02-15T12:13:57.126Z,97407.03
2023-02-15T12:16:28.125Z,97396.97
2023-02-15T12:18:58.357Z,97396.03
2023-02-15T12:21:30.134Z,97392.38
2023-02-15T12:24:02.152Z,97389.78
2023-02-15T12:26:31.872Z,97392.97
2023-02-15T12:29:02.943Z,97397.28
2023-02-15T12:31:38.089Z,97388.56
2023-02-15T12:34:13.718Z,97386.88
2023-02-15T12:36:47.399Z,97390.25
2023-02-15T12:39:21.598Z,97384.97
2023-02-15T12:42:01.282Z,97382.25
2023-02-15T12:44:30.419Z,97380.19
2023-02-15T12:47:01.808Z,97372.09
2023-02-15T12:49:30.082Z,97376.31
2023-02-15T12:51:58.943Z,97367.81
2023-02-15T12:54:39.537Z,97370.84
2023-02-15T12:57:23.733Z,97362.59
2023-02-15T12:59:53.342Z,97359.16
2023-02-15T13:02:27.168Z,97358.72
2023-02-15T13:04:57.400Z,97352.34
2023-02-15T13:07:27.541Z,97348.34
2023-02-15T13:09:55.522Z,97354.81
2023-02-15T13:12:27.361Z,97355.00
2023-02-15T13:14:57.099Z,97350.44
2023-02-15T13:17:30.832Z,97345.69
2023-02-15T13:20:00.526Z,97338.44
2023-02-15T13:22:35.465Z,97349.50
2023-02-15T13:25:12.555Z,97345.91
2023-02-15T13:27:44.384Z,97338.41
2023-02-15T13:30:27.953Z,97353.16
2023-02-15T13:33:01.481Z,97351.91
2023-02-15T13:35:40.333Z,97347.97
2023-02-15T13:38:23.209Z,97353.47
2023-02-15T13:40:55.415Z,97351.88
2023-02-15T13:43:36.032Z,97344.19
2023-02-15T13:46:16.795Z,97340.47
2023-02-15T13:48:58.709Z,97339.31
2023-02-15T13:51:38.684Z,97343.09
2023-02-15T13:54:39.834Z,97337.06
2023-02-15T13:57:23.470Z,97332.03
2023-02-15T14:00:04.930Z,97321.72
2023-02-15T14:02:45.331Z,97326.78
2023-02-15T14:05:42.760Z,97327.84
2023-02-15T14:08:15.956Z,97339.19
2023-02-15T14:10:52.737Z,97330.19
2023-02-15T14:14:05.617Z,97332.19
2023-02-15T14:16:42.153Z,97327.47
2023-02-15T14:19:21.471Z,97331.72
2023-02-15T14:21:59.588Z,97329.66
2023-02-15T14:24:35.693Z,97321.50
2023-02-15T14:27:16.852Z,97322.78
2023-02-15T14:29:51.846Z,97321.59
2023-02-15T14:32:27.645Z,97320.31
2023-02-15T14:34:58.906Z,97322.25
2023-02-15T14:37:41.787Z,97331.19
2023-02-15T14:40:35.240Z,97326.84
2023-02-15T14:43:11.713Z,97332.63
2023-02-15T14:45:58.118Z,97332.44
2023-02-15T14:48:31.411Z,97327.78
2023-02-15T14:50:59.737Z,97327.34
2023-02-15T14:53:40.208Z,97326.16
2023-02-15T14:56:21.728Z,97326.66
2023-02-15T14:59:21.833Z,97327.31
2023-02-15T15:01:57.059Z,97318.84
2023-02-15T15:04:30.176Z,97310.22
2023-02-15T15:07:04.143Z,97320.03
2023-02-15T15:09:36.147Z,97312.91
2023-02-15T15:12:37.847Z,97307.25
2023-02-15T15:15:05.969Z,97311.13
2023-02-15T15:17:57.099Z,97305.94
2023-02-15T15:20:46.681Z,97314.50
2023-02-15T15:23:43.263Z,97324.47
2023-02-15T15:26:27.512Z,97325.22
2023-02-15T15:29:00.085Z,97323.97
2023-02-15T15:31:37.591Z,97322.47
2023-02-15T15:34:30.681Z,97320.25
2023-02-15T15:37:36.325Z,97325.66
2023-02-15T15:40:32.466Z,97328.28
2023-02-15T15:43:28.874Z,97325.19
2023-02-15T15:46:12.146Z,97321.09
2023-02-15T15:48:40.764Z,97326.78
2023-02-15T15:51:14.525Z,97319.19
2023-02-15T15:53:46.807Z,97320.13
2023-02-15T15:56:21.009Z,97315.34
2023-02-15T15:58:53.493Z,97311.03
2023-02-15T16:01:27.946Z,97313.59
2023-02-15T16:03:57.307Z,97309.38
2023-02-15T16:06:30.544Z,97313.31
2023-02-15T16:08:58.411Z,97310.09
2023-02-15T16:11:29.004Z,97314.03
2023-02-15T16:13:58.117Z,97310.50
2023-02-15T16:16:29.255Z,97313.47
2023-02-15T16:18:58.667Z,97300.47
2023-02-15T16:21:32.551Z,97303.84
2023-02-15T16:24:14.731Z,97301.13
2023-02-15T16:27:01.517Z,97302.25
2023-02-15T16:29:32.673Z,97306.91
2023-02-15T16:32:02.060Z,97309.72
2023-02-15T16:34:33.221Z,97304.09
2023-02-15T16:37:17.903Z,97311.03
2023-02-15T16:39:48.859Z,97310.09
2023-02-15T16:42:17.754Z,97303.94
2023-02-15T16:44:47.742Z,97314.56
2023-02-15T16:47:19.609Z,97310.19
2023-02-15T16:49:49.789Z,97316.47
2023-02-15T16:52:23.117Z,97322.31
2023-02-15T16:54:55.368Z,97314.97
2023-02-15T16:57:25.429Z,97319.88
2023-02-15T16:59:58.058Z,97314.97
2023-02-15T17:02:53.103Z,97325.59
2023-02-15T17:05:20.655Z,97330.66
2023-02-15T17:07:53.848Z,97326.97
2023-02-15T17:10:30.189Z,97323.97
2023-02-15T17:13:02.958Z,97328.38
2023-02-15T17:15:34.969Z,97330.72
2023-02-15T17:18:06.732Z,97333.13
2023-02-15T17:20:37.466Z,97333.22
2023-02-15T17:23:05.912Z,97334.97
2023-02-15T17:25:38.958Z,97334.09
2023-02-15T17:28:17.422Z,97338.81
2023-02-15T17:30:47.450Z,97338.53
2023-02-15T17:33:23.293Z,97336.59
2023-02-15T17:36:10.675Z,97353.22
2023-02-15T17:38:39.280Z,97346.38
2023-02-15T17:41:06.795Z,97344.97
2023-02-15T17:43:34.297Z,97342.91
2023-02-15T17:46:03.185Z,97343.03
2023-02-15T17:48:33.520Z,97350.84
2023-02-15T17:51:03.719Z,97348.16
2023-02-15T17:53:31.790Z,97345.50
2023-02-15T17:55:58.519Z,97353.16
2023-02-15T17:58:25.998Z,97352.88
2023-02-15T18:01:13.924Z,97346.13
2023-02-15T18:04:04.002Z,97344.72
2023-02-15T18:06:49.047Z,97345.66
2023-02-15T18:09:36.295Z,97351.13
2023-02-15T18:12:08.283Z,97349.34
2023-02-15T18:14:35.757Z,97359.63
2023-02-15T18:17:05.956Z,97362.59
2023-02-15T18:19:36.814Z,97360.34
2023-02-15T18:22:09.659Z,97362.97
2023-02-15T18:24:37.123Z,97363.75
2023-02-15T18:27:06.111Z,97358.81
2023-02-15T18:29:33.969Z,97357.22
2023-02-15T18:32:02.559Z,97359.28
2023-02-15T18:34:33.751Z,97359.53
2023-02-15T18:37:05.860Z,97362.81
2023-02-15T18:39:38.656Z,97373.72
2023-02-15T18:42:06.725Z,97370.03
2023-02-15T18:44:34.237Z,97365.91
2023-02-15T18:47:01.712Z,97374.38
2023-02-15T18:49:29.199Z,97371.88
2023-02-15T18:51:56.785Z,97366.63
2023-02-15T18:54:26.391Z,97370.59
2023-02-15T18:56:56.967Z,97385.88
2023-02-15T18:59:26.007Z,97377.41
2023-02-15T19:01:54.581Z,97384.25
2023-02-15T19:04:24.211Z,97377.09
2023-02-15T19:06:53.202Z,97381.44
2023-02-15T19:09:23.366Z,97376.69
2023-02-15T19:11:54.389Z,97373.41
2023-02-15T19:14:26.455Z,97380.53
2023-02-15T19:16:54.361Z,97376.00
2023-02-15T19:19:22.095Z,97379.84
2023-02-15T19:21:50.382Z,97375.97
2023-02-15T19:24:23.214Z,97376.88
2023-02-15T19:26:53.719Z,97373.38
2023-02-15T19:29:26.882Z,97372.88
2023-02-15T19:31:54.485Z,97363.53
2023-02-15T19:34:22.278Z,97354.72
2023-02-15T19:36:52.272Z,97356.81
2023-02-15T19:39:29.167Z,97365.88
2023-02-15T19:41:58.025Z,97361.34
2023-02-15T19:44:25.860Z,97357.31
2023-02-15T19:46:53.374Z,97353.81
2023-02-15T19:49:21.039Z,97353.25
2023-02-15T19:51:49.089Z,97350.94
2023-02-15T19:54:30.675Z,97353.03
2023-02-15T19:56:59.648Z,97355.00
2023-02-15T19:59:29.665Z,97343.72
2023-02-15T20:01:57.506Z,97339.75
2023-02-15T20:04:25.484Z,97343.31
2023-02-15T20:06:55.707Z,97341.03
2023-02-15T20:09:25.910Z,97348.25
2023-02-15T20:11:54.093Z,97355.94
2023-02-15T20:14:24.163Z,97349.91
2023-02-15T20:16:51.984Z,97343.19
2023-02-15T20:19:19.476Z,97349.31
2023-02-15T20:21:51.652Z,97347.25
2023-02-15T20:24:21.753Z,97340.72
2023-02-15T20:26:49.368Z,97344.31
2023-02-15T20:29:19.184Z,97343.22
2023-02-15T20:31:48.112Z,97340.47
2023-02-15T20:34:15.715Z,97344.56
2023-02-15T20:36:43.216Z,97338.34
2023-02-15T20:39:16.714Z,97325.09
2023-02-15T20:41:47.675Z,97337.88
2023-02-15T20:44:21.149Z,97336.06
2023-02-15T20:46:51.302Z,97341.22
2023-02-15T20:49:19.155Z,97343.00
2023-02-15T20:51:47.966Z,97340.59
2023-02-15T20:54:17.379Z,97343.03
2023-02-15T20:56:45.190Z,97342.66
2023-02-15T20:59:23.476Z,97345.94
2023-02-15T21:01:57.754Z,97339.53
2023-02-15T21:04:30.465Z,97337.88
2023-02-15T21:06:58.463Z,97324.41
2023-02-15T21:09:26.058Z,97332.00
2023-02-15T21:11:55.999Z,97322.50
2023-02-15T21:14:27.067Z,97327.34
2023-02-15T21:16:56.014Z,97341.19
2023-02-15T21:19:25.251Z,97342.84
2023-02-15T21:21:54.081Z,97345.31
2023-02-15T21:24:24.604Z,97337.34
2023-02-15T21:26:53.748Z,97335.56
2023-02-15T21:29:22.950Z,97327.59
2023-02-15T21:31:51.372Z,97331.81
2023-02-15T21:34:20.892Z,97343.03
2023-02-15T21:36:50.563Z,97328.75
2023-02-15T21:39:20.754Z,97329.81
2023-02-15T21:42:22.329Z,97333.28
2023-02-15T21:45:07.618Z,97321.53
2023-02-15T21:47:52.949Z,97321.50
2023-02-15T21:50:40.679Z,97321.09
2023-02-15T21:53:11.640Z,97313.91
2023-02-15T21:55:39.126Z,97313.94
2023-02-15T21:58:06.850Z,97312.47
2023-02-15T22:00:34.525Z,97317.84
2023-02-15T22:03:02.370Z,97315.31
2023-02-15T22:05:34.084Z,97317.75
2023-02-15T22:08:02.230Z,97320.88
2023-02-15T22:10:32.665Z,97314.84
2023-02-15T22:13:01.464Z,97313.13
2023-02-15T22:15:35.068Z,97303.44
2023-02-15T22:18:02.815Z,97310.88
2023-02-15T22:20:31.848Z,97316.34
2023-02-15T22:22:59.354Z,97315.53
2023-02-15T22:25:27.668Z,97322.75
2023-02-15T22:27:55.967Z,97322.59
2023-02-15T22:30:26.570Z,97316.75
2023-02-15T22:32:54.618Z,97328.69
2023-02-15T22:35:24.504Z,97322.84
2023-02-15T22:37:53.348Z,97320.66
2023-02-15T22:40:22.123Z,97323.03
2023-02-15T22:42:51.841Z,97321.13
2023-02-15T22:45:21.722Z,97312.78
2023-02-15T22:47:50.630Z,97308.06
2023-02-15T22:50:20.742Z,97317.38
2023-02-15T22:52:48.316Z,97315.63
2023-02-15T22:55:19.344Z,97313.28
2023-02-15T22:57:50.324Z,97302.38
2023-02-15T23:00:19.983Z,97310.00
2023-02-15T23:02:48.057Z,97310.63
2023-02-15T23:05:18.960Z,97316.53
2023-02-15T23:07:47.568Z,97319.34
2023-02-15T23:10:21.963Z,97326.59
2023-02-15T23:13:11.414Z,97325.72
2023-02-15T23:15:39.453Z,97320.63
2023-02-15T23:18:18.035Z,97321.44
2023-02-15T23:20:46.800Z,97324.00
2023-02-15T23:23:15.731Z,97323.13
2023-02-15T23:25:43.686Z,97316.22
2023-02-15T23:28:20.607Z,97317.59
2023-02-15T23:30:48.623Z,97316.75
2023-02-15T23:33:16.300Z,97316.63
2023-02-15T23:35:43.756Z,97320.59
2023-02-15T23:38:19.952Z,97317.88
2023-02-15T23:41:08.772Z,97321.44
2023-02-15T23:43:38.309Z,97318.16
2023-02-15T23:46:07.451Z,97313.69
2023-02-15T23:48:38.372Z,97323.50
2023-02-15T23:51:06.943Z,97312.47
2023-02-15T23:53:34.744Z,97320.88
2023-02-15T23:56:02.623Z,97316.72
2023-02-15T23:58:38.298Z,97312.56
