createdAt,value
2023-12-30T00:00:41.043Z,1001.41
2023-12-30T00:01:41.064Z,1001.47
2023-12-30T00:02:41.057Z,1001.52
2023-12-30T00:03:41.015Z,1001.46
2023-12-30T00:04:41.131Z,1001.55
2023-12-30T00:05:41.024Z,1001.57
2023-12-30T00:06:40.971Z,1001.59
2023-12-30T00:07:40.988Z,1001.63
2023-12-30T00:08:40.925Z,1001.67
2023-12-30T00:09:40.917Z,1001.62
2023-12-30T00:10:40.901Z,1001.67
2023-12-30T00:11:40.944Z,1001.59
2023-12-30T00:12:40.880Z,1001.64
2023-12-30T00:13:40.913Z,1001.64
2023-12-30T00:14:40.860Z,1001.61
2023-12-30T00:15:40.850Z,1001.60
2023-12-30T00:16:40.996Z,1001.63
2023-12-30T00:17:40.839Z,1001.64
2023-12-30T00:18:41.002Z,1001.65
2023-12-30T00:19:40.831Z,1001.69
2023-12-30T00:20:40.804Z,1001.71
2023-12-30T00:21:40.824Z,1001.81
2023-12-30T00:22:40.780Z,1001.69
2023-12-30T00:23:45.618Z,1001.77
2023-12-30T00:24:41.759Z,1001.85
2023-12-30T00:25:40.745Z,1001.82
2023-12-30T00:26:40.744Z,1001.81
2023-12-30T00:27:40.745Z,1001.67
2023-12-30T00:28:40.720Z,1001.61
2023-12-30T00:29:40.694Z,1001.63
2023-12-30T00:30:40.707Z,1001.49
2023-12-30T00:31:40.720Z,1001.36
2023-12-30T00:32:40.752Z,1001.26
2023-12-30T00:33:40.715Z,1001.10
2023-12-30T00:34:40.716Z,1001.04
2023-12-30T00:35:40.632Z,1000.91
2023-12-30T00:36:40.627Z,1000.91
2023-12-30T00:37:40.658Z,1000.98
2023-12-30T00:38:40.599Z,1001.08
2023-12-30T00:39:40.614Z,1001.10
2023-12-30T00:40:40.610Z,1001.28
2023-12-30T00:41:40.578Z,1001.30
2023-12-30T00:42:40.586Z,1001.28
2023-12-30T00:43:40.558Z,1001.35
2023-12-30T00:44:40.571Z,1001.40
2023-12-30T00:45:40.576Z,1001.50
2023-12-30T00:46:40.973Z,1001.50
2023-12-30T00:47:40.566Z,1001.62
2023-12-30T00:48:40.569Z,1001.64
2023-12-30T00:49:40.565Z,1001.65
2023-12-30T00:50:40.513Z,1001.60
2023-12-30T00:51:40.467Z,1001.66
2023-12-30T00:52:40.495Z,1001.65
2023-12-30T00:53:40.433Z,1001.70
2023-12-30T00:54:44.998Z,1001.67
2023-12-30T00:55:41.426Z,1001.70
2023-12-30T00:56:40.416Z,1001.75
2023-12-30T00:57:40.415Z,1001.80
2023-12-30T00:58:40.405Z,1001.77
2023-12-30T00:59:40.380Z,1001.74
2023-12-30T01:00:40.482Z,1001.75
2023-12-30T01:01:40.444Z,1001.72
2023-12-30T01:02:40.405Z,1001.75
2023-12-30T01:03:40.719Z,1001.76
2023-12-30T01:04:40.410Z,1001.74
2023-12-30T01:05:40.308Z,1001.73
2023-12-30T01:06:40.323Z,1001.75
2023-12-30T01:07:40.306Z,1001.79
2023-12-30T01:08:40.347Z,1001.79
2023-12-30T01:09:40.266Z,1001.80
2023-12-30T01:10:40.259Z,1001.84
2023-12-30T01:11:40.235Z,1001.86
2023-12-30T01:12:40.236Z,1001.85
2023-12-30T01:13:40.274Z,1001.81
2023-12-30T01:14:40.255Z,1001.79
2023-12-30T01:15:40.201Z,1001.88
2023-12-30T01:16:40.183Z,1001.80
2023-12-30T01:17:40.290Z,1001.83
2023-12-30T01:18:40.340Z,1001.82
2023-12-30T01:19:40.225Z,1001.83
2023-12-30T01:20:40.137Z,1001.91
2023-12-30T01:21:40.149Z,1001.92
2023-12-30T01:22:40.154Z,1001.89
2023-12-30T01:23:40.114Z,1001.79
2023-12-30T01:24:40.129Z,1001.90
2023-12-30T01:25:40.114Z,1001.87
2023-12-30T01:26:40.090Z,1001.84
2023-12-30T01:27:40.062Z,1001.87
2023-12-30T01:28:40.081Z,1001.81
2023-12-30T01:29:40.079Z,1001.89
2023-12-30T01:30:40.101Z,1001.87
2023-12-30T01:31:40.079Z,1001.85
2023-12-30T01:32:40.085Z,1001.90
2023-12-30T01:33:40.134Z,1001.91
2023-12-30T01:34:40.205Z,1001.90
2023-12-30T01:35:40.059Z,1001.86
2023-12-30T01:36:40.016Z,1001.90
2023-12-30T01:37:40.004Z,1001.87
2023-12-30T01:38:40.017Z,1001.88
2023-12-30T01:39:39.974Z,1001.94
2023-12-30T01:40:40.029Z,1001.85
2023-12-30T01:41:39.953Z,1001.85
2023-12-30T01:42:39.908Z,1001.98
2023-12-30T01:43:39.947Z,1001.98
2023-12-30T01:44:39.942Z,1001.99
2023-12-30T01:45:39.972Z,1001.98
2023-12-30T01:46:39.872Z,1001.99
2023-12-30T01:47:39.979Z,1001.98
2023-12-30T01:48:40.034Z,1001.97
2023-12-30T01:49:39.862Z,1001.92
2023-12-30T01:50:39.888Z,1001.97
2023-12-30T01:51:39.862Z,1001.97
2023-12-30T01:52:39.817Z,1001.97
2023-12-30T01:53:39.881Z,1001.95
2023-12-30T01:54:39.813Z,1001.99
2023-12-30T01:55:39.794Z,1002.00
2023-12-30T01:56:39.759Z,1002.06
2023-12-30T01:57:39.763Z,1002.03
2023-12-30T01:58:39.734Z,1002.08
2023-12-30T01:59:39.744Z,1002.07
2023-12-30T02:00:39.731Z,1002.07
2023-12-30T02:01:39.817Z,1002.10
2023-12-30T02:02:39.685Z,1002.05
2023-12-30T02:03:39.706Z,1002.18
2023-12-30T02:04:39.760Z,1002.20
2023-12-30T02:05:39.745Z,1002.18
2023-12-30T02:06:39.646Z,1002.17
2023-12-30T02:07:39.728Z,1002.09
2023-12-30T02:08:39.622Z,1002.13
2023-12-30T02:09:39.654Z,1002.24
2023-12-30T02:10:39.669Z,1002.20
2023-12-30T02:11:39.738Z,1002.30
2023-12-30T02:12:39.589Z,1002.28
2023-12-30T02:13:39.600Z,1002.22
2023-12-30T02:14:39.556Z,1002.15
2023-12-30T02:15:39.564Z,1002.24
2023-12-30T02:16:39.558Z,1002.21
2023-12-30T02:17:39.599Z,1002.24
2023-12-30T02:18:39.687Z,1002.29
2023-12-30T02:19:39.555Z,1002.27
2023-12-30T02:20:39.533Z,1002.32
2023-12-30T02:21:39.483Z,1002.30
2023-12-30T02:22:39.471Z,1002.29
2023-12-30T02:23:39.473Z,1002.27
2023-12-30T02:24:39.447Z,1002.22
2023-12-30T02:25:39.480Z,1002.21
2023-12-30T02:26:39.478Z,1002.22
2023-12-30T02:27:39.427Z,1002.23
2023-12-30T02:28:39.403Z,1002.18
2023-12-30T02:29:39.408Z,1002.23
2023-12-30T02:30:39.441Z,1002.21
2023-12-30T02:31:39.451Z,1002.26
2023-12-30T02:32:39.407Z,1002.21
2023-12-30T02:33:39.389Z,1002.23
2023-12-30T02:34:39.360Z,1002.23
2023-12-30T02:35:39.362Z,1002.16
2023-12-30T02:36:39.315Z,1002.20
2023-12-30T02:37:39.432Z,1002.38
2023-12-30T02:38:39.310Z,1002.41
2023-12-30T02:39:39.298Z,1002.46
2023-12-30T02:40:39.314Z,1002.49
2023-12-30T02:41:39.264Z,1002.47
2023-12-30T02:42:39.341Z,1002.42
2023-12-30T02:43:39.303Z,1002.37
2023-12-30T02:44:39.230Z,1002.27
2023-12-30T02:45:39.223Z,1002.29
2023-12-30T02:46:39.302Z,1002.35
2023-12-30T02:47:39.267Z,1002.30
2023-12-30T02:48:39.199Z,1002.38
2023-12-30T02:49:39.200Z,1002.30
2023-12-30T02:50:39.183Z,1002.40
2023-12-30T02:51:39.165Z,1002.41
2023-12-30T02:52:39.202Z,1002.44
2023-12-30T02:53:39.129Z,1002.41
2023-12-30T02:54:39.112Z,1002.36
2023-12-30T02:55:39.138Z,1002.37
2023-12-30T02:56:39.130Z,1002.39
2023-12-30T02:57:48.516Z,1002.33
2023-12-30T02:58:40.143Z,1002.30
2023-12-30T02:59:39.081Z,1002.32
2023-12-30T03:00:39.117Z,1002.38
2023-12-30T03:01:39.166Z,1002.35
2023-12-30T03:02:39.296Z,1002.37
2023-12-30T03:03:39.050Z,1002.38
2023-12-30T03:04:39.082Z,1002.36
2023-12-30T03:05:39.044Z,1002.41
2023-12-30T03:06:38.988Z,1002.34
2023-12-30T03:07:39.055Z,1002.41
2023-12-30T03:08:38.968Z,1002.38
2023-12-30T03:09:38.962Z,1002.38
2023-12-30T03:10:39.060Z,1002.41
2023-12-30T03:11:38.935Z,1002.43
2023-12-30T03:12:38.956Z,1002.50
2023-12-30T03:13:38.983Z,1002.46
2023-12-30T03:14:39.000Z,1002.48
2023-12-30T03:15:38.909Z,1002.47
2023-12-30T03:16:38.882Z,1002.50
2023-12-30T03:17:38.963Z,1002.46
2023-12-30T03:18:38.900Z,1002.48
2023-12-30T03:19:38.893Z,1002.45
2023-12-30T03:20:38.880Z,1002.39
2023-12-30T03:21:38.827Z,1002.41
2023-12-30T03:22:38.821Z,1002.44
2023-12-30T03:23:38.810Z,1002.41
2023-12-30T03:24:38.793Z,1002.47
2023-12-30T03:25:38.882Z,1002.44
2023-12-30T03:26:38.801Z,1002.46
2023-12-30T03:27:38.800Z,1002.48
2023-12-30T03:28:38.825Z,1002.46
2023-12-30T03:29:38.751Z,1002.41
2023-12-30T03:30:38.803Z,1002.38
2023-12-30T03:31:38.784Z,1002.35
2023-12-30T03:32:38.773Z,1002.26
2023-12-30T03:33:38.722Z,1002.22
2023-12-30T03:34:38.862Z,1002.22
2023-12-30T03:35:38.683Z,1002.24
2023-12-30T03:36:38.685Z,1002.25
2023-12-30T03:37:38.696Z,1002.22
2023-12-30T03:38:38.640Z,1002.23
2023-12-30T03:39:38.649Z,1002.16
2023-12-30T03:40:38.705Z,1002.11
2023-12-30T03:41:38.633Z,1002.18
2023-12-30T03:42:38.644Z,1002.13
2023-12-30T03:43:38.620Z,1002.11
2023-12-30T03:44:38.580Z,1002.10
2023-12-30T03:45:38.573Z,1002.12
2023-12-30T03:46:38.617Z,1002.18
2023-12-30T03:47:38.594Z,1002.18
2023-12-30T03:48:38.751Z,1002.15
2023-12-30T03:49:38.666Z,1002.12
2023-12-30T03:50:38.667Z,1002.15
2023-12-30T03:51:38.505Z,1002.20
2023-12-30T03:52:38.533Z,1002.24
2023-12-30T03:53:38.481Z,1002.22
2023-12-30T03:54:38.478Z,1002.24
2023-12-30T03:55:38.731Z,1002.18
2023-12-30T03:56:38.470Z,1002.21
2023-12-30T03:57:38.471Z,1002.28
2023-12-30T03:58:38.469Z,1002.15
2023-12-30T03:59:38.421Z,1002.13
2023-12-30T04:00:38.504Z,1002.17
2023-12-30T04:01:38.479Z,1002.23
2023-12-30T04:02:38.440Z,1002.28
2023-12-30T04:03:38.375Z,1002.23
2023-12-30T04:04:38.399Z,1002.25
2023-12-30T04:05:38.427Z,1002.20
2023-12-30T04:06:38.380Z,1002.31
2023-12-30T04:07:38.359Z,1002.18
2023-12-30T04:08:38.315Z,1002.30
2023-12-30T04:09:38.328Z,1002.34
2023-12-30T04:10:38.337Z,1002.36
2023-12-30T04:11:38.328Z,1002.36
2023-12-30T04:12:38.299Z,1002.40
2023-12-30T04:13:38.327Z,1002.49
2023-12-30T04:14:38.260Z,1002.47
2023-12-30T04:15:38.435Z,1002.47
2023-12-30T04:16:38.317Z,1002.48
2023-12-30T04:17:38.339Z,1002.45
2023-12-30T04:18:38.308Z,1002.42
2023-12-30T04:19:38.245Z,1002.47
2023-12-30T04:20:38.203Z,1002.55
2023-12-30T04:21:38.205Z,1002.52
2023-12-30T04:22:38.167Z,1002.60
2023-12-30T04:23:38.176Z,1002.56
2023-12-30T04:24:38.145Z,1002.59
2023-12-30T04:25:38.205Z,1002.47
2023-12-30T04:26:38.120Z,1002.59
2023-12-30T04:27:38.140Z,1002.55
2023-12-30T04:28:38.158Z,1002.61
2023-12-30T04:29:38.094Z,1002.54
2023-12-30T04:30:38.144Z,1002.58
2023-12-30T04:31:38.099Z,1002.63
2023-12-30T04:32:38.158Z,1002.64
2023-12-30T04:33:38.121Z,1002.62
2023-12-30T04:34:38.056Z,1002.71
2023-12-30T04:35:38.025Z,1002.76
2023-12-30T04:36:38.014Z,1002.69
2023-12-30T04:37:38.074Z,1002.71
2023-12-30T04:38:37.987Z,1002.71
2023-12-30T04:39:38.001Z,1002.76
2023-12-30T04:40:38.025Z,1002.69
2023-12-30T04:41:37.971Z,1002.75
2023-12-30T04:42:37.991Z,1002.78
2023-12-30T04:43:38.051Z,1002.82
2023-12-30T04:44:37.963Z,1002.83
2023-12-30T04:45:37.926Z,1002.84
2023-12-30T04:46:37.957Z,1002.79
2023-12-30T04:47:37.929Z,1002.83
2023-12-30T04:48:37.911Z,1002.85
2023-12-30T04:49:38.103Z,1002.83
2023-12-30T04:50:37.875Z,1002.85
2023-12-30T04:51:37.874Z,1002.88
2023-12-30T04:52:37.860Z,1002.91
2023-12-30T04:53:37.833Z,1002.91
2023-12-30T04:54:37.817Z,1003.02
2023-12-30T04:55:37.930Z,1002.99
2023-12-30T04:56:37.856Z,1003.00
2023-12-30T04:57:37.788Z,1003.05
2023-12-30T04:58:37.785Z,1003.02
2023-12-30T04:59:37.764Z,1003.09
2023-12-30T05:00:37.756Z,1003.06
2023-12-30T05:01:37.854Z,1003.06
2023-12-30T05:02:37.760Z,1003.12
2023-12-30T05:03:37.816Z,1003.08
2023-12-30T05:04:37.736Z,1003.08
2023-12-30T05:05:37.762Z,1003.06
2023-12-30T05:06:37.708Z,1003.14
2023-12-30T05:07:37.742Z,1003.13
2023-12-30T05:08:37.666Z,1003.18
2023-12-30T05:09:37.663Z,1003.12
2023-12-30T05:10:37.779Z,1003.17
2023-12-30T05:11:37.647Z,1003.19
2023-12-30T05:12:37.741Z,1003.21
2023-12-30T05:13:37.671Z,1003.20
2023-12-30T05:14:37.601Z,1003.32
2023-12-30T05:15:37.610Z,1003.29
2023-12-30T05:16:37.662Z,1003.32
2023-12-30T05:17:37.641Z,1003.32
2023-12-30T05:18:37.700Z,1003.40
2023-12-30T05:19:37.629Z,1003.40
2023-12-30T05:20:37.577Z,1003.43
2023-12-30T05:21:39.043Z,1003.47
2023-12-30T05:22:37.571Z,1003.44
2023-12-30T05:23:37.508Z,1003.39
2023-12-30T05:24:37.487Z,1003.44
2023-12-30T05:25:37.555Z,1003.41
2023-12-30T05:26:37.494Z,1003.42
2023-12-30T05:27:37.473Z,1003.38
2023-12-30T05:28:37.503Z,1003.46
2023-12-30T05:29:37.455Z,1003.45
2023-12-30T05:30:37.473Z,1003.49
2023-12-30T05:31:37.463Z,1003.48
2023-12-30T05:32:37.495Z,1003.47
2023-12-30T05:33:37.441Z,1003.52
2023-12-30T05:34:37.514Z,1003.52
2023-12-30T05:35:37.371Z,1003.53
2023-12-30T05:36:37.366Z,1003.57
2023-12-30T05:37:37.459Z,1003.62
2023-12-30T05:38:37.368Z,1003.59
2023-12-30T05:39:37.347Z,1003.62
2023-12-30T05:40:37.441Z,1003.56
2023-12-30T05:41:37.307Z,1003.65
2023-12-30T05:42:37.349Z,1003.58
2023-12-30T05:43:37.327Z,1003.69
2023-12-30T05:44:37.275Z,1003.82
2023-12-30T05:45:37.298Z,1003.71
2023-12-30T05:46:37.319Z,1003.67
2023-12-30T05:47:37.274Z,1003.79
2023-12-30T05:48:37.345Z,1003.77
2023-12-30T05:49:37.277Z,1003.78
2023-12-30T05:50:37.247Z,1003.76
2023-12-30T05:51:37.192Z,1003.78
2023-12-30T05:52:37.306Z,1003.85
2023-12-30T05:53:37.177Z,1003.89
2023-12-30T05:54:37.186Z,1003.84
2023-12-30T05:55:37.174Z,1003.86
2023-12-30T05:56:37.154Z,1003.91
2023-12-30T05:57:37.164Z,1003.90
2023-12-30T05:58:37.173Z,1003.95
2023-12-30T05:59:37.116Z,1004.00
2023-12-30T06:00:37.117Z,1003.99
2023-12-30T06:01:37.187Z,1004.01
2023-12-30T06:02:37.085Z,1004.03
2023-12-30T06:03:37.170Z,1004.13
2023-12-30T06:04:37.077Z,1004.12
2023-12-30T06:05:37.116Z,1004.08
2023-12-30T06:06:37.026Z,1004.21
2023-12-30T06:07:37.092Z,1004.19
2023-12-30T06:08:37.041Z,1004.21
2023-12-30T06:09:37.013Z,1004.19
2023-12-30T06:10:37.266Z,1004.20
2023-12-30T06:11:36.982Z,1004.18
2023-12-30T06:12:36.974Z,1004.20
2023-12-30T06:13:37.097Z,1004.21
2023-12-30T06:14:36.949Z,1004.27
2023-12-30T06:15:36.937Z,1004.22
2023-12-30T06:16:36.972Z,1004.23
2023-12-30T06:17:36.974Z,1004.32
2023-12-30T06:18:37.169Z,1004.34
2023-12-30T06:19:36.909Z,1004.32
2023-12-30T06:20:36.912Z,1004.35
2023-12-30T06:21:36.876Z,1004.33
2023-12-30T06:22:36.890Z,1004.35
2023-12-30T06:23:36.866Z,1004.39
2023-12-30T06:24:36.842Z,1004.38
2023-12-30T06:25:36.909Z,1004.43
2023-12-30T06:26:36.896Z,1004.45
2023-12-30T06:27:36.817Z,1004.44
2023-12-30T06:28:36.857Z,1004.50
2023-12-30T06:29:36.775Z,1004.47
2023-12-30T06:30:36.896Z,1004.53
2023-12-30T06:31:36.827Z,1004.56
2023-12-30T06:32:36.871Z,1004.52
2023-12-30T06:33:36.857Z,1004.52
2023-12-30T06:34:36.940Z,1004.52
2023-12-30T06:35:36.756Z,1004.50
2023-12-30T06:36:36.712Z,1004.51
2023-12-30T06:37:36.722Z,1004.50
2023-12-30T06:38:36.793Z,1004.55
2023-12-30T06:39:36.695Z,1004.56
2023-12-30T06:40:36.746Z,1004.61
2023-12-30T06:41:36.686Z,1004.53
2023-12-30T06:42:36.758Z,1004.61
2023-12-30T06:43:36.700Z,1004.66
2023-12-30T06:44:36.663Z,1004.64
2023-12-30T06:45:36.664Z,1004.62
2023-12-30T06:46:36.748Z,1004.68
2023-12-30T06:47:36.662Z,1004.71
2023-12-30T06:48:36.642Z,1004.67
2023-12-30T06:49:36.624Z,1004.74
2023-12-30T06:50:36.666Z,1004.74
2023-12-30T06:51:36.543Z,1004.75
2023-12-30T06:52:36.654Z,1004.82
2023-12-30T06:53:36.526Z,1004.88
2023-12-30T06:54:36.517Z,1004.88
2023-12-30T06:55:42.020Z,1004.93
2023-12-30T06:56:37.515Z,1004.95
2023-12-30T06:57:36.496Z,1005.00
2023-12-30T06:58:36.550Z,1005.01
2023-12-30T06:59:36.535Z,1004.99
2023-12-30T07:00:36.500Z,1005.06
2023-12-30T07:01:36.501Z,1005.06
2023-12-30T07:02:36.428Z,1005.03
2023-12-30T07:03:36.520Z,1005.02
2023-12-30T07:04:36.494Z,1005.05
2023-12-30T07:05:36.502Z,1005.09
2023-12-30T07:06:36.382Z,1005.11
2023-12-30T07:07:36.456Z,1005.14
2023-12-30T07:08:36.373Z,1005.15
2023-12-30T07:09:36.364Z,1005.20
2023-12-30T07:10:36.551Z,1005.17
2023-12-30T07:11:36.341Z,1005.17
2023-12-30T07:12:36.327Z,1005.14
2023-12-30T07:13:36.324Z,1005.19
2023-12-30T07:14:36.332Z,1005.15
2023-12-30T07:15:36.315Z,1005.17
2023-12-30T07:16:36.341Z,1005.24
2023-12-30T07:17:36.274Z,1005.21
2023-12-30T07:18:36.313Z,1005.28
2023-12-30T07:19:36.291Z,1005.23
2023-12-30T07:20:36.279Z,1005.22
2023-12-30T07:21:36.234Z,1005.29
2023-12-30T07:22:36.250Z,1005.26
2023-12-30T07:23:36.207Z,1005.23
2023-12-30T07:24:36.200Z,1005.35
2023-12-30T07:25:36.219Z,1005.33
2023-12-30T07:26:36.204Z,1005.35
2023-12-30T07:27:36.214Z,1005.35
2023-12-30T07:28:36.273Z,1005.35
2023-12-30T07:29:36.138Z,1005.34
2023-12-30T07:30:36.269Z,1005.38
2023-12-30T07:31:36.165Z,1005.40
2023-12-30T07:32:36.339Z,1005.44
2023-12-30T07:33:36.178Z,1005.45
2023-12-30T07:34:36.112Z,1005.44
2023-12-30T07:35:36.184Z,1005.45
2023-12-30T07:36:36.073Z,1005.41
2023-12-30T07:37:37.070Z,1005.55
2023-12-30T07:38:36.676Z,1005.44
2023-12-30T07:39:36.116Z,1005.54
2023-12-30T07:40:36.168Z,1005.44
2023-12-30T07:41:36.048Z,1005.49
2023-12-30T07:42:36.001Z,1005.52
2023-12-30T07:43:36.005Z,1005.57
2023-12-30T07:44:35.980Z,1005.49
2023-12-30T07:45:35.983Z,1005.52
2023-12-30T07:46:36.059Z,1005.55
2023-12-30T07:47:35.962Z,1005.60
2023-12-30T07:48:35.992Z,1005.67
2023-12-30T07:49:35.992Z,1005.55
2023-12-30T07:50:35.947Z,1005.62
2023-12-30T07:51:35.984Z,1005.63
2023-12-30T07:52:35.952Z,1005.67
2023-12-30T07:53:35.884Z,1005.70
2023-12-30T07:54:35.869Z,1005.69
2023-12-30T07:55:35.994Z,1005.81
2023-12-30T07:56:35.878Z,1005.68
2023-12-30T07:57:35.848Z,1005.71
2023-12-30T07:58:35.971Z,1005.74
2023-12-30T07:59:35.821Z,1005.83
2023-12-30T08:00:35.838Z,1005.70
2023-12-30T08:01:35.943Z,1005.79
2023-12-30T08:02:35.843Z,1005.81
2023-12-30T08:03:35.803Z,1005.91
2023-12-30T08:04:35.849Z,1005.88
2023-12-30T08:05:35.781Z,1005.91
2023-12-30T08:06:35.814Z,1005.86
2023-12-30T08:07:35.754Z,1005.88
2023-12-30T08:08:35.721Z,1005.95
2023-12-30T08:09:35.713Z,1005.93
2023-12-30T08:10:35.778Z,1005.94
2023-12-30T08:11:45.878Z,1006.04
2023-12-30T08:12:36.697Z,1006.06
2023-12-30T08:13:35.837Z,1006.07
2023-12-30T08:14:35.675Z,1006.00
2023-12-30T08:15:35.662Z,1006.03
2023-12-30T08:16:35.732Z,1006.09
2023-12-30T08:17:35.875Z,1005.99
2023-12-30T08:18:35.718Z,1006.01
2023-12-30T08:19:35.660Z,1006.04
2023-12-30T08:20:35.596Z,1006.08
2023-12-30T08:21:35.637Z,1006.05
2023-12-30T08:22:35.639Z,1006.15
2023-12-30T08:23:35.556Z,1006.05
2023-12-30T08:24:35.544Z,1006.10
2023-12-30T08:25:35.641Z,1006.09
2023-12-30T08:26:35.532Z,1006.11
2023-12-30T08:27:35.536Z,1006.12
2023-12-30T08:28:35.523Z,1006.05
2023-12-30T08:29:35.521Z,1006.14
2023-12-30T08:30:35.502Z,1006.18
2023-12-30T08:31:35.540Z,1006.21
2023-12-30T08:32:35.498Z,1006.11
2023-12-30T08:33:35.502Z,1006.06
2023-12-30T08:34:35.478Z,1006.07
2023-12-30T08:35:35.430Z,1006.12
2023-12-30T08:36:35.435Z,1006.10
2023-12-30T08:37:35.590Z,1006.02
2023-12-30T08:38:35.400Z,1006.11
2023-12-30T08:39:35.406Z,1006.06
2023-12-30T08:40:37.066Z,1006.12
2023-12-30T08:41:35.381Z,1006.10
2023-12-30T08:42:35.451Z,1006.13
2023-12-30T08:43:35.364Z,1006.14
2023-12-30T08:44:35.353Z,1006.14
2023-12-30T08:45:35.324Z,1006.21
2023-12-30T08:46:35.367Z,1006.20
2023-12-30T08:47:35.365Z,1006.26
2023-12-30T08:48:35.392Z,1006.23
2023-12-30T08:49:35.348Z,1006.32
2023-12-30T08:50:35.307Z,1006.27
2023-12-30T08:51:35.248Z,1006.26
2023-12-30T08:52:35.350Z,1006.32
2023-12-30T08:53:35.727Z,1006.31
2023-12-30T08:54:35.280Z,1006.33
2023-12-30T08:55:35.262Z,1006.34
2023-12-30T08:56:35.506Z,1006.28
2023-12-30T08:57:35.188Z,1006.36
2023-12-30T08:58:37.279Z,1006.38
2023-12-30T08:59:35.224Z,1006.34
2023-12-30T09:00:35.224Z,1006.39
2023-12-30T09:01:35.201Z,1006.34
2023-12-30T09:02:35.140Z,1006.38
2023-12-30T09:03:35.141Z,1006.31
2023-12-30T09:04:35.207Z,1006.34
2023-12-30T09:05:35.161Z,1006.38
2023-12-30T09:06:35.203Z,1006.40
2023-12-30T09:07:35.223Z,1006.41
2023-12-30T09:08:35.072Z,1006.40
2023-12-30T09:09:35.054Z,1006.42
2023-12-30T09:10:35.140Z,1006.36
2023-12-30T09:11:35.038Z,1006.39
2023-12-30T09:12:35.039Z,1006.38
2023-12-30T09:13:35.039Z,1006.45
2023-12-30T09:14:35.000Z,1006.43
2023-12-30T09:15:35.019Z,1006.49
2023-12-30T09:16:35.040Z,1006.47
2023-12-30T09:17:35.097Z,1006.55
2023-12-30T09:18:35.086Z,1006.52
2023-12-30T09:19:35.051Z,1006.52
2023-12-30T09:20:34.944Z,1006.55
2023-12-30T09:21:34.974Z,1006.64
2023-12-30T09:22:34.984Z,1006.61
2023-12-30T09:23:34.944Z,1006.69
2023-12-30T09:24:34.917Z,1006.66
2023-12-30T09:25:35.051Z,1006.63
2023-12-30T09:26:34.880Z,1006.68
2023-12-30T09:27:34.866Z,1006.68
2023-12-30T09:28:35.054Z,1006.73
2023-12-30T09:29:34.837Z,1006.68
2023-12-30T09:30:34.897Z,1006.69
2023-12-30T09:31:34.920Z,1006.67
2023-12-30T09:32:34.874Z,1006.66
2023-12-30T09:33:34.872Z,1006.75
2023-12-30T09:34:41.695Z,1006.74
2023-12-30T09:35:35.842Z,1006.77
2023-12-30T09:36:34.795Z,1006.77
2023-12-30T09:37:34.813Z,1006.81
2023-12-30T09:38:34.782Z,1006.82
2023-12-30T09:39:34.731Z,1006.82
2023-12-30T09:40:34.744Z,1006.83
2023-12-30T09:41:34.745Z,1006.81
2023-12-30T09:42:34.716Z,1006.88
2023-12-30T09:43:34.756Z,1006.84
2023-12-30T09:44:34.684Z,1006.91
2023-12-30T09:45:34.671Z,1006.95
2023-12-30T09:46:34.774Z,1006.99
2023-12-30T09:47:34.731Z,1007.06
2023-12-30T09:48:34.725Z,1006.98
2023-12-30T09:49:34.671Z,1006.97
2023-12-30T09:50:34.615Z,1006.95
2023-12-30T09:51:34.629Z,1007.00
2023-12-30T09:52:34.639Z,1006.99
2023-12-30T09:53:34.591Z,1006.99
2023-12-30T09:54:43.003Z,1006.96
2023-12-30T09:55:35.674Z,1007.00
2023-12-30T09:56:34.677Z,1006.99
2023-12-30T09:57:34.562Z,1007.09
2023-12-30T09:58:34.614Z,1007.04
2023-12-30T09:59:34.516Z,1007.14
2023-12-30T10:00:34.534Z,1007.03
2023-12-30T10:01:36.155Z,1007.07
2023-12-30T10:02:34.513Z,1007.08
2023-12-30T10:03:34.640Z,1007.08
2023-12-30T10:04:34.637Z,1007.03
2023-12-30T10:05:34.516Z,1007.06
2023-12-30T10:06:34.469Z,1007.18
2023-12-30T10:07:34.472Z,1007.15
2023-12-30T10:08:34.416Z,1007.16
2023-12-30T10:09:34.427Z,1007.13
2023-12-30T10:10:34.564Z,1007.20
2023-12-30T10:11:34.387Z,1007.18
2023-12-30T10:12:34.396Z,1007.19
2023-12-30T10:13:34.422Z,1007.14
2023-12-30T10:14:34.348Z,1007.24
2023-12-30T10:15:34.350Z,1007.26
2023-12-30T10:16:34.423Z,1007.25
2023-12-30T10:17:34.422Z,1007.29
2023-12-30T10:18:34.527Z,1007.33
2023-12-30T10:19:34.350Z,1007.28
2023-12-30T10:20:34.303Z,1007.21
2023-12-30T10:21:34.279Z,1007.22
2023-12-30T10:22:34.363Z,1007.23
2023-12-30T10:23:34.298Z,1007.31
2023-12-30T10:24:34.236Z,1007.28
2023-12-30T10:25:34.473Z,1007.33
2023-12-30T10:26:34.240Z,1007.37
2023-12-30T10:27:34.222Z,1007.33
2023-12-30T10:28:34.273Z,1007.30
2023-12-30T10:29:46.083Z,1007.37
2023-12-30T10:30:35.239Z,1007.32
2023-12-30T10:31:34.238Z,1007.45
2023-12-30T10:32:34.275Z,1007.37
2023-12-30T10:33:34.387Z,1007.45
2023-12-30T10:34:34.258Z,1007.35
2023-12-30T10:35:34.125Z,1007.34
2023-12-30T10:36:34.114Z,1007.40
2023-12-30T10:37:34.175Z,1007.35
2023-12-30T10:38:34.110Z,1007.35
2023-12-30T10:39:34.143Z,1007.36
2023-12-30T10:40:34.098Z,1007.39
2023-12-30T10:41:34.088Z,1007.38
2023-12-30T10:42:34.080Z,1007.43
2023-12-30T10:43:34.129Z,1007.41
2023-12-30T10:44:34.049Z,1007.42
2023-12-30T10:45:34.050Z,1007.47
2023-12-30T10:46:34.017Z,1007.50
2023-12-30T10:47:34.025Z,1007.50
2023-12-30T10:48:33.984Z,1007.52
2023-12-30T10:49:34.052Z,1007.49
2023-12-30T10:50:34.083Z,1007.48
2023-12-30T10:51:33.955Z,1007.56
2023-12-30T10:52:33.983Z,1007.49
2023-12-30T10:53:33.933Z,1007.51
2023-12-30T10:54:33.967Z,1007.55
2023-12-30T10:55:34.017Z,1007.50
2023-12-30T10:56:33.961Z,1007.58
2023-12-30T10:57:33.892Z,1007.63
2023-12-30T10:58:34.081Z,1007.64
2023-12-30T10:59:33.876Z,1007.79
2023-12-30T11:00:33.986Z,1007.70
2023-12-30T11:01:33.945Z,1007.70
2023-12-30T11:02:33.830Z,1007.79
2023-12-30T11:03:33.854Z,1007.64
2023-12-30T11:04:33.835Z,1007.55
2023-12-30T11:05:33.940Z,1007.55
2023-12-30T11:06:33.990Z,1007.51
2023-12-30T11:07:33.840Z,1007.56
2023-12-30T11:08:33.769Z,1007.61
2023-12-30T11:09:33.763Z,1007.56
2023-12-30T11:10:33.773Z,1007.64
2023-12-30T11:11:33.775Z,1007.59
2023-12-30T11:12:33.796Z,1007.70
2023-12-30T11:13:33.771Z,1007.72
2023-12-30T11:14:33.868Z,1007.72
2023-12-30T11:15:33.712Z,1007.77
2023-12-30T11:16:33.801Z,1007.73
2023-12-30T11:17:33.686Z,1007.64
2023-12-30T11:18:33.695Z,1007.66
2023-12-30T11:19:34.029Z,1007.64
2023-12-30T11:20:33.667Z,1007.70
2023-12-30T11:21:33.690Z,1007.67
2023-12-30T11:22:33.639Z,1007.66
2023-12-30T11:23:33.605Z,1007.66
2023-12-30T11:24:33.604Z,1007.57
2023-12-30T11:25:33.641Z,1007.54
2023-12-30T11:26:33.583Z,1007.55
2023-12-30T11:27:33.562Z,1007.50
2023-12-30T11:28:33.589Z,1007.58
2023-12-30T11:29:33.539Z,1007.53
2023-12-30T11:30:33.684Z,1007.63
2023-12-30T11:31:33.604Z,1007.55
2023-12-30T11:32:33.540Z,1007.53
2023-12-30T11:33:33.591Z,1007.53
2023-12-30T11:34:33.517Z,1007.39
2023-12-30T11:35:33.518Z,1007.46
2023-12-30T11:36:33.505Z,1007.41
2023-12-30T11:37:33.518Z,1007.43
2023-12-30T11:38:33.522Z,1007.47
2023-12-30T11:39:33.469Z,1007.48
2023-12-30T11:40:33.504Z,1007.41
2023-12-30T11:41:33.438Z,1007.38
2023-12-30T11:42:37.830Z,1007.36
2023-12-30T11:43:34.395Z,1007.42
2023-12-30T11:44:33.378Z,1007.39
2023-12-30T11:45:33.373Z,1007.51
2023-12-30T11:46:33.568Z,1007.48
2023-12-30T11:47:33.433Z,1007.45
2023-12-30T11:48:33.467Z,1007.42
2023-12-30T11:49:33.353Z,1007.41
2023-12-30T11:50:33.321Z,1007.45
2023-12-30T11:51:33.338Z,1007.38
2023-12-30T11:52:33.400Z,1007.48
2023-12-30T11:53:33.289Z,1007.42
2023-12-30T11:54:33.325Z,1007.46
2023-12-30T11:55:33.300Z,1007.44
2023-12-30T11:56:33.353Z,1007.44
2023-12-30T11:57:33.243Z,1007.38
2023-12-30T11:58:33.292Z,1007.41
2023-12-30T11:59:33.221Z,1007.43
2023-12-30T12:00:33.253Z,1007.39
2023-12-30T12:01:33.274Z,1007.39
2023-12-30T12:02:33.211Z,1007.40
2023-12-30T12:03:33.233Z,1007.43
2023-12-30T12:04:33.352Z,1007.41
2023-12-30T12:05:33.266Z,1007.44