createdAt,value
2017-05-29T00:00:38.620Z,13.08
2017-05-29T00:01:34.931Z,13.11
2017-05-29T00:02:31.249Z,13.11
2017-05-29T00:03:27.546Z,13.11
2017-05-29T00:04:23.840Z,13.08
2017-05-29T00:05:20.176Z,13.08
2017-05-29T00:06:16.467Z,13.06
2017-05-29T00:07:12.751Z,13.06
2017-05-29T00:08:09.034Z,13.08
2017-05-29T00:09:05.418Z,13.08
2017-05-29T00:10:01.699Z,13.11
2017-05-29T00:10:57.995Z,13.11
2017-05-29T00:11:54.303Z,13.08
2017-05-29T00:12:50.596Z,13.11
2017-05-29T00:13:46.934Z,13.08
2017-05-29T00:14:43.275Z,13.08
2017-05-29T00:15:39.575Z,13.08
2017-05-29T00:16:35.871Z,13.11
2017-05-29T00:17:32.155Z,13.06
2017-05-29T00:18:28.467Z,13.11
2017-05-29T00:19:24.777Z,13.11
2017-05-29T00:20:21.059Z,13.11
2017-05-29T00:21:17.376Z,13.11
2017-05-29T00:22:13.705Z,13.11
2017-05-29T00:23:10.010Z,13.11
2017-05-29T00:24:06.359Z,13.08
2017-05-29T00:25:02.675Z,13.11
2017-05-29T00:25:59.051Z,13.09
2017-05-29T00:26:55.363Z,13.06
2017-05-29T00:27:51.673Z,13.11
2017-05-29T00:28:47.974Z,13.06
2017-05-29T00:29:44.295Z,13.11
2017-05-29T00:30:41.595Z,13.06
2017-05-29T00:31:37.930Z,13.09
2017-05-29T00:32:34.236Z,13.06
2017-05-29T00:33:30.556Z,13.11
2017-05-29T00:34:26.864Z,13.11
2017-05-29T00:35:23.177Z,13.11
2017-05-29T00:36:19.496Z,13.11
2017-05-29T00:37:15.790Z,13.09
2017-05-29T00:38:12.080Z,13.11
2017-05-29T00:39:08.395Z,13.08
2017-05-29T00:40:04.723Z,13.09
2017-05-29T00:41:01.035Z,13.11
2017-05-29T00:41:57.374Z,13.09
2017-05-29T00:42:53.655Z,13.09
2017-05-29T00:43:49.999Z,13.11
2017-05-29T00:44:46.336Z,13.09
2017-05-29T00:45:42.653Z,13.06
2017-05-29T00:46:38.943Z,13.09
2017-05-29T00:47:35.242Z,13.06
2017-05-29T00:48:31.595Z,13.06
2017-05-29T00:49:27.904Z,13.08
2017-05-29T00:50:24.207Z,13.09
2017-05-29T00:51:20.512Z,13.09
2017-05-29T00:52:16.792Z,13.06
2017-05-29T00:53:13.086Z,13.06
2017-05-29T00:54:09.376Z,13.09
2017-05-29T00:55:05.655Z,13.06
2017-05-29T00:56:02.775Z,13.06
2017-05-29T00:56:59.083Z,13.06
2017-05-29T00:57:55.415Z,13.09
2017-05-29T00:58:51.716Z,13.06
2017-05-29T00:59:48.004Z,13.09
2017-05-29T01:00:44.316Z,13.09
2017-05-29T01:01:40.638Z,13.09
2017-05-29T01:02:36.964Z,13.11
2017-05-29T01:03:33.272Z,13.09
2017-05-29T01:04:29.567Z,13.09
2017-05-29T01:05:25.887Z,13.09
2017-05-29T01:06:22.195Z,13.06
2017-05-29T01:07:18.495Z,13.09
2017-05-29T01:08:14.777Z,13.06
2017-05-29T01:09:11.091Z,13.06
2017-05-29T01:10:07.394Z,13.09
2017-05-29T01:11:03.692Z,13.09
2017-05-29T01:12:00.003Z,13.09
2017-05-29T01:12:56.320Z,13.09
2017-05-29T01:13:52.592Z,13.09
2017-05-29T01:14:48.912Z,13.09
2017-05-29T01:15:45.207Z,13.09
2017-05-29T01:16:41.504Z,13.09
2017-05-29T01:17:37.827Z,13.09
2017-05-29T01:18:34.170Z,13.09
2017-05-29T01:19:30.488Z,13.06
2017-05-29T01:20:26.823Z,13.06
2017-05-29T01:21:23.099Z,13.06
2017-05-29T01:22:19.406Z,13.06
2017-05-29T01:23:17.740Z,13.06
2017-05-29T01:24:14.107Z,13.06
2017-05-29T01:25:10.397Z,13.09
2017-05-29T01:26:06.691Z,13.06
2017-05-29T01:27:02.969Z,13.06
2017-05-29T01:27:59.280Z,13.09
2017-05-29T01:28:55.579Z,13.06
2017-05-29T01:29:51.871Z,13.06
2017-05-29T01:30:48.180Z,13.06
2017-05-29T01:31:44.492Z,13.06
2017-05-29T01:32:40.791Z,13.06
2017-05-29T01:33:37.103Z,13.06
2017-05-29T01:34:33.431Z,13.06
2017-05-29T01:35:29.735Z,13.09
2017-05-29T01:36:26.048Z,13.09
2017-05-29T01:37:23.288Z,13.06
2017-05-29T01:38:19.631Z,13.09
2017-05-29T01:39:15.959Z,13.09
2017-05-29T01:40:12.267Z,13.09
2017-05-29T01:41:08.557Z,13.09
2017-05-29T01:42:05.588Z,13.06
2017-05-29T01:43:01.891Z,13.06
2017-05-29T01:43:58.206Z,13.05
2017-05-29T01:44:54.532Z,13.06
2017-05-29T01:45:50.886Z,13.06
2017-05-29T01:46:47.200Z,13.06
2017-05-29T01:47:43.546Z,13.09
2017-05-29T01:48:39.873Z,13.09
2017-05-29T01:49:36.208Z,13.09
2017-05-29T01:50:32.495Z,13.09
2017-05-29T01:51:28.796Z,13.06
2017-05-29T01:52:25.109Z,13.09
2017-05-29T01:53:21.416Z,13.06
2017-05-29T01:54:17.697Z,13.09
2017-05-29T01:55:14.010Z,13.06
2017-05-29T01:56:10.290Z,13.09
2017-05-29T01:57:06.602Z,13.09
2017-05-29T01:58:02.891Z,13.06
2017-05-29T01:58:59.190Z,13.06
2017-05-29T01:59:55.451Z,13.06
2017-05-29T02:00:52.695Z,13.06
2017-05-29T02:01:48.972Z,13.09
2017-05-29T02:02:45.272Z,13.06
2017-05-29T02:03:41.563Z,13.09
2017-05-29T02:04:37.863Z,13.06
2017-05-29T02:05:34.170Z,13.09
2017-05-29T02:06:30.487Z,13.05
2017-05-29T02:07:26.767Z,13.06
2017-05-29T02:08:23.124Z,13.06
2017-05-29T02:09:19.480Z,13.06
2017-05-29T02:10:15.811Z,13.06
2017-05-29T02:11:12.131Z,13.06
2017-05-29T02:12:08.428Z,13.06
2017-05-29T02:13:04.719Z,13.09
2017-05-29T02:14:01.031Z,13.06
2017-05-29T02:14:57.393Z,13.09
2017-05-29T02:15:53.699Z,13.06
2017-05-29T02:16:49.982Z,13.06
2017-05-29T02:17:46.288Z,13.09
2017-05-29T02:18:42.559Z,13.09
2017-05-29T02:19:38.827Z,13.09
2017-05-29T02:20:35.147Z,13.09
2017-05-29T02:21:31.455Z,13.09
2017-05-29T02:22:27.747Z,13.09
2017-05-29T02:23:24.044Z,13.09
2017-05-29T02:24:20.328Z,13.09
2017-05-29T02:25:16.631Z,13.06
2017-05-29T02:26:12.952Z,13.06
2017-05-29T02:27:09.265Z,13.08
2017-05-29T02:28:05.555Z,13.06
2017-05-29T02:29:01.854Z,13.09
2017-05-29T02:29:59.055Z,13.06
2017-05-29T02:30:55.395Z,13.06
2017-05-29T02:31:51.699Z,13.09
2017-05-29T02:32:47.995Z,13.06
2017-05-29T02:33:44.279Z,13.06
2017-05-29T02:34:40.576Z,13.09
2017-05-29T02:35:36.859Z,13.09
2017-05-29T02:36:33.160Z,13.06
2017-05-29T02:37:29.444Z,13.09
2017-05-29T02:38:25.773Z,13.09
2017-05-29T02:39:22.058Z,13.06
2017-05-29T02:40:18.347Z,13.06
2017-05-29T02:41:14.641Z,13.09
2017-05-29T02:42:10.920Z,13.09
2017-05-29T02:43:07.219Z,13.09
2017-05-29T02:44:03.555Z,13.09
2017-05-29T02:44:59.872Z,13.09
2017-05-29T02:45:56.187Z,13.09
2017-05-29T02:46:52.476Z,13.09
2017-05-29T02:47:49.604Z,13.09
2017-05-29T02:48:45.895Z,13.09
2017-05-29T02:49:42.216Z,13.09
2017-05-29T02:50:38.549Z,13.09
2017-05-29T02:51:34.839Z,13.05
2017-05-29T02:52:31.143Z,13.09
2017-05-29T02:53:27.439Z,13.09
2017-05-29T02:54:23.740Z,13.06
2017-05-29T02:55:20.023Z,13.09
2017-05-29T02:56:16.335Z,13.06
2017-05-29T02:57:13.611Z,13.06
2017-05-29T02:58:09.899Z,13.09
2017-05-29T02:59:06.175Z,13.09
2017-05-29T03:00:02.456Z,13.09
2017-05-29T03:00:58.743Z,13.06
2017-05-29T03:01:55.076Z,13.06
2017-05-29T03:02:51.368Z,13.06
2017-05-29T03:03:47.680Z,13.06
2017-05-29T03:04:44.760Z,13.09
2017-05-29T03:05:41.039Z,13.09
2017-05-29T03:06:37.314Z,13.09
2017-05-29T03:07:33.606Z,13.06
2017-05-29T03:08:29.879Z,13.06
2017-05-29T03:09:26.184Z,13.06
2017-05-29T03:10:22.461Z,13.06
2017-05-29T03:11:18.795Z,13.06
2017-05-29T03:12:15.079Z,13.05
2017-05-29T03:13:11.367Z,13.05
2017-05-29T03:14:07.659Z,13.09
2017-05-29T03:15:04.000Z,13.09
2017-05-29T03:16:00.299Z,13.06
2017-05-29T03:16:56.607Z,13.09
2017-05-29T03:17:52.915Z,13.09
2017-05-29T03:18:49.211Z,13.09
2017-05-29T03:19:45.499Z,13.09
2017-05-29T03:20:41.791Z,13.09
2017-05-29T03:21:38.359Z,13.06
2017-05-29T03:22:34.635Z,13.05
2017-05-29T03:23:30.911Z,13.06
2017-05-29T03:24:27.167Z,13.09
2017-05-29T03:25:23.443Z,13.09
2017-05-29T03:26:19.764Z,13.09
2017-05-29T03:27:16.075Z,13.06
2017-05-29T03:28:12.356Z,13.06
2017-05-29T03:29:08.632Z,13.09
2017-05-29T03:30:04.917Z,13.06
2017-05-29T03:31:01.219Z,13.09
2017-05-29T03:31:57.488Z,13.06
2017-05-29T03:32:53.790Z,13.11
2017-05-29T03:33:50.067Z,13.06
2017-05-29T03:34:46.374Z,13.11
2017-05-29T03:35:42.710Z,13.11
2017-05-29T03:36:38.987Z,13.11
2017-05-29T03:37:35.260Z,13.11
2017-05-29T03:38:31.535Z,13.09
2017-05-29T03:39:27.834Z,13.12
2017-05-29T03:40:24.111Z,13.14
2017-05-29T03:41:20.439Z,13.09
2017-05-29T03:42:16.743Z,13.15
2017-05-29T03:43:13.020Z,13.17
2017-05-29T03:44:09.291Z,13.18
2017-05-29T03:45:05.594Z,13.09
2017-05-29T03:46:01.918Z,13.18
2017-05-29T03:46:58.184Z,13.18
2017-05-29T03:47:54.459Z,13.11
2017-05-29T03:48:50.763Z,13.20
2017-05-29T03:49:47.083Z,13.20
2017-05-29T03:50:43.354Z,13.20
2017-05-29T03:51:39.627Z,13.12
2017-05-29T03:52:35.947Z,13.14
2017-05-29T03:53:32.236Z,13.23
2017-05-29T03:54:28.495Z,13.23
2017-05-29T03:55:24.780Z,13.15
2017-05-29T03:56:21.043Z,13.24
2017-05-29T03:57:17.395Z,13.24
2017-05-29T03:58:13.659Z,13.20
2017-05-29T03:59:09.943Z,13.26
2017-05-29T04:00:06.206Z,13.21
2017-05-29T04:01:02.473Z,13.21
2017-05-29T04:01:58.735Z,13.27
2017-05-29T04:02:55.051Z,13.27
2017-05-29T04:03:51.319Z,13.27
2017-05-29T04:04:47.599Z,13.28
2017-05-29T04:05:43.872Z,13.30
2017-05-29T04:06:40.155Z,13.30
2017-05-29T04:07:36.459Z,13.27
2017-05-29T04:08:32.753Z,13.31
2017-05-29T04:09:29.026Z,13.28
2017-05-29T04:10:25.347Z,13.33
2017-05-29T04:11:21.616Z,13.34
2017-05-29T04:12:17.876Z,13.36
2017-05-29T04:13:14.164Z,13.37
2017-05-29T04:14:10.483Z,13.37
2017-05-29T04:15:06.751Z,13.34
2017-05-29T04:16:03.107Z,13.34
2017-05-29T04:16:59.456Z,13.37
2017-05-29T04:17:55.807Z,13.39
2017-05-29T04:18:52.100Z,13.39
2017-05-29T04:19:48.359Z,13.40
2017-05-29T04:20:44.640Z,13.42
2017-05-29T04:21:40.963Z,13.42
2017-05-29T04:22:37.239Z,13.43
2017-05-29T04:23:33.539Z,13.50
2017-05-29T04:24:29.815Z,13.45
2017-05-29T04:25:26.083Z,13.46
2017-05-29T04:26:22.435Z,13.49
2017-05-29T04:27:18.776Z,13.50
2017-05-29T04:28:15.124Z,13.55
2017-05-29T04:29:11.454Z,13.53
2017-05-29T04:30:07.807Z,13.55
2017-05-29T04:31:04.069Z,13.56
2017-05-29T04:32:01.227Z,13.64
2017-05-29T04:32:57.547Z,13.67
2017-05-29T04:33:53.880Z,13.70
2017-05-29T04:34:51.159Z,13.68
2017-05-29T04:35:47.447Z,13.70
2017-05-29T04:36:43.703Z,13.71
2017-05-29T04:37:40.843Z,13.78
2017-05-29T04:38:37.959Z,13.80
2017-05-29T04:39:34.247Z,13.80
2017-05-29T04:40:30.575Z,13.81
2017-05-29T04:41:26.879Z,13.78
2017-05-29T04:42:23.199Z,13.80
2017-05-29T04:43:19.464Z,13.84
2017-05-29T04:44:15.767Z,13.83
2017-05-29T04:45:12.098Z,13.89
2017-05-29T04:46:08.454Z,13.86
2017-05-29T04:47:04.760Z,13.89
2017-05-29T04:48:01.084Z,13.94
2017-05-29T04:48:57.363Z,13.91
2017-05-29T04:49:53.676Z,13.94
2017-05-29T04:50:50.056Z,13.93
2017-05-29T04:51:46.393Z,13.91
2017-05-29T04:52:42.723Z,13.97
2017-05-29T04:53:39.024Z,13.94
2017-05-29T04:54:35.348Z,13.97
2017-05-29T04:55:31.663Z,13.94
2017-05-29T04:56:27.959Z,13.94
2017-05-29T04:57:24.275Z,13.96
2017-05-29T04:58:20.571Z,13.94
2017-05-29T04:59:16.895Z,13.93
2017-05-29T05:00:13.166Z,13.94
2017-05-29T05:01:09.447Z,13.97
2017-05-29T05:02:05.764Z,13.94
2017-05-29T05:03:02.055Z,13.97
2017-05-29T05:03:58.357Z,13.97
2017-05-29T05:04:54.657Z,13.91
2017-05-29T05:05:50.980Z,13.97
2017-05-29T05:06:47.339Z,13.91
2017-05-29T05:07:43.643Z,13.94
2017-05-29T05:08:39.942Z,13.94
2017-05-29T05:09:36.264Z,13.94
2017-05-29T05:10:32.577Z,13.91
2017-05-29T05:11:28.908Z,13.94
2017-05-29T05:12:25.228Z,13.96
2017-05-29T05:13:21.579Z,13.91
2017-05-29T05:14:17.880Z,13.94
2017-05-29T05:15:14.164Z,13.96
2017-05-29T05:16:10.449Z,13.96
2017-05-29T05:17:06.759Z,13.94
2017-05-29T05:18:03.147Z,13.96
2017-05-29T05:18:59.511Z,14.00
2017-05-29T05:19:55.831Z,14.00
2017-05-29T05:20:52.167Z,13.96
2017-05-29T05:21:48.499Z,13.96
2017-05-29T05:22:44.823Z,13.96
2017-05-29T05:23:41.181Z,13.91
2017-05-29T05:24:37.499Z,13.93
2017-05-29T05:25:33.806Z,13.93
2017-05-29T05:26:30.111Z,14.00
2017-05-29T05:27:26.427Z,13.96
2017-05-29T05:28:22.719Z,13.91
2017-05-29T05:29:19.043Z,14.02
2017-05-29T05:30:24.737Z,13.96
2017-05-29T05:31:21.047Z,14.02
2017-05-29T05:32:17.351Z,13.96
2017-05-29T05:33:13.662Z,14.02
2017-05-29T05:34:09.994Z,14.02
2017-05-29T05:35:06.308Z,13.96
2017-05-29T05:36:02.591Z,13.96
2017-05-29T05:36:58.936Z,13.91
2017-05-29T05:37:55.292Z,13.97
2017-05-29T05:38:51.621Z,13.96
2017-05-29T05:39:47.942Z,13.96
2017-05-29T05:40:44.244Z,13.93
2017-05-29T05:41:40.646Z,13.93
2017-05-29T05:42:37.043Z,14.02
2017-05-29T05:43:33.392Z,13.96
2017-05-29T05:44:29.746Z,14.02
2017-05-29T05:45:26.079Z,14.02
2017-05-29T05:46:22.347Z,13.96
2017-05-29T05:47:18.640Z,13.93
2017-05-29T05:48:14.940Z,13.93
2017-05-29T05:49:11.238Z,13.93
2017-05-29T05:50:07.563Z,13.93
2017-05-29T05:51:03.852Z,13.93
2017-05-29T05:52:00.136Z,13.89
2017-05-29T05:52:57.259Z,13.90
2017-05-29T05:53:53.518Z,13.94
2017-05-29T05:54:49.787Z,13.96
2017-05-29T05:55:46.099Z,13.96
2017-05-29T05:56:42.358Z,13.90
2017-05-29T05:57:38.639Z,13.94
2017-05-29T05:58:34.935Z,13.94
2017-05-29T05:59:31.195Z,13.96
2017-05-29T06:00:27.480Z,13.96
2017-05-29T06:01:23.771Z,13.96
2017-05-29T06:02:20.019Z,13.96
2017-05-29T06:03:16.291Z,13.96
2017-05-29T06:04:12.555Z,13.97
2017-05-29T06:05:08.816Z,13.96
2017-05-29T06:06:05.091Z,13.93
2017-05-29T06:07:01.351Z,13.97
2017-05-29T06:07:57.611Z,13.97
2017-05-29T06:08:53.863Z,13.96
2017-05-29T06:09:50.151Z,13.96
2017-05-29T06:10:46.403Z,13.89
2017-05-29T06:11:42.706Z,13.96
2017-05-29T06:12:38.961Z,13.97
2017-05-29T06:13:35.216Z,13.97
2017-05-29T06:14:31.479Z,13.96
2017-05-29T06:15:27.743Z,13.96
2017-05-29T06:16:23.994Z,13.96
2017-05-29T06:17:20.279Z,13.91
2017-05-29T06:18:16.531Z,13.91
2017-05-29T06:19:12.793Z,13.91
2017-05-29T06:20:09.059Z,13.96
2017-05-29T06:21:05.323Z,13.97
2017-05-29T06:22:01.583Z,13.96
2017-05-29T06:22:57.875Z,13.91
2017-05-29T06:23:54.136Z,13.97
2017-05-29T06:24:50.395Z,13.96
2017-05-29T06:25:46.643Z,13.93
2017-05-29T06:26:42.913Z,13.93
2017-05-29T06:27:39.169Z,13.97
2017-05-29T06:28:35.463Z,13.97
2017-05-29T06:29:31.727Z,13.99
2017-05-29T06:30:27.980Z,13.93
2017-05-29T06:31:24.227Z,13.93
2017-05-29T06:32:20.471Z,13.94
2017-05-29T06:33:16.798Z,14.02
2017-05-29T06:34:13.056Z,13.94
2017-05-29T06:35:09.307Z,13.94
2017-05-29T06:36:05.566Z,13.93
2017-05-29T06:37:01.815Z,14.00
2017-05-29T06:37:58.075Z,13.89
2017-05-29T06:38:54.344Z,13.93
2017-05-29T06:39:50.603Z,13.94
2017-05-29T06:40:46.887Z,13.93
2017-05-29T06:41:43.148Z,13.93
2017-05-29T06:42:39.404Z,13.93
2017-05-29T06:43:35.675Z,13.91
2017-05-29T06:44:31.944Z,13.97
2017-05-29T06:45:28.212Z,13.93
2017-05-29T06:46:24.459Z,13.93
2017-05-29T06:47:20.719Z,13.93
2017-05-29T06:48:16.987Z,13.89
2017-05-29T06:49:13.258Z,13.97
2017-05-29T06:50:09.531Z,13.97
2017-05-29T06:51:05.855Z,13.94
2017-05-29T06:52:02.111Z,13.94
2017-05-29T06:52:58.371Z,13.91
2017-05-29T06:53:54.631Z,13.93
2017-05-29T06:54:50.893Z,13.93
2017-05-29T06:55:47.166Z,13.94
2017-05-29T06:56:43.411Z,13.89
2017-05-29T06:57:39.675Z,13.99
2017-05-29T06:58:35.940Z,13.97
2017-05-29T06:59:32.204Z,13.97
2017-05-29T07:00:28.466Z,13.97
2017-05-29T07:01:24.727Z,13.93
2017-05-29T07:02:21.008Z,13.97
2017-05-29T07:03:17.275Z,13.97
2017-05-29T07:04:13.535Z,13.93
2017-05-29T07:05:09.805Z,13.93
2017-05-29T07:06:06.091Z,13.99
2017-05-29T07:07:02.347Z,13.93
2017-05-29T07:07:58.604Z,13.94
2017-05-29T07:08:54.875Z,13.99
2017-05-29T07:09:51.142Z,13.90
2017-05-29T07:10:47.394Z,13.93
2017-05-29T07:11:43.663Z,13.90
2017-05-29T07:12:39.904Z,13.94
2017-05-29T07:13:36.172Z,13.94
2017-05-29T07:14:32.440Z,13.90
2017-05-29T07:15:28.747Z,13.90
2017-05-29T07:16:25.019Z,14.00
2017-05-29T07:17:21.303Z,13.99
2017-05-29T07:18:17.558Z,13.99
2017-05-29T07:19:13.820Z,13.94
2017-05-29T07:20:10.075Z,13.94
2017-05-29T07:21:06.339Z,13.99
2017-05-29T07:22:02.617Z,14.00
2017-05-29T07:22:58.876Z,13.94
2017-05-29T07:23:55.359Z,14.00
2017-05-29T07:24:51.616Z,13.94
2017-05-29T07:25:47.866Z,14.00
2017-05-29T07:26:44.115Z,14.00
2017-05-29T07:27:40.392Z,14.00
2017-05-29T07:28:36.658Z,13.96
2017-05-29T07:29:32.935Z,13.96
2017-05-29T07:30:29.207Z,14.00
2017-05-29T07:31:25.483Z,13.94
2017-05-29T07:32:21.759Z,13.96
2017-05-29T07:33:18.019Z,13.91
2017-05-29T07:34:14.280Z,13.94
2017-05-29T07:35:10.539Z,13.94
2017-05-29T07:36:06.782Z,13.97
2017-05-29T07:37:03.049Z,14.02
2017-05-29T07:37:59.334Z,13.96
2017-05-29T07:38:55.634Z,13.94
2017-05-29T07:39:51.899Z,13.94
2017-05-29T07:40:48.164Z,14.00
2017-05-29T07:41:44.431Z,13.94
2017-05-29T07:42:40.708Z,13.94
2017-05-29T07:43:36.982Z,14.00
2017-05-29T07:44:33.239Z,14.00
2017-05-29T07:45:29.489Z,13.94
2017-05-29T07:46:25.743Z,14.00
2017-05-29T07:47:22.003Z,14.00
2017-05-29T07:48:18.268Z,13.96
2017-05-29T07:49:14.563Z,14.00
2017-05-29T07:50:10.820Z,13.94
2017-05-29T07:51:07.088Z,13.94
2017-05-29T07:52:03.355Z,13.90
2017-05-29T07:52:59.615Z,13.94
2017-05-29T07:53:55.859Z,13.94
2017-05-29T07:54:52.123Z,14.00
2017-05-29T07:55:48.398Z,13.96
2017-05-29T07:56:44.654Z,13.94
2017-05-29T07:57:40.915Z,13.96
2017-05-29T07:58:37.176Z,13.94
2017-05-29T07:59:33.447Z,14.02
2017-05-29T08:00:29.710Z,13.94
2017-05-29T08:01:25.975Z,14.00
2017-05-29T08:02:22.250Z,13.94
2017-05-29T08:03:18.523Z,13.96
2017-05-29T08:04:14.791Z,13.94
2017-05-29T08:05:11.087Z,13.90
2017-05-29T08:06:07.335Z,13.94
2017-05-29T08:07:03.599Z,13.94
2017-05-29T08:07:59.848Z,13.94
2017-05-29T08:08:56.111Z,13.94
2017-05-29T08:09:52.375Z,13.94
2017-05-29T08:10:48.661Z,13.93
2017-05-29T08:11:44.916Z,14.02
2017-05-29T08:12:42.075Z,14.02
2017-05-29T08:13:38.341Z,13.94
2017-05-29T08:14:34.611Z,13.97
2017-05-29T08:15:30.890Z,13.93
2017-05-29T08:16:27.148Z,14.03
2017-05-29T08:17:23.409Z,13.99
2017-05-29T08:18:19.667Z,13.90
2017-05-29T08:19:15.938Z,13.94
2017-05-29T08:20:12.187Z,13.91
2017-05-29T08:21:08.467Z,13.94
2017-05-29T08:22:04.726Z,14.03
2017-05-29T08:23:00.986Z,13.94
2017-05-29T08:23:57.263Z,13.93
2017-05-29T08:24:53.535Z,13.94
2017-05-29T08:25:49.817Z,13.93
2017-05-29T08:26:46.065Z,13.94
2017-05-29T08:27:42.315Z,13.94
2017-05-29T08:28:38.559Z,14.05
2017-05-29T08:29:34.811Z,13.90
2017-05-29T08:30:31.095Z,14.05
2017-05-29T08:31:27.356Z,13.94
2017-05-29T08:32:23.609Z,13.93
2017-05-29T08:33:19.859Z,13.94
2017-05-29T08:34:16.123Z,13.93
2017-05-29T08:35:12.376Z,13.93
2017-05-29T08:36:08.641Z,13.89
2017-05-29T08:37:04.894Z,13.93
2017-05-29T08:38:01.144Z,13.93
2017-05-29T08:38:57.411Z,13.87
2017-05-29T08:39:53.678Z,13.93
2017-05-29T08:40:49.946Z,13.91
2017-05-29T08:41:46.183Z,13.90
2017-05-29T08:42:42.483Z,13.87
2017-05-29T08:43:38.731Z,13.89
2017-05-29T08:44:34.990Z,13.87
2017-05-29T08:45:31.244Z,13.86
2017-05-29T08:46:27.513Z,13.87
2017-05-29T08:47:23.774Z,13.86
2017-05-29T08:48:20.020Z,13.83
2017-05-29T08:49:16.303Z,13.80
2017-05-29T08:50:12.559Z,14.43
2017-05-29T08:51:08.829Z,13.83
2017-05-29T08:52:05.083Z,13.83
2017-05-29T08:53:01.334Z,14.47
2017-05-29T08:53:57.596Z,13.77
2017-05-29T08:54:53.852Z,13.78
2017-05-29T08:55:50.104Z,13.80
2017-05-29T08:56:46.371Z,13.80
2017-05-29T08:57:42.623Z,13.80
2017-05-29T08:58:38.871Z,13.80
2017-05-29T08:59:35.120Z,13.81
2017-05-29T09:00:31.370Z,13.78
2017-05-29T09:01:27.645Z,13.80
2017-05-29T09:02:23.898Z,13.83
2017-05-29T09:03:20.147Z,13.83
2017-05-29T09:04:16.403Z,13.81
2017-05-29T09:05:12.655Z,13.84
2017-05-29T09:06:08.902Z,13.87
2017-05-29T09:07:05.179Z,13.81
2017-05-29T09:08:01.434Z,14.40
2017-05-29T09:08:57.695Z,13.87
2017-05-29T09:09:53.951Z,13.87
2017-05-29T09:10:50.209Z,13.84
2017-05-29T09:11:46.483Z,14.49
2017-05-29T09:12:42.775Z,13.86
2017-05-29T09:13:39.035Z,13.84
2017-05-29T09:14:35.287Z,13.84
2017-05-29T09:15:31.542Z,13.84
2017-05-29T09:16:27.791Z,13.81
2017-05-29T09:17:24.052Z,13.84
2017-05-29T09:18:20.327Z,13.83
2017-05-29T09:19:16.583Z,13.81
2017-05-29T09:20:12.843Z,13.74
2017-05-29T09:21:09.100Z,13.74
2017-05-29T09:22:05.372Z,13.70
2017-05-29T09:23:01.631Z,13.68
2017-05-29T09:23:57.918Z,13.67
2017-05-29T09:24:54.160Z,13.67
2017-05-29T09:25:50.417Z,13.61
2017-05-29T09:26:46.667Z,13.65
2017-05-29T09:27:42.914Z,13.59
2017-05-29T09:28:39.199Z,13.64
2017-05-29T09:29:35.459Z,13.59
2017-05-29T09:30:31.713Z,13.64
2017-05-29T09:31:27.971Z,13.64
2017-05-29T09:32:24.239Z,13.64
2017-05-29T09:33:20.495Z,13.59
2017-05-29T09:34:16.759Z,13.59
2017-05-29T09:35:13.020Z,13.64
2017-05-29T09:36:09.283Z,13.67
2017-05-29T09:37:05.564Z,13.70
2017-05-29T09:38:01.811Z,13.72
2017-05-29T09:38:58.096Z,13.74
2017-05-29T09:39:54.360Z,13.74
2017-05-29T09:40:50.743Z,13.74
2017-05-29T09:41:46.995Z,13.71
2017-05-29T09:42:45.327Z,13.75
2017-05-29T09:43:41.580Z,13.77
2017-05-29T09:44:37.843Z,13.71
2017-05-29T09:45:34.087Z,13.77
2017-05-29T09:46:30.338Z,13.77
2017-05-29T09:47:26.592Z,13.77
2017-05-29T09:48:22.842Z,13.75
2017-05-29T09:49:19.100Z,13.71
2017-05-29T09:50:15.376Z,13.71
2017-05-29T09:51:11.623Z,13.71
2017-05-29T09:52:07.872Z,13.75
2017-05-29T09:53:04.134Z,13.71
2017-05-29T09:54:00.387Z,13.71
2017-05-29T09:54:56.646Z,13.75
2017-05-29T09:55:52.910Z,13.75
2017-05-29T09:56:49.162Z,13.75
2017-05-29T09:57:45.406Z,13.75
2017-05-29T09:58:41.659Z,13.71
2017-05-29T09:59:37.915Z,13.74
2017-05-29T10:00:34.177Z,13.74
2017-05-29T10:01:30.467Z,13.74
2017-05-29T10:02:26.722Z,13.70
2017-05-29T10:03:22.975Z,13.74
2017-05-29T10:04:19.228Z,13.72
2017-05-29T10:05:15.479Z,13.71
2017-05-29T10:06:11.748Z,13.71
2017-05-29T10:07:08.039Z,13.71
2017-05-29T10:08:04.307Z,13.71
2017-05-29T10:09:00.554Z,13.71
2017-05-29T10:09:56.872Z,13.68
2017-05-29T10:10:53.131Z,13.70
2017-05-29T10:11:49.378Z,13.70
2017-05-29T10:12:45.638Z,13.70
2017-05-29T10:13:41.895Z,13.65
2017-05-29T10:14:38.154Z,13.70
2017-05-29T10:15:34.430Z,13.65
2017-05-29T10:16:30.691Z,13.68
2017-05-29T10:17:26.934Z,13.68
2017-05-29T10:18:23.198Z,13.68
2017-05-29T10:19:19.448Z,13.68
2017-05-29T10:20:15.727Z,13.64
2017-05-29T10:21:11.991Z,13.67
2017-05-29T10:22:08.244Z,13.64
2017-05-29T10:23:04.503Z,13.64
2017-05-29T10:24:00.758Z,13.67
2017-05-29T10:24:57.006Z,13.67
2017-05-29T10:25:53.252Z,13.67
2017-05-29T10:26:49.506Z,13.67
2017-05-29T10:27:45.771Z,13.62
2017-05-29T10:28:42.039Z,13.67
2017-05-29T10:29:38.299Z,13.64
2017-05-29T10:30:34.550Z,13.67
2017-05-29T10:31:30.802Z,13.62
2017-05-29T10:32:27.048Z,13.62
2017-05-29T10:33:23.283Z,13.67
2017-05-29T10:34:19.568Z,13.62
2017-05-29T10:35:15.808Z,13.67
2017-05-29T10:36:12.066Z,13.67
2017-05-29T10:37:08.327Z,13.62
2017-05-29T10:38:04.575Z,13.67
2017-05-29T10:39:00.827Z,13.67
2017-05-29T10:39:57.128Z,13.67
2017-05-29T10:40:53.387Z,13.62
2017-05-29T10:41:49.651Z,13.67
2017-05-29T10:42:45.927Z,13.67
2017-05-29T10:43:42.171Z,13.67
2017-05-29T10:44:38.411Z,13.62
2017-05-29T10:45:34.669Z,13.67
2017-05-29T10:46:30.926Z,13.67
2017-05-29T10:47:27.182Z,13.67
2017-05-29T10:48:23.456Z,13.67
2017-05-29T10:49:19.723Z,13.62
2017-05-29T10:50:16.004Z,13.67
2017-05-29T10:51:12.270Z,13.67
2017-05-29T10:52:08.523Z,13.67
2017-05-29T10:53:04.776Z,13.62
2017-05-29T10:54:01.019Z,13.67
2017-05-29T10:54:57.271Z,13.67
2017-05-29T10:55:53.534Z,13.67
2017-05-29T10:56:49.779Z,13.67
2017-05-29T10:57:46.022Z,13.67
2017-05-29T10:58:42.287Z,13.62
2017-05-29T10:59:38.549Z,13.64
2017-05-29T11:00:34.817Z,13.67
2017-05-29T11:01:31.099Z,13.67
2017-05-29T11:02:27.363Z,13.62
2017-05-29T11:03:23.625Z,13.67
2017-05-29T11:04:19.882Z,13.67
2017-05-29T11:05:16.128Z,13.62
2017-05-29T11:06:12.391Z,13.62
2017-05-29T11:07:08.663Z,13.67
2017-05-29T11:08:04.919Z,13.64
2017-05-29T11:09:01.179Z,13.67
2017-05-29T11:09:57.435Z,13.64
2017-05-29T11:10:53.691Z,13.67
2017-05-29T11:11:49.950Z,13.67
2017-05-29T11:12:46.215Z,13.67
2017-05-29T11:13:42.474Z,13.64
2017-05-29T11:14:38.722Z,13.67
2017-05-29T11:15:34.970Z,13.67
2017-05-29T11:16:31.284Z,13.67
2017-05-29T11:17:27.567Z,13.67
2017-05-29T11:18:23.847Z,13.67
2017-05-29T11:19:20.116Z,13.67
2017-05-29T11:20:16.392Z,13.62
2017-05-29T11:21:12.659Z,13.64
2017-05-29T11:22:08.907Z,13.67
2017-05-29T11:23:05.179Z,13.67
2017-05-29T11:24:01.429Z,13.67
2017-05-29T11:24:57.686Z,13.67
2017-05-29T11:25:53.951Z,13.67
2017-05-29T11:26:50.207Z,13.67
2017-05-29T11:27:46.513Z,13.64
2017-05-29T11:28:42.806Z,13.68
2017-05-29T11:29:39.054Z,13.68
2017-05-29T11:30:35.312Z,13.67
2017-05-29T11:31:31.563Z,13.64
2017-05-29T11:32:27.811Z,13.68
2017-05-29T11:33:24.079Z,13.68
2017-05-29T11:34:20.354Z,13.68
2017-05-29T11:35:16.611Z,13.64
2017-05-29T11:36:12.862Z,13.64
2017-05-29T11:37:09.115Z,13.64
2017-05-29T11:38:05.375Z,13.68
2017-05-29T11:39:01.643Z,13.68
2017-05-29T11:39:58.003Z,13.68
2017-05-29T11:40:54.255Z,13.68
2017-05-29T11:41:50.503Z,13.68
2017-05-29T11:42:46.758Z,13.68
2017-05-29T11:43:43.011Z,13.68
2017-05-29T11:44:39.279Z,13.64
2017-05-29T11:45:35.552Z,13.68
2017-05-29T11:46:31.795Z,13.68
2017-05-29T11:47:28.063Z,13.68
2017-05-29T11:48:24.328Z,13.68
2017-05-29T11:49:20.584Z,13.68
2017-05-29T11:50:16.847Z,13.68
2017-05-29T11:51:13.086Z,13.68
2017-05-29T11:52:09.355Z,13.68
2017-05-29T11:53:05.608Z,13.64
2017-05-29T11:54:01.851Z,13.64
2017-05-29T11:54:58.121Z,13.68
2017-05-29T11:55:54.387Z,13.68
2017-05-29T11:56:50.631Z,13.64
2017-05-29T11:57:46.887Z,13.68
2017-05-29T11:58:43.143Z,13.70
2017-05-29T11:59:39.383Z,13.68
2017-05-29T12:00:35.658Z,13.64
2017-05-29T12:01:31.959Z,13.68
2017-05-29T12:02:28.234Z,13.64
2017-05-29T12:03:24.483Z,13.68
2017-05-29T12:04:20.735Z,13.65
2017-05-29T12:05:16.974Z,13.68