createdAt,value
2018-06-24T00:00:57.570Z,99.90
2018-06-24T00:03:26.210Z,99.90
2018-06-24T00:05:54.860Z,99.90
2018-06-24T00:08:23.527Z,99.90
2018-06-24T00:10:52.180Z,99.90
2018-06-24T00:13:20.797Z,99.90
2018-06-24T00:15:49.482Z,99.90
2018-06-24T00:18:18.140Z,99.90
2018-06-24T00:20:46.712Z,99.90
2018-06-24T00:23:15.341Z,99.90
2018-06-24T00:25:44.007Z,99.90
2018-06-24T00:28:12.729Z,99.90
2018-06-24T00:30:41.348Z,99.90
2018-06-24T00:33:09.952Z,99.90
2018-06-24T00:35:38.516Z,99.90
2018-06-24T00:38:07.145Z,99.90
2018-06-24T00:40:35.774Z,99.90
2018-06-24T00:43:04.350Z,99.90
2018-06-24T00:45:32.958Z,99.90
2018-06-24T00:48:01.565Z,99.90
2018-06-24T00:50:30.225Z,99.90
2018-06-24T00:52:58.792Z,99.90
2018-06-24T00:55:27.440Z,99.90
2018-06-24T00:57:56.145Z,99.90
2018-06-24T01:00:24.886Z,99.90
2018-06-24T01:02:53.494Z,99.90
2018-06-24T01:05:22.154Z,99.90
2018-06-24T01:07:50.767Z,99.90
2018-06-24T01:10:19.421Z,99.90
2018-06-24T01:12:48.017Z,99.90
2018-06-24T01:15:16.760Z,99.90
2018-06-24T01:17:45.360Z,99.90
2018-06-24T01:20:14.188Z,99.90
2018-06-24T01:22:42.764Z,99.90
2018-06-24T01:25:11.907Z,99.90
2018-06-24T01:27:40.502Z,99.90
2018-06-24T01:30:09.163Z,99.90
2018-06-24T01:32:37.790Z,99.90
2018-06-24T01:35:06.435Z,99.90
2018-06-24T01:37:35.021Z,99.90
2018-06-24T01:40:03.686Z,99.90
2018-06-24T01:42:32.244Z,99.90
2018-06-24T01:45:00.891Z,99.90
2018-06-24T01:47:29.468Z,99.90
2018-06-24T01:49:58.071Z,99.90
2018-06-24T01:52:26.666Z,99.90
2018-06-24T01:54:55.301Z,99.90
2018-06-24T01:57:23.926Z,99.90
2018-06-24T01:59:52.493Z,99.90
2018-06-24T02:02:21.114Z,99.90
2018-06-24T02:04:49.710Z,99.90
2018-06-24T02:07:18.387Z,99.90
2018-06-24T02:09:46.993Z,99.90
2018-06-24T02:12:15.590Z,99.90
2018-06-24T02:14:44.142Z,99.90
2018-06-24T02:17:12.738Z,99.90
2018-06-24T02:19:41.292Z,99.90
2018-06-24T02:22:09.885Z,99.90
2018-06-24T02:24:38.464Z,99.90
2018-06-24T02:27:07.047Z,99.90
2018-06-24T02:29:35.588Z,99.90
2018-06-24T02:32:04.220Z,99.90
2018-06-24T02:37:01.100Z,99.90
2018-06-24T02:39:29.928Z,99.90
2018-06-24T02:41:58.584Z,99.90
2018-06-24T02:44:27.137Z,99.90
2018-06-24T02:46:55.760Z,99.90
2018-06-24T02:49:24.301Z,99.90
2018-06-24T02:51:52.930Z,99.90
2018-06-24T02:54:21.570Z,99.90
2018-06-24T02:56:50.202Z,99.90
2018-06-24T02:59:18.805Z,99.90
2018-06-24T03:01:47.393Z,99.90
2018-06-24T03:04:16.016Z,99.90
2018-06-24T03:06:44.658Z,99.90
2018-06-24T03:09:13.288Z,99.90
2018-06-24T03:11:42.040Z,99.90
2018-06-24T03:14:10.661Z,99.90
2018-06-24T03:16:39.245Z,99.90
2018-06-24T03:19:07.873Z,99.90
2018-06-24T03:21:36.445Z,99.90
2018-06-24T03:24:05.005Z,99.90
2018-06-24T03:26:33.590Z,99.90
2018-06-24T03:29:02.212Z,99.90
2018-06-24T03:31:30.868Z,99.90
2018-06-24T03:33:59.560Z,99.90
2018-06-24T03:36:28.212Z,99.90
2018-06-24T03:38:56.820Z,99.90
2018-06-24T03:41:25.455Z,99.90
2018-06-24T03:43:54.088Z,99.90
2018-06-24T03:46:22.642Z,99.90
2018-06-24T03:48:51.249Z,99.90
2018-06-24T03:53:48.048Z,99.90
2018-06-24T03:56:16.624Z,99.90
2018-06-24T03:58:45.203Z,99.90
2018-06-24T04:01:13.780Z,99.90
2018-06-24T04:03:42.421Z,99.90
2018-06-24T04:06:11.017Z,99.90
2018-06-24T04:08:39.673Z,99.90
2018-06-24T04:11:08.363Z,99.90
2018-06-24T04:13:36.993Z,99.90
2018-06-24T04:16:07.477Z,99.90
2018-06-24T04:18:44.308Z,99.90
2018-06-24T04:21:14.116Z,99.90
2018-06-24T04:23:44.069Z,99.90
2018-06-24T04:26:12.753Z,99.90
2018-06-24T04:28:41.718Z,99.90
2018-06-24T04:31:11.491Z,99.90
2018-06-24T04:33:40.529Z,99.90
2018-06-24T04:36:09.180Z,99.90
2018-06-24T04:38:37.822Z,99.90
2018-06-24T04:41:06.401Z,99.90
2018-06-24T04:43:35.008Z,99.90
2018-06-24T04:46:03.620Z,99.90
2018-06-24T04:48:32.264Z,99.90
2018-06-24T04:51:00.861Z,99.90
2018-06-24T04:53:29.454Z,99.90
2018-06-24T04:55:58.084Z,99.90
2018-06-24T04:58:26.694Z,99.90
2018-06-24T05:00:55.356Z,99.90
2018-06-24T05:03:24.019Z,99.90
2018-06-24T05:05:52.675Z,99.90
2018-06-24T05:08:27.050Z,99.90
2018-06-24T05:10:55.721Z,99.90
2018-06-24T05:13:24.305Z,99.90
2018-06-24T05:15:52.905Z,99.90
2018-06-24T05:18:21.498Z,99.90
2018-06-24T05:20:50.074Z,99.90
2018-06-24T05:23:18.636Z,99.90
2018-06-24T05:25:47.304Z,99.90
2018-06-24T05:28:15.914Z,99.90
2018-06-24T05:30:44.544Z,99.90
2018-06-24T05:33:13.228Z,99.90
2018-06-24T05:35:41.862Z,99.90
2018-06-24T05:38:10.470Z,99.90
2018-06-24T05:40:39.061Z,99.90
2018-06-24T05:43:07.761Z,99.90
2018-06-24T05:45:36.407Z,99.90
2018-06-24T05:48:05.737Z,99.90
2018-06-24T05:50:37.249Z,99.90
2018-06-24T05:53:05.921Z,99.90
2018-06-24T05:55:34.590Z,99.90
2018-06-24T05:58:03.271Z,99.90
2018-06-24T06:00:31.845Z,99.90
2018-06-24T06:03:00.514Z,99.90
2018-06-24T06:07:57.448Z,99.90
2018-06-24T06:10:26.211Z,99.90
2018-06-24T06:12:54.739Z,99.90
2018-06-24T06:15:23.325Z,99.90
2018-06-24T06:17:52.000Z,99.90
2018-06-24T06:20:20.737Z,99.90
2018-06-24T06:22:49.454Z,99.90
2018-06-24T06:25:18.154Z,99.90
2018-06-24T06:27:46.818Z,99.90
2018-06-24T06:30:15.436Z,99.90
2018-06-24T06:53:35.217Z,99.90
2018-06-24T06:56:03.769Z,99.90
2018-06-24T06:58:32.351Z,99.90
2018-06-24T07:01:01.001Z,99.90
2018-06-24T07:03:43.850Z,99.90
2018-06-24T07:06:12.439Z,99.90
2018-06-24T07:08:42.120Z,99.90
2018-06-24T07:11:10.835Z,99.90
2018-06-24T07:13:39.427Z,99.90
2018-06-24T07:16:07.987Z,99.90
2018-06-24T07:18:36.599Z,99.90
2018-06-24T07:21:05.281Z,99.90
2018-06-24T07:23:33.891Z,99.90
2018-06-24T07:26:02.485Z,99.90
2018-06-24T07:28:31.084Z,99.90
2018-06-24T07:30:59.641Z,99.90
2018-06-24T07:33:28.239Z,99.90
2018-06-24T07:35:56.858Z,99.90
2018-06-24T07:38:25.509Z,99.90
2018-06-24T07:40:54.498Z,99.90
2018-06-24T07:43:23.132Z,99.90
2018-06-24T07:45:51.745Z,99.90
2018-06-24T07:48:20.400Z,99.90
2018-06-24T07:50:49.012Z,99.90
2018-06-24T07:53:17.682Z,99.90
2018-06-24T07:55:46.294Z,99.90
2018-06-24T07:58:14.889Z,99.90
2018-06-24T08:00:43.540Z,99.90
2018-06-24T08:03:12.195Z,99.90
2018-06-24T08:05:40.858Z,99.90
2018-06-24T08:08:09.572Z,99.90
2018-06-24T08:10:38.223Z,99.90
2018-06-24T08:13:06.815Z,99.90
2018-06-24T08:15:35.416Z,99.90
2018-06-24T08:18:04.000Z,99.90
2018-06-24T08:20:32.605Z,99.90
2018-06-24T08:23:01.197Z,99.90
2018-06-24T08:25:29.793Z,99.90
2018-06-24T08:27:58.387Z,99.90
2018-06-24T08:30:27.008Z,99.90
2018-06-24T08:32:55.587Z,99.90
2018-06-24T08:35:24.234Z,99.90
2018-06-24T08:37:52.808Z,99.90
2018-06-24T08:40:21.377Z,99.90
2018-06-24T08:42:49.927Z,99.90
2018-06-24T08:45:18.500Z,99.90
2018-06-24T08:47:47.102Z,99.90
2018-06-24T08:50:15.704Z,99.90
2018-06-24T08:52:44.272Z,99.90
2018-06-24T08:55:12.856Z,99.90
2018-06-24T08:57:41.422Z,99.90
2018-06-24T09:00:10.056Z,99.90
2018-06-24T09:02:38.646Z,99.90
2018-06-24T09:05:07.312Z,99.90
2018-06-24T09:07:35.899Z,99.90
2018-06-24T09:10:04.552Z,99.90
2018-06-24T09:12:33.184Z,99.90
2018-06-24T09:15:01.786Z,99.90
2018-06-24T09:17:30.424Z,99.90
2018-06-24T09:19:58.993Z,99.90
2018-06-24T09:22:27.623Z,99.90
2018-06-24T09:24:56.218Z,99.90
2018-06-24T09:27:25.284Z,99.90
2018-06-24T09:29:53.912Z,99.90
2018-06-24T09:32:22.524Z,99.90
2018-06-24T09:34:51.154Z,99.90
2018-06-24T09:37:20.456Z,99.90
2018-06-24T09:39:49.452Z,99.90
2018-06-24T09:42:18.084Z,99.90
2018-06-24T09:44:46.650Z,99.90
2018-06-24T09:47:15.353Z,99.90
2018-06-24T09:49:43.956Z,99.90
2018-06-24T09:52:12.569Z,99.90
2018-06-24T09:54:41.259Z,99.90
2018-06-24T09:57:09.883Z,99.90
2018-06-24T09:59:38.473Z,99.90
2018-06-24T10:02:07.106Z,99.90
2018-06-24T10:04:36.188Z,99.90
2018-06-24T10:07:04.775Z,99.90
2018-06-24T10:09:33.421Z,99.90
2018-06-24T10:12:02.059Z,99.90
2018-06-24T10:14:30.663Z,99.90
2018-06-24T10:16:59.282Z,99.90
2018-06-24T10:19:27.915Z,99.90
2018-06-24T10:21:56.546Z,99.90
2018-06-24T10:24:25.157Z,99.90
2018-06-24T10:26:53.770Z,99.90
2018-06-24T10:29:22.411Z,99.90
2018-06-24T10:31:50.997Z,99.90
2018-06-24T10:34:19.585Z,99.90
2018-06-24T10:36:48.285Z,99.90
2018-06-24T10:39:16.971Z,99.90
2018-06-24T10:41:45.634Z,99.90
2018-06-24T10:44:14.232Z,99.90
2018-06-24T10:46:42.872Z,99.90
2018-06-24T10:49:11.472Z,99.90
2018-06-24T10:51:40.049Z,99.90
2018-06-24T10:54:08.604Z,99.90
2018-06-24T10:56:37.265Z,99.90
2018-06-24T10:59:05.905Z,99.90
2018-06-24T11:01:34.522Z,99.90
2018-06-24T11:04:03.186Z,99.90
2018-06-24T11:06:31.834Z,99.90
2018-06-24T11:09:00.521Z,99.90
2018-06-24T11:11:29.146Z,99.90
2018-06-24T11:13:57.776Z,99.90
2018-06-24T11:16:26.421Z,99.90
2018-06-24T11:21:23.295Z,99.90
2018-06-24T11:23:51.906Z,99.90
2018-06-24T11:26:20.481Z,99.90
2018-06-24T11:28:49.089Z,99.90
2018-06-24T11:31:17.657Z,99.90
2018-06-24T11:36:14.476Z,99.90
2018-06-24T11:38:43.095Z,99.90
2018-06-24T11:41:11.723Z,99.90
2018-06-24T11:43:40.408Z,99.90
2018-06-24T11:46:08.969Z,99.90
2018-06-24T11:48:37.606Z,99.90
2018-06-24T11:51:06.211Z,99.90
2018-06-24T11:53:34.852Z,99.90
2018-06-24T11:56:03.495Z,99.90
2018-06-24T11:58:32.097Z,99.90
2018-06-24T12:01:00.798Z,99.90
2018-06-24T12:03:29.480Z,99.90
2018-06-24T12:05:58.116Z,99.90
2018-06-24T12:08:26.997Z,99.90
2018-06-24T12:10:55.744Z,99.90
2018-06-24T12:13:24.317Z,99.90
2018-06-24T12:15:53.041Z,99.90
2018-06-24T12:18:21.725Z,99.90
2018-06-24T12:20:50.373Z,99.90
2018-06-24T12:23:19.575Z,99.90
2018-06-24T12:25:48.276Z,99.90
2018-06-24T12:28:16.836Z,99.90
2018-06-24T12:30:45.757Z,99.90
2018-06-24T12:33:14.381Z,99.90
2018-06-24T12:35:42.984Z,99.90
2018-06-24T12:38:11.683Z,99.90
2018-06-24T12:40:40.250Z,99.90
2018-06-24T12:43:10.093Z,99.90
2018-06-24T12:45:38.677Z,99.90
2018-06-24T12:48:08.009Z,99.90
2018-06-24T12:50:36.631Z,99.90
2018-06-24T12:53:05.337Z,99.90
2018-06-24T12:55:33.930Z,99.90
2018-06-24T12:58:02.510Z,99.90
2018-06-24T13:00:31.734Z,99.90
2018-06-24T13:02:59.771Z,99.90
2018-06-24T13:05:28.425Z,99.90
2018-06-24T13:07:57.024Z,99.90
2018-06-24T13:10:25.703Z,99.90
2018-06-24T13:12:54.369Z,99.90
2018-06-24T13:15:22.966Z,99.90
2018-06-24T13:17:51.665Z,99.90
2018-06-24T13:25:16.862Z,99.90
2018-06-24T13:27:45.517Z,99.90
2018-06-24T13:30:14.142Z,99.90
2018-06-24T13:32:42.799Z,99.90
2018-06-24T13:35:11.424Z,99.90
2018-06-24T13:37:40.056Z,99.90
2018-06-24T13:40:08.748Z,99.90
2018-06-24T13:42:37.426Z,99.90
2018-06-24T13:45:07.923Z,99.90
2018-06-24T13:47:36.594Z,99.90
2018-06-24T13:50:05.383Z,99.90
2018-06-24T13:52:33.980Z,99.90
2018-06-24T13:55:02.649Z,99.90
2018-06-24T13:57:31.974Z,99.90
2018-06-24T14:00:00.596Z,99.90
2018-06-24T14:02:29.194Z,99.90
2018-06-24T14:04:57.918Z,99.90
2018-06-24T14:07:26.544Z,99.90
2018-06-24T14:09:55.162Z,99.90
2018-06-24T14:12:23.768Z,99.90
2018-06-24T14:14:52.415Z,99.90
2018-06-24T14:17:21.056Z,99.90
2018-06-24T14:19:49.711Z,99.90
2018-06-24T14:22:18.304Z,99.90
2018-06-24T14:24:46.904Z,99.90
2018-06-24T14:27:15.496Z,99.90
2018-06-24T14:29:44.128Z,99.90
2018-06-24T14:32:12.724Z,99.90
2018-06-24T14:34:41.351Z,99.90
2018-06-24T14:37:09.986Z,99.50
2018-06-24T14:39:38.660Z,99.30
2018-06-24T14:42:07.269Z,99.90
2018-06-24T14:44:35.937Z,99.40
2018-06-24T14:47:04.647Z,99.50
2018-06-24T14:49:33.289Z,99.00
2018-06-24T14:52:02.021Z,99.40
2018-06-24T14:54:30.682Z,99.90
2018-06-24T14:56:59.338Z,99.90
2018-06-24T14:59:27.990Z,99.90
2018-06-24T15:01:56.621Z,99.90
2018-06-24T15:04:25.234Z,99.40
2018-06-24T15:06:53.934Z,99.90
2018-06-24T15:09:22.590Z,99.90
2018-06-24T15:11:51.221Z,99.90
2018-06-24T15:14:19.861Z,99.90
2018-06-24T15:16:48.532Z,99.90
2018-06-24T15:19:17.180Z,99.90
2018-06-24T15:21:45.892Z,99.90
2018-06-24T15:24:14.533Z,99.10
2018-06-24T15:26:43.259Z,99.40
2018-06-24T15:29:11.909Z,98.80
2018-06-24T15:31:40.608Z,99.60
2018-06-24T15:34:09.254Z,98.50
2018-06-24T15:36:37.920Z,98.50
2018-06-24T15:39:09.057Z,99.10
2018-06-24T15:41:38.236Z,98.90
2018-06-24T15:44:07.425Z,98.50
2018-06-24T15:46:36.363Z,98.30
2018-06-24T15:49:05.072Z,97.30
2018-06-24T15:51:33.709Z,97.20
2018-06-24T15:54:02.293Z,97.00
2018-06-24T15:56:30.912Z,98.20
2018-06-24T15:58:59.500Z,96.50
2018-06-24T16:01:28.152Z,95.90
2018-06-24T16:03:56.760Z,95.80
2018-06-24T16:06:25.406Z,96.30
2018-06-24T16:08:54.585Z,96.30
2018-06-24T16:11:23.318Z,96.30
2018-06-24T16:16:20.220Z,96.50
2018-06-24T16:18:48.968Z,96.30
2018-06-24T16:21:18.026Z,96.10
2018-06-24T16:23:46.309Z,97.30
2018-06-24T16:26:14.937Z,96.70
2018-06-24T16:28:43.638Z,96.20
2018-06-24T16:31:12.341Z,97.70
2018-06-24T16:33:40.982Z,96.70
2018-06-24T16:36:09.611Z,96.40
2018-06-24T16:38:38.543Z,97.50
2018-06-24T16:41:07.157Z,97.30
2018-06-24T16:43:35.787Z,97.30
2018-06-24T16:46:04.449Z,97.70
2018-06-24T16:48:33.223Z,98.10
2018-06-24T16:51:01.957Z,96.80
2018-06-24T16:53:30.653Z,97.60
2018-06-24T16:55:59.472Z,97.50
2018-06-24T16:58:28.161Z,98.20
2018-06-24T17:00:56.873Z,98.20
2018-06-24T17:03:25.528Z,98.20
2018-06-24T17:05:54.094Z,98.90
2018-06-24T17:08:22.700Z,98.70
2018-06-24T17:10:51.488Z,99.40
2018-06-24T17:13:20.114Z,99.50
2018-06-24T17:15:48.724Z,99.60
2018-06-24T17:18:17.300Z,99.60
2018-06-24T17:20:45.908Z,99.80
2018-06-24T17:23:14.520Z,99.90
2018-06-24T17:25:43.188Z,99.90
2018-06-24T17:28:11.885Z,99.90
2018-06-24T17:30:40.617Z,99.80
2018-06-24T17:33:09.313Z,99.90
2018-06-24T17:35:38.010Z,99.90
2018-06-24T17:38:06.676Z,99.90
2018-06-24T17:40:35.346Z,99.90
2018-06-24T17:43:03.985Z,99.90
2018-06-24T17:45:32.634Z,99.90
2018-06-24T17:48:01.242Z,99.90
2018-06-24T17:50:29.921Z,99.90
2018-06-24T17:52:58.605Z,99.90
2018-06-24T17:55:27.193Z,99.90
2018-06-24T17:57:55.761Z,99.90
2018-06-24T18:00:24.381Z,99.90
2018-06-24T18:02:59.538Z,99.90
2018-06-24T18:05:28.299Z,99.90
2018-06-24T18:07:57.029Z,99.90
2018-06-24T18:10:25.778Z,99.90
2018-06-24T18:12:54.473Z,99.90
2018-06-24T18:15:23.256Z,99.90
2018-06-24T18:17:51.952Z,99.90
2018-06-24T18:20:20.680Z,99.90
2018-06-24T18:22:49.381Z,99.90
2018-06-24T18:25:18.170Z,99.90
2018-06-24T18:27:46.916Z,99.90
2018-06-24T18:30:15.663Z,99.90
2018-06-24T18:32:48.270Z,99.90
2018-06-24T18:35:13.172Z,99.90
2018-06-24T18:37:42.090Z,99.90
2018-06-24T18:40:10.801Z,99.90
2018-06-24T18:42:39.559Z,99.90
2018-06-24T18:45:08.348Z,99.90
2018-06-24T18:47:37.145Z,99.90
2018-06-24T18:50:05.959Z,99.90
2018-06-24T18:52:34.652Z,99.90
2018-06-24T18:55:03.475Z,99.90
2018-06-24T19:00:00.489Z,99.90
2018-06-24T19:02:29.203Z,99.90
2018-06-24T19:04:58.016Z,99.90
2018-06-24T19:07:26.680Z,99.90
2018-06-24T19:09:55.348Z,99.90
2018-06-24T19:12:24.062Z,99.90
2018-06-24T19:17:21.112Z,99.90
2018-06-24T19:19:49.789Z,99.90
2018-06-24T19:22:18.474Z,99.90
2018-06-24T19:24:47.149Z,99.90
2018-06-24T19:27:15.825Z,99.90
2018-06-24T19:29:44.473Z,99.90
2018-06-24T19:34:41.752Z,99.90
2018-06-24T19:37:10.508Z,99.90
2018-06-24T19:39:39.346Z,99.90
2018-06-24T19:42:08.127Z,99.90
2018-06-24T19:44:36.838Z,99.90
2018-06-24T19:47:05.514Z,99.90
2018-06-24T19:49:34.304Z,99.90
2018-06-24T19:52:03.119Z,99.90
2018-06-24T19:54:32.216Z,99.90
2018-06-24T19:57:00.959Z,99.90
2018-06-24T19:59:29.728Z,99.90
2018-06-24T20:01:58.524Z,99.90
2018-06-24T20:04:27.274Z,99.90
2018-06-24T20:06:55.970Z,99.90
2018-06-24T20:09:24.713Z,99.90
2018-06-24T20:11:53.377Z,99.90
2018-06-24T20:14:22.124Z,99.90
2018-06-24T20:16:50.852Z,99.90
2018-06-24T20:19:19.546Z,99.90
2018-06-24T20:21:48.197Z,99.90
2018-06-24T20:24:17.645Z,99.90
2018-06-24T20:26:46.281Z,99.90
2018-06-24T20:29:14.899Z,99.90
2018-06-24T20:31:43.488Z,99.90
2018-06-24T20:34:12.131Z,99.90
2018-06-24T20:36:40.729Z,99.90
2018-06-24T20:39:09.832Z,99.90
2018-06-24T20:41:38.544Z,99.90
2018-06-24T20:44:07.166Z,99.90
2018-06-24T20:46:35.824Z,99.90
2018-06-24T20:49:04.567Z,99.90
2018-06-24T20:51:33.150Z,99.90
2018-06-24T20:54:01.793Z,99.90
2018-06-24T20:56:30.448Z,99.90
2018-06-24T20:58:59.491Z,99.90
2018-06-24T21:01:28.268Z,99.90
2018-06-24T21:03:56.916Z,99.90
2018-06-24T21:08:53.837Z,99.90
2018-06-24T21:11:22.519Z,99.90
2018-06-24T21:13:51.292Z,99.90
2018-06-24T21:16:20.005Z,99.90
2018-06-24T21:18:48.657Z,99.90
2018-06-24T21:21:17.635Z,99.90
2018-06-24T21:23:46.395Z,99.90
2018-06-24T21:26:15.016Z,99.90
2018-06-24T21:28:43.595Z,99.90
2018-06-24T21:31:12.164Z,99.90
2018-06-24T21:33:40.704Z,99.90
2018-06-24T21:36:09.337Z,99.90
2018-06-24T21:38:37.957Z,99.90
2018-06-24T21:41:06.574Z,99.90
2018-06-24T21:43:35.163Z,99.90
2018-06-24T21:46:03.873Z,99.90
2018-06-24T21:48:32.461Z,99.90
2018-06-24T21:51:01.115Z,99.90
2018-06-24T21:53:29.709Z,99.90
2018-06-24T21:58:26.557Z,99.90
2018-06-24T22:00:55.169Z,99.90
2018-06-24T22:03:23.737Z,99.90
2018-06-24T22:05:52.346Z,99.90
2018-06-24T22:08:20.958Z,99.90
2018-06-24T22:10:49.525Z,99.90
2018-06-24T22:13:18.201Z,99.90
2018-06-24T22:15:46.866Z,99.90
2018-06-24T22:18:15.497Z,99.90
2018-06-24T22:20:44.278Z,99.90
2018-06-24T22:23:12.921Z,99.90
2018-06-24T22:25:41.567Z,99.90
2018-06-24T22:28:10.282Z,99.90
2018-06-24T22:30:38.870Z,99.90
2018-06-24T22:33:07.655Z,99.90
2018-06-24T22:35:36.229Z,99.90
2018-06-24T22:38:04.897Z,99.90
2018-06-24T22:40:33.573Z,99.90
2018-06-24T22:43:02.229Z,99.90
2018-06-24T22:45:30.808Z,99.90
2018-06-24T22:47:59.377Z,99.90
2018-06-24T22:50:27.956Z,99.90
2018-06-24T22:52:56.568Z,99.90
2018-06-24T22:55:25.148Z,99.90
2018-06-24T22:57:53.823Z,99.90
2018-06-24T23:00:22.517Z,99.90
2018-06-24T23:02:51.123Z,99.90
2018-06-24T23:05:19.694Z,99.90
2018-06-24T23:07:48.368Z,99.90
2018-06-24T23:10:17.062Z,99.90
2018-06-24T23:12:45.677Z,99.90
2018-06-24T23:15:14.277Z,99.90
2018-06-24T23:17:42.922Z,99.90
2018-06-24T23:20:11.559Z,99.90
2018-06-24T23:22:40.200Z,99.90
2018-06-24T23:25:08.835Z,99.90
2018-06-24T23:27:38.446Z,99.90
2018-06-24T23:30:07.573Z,99.90
2018-06-24T23:32:37.060Z,99.90
2018-06-24T23:35:05.797Z,99.90
2018-06-24T23:37:34.426Z,99.90
2018-06-24T23:40:03.155Z,99.90
2018-06-24T23:42:31.734Z,99.90
2018-06-24T23:45:00.341Z,99.90
2018-06-24T23:47:28.948Z,99.90
2018-06-24T23:49:57.584Z,99.90
2018-06-24T23:52:26.154Z,99.90
2018-06-24T23:54:55.037Z,99.90
2018-06-24T23:59:51.944Z,99.90
