createdAt,value
2018-03-18T00:01:50.346Z,28.20
2018-03-18T00:04:18.848Z,28.10
2018-03-18T00:06:47.515Z,28.10
2018-03-18T00:09:16.247Z,28.10
2018-03-18T00:11:44.535Z,28.10
2018-03-18T00:14:12.831Z,28.10
2018-03-18T00:16:42.379Z,28.10
2018-03-18T00:19:10.699Z,28.00
2018-03-18T00:21:39.215Z,28.00
2018-03-18T00:24:07.524Z,28.00
2018-03-18T00:26:36.197Z,28.00
2018-03-18T00:29:04.865Z,27.90
2018-03-18T00:31:33.225Z,27.90
2018-03-18T00:34:01.490Z,28.00
2018-03-18T00:36:30.335Z,27.90
2018-03-18T00:38:58.667Z,27.90
2018-03-18T00:41:26.945Z,27.90
2018-03-18T00:43:55.221Z,28.00
2018-03-18T00:46:23.523Z,28.00
2018-03-18T00:48:51.791Z,28.00
2018-03-18T00:51:31.927Z,27.90
2018-03-18T00:54:00.203Z,27.90
2018-03-18T00:56:28.807Z,27.90
2018-03-18T00:58:57.196Z,28.00
2018-03-18T01:01:25.469Z,27.90
2018-03-18T01:03:54.050Z,28.00
2018-03-18T01:06:22.352Z,27.90
2018-03-18T01:08:50.635Z,27.90
2018-03-18T01:11:18.920Z,27.90
2018-03-18T01:13:47.228Z,27.90
2018-03-18T01:16:15.490Z,27.90
2018-03-18T01:18:43.762Z,27.80
2018-03-18T01:21:12.081Z,27.80
2018-03-18T01:23:40.403Z,27.80
2018-03-18T01:26:08.662Z,27.80
2018-03-18T01:28:37.375Z,27.80
2018-03-18T01:31:05.646Z,27.80
2018-03-18T01:33:34.145Z,27.80
2018-03-18T01:36:02.429Z,27.80
2018-03-18T01:38:30.702Z,27.80
2018-03-18T01:40:58.968Z,27.70
2018-03-18T01:43:27.267Z,27.70
2018-03-18T01:45:55.534Z,27.70
2018-03-18T01:48:23.825Z,27.70
2018-03-18T01:50:52.131Z,27.70
2018-03-18T01:53:23.124Z,27.70
2018-03-18T01:55:51.419Z,27.60
2018-03-18T01:58:19.693Z,27.60
2018-03-18T02:00:47.954Z,27.60
2018-03-18T02:03:16.556Z,27.60
2018-03-18T02:05:44.917Z,27.60
2018-03-18T02:08:13.215Z,27.60
2018-03-18T02:10:41.505Z,27.60
2018-03-18T02:13:09.791Z,27.50
2018-03-18T02:15:38.599Z,27.60
2018-03-18T02:18:06.930Z,27.60
2018-03-18T02:20:35.198Z,27.50
2018-03-18T02:23:03.466Z,27.50
2018-03-18T02:25:31.753Z,27.50
2018-03-18T02:28:00.031Z,27.50
2018-03-18T02:30:28.616Z,27.50
2018-03-18T02:32:56.940Z,27.50
2018-03-18T02:35:25.328Z,27.50
2018-03-18T02:37:53.647Z,27.40
2018-03-18T02:40:22.394Z,27.40
2018-03-18T02:42:50.688Z,27.40
2018-03-18T02:45:18.958Z,27.40
2018-03-18T02:47:47.269Z,27.40
2018-03-18T02:50:15.550Z,27.40
2018-03-18T02:52:43.852Z,27.40
2018-03-18T02:55:12.551Z,27.30
2018-03-18T02:57:40.848Z,27.30
2018-03-18T03:00:09.136Z,27.30
2018-03-18T03:02:37.442Z,27.30
2018-03-18T03:05:05.728Z,27.30
2018-03-18T03:07:34.434Z,27.20
2018-03-18T03:10:03.166Z,27.20
2018-03-18T03:12:31.449Z,27.20
2018-03-18T03:15:00.043Z,27.20
2018-03-18T03:17:28.366Z,27.20
2018-03-18T03:19:56.654Z,27.20
2018-03-18T03:22:24.923Z,27.20
2018-03-18T03:24:53.217Z,27.20
2018-03-18T03:27:21.491Z,27.20
2018-03-18T03:29:49.776Z,27.10
2018-03-18T03:32:18.063Z,27.10
2018-03-18T03:34:46.666Z,27.10
2018-03-18T03:37:14.999Z,27.10
2018-03-18T03:39:43.307Z,27.10
2018-03-18T03:42:11.899Z,27.10
2018-03-18T03:44:40.184Z,27.10
2018-03-18T03:47:08.504Z,27.10
2018-03-18T03:49:36.790Z,27.10
2018-03-18T03:52:05.307Z,27.10
2018-03-18T03:54:33.895Z,27.00
2018-03-18T03:57:02.174Z,27.00
2018-03-18T03:59:30.532Z,27.00
2018-03-18T04:01:58.826Z,27.00
2018-03-18T04:04:27.107Z,27.00
2018-03-18T04:06:55.398Z,27.00
2018-03-18T04:09:24.110Z,27.00
2018-03-18T04:11:52.378Z,27.00
2018-03-18T04:14:20.671Z,27.00
2018-03-18T04:16:49.040Z,27.00
2018-03-18T04:19:17.683Z,27.00
2018-03-18T04:21:46.016Z,27.00
2018-03-18T04:24:14.321Z,26.90
2018-03-18T04:26:42.648Z,26.90
2018-03-18T04:29:10.919Z,26.90
2018-03-18T04:31:39.877Z,26.90
2018-03-18T04:34:08.594Z,26.90
2018-03-18T04:36:37.280Z,26.80
2018-03-18T04:39:06.217Z,26.90
2018-03-18T04:41:34.529Z,26.80
2018-03-18T04:44:02.886Z,26.90
2018-03-18T04:46:31.164Z,26.80
2018-03-18T04:48:59.435Z,26.80
2018-03-18T04:51:27.935Z,26.80
2018-03-18T04:53:56.280Z,26.90
2018-03-18T04:56:25.134Z,26.90
2018-03-18T04:58:53.566Z,26.90
2018-03-18T05:01:21.888Z,26.90
2018-03-18T05:03:50.170Z,26.90
2018-03-18T05:06:18.491Z,26.90
2018-03-18T05:08:46.822Z,26.90
2018-03-18T05:11:15.775Z,26.90
2018-03-18T05:13:44.059Z,26.80
2018-03-18T05:16:12.378Z,26.90
2018-03-18T05:18:40.927Z,26.90
2018-03-18T05:21:09.216Z,26.80
2018-03-18T05:23:37.930Z,26.80
2018-03-18T05:26:06.198Z,26.80
2018-03-18T05:28:34.483Z,26.80
2018-03-18T05:31:02.778Z,26.80
2018-03-18T05:33:31.098Z,26.80
2018-03-18T05:35:59.763Z,26.60
2018-03-18T05:38:28.064Z,26.60
2018-03-18T05:40:56.727Z,26.50
2018-03-18T05:43:25.046Z,26.50
2018-03-18T05:45:53.356Z,26.50
2018-03-18T05:48:21.640Z,26.50
2018-03-18T05:50:49.904Z,26.50
2018-03-18T05:53:18.235Z,26.50
2018-03-18T05:55:47.201Z,26.40
2018-03-18T05:58:15.928Z,26.40
2018-03-18T06:00:44.259Z,26.40
2018-03-18T06:03:12.629Z,26.30
2018-03-18T06:05:40.920Z,26.40
2018-03-18T06:08:09.368Z,26.30
2018-03-18T06:10:37.901Z,26.30
2018-03-18T06:13:06.243Z,26.20
2018-03-18T06:15:34.559Z,26.20
2018-03-18T06:18:03.233Z,26.10
2018-03-18T06:20:31.971Z,26.10
2018-03-18T06:23:00.286Z,26.10
2018-03-18T06:25:28.867Z,26.10
2018-03-18T06:27:57.911Z,26.10
2018-03-18T06:30:26.310Z,26.00
2018-03-18T06:32:54.588Z,26.00
2018-03-18T06:35:23.118Z,26.00
2018-03-18T06:37:51.391Z,25.90
2018-03-18T06:40:19.954Z,25.70
2018-03-18T06:42:48.235Z,25.10
2018-03-18T06:45:16.692Z,24.40
2018-03-18T06:47:48.358Z,23.60
2018-03-18T06:50:18.078Z,22.10
2018-03-18T06:52:46.435Z,22.10
2018-03-18T06:55:14.705Z,21.40
2018-03-18T06:57:42.980Z,21.00
2018-03-18T07:00:11.286Z,20.50
2018-03-18T07:02:39.568Z,20.10
2018-03-18T07:05:08.262Z,19.30
2018-03-18T07:07:37.440Z,19.30
2018-03-18T07:10:05.732Z,19.00
2018-03-18T07:12:34.424Z,18.60
2018-03-18T07:15:02.731Z,18.60
2018-03-18T07:17:32.988Z,18.70
2018-03-18T07:20:01.899Z,19.20
2018-03-18T07:22:30.187Z,19.70
2018-03-18T07:24:58.462Z,20.00
2018-03-18T07:27:27.034Z,20.30
2018-03-18T07:29:55.358Z,20.40
2018-03-18T07:32:26.283Z,20.60
2018-03-18T07:34:54.646Z,20.70
2018-03-18T07:37:23.339Z,20.70
2018-03-18T07:39:52.325Z,20.80
2018-03-18T07:42:20.854Z,20.80
2018-03-18T07:44:49.485Z,20.80
2018-03-18T07:47:17.891Z,20.80
2018-03-18T07:49:46.844Z,20.70
2018-03-18T07:52:15.530Z,20.70
2018-03-18T07:54:43.815Z,20.70
2018-03-18T07:57:12.172Z,20.70
2018-03-18T07:59:40.477Z,20.80
2018-03-18T08:02:08.770Z,20.70
2018-03-18T08:04:37.463Z,20.50
2018-03-18T08:07:06.006Z,20.50
2018-03-18T08:09:34.290Z,20.30
2018-03-18T08:12:02.614Z,20.00
2018-03-18T08:14:30.938Z,19.80
2018-03-18T08:16:59.895Z,19.60
2018-03-18T08:19:28.355Z,19.20
2018-03-18T08:22:06.499Z,18.90
2018-03-18T08:24:36.609Z,18.60
2018-03-18T08:27:04.912Z,18.40
2018-03-18T08:29:33.247Z,18.20
2018-03-18T08:32:01.572Z,18.20
2018-03-18T08:34:29.931Z,18.10
2018-03-18T08:36:58.220Z,20.70
2018-03-18T08:39:26.515Z,19.80
2018-03-18T08:41:55.244Z,24.50
2018-03-18T08:44:23.527Z,24.50
2018-03-18T08:46:51.855Z,20.10
2018-03-18T08:49:20.933Z,15.20
2018-03-18T08:51:49.214Z,15.20
2018-03-18T08:54:17.895Z,13.10
2018-03-18T08:56:46.196Z,13.10
2018-03-18T08:59:14.895Z,11.80
2018-03-18T09:01:43.215Z,11.70
2018-03-18T09:04:11.819Z,11.60
2018-03-18T09:06:40.176Z,11.90
2018-03-18T09:09:08.677Z,11.80
2018-03-18T09:11:36.977Z,13.10
2018-03-18T09:14:05.684Z,12.80
2018-03-18T09:16:34.004Z,12.80
2018-03-18T09:19:02.323Z,11.20
2018-03-18T09:21:30.992Z,13.60
2018-03-18T09:23:59.315Z,13.70
2018-03-18T09:26:27.596Z,13.00
2018-03-18T09:28:55.994Z,11.40
2018-03-18T09:31:24.373Z,11.00
2018-03-18T09:33:52.683Z,11.40
2018-03-18T09:36:21.280Z,11.90
2018-03-18T09:38:50.240Z,11.20
2018-03-18T09:41:18.550Z,11.20
2018-03-18T09:43:47.513Z,11.50
2018-03-18T09:46:16.093Z,11.50
2018-03-18T09:48:44.420Z,11.30
2018-03-18T09:51:12.688Z,12.90
2018-03-18T09:53:41.117Z,9.60
2018-03-18T09:56:09.724Z,12.10
2018-03-18T09:58:38.568Z,10.70
2018-03-18T10:01:06.873Z,10.70
2018-03-18T10:03:35.162Z,10.70
2018-03-18T10:06:03.435Z,10.30
2018-03-18T10:08:31.767Z,11.00
2018-03-18T10:11:00.039Z,8.70
2018-03-18T10:13:28.325Z,10.70
2018-03-18T10:15:56.651Z,9.10
2018-03-18T10:18:24.943Z,9.60
2018-03-18T10:20:53.863Z,8.20
2018-03-18T10:23:22.168Z,8.20
2018-03-18T10:25:50.459Z,9.40
2018-03-18T10:28:18.764Z,10.10
2018-03-18T10:30:47.452Z,9.40
2018-03-18T10:33:15.732Z,9.40
2018-03-18T10:35:44.020Z,9.10
2018-03-18T10:38:12.297Z,9.20
2018-03-18T10:40:40.613Z,8.70
2018-03-18T10:43:08.904Z,9.20
2018-03-18T10:45:37.594Z,9.40
2018-03-18T10:48:05.873Z,9.40
2018-03-18T10:50:34.197Z,9.30
2018-03-18T10:53:02.818Z,8.80
2018-03-18T10:55:31.146Z,8.70
2018-03-18T10:57:59.464Z,8.50
2018-03-18T11:00:33.880Z,9.40
2018-03-18T11:03:02.203Z,9.40
2018-03-18T11:05:30.882Z,9.30
2018-03-18T11:07:59.566Z,7.50
2018-03-18T11:10:27.886Z,7.50
2018-03-18T11:12:56.152Z,7.00
2018-03-18T11:15:24.674Z,8.60
2018-03-18T11:17:52.948Z,8.00
2018-03-18T11:20:21.246Z,9.00
2018-03-18T11:22:49.600Z,8.20
2018-03-18T11:25:17.877Z,8.80
2018-03-18T11:27:46.158Z,7.70
2018-03-18T11:30:14.459Z,10.10
2018-03-18T11:32:42.755Z,8.50
2018-03-18T11:35:11.676Z,9.50
2018-03-18T11:37:40.700Z,8.90
2018-03-18T11:40:08.996Z,8.90
2018-03-18T11:42:37.300Z,8.60
2018-03-18T11:45:05.612Z,8.80
2018-03-18T11:47:33.917Z,8.60
2018-03-18T11:50:02.192Z,9.80
2018-03-18T11:52:30.508Z,8.40
2018-03-18T11:54:59.045Z,9.00
2018-03-18T11:57:27.318Z,8.40
2018-03-18T11:59:55.589Z,7.60
2018-03-18T12:02:23.879Z,8.90
2018-03-18T12:04:52.159Z,8.30
2018-03-18T12:07:20.517Z,8.10
2018-03-18T12:09:49.262Z,7.70
2018-03-18T12:12:17.542Z,7.80
2018-03-18T12:14:45.861Z,8.30
2018-03-18T12:17:14.338Z,8.00
2018-03-18T12:19:42.912Z,7.90
2018-03-18T12:22:11.293Z,9.30
2018-03-18T12:24:39.566Z,9.50
2018-03-18T12:27:07.878Z,7.60
2018-03-18T12:29:36.164Z,8.70
2018-03-18T12:32:05.137Z,9.20
2018-03-18T12:34:33.826Z,7.50
2018-03-18T12:37:02.111Z,7.50
2018-03-18T12:39:42.263Z,7.50
2018-03-18T12:42:10.538Z,8.40
2018-03-18T12:44:38.837Z,7.00
2018-03-18T12:47:07.118Z,7.20
2018-03-18T12:49:35.651Z,7.90
2018-03-18T12:52:04.353Z,7.20
2018-03-18T12:54:32.616Z,7.20
2018-03-18T12:57:01.324Z,7.00
2018-03-18T12:59:30.056Z,7.90
2018-03-18T13:01:58.656Z,7.90
2018-03-18T13:04:27.036Z,7.80
2018-03-18T13:06:55.320Z,8.10
2018-03-18T13:09:23.669Z,7.30
2018-03-18T13:11:51.971Z,7.40
2018-03-18T13:14:20.361Z,7.10
2018-03-18T13:16:48.608Z,8.20
2018-03-18T13:19:16.889Z,8.00
2018-03-18T13:21:45.497Z,7.80
2018-03-18T13:24:13.781Z,8.10
2018-03-18T13:26:42.134Z,8.60
2018-03-18T13:29:10.444Z,9.00
2018-03-18T13:31:38.915Z,8.90
2018-03-18T13:34:07.745Z,7.80
2018-03-18T13:36:36.047Z,7.20
2018-03-18T13:39:04.316Z,6.70
2018-03-18T13:41:32.637Z,8.20
2018-03-18T13:44:00.922Z,7.20
2018-03-18T13:46:30.436Z,8.40
2018-03-18T13:48:58.768Z,8.40
2018-03-18T13:51:27.072Z,8.00
2018-03-18T13:53:55.560Z,8.50
2018-03-18T13:56:23.913Z,6.80
2018-03-18T13:58:52.212Z,8.80
2018-03-18T14:01:20.499Z,8.50
2018-03-18T14:03:49.173Z,7.40
2018-03-18T14:06:17.448Z,7.40
2018-03-18T14:08:46.641Z,8.80
2018-03-18T14:11:15.007Z,8.50
2018-03-18T14:13:43.956Z,7.30
2018-03-18T14:16:13.013Z,9.70
2018-03-18T14:18:42.288Z,8.20
2018-03-18T14:21:12.007Z,9.60
2018-03-18T14:23:40.567Z,9.60
2018-03-18T14:26:09.389Z,9.40
2018-03-18T14:28:38.103Z,8.80
2018-03-18T14:31:06.782Z,10.10
2018-03-18T14:33:35.196Z,9.60
2018-03-18T14:36:04.388Z,9.70
2018-03-18T14:38:32.920Z,9.70
2018-03-18T14:41:01.443Z,10.00
2018-03-18T14:43:29.796Z,10.40
2018-03-18T14:45:59.665Z,9.80
2018-03-18T14:48:27.947Z,10.10
2018-03-18T14:50:56.322Z,11.60
2018-03-18T14:53:25.281Z,10.10
2018-03-18T14:55:54.724Z,10.80
2018-03-18T14:58:23.908Z,10.30
2018-03-18T15:00:53.131Z,10.60
2018-03-18T15:03:21.609Z,11.00
2018-03-18T15:05:50.624Z,9.80
2018-03-18T15:08:19.305Z,10.80
2018-03-18T15:10:47.613Z,12.40
2018-03-18T15:13:15.909Z,8.90
2018-03-18T15:15:44.214Z,10.00
2018-03-18T15:18:12.515Z,11.10
2018-03-18T15:20:41.197Z,10.30
2018-03-18T15:23:09.543Z,10.30
2018-03-18T15:25:37.903Z,10.90
2018-03-18T15:28:06.219Z,10.00
2018-03-18T15:30:34.495Z,10.60
2018-03-18T15:33:02.848Z,10.10
2018-03-18T15:35:31.248Z,12.00
2018-03-18T15:37:59.667Z,11.50
2018-03-18T15:40:27.986Z,11.60
2018-03-18T15:42:56.363Z,10.10
2018-03-18T15:45:24.747Z,11.60
2018-03-18T15:47:53.182Z,11.20
2018-03-18T15:50:21.423Z,10.40
2018-03-18T15:52:49.731Z,11.90
2018-03-18T15:55:18.129Z,11.40
2018-03-18T15:57:46.463Z,11.70
2018-03-18T16:00:14.808Z,11.10
2018-03-18T16:02:43.333Z,11.90
2018-03-18T16:05:11.677Z,11.80
2018-03-18T16:07:40.052Z,11.70
2018-03-18T16:10:08.355Z,12.10
2018-03-18T16:12:36.633Z,11.50
2018-03-18T16:15:05.414Z,11.80
2018-03-18T16:17:33.704Z,11.80
2018-03-18T16:20:02.400Z,12.20
2018-03-18T16:22:31.103Z,11.80
2018-03-18T16:24:59.368Z,11.80
2018-03-18T16:27:27.703Z,11.70
2018-03-18T16:30:08.024Z,11.40
2018-03-18T16:32:36.366Z,12.40
2018-03-18T16:35:05.042Z,12.60
2018-03-18T16:37:33.792Z,12.50
2018-03-18T16:40:02.398Z,12.50
2018-03-18T16:42:30.681Z,13.60
2018-03-18T16:44:58.989Z,13.30
2018-03-18T16:47:27.296Z,12.80
2018-03-18T16:49:55.565Z,13.20
2018-03-18T16:52:23.875Z,12.30
2018-03-18T16:54:52.210Z,12.90
2018-03-18T16:57:20.516Z,13.20
2018-03-18T16:59:48.812Z,16.00
2018-03-18T17:02:17.088Z,15.40
2018-03-18T17:04:45.367Z,13.50
2018-03-18T17:07:13.679Z,15.50
2018-03-18T17:09:41.998Z,13.30
2018-03-18T17:12:10.277Z,14.60
2018-03-18T17:14:38.886Z,14.70
2018-03-18T17:17:07.240Z,14.40
2018-03-18T17:19:35.528Z,14.70
2018-03-18T17:22:04.255Z,16.10
2018-03-18T17:24:32.544Z,16.10
2018-03-18T17:27:00.978Z,15.30
2018-03-18T17:29:29.676Z,14.60
2018-03-18T17:31:58.339Z,14.80
2018-03-18T17:34:26.616Z,14.80
2018-03-18T17:36:55.225Z,15.70
2018-03-18T17:39:23.495Z,17.80
2018-03-18T17:41:51.766Z,17.30
2018-03-18T17:44:31.779Z,16.30
2018-03-18T17:47:11.896Z,16.80
2018-03-18T17:49:51.980Z,16.60
2018-03-18T17:52:32.235Z,14.90
2018-03-18T17:58:03.826Z,15.10
2018-03-18T18:00:32.119Z,14.70
2018-03-18T18:03:00.406Z,14.80
2018-03-18T18:05:28.689Z,15.80
2018-03-18T18:07:57.403Z,14.40
2018-03-18T18:10:25.672Z,14.40
2018-03-18T18:12:54.006Z,14.70
2018-03-18T18:15:22.332Z,14.80
2018-03-18T18:17:50.607Z,14.50
2018-03-18T18:20:18.888Z,15.10
2018-03-18T18:22:47.227Z,15.80
2018-03-18T18:25:15.494Z,15.40
2018-03-18T18:27:43.763Z,15.70
2018-03-18T18:30:12.053Z,15.70
2018-03-18T18:32:40.323Z,15.80
2018-03-18T18:35:08.597Z,15.30
2018-03-18T18:37:37.180Z,15.20
2018-03-18T18:40:05.552Z,15.70
2018-03-18T18:42:33.847Z,15.30
2018-03-18T18:45:02.420Z,15.70
2018-03-18T18:47:30.696Z,14.90
2018-03-18T18:49:58.979Z,14.50
2018-03-18T18:52:27.247Z,14.80
2018-03-18T18:54:55.523Z,15.40
2018-03-18T18:57:23.848Z,16.30
2018-03-18T18:59:52.194Z,15.50
2018-03-18T19:02:20.469Z,15.60
2018-03-18T19:04:48.789Z,16.10
2018-03-18T19:07:17.112Z,14.80
2018-03-18T19:09:45.419Z,15.20
2018-03-18T19:12:13.714Z,15.00
2018-03-18T19:14:41.978Z,15.20
2018-03-18T19:17:10.271Z,16.00
2018-03-18T19:19:38.910Z,15.10
2018-03-18T19:22:07.183Z,16.90
2018-03-18T19:24:35.491Z,15.40
2018-03-18T19:27:03.767Z,15.40
2018-03-18T19:29:32.088Z,16.00
2018-03-18T19:32:00.408Z,15.90
2018-03-18T19:34:29.376Z,14.90
2018-03-18T19:36:57.651Z,14.90
2018-03-18T19:39:25.941Z,15.00
2018-03-18T19:41:54.661Z,15.30
2018-03-18T19:44:22.939Z,15.30
2018-03-18T19:46:51.212Z,16.20
2018-03-18T19:49:19.748Z,16.00
2018-03-18T19:51:48.021Z,15.10
2018-03-18T19:54:16.311Z,15.50
2018-03-18T19:56:45.001Z,16.10
2018-03-18T19:59:13.330Z,16.10
2018-03-18T20:01:41.652Z,15.50
2018-03-18T20:04:10.358Z,15.20
2018-03-18T20:06:38.673Z,15.20
2018-03-18T20:09:06.980Z,15.30
2018-03-18T20:11:35.263Z,15.20
2018-03-18T20:14:03.567Z,15.80
2018-03-18T20:16:32.548Z,15.60
2018-03-18T20:19:01.215Z,15.20
2018-03-18T20:21:29.492Z,15.20
2018-03-18T20:23:57.772Z,15.50
2018-03-18T20:26:26.039Z,15.70
2018-03-18T20:28:54.311Z,15.80
2018-03-18T20:31:22.627Z,16.00
2018-03-18T20:33:50.948Z,16.00
2018-03-18T20:36:19.200Z,15.70
2018-03-18T20:38:47.500Z,16.00
2018-03-18T20:41:16.099Z,16.50
2018-03-18T20:43:44.360Z,16.10
2018-03-18T20:46:12.680Z,15.90
2018-03-18T20:48:41.646Z,15.60
2018-03-18T20:51:10.242Z,15.60
2018-03-18T20:53:38.948Z,16.20
2018-03-18T20:56:07.617Z,16.00
2018-03-18T20:58:35.911Z,16.00
2018-03-18T21:01:04.200Z,16.60
2018-03-18T21:03:32.475Z,16.10
2018-03-18T21:06:00.988Z,16.00
2018-03-18T21:08:29.273Z,34.40
2018-03-18T21:10:57.572Z,40.20
2018-03-18T21:13:25.838Z,47.10
2018-03-18T21:15:54.112Z,42.20
2018-03-18T21:18:22.628Z,43.00
2018-03-18T21:20:51.335Z,36.80
2018-03-18T21:23:19.626Z,36.90
2018-03-18T21:25:47.979Z,31.70
2018-03-18T21:28:16.748Z,26.30
2018-03-18T21:30:45.419Z,26.50
2018-03-18T21:33:13.712Z,26.50
2018-03-18T21:35:42.410Z,23.30
2018-03-18T21:38:10.953Z,23.30
2018-03-18T21:40:39.498Z,20.70
2018-03-18T21:43:08.151Z,21.00
2018-03-18T21:45:36.933Z,19.90
2018-03-18T21:48:05.639Z,20.10
2018-03-18T21:50:33.930Z,20.10
2018-03-18T21:53:02.247Z,19.40
2018-03-18T21:55:30.872Z,21.20
2018-03-18T21:57:59.823Z,19.40
2018-03-18T22:00:28.671Z,19.30
2018-03-18T22:02:57.046Z,19.20
2018-03-18T22:05:25.487Z,18.90
2018-03-18T22:07:53.757Z,18.10
2018-03-18T22:10:22.080Z,19.10
2018-03-18T22:12:50.507Z,18.70
2018-03-18T22:15:18.821Z,33.20
2018-03-18T22:17:47.141Z,79.10
2018-03-18T22:20:15.447Z,64.20
2018-03-18T22:22:43.837Z,52.90
2018-03-18T22:25:12.534Z,47.10
2018-03-18T22:27:41.520Z,41.20
2018-03-18T22:30:10.365Z,41.20
2018-03-18T22:32:38.973Z,38.50
2018-03-18T22:35:07.611Z,35.60
2018-03-18T22:37:36.263Z,33.50
2018-03-18T22:40:05.129Z,31.60
2018-03-18T22:42:34.056Z,30.30
2018-03-18T22:45:02.461Z,29.20
2018-03-18T22:47:30.773Z,28.40
2018-03-18T22:49:59.164Z,27.60
2018-03-18T22:52:27.803Z,27.40
2018-03-18T22:54:56.542Z,26.60
2018-03-18T22:57:25.213Z,26.30
2018-03-18T22:59:53.944Z,25.40
2018-03-18T23:02:22.905Z,25.40
2018-03-18T23:04:51.397Z,25.00
2018-03-18T23:07:19.950Z,24.80
2018-03-18T23:09:48.237Z,24.50
2018-03-18T23:12:16.796Z,24.20
2018-03-18T23:14:45.096Z,24.00
2018-03-18T23:17:13.383Z,23.80
2018-03-18T23:19:42.068Z,23.50
2018-03-18T23:22:10.972Z,23.50
2018-03-18T23:24:39.347Z,23.30
2018-03-18T23:27:07.659Z,23.20
2018-03-18T23:29:36.005Z,23.10
2018-03-18T23:32:04.342Z,23.00
2018-03-18T23:34:32.628Z,22.90
2018-03-18T23:37:00.923Z,22.80
2018-03-18T23:39:29.271Z,22.70
2018-03-18T23:41:57.807Z,22.60
2018-03-18T23:44:26.136Z,22.50
2018-03-18T23:46:54.467Z,22.40
2018-03-18T23:49:23.092Z,22.40
2018-03-18T23:51:51.768Z,22.30
2018-03-18T23:54:21.246Z,22.20
2018-03-18T23:56:50.056Z,22.20
2018-03-18T23:59:18.684Z,22.20
