createdAt,value
2023-05-03T00:04:44.284Z,310.734
2023-05-03T00:09:57.219Z,310.5623
2023-05-03T00:15:09.433Z,310.6495
2023-05-03T00:20:21.657Z,310.4778
2023-05-03T00:25:33.948Z,310.5623
2023-05-03T00:30:47.008Z,310.4778
2023-05-03T00:35:59.383Z,310.6495
2023-05-03T00:41:11.749Z,310.9904
2023-05-03T00:46:23.965Z,310.9904
2023-05-03T00:51:37.392Z,311.7645
2023-05-03T00:56:52.467Z,312.2798
2023-05-03T01:02:05.113Z,312.7078
2023-05-03T01:07:17.490Z,312.0208
2023-05-03T01:12:29.711Z,312.5361
2023-05-03T01:17:42.469Z,312.7078
2023-05-03T01:22:54.731Z,312.3643
2023-05-03T01:28:06.964Z,313.2231
2023-05-03T01:33:19.267Z,313.6511
2023-05-03T01:38:31.593Z,314.0792
2023-05-03T01:43:43.695Z,314.1664
2023-05-03T01:48:55.937Z,313.3948
2023-05-03T01:54:08.352Z,314.0792
2023-05-03T01:59:20.539Z,313.7357
2023-05-03T02:04:32.871Z,314.0792
2023-05-03T02:09:45.219Z,313.8229
2023-05-03T02:14:57.453Z,313.9946
2023-05-03T02:20:09.622Z,314.2509
2023-05-03T02:25:21.873Z,314.4227
2023-05-03T02:30:34.064Z,314.2509
2023-05-03T02:35:46.294Z,314.5944
2023-05-03T02:40:58.466Z,314.7662
2023-05-03T02:46:10.820Z,315.5403
2023-05-03T02:51:23.937Z,315.0251
2023-05-03T02:56:36.179Z,314.7662
2023-05-03T03:01:48.352Z,314.1664
2023-05-03T03:07:00.478Z,313.8229
2023-05-03T03:12:12.726Z,313.3948
2023-05-03T03:17:25.071Z,314.2509
2023-05-03T03:22:37.233Z,315.2814
2023-05-03T03:27:49.467Z,314.5099
2023-05-03T03:33:04.061Z,314.4227
2023-05-03T03:38:16.577Z,314.2509
2023-05-03T03:43:28.814Z,313.7357
2023-05-03T03:48:41.004Z,314.2509
2023-05-03T03:53:53.245Z,314.1664
2023-05-03T03:59:05.358Z,313.5666
2023-05-03T04:04:17.610Z,313.1359
2023-05-03T04:09:29.818Z,313.4794
2023-05-03T04:14:42.495Z,312.7924
2023-05-03T04:19:57.478Z,311.6773
2023-05-03T04:25:09.658Z,312.1926
2023-05-03T04:30:22.615Z,311.2493
2023-05-03T04:35:35.232Z,310.3906
2023-05-03T04:40:47.962Z,310.2188
2023-05-03T04:46:00.468Z,310.1342
2023-05-03T04:51:12.718Z,310.3906
2023-05-03T04:56:24.828Z,310.0471
2023-05-03T05:01:37.011Z,310.2188
2023-05-03T05:06:52.294Z,309.2755
2023-05-03T05:12:04.538Z,309.7062
2023-05-03T05:12:16.639Z,309.7908
2023-05-03T05:17:30.918Z,309.8753
2023-05-03T05:22:43.424Z,309.7908
2023-05-03T05:33:13.458Z,309.191
2023-05-03T05:38:25.818Z,309.7908
2023-05-03T05:43:38.126Z,310.0471
2023-05-03T05:43:50.814Z,309.7908
2023-05-03T05:49:03.559Z,309.7062
2023-05-03T05:54:15.677Z,309.7062
2023-05-03T05:59:34.198Z,309.7908
2023-05-03T06:04:46.922Z,310.3906
2023-05-03T06:10:00.266Z,310.8213
2023-05-03T06:15:13.015Z,310.6495
2023-05-03T06:20:25.655Z,310.5623
2023-05-03T06:25:37.771Z,310.6495
2023-05-03T06:30:49.971Z,311.2493
2023-05-03T06:36:02.195Z,311.5928
2023-05-03T06:41:14.312Z,310.2188
2023-05-03T06:46:27.288Z,310.9904
2023-05-03T06:51:39.723Z,310.306
2023-05-03T06:56:51.898Z,309.9625
2023-05-03T07:02:04.270Z,310.8213
2023-05-03T07:07:16.797Z,312.1926
2023-05-03T07:12:28.985Z,312.3643
2023-05-03T07:17:43.253Z,312.1054
2023-05-03T07:22:55.468Z,312.9641
2023-05-03T07:28:07.642Z,313.3948
2023-05-03T07:33:19.834Z,313.0513
2023-05-03T07:38:32.033Z,314.5099
2023-05-03T07:43:45.653Z,314.5099
2023-05-03T07:48:57.912Z,314.6816
2023-05-03T07:54:10.031Z,315.0251
2023-05-03T07:59:22.120Z,316.0529
2023-05-03T08:04:34.590Z,316.5682
2023-05-03T08:09:47.421Z,316.1401
2023-05-03T08:14:59.522Z,316.1401
2023-05-03T08:20:11.634Z,317.4269
2023-05-03T08:25:23.820Z,317.7704
2023-05-03T08:30:36.496Z,317.7704
2023-05-03T08:35:49.359Z,316.3119
2023-05-03T08:41:01.752Z,316.3965
2023-05-03T08:46:14.078Z,316.7399
2023-05-03T08:51:26.316Z,316.1401
2023-05-03T08:56:39.637Z,316.9989
2023-05-03T09:01:53.586Z,315.3686
2023-05-03T09:07:07.216Z,315.7967
2023-05-03T09:12:19.326Z,315.0251
2023-05-03T09:17:31.549Z,314.3381
2023-05-03T09:22:43.752Z,314.4227
2023-05-03T09:27:56.012Z,314.5099
2023-05-03T09:33:08.285Z,314.5944
2023-05-03T09:33:20.466Z,314.5944
2023-05-03T09:38:35.012Z,315.1969
2023-05-03T09:43:47.914Z,314.9379
2023-05-03T09:49:00.520Z,313.9101
2023-05-03T09:54:15.767Z,315.4532
2023-05-03T09:59:27.946Z,314.8534
2023-05-03T10:04:40.623Z,314.6816
2023-05-03T10:09:52.738Z,314.4227
2023-05-03T10:15:05.159Z,314.7662
2023-05-03T10:20:19.860Z,315.5403
2023-05-03T10:25:32.116Z,316.1401
2023-05-03T10:30:44.248Z,316.5682
2023-05-03T10:35:56.489Z,316.8271
2023-05-03T10:41:08.750Z,317.1706
2023-05-03T10:46:23.037Z,317.0834
2023-05-03T10:51:39.355Z,317.8576
2023-05-03T10:56:51.731Z,318.2011
2023-05-03T11:02:04.047Z,319.0598
2023-05-03T11:07:16.263Z,318.3702
2023-05-03T11:12:28.585Z,319.3162
2023-05-03T11:17:40.763Z,319.2316
2023-05-03T11:22:53.381Z,319.9186
2023-05-03T11:28:06.082Z,320.6902
2023-05-03T11:33:18.281Z,320.4338
2023-05-03T11:38:30.389Z,320.0877
2023-05-03T11:43:43.020Z,320.3466
2023-05-03T11:48:55.152Z,321.0336
2023-05-03T11:54:20.850Z,321.5489
2023-05-03T11:59:37.616Z,322.6639
2023-05-03T12:04:49.999Z,322.5794
2023-05-03T12:10:14.361Z,323.6099
2023-05-03T12:15:31.540Z,323.3535
2023-05-03T12:26:11.715Z,322.2359
2023-05-03T12:31:28.871Z,323.3535
2023-05-03T12:36:43.575Z,322.4948
2023-05-03T12:42:06.993Z,323.0101
2023-05-03T12:47:27.889Z,324.5558
2023-05-03T12:52:44.952Z,324.2968
2023-05-03T12:58:32.160Z,323.8661
2023-05-03T13:04:11.878Z,324.4686
2023-05-03T13:15:14.073Z,326.0143
2023-05-03T13:20:26.175Z,325.071
2023-05-03T13:25:41.037Z,325.4991
2023-05-03T13:30:53.164Z,326.1861
2023-05-03T13:36:05.288Z,327.132
2023-05-03T13:41:17.550Z,327.7344
2023-05-03T13:46:30.637Z,327.4755
2023-05-03T13:51:42.808Z,328.5932
2023-05-03T13:56:54.927Z,327.9908
2023-05-03T14:02:07.044Z,330.0544
2023-05-03T14:07:21.100Z,329.6237
2023-05-03T14:12:35.419Z,329.1956
2023-05-03T14:17:47.704Z,329.1084
2023-05-03T14:23:00.121Z,330.3107
2023-05-03T14:28:12.558Z,329.7109
2023-05-03T14:33:24.729Z,329.9672
2023-05-03T14:38:36.870Z,330.6568
2023-05-03T14:43:49.000Z,332.118
2023-05-03T14:49:03.169Z,332.6332
2023-05-03T14:54:15.348Z,331.859
2023-05-03T14:59:27.471Z,333.1485
2023-05-03T15:04:40.023Z,332.4615
2023-05-03T15:09:53.469Z,332.3743
2023-05-03T15:15:05.605Z,332.4615
2023-05-03T15:20:17.745Z,332.546
2023-05-03T15:25:29.849Z,332.546
2023-05-03T15:30:42.020Z,332.2025
2023-05-03T15:35:54.295Z,331.9462
2023-05-03T15:41:08.901Z,332.546
2023-05-03T15:46:21.148Z,332.118
2023-05-03T15:51:33.399Z,333.1485
2023-05-03T15:56:45.751Z,333.5792
2023-05-03T16:02:03.165Z,333.2357
2023-05-03T16:07:15.357Z,332.8895
2023-05-03T16:12:27.566Z,333.4919
2023-05-03T16:17:39.877Z,333.5792
2023-05-03T16:22:52.790Z,332.8895
2023-05-03T16:28:05.242Z,334.3533
2023-05-03T16:33:17.464Z,333.4048
2023-05-03T16:38:29.781Z,334.0944
2023-05-03T16:43:48.288Z,334.6096
2023-05-03T16:49:02.774Z,334.4379
2023-05-03T16:54:15.475Z,334.6096
2023-05-03T16:59:29.899Z,335.8991
2023-05-03T17:04:41.996Z,335.6428
2023-05-03T17:09:54.108Z,335.2121
2023-05-03T17:15:06.448Z,334.7814
2023-05-03T17:20:18.632Z,335.3838
2023-05-03T17:25:30.780Z,335.1249
2023-05-03T17:30:42.885Z,335.1249
2023-05-03T17:35:55.103Z,335.2993
2023-05-03T17:41:07.206Z,335.7273
2023-05-03T17:46:19.358Z,335.471
2023-05-03T17:51:31.677Z,334.9558
2023-05-03T17:56:43.797Z,334.4379
2023-05-03T18:01:57.254Z,333.9226
2023-05-03T18:07:09.324Z,333.6637
2023-05-03T18:12:21.506Z,333.7509
2023-05-03T18:17:33.716Z,333.7509
2023-05-03T18:22:47.345Z,332.8895
2023-05-03T18:27:59.520Z,333.4048
2023-05-03T18:33:11.660Z,332.3743
2023-05-03T18:38:23.898Z,332.6332
2023-05-03T18:43:38.836Z,331.9462
2023-05-03T18:48:51.289Z,332.0308
2023-05-03T18:54:03.489Z,332.2897
2023-05-03T18:59:15.620Z,331.3438
2023-05-03T19:04:27.827Z,331.6873
2023-05-03T19:09:39.975Z,331.6001
2023-05-03T19:14:52.089Z,330.6568
2023-05-03T19:20:04.464Z,330.4824
2023-05-03T19:25:23.607Z,331.3438
2023-05-03T19:30:39.451Z,330.9131
2023-05-03T19:35:57.508Z,330.8286
2023-05-03T19:41:10.627Z,331.0848
2023-05-03T19:46:22.916Z,330.7414
2023-05-03T19:51:35.150Z,330.3979
2023-05-03T19:56:47.586Z,329.3674
2023-05-03T20:01:59.848Z,330.3979
2023-05-03T20:07:12.672Z,329.5391
2023-05-03T20:17:49.695Z,328.2497
2023-05-03T20:23:01.858Z,328.0779
2023-05-03T20:28:14.200Z,328.0779
2023-05-03T20:33:27.097Z,328.506
2023-05-03T20:38:39.349Z,328.1625
2023-05-03T20:43:51.682Z,328.4214
2023-05-03T20:49:03.904Z,328.2497
2023-05-03T20:54:16.011Z,328.6777
2023-05-03T20:59:32.855Z,328.8495
2023-05-03T21:04:48.102Z,327.819
2023-05-03T21:10:00.254Z,327.9062
2023-05-03T21:15:12.471Z,328.8495
2023-05-03T21:20:24.721Z,329.2802
2023-05-03T21:25:36.972Z,329.3674
2023-05-03T21:30:49.240Z,328.2497
2023-05-03T21:36:01.348Z,329.2802
2023-05-03T21:41:13.527Z,329.9672
2023-05-03T21:46:25.760Z,329.7109
2023-05-03T21:51:37.963Z,330.7414
2023-05-03T21:56:50.395Z,330.5696
2023-05-03T22:02:02.738Z,331.2566
2023-05-03T22:07:15.871Z,331.0848
2023-05-03T22:12:28.148Z,331.5155
2023-05-03T22:17:40.434Z,331.172
2023-05-03T22:22:52.657Z,331.4283
2023-05-03T22:28:05.520Z,331.9462
2023-05-03T22:33:17.700Z,331.9462
2023-05-03T22:38:29.954Z,331.5155
2023-05-03T22:43:42.067Z,332.2897
2023-05-03T22:48:54.322Z,332.4615
2023-05-03T22:54:08.501Z,332.6332
2023-05-03T22:59:20.623Z,333.4919
2023-05-03T23:04:32.811Z,333.5792
2023-05-03T23:09:44.900Z,333.4919
2023-05-03T23:14:57.148Z,333.9226
2023-05-03T23:20:09.376Z,333.3202
2023-05-03T23:25:22.091Z,334.6968
2023-05-03T23:30:34.207Z,333.7509
2023-05-03T23:35:46.772Z,334.3533
2023-05-03T23:40:58.883Z,334.0072
2023-05-03T23:46:11.225Z,334.5251
2023-05-03T23:51:23.546Z,335.2121
2023-05-03T23:56:35.974Z,334.7814
