createdAt,value
2023-03-29T00:03:20.456Z,72.01
2023-03-29T00:08:22.236Z,72.15
2023-03-29T00:13:24.187Z,72.58
2023-03-29T00:18:26.240Z,72.67
2023-03-29T00:23:28.246Z,72.73
2023-03-29T00:28:30.550Z,73.44
2023-03-29T00:33:32.234Z,73.15
2023-03-29T00:38:34.680Z,73.25
2023-03-29T00:43:59.844Z,74.04
2023-03-29T00:49:12.905Z,73.95
2023-03-29T00:54:18.742Z,73.93
2023-03-29T00:59:24.553Z,75.06
2023-03-29T01:04:45.536Z,75.81
2023-03-29T01:09:53.219Z,75.67
2023-03-29T01:15:02.172Z,75.64
2023-03-29T01:20:14.248Z,75.45
2023-03-29T01:25:20.311Z,75.78
2023-03-29T01:30:34.501Z,75.81
2023-03-29T01:35:44.696Z,75.08
2023-03-29T01:40:46.682Z,75.48
2023-03-29T01:46:19.091Z,75.67
2023-03-29T01:51:31.866Z,76.67
2023-03-29T01:56:41.699Z,76.54
2023-03-29T02:01:49.672Z,75.42
2023-03-29T02:06:54.276Z,75.92
2023-03-29T02:12:00.881Z,75.68
2023-03-29T02:17:16.636Z,75.83
2023-03-29T02:22:26.532Z,75.25
2023-03-29T02:27:29.543Z,75.37
2023-03-29T02:32:59.525Z,75.68
2023-03-29T02:38:04.595Z,75.49
2023-03-29T02:43:08.388Z,75.11
2023-03-29T02:48:16.307Z,75.61
2023-03-29T02:53:24.211Z,76.24
2023-03-29T02:58:26.734Z,76.19
2023-03-29T03:03:29.352Z,76.17
2023-03-29T03:08:32.845Z,76.67
2023-03-29T03:13:34.706Z,76.69
2023-03-29T03:18:36.691Z,76.65
2023-03-29T03:23:38.387Z,77.13
2023-03-29T03:28:41.806Z,77.22
2023-03-29T03:33:46.409Z,77.29
2023-03-29T03:39:11.879Z,77.34
2023-03-29T03:44:13.882Z,77.85
2023-03-29T03:49:17.312Z,77.58
2023-03-29T03:54:19.125Z,77.32
2023-03-29T03:59:43.445Z,77.43
2023-03-29T04:04:49.554Z,77.65
2023-03-29T04:09:54.195Z,77.43
2023-03-29T04:15:05.077Z,77.59
2023-03-29T04:20:10.318Z,77.65
2023-03-29T04:25:12.395Z,78.26
2023-03-29T04:30:20.464Z,78.45
2023-03-29T04:35:42.492Z,77.78
2023-03-29T04:40:48.498Z,77.51
2023-03-29T04:46:28.944Z,78.11
2023-03-29T04:52:01.000Z,78.00
2023-03-29T04:57:06.178Z,77.78
2023-03-29T05:02:32.411Z,77.44
2023-03-29T05:07:35.667Z,77.75
2023-03-29T05:12:37.636Z,76.98
2023-03-29T05:17:39.480Z,75.38
2023-03-29T05:22:44.871Z,73.44
2023-03-29T05:27:52.117Z,68.80
2023-03-29T05:32:54.244Z,65.19
2023-03-29T05:38:00.673Z,61.08
2023-03-29T05:43:02.855Z,58.14
2023-03-29T05:48:05.540Z,56.49
2023-03-29T05:53:08.090Z,55.11
2023-03-29T05:58:12.352Z,53.26
2023-03-29T06:03:21.111Z,48.56
2023-03-29T06:08:24.218Z,46.21
2023-03-29T06:13:37.144Z,43.28
2023-03-29T06:18:40.312Z,40.14
2023-03-29T06:23:42.921Z,39.20
2023-03-29T06:28:44.907Z,38.09
2023-03-29T06:33:47.255Z,36.35
2023-03-29T06:38:59.032Z,34.95
2023-03-29T06:44:23.876Z,35.32
2023-03-29T06:49:34.402Z,33.59
2023-03-29T06:55:01.704Z,33.57
2023-03-29T07:00:16.297Z,33.44
2023-03-29T07:05:40.966Z,31.75
2023-03-29T07:10:47.597Z,31.13
2023-03-29T07:16:14.845Z,30.50
2023-03-29T07:21:31.094Z,30.16
2023-03-29T07:26:33.362Z,29.62
2023-03-29T07:31:38.650Z,28.90
2023-03-29T07:37:03.151Z,28.62
2023-03-29T07:42:06.749Z,28.52
2023-03-29T07:47:09.406Z,28.45
2023-03-29T07:52:12.124Z,28.32
2023-03-29T07:57:15.001Z,27.54
2023-03-29T08:02:21.440Z,26.98
2023-03-29T08:07:25.753Z,26.78
2023-03-29T08:12:58.174Z,27.30
2023-03-29T08:18:09.240Z,27.41
2023-03-29T08:23:11.595Z,27.84
2023-03-29T08:28:28.392Z,27.75
2023-03-29T08:33:30.497Z,27.86
2023-03-29T08:38:51.628Z,27.70
2023-03-29T08:44:27.908Z,27.50
2023-03-29T08:49:38.010Z,27.42
2023-03-29T08:54:45.982Z,27.91
2023-03-29T09:00:07.042Z,28.12
2023-03-29T09:05:34.926Z,27.41
2023-03-29T09:11:26.184Z,28.61
2023-03-29T09:16:38.191Z,28.06
2023-03-29T09:22:04.210Z,27.68
2023-03-29T09:27:43.817Z,28.39
2023-03-29T09:33:19.933Z,27.98
2023-03-29T09:38:39.676Z,27.88
2023-03-29T09:43:44.328Z,28.82
2023-03-29T09:48:51.642Z,28.03
2023-03-29T09:53:56.571Z,27.53
2023-03-29T09:59:23.950Z,29.36
2023-03-29T10:04:26.221Z,31.17
2023-03-29T10:09:33.164Z,31.26
2023-03-29T10:14:51.502Z,32.46
2023-03-29T10:20:17.065Z,32.44
2023-03-29T10:25:19.062Z,33.75
2023-03-29T10:30:26.122Z,33.91
2023-03-29T10:35:29.743Z,33.84
2023-03-29T10:40:40.151Z,34.62
2023-03-29T10:45:42.536Z,34.64
2023-03-29T10:50:50.439Z,35.84
2023-03-29T10:56:27.979Z,36.82
2023-03-29T11:01:57.485Z,37.24
2023-03-29T11:07:27.176Z,36.60
2023-03-29T11:12:31.663Z,36.50
2023-03-29T11:18:01.024Z,37.97
2023-03-29T11:23:18.130Z,37.48
2023-03-29T11:28:35.509Z,38.02
2023-03-29T11:34:02.313Z,35.78
2023-03-29T11:39:42.429Z,37.94
2023-03-29T11:44:47.027Z,35.93
2023-03-29T11:49:59.466Z,37.32
2023-03-29T11:55:27.964Z,36.70
2023-03-29T12:00:37.649Z,35.02
2023-03-29T12:05:46.859Z,35.28
2023-03-29T12:10:55.786Z,36.49
2023-03-29T12:16:05.029Z,36.82
2023-03-29T12:21:14.153Z,36.16
2023-03-29T12:26:37.931Z,36.03
2023-03-29T12:31:49.076Z,35.18
2023-03-29T12:37:24.497Z,35.06
2023-03-29T12:42:47.729Z,35.80
2023-03-29T12:48:17.399Z,36.30
2023-03-29T12:53:26.984Z,35.49
2023-03-29T12:58:59.724Z,35.79
2023-03-29T13:04:01.464Z,35.48
2023-03-29T13:09:23.093Z,35.11
2023-03-29T13:14:30.274Z,36.13
2023-03-29T13:20:07.684Z,35.78
2023-03-29T13:25:41.716Z,35.68
2023-03-29T13:30:52.473Z,36.01
2023-03-29T13:36:26.593Z,36.05
2023-03-29T13:41:31.708Z,36.10
2023-03-29T13:46:41.004Z,35.68
2023-03-29T13:52:02.512Z,37.26
2023-03-29T13:57:20.591Z,36.56
2023-03-29T14:02:32.967Z,37.82
2023-03-29T14:07:37.863Z,37.54
2023-03-29T14:12:41.872Z,37.12
2023-03-29T14:17:44.136Z,36.84
2023-03-29T14:22:46.508Z,37.25
2023-03-29T14:27:49.073Z,37.42
2023-03-29T14:32:52.363Z,36.75
2023-03-29T14:37:54.233Z,37.16
2023-03-29T14:42:56.350Z,37.30
2023-03-29T14:47:59.460Z,36.74
2023-03-29T14:53:01.935Z,37.27
2023-03-29T14:58:04.367Z,37.40
2023-03-29T15:03:14.017Z,37.18
2023-03-29T15:08:29.042Z,38.03
2023-03-29T15:13:30.850Z,38.89
2023-03-29T15:18:42.450Z,38.52
2023-03-29T15:23:53.025Z,39.37
2023-03-29T15:29:07.983Z,39.14
2023-03-29T15:34:24.152Z,38.50
2023-03-29T15:39:29.205Z,38.30
2023-03-29T15:44:33.976Z,39.00
2023-03-29T15:49:36.046Z,38.53
2023-03-29T15:54:37.813Z,38.46
2023-03-29T15:59:39.656Z,38.73
2023-03-29T16:04:41.806Z,39.18
2023-03-29T16:09:46.774Z,39.15
2023-03-29T16:14:48.512Z,39.03
2023-03-29T16:19:50.144Z,39.33
2023-03-29T16:24:52.219Z,39.37
2023-03-29T16:29:53.904Z,39.74
2023-03-29T16:34:58.463Z,39.98
2023-03-29T16:40:00.421Z,40.74
2023-03-29T16:45:02.304Z,41.16
2023-03-29T16:50:04.715Z,41.48
2023-03-29T16:55:08.069Z,41.60
2023-03-29T17:00:11.242Z,41.51
2023-03-29T17:05:12.976Z,41.44
2023-03-29T17:10:14.894Z,41.74
2023-03-29T17:15:18.417Z,41.63
2023-03-29T17:20:20.338Z,41.64
2023-03-29T17:25:23.550Z,42.10
2023-03-29T17:30:25.391Z,42.04
2023-03-29T17:35:27.122Z,42.37
2023-03-29T17:40:28.765Z,42.80
2023-03-29T17:45:30.894Z,42.80
2023-03-29T17:50:32.540Z,43.12
2023-03-29T17:55:34.174Z,43.57
2023-03-29T18:00:35.905Z,43.88
2023-03-29T18:05:37.620Z,43.83
2023-03-29T18:10:40.058Z,44.42
2023-03-29T18:15:45.139Z,44.69
2023-03-29T18:20:47.270Z,45.08
2023-03-29T18:25:49.000Z,45.39
2023-03-29T18:30:52.269Z,45.86
2023-03-29T18:35:54.006Z,46.09
2023-03-29T18:40:56.128Z,46.57
2023-03-29T18:45:58.143Z,46.97
2023-03-29T18:50:59.904Z,47.21
2023-03-29T18:56:03.400Z,47.70
2023-03-29T19:01:06.377Z,47.89
2023-03-29T19:06:08.520Z,48.02
2023-03-29T19:11:14.254Z,48.41
2023-03-29T19:16:17.315Z,49.06
2023-03-29T19:21:19.198Z,49.23
2023-03-29T19:26:21.711Z,49.71
2023-03-29T19:31:23.729Z,49.80
2023-03-29T19:36:25.520Z,49.82
2023-03-29T19:41:27.453Z,50.12
2023-03-29T19:46:29.499Z,50.51
2023-03-29T19:51:31.847Z,50.70
2023-03-29T19:56:34.856Z,51.00
2023-03-29T20:01:40.812Z,51.46
2023-03-29T20:06:42.558Z,51.78
2023-03-29T20:11:46.768Z,51.87
2023-03-29T20:16:52.407Z,52.17
2023-03-29T20:21:58.108Z,52.41
2023-03-29T20:26:59.808Z,52.31
2023-03-29T20:32:01.652Z,52.52
2023-03-29T20:37:03.691Z,52.51
2023-03-29T20:42:06.612Z,52.63
2023-03-29T20:47:14.149Z,52.72
2023-03-29T20:52:16.944Z,52.93
2023-03-29T20:57:20.809Z,52.80
2023-03-29T21:02:23.338Z,53.16
2023-03-29T21:07:26.611Z,53.45
2023-03-29T21:12:34.216Z,53.28
2023-03-29T21:17:38.006Z,53.29
2023-03-29T21:22:43.061Z,53.51
2023-03-29T21:27:44.773Z,53.59
2023-03-29T21:32:48.538Z,53.73
2023-03-29T21:37:51.032Z,53.79
2023-03-29T21:42:53.580Z,53.96
2023-03-29T21:48:08.816Z,54.49
2023-03-29T21:53:14.199Z,54.45
2023-03-29T21:58:16.268Z,54.78
2023-03-29T22:03:18.224Z,55.21
2023-03-29T22:08:19.988Z,55.47
2023-03-29T22:13:23.585Z,55.98
2023-03-29T22:18:30.221Z,56.24
2023-03-29T22:23:31.934Z,56.65
2023-03-29T22:28:36.608Z,56.51
2023-03-29T22:33:39.361Z,56.78
2023-03-29T22:38:41.278Z,57.11
2023-03-29T22:43:43.344Z,57.48
2023-03-29T22:48:46.078Z,57.43
2023-03-29T22:53:47.745Z,57.84
2023-03-29T22:58:49.403Z,57.86
2023-03-29T23:03:51.779Z,57.88
2023-03-29T23:08:55.975Z,58.34
2023-03-29T23:14:22.717Z,58.42
2023-03-29T23:19:24.444Z,58.63
2023-03-29T23:24:26.131Z,58.67
2023-03-29T23:29:28.170Z,59.08
2023-03-29T23:34:30.312Z,59.24
2023-03-29T23:39:32.111Z,59.35
2023-03-29T23:44:34.577Z,59.62
2023-03-29T23:49:38.689Z,59.97
2023-03-29T23:55:01.058Z,59.91
