createdAt,value
2018-06-15T00:00:10.773Z,14.90
2018-06-15T00:05:07.572Z,14.80
2018-06-15T00:07:36.336Z,14.80
2018-06-15T00:10:05.240Z,14.80
2018-06-15T00:12:33.974Z,14.90
2018-06-15T00:15:02.496Z,15.00
2018-06-15T00:17:31.269Z,15.00
2018-06-15T00:20:00.081Z,14.90
2018-06-15T00:22:28.740Z,14.80
2018-06-15T00:24:57.243Z,14.80
2018-06-15T00:27:25.752Z,14.80
2018-06-15T00:29:54.550Z,14.80
2018-06-15T00:32:23.387Z,14.80
2018-06-15T00:34:52.142Z,14.70
2018-06-15T00:39:49.147Z,14.80
2018-06-15T00:42:17.712Z,14.70
2018-06-15T00:44:46.311Z,14.70
2018-06-15T00:47:14.867Z,14.70
2018-06-15T00:49:47.078Z,14.70
2018-06-15T00:52:15.604Z,14.70
2018-06-15T00:54:44.300Z,14.70
2018-06-15T00:57:24.048Z,14.70
2018-06-15T00:59:52.667Z,14.60
2018-06-15T01:02:21.195Z,14.70
2018-06-15T01:04:49.820Z,14.70
2018-06-15T01:07:18.475Z,14.70
2018-06-15T01:09:46.985Z,14.70
2018-06-15T01:12:15.539Z,14.80
2018-06-15T01:14:44.383Z,14.80
2018-06-15T01:17:13.111Z,14.90
2018-06-15T01:19:41.628Z,14.80
2018-06-15T01:22:10.235Z,14.80
2018-06-15T01:24:38.747Z,14.80
2018-06-15T01:27:07.436Z,14.80
2018-06-15T01:29:36.142Z,14.80
2018-06-15T01:32:04.818Z,14.80
2018-06-15T01:34:33.315Z,14.70
2018-06-15T01:37:01.839Z,14.70
2018-06-15T01:39:30.583Z,14.60
2018-06-15T01:41:59.091Z,14.60
2018-06-15T01:44:27.647Z,14.60
2018-06-15T01:46:56.431Z,14.60
2018-06-15T01:49:25.134Z,14.60
2018-06-15T01:51:53.599Z,14.70
2018-06-15T01:54:22.087Z,14.60
2018-06-15T01:56:50.739Z,14.70
2018-06-15T01:59:19.422Z,14.60
2018-06-15T02:01:48.155Z,14.40
2018-06-15T02:04:16.624Z,14.50
2018-06-15T02:06:45.162Z,14.40
2018-06-15T02:09:13.917Z,14.40
2018-06-15T02:11:42.566Z,14.40
2018-06-15T02:16:39.315Z,14.40
2018-06-15T02:21:36.034Z,14.30
2018-06-15T02:24:05.028Z,14.30
2018-06-15T02:26:33.643Z,14.30
2018-06-15T02:29:02.132Z,14.30
2018-06-15T02:33:59.068Z,14.30
2018-06-15T02:36:27.583Z,14.30
2018-06-15T02:38:56.100Z,14.30
2018-06-15T02:41:24.720Z,14.30
2018-06-15T02:43:53.220Z,14.30
2018-06-15T02:46:21.847Z,14.30
2018-06-15T02:48:50.381Z,14.40
2018-06-15T02:51:19.129Z,14.40
2018-06-15T02:53:47.948Z,14.50
2018-06-15T02:56:16.473Z,14.50
2018-06-15T02:58:44.967Z,14.40
2018-06-15T03:01:13.455Z,14.50
2018-06-15T03:03:42.067Z,14.50
2018-06-15T03:06:10.781Z,14.50
2018-06-15T03:08:39.271Z,14.50
2018-06-15T03:11:07.793Z,14.50
2018-06-15T03:13:36.322Z,14.50
2018-06-15T03:16:04.993Z,14.50
2018-06-15T03:18:33.536Z,14.60
2018-06-15T03:21:02.272Z,14.60
2018-06-15T03:23:31.025Z,14.60
2018-06-15T03:26:00.068Z,14.60
2018-06-15T03:28:28.571Z,14.60
2018-06-15T03:30:57.132Z,14.60
2018-06-15T03:33:25.636Z,14.50
2018-06-15T03:35:54.123Z,14.50
2018-06-15T03:38:22.793Z,14.60
2018-06-15T03:40:51.300Z,14.60
2018-06-15T03:43:19.985Z,14.60
2018-06-15T03:45:48.887Z,14.60
2018-06-15T03:48:17.392Z,14.60
2018-06-15T03:50:46.005Z,14.60
2018-06-15T03:53:14.481Z,14.70
2018-06-15T03:55:42.997Z,14.70
2018-06-15T03:58:11.496Z,14.80
2018-06-15T04:00:40.051Z,15.00
2018-06-15T04:03:08.831Z,14.90
2018-06-15T04:05:37.359Z,14.90
2018-06-15T04:08:06.234Z,14.90
2018-06-15T04:10:34.751Z,14.80
2018-06-15T04:15:31.579Z,14.80
2018-06-15T04:18:07.424Z,14.80
2018-06-15T04:20:37.489Z,14.80
2018-06-15T04:23:06.177Z,14.80
2018-06-15T04:25:34.680Z,14.80
2018-06-15T04:28:03.444Z,14.70
2018-06-15T04:30:32.417Z,14.80
2018-06-15T04:33:01.163Z,14.80
2018-06-15T04:35:29.667Z,14.80
2018-06-15T04:37:58.153Z,14.80
2018-06-15T04:40:26.686Z,14.80
2018-06-15T04:42:55.333Z,14.90
2018-06-15T04:45:23.879Z,15.00
2018-06-15T04:47:52.595Z,15.10
2018-06-15T04:50:21.110Z,15.20
2018-06-15T04:52:49.849Z,15.20
2018-06-15T04:55:18.431Z,15.20
2018-06-15T04:57:47.088Z,15.30
2018-06-15T05:00:15.653Z,15.30
2018-06-15T05:02:44.145Z,15.20
2018-06-15T05:05:12.700Z,15.30
2018-06-15T05:07:41.291Z,15.20
2018-06-15T05:10:09.874Z,15.30
2018-06-15T05:12:38.399Z,15.20
2018-06-15T05:15:07.475Z,15.20
2018-06-15T05:17:35.981Z,15.20
2018-06-15T05:20:05.253Z,15.30
2018-06-15T05:22:33.748Z,15.30
2018-06-15T05:25:02.502Z,15.40
2018-06-15T05:27:31.228Z,15.40
2018-06-15T05:29:59.744Z,15.40
2018-06-15T05:32:28.835Z,15.60
2018-06-15T05:34:57.403Z,15.60
2018-06-15T05:37:25.907Z,15.60
2018-06-15T05:39:54.434Z,15.60
2018-06-15T05:42:23.456Z,13.20
2018-06-15T05:44:52.362Z,15.70
2018-06-15T05:47:21.089Z,15.70
2018-06-15T05:49:49.741Z,15.90
2018-06-15T05:54:46.896Z,16.10
2018-06-15T05:57:15.414Z,16.20
2018-06-15T05:59:43.974Z,16.40
2018-06-15T06:02:12.813Z,16.40
2018-06-15T06:04:41.331Z,16.50
2018-06-15T06:07:09.854Z,16.50
2018-06-15T06:09:38.471Z,16.40
2018-06-15T06:12:07.251Z,16.30
2018-06-15T06:14:36.021Z,16.20
2018-06-15T06:17:04.854Z,16.10
2018-06-15T06:19:33.485Z,16.10
2018-06-15T06:22:01.995Z,16.20
2018-06-15T06:24:30.702Z,16.20
2018-06-15T06:26:59.203Z,16.30
2018-06-15T06:29:27.884Z,16.20
2018-06-15T06:31:56.556Z,16.30
2018-06-15T06:34:25.656Z,16.30
2018-06-15T06:36:54.251Z,16.30
2018-06-15T06:39:22.815Z,16.30
2018-06-15T06:41:51.343Z,16.40
2018-06-15T06:44:19.841Z,16.50
2018-06-15T06:46:48.353Z,16.50
2018-06-15T06:49:16.935Z,16.60
2018-06-15T06:51:45.641Z,16.60
2018-06-15T06:54:14.518Z,16.60
2018-06-15T06:56:43.087Z,16.70
2018-06-15T06:59:11.899Z,16.80
2018-06-15T07:01:40.544Z,17.10
2018-06-15T07:04:09.360Z,17.40
2018-06-15T07:06:37.964Z,17.50
2018-06-15T07:09:07.561Z,17.70
2018-06-15T07:11:36.804Z,17.90
2018-06-15T07:14:05.564Z,18.40
2018-06-15T07:16:34.129Z,18.60
2018-06-15T07:19:02.641Z,18.60
2018-06-15T07:21:31.228Z,15.40
2018-06-15T07:24:00.615Z,18.30
2018-06-15T07:26:29.211Z,18.30
2018-06-15T07:28:57.744Z,18.10
2018-06-15T07:31:26.763Z,17.90
2018-06-15T07:33:55.391Z,17.90
2018-06-15T07:36:24.012Z,18.00
2018-06-15T07:38:52.916Z,18.00
2018-06-15T07:41:21.523Z,18.20
2018-06-15T07:43:50.108Z,18.70
2018-06-15T07:48:48.232Z,18.90
2018-06-15T07:51:16.747Z,19.00
2018-06-15T07:53:45.293Z,18.90
2018-06-15T07:56:14.131Z,18.70
2018-06-15T07:58:42.874Z,18.50
2018-06-15T08:01:11.619Z,18.40
2018-06-15T08:03:40.260Z,18.30
2018-06-15T08:06:08.980Z,18.40
2018-06-15T08:08:37.814Z,18.70
2018-06-15T08:11:06.503Z,18.70
2018-06-15T08:13:35.120Z,19.00
2018-06-15T08:16:03.914Z,19.10
2018-06-15T08:18:32.491Z,17.90
2018-06-15T08:21:01.122Z,19.10
2018-06-15T08:23:30.320Z,19.30
2018-06-15T08:25:58.880Z,19.60
2018-06-15T08:28:27.791Z,19.90
2018-06-15T08:30:56.467Z,20.00
2018-06-15T08:33:25.059Z,20.50
2018-06-15T08:35:53.627Z,20.80
2018-06-15T08:38:22.378Z,20.80
2018-06-15T08:40:51.055Z,20.70
2018-06-15T08:43:19.560Z,18.30
2018-06-15T08:48:21.897Z,20.20
2018-06-15T08:50:50.570Z,20.30
2018-06-15T08:53:19.099Z,20.70
2018-06-15T08:55:47.564Z,20.90
2018-06-15T08:58:16.333Z,21.00
2018-06-15T09:00:51.577Z,21.00
2018-06-15T09:03:20.155Z,21.00
2018-06-15T09:05:48.701Z,20.60
2018-06-15T09:08:17.491Z,20.40
2018-06-15T09:10:46.366Z,20.40
2018-06-15T09:13:14.894Z,19.90
2018-06-15T09:15:43.771Z,19.90
2018-06-15T09:20:40.647Z,19.50
2018-06-15T09:23:09.287Z,19.70
2018-06-15T09:25:37.850Z,19.90
2018-06-15T09:28:06.562Z,20.10
2018-06-15T09:30:35.236Z,20.20
2018-06-15T09:33:03.772Z,20.20
2018-06-15T09:35:33.042Z,20.30
2018-06-15T09:38:01.603Z,20.40
2018-06-15T09:40:30.112Z,20.40
2018-06-15T09:42:58.683Z,20.60
2018-06-15T09:45:27.503Z,21.00
2018-06-15T09:47:56.031Z,21.30
2018-06-15T09:50:24.723Z,21.50
2018-06-15T09:55:22.077Z,21.60
2018-06-15T09:57:51.042Z,22.00
2018-06-15T10:00:25.292Z,22.20
2018-06-15T10:02:53.943Z,22.00
2018-06-15T10:05:22.575Z,22.10
2018-06-15T10:07:51.487Z,22.10
2018-06-15T10:10:20.005Z,22.10
2018-06-15T10:12:48.749Z,22.50
2018-06-15T10:15:17.542Z,22.80
2018-06-15T10:17:46.072Z,23.30
2018-06-15T10:20:15.067Z,23.40
2018-06-15T10:22:43.916Z,23.80
2018-06-15T10:25:12.683Z,24.40
2018-06-15T10:27:41.604Z,25.20
2018-06-15T10:30:10.157Z,25.90
2018-06-15T10:32:38.812Z,26.30
2018-06-15T10:35:07.501Z,25.70
2018-06-15T10:37:36.147Z,24.90
2018-06-15T10:40:05.090Z,24.00
2018-06-15T10:45:02.039Z,23.30
2018-06-15T10:47:30.845Z,23.00
2018-06-15T10:49:59.843Z,22.60
2018-06-15T10:52:28.938Z,22.50
2018-06-15T10:57:26.112Z,22.80
2018-06-15T10:59:55.006Z,23.40
2018-06-15T11:02:23.550Z,23.70
2018-06-15T11:04:52.180Z,23.70
2018-06-15T11:07:20.748Z,23.90
2018-06-15T11:09:49.294Z,23.80
2018-06-15T11:12:17.988Z,23.80
2018-06-15T11:14:46.661Z,23.70
2018-06-15T11:17:15.175Z,23.90
2018-06-15T11:19:43.971Z,23.80
2018-06-15T11:22:12.527Z,24.20
2018-06-15T11:24:41.322Z,24.60
2018-06-15T11:27:10.008Z,25.70
2018-06-15T11:29:38.532Z,26.90
2018-06-15T11:32:07.108Z,27.90
2018-06-15T11:34:35.676Z,27.90
2018-06-15T11:37:04.211Z,28.30
2018-06-15T11:39:32.943Z,28.70
2018-06-15T11:42:01.503Z,28.20
2018-06-15T11:44:30.010Z,27.40
2018-06-15T11:46:58.788Z,26.70
2018-06-15T11:51:56.173Z,26.30
2018-06-15T11:54:24.743Z,27.40
2018-06-15T11:56:53.517Z,28.60
2018-06-15T11:59:22.152Z,28.70
2018-06-15T12:01:50.877Z,27.10
2018-06-15T12:04:19.783Z,26.10
2018-06-15T12:06:48.425Z,25.60
2018-06-15T12:09:17.292Z,25.20
2018-06-15T12:11:46.121Z,24.90
2018-06-15T12:14:14.765Z,24.50
2018-06-15T12:16:43.375Z,24.20
2018-06-15T12:19:12.185Z,24.30
2018-06-15T12:21:40.856Z,24.20
2018-06-15T12:24:09.369Z,24.30
2018-06-15T12:26:38.053Z,24.30
2018-06-15T12:31:35.036Z,24.80
2018-06-15T12:34:03.725Z,24.70
2018-06-15T12:36:32.485Z,24.50
2018-06-15T12:39:01.627Z,25.00
2018-06-15T12:41:30.168Z,25.50
2018-06-15T12:43:59.209Z,25.60
2018-06-15T12:46:28.024Z,26.00
2018-06-15T12:48:56.964Z,25.70
2018-06-15T12:51:25.542Z,26.50
2018-06-15T12:53:54.225Z,27.90
2018-06-15T12:56:22.937Z,29.30
2018-06-15T12:58:51.612Z,30.40
2018-06-15T13:01:20.196Z,31.00
2018-06-15T13:03:48.768Z,30.30
2018-06-15T13:06:17.621Z,28.90
2018-06-15T13:08:46.253Z,27.90
2018-06-15T13:11:14.804Z,26.50
2018-06-15T13:13:43.482Z,26.20
2018-06-15T13:16:12.275Z,26.30
2018-06-15T13:21:09.513Z,25.70
2018-06-15T13:23:38.337Z,26.30
2018-06-15T13:26:07.233Z,27.30
2018-06-15T13:28:36.052Z,27.50
2018-06-15T13:31:04.771Z,27.90
2018-06-15T13:33:33.294Z,28.40
2018-06-15T13:36:02.035Z,27.80
2018-06-15T13:38:30.591Z,27.50
2018-06-15T13:40:59.289Z,27.30
2018-06-15T13:43:27.894Z,27.50
2018-06-15T13:45:56.472Z,27.20
2018-06-15T13:48:24.992Z,27.00
2018-06-15T13:50:53.704Z,26.70
2018-06-15T13:53:22.244Z,27.20
2018-06-15T13:55:51.052Z,28.60
2018-06-15T13:58:19.781Z,30.60
2018-06-15T14:00:48.529Z,31.50
2018-06-15T14:03:17.075Z,32.80
2018-06-15T14:05:45.645Z,33.20
2018-06-15T14:08:14.255Z,33.50
2018-06-15T14:10:43.143Z,33.60
2018-06-15T14:13:11.727Z,32.90
2018-06-15T14:15:40.273Z,32.60
2018-06-15T14:18:09.242Z,32.60
2018-06-15T14:20:37.822Z,31.20
2018-06-15T14:23:06.372Z,31.80
2018-06-15T14:25:35.003Z,32.50
2018-06-15T14:28:03.686Z,33.30
2018-06-15T14:30:32.226Z,32.80
2018-06-15T14:33:00.885Z,32.80
2018-06-15T14:35:29.411Z,32.60
2018-06-15T14:37:58.207Z,31.10
2018-06-15T14:40:27.292Z,31.00
2018-06-15T14:42:55.968Z,30.60
2018-06-15T14:47:52.938Z,29.50
2018-06-15T14:50:21.693Z,28.80
2018-06-15T14:52:50.462Z,28.10
2018-06-15T14:55:19.113Z,27.60
2018-06-15T14:57:48.057Z,27.70
2018-06-15T15:00:16.696Z,27.40
2018-06-15T15:02:45.483Z,27.50
2018-06-15T15:05:14.036Z,28.20
2018-06-15T15:07:42.759Z,29.80
2018-06-15T15:10:11.643Z,31.00
2018-06-15T15:12:40.164Z,30.70
2018-06-15T15:15:08.723Z,29.30
2018-06-15T15:17:37.316Z,27.90
2018-06-15T15:20:06.178Z,27.10
2018-06-15T15:22:35.140Z,26.10
2018-06-15T15:25:03.903Z,25.90
2018-06-15T15:27:32.579Z,26.00
2018-06-15T15:30:01.115Z,25.90
2018-06-15T15:32:29.877Z,26.40
2018-06-15T15:34:58.541Z,26.00
2018-06-15T15:37:27.393Z,26.70
2018-06-15T15:39:56.466Z,26.70
2018-06-15T15:42:25.180Z,27.30
2018-06-15T15:44:53.819Z,28.70
2018-06-15T15:47:23.161Z,30.20
2018-06-15T15:49:52.206Z,31.90
2018-06-15T15:52:21.238Z,32.50
2018-06-15T15:54:50.015Z,34.10
2018-06-15T15:57:18.752Z,33.30
2018-06-15T15:59:47.589Z,31.20
2018-06-15T16:02:16.659Z,31.00
2018-06-15T16:04:45.254Z,29.60
2018-06-15T16:07:14.397Z,29.20
2018-06-15T16:09:42.980Z,28.40
2018-06-15T16:12:11.512Z,28.10
2018-06-15T16:14:40.621Z,27.20
2018-06-15T16:17:09.342Z,26.80
2018-06-15T16:19:38.082Z,26.60
2018-06-15T16:22:06.950Z,26.40
2018-06-15T16:24:35.523Z,26.30
2018-06-15T16:27:04.348Z,25.90
2018-06-15T16:32:01.663Z,26.00
2018-06-15T16:34:30.434Z,26.40
2018-06-15T16:36:59.119Z,26.10
2018-06-15T16:39:27.836Z,26.00
2018-06-15T16:41:56.504Z,25.80
2018-06-15T16:44:25.206Z,26.00
2018-06-15T16:46:53.892Z,26.60
2018-06-15T16:49:22.574Z,27.00
2018-06-15T16:51:51.487Z,27.40
2018-06-15T16:54:20.135Z,26.80
2018-06-15T16:56:48.659Z,26.30
2018-06-15T16:59:17.176Z,26.10
2018-06-15T17:01:45.975Z,25.70
2018-06-15T17:04:14.652Z,26.10
2018-06-15T17:06:43.160Z,25.80
2018-06-15T17:09:12.184Z,25.20
2018-06-15T17:11:40.783Z,25.10
2018-06-15T17:14:09.594Z,24.90
2018-06-15T17:16:38.259Z,24.50
2018-06-15T17:19:06.828Z,24.50
2018-06-15T17:21:35.630Z,24.40
2018-06-15T17:24:04.402Z,24.40
2018-06-15T17:26:33.499Z,24.30
2018-06-15T17:29:02.407Z,24.10
2018-06-15T17:31:31.293Z,23.90
2018-06-15T17:34:00.017Z,23.70
2018-06-15T17:36:28.907Z,23.40
2018-06-15T17:38:57.989Z,23.30
2018-06-15T17:41:26.813Z,23.10
2018-06-15T17:43:55.377Z,22.80
2018-06-15T17:46:24.204Z,22.70
2018-06-15T17:48:53.007Z,22.70
2018-06-15T17:51:21.580Z,22.70
2018-06-15T17:53:50.224Z,22.80
2018-06-15T17:56:18.733Z,22.90
2018-06-15T17:58:47.767Z,22.90
2018-06-15T18:01:16.519Z,23.00
2018-06-15T18:03:45.243Z,22.90
2018-06-15T18:06:13.869Z,23.10
2018-06-15T18:08:42.483Z,23.10
2018-06-15T18:11:11.163Z,23.00
2018-06-15T18:13:39.818Z,23.00
2018-06-15T18:16:08.560Z,22.80
2018-06-15T18:18:37.152Z,22.70
2018-06-15T18:21:06.028Z,22.60
2018-06-15T18:23:34.762Z,22.50
2018-06-15T18:26:03.415Z,22.30
2018-06-15T18:28:32.202Z,22.00
2018-06-15T18:31:00.890Z,21.90
2018-06-15T18:33:29.788Z,19.50
2018-06-15T18:35:58.508Z,21.70
2018-06-15T18:38:27.571Z,21.50
2018-06-15T18:40:56.268Z,21.30
2018-06-15T18:43:24.783Z,21.20
2018-06-15T18:45:53.825Z,21.10
2018-06-15T18:48:22.660Z,21.00
2018-06-15T18:50:51.556Z,21.00
2018-06-15T18:53:20.263Z,20.80
2018-06-15T18:55:49.241Z,20.70
2018-06-15T18:58:17.995Z,20.60
2018-06-15T19:00:46.676Z,20.50
2018-06-15T19:03:15.602Z,20.40
2018-06-15T19:05:44.647Z,20.40
2018-06-15T19:08:13.398Z,20.60
2018-06-15T19:10:42.172Z,20.40
2018-06-15T19:13:10.813Z,20.10
2018-06-15T19:15:39.571Z,19.80
2018-06-15T19:20:36.661Z,19.60
2018-06-15T19:23:05.351Z,19.50
2018-06-15T19:25:34.433Z,19.50
2018-06-15T19:28:03.060Z,19.40
2018-06-15T19:30:31.613Z,19.30
2018-06-15T19:33:00.143Z,19.20
2018-06-15T19:35:28.900Z,19.20
2018-06-15T19:37:57.455Z,19.20
2018-06-15T19:40:26.015Z,19.00
2018-06-15T19:42:54.716Z,19.00
2018-06-15T19:45:23.689Z,18.90
2018-06-15T19:47:52.313Z,18.80
2018-06-15T19:50:21.283Z,18.50
2018-06-15T19:52:49.875Z,18.30
2018-06-15T19:55:18.809Z,18.10
2018-06-15T19:57:47.496Z,17.90
2018-06-15T20:00:16.158Z,17.90
2018-06-15T20:02:44.928Z,17.80
2018-06-15T20:05:14.020Z,17.70
2018-06-15T20:07:42.703Z,17.70
2018-06-15T20:10:11.601Z,17.60
2018-06-15T20:12:40.205Z,17.50
2018-06-15T20:15:08.937Z,17.40
2018-06-15T20:17:37.888Z,17.30
2018-06-15T20:20:07.669Z,17.20
2018-06-15T20:22:36.472Z,17.10
2018-06-15T20:25:05.403Z,17.00
2018-06-15T20:27:34.520Z,17.00
2018-06-15T20:30:03.168Z,17.00
2018-06-15T20:32:33.003Z,16.90
2018-06-15T20:35:01.966Z,16.90
2018-06-15T20:37:30.578Z,16.80
2018-06-15T20:39:59.122Z,16.70
2018-06-15T20:42:28.075Z,16.70
2018-06-15T20:44:56.791Z,16.60
2018-06-15T20:47:25.811Z,16.60
2018-06-15T20:49:54.736Z,16.60
2018-06-15T20:52:23.470Z,16.50
2018-06-15T20:54:52.520Z,16.50
2018-06-15T20:57:21.149Z,16.60
2018-06-15T20:59:50.026Z,16.50
2018-06-15T21:02:19.223Z,16.40
2018-06-15T21:04:48.052Z,16.40
2018-06-15T21:07:16.671Z,16.30
2018-06-15T21:09:45.569Z,16.30
2018-06-15T21:12:14.171Z,16.20
2018-06-15T21:14:42.813Z,16.10
2018-06-15T21:17:11.482Z,16.00
2018-06-15T21:19:40.613Z,15.90
2018-06-15T21:22:09.309Z,15.90
2018-06-15T21:24:38.103Z,15.80
2018-06-15T21:27:06.793Z,15.80
2018-06-15T21:29:35.626Z,15.70
2018-06-15T21:32:04.373Z,15.70
2018-06-15T21:34:32.857Z,15.60
2018-06-15T21:37:01.604Z,15.50
2018-06-15T21:39:30.236Z,15.40
2018-06-15T21:41:59.152Z,15.40
2018-06-15T21:44:28.496Z,15.30
2018-06-15T21:46:57.108Z,15.30
2018-06-15T21:49:26.205Z,15.30
2018-06-15T21:51:55.080Z,15.20
2018-06-15T21:54:23.857Z,15.20
2018-06-15T21:56:52.622Z,15.20
2018-06-15T21:59:21.826Z,15.10
2018-06-15T22:01:50.372Z,15.10
2018-06-15T22:04:19.800Z,15.00
2018-06-15T22:06:48.321Z,15.00
2018-06-15T22:09:17.107Z,14.90
2018-06-15T22:11:45.659Z,14.90
2018-06-15T22:14:16.379Z,14.90
2018-06-15T22:16:50.338Z,14.80
2018-06-15T22:19:21.649Z,14.80
2018-06-15T22:21:51.267Z,14.80
2018-06-15T22:24:20.247Z,14.80
2018-06-15T22:26:49.043Z,14.80
2018-06-15T22:29:18.124Z,14.80
2018-06-15T22:31:47.040Z,14.90
2018-06-15T22:34:16.052Z,14.80
2018-06-15T22:36:44.644Z,14.80
2018-06-15T22:39:14.883Z,14.80
2018-06-15T22:41:43.819Z,14.80
2018-06-15T22:44:13.249Z,14.80
2018-06-15T22:46:42.948Z,14.90
2018-06-15T22:49:12.311Z,15.00
2018-06-15T22:51:42.055Z,14.90
2018-06-15T22:54:10.932Z,14.90
2018-06-15T22:56:39.667Z,14.90
2018-06-15T22:59:08.307Z,14.80
2018-06-15T23:01:36.902Z,14.80
2018-06-15T23:04:05.804Z,14.80
2018-06-15T23:06:34.465Z,14.80
2018-06-15T23:09:03.149Z,14.90
2018-06-15T23:11:31.643Z,15.00
2018-06-15T23:14:00.406Z,14.90
2018-06-15T23:16:29.066Z,14.90
2018-06-15T23:18:57.790Z,14.90
2018-06-15T23:21:26.316Z,15.00
2018-06-15T23:23:54.872Z,14.90
2018-06-15T23:26:23.515Z,14.80
2018-06-15T23:28:52.183Z,14.80
2018-06-15T23:31:20.980Z,14.70
2018-06-15T23:33:49.521Z,14.70
2018-06-15T23:36:18.177Z,14.60
2018-06-15T23:38:46.796Z,14.80
2018-06-15T23:41:15.349Z,14.70
2018-06-15T23:43:44.200Z,14.70
2018-06-15T23:46:13.111Z,14.70
2018-06-15T23:48:41.829Z,14.80
2018-06-15T23:51:10.536Z,14.80
2018-06-15T23:53:39.134Z,14.80
2018-06-15T23:56:07.883Z,14.70
2018-06-15T23:58:36.581Z,14.70
