createdAt,value
2018-10-12T00:00:08.783Z,93.36
2018-10-12T00:02:35.672Z,93.44
2018-10-12T00:05:05.811Z,93.51
2018-10-12T00:07:36.083Z,92.60
2018-10-12T00:10:03.101Z,92.36
2018-10-12T00:12:30.041Z,92.12
2018-10-12T00:15:00.560Z,89.81
2018-10-12T00:17:27.711Z,89.19
2018-10-12T00:19:54.787Z,89.61
2018-10-12T00:22:21.671Z,88.33
2018-10-12T00:24:50.004Z,89.82
2018-10-12T00:27:16.955Z,89.54
2018-10-12T00:29:43.919Z,88.38
2018-10-12T00:32:10.891Z,88.12
2018-10-12T00:34:37.858Z,87.51
2018-10-12T00:37:04.751Z,87.52
2018-10-12T00:39:31.716Z,87.69
2018-10-12T00:41:58.655Z,86.66
2018-10-12T00:44:25.539Z,87.07
2018-10-12T00:46:52.494Z,87.31
2018-10-12T00:49:19.375Z,87.06
2018-10-12T00:51:47.227Z,87.16
2018-10-12T00:54:14.136Z,87.26
2018-10-12T00:56:41.028Z,85.58
2018-10-12T00:59:07.945Z,86.98
2018-10-12T01:01:34.847Z,87.61
2018-10-12T01:04:01.811Z,87.38
2018-10-12T01:06:28.777Z,87.95
2018-10-12T01:08:56.559Z,89.04
2018-10-12T01:11:23.511Z,87.89
2018-10-12T01:13:50.402Z,88.29
2018-10-12T01:16:17.261Z,89.28
2018-10-12T01:18:44.143Z,90.56
2018-10-12T01:21:11.019Z,90.89
2018-10-12T01:23:38.028Z,91.61
2018-10-12T01:26:04.960Z,91.28
2018-10-12T01:28:31.824Z,89.72
2018-10-12T01:30:59.032Z,89.19
2018-10-12T01:33:26.107Z,88.67
2018-10-12T01:35:53.035Z,88.45
2018-10-12T01:38:19.915Z,89.95
2018-10-12T01:40:46.891Z,89.63
2018-10-12T01:43:13.855Z,88.53
2018-10-12T01:45:40.717Z,89.27
2018-10-12T01:48:08.675Z,89.57
2018-10-12T01:50:35.627Z,91.31
2018-10-12T01:53:04.587Z,90.02
2018-10-12T01:55:31.487Z,89.77
2018-10-12T01:57:58.347Z,89.78
2018-10-12T02:00:25.303Z,89.34
2018-10-12T02:02:52.183Z,89.20
2018-10-12T02:05:19.163Z,88.40
2018-10-12T02:07:46.120Z,88.70
2018-10-12T02:10:13.000Z,88.17
2018-10-12T02:12:39.996Z,89.32
2018-10-12T02:15:06.939Z,89.24
2018-10-12T02:17:33.927Z,89.63
2018-10-12T02:20:00.860Z,89.10
2018-10-12T02:22:27.747Z,89.26
2018-10-12T02:24:54.729Z,89.22
2018-10-12T02:27:21.668Z,88.33
2018-10-12T02:29:48.555Z,87.84
2018-10-12T02:32:15.407Z,87.76
2018-10-12T02:34:42.291Z,88.58
2018-10-12T02:37:09.252Z,87.83
2018-10-12T02:39:36.131Z,87.16
2018-10-12T02:42:03.085Z,88.24
2018-10-12T02:44:29.991Z,87.29
2018-10-12T02:46:56.957Z,88.31
2018-10-12T02:49:23.907Z,87.22
2018-10-12T02:51:50.775Z,86.74
2018-10-12T02:54:17.792Z,87.01
2018-10-12T02:56:44.719Z,87.54
2018-10-12T02:59:11.574Z,86.82
2018-10-12T03:01:38.434Z,87.17
2018-10-12T03:04:05.352Z,86.67
2018-10-12T03:06:32.302Z,86.75
2018-10-12T03:08:59.276Z,85.13
2018-10-12T03:11:26.253Z,85.58
2018-10-12T03:13:53.198Z,85.16
2018-10-12T03:16:22.183Z,84.36
2018-10-12T03:18:49.087Z,85.49
2018-10-12T03:21:15.959Z,85.15
2018-10-12T03:23:42.839Z,84.54
2018-10-12T03:26:09.824Z,84.44
2018-10-12T03:28:37.080Z,83.52
2018-10-12T03:31:04.444Z,81.70
2018-10-12T03:33:31.927Z,83.49
2018-10-12T03:35:59.245Z,83.74
2018-10-12T03:38:26.252Z,84.76
2018-10-12T03:40:53.160Z,84.51
2018-10-12T03:43:20.024Z,82.97
2018-10-12T03:45:46.900Z,85.50
2018-10-12T03:48:13.871Z,85.32
2018-10-12T03:50:40.837Z,85.66
2018-10-12T03:53:09.332Z,85.54
2018-10-12T03:55:36.261Z,86.64
2018-10-12T03:58:03.183Z,86.69
2018-10-12T04:00:30.077Z,86.34
2018-10-12T04:02:57.008Z,86.50
2018-10-12T04:05:23.909Z,85.74
2018-10-12T04:07:51.779Z,85.85
2018-10-12T04:10:18.647Z,85.86
2018-10-12T04:12:46.549Z,86.32
2018-10-12T04:15:13.533Z,86.59
2018-10-12T04:17:40.555Z,86.10
2018-10-12T04:20:07.639Z,86.67
2018-10-12T04:22:34.535Z,84.50
2018-10-12T04:25:02.408Z,86.02
2018-10-12T04:27:30.646Z,86.54
2018-10-12T04:29:57.599Z,86.96
2018-10-12T04:32:24.556Z,87.42
2018-10-12T04:34:53.471Z,87.65
2018-10-12T04:37:20.433Z,87.76
2018-10-12T04:40:01.861Z,88.45
2018-10-12T04:42:28.748Z,87.45
2018-10-12T04:44:56.978Z,86.23
2018-10-12T04:47:31.125Z,86.15
2018-10-12T04:49:59.563Z,87.47
2018-10-12T04:52:27.619Z,88.85
2018-10-12T04:54:54.565Z,89.30
2018-10-12T04:57:21.519Z,89.58
2018-10-12T04:59:48.535Z,89.68
2018-10-12T05:02:15.448Z,88.43
2018-10-12T05:04:42.330Z,87.68
2018-10-12T05:07:09.291Z,88.21
2018-10-12T05:09:36.171Z,88.05
2018-10-12T05:12:03.159Z,86.26
2018-10-12T05:14:30.131Z,87.10
2018-10-12T05:16:57.124Z,87.46
2018-10-12T05:19:24.031Z,85.94
2018-10-12T05:21:50.955Z,86.45
2018-10-12T05:24:22.834Z,87.58
2018-10-12T05:26:50.689Z,88.96
2018-10-12T05:29:17.582Z,88.94
2018-10-12T05:31:44.565Z,90.19
2018-10-12T05:34:11.427Z,89.93
2018-10-12T05:36:38.379Z,90.41
2018-10-12T05:39:07.744Z,90.89
2018-10-12T05:41:35.599Z,89.61
2018-10-12T05:44:02.832Z,89.02
2018-10-12T05:46:30.822Z,89.44
2018-10-12T05:49:09.273Z,87.49
2018-10-12T05:51:36.192Z,88.77
2018-10-12T05:54:03.163Z,89.30
2018-10-12T05:56:32.000Z,89.64
2018-10-12T05:58:59.047Z,89.53
2018-10-12T06:01:25.978Z,90.33
2018-10-12T06:03:52.874Z,89.97
2018-10-12T06:06:20.795Z,90.21
2018-10-12T06:08:47.784Z,90.42
2018-10-12T06:11:14.833Z,89.86
2018-10-12T06:13:49.414Z,89.44
2018-10-12T06:16:16.342Z,89.56
2018-10-12T06:18:43.211Z,88.52
2018-10-12T06:21:10.211Z,88.29
2018-10-12T06:23:37.214Z,88.73
2018-10-12T06:26:04.657Z,87.94
2018-10-12T06:28:31.604Z,88.25
2018-10-12T06:30:58.594Z,89.07
2018-10-12T06:33:26.459Z,87.90
2018-10-12T06:35:53.304Z,88.26
2018-10-12T06:38:20.196Z,88.20
2018-10-12T06:40:47.251Z,87.06
2018-10-12T06:43:14.086Z,87.03
2018-10-12T06:45:41.023Z,86.47
2018-10-12T06:48:07.958Z,85.32
2018-10-12T06:50:39.384Z,83.76
2018-10-12T06:53:06.764Z,84.76
2018-10-12T06:55:43.326Z,86.05
2018-10-12T06:58:13.887Z,85.52
2018-10-12T07:00:40.905Z,85.90
2018-10-12T07:03:07.905Z,86.30
2018-10-12T07:05:38.150Z,86.57
2018-10-12T07:08:05.012Z,83.76
2018-10-12T07:10:32.840Z,85.54
2018-10-12T07:13:00.815Z,82.94
2018-10-12T07:15:28.735Z,84.13
2018-10-12T07:17:55.608Z,84.24
2018-10-12T07:20:24.531Z,84.47
2018-10-12T07:22:51.552Z,85.37
2018-10-12T07:25:18.490Z,84.41
2018-10-12T07:27:45.442Z,84.85
2018-10-12T07:30:12.412Z,84.94
2018-10-12T07:32:40.328Z,84.09
2018-10-12T07:35:07.299Z,84.60
2018-10-12T07:37:34.301Z,83.50
2018-10-12T07:40:01.218Z,82.73
2018-10-12T07:42:28.129Z,82.79
2018-10-12T07:44:55.057Z,82.33
2018-10-12T07:47:22.001Z,82.22
2018-10-12T07:49:49.187Z,82.03
2018-10-12T07:52:16.099Z,81.29
2018-10-12T07:54:43.067Z,79.76
2018-10-12T07:57:10.633Z,79.17
2018-10-12T07:59:38.079Z,78.39
2018-10-12T08:02:06.604Z,77.68
2018-10-12T08:04:35.744Z,75.11
2018-10-12T08:07:02.895Z,76.00
2018-10-12T08:09:30.100Z,74.78
2018-10-12T08:12:00.127Z,74.40
2018-10-12T08:14:27.132Z,72.44
2018-10-12T08:16:55.120Z,71.80
2018-10-12T08:19:22.067Z,72.61
2018-10-12T08:21:51.008Z,71.70
2018-10-12T08:24:17.958Z,72.16
2018-10-12T08:26:46.916Z,72.25
2018-10-12T08:29:13.890Z,70.52
2018-10-12T08:31:40.847Z,68.93
2018-10-12T08:34:08.711Z,67.93
2018-10-12T08:36:36.888Z,68.25
2018-10-12T08:39:06.979Z,67.55
2018-10-12T08:41:44.279Z,67.37
2018-10-12T08:44:11.139Z,66.67
2018-10-12T08:46:38.103Z,65.63
2018-10-12T08:49:05.996Z,65.04
2018-10-12T08:51:33.480Z,65.12
2018-10-12T08:54:01.396Z,64.92
2018-10-12T08:56:28.438Z,64.15
2018-10-12T08:58:56.336Z,62.74
2018-10-12T09:01:23.215Z,63.02
2018-10-12T09:03:50.215Z,62.35
2018-10-12T09:06:17.159Z,64.38
2018-10-12T09:08:44.220Z,62.97
2018-10-12T09:11:11.092Z,62.10
2018-10-12T09:13:41.161Z,60.73
2018-10-12T09:16:08.201Z,62.25
2018-10-12T09:18:35.216Z,60.94
2018-10-12T09:21:02.206Z,61.52
2018-10-12T09:23:29.339Z,60.67
2018-10-12T09:25:56.291Z,59.62
2018-10-12T09:28:24.186Z,59.74
2018-10-12T09:30:51.097Z,59.27
2018-10-12T09:33:18.022Z,59.64
2018-10-12T09:35:44.980Z,60.85
2018-10-12T09:38:11.873Z,58.64
2018-10-12T09:40:38.892Z,58.83
2018-10-12T09:43:07.113Z,58.58
2018-10-12T09:45:34.167Z,57.11
2018-10-12T09:48:01.224Z,57.29
2018-10-12T09:50:28.314Z,59.63
2018-10-12T09:52:55.164Z,58.33
2018-10-12T09:55:23.143Z,58.31
2018-10-12T09:57:50.091Z,57.86
2018-10-12T10:00:23.103Z,58.13
2018-10-12T10:02:55.774Z,56.89
2018-10-12T10:05:22.703Z,56.70
2018-10-12T10:07:49.791Z,55.93
2018-10-12T10:10:16.614Z,56.53
2018-10-12T10:12:43.531Z,55.02
2018-10-12T10:15:10.394Z,55.58
2018-10-12T10:17:37.400Z,55.50
2018-10-12T10:20:05.496Z,54.77
2018-10-12T10:22:32.391Z,53.67
2018-10-12T10:24:59.316Z,53.67
2018-10-12T10:27:27.255Z,52.92
2018-10-12T10:29:54.131Z,53.25
2018-10-12T10:32:21.173Z,53.81
2018-10-12T10:34:48.096Z,52.59
2018-10-12T10:37:15.065Z,55.41
2018-10-12T10:39:42.012Z,53.95
2018-10-12T10:42:08.908Z,52.76
2018-10-12T10:44:35.987Z,52.27
2018-10-12T10:47:02.981Z,53.00
2018-10-12T10:49:29.875Z,54.44
2018-10-12T10:52:00.479Z,54.41
2018-10-12T10:54:27.466Z,54.64
2018-10-12T10:57:01.049Z,53.40
2018-10-12T10:59:28.146Z,52.42
2018-10-12T11:01:55.107Z,51.46
2018-10-12T11:04:21.960Z,51.04
2018-10-12T11:06:48.854Z,50.16
2018-10-12T11:09:15.799Z,52.20
2018-10-12T11:11:42.683Z,50.74
2018-10-12T11:14:10.572Z,50.75
2018-10-12T11:16:37.669Z,50.23
2018-10-12T11:19:04.647Z,51.26
2018-10-12T11:21:31.607Z,50.26
2018-10-12T11:23:58.559Z,49.37
2018-10-12T11:26:25.616Z,50.58
2018-10-12T11:28:52.502Z,49.91
2018-10-12T11:31:31.041Z,49.40
2018-10-12T11:34:00.077Z,49.15
2018-10-12T11:36:27.594Z,50.44
2018-10-12T11:38:54.535Z,50.55
2018-10-12T11:41:21.491Z,47.82
2018-10-12T11:43:55.527Z,48.34
2018-10-12T11:46:23.463Z,48.49
2018-10-12T11:48:50.415Z,48.35
2018-10-12T11:51:17.667Z,47.15
2018-10-12T11:53:44.592Z,46.86
2018-10-12T11:56:11.500Z,47.87
2018-10-12T11:58:38.376Z,47.93
2018-10-12T12:01:05.751Z,46.45
2018-10-12T12:03:32.625Z,46.81
2018-10-12T12:06:00.616Z,46.45
2018-10-12T12:08:28.539Z,45.37
2018-10-12T12:10:55.466Z,46.09
2018-10-12T12:13:22.404Z,45.79
2018-10-12T12:15:49.319Z,45.94
2018-10-12T12:18:17.204Z,45.28
2018-10-12T12:20:44.079Z,43.82
2018-10-12T12:23:12.986Z,43.42
2018-10-12T12:25:40.919Z,43.43
2018-10-12T12:28:07.815Z,44.06
2018-10-12T12:30:34.710Z,43.93
2018-10-12T12:33:04.675Z,42.58
2018-10-12T12:35:31.819Z,43.50
2018-10-12T12:37:59.948Z,43.16
2018-10-12T12:40:26.822Z,44.06
2018-10-12T12:42:53.708Z,44.50
2018-10-12T12:45:20.572Z,45.07
2018-10-12T12:47:57.905Z,45.05
2018-10-12T12:50:24.741Z,45.08
2018-10-12T12:52:51.707Z,44.71
2018-10-12T12:55:18.659Z,45.07
2018-10-12T12:57:45.531Z,43.52
2018-10-12T13:00:12.501Z,44.44
2018-10-12T13:02:39.412Z,43.40
2018-10-12T13:05:06.399Z,43.28
2018-10-12T13:07:33.400Z,42.87
2018-10-12T13:10:00.307Z,42.72
2018-10-12T13:12:27.276Z,42.58
2018-10-12T13:14:54.235Z,42.23
2018-10-12T13:17:22.140Z,42.44
2018-10-12T13:19:49.126Z,41.67
2018-10-12T13:22:16.082Z,42.32
2018-10-12T13:24:42.987Z,41.42
2018-10-12T13:27:10.262Z,41.85
2018-10-12T13:29:37.171Z,41.96
2018-10-12T13:32:04.112Z,41.48
2018-10-12T13:34:31.062Z,40.85
2018-10-12T13:36:57.983Z,40.22
2018-10-12T13:39:25.015Z,41.21
2018-10-12T13:41:51.908Z,40.54
2018-10-12T13:44:18.821Z,40.94
2018-10-12T13:46:45.842Z,39.64
2018-10-12T13:49:12.639Z,39.68
2018-10-12T13:51:39.615Z,39.00
2018-10-12T13:54:06.632Z,38.87
2018-10-12T13:56:33.576Z,39.38
2018-10-12T13:59:00.605Z,38.60
2018-10-12T14:01:27.561Z,38.25
2018-10-12T14:03:57.819Z,37.94
2018-10-12T14:06:24.752Z,38.49
2018-10-12T14:09:01.360Z,39.24
2018-10-12T14:11:30.391Z,39.38
2018-10-12T14:13:57.401Z,39.19
2018-10-12T14:16:24.340Z,38.59
2018-10-12T14:18:51.464Z,38.62
2018-10-12T14:21:18.242Z,37.98
2018-10-12T14:23:45.183Z,38.49
2018-10-12T14:26:12.159Z,38.42
2018-10-12T14:28:39.147Z,38.45
2018-10-12T14:31:06.129Z,38.22
2018-10-12T14:33:33.073Z,38.87
2018-10-12T14:36:00.163Z,38.71
2018-10-12T14:38:27.138Z,38.92
2018-10-12T14:40:54.074Z,39.13
2018-10-12T14:43:21.048Z,38.79
2018-10-12T14:45:48.245Z,39.30
2018-10-12T14:48:16.188Z,39.27
2018-10-12T14:50:44.146Z,39.62
2018-10-12T14:53:11.224Z,40.20
2018-10-12T14:55:38.081Z,39.87
2018-10-12T14:58:05.110Z,39.69
2018-10-12T15:00:32.011Z,41.16
2018-10-12T15:02:59.049Z,40.71
2018-10-12T15:05:27.008Z,40.55
2018-10-12T15:07:57.008Z,41.45
2018-10-12T15:10:24.042Z,41.58
2018-10-12T15:12:50.968Z,41.40
2018-10-12T15:15:22.646Z,41.35
2018-10-12T15:17:51.574Z,42.25
2018-10-12T15:20:19.995Z,42.04
2018-10-12T15:22:46.947Z,41.47
2018-10-12T15:25:18.001Z,41.32
2018-10-12T15:27:45.140Z,42.21
2018-10-12T15:30:12.550Z,42.40
2018-10-12T15:32:39.666Z,42.86
2018-10-12T15:35:07.642Z,43.39
2018-10-12T15:37:34.561Z,42.68
2018-10-12T15:40:03.528Z,44.30
2018-10-12T15:42:30.482Z,44.14
2018-10-12T15:44:57.468Z,45.17
2018-10-12T15:47:24.481Z,44.60
2018-10-12T15:49:51.643Z,44.84
2018-10-12T15:52:18.575Z,45.14
2018-10-12T15:54:45.663Z,46.11
2018-10-12T15:57:17.043Z,46.77
2018-10-12T15:59:45.235Z,46.87
2018-10-12T16:02:12.145Z,46.46
2018-10-12T16:04:43.160Z,46.57
2018-10-12T16:07:10.164Z,46.72
2018-10-12T16:09:39.204Z,48.26
2018-10-12T16:12:06.147Z,47.72
2018-10-12T16:14:36.402Z,48.60
2018-10-12T16:17:03.324Z,49.83
2018-10-12T16:19:30.294Z,49.99
2018-10-12T16:21:58.227Z,49.62
2018-10-12T16:24:26.259Z,50.35
2018-10-12T16:26:53.157Z,49.60
2018-10-12T16:29:20.164Z,51.72
2018-10-12T16:31:48.132Z,52.91
2018-10-12T16:34:15.090Z,53.10
2018-10-12T16:36:42.105Z,52.78
2018-10-12T16:39:09.738Z,53.51
2018-10-12T16:41:37.208Z,53.21
2018-10-12T16:44:04.148Z,53.83
2018-10-12T16:46:31.019Z,54.78
2018-10-12T16:49:00.126Z,52.45
2018-10-12T16:51:26.951Z,54.67
2018-10-12T16:53:53.960Z,56.21
2018-10-12T16:56:22.864Z,57.14
2018-10-12T16:58:49.808Z,57.08
2018-10-12T17:01:16.787Z,53.32
2018-10-12T17:03:43.763Z,56.52
2018-10-12T17:06:10.728Z,55.83
2018-10-12T17:08:37.753Z,55.86
2018-10-12T17:11:05.853Z,56.37
2018-10-12T17:13:34.874Z,56.72
2018-10-12T17:16:01.879Z,56.84
2018-10-12T17:18:28.873Z,54.78
2018-10-12T17:20:57.674Z,57.80
2018-10-12T17:23:24.593Z,58.12
2018-10-12T17:25:51.501Z,61.24
2018-10-12T17:28:18.366Z,62.79
2018-10-12T17:30:48.954Z,64.82
2018-10-12T17:33:15.903Z,64.18
2018-10-12T17:35:49.941Z,63.04
2018-10-12T17:38:16.907Z,63.79
2018-10-12T17:40:43.907Z,63.05
2018-10-12T17:43:14.126Z,61.85
2018-10-12T17:45:45.569Z,64.39
2018-10-12T17:48:15.963Z,64.52
2018-10-12T17:50:42.987Z,64.50
2018-10-12T17:53:09.929Z,63.90
2018-10-12T17:55:45.021Z,63.17
2018-10-12T17:58:22.887Z,63.95
2018-10-12T18:00:49.858Z,66.38
2018-10-12T18:03:16.876Z,68.26
2018-10-12T18:05:43.798Z,69.41
2018-10-12T18:08:10.689Z,69.70
2018-10-12T18:10:37.678Z,70.15
2018-10-12T18:13:04.545Z,65.49
2018-10-12T18:15:31.488Z,65.71
2018-10-12T18:18:00.737Z,64.57
2018-10-12T18:20:27.664Z,64.58
2018-10-12T18:22:55.597Z,63.66
2018-10-12T18:25:23.579Z,64.17
2018-10-12T18:27:50.535Z,64.19
2018-10-12T18:30:17.519Z,64.47
2018-10-12T18:32:44.479Z,63.92
2018-10-12T18:35:12.544Z,63.21
2018-10-12T18:37:39.542Z,63.70
2018-10-12T18:40:06.604Z,63.76
2018-10-12T18:42:33.486Z,63.42
2018-10-12T18:45:03.914Z,64.39
2018-10-12T18:47:31.847Z,65.19
2018-10-12T18:49:58.817Z,65.33
2018-10-12T18:52:26.251Z,66.43
2018-10-12T18:54:53.173Z,66.44
2018-10-12T18:57:20.118Z,66.72
2018-10-12T18:59:54.574Z,65.66
2018-10-12T19:02:21.439Z,65.58
2018-10-12T19:04:49.563Z,65.46
2018-10-12T19:07:16.503Z,67.34
2018-10-12T19:09:43.523Z,68.13
2018-10-12T19:12:10.571Z,65.43
2018-10-12T19:14:37.511Z,68.03
2018-10-12T19:17:06.911Z,68.87
2018-10-12T19:19:35.928Z,71.11
2018-10-12T19:22:10.127Z,67.61
2018-10-12T19:24:37.014Z,69.27
2018-10-12T19:27:03.947Z,70.57
2018-10-12T19:29:30.923Z,71.50
2018-10-12T19:31:57.942Z,70.64
2018-10-12T19:34:24.875Z,71.34
2018-10-12T19:36:51.938Z,70.89
2018-10-12T19:39:19.017Z,70.13
2018-10-12T19:41:46.016Z,70.37
2018-10-12T19:44:12.960Z,69.27
2018-10-12T19:46:39.984Z,69.18
2018-10-12T19:49:06.914Z,69.74
2018-10-12T19:51:33.855Z,69.54
2018-10-12T19:54:01.728Z,70.00
2018-10-12T19:56:29.635Z,68.76
2018-10-12T19:58:56.516Z,70.36
2018-10-12T20:01:23.375Z,69.04
2018-10-12T20:03:50.309Z,70.51
2018-10-12T20:06:24.486Z,70.76
2018-10-12T20:09:00.493Z,72.72
2018-10-12T20:11:27.609Z,74.39
2018-10-12T20:13:54.610Z,76.53
2018-10-12T20:16:21.558Z,75.96
2018-10-12T20:18:48.414Z,73.79
2018-10-12T20:21:15.333Z,72.92
2018-10-12T20:23:42.341Z,71.91
2018-10-12T20:26:12.860Z,72.89
2018-10-12T20:28:39.813Z,74.57
2018-10-12T20:31:07.302Z,74.50
2018-10-12T20:33:34.231Z,75.90
2018-10-12T20:36:01.200Z,75.71
2018-10-12T20:38:28.203Z,75.75
2018-10-12T20:40:56.899Z,75.63
2018-10-12T20:43:23.873Z,76.37
2018-10-12T20:45:50.828Z,78.52
2018-10-12T20:48:17.938Z,77.20
2018-10-12T20:50:45.890Z,76.00
2018-10-12T20:53:12.861Z,75.55
2018-10-12T20:55:39.852Z,75.38
2018-10-12T20:58:16.267Z,74.50
2018-10-12T21:00:44.352Z,71.99
2018-10-12T21:03:11.259Z,74.29
2018-10-12T21:05:38.222Z,75.20
2018-10-12T21:08:05.250Z,75.53
2018-10-12T21:10:32.146Z,75.10
2018-10-12T21:12:59.147Z,75.22
2018-10-12T21:15:26.091Z,75.45
2018-10-12T21:17:53.048Z,70.72
2018-10-12T21:20:20.860Z,74.22
2018-10-12T21:22:47.826Z,74.99
2018-10-12T21:25:14.878Z,74.97
2018-10-12T21:27:42.829Z,76.37
2018-10-12T21:30:09.775Z,75.14
2018-10-12T21:32:36.764Z,74.75
2018-10-12T21:35:03.803Z,74.55
2018-10-12T21:37:30.700Z,74.80
2018-10-12T21:39:57.703Z,74.93
2018-10-12T21:42:24.605Z,75.34
2018-10-12T21:44:51.683Z,78.06
2018-10-12T21:47:18.551Z,78.12
2018-10-12T21:49:45.456Z,78.82
2018-10-12T21:52:12.404Z,79.25
2018-10-12T21:54:39.479Z,77.17
2018-10-12T21:57:06.551Z,77.71
2018-10-12T21:59:33.563Z,78.20
2018-10-12T22:02:00.535Z,78.95
2018-10-12T22:04:27.409Z,78.08
2018-10-12T22:06:54.316Z,78.72
2018-10-12T22:09:21.183Z,77.91
2018-10-12T22:11:50.155Z,77.67
2018-10-12T22:14:17.043Z,77.34
2018-10-12T22:16:43.959Z,77.34
2018-10-12T22:19:10.997Z,74.11
2018-10-12T22:21:37.899Z,78.09
2018-10-12T22:24:04.923Z,75.05
2018-10-12T22:26:31.783Z,77.88
2018-10-12T22:28:58.755Z,80.68
2018-10-12T22:31:27.619Z,81.47
2018-10-12T22:33:54.587Z,81.03
2018-10-12T22:36:21.603Z,80.42
2018-10-12T22:38:50.474Z,80.45
2018-10-12T22:41:21.019Z,79.61
2018-10-12T22:43:47.904Z,82.50
2018-10-12T22:46:15.819Z,81.58
2018-10-12T22:48:42.769Z,81.70
2018-10-12T22:51:12.865Z,81.04
2018-10-12T22:53:39.729Z,81.26
2018-10-12T22:56:06.607Z,82.12
2018-10-12T22:58:33.522Z,80.12
2018-10-12T23:01:00.483Z,76.30
2018-10-12T23:03:27.443Z,75.76
2018-10-12T23:05:54.320Z,77.25
2018-10-12T23:08:21.316Z,77.21
2018-10-12T23:10:48.287Z,77.54
2018-10-12T23:13:16.311Z,78.14
2018-10-12T23:15:44.240Z,79.67
2018-10-12T23:18:11.265Z,79.96
2018-10-12T23:20:38.128Z,80.34
2018-10-12T23:23:06.979Z,82.28
2018-10-12T23:25:33.911Z,83.94
2018-10-12T23:28:02.015Z,81.07
2018-10-12T23:30:28.955Z,83.61
2018-10-12T23:33:07.531Z,81.84
2018-10-12T23:35:38.023Z,82.19
2018-10-12T23:38:04.927Z,81.10
2018-10-12T23:40:31.895Z,82.18
2018-10-12T23:42:58.904Z,82.61
2018-10-12T23:45:25.760Z,81.98
2018-10-12T23:47:52.698Z,81.45
2018-10-12T23:50:26.740Z,81.26
2018-10-12T23:52:53.699Z,81.72
2018-10-12T23:55:21.563Z,81.26
2018-10-12T23:57:52.152Z,81.97
