createdAt,value
2017-10-11T00:00:36.429Z,1008.98
2017-10-11T00:04:00.214Z,1008.94
2017-10-11T00:17:16.181Z,1009.06
2017-10-11T00:38:08.174Z,1008.91
2017-10-11T00:39:00.863Z,1008.81
2017-10-11T00:40:18.209Z,1008.82
2017-10-11T00:53:07.510Z,1008.86
2017-10-11T00:54:00.466Z,1008.90
2017-10-11T01:27:40.259Z,1008.91
2017-10-11T01:32:30.473Z,1008.78
2017-10-11T01:48:01.427Z,1008.82
2017-10-11T01:48:14.476Z,1008.80
2017-10-11T01:49:36.775Z,1008.87
2017-10-11T01:53:26.088Z,1008.83
2017-10-11T02:11:52.254Z,1008.82
2017-10-11T02:40:30.515Z,1008.88
2017-10-11T02:48:18.151Z,1008.87
2017-10-11T02:53:14.379Z,1008.86
2017-10-11T04:10:13.761Z,1008.88
2017-10-11T04:10:21.518Z,1008.77
2017-10-11T04:10:29.662Z,1008.83
2017-10-11T04:10:37.793Z,1008.70
2017-10-11T04:10:45.926Z,1008.81
2017-10-11T04:11:05.821Z,1008.72
2017-10-11T04:11:14.642Z,1008.78
2017-10-11T04:11:22.566Z,1008.83
2017-10-11T04:11:30.714Z,1008.81
2017-10-11T04:11:39.235Z,1008.76
2017-10-11T04:11:46.981Z,1008.80
2017-10-11T04:11:55.123Z,1008.82
2017-10-11T04:12:03.445Z,1008.74
2017-10-11T04:12:11.388Z,1008.85
2017-10-11T04:12:19.527Z,1008.80
2017-10-11T04:12:39.618Z,1008.77
2017-10-11T04:12:48.419Z,1008.76
2017-10-11T04:13:25.421Z,1008.73
2017-10-11T04:13:38.298Z,1008.78
2017-10-11T04:13:46.493Z,1008.80
2017-10-11T04:14:00.389Z,1008.80
2017-10-11T04:14:16.731Z,1008.80
2017-10-11T04:14:34.255Z,1008.74
2017-10-11T04:14:51.900Z,1008.74
2017-10-11T04:15:13.649Z,1008.74
2017-10-11T04:15:54.014Z,1008.77
2017-10-11T04:16:01.614Z,1008.76
2017-10-11T04:16:09.816Z,1008.75
2017-10-11T04:17:38.058Z,1008.79
2017-10-11T04:17:51.925Z,1008.78
2017-10-11T04:17:59.439Z,1008.73
2017-10-11T04:18:07.598Z,1008.76
2017-10-11T04:18:15.717Z,1008.75
2017-10-11T04:18:23.845Z,1008.76
2017-10-11T04:18:32.001Z,1008.73
2017-10-11T04:18:40.130Z,1008.74
2017-10-11T04:18:48.261Z,1008.72
2017-10-11T04:19:12.652Z,1008.76
2017-10-11T04:19:20.142Z,1008.72
2017-10-11T04:19:31.298Z,1008.71
2017-10-11T04:19:39.637Z,1008.70
2017-10-11T04:19:55.513Z,1008.72
2017-10-11T04:20:54.784Z,1008.71
2017-10-11T04:21:42.280Z,1008.73
2017-10-11T04:22:51.431Z,1008.73
2017-10-11T04:23:06.205Z,1008.73
2017-10-11T04:23:13.393Z,1008.70
2017-10-11T04:23:29.477Z,1008.65
2017-10-11T04:23:44.849Z,1008.70
2017-10-11T04:24:00.601Z,1008.76
2017-10-11T04:24:14.101Z,1008.71
2017-10-11T04:24:22.196Z,1008.65
2017-10-11T04:24:30.321Z,1008.72
2017-10-11T04:24:38.485Z,1008.70
2017-10-11T04:24:46.596Z,1008.70
2017-10-11T04:24:54.729Z,1008.73
2017-10-11T04:25:02.885Z,1008.71
2017-10-11T04:25:11.024Z,1008.71
2017-10-11T04:25:19.143Z,1008.71
2017-10-11T04:25:31.246Z,1008.78
2017-10-11T04:25:41.285Z,1008.78
2017-10-11T04:25:50.202Z,1008.75
2017-10-11T04:26:03.902Z,1008.78
2017-10-11T04:26:12.105Z,1008.76
2017-10-11T04:26:20.448Z,1008.73
2017-10-11T04:26:28.444Z,1008.75
2017-10-11T04:26:36.474Z,1008.70
2017-10-11T04:26:49.366Z,1008.73
2017-10-11T04:26:57.030Z,1008.75
2017-10-11T04:27:13.870Z,1008.73
2017-10-11T04:27:27.016Z,1008.77
2017-10-11T04:27:34.642Z,1008.72
2017-10-11T04:27:42.782Z,1008.69
2017-10-11T04:27:50.925Z,1008.70
2017-10-11T04:27:59.046Z,1008.69
2017-10-11T04:28:07.181Z,1008.69
2017-10-11T04:28:15.334Z,1008.77
2017-10-11T04:28:23.469Z,1008.79
2017-10-11T04:28:31.602Z,1008.71
2017-10-11T04:28:43.504Z,1008.74
2017-10-11T04:28:52.106Z,1008.81
2017-10-11T04:29:00.252Z,1008.69
2017-10-11T04:29:08.383Z,1008.73
2017-10-11T04:29:16.715Z,1008.73
2017-10-11T04:29:24.678Z,1008.75
2017-10-11T04:29:32.797Z,1008.73
2017-10-11T04:29:40.921Z,1008.75
2017-10-11T04:29:49.066Z,1008.71
2017-10-11T04:29:57.211Z,1008.74
2017-10-11T04:30:05.341Z,1008.83
2017-10-11T04:30:19.245Z,1008.77
2017-10-11T04:30:27.442Z,1008.76
2017-10-11T04:30:35.574Z,1008.77
2017-10-11T04:30:43.710Z,1008.77
2017-10-11T04:30:51.852Z,1008.69
2017-10-11T04:30:59.999Z,1008.73
2017-10-11T04:31:08.130Z,1008.74
2017-10-11T04:31:16.269Z,1008.76
2017-10-11T04:31:24.415Z,1008.79
2017-10-11T04:31:32.525Z,1008.77
2017-10-11T04:31:40.682Z,1008.77
2017-10-11T04:31:57.757Z,1008.76
2017-10-11T04:32:05.986Z,1008.74
2017-10-11T04:32:17.370Z,1008.73
2017-10-11T04:32:29.637Z,1008.76
2017-10-11T04:32:51.786Z,1008.73
2017-10-11T04:33:00.114Z,1008.73
2017-10-11T04:33:14.813Z,1008.78
2017-10-11T04:33:25.267Z,1008.76
2017-10-11T04:33:32.777Z,1008.81
2017-10-11T04:33:40.922Z,1008.80
2017-10-11T04:33:56.813Z,1008.73
2017-10-11T04:34:04.625Z,1008.74
2017-10-11T04:34:12.953Z,1008.75
2017-10-11T04:34:20.898Z,1008.71
2017-10-11T04:34:29.035Z,1008.77
2017-10-11T04:34:37.173Z,1008.69
2017-10-11T04:34:45.314Z,1008.73
2017-10-11T04:35:04.430Z,1008.76
2017-10-11T04:35:17.474Z,1008.69
2017-10-11T04:42:22.226Z,1008.80
2017-10-11T04:46:58.346Z,1008.81
2017-10-11T04:48:18.660Z,1008.87
2017-10-11T04:52:41.201Z,1008.75
2017-10-11T04:55:50.575Z,1008.85
2017-10-11T05:00:53.561Z,1008.89
2017-10-11T05:01:46.746Z,1008.91
2017-10-11T05:03:52.730Z,1008.95
2017-10-11T05:04:10.818Z,1008.92
2017-10-11T05:06:30.970Z,1008.94
2017-10-11T05:08:21.042Z,1008.89
2017-10-11T05:09:01.685Z,1008.90
2017-10-11T05:09:57.539Z,1008.97
2017-10-11T05:10:25.002Z,1008.97
2017-10-11T05:10:51.450Z,1009.03
2017-10-11T05:11:09.803Z,1009.01
2017-10-11T05:12:01.590Z,1008.92
2017-10-11T05:12:41.936Z,1008.95
2017-10-11T05:14:09.337Z,1008.87
2017-10-11T05:15:06.882Z,1008.97
2017-10-11T05:15:24.538Z,1008.87
2017-10-11T05:16:03.086Z,1008.99
2017-10-11T05:16:40.885Z,1008.95
2017-10-11T05:19:05.430Z,1008.93
2017-10-11T05:19:50.084Z,1008.97
2017-10-11T05:20:07.237Z,1008.86
2017-10-11T05:21:39.225Z,1008.97
2017-10-11T05:23:46.230Z,1008.89
2017-10-11T05:25:22.382Z,1008.90
2017-10-11T05:25:40.873Z,1009.03
2017-10-11T05:31:02.398Z,1008.87
2017-10-11T05:32:15.276Z,1008.93
2017-10-11T05:37:55.885Z,1008.94
2017-10-11T05:38:39.214Z,1008.93
2017-10-11T05:40:08.953Z,1008.93
2017-10-11T05:42:16.734Z,1008.94
2017-10-11T05:43:54.610Z,1008.82
2017-10-11T05:55:55.882Z,1008.94
2017-10-11T06:00:57.033Z,1008.90
2017-10-11T06:07:38.935Z,1008.90
2017-10-11T06:12:10.998Z,1008.99
2017-10-11T06:12:57.405Z,1009.08
2017-10-11T06:13:05.250Z,1009.11
2017-10-11T06:13:20.150Z,1009.10
2017-10-11T06:16:43.045Z,1009.02
2017-10-11T06:17:50.893Z,1009.16
2017-10-11T06:20:12.986Z,1009.18
2017-10-11T06:20:52.239Z,1009.14
2017-10-11T06:21:08.518Z,1009.24
2017-10-11T06:21:48.515Z,1009.19
2017-10-11T06:22:11.230Z,1009.28
2017-10-11T06:22:41.866Z,1009.30
2017-10-11T06:22:57.881Z,1009.27
2017-10-11T06:25:04.235Z,1009.30
2017-10-11T06:26:17.126Z,1009.35
2017-10-11T06:27:32.661Z,1009.35
2017-10-11T06:28:02.758Z,1009.30
2017-10-11T06:28:11.142Z,1009.35
2017-10-11T06:28:56.741Z,1009.34
2017-10-11T06:29:09.522Z,1009.33
2017-10-11T06:29:17.442Z,1009.25
2017-10-11T06:29:25.576Z,1009.38
2017-10-11T06:29:55.927Z,1009.35
2017-10-11T06:30:59.882Z,1009.41
2017-10-11T06:32:09.701Z,1009.31
2017-10-11T06:32:22.223Z,1009.40
2017-10-11T06:32:31.125Z,1009.38
2017-10-11T06:33:51.362Z,1009.32
2017-10-11T06:34:33.285Z,1009.36
2017-10-11T06:35:23.874Z,1009.39
2017-10-11T06:36:17.279Z,1009.34
2017-10-11T06:37:48.034Z,1009.38
2017-10-11T06:38:00.849Z,1009.34
2017-10-11T06:38:20.761Z,1009.34
2017-10-11T06:39:33.488Z,1009.40
2017-10-11T06:42:51.326Z,1009.38
2017-10-11T06:43:16.654Z,1009.42
2017-10-11T06:44:04.927Z,1009.39
2017-10-11T06:47:38.634Z,1009.42
2017-10-11T06:48:57.365Z,1009.43
2017-10-11T06:49:29.925Z,1009.40
2017-10-11T06:51:51.133Z,1009.41
2017-10-11T06:51:58.541Z,1009.41
2017-10-11T06:52:13.263Z,1009.42
2017-10-11T06:53:15.619Z,1009.45
2017-10-11T06:55:49.994Z,1009.37
2017-10-11T06:56:59.102Z,1009.47
2017-10-11T06:57:30.090Z,1009.50
2017-10-11T06:57:55.357Z,1009.44
2017-10-11T06:58:11.802Z,1009.47
2017-10-11T07:00:26.829Z,1009.46
2017-10-11T07:01:32.018Z,1009.47
2017-10-11T07:02:42.395Z,1009.50
2017-10-11T07:03:24.377Z,1009.49
2017-10-11T07:03:39.841Z,1009.50
2017-10-11T07:05:00.565Z,1009.45
2017-10-11T07:06:32.963Z,1009.47
2017-10-11T07:07:27.869Z,1009.48
2017-10-11T07:09:17.309Z,1009.48
2017-10-11T07:10:42.741Z,1009.47
2017-10-11T07:11:41.854Z,1009.40
2017-10-11T07:11:50.432Z,1009.49
2017-10-11T07:12:48.670Z,1009.51
2017-10-11T07:12:57.186Z,1009.50
2017-10-11T07:13:17.245Z,1009.49
2017-10-11T07:13:26.057Z,1009.54
2017-10-11T07:14:29.910Z,1009.49
2017-10-11T07:14:54.763Z,1009.51
2017-10-11T07:16:39.882Z,1009.52
2017-10-11T07:16:56.221Z,1009.51
2017-10-11T07:17:19.273Z,1009.54
2017-10-11T07:17:26.810Z,1009.48
2017-10-11T07:18:32.774Z,1009.45
2017-10-11T07:18:41.033Z,1009.56
2017-10-11T07:19:00.738Z,1009.42
2017-10-11T07:19:51.721Z,1009.49
2017-10-11T07:20:17.284Z,1009.46
2017-10-11T07:21:21.735Z,1009.51
2017-10-11T07:23:32.105Z,1009.53
2017-10-11T07:23:39.422Z,1009.49
2017-10-11T07:23:47.342Z,1009.58
2017-10-11T07:23:55.694Z,1009.58
2017-10-11T07:24:11.366Z,1009.49
2017-10-11T07:24:31.092Z,1009.47
2017-10-11T07:26:42.493Z,1009.55
2017-10-11T07:27:04.005Z,1009.55
2017-10-11T07:27:20.668Z,1009.44
2017-10-11T07:28:27.758Z,1009.52
2017-10-11T07:28:42.128Z,1009.50
2017-10-11T07:29:09.933Z,1009.51
2017-10-11T07:29:33.736Z,1009.54
2017-10-11T07:29:57.514Z,1009.50
2017-10-11T07:30:06.209Z,1009.48
2017-10-11T07:30:27.218Z,1009.50
2017-10-11T07:30:40.076Z,1009.51
2017-10-11T07:31:03.238Z,1009.53
2017-10-11T07:31:24.954Z,1009.55
2017-10-11T07:31:52.770Z,1009.58
2017-10-11T07:32:26.913Z,1009.46
2017-10-11T07:33:02.308Z,1009.51
2017-10-11T07:35:13.606Z,1009.55
2017-10-11T07:35:43.025Z,1009.62
2017-10-11T07:35:50.434Z,1009.55
2017-10-11T07:36:13.372Z,1009.61
2017-10-11T07:38:33.801Z,1009.60
2017-10-11T07:39:31.343Z,1009.58
2017-10-11T07:39:47.261Z,1009.67
2017-10-11T07:41:39.417Z,1009.68
2017-10-11T07:43:04.367Z,1009.67
2017-10-11T07:43:21.246Z,1009.62
2017-10-11T07:43:29.339Z,1009.70
2017-10-11T07:43:38.061Z,1009.65
2017-10-11T07:44:06.133Z,1009.67
2017-10-11T07:44:36.130Z,1009.65
2017-10-11T07:45:20.159Z,1009.63
2017-10-11T07:45:38.766Z,1009.70
2017-10-11T07:48:02.805Z,1009.63
2017-10-11T07:49:38.249Z,1009.58
2017-10-11T07:49:59.141Z,1009.56
2017-10-11T07:52:45.954Z,1009.57
2017-10-11T07:54:43.773Z,1009.64
2017-10-11T07:54:52.445Z,1009.63
2017-10-11T07:56:46.118Z,1009.55
2017-10-11T07:58:44.523Z,1009.70
2017-10-11T07:58:54.586Z,1009.63
2017-10-11T07:59:58.046Z,1009.62
2017-10-11T08:01:30.308Z,1009.62
2017-10-11T08:02:21.437Z,1009.67
2017-10-11T08:02:48.921Z,1009.61
2017-10-11T08:02:56.676Z,1009.58
2017-10-11T08:03:10.961Z,1009.53
2017-10-11T08:03:18.981Z,1009.61
2017-10-11T08:03:50.520Z,1009.65
2017-10-11T08:03:59.823Z,1009.61
2017-10-11T08:04:44.582Z,1009.62
2017-10-11T08:04:56.534Z,1009.62
2017-10-11T08:05:12.604Z,1009.64
2017-10-11T08:05:24.241Z,1009.62
2017-10-11T08:05:45.119Z,1009.60
2017-10-11T08:05:57.065Z,1009.65
2017-10-11T08:06:04.583Z,1009.68
2017-10-11T08:06:12.737Z,1009.65
2017-10-11T08:06:29.902Z,1009.61
2017-10-11T08:07:08.911Z,1009.63
2017-10-11T08:07:33.838Z,1009.63
2017-10-11T08:07:54.726Z,1009.54
2017-10-11T08:08:06.869Z,1009.56
2017-10-11T08:08:15.494Z,1009.61
2017-10-11T08:08:23.617Z,1009.64
2017-10-11T08:08:31.762Z,1009.50
2017-10-11T08:08:39.901Z,1009.61
2017-10-11T08:08:54.994Z,1009.62
2017-10-11T08:09:03.601Z,1009.60
2017-10-11T08:09:20.326Z,1009.62
2017-10-11T08:09:35.654Z,1009.62
2017-10-11T08:09:48.615Z,1009.59
2017-10-11T08:10:02.586Z,1009.52
2017-10-11T08:10:18.341Z,1009.59
2017-10-11T08:10:32.114Z,1009.51
2017-10-11T08:10:49.160Z,1009.64
2017-10-11T08:11:04.433Z,1009.70
2017-10-11T08:11:13.057Z,1009.65
2017-10-11T08:11:21.207Z,1009.69
2017-10-11T08:11:49.193Z,1009.65
2017-10-11T08:12:07.118Z,1009.63
2017-10-11T08:12:20.801Z,1009.61
2017-10-11T08:12:29.246Z,1009.60
2017-10-11T08:12:42.430Z,1009.63
2017-10-11T08:12:50.929Z,1009.58
2017-10-11T08:12:59.082Z,1009.70
2017-10-11T08:13:09.205Z,1009.60
2017-10-11T08:13:32.283Z,1009.67
2017-10-11T08:13:39.622Z,1009.66
2017-10-11T08:13:47.775Z,1009.65
2017-10-11T08:14:03.041Z,1009.65
2017-10-11T08:14:21.605Z,1009.61
2017-10-11T08:14:38.191Z,1009.58
2017-10-11T08:14:53.741Z,1009.63
2017-10-11T08:15:08.199Z,1009.70
2017-10-11T08:15:35.186Z,1009.63
2017-10-11T08:15:52.291Z,1009.62
2017-10-11T08:16:04.979Z,1009.58
2017-10-11T08:16:16.064Z,1009.57
2017-10-11T08:16:29.505Z,1009.59
2017-10-11T08:16:55.034Z,1009.58
2017-10-11T08:17:03.273Z,1009.62
2017-10-11T08:17:20.145Z,1009.65
2017-10-11T08:17:42.810Z,1009.63
2017-10-11T08:17:50.514Z,1009.58
2017-10-11T08:17:58.650Z,1009.56
2017-10-11T08:18:10.425Z,1009.61
2017-10-11T08:18:35.822Z,1009.69
2017-10-11T08:18:54.008Z,1009.59
2017-10-11T08:19:12.552Z,1009.59
2017-10-11T08:19:51.393Z,1009.54
2017-10-11T08:19:58.981Z,1009.69
2017-10-11T08:20:16.697Z,1009.65
2017-10-11T08:20:24.090Z,1009.60
2017-10-11T08:20:32.250Z,1009.57
2017-10-11T08:20:40.757Z,1009.62
2017-10-11T08:20:48.705Z,1009.62
2017-10-11T08:20:56.646Z,1009.64
2017-10-11T08:21:04.778Z,1009.62
2017-10-11T08:21:29.561Z,1009.65
2017-10-11T08:21:47.609Z,1009.58
2017-10-11T08:22:31.610Z,1009.66
2017-10-11T08:22:45.565Z,1009.60
2017-10-11T08:23:03.546Z,1009.55
2017-10-11T08:23:36.706Z,1009.54
2017-10-11T08:23:58.349Z,1009.61
2017-10-11T08:24:05.882Z,1009.60
2017-10-11T08:24:24.119Z,1009.54
2017-10-11T08:24:37.421Z,1009.63
2017-10-11T08:24:56.544Z,1009.53
2017-10-11T08:25:23.499Z,1009.62
2017-10-11T08:25:53.865Z,1009.49
2017-10-11T08:26:12.729Z,1009.48
2017-10-11T08:26:20.558Z,1009.59
2017-10-11T08:26:35.850Z,1009.63
2017-10-11T08:26:44.269Z,1009.58
2017-10-11T08:26:52.597Z,1009.53
2017-10-11T08:27:01.142Z,1009.53
2017-10-11T08:27:08.670Z,1009.46
2017-10-11T08:27:16.809Z,1009.61
2017-10-11T08:27:31.366Z,1009.59
2017-10-11T08:27:51.621Z,1009.56
2017-10-11T08:27:59.862Z,1009.56
2017-10-11T08:28:19.751Z,1009.57
2017-10-11T08:28:28.354Z,1009.61
2017-10-11T08:28:49.756Z,1009.54
2017-10-11T08:28:58.445Z,1009.54
2017-10-11T08:29:06.594Z,1009.58
2017-10-11T08:29:57.383Z,1009.54
2017-10-11T08:30:12.451Z,1009.53
2017-10-11T08:30:21.269Z,1009.57
2017-10-11T08:30:29.594Z,1009.61
2017-10-11T08:30:43.598Z,1009.52
2017-10-11T08:30:51.496Z,1009.59
2017-10-11T08:30:59.654Z,1009.58
2017-10-11T08:31:07.602Z,1009.56
2017-10-11T08:31:21.466Z,1009.60
2017-10-11T08:31:30.249Z,1009.60
2017-10-11T08:31:38.021Z,1009.56
2017-10-11T08:32:02.238Z,1009.64
2017-10-11T08:32:09.742Z,1009.58
2017-10-11T08:32:40.229Z,1009.58
2017-10-11T08:33:50.898Z,1009.60
2017-10-11T08:34:06.229Z,1009.60
2017-10-11T08:35:01.209Z,1009.58
2017-10-11T08:35:38.229Z,1009.62
2017-10-11T08:35:52.214Z,1009.57
2017-10-11T08:36:00.241Z,1009.60
2017-10-11T08:36:08.770Z,1009.60
2017-10-11T08:36:22.270Z,1009.56
2017-10-11T08:36:53.818Z,1009.61
2017-10-11T08:37:11.470Z,1009.66
2017-10-11T08:37:37.274Z,1009.65
2017-10-11T08:38:02.993Z,1009.61
2017-10-11T08:38:17.873Z,1009.60
2017-10-11T08:38:25.670Z,1009.56
2017-10-11T08:39:28.198Z,1009.59
2017-10-11T08:40:24.765Z,1009.60
2017-10-11T08:40:51.862Z,1009.58
2017-10-11T08:40:59.462Z,1009.56
2017-10-11T08:41:10.059Z,1009.53
2017-10-11T08:41:35.026Z,1009.51
2017-10-11T08:41:58.783Z,1009.60
2017-10-11T08:42:17.153Z,1009.53
2017-10-11T08:42:24.657Z,1009.51
2017-10-11T08:42:32.798Z,1009.59
2017-10-11T08:42:54.324Z,1009.56
2017-10-11T08:43:07.743Z,1009.52
2017-10-11T08:43:17.475Z,1009.55
2017-10-11T08:43:25.666Z,1009.57
2017-10-11T08:43:41.066Z,1009.59
2017-10-11T08:43:53.034Z,1009.59
2017-10-11T08:44:01.654Z,1009.63
2017-10-11T08:44:09.794Z,1009.53
2017-10-11T08:44:27.866Z,1009.65
2017-10-11T08:44:35.281Z,1009.61
2017-10-11T08:44:46.476Z,1009.61
2017-10-11T08:44:53.989Z,1009.60
2017-10-11T08:45:02.510Z,1009.62
2017-10-11T08:45:16.294Z,1009.55
2017-10-11T08:45:34.174Z,1009.61
2017-10-11T08:45:51.842Z,1009.61
2017-10-11T08:46:00.166Z,1009.61
2017-10-11T08:46:14.052Z,1009.54
2017-10-11T08:46:22.262Z,1009.57
2017-10-11T08:46:38.521Z,1009.59
2017-10-11T08:47:06.722Z,1009.60
2017-10-11T08:47:21.601Z,1009.64
2017-10-11T08:47:42.666Z,1009.58
2017-10-11T08:47:58.277Z,1009.57
2017-10-11T08:48:06.429Z,1009.58
2017-10-11T08:48:14.542Z,1009.50
2017-10-11T08:48:30.429Z,1009.60
2017-10-11T08:48:42.001Z,1009.54
2017-10-11T08:48:50.601Z,1009.50
2017-10-11T08:49:03.769Z,1009.55
2017-10-11T08:49:20.070Z,1009.48
2017-10-11T08:49:28.285Z,1009.56
2017-10-11T08:49:36.406Z,1009.54
2017-10-11T08:49:54.301Z,1009.49
2017-10-11T08:50:07.657Z,1009.51
2017-10-11T08:50:15.686Z,1009.50
2017-10-11T08:50:23.829Z,1009.59
2017-10-11T08:50:36.918Z,1009.52
2017-10-11T08:50:44.321Z,1009.59
2017-10-11T08:50:52.462Z,1009.66
2017-10-11T08:51:12.600Z,1009.59
2017-10-11T08:51:44.725Z,1009.59
2017-10-11T08:52:10.809Z,1009.56
2017-10-11T08:52:26.051Z,1009.54
2017-10-11T08:52:33.476Z,1009.61
2017-10-11T08:52:54.666Z,1009.56
2017-10-11T08:53:01.785Z,1009.63
2017-10-11T08:53:10.101Z,1009.59
2017-10-11T08:53:18.034Z,1009.60
2017-10-11T08:53:26.186Z,1009.58
2017-10-11T08:53:34.514Z,1009.61
2017-10-11T08:53:45.726Z,1009.58
2017-10-11T08:53:53.434Z,1009.62
2017-10-11T08:54:06.609Z,1009.56
2017-10-11T08:54:22.480Z,1009.62
2017-10-11T08:54:39.348Z,1009.67
2017-10-11T08:54:50.706Z,1009.57
2017-10-11T08:54:58.817Z,1009.63
2017-10-11T08:55:06.960Z,1009.65
2017-10-11T08:55:57.064Z,1009.61
2017-10-11T08:56:04.270Z,1009.64
2017-10-11T08:56:25.717Z,1009.60
2017-10-11T08:56:36.434Z,1009.60
2017-10-11T08:56:56.421Z,1009.62
2017-10-11T08:57:11.225Z,1009.58
2017-10-11T08:57:23.582Z,1009.58
2017-10-11T08:57:38.692Z,1009.57
2017-10-11T08:58:05.625Z,1009.55
2017-10-11T08:58:13.145Z,1009.59
2017-10-11T08:58:30.042Z,1009.60
2017-10-11T08:58:38.639Z,1009.52
2017-10-11T08:58:46.598Z,1009.61
2017-10-11T08:59:01.469Z,1009.62
2017-10-11T08:59:14.645Z,1009.59
2017-10-11T08:59:32.410Z,1009.60
2017-10-11T08:59:45.578Z,1009.49
2017-10-11T09:00:00.237Z,1009.59
2017-10-11T09:00:07.750Z,1009.58
2017-10-11T09:00:21.690Z,1009.52
2017-10-11T09:00:29.862Z,1009.48
2017-10-11T09:00:37.997Z,1009.59
2017-10-11T09:00:51.878Z,1009.51
2017-10-11T09:01:05.842Z,1009.52
2017-10-11T09:01:14.061Z,1009.52
2017-10-11T09:01:31.957Z,1009.52
2017-10-11T09:01:39.380Z,1009.55
2017-10-11T09:01:47.703Z,1009.56
2017-10-11T09:01:55.645Z,1009.58
2017-10-11T09:02:03.778Z,1009.60
2017-10-11T09:02:15.187Z,1009.63
2017-10-11T09:02:37.978Z,1009.60
2017-10-11T09:02:57.398Z,1009.57
2017-10-11T09:03:05.029Z,1009.56
2017-10-11T09:03:22.129Z,1009.58
2017-10-11T09:03:30.321Z,1009.57
2017-10-11T09:03:38.626Z,1009.56
2017-10-11T09:03:46.654Z,1009.53
2017-10-11T09:04:01.570Z,1009.56
2017-10-11T09:04:08.694Z,1009.55
2017-10-11T09:04:16.842Z,1009.57
2017-10-11T09:04:34.216Z,1009.72
2017-10-11T09:04:46.385Z,1009.58
2017-10-11T09:04:54.582Z,1009.59
2017-10-11T09:05:03.005Z,1009.66
2017-10-11T09:05:37.034Z,1009.66
2017-10-11T09:05:51.306Z,1009.64
2017-10-11T09:06:10.331Z,1009.56
2017-10-11T09:06:18.282Z,1009.53
2017-10-11T09:06:39.661Z,1009.57
2017-10-11T09:06:58.894Z,1009.61
2017-10-11T09:07:17.504Z,1009.57
2017-10-11T09:07:31.666Z,1009.53
2017-10-11T09:07:39.891Z,1009.59
2017-10-11T09:07:54.379Z,1009.57
2017-10-11T09:08:13.513Z,1009.56
2017-10-11T09:08:30.513Z,1009.59
2017-10-11T09:08:45.665Z,1009.57
2017-10-11T09:09:03.434Z,1009.61
2017-10-11T09:09:10.653Z,1009.59
2017-10-11T09:09:25.554Z,1009.61
2017-10-11T09:09:36.709Z,1009.59
2017-10-11T09:09:57.226Z,1009.58
2017-10-11T09:10:23.977Z,1009.60
2017-10-11T09:10:33.912Z,1009.58
2017-10-11T09:10:50.011Z,1009.54
2017-10-11T09:11:01.598Z,1009.51
2017-10-11T09:11:18.156Z,1009.51
2017-10-11T09:11:30.628Z,1009.59
2017-10-11T09:11:42.485Z,1009.50
2017-10-11T09:11:58.690Z,1009.61
2017-10-11T09:12:29.478Z,1009.58
2017-10-11T09:12:52.434Z,1009.60
2017-10-11T09:13:11.781Z,1009.56
2017-10-11T09:13:26.287Z,1009.57
2017-10-11T09:13:35.274Z,1009.56
2017-10-11T09:13:44.641Z,1009.50
2017-10-11T09:13:54.398Z,1009.48
2017-10-11T09:14:02.541Z,1009.54
2017-10-11T09:14:10.706Z,1009.57
2017-10-11T09:14:19.589Z,1009.54
2017-10-11T09:14:34.506Z,1009.54
2017-10-11T09:14:58.665Z,1009.56
2017-10-11T09:15:17.374Z,1009.52
2017-10-11T09:15:31.438Z,1009.50
2017-10-11T09:16:03.139Z,1009.55
2017-10-11T09:16:20.580Z,1009.52
2017-10-11T09:16:29.078Z,1009.50
2017-10-11T09:16:43.018Z,1009.50
2017-10-11T09:16:57.337Z,1009.55
2017-10-11T09:17:14.087Z,1009.55
2017-10-11T09:17:31.493Z,1009.53
2017-10-11T09:17:40.110Z,1009.52
2017-10-11T09:17:48.246Z,1009.52
2017-10-11T09:17:57.149Z,1009.52
2017-10-11T09:18:11.886Z,1009.48
2017-10-11T09:18:20.142Z,1009.41
2017-10-11T09:18:31.477Z,1009.49
2017-10-11T09:18:39.591Z,1009.53
2017-10-11T09:18:57.653Z,1009.37
2017-10-11T09:19:14.821Z,1009.52
2017-10-11T09:19:22.221Z,1009.50
2017-10-11T09:19:35.934Z,1009.49
2017-10-11T09:19:44.147Z,1009.54
2017-10-11T09:19:52.269Z,1009.56
2017-10-11T09:20:00.407Z,1009.51
2017-10-11T09:20:08.553Z,1009.46
2017-10-11T09:20:16.693Z,1009.55
2017-10-11T09:20:31.609Z,1009.46
2017-10-11T09:20:46.875Z,1009.51
2017-10-11T09:21:15.823Z,1009.53
2017-10-11T09:21:37.877Z,1009.49
2017-10-11T09:21:53.786Z,1009.59
2017-10-11T09:22:05.158Z,1009.61
2017-10-11T09:22:19.521Z,1009.55
2017-10-11T09:22:28.324Z,1009.56
2017-10-11T09:22:42.621Z,1009.51
2017-10-11T09:22:50.004Z,1009.63
2017-10-11T09:23:04.722Z,1009.61
2017-10-11T09:23:11.947Z,1009.55
2017-10-11T09:23:20.265Z,1009.57
2017-10-11T09:23:28.226Z,1009.48
2017-10-11T09:23:45.109Z,1009.60
2017-10-11T09:24:08.754Z,1009.63
2017-10-11T09:24:17.864Z,1009.55
2017-10-11T09:24:30.783Z,1009.54
2017-10-11T09:25:38.277Z,1009.54
2017-10-11T09:25:46.386Z,1009.47
2017-10-11T09:25:54.515Z,1009.56
2017-10-11T09:26:02.678Z,1009.63
2017-10-11T09:26:10.806Z,1009.54
2017-10-11T09:26:18.941Z,1009.55
2017-10-11T09:26:31.017Z,1009.61
2017-10-11T09:26:45.370Z,1009.60
2017-10-11T09:26:53.789Z,1009.58
2017-10-11T09:27:01.551Z,1009.49
2017-10-11T09:27:17.440Z,1009.60
2017-10-11T09:28:00.530Z,1009.57
2017-10-11T09:28:23.637Z,1009.60
2017-10-11T09:28:46.821Z,1009.47
2017-10-11T09:28:55.150Z,1009.48
2017-10-11T09:29:03.302Z,1009.44
2017-10-11T09:29:14.663Z,1009.50
2017-10-11T09:29:30.718Z,1009.47
2017-10-11T09:29:48.274Z,1009.50
2017-10-11T09:30:01.434Z,1009.55
2017-10-11T09:30:17.213Z,1009.54
2017-10-11T09:30:36.646Z,1009.47
2017-10-11T09:30:43.778Z,1009.54
2017-10-11T09:30:58.350Z,1009.54
2017-10-11T09:31:05.901Z,1009.47
2017-10-11T09:31:14.029Z,1009.48
2017-10-11T09:31:22.161Z,1009.48
2017-10-11T09:31:41.077Z,1009.48
2017-10-11T09:31:49.069Z,1009.42
2017-10-11T09:31:57.405Z,1009.54
2017-10-11T09:32:13.126Z,1009.56
2017-10-11T09:32:20.913Z,1009.50
2017-10-11T09:32:40.797Z,1009.56
2017-10-11T09:32:59.370Z,1009.50
2017-10-11T09:33:28.015Z,1009.53
2017-10-11T09:33:36.585Z,1009.47
2017-10-11T09:33:49.425Z,1009.45
2017-10-11T09:33:57.042Z,1009.46
2017-10-11T09:34:12.870Z,1009.48
2017-10-11T09:34:26.291Z,1009.47
2017-10-11T09:34:43.866Z,1009.45
2017-10-11T09:34:52.645Z,1009.45
2017-10-11T09:35:01.165Z,1009.40
2017-10-11T09:35:08.932Z,1009.42
2017-10-11T09:35:25.365Z,1009.48
2017-10-11T09:35:39.773Z,1009.39
2017-10-11T09:36:04.834Z,1009.48
2017-10-11T09:36:32.493Z,1009.44
2017-10-11T09:37:36.411Z,1009.45
2017-10-11T09:38:09.205Z,1009.38
2017-10-11T09:38:23.574Z,1009.43
2017-10-11T09:38:40.541Z,1009.45
2017-10-11T09:39:14.648Z,1009.39
2017-10-11T09:39:32.891Z,1009.39
2017-10-11T09:39:40.926Z,1009.46
2017-10-11T09:39:57.962Z,1009.52
2017-10-11T09:40:30.210Z,1009.42
2017-10-11T09:40:42.466Z,1009.38
2017-10-11T09:40:57.654Z,1009.46
2017-10-11T09:41:54.021Z,1009.38
2017-10-11T09:42:01.835Z,1009.40
2017-10-11T09:42:09.965Z,1009.41
2017-10-11T09:42:25.057Z,1009.42
2017-10-11T09:42:50.263Z,1009.44
2017-10-11T09:43:10.261Z,1009.40
2017-10-11T09:43:19.830Z,1009.35
2017-10-11T09:43:27.943Z,1009.45
2017-10-11T09:43:42.846Z,1009.33
2017-10-11T09:43:53.290Z,1009.37
2017-10-11T09:44:03.030Z,1009.43
2017-10-11T09:44:18.588Z,1009.37
2017-10-11T09:44:33.090Z,1009.44
2017-10-11T09:44:57.236Z,1009.42
2017-10-11T09:45:06.378Z,1009.37
2017-10-11T09:45:14.502Z,1009.33
2017-10-11T09:45:25.867Z,1009.34
2017-10-11T09:45:34.160Z,1009.33
2017-10-11T09:45:45.371Z,1009.38
2017-10-11T09:46:06.026Z,1009.35
2017-10-11T09:46:13.833Z,1009.28
2017-10-11T09:46:21.961Z,1009.34
2017-10-11T09:46:30.110Z,1009.38
2017-10-11T09:46:38.423Z,1009.34
2017-10-11T09:46:46.557Z,1009.34
2017-10-11T09:46:54.510Z,1009.34
2017-10-11T09:47:37.382Z,1009.40
2017-10-11T09:48:48.179Z,1009.32
2017-10-11T09:49:00.922Z,1009.28
2017-10-11T09:49:15.653Z,1009.35
2017-10-11T09:49:45.607Z,1009.35
2017-10-11T09:50:19.793Z,1009.32
2017-10-11T09:51:08.458Z,1009.34
2017-10-11T09:51:20.892Z,1009.36