createdAt,value
2023-05-14T04:00:38.673Z,354.00
2023-05-14T04:01:39.627Z,363.00
2023-05-14T04:02:39.823Z,375.00
2023-05-14T04:03:39.794Z,376.00
2023-05-14T04:04:39.669Z,379.00
2023-05-14T04:05:39.609Z,386.00
2023-05-14T04:06:39.592Z,389.00
2023-05-14T04:07:39.587Z,395.00
2023-05-14T04:08:39.580Z,401.00
2023-05-14T04:09:39.565Z,407.00
2023-05-14T04:10:39.559Z,412.00
2023-05-14T04:11:39.523Z,417.00
2023-05-14T04:12:39.527Z,423.00
2023-05-14T04:13:39.509Z,428.00
2023-05-14T04:14:39.507Z,437.00
2023-05-14T04:15:39.524Z,448.00
2023-05-14T04:16:39.506Z,462.00
2023-05-14T04:17:39.496Z,467.00
2023-05-14T04:18:39.506Z,477.00
2023-05-14T04:19:39.447Z,480.00
2023-05-14T04:20:39.461Z,487.00
2023-05-14T04:21:39.441Z,488.00
2023-05-14T04:22:39.421Z,498.00
2023-05-14T04:23:39.397Z,513.00
2023-05-14T04:24:39.420Z,526.00
2023-05-14T04:25:39.394Z,541.00
2023-05-14T04:26:39.375Z,552.00
2023-05-14T04:27:39.352Z,569.00
2023-05-14T04:28:39.348Z,573.00
2023-05-14T04:29:39.359Z,577.00
2023-05-14T04:30:39.324Z,578.00
2023-05-14T04:31:39.372Z,585.00
2023-05-14T04:32:39.402Z,560.00
2023-05-14T04:33:39.291Z,571.00
2023-05-14T04:34:39.292Z,507.00
2023-05-14T04:35:39.270Z,570.00
2023-05-14T04:36:39.250Z,590.00
2023-05-14T04:37:39.245Z,585.00
2023-05-14T04:38:39.231Z,596.00
2023-05-14T04:39:39.232Z,609.00
2023-05-14T04:40:39.217Z,609.00
2023-05-14T04:41:39.208Z,616.00
2023-05-14T04:42:39.191Z,629.00
2023-05-14T04:43:39.173Z,625.00
2023-05-14T04:44:39.182Z,626.00
2023-05-14T04:45:39.166Z,636.00
2023-05-14T04:46:39.251Z,635.00
2023-05-14T04:47:39.170Z,649.00
2023-05-14T04:48:39.116Z,647.00
2023-05-14T04:49:39.116Z,653.00
2023-05-14T04:50:39.118Z,649.00
2023-05-14T04:51:39.102Z,654.00
2023-05-14T04:52:39.100Z,654.00
2023-05-14T04:53:39.059Z,658.00
2023-05-14T04:54:39.123Z,662.00
2023-05-14T04:55:39.042Z,661.00
2023-05-14T04:56:39.050Z,667.00
2023-05-14T04:57:39.017Z,659.00
2023-05-14T04:58:39.032Z,664.00
2023-05-14T04:59:39.023Z,670.00
2023-05-14T05:00:38.991Z,662.00
2023-05-14T05:01:38.998Z,666.00
2023-05-14T05:02:39.011Z,672.00
2023-05-14T05:03:39.020Z,672.00
2023-05-14T05:04:38.958Z,661.00
2023-05-14T05:05:38.943Z,673.00
2023-05-14T05:06:38.932Z,680.00
2023-05-14T05:07:38.945Z,660.00
2023-05-14T05:08:38.937Z,663.00
2023-05-14T05:09:38.910Z,674.00
2023-05-14T05:10:38.923Z,972.00
2023-05-14T05:11:38.882Z,630.00
2023-05-14T05:12:38.873Z,932.00
2023-05-14T05:13:38.864Z,789.00
2023-05-14T05:14:38.869Z,775.00
2023-05-14T05:15:38.936Z,770.00
2023-05-14T05:16:38.829Z,758.00
2023-05-14T05:17:38.878Z,748.00
2023-05-14T05:18:38.852Z,746.00
2023-05-14T05:19:43.701Z,752.00
2023-05-14T05:20:38.800Z,752.00
2023-05-14T05:21:38.783Z,727.00
2023-05-14T05:22:38.759Z,710.00
2023-05-14T05:23:38.752Z,556.00
2023-05-14T05:24:38.805Z,720.00
2023-05-14T05:25:38.754Z,536.00
2023-05-14T05:26:38.723Z,938.00
2023-05-14T05:27:38.715Z,739.00
2023-05-14T05:28:38.717Z,743.00
2023-05-14T05:29:38.700Z,721.00
2023-05-14T05:30:38.681Z,688.00
2023-05-14T05:31:38.683Z,404.00
2023-05-14T05:32:38.685Z,998.00
2023-05-14T05:33:38.647Z,630.00
2023-05-14T05:34:38.651Z,849.00
2023-05-14T05:35:38.626Z,585.00
2023-05-14T05:36:38.630Z,468.00
2023-05-14T05:37:38.605Z,635.00
2023-05-14T05:38:38.606Z,1370.00
2023-05-14T05:39:38.611Z,739.00
2023-05-14T05:40:38.570Z,374.00
2023-05-14T05:41:38.607Z,1249.00
2023-05-14T05:42:38.555Z,809.00
2023-05-14T05:43:38.543Z,561.00
2023-05-14T05:44:38.530Z,1079.00
2023-05-14T05:45:38.506Z,828.00
2023-05-14T05:46:38.536Z,1013.00
2023-05-14T05:47:38.501Z,1002.00
2023-05-14T05:48:38.493Z,1131.00
2023-05-14T05:49:38.489Z,852.00
2023-05-14T05:50:38.465Z,1091.00
2023-05-14T05:51:38.445Z,1051.00
2023-05-14T05:52:38.441Z,970.00
2023-05-14T05:53:38.429Z,939.00
2023-05-14T05:54:38.415Z,904.00
2023-05-14T05:55:38.409Z,990.00
2023-05-14T05:56:38.405Z,972.00
2023-05-14T05:57:38.390Z,987.00
2023-05-14T05:58:38.377Z,1033.00
2023-05-14T05:59:38.366Z,1105.00
2023-05-14T06:00:38.368Z,1059.00
2023-05-14T06:01:38.356Z,1045.00
2023-05-14T06:02:38.481Z,1049.00
2023-05-14T06:03:38.336Z,1056.00
2023-05-14T06:04:38.317Z,1037.00
2023-05-14T06:05:38.422Z,1053.00
2023-05-14T06:06:38.297Z,1034.00
2023-05-14T06:07:38.298Z,511.00
2023-05-14T06:08:38.289Z,657.00
2023-05-14T06:09:38.274Z,1081.00
2023-05-14T06:10:38.257Z,2036.00
2023-05-14T06:11:38.224Z,1314.00
2023-05-14T06:12:38.233Z,1207.00
2023-05-14T06:13:38.224Z,1212.00
2023-05-14T06:14:38.195Z,1199.00
2023-05-14T06:15:38.206Z,1170.00
2023-05-14T06:16:38.249Z,1233.00
2023-05-14T06:17:38.221Z,1170.00
2023-05-14T06:18:38.218Z,1228.00
2023-05-14T06:19:38.166Z,1263.00
2023-05-14T06:20:38.142Z,1228.00
2023-05-14T06:21:38.115Z,1202.00
2023-05-14T06:22:38.121Z,1179.00
2023-05-14T06:23:38.106Z,1135.00
2023-05-14T06:24:38.104Z,1097.00
2023-05-14T06:25:38.067Z,1059.00
2023-05-14T06:26:38.071Z,1031.00
2023-05-14T06:27:38.054Z,1067.00
2023-05-14T06:28:38.094Z,1077.00
2023-05-14T06:29:38.029Z,1124.00
2023-05-14T06:30:38.042Z,1177.00
2023-05-14T06:31:38.053Z,1261.00
2023-05-14T06:32:38.024Z,1376.00
2023-05-14T06:33:38.011Z,1429.00
2023-05-14T06:34:38.020Z,1474.00
2023-05-14T06:35:37.996Z,1479.00
2023-05-14T06:36:37.973Z,1471.00
2023-05-14T06:37:37.945Z,1507.00
2023-05-14T06:38:37.951Z,1533.00
2023-05-14T06:39:37.916Z,1549.00
2023-05-14T06:40:37.927Z,1562.00
2023-05-14T06:41:37.944Z,1596.00
2023-05-14T06:42:37.898Z,1594.00
2023-05-14T06:43:37.908Z,1599.00
2023-05-14T06:44:37.881Z,1551.00
2023-05-14T06:45:37.867Z,1747.00
2023-05-14T06:46:37.864Z,1675.00
2023-05-14T06:47:37.856Z,1621.00
2023-05-14T06:48:37.890Z,1582.00
2023-05-14T06:49:37.811Z,1591.00
2023-05-14T06:50:37.810Z,1580.00
2023-05-14T06:51:37.794Z,1486.00
2023-05-14T06:52:37.767Z,1359.00
2023-05-14T06:53:37.775Z,1373.00
2023-05-14T06:54:37.787Z,1438.00
2023-05-14T06:55:37.788Z,1528.00
2023-05-14T06:56:37.757Z,1387.00
2023-05-14T06:57:40.481Z,1860.00
2023-05-14T06:58:37.709Z,1669.00
2023-05-14T06:59:37.713Z,1703.00
2023-05-14T07:00:37.716Z,1662.00
2023-05-14T07:01:37.739Z,1682.00
2023-05-14T07:02:37.719Z,1695.00
2023-05-14T07:03:37.711Z,1671.00
2023-05-14T07:04:37.715Z,1727.00
2023-05-14T07:05:37.673Z,1773.00
2023-05-14T07:06:37.636Z,1857.00
2023-05-14T07:07:37.659Z,1909.00
2023-05-14T07:08:37.618Z,1973.00
2023-05-14T07:09:37.642Z,1994.00
2023-05-14T07:10:37.640Z,1998.00
2023-05-14T07:11:37.589Z,1990.00
2023-05-14T07:12:37.609Z,1969.00
2023-05-14T07:13:37.572Z,1969.00
2023-05-14T07:14:37.566Z,1970.00
2023-05-14T07:15:37.561Z,1959.00
2023-05-14T07:16:37.592Z,1932.00
2023-05-14T07:17:37.521Z,1937.00
2023-05-14T07:18:37.528Z,1929.00
2023-05-14T07:19:37.490Z,1964.00
2023-05-14T07:20:37.538Z,2041.00
2023-05-14T07:21:37.464Z,2053.00
2023-05-14T07:22:37.486Z,2063.00
2023-05-14T07:23:37.433Z,2062.00
2023-05-14T07:24:37.433Z,2080.00
2023-05-14T07:25:37.437Z,2086.00
2023-05-14T07:26:37.438Z,1536.00
2023-05-14T07:27:37.415Z,2650.00
2023-05-14T07:28:37.402Z,2299.00
2023-05-14T07:29:37.370Z,2032.00
2023-05-14T07:30:37.380Z,1956.00
2023-05-14T07:31:37.436Z,2052.00
2023-05-14T07:32:37.367Z,2077.00
2023-05-14T07:33:37.356Z,2093.00
2023-05-14T07:34:37.354Z,2034.00
2023-05-14T07:35:37.328Z,2017.00
2023-05-14T07:36:37.398Z,2131.00
2023-05-14T07:37:37.305Z,2184.00
2023-05-14T07:38:37.314Z,2032.00
2023-05-14T07:39:37.261Z,2141.00
2023-05-14T07:40:37.265Z,2355.00
2023-05-14T07:41:37.256Z,2464.00
2023-05-14T07:42:37.609Z,2445.00
2023-05-14T07:43:37.225Z,2495.00
2023-05-14T07:44:37.354Z,2429.00
2023-05-14T07:45:37.305Z,2424.00
2023-05-14T07:46:37.217Z,2468.00
2023-05-14T07:47:37.272Z,2421.00
2023-05-14T07:48:37.194Z,2589.00
2023-05-14T07:49:37.204Z,2585.00
2023-05-14T07:50:37.178Z,2498.00
2023-05-14T07:51:37.142Z,2577.00
2023-05-14T07:52:37.132Z,2520.00
2023-05-14T07:53:37.151Z,2480.00
2023-05-14T07:54:37.225Z,2445.00
2023-05-14T07:55:37.186Z,2973.00
2023-05-14T07:56:37.121Z,2630.00
2023-05-14T07:57:37.137Z,2612.00
2023-05-14T07:58:37.077Z,2695.00
2023-05-14T07:59:37.065Z,2737.00
2023-05-14T08:00:37.114Z,2723.00
2023-05-14T08:01:39.150Z,2412.00
2023-05-14T08:02:37.098Z,2832.00
2023-05-14T08:03:37.163Z,2604.00
2023-05-14T08:04:37.042Z,2528.00
2023-05-14T08:05:37.035Z,3152.00
2023-05-14T08:06:37.016Z,2767.00
2023-05-14T08:07:37.017Z,2646.00
2023-05-14T08:08:37.017Z,2286.00
2023-05-14T08:09:36.970Z,2936.00
2023-05-14T08:10:37.002Z,3026.00
2023-05-14T08:11:36.939Z,2604.00
2023-05-14T08:12:36.961Z,3016.00
2023-05-14T08:13:36.925Z,1350.00
2023-05-14T08:14:36.926Z,4320.00
2023-05-14T08:15:36.891Z,2271.00
2023-05-14T08:16:36.921Z,1609.00
2023-05-14T08:17:36.989Z,4398.00
2023-05-14T08:18:36.858Z,2721.00
2023-05-14T08:19:36.841Z,1447.00
2023-05-14T08:20:36.856Z,5364.00
2023-05-14T08:21:36.836Z,2588.00
2023-05-14T08:22:36.833Z,1512.00
2023-05-14T08:23:36.785Z,3061.00
2023-05-14T08:24:36.781Z,4582.00
2023-05-14T08:25:36.785Z,3191.00
2023-05-14T08:26:36.801Z,3418.00
2023-05-14T08:27:36.763Z,3364.00
2023-05-14T08:28:36.731Z,2062.00
2023-05-14T08:29:36.809Z,3856.00
2023-05-14T08:30:36.800Z,2176.00
2023-05-14T08:31:36.769Z,3696.00
2023-05-14T08:32:36.828Z,3063.00
2023-05-14T08:33:36.695Z,2565.00
2023-05-14T08:34:36.690Z,2350.00
2023-05-14T08:35:36.693Z,2733.00
2023-05-14T08:36:36.656Z,4039.00
2023-05-14T08:37:36.641Z,2613.00
2023-05-14T08:38:36.644Z,2524.00
2023-05-14T08:39:36.623Z,3310.00
2023-05-14T08:40:36.616Z,2742.00
2023-05-14T08:41:36.603Z,3369.00
2023-05-14T08:42:36.587Z,2689.00
2023-05-14T08:43:36.589Z,2155.00
2023-05-14T08:44:36.562Z,2728.00
2023-05-14T08:45:36.559Z,2718.00
2023-05-14T08:46:36.537Z,2818.00
2023-05-14T08:47:36.543Z,2688.00
2023-05-14T08:48:36.544Z,3116.00
2023-05-14T08:49:36.510Z,2977.00
2023-05-14T08:50:36.504Z,2999.00
2023-05-14T08:51:36.502Z,3327.00
2023-05-14T08:52:36.485Z,3715.00
2023-05-14T08:53:36.472Z,3676.00
2023-05-14T08:54:36.458Z,3403.00
2023-05-14T08:55:36.449Z,3414.00
2023-05-14T08:56:36.447Z,3180.00
2023-05-14T08:57:36.424Z,2889.00
2023-05-14T08:58:36.401Z,2701.00
2023-05-14T08:59:36.402Z,2840.00
2023-05-14T09:00:36.386Z,2643.00
2023-05-14T09:01:36.422Z,2747.00
2023-05-14T09:02:36.379Z,2857.00
2023-05-14T09:03:36.374Z,2815.00
2023-05-14T09:04:36.342Z,2621.00
2023-05-14T09:05:36.379Z,3488.00
2023-05-14T09:06:36.373Z,2605.00
2023-05-14T09:07:36.348Z,4516.00
2023-05-14T09:08:36.322Z,2525.00
2023-05-14T09:09:36.318Z,2590.00
2023-05-14T09:10:36.280Z,5947.00
2023-05-14T09:11:36.361Z,3371.00
2023-05-14T09:12:36.258Z,4350.00
2023-05-14T09:13:36.251Z,4886.00
2023-05-14T09:14:36.234Z,3857.00
2023-05-14T09:15:36.289Z,2294.00
2023-05-14T09:16:36.260Z,4369.00
2023-05-14T09:17:36.233Z,4480.00
2023-05-14T09:18:36.281Z,4410.00
2023-05-14T09:19:36.215Z,4293.00
2023-05-14T09:20:36.159Z,4155.00
2023-05-14T09:21:36.186Z,5707.00
2023-05-14T09:22:36.174Z,4793.00
2023-05-14T09:23:36.148Z,2169.00
2023-05-14T09:24:36.129Z,3396.00
2023-05-14T09:25:36.136Z,3817.00
2023-05-14T09:26:36.134Z,4035.00
2023-05-14T09:27:36.091Z,3557.00
2023-05-14T09:28:36.102Z,2538.00
2023-05-14T09:29:36.060Z,4203.00
2023-05-14T09:30:36.097Z,2578.00
2023-05-14T09:31:36.141Z,3561.00
2023-05-14T09:32:36.084Z,4750.00
2023-05-14T09:33:36.144Z,1553.00
2023-05-14T09:34:36.013Z,3525.00
2023-05-14T09:35:36.022Z,5721.00
2023-05-14T09:36:36.875Z,5875.00
2023-05-14T09:37:36.047Z,2752.00
2023-05-14T09:38:36.023Z,1409.00
2023-05-14T09:39:35.969Z,5147.00
2023-05-14T09:40:35.990Z,2731.00
2023-05-14T09:41:35.964Z,4042.00
2023-05-14T09:42:35.925Z,4494.00
2023-05-14T09:43:35.929Z,4384.00
2023-05-14T09:44:35.911Z,2596.00
2023-05-14T09:45:35.898Z,2145.00
2023-05-14T09:46:35.906Z,5109.00
2023-05-14T09:47:35.919Z,2747.00
2023-05-14T09:48:35.936Z,1679.00
2023-05-14T09:49:35.858Z,5179.00
2023-05-14T09:50:35.857Z,3760.00
2023-05-14T09:51:35.831Z,4901.00
2023-05-14T09:52:35.826Z,4988.00
2023-05-14T09:53:35.804Z,8179.00
2023-05-14T09:54:35.796Z,4090.00
2023-05-14T09:55:35.795Z,3449.00
2023-05-14T09:56:35.782Z,3295.00
2023-05-14T09:57:35.779Z,2808.00
2023-05-14T09:58:35.750Z,2491.00
2023-05-14T09:59:35.750Z,4693.00
2023-05-14T10:00:35.746Z,3281.00
2023-05-14T10:01:35.846Z,1384.00
2023-05-14T10:02:35.737Z,4703.00
2023-05-14T10:03:35.700Z,2924.00
2023-05-14T10:04:35.768Z,2886.00
2023-05-14T10:05:35.682Z,2853.00
2023-05-14T10:06:35.666Z,2668.00
2023-05-14T10:07:35.648Z,2362.00
2023-05-14T10:08:35.647Z,2001.00
2023-05-14T10:09:35.626Z,1601.00
2023-05-14T10:10:35.636Z,1249.00
2023-05-14T10:11:35.633Z,999.00
2023-05-14T10:12:35.646Z,679.00
2023-05-14T10:13:35.589Z,3660.00
2023-05-14T10:14:35.597Z,1317.00
2023-05-14T10:15:35.563Z,1038.00
2023-05-14T10:16:35.657Z,5939.00
2023-05-14T10:17:35.569Z,2679.00
2023-05-14T10:18:35.631Z,2495.00
2023-05-14T10:19:35.539Z,2428.00
2023-05-14T10:20:35.568Z,2594.00
2023-05-14T10:21:35.513Z,2251.00
2023-05-14T10:22:35.497Z,1798.00
2023-05-14T10:23:35.485Z,1469.00
2023-05-14T10:24:35.470Z,1156.00
2023-05-14T10:25:35.481Z,906.00
2023-05-14T10:26:35.439Z,701.00
2023-05-14T10:27:35.452Z,521.00
2023-05-14T10:28:35.435Z,399.00
2023-05-14T10:29:35.423Z,393.00
2023-05-14T10:30:35.425Z,420.00
2023-05-14T10:31:35.493Z,465.00
2023-05-14T10:32:35.442Z,592.00
2023-05-14T10:33:35.374Z,732.00
2023-05-14T10:34:35.376Z,869.00
2023-05-14T10:35:35.377Z,992.00
2023-05-14T10:36:35.346Z,1141.00
2023-05-14T10:37:35.345Z,1185.00
2023-05-14T10:38:35.317Z,1155.00
2023-05-14T10:39:35.314Z,1098.00
2023-05-14T10:40:35.309Z,1035.00
2023-05-14T10:41:35.295Z,970.00
2023-05-14T10:42:35.322Z,922.00
2023-05-14T10:43:35.302Z,868.00
2023-05-14T10:44:35.247Z,794.00
2023-05-14T10:45:35.275Z,749.00
2023-05-14T10:46:35.277Z,698.00
2023-05-14T10:47:35.260Z,650.00
2023-05-14T10:48:35.211Z,582.00
2023-05-14T10:49:42.986Z,592.00
2023-05-14T10:50:35.194Z,692.00
2023-05-14T10:51:35.287Z,815.00
2023-05-14T10:52:35.184Z,934.00
2023-05-14T10:53:36.267Z,1115.00
2023-05-14T10:54:36.982Z,1269.00
2023-05-14T10:55:35.412Z,1372.00
2023-05-14T10:56:35.790Z,1414.00
2023-05-14T10:57:35.777Z,1398.00
2023-05-14T10:58:36.759Z,1362.00
2023-05-14T10:59:35.584Z,1300.00
2023-05-14T11:00:35.077Z,1215.00
2023-05-14T11:01:35.113Z,1144.00
2023-05-14T11:02:35.108Z,1070.00
2023-05-14T11:03:35.070Z,1094.00
2023-05-14T11:04:35.057Z,1132.00
2023-05-14T11:05:35.054Z,1153.00
2023-05-14T11:06:35.014Z,1198.00
2023-05-14T11:07:35.037Z,1241.00
2023-05-14T11:08:35.012Z,1323.00
2023-05-14T11:09:35.139Z,1446.00
2023-05-14T11:10:34.976Z,1520.00
2023-05-14T11:11:34.955Z,1568.00
2023-05-14T11:12:34.955Z,1585.00
2023-05-14T11:13:34.930Z,1500.00
2023-05-14T11:14:34.919Z,1355.00
2023-05-14T11:15:34.921Z,1163.00
2023-05-14T11:16:34.951Z,1029.00
2023-05-14T11:17:35.022Z,918.00
2023-05-14T11:18:34.891Z,840.00
2023-05-14T11:19:34.879Z,778.00
2023-05-14T11:20:34.878Z,724.00
2023-05-14T11:21:34.909Z,678.00
2023-05-14T11:22:34.838Z,652.00
2023-05-14T11:23:34.830Z,641.00
2023-05-14T11:24:34.811Z,631.00
2023-05-14T11:25:34.817Z,631.00
2023-05-14T11:26:34.839Z,645.00
2023-05-14T11:27:34.803Z,678.00
2023-05-14T11:28:34.758Z,702.00
2023-05-14T11:29:34.759Z,724.00
2023-05-14T11:30:34.744Z,753.00
2023-05-14T11:31:34.806Z,798.00
2023-05-14T11:32:34.815Z,849.00
2023-05-14T11:33:34.715Z,891.00
2023-05-14T11:34:34.700Z,946.00
2023-05-14T11:35:34.707Z,1014.00
2023-05-14T11:36:34.670Z,1088.00
2023-05-14T11:37:34.690Z,1189.00
2023-05-14T11:38:34.653Z,1283.00
2023-05-14T11:39:34.645Z,1374.00
2023-05-14T11:40:34.633Z,1525.00
2023-05-14T11:41:34.645Z,1702.00
2023-05-14T11:42:34.611Z,1978.00
2023-05-14T11:43:34.631Z,2386.00
2023-05-14T11:44:34.590Z,2745.00
2023-05-14T11:45:34.577Z,3037.00
2023-05-14T11:46:34.713Z,3016.00
2023-05-14T11:47:34.601Z,2969.00
2023-05-14T11:48:34.548Z,2856.00
2023-05-14T11:49:34.812Z,2721.00
2023-05-14T11:50:34.534Z,2585.00
2023-05-14T11:51:34.520Z,2339.00
2023-05-14T11:52:34.516Z,2146.00
2023-05-14T11:53:34.510Z,1908.00
2023-05-14T11:54:34.732Z,1746.00
2023-05-14T11:55:34.475Z,1570.00
2023-05-14T11:56:34.481Z,1438.00
2023-05-14T11:57:34.444Z,1293.00
2023-05-14T11:58:34.425Z,1209.00
2023-05-14T11:59:34.417Z,1126.00
2023-05-14T12:00:34.485Z,1048.00
2023-05-14T12:01:34.398Z,1022.00
2023-05-14T12:02:34.515Z,1026.00
2023-05-14T12:03:34.911Z,1038.00
2023-05-14T12:04:34.405Z,1061.00
2023-05-14T12:05:34.351Z,1084.00
2023-05-14T12:06:34.362Z,1123.00
2023-05-14T12:07:34.351Z,1182.00
2023-05-14T12:08:34.330Z,1243.00
2023-05-14T12:09:34.318Z,1277.00
2023-05-14T12:10:34.294Z,1279.00
2023-05-14T12:11:34.303Z,1296.00
2023-05-14T12:12:34.285Z,1308.00
2023-05-14T12:13:34.269Z,1331.00
2023-05-14T12:14:34.259Z,1384.00
2023-05-14T12:15:34.255Z,1432.00
2023-05-14T12:16:36.861Z,1486.00
2023-05-14T12:17:34.865Z,1542.00
2023-05-14T12:18:34.331Z,1593.00
2023-05-14T12:19:34.225Z,1668.00
2023-05-14T12:20:34.258Z,1756.00
2023-05-14T12:21:34.168Z,1839.00
2023-05-14T12:22:35.740Z,1887.00
2023-05-14T12:23:34.260Z,1973.00
2023-05-14T12:24:34.201Z,2022.00
2023-05-14T12:25:34.218Z,2239.00
2023-05-14T12:26:34.260Z,2442.00
2023-05-14T12:27:34.153Z,2504.00
2023-05-14T12:28:36.914Z,3096.00
2023-05-14T12:29:34.137Z,2953.00
2023-05-14T12:30:34.111Z,3076.00
2023-05-14T12:31:34.100Z,2485.00
2023-05-14T12:32:34.156Z,4202.00
2023-05-14T12:33:34.063Z,4588.00
2023-05-14T12:34:36.560Z,4121.00
2023-05-14T12:35:34.019Z,4672.00
2023-05-14T12:36:34.078Z,4789.00
2023-05-14T12:37:34.018Z,4919.00
2023-05-14T12:38:34.030Z,4762.00
2023-05-14T12:39:34.015Z,4452.00
2023-05-14T12:40:33.999Z,4139.00
2023-05-14T12:41:33.961Z,3807.00
2023-05-14T12:42:33.989Z,3565.00
2023-05-14T12:43:33.952Z,3355.00
2023-05-14T12:44:33.958Z,3205.00
2023-05-14T12:45:33.912Z,3100.00
2023-05-14T12:46:33.957Z,3122.00
2023-05-14T12:47:33.894Z,3103.00
2023-05-14T12:48:33.900Z,3028.00
2023-05-14T12:49:33.905Z,2987.00
2023-05-14T12:50:33.902Z,2913.00
2023-05-14T12:51:33.857Z,2837.00
2023-05-14T12:52:38.590Z,2767.00
2023-05-14T12:53:33.850Z,2916.00
2023-05-14T12:54:33.818Z,3081.00
2023-05-14T12:55:33.821Z,3189.00
2023-05-14T12:56:33.812Z,3749.00
2023-05-14T12:57:33.781Z,3892.00
2023-05-14T12:58:33.790Z,3941.00
2023-05-14T12:59:33.805Z,3778.00
2023-05-14T13:00:33.768Z,3559.00
2023-05-14T13:01:33.811Z,3344.00
2023-05-14T13:02:33.759Z,3204.00
2023-05-14T13:03:33.723Z,3037.00
2023-05-14T13:04:33.765Z,2840.00
2023-05-14T13:05:33.695Z,2503.00
2023-05-14T13:06:33.725Z,2272.00
2023-05-14T13:07:33.687Z,2042.00
2023-05-14T13:08:33.682Z,1829.00
2023-05-14T13:09:33.673Z,1666.00
2023-05-14T13:10:33.659Z,1491.00
2023-05-14T13:11:33.680Z,1326.00
2023-05-14T13:12:33.642Z,1181.00
2023-05-14T13:13:33.619Z,1075.00
2023-05-14T13:14:33.600Z,966.00
2023-05-14T13:15:33.597Z,879.00
2023-05-14T13:16:33.654Z,795.00
2023-05-14T13:17:33.638Z,746.00
2023-05-14T13:18:33.654Z,714.00
2023-05-14T13:19:33.563Z,695.00
2023-05-14T13:20:33.538Z,698.00
2023-05-14T13:21:33.544Z,700.00
2023-05-14T13:22:33.523Z,709.00
2023-05-14T13:23:33.529Z,725.00
2023-05-14T13:24:33.486Z,754.00
2023-05-14T13:25:33.490Z,813.00
2023-05-14T13:26:33.497Z,878.00
2023-05-14T13:27:33.479Z,955.00
2023-05-14T13:28:33.463Z,1075.00
2023-05-14T13:29:33.481Z,1233.00
2023-05-14T13:30:33.440Z,1420.00
2023-05-14T13:31:33.468Z,1632.00
2023-05-14T13:32:33.478Z,1812.00
2023-05-14T13:33:33.420Z,1960.00
2023-05-14T13:34:33.405Z,2157.00
2023-05-14T13:35:33.382Z,2406.00
2023-05-14T13:36:33.419Z,2355.00
2023-05-14T13:37:33.374Z,3550.00
2023-05-14T13:38:33.345Z,3866.00
2023-05-14T13:39:33.337Z,3103.00
2023-05-14T13:40:33.357Z,2684.00
2023-05-14T13:41:33.321Z,2312.00
2023-05-14T13:42:33.302Z,1930.00
2023-05-14T13:43:33.305Z,1641.00
2023-05-14T13:44:33.288Z,1443.00
2023-05-14T13:45:33.271Z,1240.00
2023-05-14T13:46:33.368Z,1066.00
2023-05-14T13:47:33.296Z,946.00
2023-05-14T13:48:33.245Z,841.00
2023-05-14T13:49:33.217Z,758.00
2023-05-14T13:50:33.216Z,688.00
2023-05-14T13:51:33.210Z,628.00
2023-05-14T13:52:33.221Z,578.00
2023-05-14T13:53:33.181Z,548.00
2023-05-14T13:54:33.177Z,519.00
2023-05-14T13:55:33.161Z,506.00
2023-05-14T13:56:33.189Z,498.00
2023-05-14T13:57:33.135Z,493.00
2023-05-14T13:58:33.123Z,495.00
2023-05-14T13:59:33.133Z,496.00
2023-05-14T14:00:33.114Z,497.00
2023-05-14T14:01:33.189Z,493.00
2023-05-14T14:02:34.249Z,498.00
2023-05-14T14:03:33.102Z,503.00
2023-05-14T14:04:33.069Z,509.00
2023-05-14T14:05:33.092Z,516.00
2023-05-14T14:06:33.048Z,521.00
2023-05-14T14:07:33.065Z,528.00
2023-05-14T14:08:33.029Z,538.00
2023-05-14T14:09:33.013Z,552.00
2023-05-14T14:10:33.000Z,568.00
2023-05-14T14:11:33.010Z,578.00
2023-05-14T14:12:33.026Z,591.00
2023-05-14T14:13:32.977Z,630.00
2023-05-14T14:14:32.968Z,668.00
2023-05-14T14:15:32.967Z,696.00
2023-05-14T14:16:32.981Z,720.00
2023-05-14T14:17:32.965Z,747.00
2023-05-14T14:18:32.973Z,758.00
2023-05-14T14:19:32.920Z,776.00
2023-05-14T14:20:32.903Z,793.00
2023-05-14T14:21:32.887Z,809.00
2023-05-14T14:22:32.873Z,815.00
2023-05-14T14:23:32.863Z,816.00
2023-05-14T14:24:32.867Z,821.00
2023-05-14T14:25:32.837Z,824.00
2023-05-14T14:26:32.839Z,844.00
2023-05-14T14:27:32.823Z,854.00
2023-05-14T14:28:32.823Z,882.00
2023-05-14T14:29:32.776Z,915.00
2023-05-14T14:30:32.807Z,944.00
2023-05-14T14:31:32.835Z,974.00
2023-05-14T14:32:32.774Z,992.00
2023-05-14T14:33:32.739Z,1010.00
2023-05-14T14:34:32.760Z,1039.00
2023-05-14T14:35:32.785Z,1059.00
2023-05-14T14:36:32.747Z,1090.00
2023-05-14T14:37:32.705Z,1094.00
2023-05-14T14:38:32.741Z,1092.00
2023-05-14T14:39:32.692Z,1129.00
2023-05-14T14:40:32.665Z,1185.00
2023-05-14T14:41:32.707Z,1226.00
2023-05-14T14:42:32.678Z,1269.00
2023-05-14T14:43:32.650Z,1313.00
2023-05-14T14:44:32.634Z,1353.00
2023-05-14T14:45:32.630Z,1378.00
2023-05-14T14:46:32.745Z,1399.00
2023-05-14T14:47:32.669Z,1446.00
2023-05-14T14:48:32.582Z,1499.00
2023-05-14T14:49:32.586Z,1558.00
2023-05-14T14:50:32.551Z,1617.00
2023-05-14T14:51:32.550Z,1687.00
2023-05-14T14:52:32.551Z,1785.00
2023-05-14T14:53:32.526Z,1989.00
2023-05-14T14:54:32.531Z,2258.00
2023-05-14T14:55:32.509Z,2455.00
2023-05-14T14:56:32.505Z,2448.00
2023-05-14T14:57:32.508Z,2499.00
2023-05-14T14:58:32.494Z,2623.00
2023-05-14T14:59:32.467Z,2861.00
2023-05-14T15:00:32.465Z,3042.00
2023-05-14T15:01:32.485Z,3173.00
2023-05-14T15:02:32.464Z,3212.00
2023-05-14T15:03:32.617Z,3540.00
2023-05-14T15:04:32.418Z,3844.00
2023-05-14T15:05:32.405Z,3936.00
2023-05-14T15:06:32.385Z,3726.00
2023-05-14T15:07:32.405Z,2350.00
2023-05-14T15:08:32.376Z,13044.00
2023-05-14T15:09:32.358Z,3766.00
2023-05-14T15:10:32.364Z,26930.00
2023-05-14T15:11:32.340Z,3695.00
2023-05-14T15:12:32.370Z,25690.00
2023-05-14T15:13:32.325Z,12140.00
2023-05-14T15:14:32.313Z,6668.00
2023-05-14T15:15:32.291Z,6020.00
2023-05-14T15:16:32.328Z,5446.00
2023-05-14T15:17:32.323Z,4873.00
2023-05-14T15:18:32.320Z,6485.00
2023-05-14T15:19:32.243Z,3345.00
2023-05-14T15:20:32.247Z,11628.00
2023-05-14T15:21:32.234Z,5480.00
2023-05-14T15:22:32.241Z,5484.00
2023-05-14T15:23:32.244Z,3847.00
2023-05-14T15:24:32.240Z,3335.00
2023-05-14T15:25:32.239Z,23594.00
2023-05-14T15:26:32.191Z,17324.00
2023-05-14T15:27:32.289Z,18024.00
2023-05-14T15:28:32.181Z,11378.00
2023-05-14T15:29:32.200Z,19581.00
2023-05-14T15:30:32.214Z,22666.00
2023-05-14T15:31:32.241Z,10115.00
2023-05-14T15:32:32.226Z,2445.00
2023-05-14T15:33:32.150Z,4615.00
2023-05-14T15:34:32.185Z,12379.00
2023-05-14T15:35:32.083Z,21647.00
2023-05-14T15:36:32.255Z,23527.00
2023-05-14T15:37:32.110Z,31542.00
2023-05-14T15:38:32.167Z,20821.00
2023-05-14T15:39:32.089Z,30867.00
2023-05-14T15:40:32.094Z,5454.00
2023-05-14T15:41:32.071Z,79867.00
2023-05-14T15:42:32.023Z,78970.00
2023-05-14T15:43:31.994Z,70026.00
2023-05-14T15:44:31.983Z,26265.00
2023-05-14T15:45:31.985Z,5826.00
2023-05-14T15:46:32.031Z,4286.00
2023-05-14T15:47:31.974Z,6262.00
2023-05-14T15:48:31.966Z,4651.00
2023-05-14T15:49:31.929Z,3813.00
2023-05-14T15:50:31.934Z,3617.00
2023-05-14T15:51:31.922Z,3581.00
2023-05-14T15:52:31.928Z,3193.00
2023-05-14T15:53:31.882Z,2571.00
2023-05-14T15:54:31.918Z,1624.00
2023-05-14T15:55:31.868Z,10446.00
2023-05-14T15:56:31.855Z,6064.00
2023-05-14T15:57:31.884Z,3404.00
2023-05-14T15:58:31.872Z,3144.00
2023-05-14T15:59:31.874Z,3003.00
2023-05-14T16:00:31.852Z,2878.00
2023-05-14T16:01:31.882Z,2764.00
2023-05-14T16:02:31.869Z,2722.00
2023-05-14T16:03:31.915Z,2715.00
2023-05-14T16:04:31.855Z,2619.00
2023-05-14T16:05:31.811Z,2507.00
2023-05-14T16:06:31.770Z,2535.00
2023-05-14T16:07:31.798Z,2863.00
2023-05-14T16:08:31.759Z,2770.00
2023-05-14T16:09:31.827Z,2767.00
2023-05-14T16:10:31.750Z,2668.00
2023-05-14T16:11:31.788Z,3091.00