createdAt,value
2023-05-05T00:02:45.234Z,76.10
2023-05-05T00:05:49.080Z,76.20
2023-05-05T00:08:51.428Z,76.20
2023-05-05T00:11:53.828Z,76.20
2023-05-05T00:14:56.194Z,76.20
2023-05-05T00:17:58.453Z,76.30
2023-05-05T00:21:01.112Z,76.30
2023-05-05T00:24:03.442Z,76.40
2023-05-05T00:27:05.733Z,76.50
2023-05-05T00:30:08.525Z,76.60
2023-05-05T00:33:11.324Z,76.50
2023-05-05T00:36:15.024Z,76.60
2023-05-05T00:39:17.253Z,76.60
2023-05-05T00:42:19.554Z,76.60
2023-05-05T00:45:21.921Z,76.60
2023-05-05T00:48:25.854Z,76.60
2023-05-05T00:51:29.154Z,76.60
2023-05-05T00:54:31.768Z,76.60
2023-05-05T00:57:35.680Z,76.80
2023-05-05T01:00:37.903Z,76.70
2023-05-05T01:03:41.851Z,76.80
2023-05-05T01:07:16.540Z,76.80
2023-05-05T01:10:58.974Z,76.80
2023-05-05T01:14:21.720Z,76.80
2023-05-05T01:17:31.672Z,76.80
2023-05-05T01:20:40.361Z,76.80
2023-05-05T01:24:30.179Z,76.70
2023-05-05T01:27:56.229Z,76.90
2023-05-05T01:31:51.679Z,77.00
2023-05-05T01:35:01.565Z,77.00
2023-05-05T01:38:16.407Z,77.10
2023-05-05T01:41:24.412Z,77.10
2023-05-05T01:44:29.097Z,77.20
2023-05-05T01:47:32.376Z,77.20
2023-05-05T01:50:36.233Z,77.10
2023-05-05T01:53:39.930Z,77.10
2023-05-05T01:56:43.287Z,77.20
2023-05-05T01:59:45.595Z,77.30
2023-05-05T02:02:50.159Z,77.30
2023-05-05T02:05:54.132Z,77.30
2023-05-05T02:08:58.755Z,77.30
2023-05-05T02:12:02.716Z,77.30
2023-05-05T02:15:06.005Z,77.40
2023-05-05T02:18:09.713Z,77.40
2023-05-05T02:21:12.216Z,77.40
2023-05-05T02:24:14.506Z,77.40
2023-05-05T02:27:19.295Z,77.50
2023-05-05T02:30:22.733Z,77.50
2023-05-05T02:33:27.216Z,77.50
2023-05-05T02:36:33.836Z,77.60
2023-05-05T02:39:47.507Z,78.40
2023-05-05T02:42:59.090Z,77.50
2023-05-05T02:46:05.727Z,77.50
2023-05-05T02:49:08.873Z,77.50
2023-05-05T02:52:13.050Z,77.60
2023-05-05T02:55:16.969Z,77.50
2023-05-05T02:59:03.636Z,77.50
2023-05-05T03:02:20.558Z,77.50
2023-05-05T03:05:25.362Z,77.40
2023-05-05T03:08:34.234Z,77.50
2023-05-05T03:11:41.281Z,77.60
2023-05-05T03:14:46.231Z,77.60
2023-05-05T03:17:53.375Z,77.60
2023-05-05T03:20:56.696Z,77.60
2023-05-05T03:24:12.396Z,77.60
2023-05-05T03:27:16.586Z,77.60
2023-05-05T03:30:20.424Z,77.60
2023-05-05T03:33:26.355Z,77.60
2023-05-05T03:36:30.593Z,77.60
2023-05-05T03:39:34.198Z,77.60
2023-05-05T03:42:37.017Z,77.60
2023-05-05T03:45:39.374Z,77.60
2023-05-05T03:48:43.300Z,77.60
2023-05-05T03:51:45.885Z,77.60
2023-05-05T03:54:48.269Z,77.50
2023-05-05T03:57:53.576Z,77.50
2023-05-05T04:00:56.184Z,77.60
2023-05-05T04:04:11.625Z,77.70
2023-05-05T04:07:14.221Z,77.70
2023-05-05T04:10:16.869Z,77.70
2023-05-05T04:13:19.444Z,77.70
2023-05-05T04:16:22.511Z,77.70
2023-05-05T04:19:25.034Z,77.70
2023-05-05T04:22:27.483Z,77.70
2023-05-05T04:25:29.853Z,77.70
2023-05-05T04:28:32.983Z,77.70
2023-05-05T04:31:35.571Z,77.70
2023-05-05T04:34:38.247Z,77.80
2023-05-05T04:37:40.700Z,77.80
2023-05-05T04:40:43.814Z,77.80
2023-05-05T04:43:47.192Z,77.80
2023-05-05T04:46:50.954Z,77.80
2023-05-05T04:49:55.359Z,77.90
2023-05-05T04:52:58.084Z,77.80
2023-05-05T04:56:01.490Z,77.90
2023-05-05T04:59:03.860Z,78.00
2023-05-05T05:02:06.675Z,77.90
2023-05-05T05:05:09.793Z,78.10
2023-05-05T05:08:12.215Z,78.90
2023-05-05T05:11:15.444Z,78.20
2023-05-05T05:14:17.964Z,78.20
2023-05-05T05:17:21.673Z,78.20
2023-05-05T05:20:25.020Z,78.30
2023-05-05T05:23:27.804Z,78.30
2023-05-05T05:26:30.123Z,78.30
2023-05-05T05:29:32.472Z,79.00
2023-05-05T05:32:35.898Z,78.20
2023-05-05T05:35:38.404Z,78.30
2023-05-05T05:38:41.094Z,78.30
2023-05-05T05:41:43.884Z,78.30
2023-05-05T05:44:46.410Z,78.30
2023-05-05T05:47:49.465Z,78.30
2023-05-05T05:50:51.889Z,78.30
2023-05-05T05:53:55.108Z,78.50
2023-05-05T05:56:58.776Z,78.50
2023-05-05T06:00:02.114Z,78.60
2023-05-05T06:03:14.803Z,78.70
2023-05-05T06:06:17.448Z,78.70
2023-05-05T06:09:20.247Z,78.70
2023-05-05T06:12:22.812Z,78.70
2023-05-05T06:15:26.101Z,78.70
2023-05-05T06:18:28.897Z,78.70
2023-05-05T06:21:31.486Z,78.70
2023-05-05T06:24:33.736Z,78.70
2023-05-05T06:27:36.664Z,78.70
2023-05-05T06:30:38.919Z,78.70
2023-05-05T06:33:41.235Z,78.70
2023-05-05T06:36:43.489Z,78.80
2023-05-05T06:39:45.738Z,78.90
2023-05-05T06:42:47.985Z,79.00
2023-05-05T06:45:56.350Z,79.10
2023-05-05T06:48:58.599Z,79.10
2023-05-05T06:52:00.866Z,79.20
2023-05-05T06:55:04.039Z,79.30
2023-05-05T06:58:06.798Z,79.40
2023-05-05T07:01:09.837Z,79.10
2023-05-05T07:04:12.429Z,79.10
2023-05-05T07:07:14.702Z,79.10
2023-05-05T07:10:17.013Z,79.10
2023-05-05T07:13:19.311Z,79.00
2023-05-05T07:16:21.832Z,79.10
2023-05-05T07:19:24.193Z,79.20
2023-05-05T07:22:26.470Z,79.10
2023-05-05T07:25:28.894Z,79.00
2023-05-05T07:28:31.222Z,78.90
2023-05-05T07:31:33.610Z,78.80
2023-05-05T07:34:38.246Z,78.70
2023-05-05T07:37:40.551Z,78.60
2023-05-05T07:40:42.886Z,78.60
2023-05-05T07:43:45.098Z,78.40
2023-05-05T07:46:47.755Z,78.40
2023-05-05T07:49:50.048Z,78.20
2023-05-05T07:52:59.340Z,78.10
2023-05-05T07:56:09.123Z,77.90
2023-05-05T07:59:11.900Z,77.80
2023-05-05T08:02:14.475Z,77.70
2023-05-05T08:05:17.074Z,77.60
2023-05-05T08:08:19.285Z,77.50
2023-05-05T08:11:22.078Z,77.50
2023-05-05T08:14:24.451Z,77.30
2023-05-05T08:17:27.358Z,77.30
2023-05-05T08:20:30.314Z,77.20
2023-05-05T08:23:33.743Z,77.10
2023-05-05T08:26:36.158Z,77.10
2023-05-05T08:29:38.438Z,76.90
2023-05-05T08:32:40.777Z,76.90
2023-05-05T08:35:43.580Z,76.80
2023-05-05T08:38:46.610Z,76.60
2023-05-05T08:41:49.107Z,76.70
2023-05-05T08:44:51.717Z,76.50
2023-05-05T08:47:56.940Z,76.50
2023-05-05T08:51:01.900Z,76.10
2023-05-05T08:54:07.232Z,76.10
2023-05-05T08:57:10.799Z,76.10
2023-05-05T09:00:14.131Z,76.00
2023-05-05T09:03:17.440Z,75.70
2023-05-05T09:06:25.791Z,75.80
2023-05-05T09:09:28.550Z,75.60
2023-05-05T09:12:32.267Z,75.40
2023-05-05T09:15:34.836Z,75.40
2023-05-05T09:18:41.396Z,75.30
2023-05-05T09:21:49.860Z,75.00
2023-05-05T09:24:55.606Z,75.10
2023-05-05T09:27:57.986Z,74.90
2023-05-05T09:31:26.805Z,74.80
2023-05-05T09:34:29.289Z,74.90
2023-05-05T09:37:32.060Z,74.70
2023-05-05T09:40:46.823Z,74.50
2023-05-05T09:43:52.140Z,74.80
2023-05-05T09:46:55.799Z,74.50
2023-05-05T09:50:01.394Z,74.40
2023-05-05T09:53:03.976Z,74.40
2023-05-05T09:56:07.145Z,74.40
2023-05-05T09:59:10.389Z,74.30
2023-05-05T10:02:14.062Z,74.20
2023-05-05T10:05:18.290Z,74.30
2023-05-05T10:08:22.803Z,74.10
2023-05-05T10:14:41.800Z,74.00
2023-05-05T10:18:05.072Z,73.70
2023-05-05T10:21:10.655Z,73.70
2023-05-05T10:24:25.169Z,73.70
2023-05-05T10:27:29.254Z,73.70
2023-05-05T10:30:33.146Z,73.50
2023-05-05T10:33:45.278Z,73.40
2023-05-05T10:36:49.322Z,73.30
2023-05-05T10:39:53.161Z,73.20
2023-05-05T10:42:56.305Z,73.20
2023-05-05T10:45:59.957Z,73.00
2023-05-05T10:49:11.654Z,73.00
2023-05-05T10:52:24.190Z,72.70
2023-05-05T10:55:29.510Z,73.00
2023-05-05T10:58:59.696Z,72.70
2023-05-05T11:02:22.160Z,72.80
2023-05-05T11:05:24.431Z,72.60
2023-05-05T11:08:27.368Z,72.50
2023-05-05T11:12:02.502Z,72.50
2023-05-05T11:15:29.297Z,72.60
2023-05-05T11:18:44.715Z,72.40
2023-05-05T11:22:02.510Z,72.40
2023-05-05T11:25:45.501Z,72.50
2023-05-05T11:29:05.020Z,72.50
2023-05-05T11:32:14.714Z,72.40
2023-05-05T11:35:17.248Z,72.20
2023-05-05T11:38:22.280Z,72.00
2023-05-05T11:41:33.582Z,72.00
2023-05-05T11:44:36.212Z,72.00
2023-05-05T11:47:38.798Z,72.10
2023-05-05T11:50:41.156Z,72.80
2023-05-05T11:53:44.292Z,72.10
2023-05-05T11:56:54.478Z,71.90
2023-05-05T12:00:00.263Z,71.80
2023-05-05T12:03:05.868Z,71.90
2023-05-05T12:06:08.980Z,71.90
2023-05-05T12:09:19.820Z,72.00
2023-05-05T12:12:34.067Z,71.70
2023-05-05T12:15:36.514Z,71.90
2023-05-05T12:18:39.845Z,71.80
2023-05-05T12:21:46.006Z,71.60
2023-05-05T12:24:58.587Z,71.70
2023-05-05T12:28:00.982Z,71.70
2023-05-05T12:31:03.934Z,71.70
2023-05-05T12:34:07.401Z,71.60
2023-05-05T12:37:09.728Z,71.60
2023-05-05T12:40:49.967Z,71.40
2023-05-05T12:43:59.572Z,71.80
2023-05-05T12:47:01.947Z,71.40
2023-05-05T12:50:04.490Z,71.30
2023-05-05T12:53:06.799Z,71.30
2023-05-05T12:56:31.952Z,71.30
2023-05-05T12:59:34.314Z,71.50
2023-05-05T13:02:36.799Z,71.30
2023-05-05T13:05:41.358Z,71.20
2023-05-05T13:08:44.083Z,71.00
2023-05-05T13:11:46.405Z,71.20
2023-05-05T13:14:48.696Z,71.20
2023-05-05T13:17:51.029Z,71.10
2023-05-05T13:20:53.426Z,71.10
2023-05-05T13:24:01.577Z,71.10
2023-05-05T13:27:14.513Z,71.00
2023-05-05T13:30:16.728Z,71.10
2023-05-05T13:33:18.985Z,71.00
2023-05-05T13:36:21.324Z,71.00
2023-05-05T13:39:23.771Z,70.80
2023-05-05T13:42:26.032Z,71.00
2023-05-05T13:45:28.343Z,70.80
2023-05-05T13:48:30.927Z,70.90
2023-05-05T13:51:34.992Z,71.00
2023-05-05T13:54:37.791Z,70.90
2023-05-05T13:57:40.081Z,70.90
2023-05-05T14:00:42.606Z,70.70
2023-05-05T14:03:45.017Z,70.60
2023-05-05T14:06:47.431Z,71.30
2023-05-05T14:09:49.720Z,70.60
2023-05-05T14:12:52.466Z,70.60
2023-05-05T14:15:54.720Z,70.60
2023-05-05T14:18:56.993Z,70.60
2023-05-05T14:21:59.245Z,70.50
2023-05-05T14:25:01.509Z,70.50
2023-05-05T14:28:04.177Z,70.40
2023-05-05T14:31:06.655Z,70.40
2023-05-05T14:34:08.869Z,70.40
2023-05-05T14:37:11.387Z,71.10
2023-05-05T14:40:13.907Z,70.40
2023-05-05T14:43:16.197Z,70.20
2023-05-05T14:46:19.088Z,70.40
2023-05-05T14:49:21.415Z,70.10
2023-05-05T14:52:23.894Z,70.20
2023-05-05T14:55:26.618Z,70.10
2023-05-05T14:58:28.833Z,70.20
2023-05-05T15:01:31.235Z,70.20
2023-05-05T15:04:33.500Z,70.10
2023-05-05T15:07:35.993Z,70.10
2023-05-05T15:10:38.335Z,70.00
2023-05-05T15:13:41.761Z,70.00
2023-05-05T15:16:44.024Z,70.10
2023-05-05T15:19:46.309Z,70.00
2023-05-05T15:22:49.678Z,70.00
2023-05-05T15:25:52.102Z,70.10
2023-05-05T15:28:54.983Z,70.00
2023-05-05T15:31:57.417Z,68.90
2023-05-05T15:34:59.664Z,68.00
2023-05-05T15:38:02.300Z,67.30
2023-05-05T15:41:07.298Z,67.30
2023-05-05T15:44:12.549Z,66.80
2023-05-05T15:47:15.035Z,66.50
2023-05-05T15:50:17.531Z,66.80
2023-05-05T15:53:19.823Z,67.00
2023-05-05T15:56:22.798Z,67.90
2023-05-05T15:59:25.124Z,68.20
2023-05-05T16:02:27.597Z,68.00
2023-05-05T16:05:29.967Z,68.00
2023-05-05T16:08:32.663Z,67.20
2023-05-05T16:11:37.573Z,67.10
2023-05-05T16:14:39.790Z,66.90
2023-05-05T16:17:42.068Z,67.50
2023-05-05T16:20:44.592Z,66.60
2023-05-05T16:23:47.470Z,66.70
2023-05-05T16:26:49.709Z,67.40
2023-05-05T16:29:53.482Z,67.10
2023-05-05T16:32:55.886Z,66.60
2023-05-05T16:35:58.437Z,66.50
2023-05-05T16:39:00.793Z,66.00
2023-05-05T16:42:03.685Z,65.90
2023-05-05T16:45:07.429Z,65.80
2023-05-05T16:48:09.829Z,66.30
2023-05-05T16:51:12.336Z,66.50
2023-05-05T16:54:14.554Z,66.50
2023-05-05T16:57:16.780Z,66.40
2023-05-05T17:00:19.237Z,66.20
2023-05-05T17:03:22.786Z,66.70
2023-05-05T17:06:25.070Z,66.20
2023-05-05T17:09:27.705Z,66.50
2023-05-05T17:12:32.979Z,66.90
2023-05-05T17:15:35.763Z,66.70
2023-05-05T17:18:38.146Z,66.70
2023-05-05T17:21:40.382Z,67.10
2023-05-05T17:24:43.273Z,67.60
2023-05-05T17:27:45.506Z,68.20
2023-05-05T17:30:47.672Z,68.50
2023-05-05T17:33:50.316Z,68.50
2023-05-05T17:36:52.546Z,68.70
2023-05-05T17:39:54.713Z,68.60
2023-05-05T17:42:56.971Z,68.80
2023-05-05T17:45:59.336Z,68.80
2023-05-05T17:49:02.986Z,68.80
2023-05-05T17:52:05.422Z,68.90
2023-05-05T17:55:08.292Z,69.00
2023-05-05T17:58:10.697Z,69.10
2023-05-05T18:01:21.131Z,69.10
2023-05-05T18:04:24.302Z,69.20
2023-05-05T18:07:27.922Z,70.00
2023-05-05T18:10:30.219Z,69.40
2023-05-05T18:13:32.579Z,69.50
2023-05-05T18:16:34.868Z,69.50
2023-05-05T18:19:37.255Z,69.70
2023-05-05T18:22:39.765Z,69.70
2023-05-05T18:25:42.325Z,69.80
2023-05-05T18:28:44.604Z,69.80
2023-05-05T18:31:52.173Z,69.90
2023-05-05T18:34:54.507Z,70.00
2023-05-05T18:37:56.904Z,70.00
2023-05-05T18:40:59.137Z,70.10
2023-05-05T18:44:01.399Z,70.10
2023-05-05T18:47:03.740Z,70.20
2023-05-05T18:50:06.979Z,70.20
2023-05-05T18:53:11.002Z,71.00
2023-05-05T18:56:13.374Z,70.30
2023-05-05T18:59:16.005Z,70.30
2023-05-05T19:02:18.549Z,70.40
2023-05-05T19:05:21.189Z,70.40
2023-05-05T19:08:23.430Z,70.40
2023-05-05T19:11:25.811Z,70.50
2023-05-05T19:14:28.098Z,70.60
2023-05-05T19:17:30.373Z,70.80
2023-05-05T19:20:32.867Z,70.80
2023-05-05T19:23:36.312Z,70.80
2023-05-05T19:26:38.739Z,70.80
2023-05-05T19:29:41.306Z,70.80
2023-05-05T19:32:44.501Z,70.90
2023-05-05T19:35:46.875Z,70.80
2023-05-05T19:38:49.086Z,70.90
2023-05-05T19:41:51.380Z,70.90
2023-05-05T19:44:53.624Z,71.70
2023-05-05T19:47:55.946Z,71.00
2023-05-05T19:50:58.218Z,71.00
2023-05-05T19:54:00.648Z,71.10
2023-05-05T19:57:02.931Z,71.10
2023-05-05T20:00:06.131Z,71.20
2023-05-05T20:03:09.650Z,71.20
2023-05-05T20:06:12.071Z,71.20
2023-05-05T20:09:14.833Z,71.20
2023-05-05T20:12:19.779Z,71.20
2023-05-05T20:15:22.540Z,71.30
2023-05-05T20:18:24.950Z,71.20
2023-05-05T20:21:27.379Z,71.30
2023-05-05T20:24:29.999Z,71.40
2023-05-05T20:27:33.475Z,71.40
2023-05-05T20:30:37.059Z,71.40
2023-05-05T20:33:39.341Z,71.40
2023-05-05T20:36:41.543Z,71.30
2023-05-05T20:39:44.043Z,71.40
2023-05-05T20:42:46.258Z,71.40
2023-05-05T20:45:48.597Z,71.40
2023-05-05T20:48:51.095Z,71.50
2023-05-05T20:51:53.351Z,71.50
2023-05-05T20:54:55.763Z,71.60
2023-05-05T20:57:58.011Z,71.50
2023-05-05T21:01:00.299Z,71.60
2023-05-05T21:04:02.572Z,71.70
2023-05-05T21:07:04.800Z,71.60
2023-05-05T21:10:08.134Z,71.60
2023-05-05T21:13:10.788Z,71.70
2023-05-05T21:16:13.155Z,71.70
2023-05-05T21:19:15.472Z,71.80
2023-05-05T21:22:17.970Z,71.80
2023-05-05T21:25:21.465Z,71.80
2023-05-05T21:28:23.789Z,71.80
2023-05-05T21:31:25.998Z,71.90
2023-05-05T21:34:28.258Z,71.90
2023-05-05T21:37:31.106Z,71.90
2023-05-05T21:40:33.369Z,72.10
2023-05-05T21:43:35.609Z,72.00
2023-05-05T21:46:37.950Z,72.00
2023-05-05T21:49:40.263Z,72.10
2023-05-05T21:52:42.671Z,72.10
2023-05-05T21:55:45.102Z,72.20
2023-05-05T21:58:47.393Z,72.20
2023-05-05T22:01:50.148Z,72.20
2023-05-05T22:04:52.586Z,72.30
2023-05-05T22:07:54.969Z,72.40
2023-05-05T22:10:57.244Z,72.40
2023-05-05T22:13:59.539Z,72.40
2023-05-05T22:17:01.724Z,72.40
2023-05-05T22:20:05.408Z,72.40
2023-05-05T22:23:07.792Z,72.50
2023-05-05T22:26:10.278Z,72.50
2023-05-05T22:29:12.541Z,72.50
2023-05-05T22:32:14.943Z,72.60
2023-05-05T22:35:17.999Z,72.60
2023-05-05T22:38:20.245Z,72.60
2023-05-05T22:41:22.445Z,72.50
2023-05-05T22:44:24.709Z,72.60
2023-05-05T22:47:27.106Z,72.60
2023-05-05T22:50:29.514Z,72.60
2023-05-05T22:53:31.856Z,72.70
2023-05-05T22:56:34.492Z,72.70
2023-05-05T22:59:36.773Z,72.60
2023-05-05T23:02:39.329Z,72.70
2023-05-05T23:05:41.616Z,72.60
2023-05-05T23:08:43.838Z,72.70
2023-05-05T23:11:46.034Z,72.80
2023-05-05T23:14:50.182Z,72.80
2023-05-05T23:17:52.450Z,72.80
2023-05-05T23:20:54.790Z,72.80
2023-05-05T23:23:57.426Z,72.80
2023-05-05T23:27:02.343Z,72.80
2023-05-05T23:30:04.944Z,72.80
2023-05-05T23:33:07.333Z,72.90
2023-05-05T23:36:09.727Z,72.90
2023-05-05T23:39:12.287Z,72.90
2023-05-05T23:42:14.489Z,72.90
2023-05-05T23:45:19.193Z,73.00
2023-05-05T23:48:21.790Z,73.00
2023-05-05T23:51:24.396Z,72.90
2023-05-05T23:54:26.664Z,73.00
2023-05-05T23:57:29.085Z,73.00
