createdAt,value
2018-06-28T00:00:24.709Z,15.7
2018-06-28T00:01:26.697Z,15.7
2018-06-28T00:02:28.706Z,15.6
2018-06-28T00:03:30.701Z,15.6
2018-06-28T00:04:32.709Z,15.6
2018-06-28T00:05:34.708Z,15.6
2018-06-28T00:06:36.995Z,15.6
2018-06-28T00:07:39.376Z,15.6
2018-06-28T00:08:41.788Z,15.6
2018-06-28T00:09:44.048Z,15.6
2018-06-28T00:10:46.054Z,15.5
2018-06-28T00:11:48.057Z,15.6
2018-06-28T00:12:50.736Z,15.6
2018-06-28T00:13:52.729Z,15.5
2018-06-28T00:14:54.737Z,15.5
2018-06-28T00:15:57.299Z,15.5
2018-06-28T00:16:59.305Z,15.5
2018-06-28T00:18:01.294Z,15.5
2018-06-28T00:19:03.298Z,15.5
2018-06-28T00:20:05.300Z,15.5
2018-06-28T00:21:07.294Z,15.4
2018-06-28T00:22:09.298Z,15.5
2018-06-28T00:23:11.288Z,15.4
2018-06-28T00:24:13.288Z,15.4
2018-06-28T00:25:15.291Z,15.5
2018-06-28T00:26:17.287Z,15.5
2018-06-28T00:27:19.287Z,15.4
2018-06-28T00:28:21.676Z,15.4
2018-06-28T00:29:23.683Z,15.4
2018-06-28T00:30:25.965Z,15.4
2018-06-28T00:31:27.952Z,15.4
2018-06-28T00:32:30.245Z,15.4
2018-06-28T00:33:32.245Z,15.4
2018-06-28T00:34:34.249Z,15.4
2018-06-28T00:35:36.243Z,15.5
2018-06-28T00:36:38.238Z,15.5
2018-06-28T00:37:40.243Z,15.5
2018-06-28T00:38:42.254Z,15.5
2018-06-28T00:39:44.541Z,15.4
2018-06-28T00:40:46.543Z,15.4
2018-06-28T00:41:48.530Z,15.4
2018-06-28T00:42:50.532Z,15.4
2018-06-28T00:43:52.547Z,15.4
2018-06-28T00:44:55.315Z,15.4
2018-06-28T00:45:57.316Z,15.4
2018-06-28T00:46:59.315Z,15.4
2018-06-28T00:48:01.694Z,15.4
2018-06-28T00:49:03.701Z,15.4
2018-06-28T00:50:06.078Z,15.4
2018-06-28T00:51:08.091Z,15.4
2018-06-28T00:52:10.102Z,15.4
2018-06-28T00:53:12.091Z,15.3
2018-06-28T00:54:14.095Z,15.3
2018-06-28T00:55:16.367Z,15.3
2018-06-28T00:56:18.664Z,15.3
2018-06-28T00:57:20.664Z,15.4
2018-06-28T00:58:22.656Z,15.4
2018-06-28T00:59:24.665Z,15.4
2018-06-28T01:00:26.662Z,15.4
2018-06-28T01:01:28.668Z,15.4
2018-06-28T01:02:30.662Z,15.4
2018-06-28T01:03:32.656Z,15.4
2018-06-28T01:04:34.966Z,15.4
2018-06-28T01:05:37.260Z,15.4
2018-06-28T01:06:39.254Z,15.3
2018-06-28T01:07:41.260Z,15.3
2018-06-28T01:08:43.266Z,15.3
2018-06-28T01:09:45.273Z,15.3
2018-06-28T01:10:47.565Z,15.3
2018-06-28T01:11:49.565Z,15.3
2018-06-28T01:12:51.957Z,15.3
2018-06-28T01:13:54.338Z,15.3
2018-06-28T01:14:56.333Z,15.3
2018-06-28T01:15:58.337Z,15.3
2018-06-28T01:17:00.323Z,15.3
2018-06-28T01:18:02.609Z,15.3
2018-06-28T01:19:04.608Z,15.3
2018-06-28T01:20:06.657Z,15.3
2018-06-28T01:21:08.618Z,15.3
2018-06-28T01:22:10.611Z,15.3
2018-06-28T01:23:12.613Z,15.3
2018-06-28T01:24:14.897Z,15.3
2018-06-28T01:25:16.886Z,15.3
2018-06-28T01:26:19.180Z,15.2
2018-06-28T01:27:21.177Z,15.2
2018-06-28T01:28:23.177Z,15.2
2018-06-28T01:29:25.183Z,15.2
2018-06-28T01:30:27.463Z,15.2
2018-06-28T01:31:29.463Z,15.2
2018-06-28T01:32:31.451Z,15.1
2018-06-28T01:33:33.453Z,15.1
2018-06-28T01:34:35.454Z,15.1
2018-06-28T01:35:37.463Z,15.2
2018-06-28T01:36:39.474Z,15.2
2018-06-28T01:37:41.749Z,15.2
2018-06-28T01:38:43.743Z,15.1
2018-06-28T01:39:46.032Z,15.1
2018-06-28T01:40:48.338Z,15.1
2018-06-28T01:41:50.353Z,15.1
2018-06-28T01:42:52.716Z,15.1
2018-06-28T01:43:54.721Z,15
2018-06-28T01:44:56.721Z,15.1
2018-06-28T01:45:58.712Z,15
2018-06-28T01:47:00.711Z,15
2018-06-28T01:48:03.040Z,15
2018-06-28T01:49:05.040Z,15
2018-06-28T01:50:07.034Z,14.9
2018-06-28T01:51:09.036Z,14.9
2018-06-28T01:52:11.033Z,15
2018-06-28T01:53:13.315Z,14.9
2018-06-28T01:54:15.308Z,15
2018-06-28T01:55:18.560Z,15
2018-06-28T01:56:20.559Z,15
2018-06-28T01:57:22.544Z,14.9
2018-06-28T01:58:24.559Z,14.9
2018-06-28T01:59:26.552Z,14.9
2018-06-28T02:00:28.554Z,14.9
2018-06-28T02:01:30.554Z,14.9
2018-06-28T02:02:32.558Z,14.9
2018-06-28T02:03:34.568Z,14.9
2018-06-28T02:04:36.557Z,14.9
2018-06-28T02:05:38.558Z,14.9
2018-06-28T02:06:40.846Z,14.9
2018-06-28T02:07:42.838Z,14.9
2018-06-28T02:08:44.830Z,14.9
2018-06-28T02:09:46.824Z,14.9
2018-06-28T02:10:49.210Z,14.9
2018-06-28T02:11:51.213Z,14.9
2018-06-28T02:12:53.490Z,14.9
2018-06-28T02:13:55.489Z,14.9
2018-06-28T02:14:57.483Z,14.9
2018-06-28T02:15:59.784Z,14.9
2018-06-28T02:17:02.078Z,14.9
2018-06-28T02:18:04.361Z,14.9
2018-06-28T02:19:06.373Z,14.9
2018-06-28T02:20:08.652Z,14.9
2018-06-28T02:21:10.639Z,14.9
2018-06-28T02:22:12.647Z,14.9
2018-06-28T02:23:14.649Z,14.8
2018-06-28T02:24:16.649Z,14.9
2018-06-28T02:25:18.657Z,14.9
2018-06-28T02:26:20.659Z,14.9
2018-06-28T02:27:22.662Z,14.9
2018-06-28T02:28:24.658Z,14.9
2018-06-28T02:29:26.933Z,14.8
2018-06-28T02:30:29.221Z,14.9
2018-06-28T02:31:31.218Z,14.8
2018-06-28T02:32:34.006Z,14.8
2018-06-28T02:33:36.287Z,14.8
2018-06-28T02:34:38.567Z,14.8
2018-06-28T02:35:41.616Z,14.9
2018-06-28T02:36:43.617Z,14.9
2018-06-28T02:37:46.210Z,14.8
2018-06-28T02:38:48.206Z,14.8
2018-06-28T02:39:50.480Z,14.8
2018-06-28T02:40:52.765Z,14.8
2018-06-28T02:41:54.768Z,14.8
2018-06-28T02:42:56.769Z,14.8
2018-06-28T02:43:58.770Z,14.8
2018-06-28T02:45:00.773Z,14.8
2018-06-28T02:46:03.173Z,14.8
2018-06-28T02:47:05.154Z,14.7
2018-06-28T02:48:07.149Z,14.7
2018-06-28T02:49:09.153Z,14.7
2018-06-28T02:50:11.150Z,14.7
2018-06-28T02:51:13.436Z,14.7
2018-06-28T02:52:15.437Z,14.7
2018-06-28T02:53:18.116Z,14.7
2018-06-28T02:54:20.122Z,14.8
2018-06-28T02:55:22.699Z,14.7
2018-06-28T02:56:24.709Z,14.8
2018-06-28T02:57:26.715Z,14.7
2018-06-28T02:58:29.347Z,14.7
2018-06-28T02:59:31.630Z,14.6
2018-06-28T03:00:34.279Z,14.7
2018-06-28T03:01:36.276Z,14.7
2018-06-28T03:02:38.599Z,14.6
2018-06-28T03:03:42.042Z,14.6
2018-06-28T03:04:44.058Z,14.7
2018-06-28T03:05:46.065Z,14.7
2018-06-28T03:06:48.365Z,14.7
2018-06-28T03:07:50.730Z,14.7
2018-06-28T03:08:53.033Z,14.7
2018-06-28T03:09:55.466Z,14.7
2018-06-28T03:10:57.467Z,14.7
2018-06-28T03:12:02.827Z,14.7
2018-06-28T03:13:04.835Z,14.7
2018-06-28T03:14:06.880Z,14.7
2018-06-28T03:15:12.236Z,14.7
2018-06-28T03:16:14.234Z,14.7
2018-06-28T03:17:17.694Z,14.7
2018-06-28T03:18:19.705Z,14.7
2018-06-28T03:19:21.990Z,14.6
2018-06-28T03:20:24.288Z,14.6
2018-06-28T03:21:26.323Z,14.6
2018-06-28T03:22:28.370Z,14.6
2018-06-28T03:23:30.402Z,14.6
2018-06-28T03:24:32.710Z,14.7
2018-06-28T03:25:37.764Z,14.7
2018-06-28T03:26:39.807Z,14.7
2018-06-28T03:27:41.799Z,14.7
2018-06-28T03:28:44.125Z,14.6
2018-06-28T03:29:46.165Z,14.6
2018-06-28T03:30:48.245Z,14.7
2018-06-28T03:31:50.891Z,14.7
2018-06-28T03:32:55.950Z,14.7
2018-06-28T03:33:58.279Z,14.7
2018-06-28T03:35:00.306Z,14.7
2018-06-28T03:36:02.642Z,14.7
2018-06-28T03:37:08.009Z,14.8
2018-06-28T03:38:10.039Z,14.8
2018-06-28T03:39:12.089Z,14.8
2018-06-28T03:40:15.293Z,14.8
2018-06-28T03:41:20.292Z,14.8
2018-06-28T03:42:22.298Z,14.9
2018-06-28T03:43:24.303Z,14.9
2018-06-28T03:44:26.573Z,14.8
2018-06-28T03:45:28.577Z,14.8
2018-06-28T03:46:30.857Z,14.8
2018-06-28T03:47:32.849Z,14.9
2018-06-28T03:48:35.133Z,14.9
2018-06-28T03:49:37.136Z,14.9
2018-06-28T03:50:39.133Z,14.9
2018-06-28T03:51:41.123Z,14.9
2018-06-28T03:52:43.122Z,14.9
2018-06-28T03:53:45.128Z,14.9
2018-06-28T03:54:47.127Z,14.9
2018-06-28T03:55:49.120Z,14.9
2018-06-28T03:56:51.128Z,14.9
2018-06-28T03:57:53.406Z,14.9
2018-06-28T03:58:55.391Z,15
2018-06-28T03:59:57.390Z,15
2018-06-28T04:00:59.404Z,15
2018-06-28T04:02:01.400Z,15
2018-06-28T04:03:03.397Z,15.1
2018-06-28T04:04:05.693Z,15.1
2018-06-28T04:05:07.687Z,15.1
2018-06-28T04:06:09.682Z,15.1
2018-06-28T04:07:11.688Z,15.1
2018-06-28T04:08:13.686Z,15
2018-06-28T04:09:15.965Z,15
2018-06-28T04:10:17.980Z,15.1
2018-06-28T04:11:19.965Z,15.1
2018-06-28T04:12:21.970Z,15.1
2018-06-28T04:13:23.961Z,15.2
2018-06-28T04:14:25.958Z,15.2
2018-06-28T04:15:27.953Z,15.1
2018-06-28T04:16:29.944Z,15.1
2018-06-28T04:17:31.960Z,15.1
2018-06-28T04:18:34.235Z,15.2
2018-06-28T04:19:36.228Z,15.2
2018-06-28T04:20:38.235Z,15.2
2018-06-28T04:21:40.237Z,15.2
2018-06-28T04:22:42.247Z,15.2
2018-06-28T04:23:44.529Z,15.2
2018-06-28T04:24:46.532Z,15.2
2018-06-28T04:25:48.821Z,15.2
2018-06-28T04:26:50.811Z,15.3
2018-06-28T04:27:52.810Z,15.3
2018-06-28T04:28:54.810Z,15.3
2018-06-28T04:29:56.803Z,15.3
2018-06-28T04:30:58.809Z,15.3
2018-06-28T04:32:01.515Z,15.4
2018-06-28T04:33:03.505Z,15.4
2018-06-28T04:34:05.505Z,15.4
2018-06-28T04:35:07.500Z,15.4
2018-06-28T04:36:09.501Z,15.3
2018-06-28T04:37:11.502Z,15.4
2018-06-28T04:38:13.505Z,15.4
2018-06-28T04:39:15.890Z,15.4
2018-06-28T04:40:17.894Z,15.4
2018-06-28T04:41:20.182Z,15.4
2018-06-28T04:42:22.182Z,15.5
2018-06-28T04:43:24.477Z,15.5
2018-06-28T04:44:26.488Z,15.5
2018-06-28T04:45:28.492Z,15.5
2018-06-28T04:46:30.491Z,15.5
2018-06-28T04:47:32.486Z,15.5
2018-06-28T04:48:34.488Z,15.5
2018-06-28T04:49:36.492Z,15.6
2018-06-28T04:50:38.484Z,15.6
2018-06-28T04:51:40.487Z,15.6
2018-06-28T04:52:42.869Z,15.6
2018-06-28T04:53:44.876Z,15.6
2018-06-28T04:54:46.880Z,15.7
2018-06-28T04:55:48.874Z,15.6
2018-06-28T04:56:50.875Z,15.7
2018-06-28T04:57:53.158Z,15.8
2018-06-28T04:58:55.201Z,15.8
2018-06-28T04:59:57.164Z,15.8
2018-06-28T05:00:59.445Z,15.8
2018-06-28T05:02:01.453Z,15.9
2018-06-28T05:03:04.314Z,15.9
2018-06-28T05:04:06.315Z,15.9
2018-06-28T05:05:08.595Z,15.9
2018-06-28T05:06:11.284Z,15.9
2018-06-28T05:07:13.292Z,16
2018-06-28T05:08:15.301Z,16
2018-06-28T05:09:17.280Z,16.1
2018-06-28T05:10:19.282Z,16.1
2018-06-28T05:11:21.284Z,16.1
2018-06-28T05:12:23.570Z,16.1
2018-06-28T05:13:25.573Z,16.1
2018-06-28T05:14:27.960Z,16.2
2018-06-28T05:15:29.958Z,16.2
2018-06-28T05:16:32.341Z,16.2
2018-06-28T05:17:34.997Z,16.3
2018-06-28T05:18:37.677Z,16.3
2018-06-28T05:19:39.678Z,16.4
2018-06-28T05:20:41.686Z,16.4
2018-06-28T05:21:43.680Z,16.4
2018-06-28T05:22:45.682Z,16.4
2018-06-28T05:23:47.678Z,16.5
2018-06-28T05:24:49.676Z,16.5
2018-06-28T05:25:51.678Z,16.5
2018-06-28T05:26:53.675Z,16.5
2018-06-28T05:27:55.688Z,16.6
2018-06-28T05:28:58.377Z,16.6
2018-06-28T05:30:00.374Z,16.6
2018-06-28T05:31:03.244Z,16.7
2018-06-28T05:32:05.396Z,16.7
2018-06-28T05:33:07.805Z,16.7
2018-06-28T05:34:10.936Z,16.8
2018-06-28T05:35:14.293Z,16.8
2018-06-28T05:36:17.607Z,16.9
2018-06-28T05:37:20.914Z,16.9
2018-06-28T05:38:24.377Z,16.9
2018-06-28T05:39:27.925Z,17
2018-06-28T05:40:31.587Z,17
2018-06-28T05:41:34.965Z,17
2018-06-28T05:42:38.011Z,17.1
2018-06-28T05:43:41.514Z,17.1
2018-06-28T05:44:44.799Z,17.1
2018-06-28T05:45:47.427Z,17.1
2018-06-28T05:46:50.220Z,17.1
2018-06-28T05:47:53.575Z,17.1
2018-06-28T05:48:57.444Z,17.2
2018-06-28T05:50:00.553Z,17.2
2018-06-28T05:51:03.876Z,17.2
2018-06-28T05:52:06.553Z,17.2
2018-06-28T05:53:09.906Z,17.3
2018-06-28T05:54:13.242Z,17.3
2018-06-28T05:55:16.473Z,17.4
2018-06-28T05:56:19.359Z,17.4
2018-06-28T05:57:23.102Z,17.5
2018-06-28T05:58:25.803Z,17.5
2018-06-28T05:59:29.314Z,17.5
2018-06-28T06:00:32.695Z,17.5
2018-06-28T06:01:35.645Z,17.6
2018-06-28T06:02:38.431Z,17.6
2018-06-28T06:03:40.754Z,17.6
2018-06-28T06:04:44.097Z,17.7
2018-06-28T06:05:47.747Z,17.8
2018-06-28T06:06:50.432Z,17.8
2018-06-28T06:07:52.985Z,17.8
2018-06-28T06:08:55.573Z,17.9
2018-06-28T06:09:59.335Z,17.9
2018-06-28T06:11:03.212Z,17.9
2018-06-28T06:12:05.930Z,18
2018-06-28T06:13:09.353Z,18
2018-06-28T06:14:11.979Z,18.1
2018-06-28T06:15:15.681Z,18.1
2018-06-28T06:16:19.109Z,18.1
2018-06-28T06:17:21.712Z,18.2
2018-06-28T06:18:24.282Z,18.2
2018-06-28T06:19:26.745Z,18.3
2018-06-28T06:20:28.939Z,18.3
2018-06-28T06:21:31.831Z,18.4
2018-06-28T06:22:34.121Z,18.5
2018-06-28T06:23:36.306Z,18.5
2018-06-28T06:24:38.954Z,18.5
2018-06-28T06:25:41.595Z,18.5
2018-06-28T06:26:44.779Z,18.5
2018-06-28T06:27:48.507Z,18.5
2018-06-28T06:28:51.605Z,18.6
2018-06-28T06:29:54.108Z,18.6
2018-06-28T06:30:56.498Z,18.6
2018-06-28T06:31:58.492Z,18.7
2018-06-28T06:33:02.323Z,18.7
2018-06-28T06:34:07.376Z,18.7
2018-06-28T06:35:09.965Z,18.7
2018-06-28T06:36:13.628Z,18.8
2018-06-28T06:38:01.093Z,18.9
2018-06-28T06:39:03.465Z,18.9
2018-06-28T06:40:06.458Z,19
2018-06-28T06:41:09.037Z,19.1
2018-06-28T06:42:13.141Z,19.1
2018-06-28T06:43:16.080Z,19.2
2018-06-28T06:44:19.868Z,19.2
2018-06-28T06:45:22.864Z,19.2
2018-06-28T06:46:24.878Z,19.3
2018-06-28T06:47:28.262Z,19.3
2018-06-28T06:48:31.437Z,19.3
2018-06-28T06:49:33.623Z,19.4
2018-06-28T06:50:36.828Z,19.4
2018-06-28T06:51:40.012Z,19.4
2018-06-28T06:52:43.282Z,19.5
2018-06-28T06:53:45.534Z,19.5
2018-06-28T06:54:49.684Z,19.5
2018-06-28T06:55:52.513Z,19.5
2018-06-28T06:56:55.032Z,19.6
2018-06-28T06:57:58.621Z,19.6
2018-06-28T06:59:02.763Z,19.7
2018-06-28T07:00:05.155Z,19.7
2018-06-28T07:01:07.375Z,19.7
2018-06-28T07:02:10.254Z,19.7
2018-06-28T07:03:13.071Z,19.7
2018-06-28T07:04:17.474Z,19.8
2018-06-28T07:05:20.174Z,19.8
2018-06-28T07:06:23.178Z,19.8
2018-06-28T07:07:26.414Z,19.9
2018-06-28T07:08:28.588Z,19.9
2018-06-28T07:09:30.669Z,20
2018-06-28T07:10:33.146Z,20
2018-06-28T07:11:35.733Z,20.1
2018-06-28T07:12:39.283Z,20
2018-06-28T07:13:43.000Z,20.1
2018-06-28T07:14:45.645Z,20.2
2018-06-28T07:15:47.991Z,20.2
2018-06-28T07:16:51.352Z,20.2
2018-06-28T07:17:54.951Z,20.3
2018-06-28T07:18:58.247Z,20.4
2018-06-28T07:20:01.553Z,20.4
2018-06-28T07:21:04.380Z,20.5
2018-06-28T07:22:07.440Z,20.5
2018-06-28T07:23:11.511Z,20.6
2018-06-28T07:24:14.718Z,20.7
2018-06-28T07:25:17.101Z,20.7
2018-06-28T07:26:19.476Z,20.7
2018-06-28T07:27:22.971Z,20.7
2018-06-28T07:28:26.411Z,20.8
2018-06-28T07:29:29.529Z,20.8
2018-06-28T07:30:32.415Z,20.9
2018-06-28T07:31:35.367Z,21
2018-06-28T07:32:38.142Z,20.9
2018-06-28T07:33:41.260Z,21
2018-06-28T07:34:43.995Z,21
2018-06-28T07:35:47.592Z,21.1
2018-06-28T07:36:50.782Z,21.2
2018-06-28T07:37:53.529Z,21.3
2018-06-28T07:38:56.587Z,21.3
2018-06-28T07:39:59.568Z,21.3
2018-06-28T07:41:02.416Z,21.4
2018-06-28T07:42:05.743Z,21.5
2018-06-28T07:43:07.950Z,21.5
2018-06-28T07:44:11.064Z,21.6
2018-06-28T07:45:13.501Z,21.6
2018-06-28T07:46:16.023Z,21.7
2018-06-28T07:47:19.300Z,21.8
2018-06-28T07:48:23.846Z,21.8
2018-06-28T07:49:26.373Z,21.9
2018-06-28T07:50:29.854Z,21.8
2018-06-28T07:51:33.331Z,21.8
2018-06-28T07:52:36.479Z,21.9
2018-06-28T07:53:39.085Z,21.9
2018-06-28T07:54:42.108Z,21.9
2018-06-28T07:55:46.018Z,22
2018-06-28T07:56:49.399Z,22.1
2018-06-28T07:57:52.120Z,22
2018-06-28T07:58:54.569Z,22.2
2018-06-28T07:59:58.571Z,22.2
2018-06-28T08:01:01.180Z,22.1
2018-06-28T08:02:03.939Z,22.2
2018-06-28T08:03:06.716Z,22.3
2018-06-28T08:04:10.746Z,22.3
2018-06-28T08:05:13.303Z,22.3
2018-06-28T08:06:16.396Z,22.3
2018-06-28T08:07:20.114Z,22.4
2018-06-28T08:08:22.632Z,22.4
2018-06-28T08:09:25.313Z,22.4
2018-06-28T08:10:27.856Z,22.4
2018-06-28T08:11:31.021Z,22.4
2018-06-28T08:12:33.617Z,22.4
2018-06-28T08:13:36.279Z,22.5
2018-06-28T08:14:39.537Z,22.5
2018-06-28T08:15:42.299Z,22.6
2018-06-28T08:16:45.417Z,22.6
2018-06-28T08:17:48.045Z,22.7
2018-06-28T08:18:50.212Z,22.7
2018-06-28T08:19:53.649Z,22.8
2018-06-28T08:20:56.065Z,22.9
2018-06-28T08:21:58.312Z,22.9
2018-06-28T08:23:01.473Z,23
2018-06-28T08:24:05.768Z,22.9
2018-06-28T08:25:08.862Z,23
2018-06-28T08:26:11.987Z,23.1
2018-06-28T08:27:15.568Z,23.1
2018-06-28T08:28:18.204Z,23.1
2018-06-28T08:29:20.698Z,23.2
2018-06-28T08:30:24.237Z,23.2
2018-06-28T08:31:27.706Z,23.2
2018-06-28T08:32:31.353Z,23.3
2018-06-28T08:33:33.747Z,23.3
2018-06-28T08:34:37.384Z,23.5
2018-06-28T08:35:39.794Z,23.5
2018-06-28T08:36:42.221Z,23.5
2018-06-28T08:37:45.816Z,23.6
2018-06-28T08:38:48.338Z,23.7
2018-06-28T08:39:51.163Z,23.7
2018-06-28T08:40:53.506Z,23.9
2018-06-28T08:41:55.909Z,24
2018-06-28T08:42:59.920Z,23.9
2018-06-28T08:44:02.545Z,23.9
2018-06-28T08:45:06.190Z,23.9
2018-06-28T08:46:09.461Z,24
2018-06-28T08:47:12.140Z,24
2018-06-28T08:48:14.940Z,24
2018-06-28T08:49:18.368Z,24
2018-06-28T08:50:22.420Z,24.1
2018-06-28T08:51:25.563Z,24
2018-06-28T08:52:27.809Z,24.1
2018-06-28T08:53:30.296Z,24.1
2018-06-28T08:54:33.604Z,24.1
2018-06-28T08:55:36.627Z,24.1
2018-06-28T08:56:39.934Z,24.3
2018-06-28T08:57:43.986Z,24.3
2018-06-28T08:58:46.158Z,24.4
2018-06-28T08:59:48.269Z,24.3
2018-06-28T09:00:50.988Z,24.4
2018-06-28T09:01:54.328Z,24.4
2018-06-28T09:02:57.809Z,24.5
2018-06-28T09:04:00.597Z,24.6
2018-06-28T09:05:03.377Z,24.7
2018-06-28T09:06:06.126Z,24.8
2018-06-28T09:07:09.718Z,24.8
2018-06-28T09:08:12.768Z,24.8
2018-06-28T09:09:15.979Z,25.1
2018-06-28T09:10:19.130Z,25.1
2018-06-28T09:11:22.433Z,25.3
2018-06-28T09:12:25.822Z,25.1
2018-06-28T09:13:28.737Z,25.2
2018-06-28T09:14:31.757Z,25.2
2018-06-28T09:15:34.739Z,25.3
2018-06-28T09:16:38.333Z,25.4
2018-06-28T09:17:40.790Z,25.4
2018-06-28T09:18:44.758Z,25.6
2018-06-28T09:19:47.210Z,25.6
2018-06-28T09:20:49.794Z,25.7
2018-06-28T09:21:52.424Z,25.5
2018-06-28T09:22:54.883Z,25.8
2018-06-28T09:23:58.300Z,25.9
2018-06-28T09:25:01.188Z,25.7
2018-06-28T09:26:04.561Z,25.8
2018-06-28T09:27:06.888Z,25.8
2018-06-28T09:28:09.289Z,25.6
2018-06-28T09:29:11.590Z,26
2018-06-28T09:30:13.772Z,26.2
2018-06-28T09:31:16.488Z,26.2
2018-06-28T09:32:19.526Z,26.1
2018-06-28T09:33:22.776Z,26.4
2018-06-28T09:34:25.040Z,26.6
2018-06-28T09:35:27.271Z,26.3
2018-06-28T09:36:30.440Z,26.6
2018-06-28T09:37:33.569Z,26.7
2018-06-28T09:38:35.826Z,26.4
2018-06-28T09:39:38.900Z,26.4
2018-06-28T09:40:41.231Z,26.3
2018-06-28T09:41:43.831Z,26.7
2018-06-28T09:42:46.372Z,26.6
2018-06-28T09:43:48.616Z,26.4
2018-06-28T09:44:52.033Z,26.4
2018-06-28T09:45:56.003Z,26.4
2018-06-28T09:46:58.947Z,26.5
2018-06-28T09:48:01.365Z,26.6
2018-06-28T09:49:04.252Z,26.8
2018-06-28T09:50:07.469Z,27
2018-06-28T09:51:09.785Z,26.8
2018-06-28T09:52:12.929Z,27
2018-06-28T09:53:15.994Z,27.3
2018-06-28T09:54:19.306Z,27.4
2018-06-28T09:55:23.836Z,27.2
2018-06-28T09:56:27.371Z,26.9
2018-06-28T09:57:30.673Z,27.2
2018-06-28T09:58:33.254Z,27.3
2018-06-28T09:59:35.785Z,27.3
2018-06-28T10:00:38.067Z,27.2
2018-06-28T10:01:40.541Z,27.5
2018-06-28T10:02:43.268Z,27.2
2018-06-28T10:03:45.807Z,27.1
2018-06-28T10:04:47.867Z,27.1
2018-06-28T10:05:49.897Z,27.3
2018-06-28T10:06:55.010Z,27.3
2018-06-28T10:07:57.072Z,27.4
2018-06-28T10:08:59.463Z,27.7
2018-06-28T10:10:01.517Z,27.8
2018-06-28T10:11:03.585Z,27.4
2018-06-28T10:12:05.986Z,27.1
2018-06-28T10:13:08.512Z,27.6
2018-06-28T10:14:11.180Z,27.5
2018-06-28T10:15:13.801Z,27.7
2018-06-28T10:16:17.240Z,27.6
2018-06-28T10:17:20.681Z,27.3
2018-06-28T10:18:22.715Z,27
2018-06-28T10:19:26.146Z,27
2018-06-28T10:20:28.773Z,27
2018-06-28T10:21:31.144Z,26.6
2018-06-28T10:22:33.190Z,26.6
2018-06-28T10:23:35.212Z,27
2018-06-28T10:24:37.262Z,27.5
2018-06-28T10:25:40.488Z,27.4
2018-06-28T10:26:45.668Z,27.5
2018-06-28T10:28:17.802Z,27.4
2018-06-28T10:29:19.871Z,27.5
2018-06-28T10:30:21.936Z,27.8
2018-06-28T10:31:25.282Z,27.6
2018-06-28T10:32:30.732Z,27.5
2018-06-28T10:33:34.755Z,27.7
2018-06-28T10:34:38.262Z,28
2018-06-28T10:35:41.791Z,27.7
2018-06-28T10:36:44.547Z,27.6
2018-06-28T10:37:49.221Z,28
2018-06-28T10:38:52.562Z,28.3
2018-06-28T10:39:55.975Z,28
2018-06-28T10:40:59.786Z,28.1
2018-06-28T10:42:03.758Z,28.2
2018-06-28T10:43:06.106Z,27.9
2018-06-28T10:44:09.199Z,28.5
2018-06-28T10:45:12.556Z,28.9
2018-06-28T10:46:14.862Z,28.8
2018-06-28T10:47:18.073Z,28.3
2018-06-28T10:48:20.725Z,28.2
2018-06-28T10:49:24.074Z,28.4
2018-06-28T10:50:26.918Z,28.6
2018-06-28T10:51:29.686Z,28.3
2018-06-28T10:52:31.837Z,28.5
2018-06-28T10:53:34.153Z,28.3
2018-06-28T10:54:36.931Z,28.1
2018-06-28T10:55:40.662Z,28.6
2018-06-28T10:56:42.984Z,28.6
2018-06-28T10:57:45.914Z,28.3
2018-06-28T10:58:48.550Z,28.3
2018-06-28T10:59:51.319Z,28.4
2018-06-28T11:00:54.673Z,28.3
2018-06-28T11:01:57.888Z,28.7
2018-06-28T11:03:01.155Z,28.9
2018-06-28T11:04:04.828Z,29.1
2018-06-28T11:05:07.267Z,29.4
2018-06-28T11:06:09.725Z,29.2
2018-06-28T11:07:12.490Z,28.7
2018-06-28T11:08:15.858Z,28.6
2018-06-28T11:09:18.089Z,29.2
2018-06-28T11:10:20.473Z,29.8
2018-06-28T11:11:23.669Z,29.1
2018-06-28T11:12:26.911Z,29
2018-06-28T11:13:30.235Z,29.2
2018-06-28T11:14:33.013Z,28.7
2018-06-28T11:15:35.456Z,28.6
2018-06-28T11:16:38.108Z,29.3
2018-06-28T11:17:40.567Z,28.9
2018-06-28T11:18:43.260Z,28.5
2018-06-28T11:19:46.606Z,28.7
2018-06-28T11:20:49.418Z,28.8
2018-06-28T11:21:52.110Z,28.8
2018-06-28T11:22:54.767Z,28.9
2018-06-28T11:23:57.684Z,28.9
2018-06-28T11:25:01.375Z,29.1
2018-06-28T11:26:04.456Z,28.9
2018-06-28T11:27:08.134Z,28.5
2018-06-28T11:28:10.520Z,28.6
2018-06-28T11:29:13.635Z,29
2018-06-28T11:30:17.353Z,28.7
2018-06-28T11:31:19.647Z,28.5
2018-06-28T11:32:21.793Z,28.7
2018-06-28T11:33:24.801Z,28.7
2018-06-28T11:34:27.108Z,29.3
2018-06-28T11:35:30.486Z,28.7
2018-06-28T11:36:32.805Z,28.6
2018-06-28T11:37:36.295Z,29
2018-06-28T11:38:38.968Z,28.9
2018-06-28T11:39:41.170Z,29.4
2018-06-28T11:40:44.413Z,29.6
2018-06-28T11:41:47.532Z,29.5
2018-06-28T11:42:50.787Z,29.7
2018-06-28T11:43:53.691Z,29.1
2018-06-28T11:44:55.996Z,28.8
2018-06-28T11:45:58.890Z,29
2018-06-28T11:47:01.376Z,29.2
2018-06-28T11:48:05.042Z,28.7
2018-06-28T11:49:07.919Z,29.1
2018-06-28T11:50:10.347Z,28.8
2018-06-28T11:51:12.501Z,29
2018-06-28T11:52:15.035Z,29.2
2018-06-28T11:53:17.385Z,29.1
2018-06-28T11:54:19.800Z,28.8
2018-06-28T11:55:23.258Z,29.1
2018-06-28T11:56:25.848Z,29.8
2018-06-28T11:57:29.242Z,29.1
2018-06-28T11:58:32.438Z,29.8
2018-06-28T11:59:35.811Z,29.4
2018-06-28T12:00:38.811Z,29.4
2018-06-28T12:01:42.047Z,29.5
2018-06-28T12:02:45.165Z,28.8
2018-06-28T12:03:48.316Z,29
2018-06-28T12:04:50.986Z,29.1
2018-06-28T12:05:54.283Z,28.9
2018-06-28T12:06:58.179Z,29
2018-06-28T12:08:01.654Z,29.2
2018-06-28T12:09:04.670Z,29.2
2018-06-28T12:10:08.037Z,29.2
2018-06-28T12:11:11.154Z,29.4
2018-06-28T12:12:13.761Z,29.3
2018-06-28T12:13:17.549Z,29.1
2018-06-28T12:14:21.441Z,29.3
2018-06-28T12:15:24.340Z,29.2
2018-06-28T12:16:27.591Z,28.8
2018-06-28T12:17:30.810Z,29
2018-06-28T12:18:33.466Z,29.4
2018-06-28T12:19:36.602Z,29.9
2018-06-28T12:20:39.048Z,29.3
2018-06-28T12:21:42.709Z,29
2018-06-28T12:22:45.223Z,29.3
2018-06-28T12:23:48.159Z,29.1
2018-06-28T12:24:51.322Z,29.6
2018-06-28T12:25:54.007Z,29.1
2018-06-28T12:26:57.451Z,29.5
2018-06-28T12:28:00.880Z,29.4
2018-06-28T12:29:03.587Z,29.5
2018-06-28T12:30:06.474Z,29.5
2018-06-28T12:31:09.942Z,29.8
2018-06-28T12:32:13.570Z,29.8
2018-06-28T12:33:16.133Z,29.2
2018-06-28T12:34:20.011Z,28.9
2018-06-28T12:35:23.280Z,29
2018-06-28T12:36:26.666Z,28.8
2018-06-28T12:37:30.039Z,29.5
2018-06-28T12:38:33.198Z,29.8
2018-06-28T12:39:36.216Z,30.2
2018-06-28T12:40:39.215Z,30
2018-06-28T12:41:42.172Z,29.7
2018-06-28T12:42:45.514Z,30.4
2018-06-28T12:43:48.566Z,30.6
2018-06-28T12:44:51.388Z,29.7
2018-06-28T12:45:53.866Z,29.3
2018-06-28T12:46:57.288Z,29.2
2018-06-28T12:48:00.656Z,29.3
2018-06-28T12:49:04.585Z,29.5
2018-06-28T12:50:07.824Z,29.5
2018-06-28T12:51:10.790Z,29.5
2018-06-28T12:52:14.164Z,29.5
2018-06-28T12:53:17.071Z,29.7
2018-06-28T12:54:19.280Z,29.5
2018-06-28T12:55:22.167Z,30.1
2018-06-28T12:56:25.359Z,29.9
2018-06-28T12:57:27.642Z,30
2018-06-28T12:58:30.287Z,30.9
2018-06-28T12:59:33.554Z,30.1
2018-06-28T13:00:37.096Z,29.8
2018-06-28T13:01:40.474Z,30.1
2018-06-28T13:02:43.577Z,29.9
2018-06-28T13:03:46.342Z,30.3
2018-06-28T13:04:49.451Z,30.3
2018-06-28T13:05:52.810Z,30.1
2018-06-28T13:06:55.263Z,29.7
2018-06-28T13:07:58.097Z,29.4
2018-06-28T13:09:01.245Z,29.9
2018-06-28T13:10:03.550Z,29.6
2018-06-28T13:11:05.658Z,29.6
2018-06-28T13:12:08.492Z,30.4
2018-06-28T13:13:11.619Z,30.1
2018-06-28T13:14:14.267Z,30
2018-06-28T13:15:17.354Z,29.9
2018-06-28T13:16:21.410Z,29.7
2018-06-28T13:17:24.573Z,29.9
2018-06-28T13:18:27.608Z,29.5
2018-06-28T13:19:31.061Z,29.8
2018-06-28T13:20:33.790Z,29.6
2018-06-28T13:21:37.113Z,29.4
2018-06-28T13:22:39.658Z,29.5
2018-06-28T13:23:42.922Z,29.6
2018-06-28T13:24:46.047Z,29.7
2018-06-28T13:25:48.624Z,29.6
2018-06-28T13:26:51.538Z,30.3
2018-06-28T13:27:54.395Z,29.8
2018-06-28T13:28:57.235Z,29.8
2018-06-28T13:30:00.633Z,30
2018-06-28T13:31:04.023Z,29.7
2018-06-28T13:32:06.584Z,29.7
2018-06-28T13:33:09.415Z,29.4
2018-06-28T13:34:11.979Z,29.5
2018-06-28T13:35:15.049Z,29.6
2018-06-28T13:36:18.112Z,29.7
2018-06-28T13:37:20.699Z,29
2018-06-28T13:38:23.874Z,28.8
2018-06-28T13:39:27.009Z,29.3
2018-06-28T13:40:30.192Z,29.2
2018-06-28T13:41:33.818Z,29.1
2018-06-28T13:42:36.713Z,29.4
2018-06-28T13:43:39.501Z,29.5
2018-06-28T13:44:42.399Z,29
2018-06-28T13:45:45.138Z,29.1
2018-06-28T13:46:47.999Z,28.7
2018-06-28T13:47:50.537Z,29.4
2018-06-28T13:48:53.338Z,28.8
2018-06-28T13:49:56.110Z,28.8
2018-06-28T13:50:59.447Z,28.8
2018-06-28T13:52:02.453Z,29.3
2018-06-28T13:53:05.706Z,29.2
2018-06-28T13:54:08.939Z,29.2
2018-06-28T13:55:12.724Z,29
2018-06-28T13:56:16.054Z,28.9
2018-06-28T13:57:18.639Z,29.2
2018-06-28T13:58:22.074Z,29
2018-06-28T13:59:25.394Z,29.2
2018-06-28T14:00:28.687Z,29