createdAt,value
2023-05-23T00:00:19.851Z,53.28
2023-05-23T00:01:21.336Z,51.20
2023-05-23T00:02:22.905Z,50.47
2023-05-23T00:03:24.901Z,50.85
2023-05-23T00:04:27.109Z,49.55
2023-05-23T00:05:29.187Z,50.20
2023-05-23T00:06:30.564Z,51.15
2023-05-23T00:07:32.487Z,49.13
2023-05-23T00:08:33.861Z,48.47
2023-05-23T00:09:35.233Z,49.70
2023-05-23T00:10:36.608Z,50.53
2023-05-23T00:11:38.022Z,49.78
2023-05-23T00:12:42.284Z,49.38
2023-05-23T00:13:43.687Z,49.00
2023-05-23T00:14:45.212Z,50.53
2023-05-23T00:15:48.552Z,48.15
2023-05-23T00:16:49.958Z,49.88
2023-05-23T00:17:51.400Z,49.95
2023-05-23T00:18:53.673Z,49.97
2023-05-23T00:19:56.115Z,49.13
2023-05-23T00:20:59.040Z,48.72
2023-05-23T00:22:00.400Z,50.90
2023-05-23T00:23:03.515Z,52.30
2023-05-23T00:24:05.051Z,45.90
2023-05-23T00:25:06.895Z,48.95
2023-05-23T00:26:11.601Z,49.72
2023-05-23T00:27:16.944Z,46.63
2023-05-23T00:28:18.430Z,49.95
2023-05-23T00:29:20.033Z,47.05
2023-05-23T00:30:21.363Z,49.95
2023-05-23T00:31:23.222Z,46.95
2023-05-23T00:32:24.661Z,48.60
2023-05-23T00:33:26.787Z,48.55
2023-05-23T00:34:28.763Z,45.67
2023-05-23T00:35:30.149Z,45.17
2023-05-23T00:36:36.843Z,45.28
2023-05-23T00:37:38.724Z,44.30
2023-05-23T00:38:40.302Z,46.33
2023-05-23T00:39:41.697Z,44.72
2023-05-23T00:40:43.093Z,44.25
2023-05-23T00:41:44.925Z,46.10
2023-05-23T00:42:47.287Z,47.50
2023-05-23T00:43:48.752Z,47.33
2023-05-23T00:44:50.119Z,44.85
2023-05-23T00:45:51.926Z,44.50
2023-05-23T00:46:55.151Z,46.08
2023-05-23T00:47:56.883Z,43.38
2023-05-23T00:48:58.398Z,46.13
2023-05-23T00:49:59.901Z,44.88
2023-05-23T00:51:02.458Z,43.88
2023-05-23T00:52:04.266Z,45.35
2023-05-23T00:53:05.965Z,44.15
2023-05-23T00:54:07.447Z,43.92
2023-05-23T00:55:09.096Z,44.92
2023-05-23T00:56:12.254Z,42.63
2023-05-23T00:57:13.738Z,41.95
2023-05-23T00:58:15.905Z,43.25
2023-05-23T00:59:17.685Z,43.50
2023-05-23T01:00:20.604Z,43.63
2023-05-23T01:01:22.218Z,40.95
2023-05-23T01:02:23.775Z,43.50
2023-05-23T01:03:28.587Z,42.95
2023-05-23T01:04:34.066Z,43.90
2023-05-23T01:05:35.788Z,42.58
2023-05-23T01:06:37.624Z,43.13
2023-05-23T01:07:39.175Z,44.03
2023-05-23T01:08:42.185Z,40.75
2023-05-23T01:09:43.583Z,40.97
2023-05-23T01:10:44.948Z,42.47
2023-05-23T01:11:58.022Z,42.47
2023-05-23T01:13:16.548Z,43.38
2023-05-23T01:14:20.516Z,41.25
2023-05-23T01:15:23.539Z,43.83
2023-05-23T01:16:30.265Z,43.88
2023-05-23T01:17:36.187Z,39.58
2023-05-23T01:18:41.410Z,44.05
2023-05-23T01:19:56.681Z,42.97
2023-05-23T01:21:01.416Z,43.83
2023-05-23T01:22:06.257Z,44.47
2023-05-23T01:23:20.595Z,45.25
2023-05-23T01:24:36.173Z,43.80
2023-05-23T01:25:47.050Z,43.85
2023-05-23T01:26:57.992Z,41.80
2023-05-23T01:28:01.655Z,42.10
2023-05-23T01:29:22.207Z,40.95
2023-05-23T01:30:24.793Z,45.90
2023-05-23T01:31:26.608Z,43.63
2023-05-23T01:32:28.940Z,42.95
2023-05-23T01:33:32.075Z,38.45
2023-05-23T01:34:34.968Z,41.90
2023-05-23T01:35:36.878Z,40.25
2023-05-23T01:36:42.639Z,42.55
2023-05-23T01:37:44.471Z,41.90
2023-05-23T01:38:45.875Z,44.53
2023-05-23T01:39:47.452Z,40.95
2023-05-23T01:40:49.746Z,42.20
2023-05-23T01:41:51.436Z,43.13
2023-05-23T01:42:55.086Z,42.30
2023-05-23T01:43:56.547Z,43.13
2023-05-23T01:44:59.540Z,43.28
2023-05-23T01:46:01.427Z,42.10
2023-05-23T01:47:03.703Z,42.63
2023-05-23T01:48:06.189Z,42.03
2023-05-23T01:49:09.716Z,41.20
2023-05-23T01:50:11.724Z,41.10
2023-05-23T01:51:13.952Z,39.60
2023-05-23T01:52:15.558Z,41.22
2023-05-23T01:53:18.748Z,39.22
2023-05-23T01:54:20.314Z,39.17
2023-05-23T01:55:26.342Z,39.47
2023-05-23T01:56:28.813Z,39.30
2023-05-23T01:57:30.716Z,39.63
2023-05-23T01:58:32.289Z,39.67
2023-05-23T01:59:33.789Z,41.35
2023-05-23T02:00:35.369Z,38.67
2023-05-23T02:01:38.149Z,38.35
2023-05-23T02:02:39.681Z,39.92
2023-05-23T02:03:41.969Z,39.25
2023-05-23T02:04:43.464Z,40.25
2023-05-23T02:05:44.814Z,38.35
2023-05-23T02:06:47.456Z,39.28
2023-05-23T02:07:48.922Z,39.70
2023-05-23T02:08:52.191Z,39.33
2023-05-23T02:09:53.572Z,40.45
2023-05-23T02:10:55.004Z,39.83
2023-05-23T02:11:56.435Z,39.25
2023-05-23T02:12:57.825Z,40.58
2023-05-23T02:13:59.262Z,38.80
2023-05-23T02:15:00.952Z,39.65
2023-05-23T02:16:02.536Z,40.17
2023-05-23T02:17:04.510Z,38.67
2023-05-23T02:18:06.458Z,38.25
2023-05-23T02:19:08.141Z,34.60
2023-05-23T02:20:12.973Z,36.45
2023-05-23T02:21:14.402Z,38.70
2023-05-23T02:22:15.765Z,39.90
2023-05-23T02:23:17.545Z,38.33
2023-05-23T02:24:19.070Z,38.05
2023-05-23T02:25:20.532Z,35.70
2023-05-23T02:26:21.897Z,37.13
2023-05-23T02:27:23.436Z,37.92
2023-05-23T02:28:24.820Z,36.33
2023-05-23T02:29:26.196Z,36.97
2023-05-23T02:30:27.610Z,37.67
2023-05-23T02:31:29.192Z,37.55
2023-05-23T02:32:30.785Z,35.65
2023-05-23T02:33:32.442Z,35.28
2023-05-23T02:34:33.795Z,34.67
2023-05-23T02:35:36.335Z,37.25
2023-05-23T02:36:37.734Z,37.90
2023-05-23T02:37:39.316Z,35.05
2023-05-23T02:38:40.696Z,35.60
2023-05-23T02:39:43.040Z,36.35
2023-05-23T02:40:44.667Z,38.53
2023-05-23T02:41:46.069Z,36.92
2023-05-23T02:42:47.443Z,35.55
2023-05-23T02:43:48.885Z,35.58
2023-05-23T02:44:51.318Z,36.55
2023-05-23T02:45:53.073Z,36.20
2023-05-23T02:46:54.409Z,38.75
2023-05-23T02:47:55.936Z,37.55
2023-05-23T02:48:57.369Z,37.45
2023-05-23T02:49:58.726Z,35.80
2023-05-23T02:51:00.228Z,37.75
2023-05-23T02:52:01.661Z,37.85
2023-05-23T02:53:03.478Z,37.85
2023-05-23T02:54:05.024Z,35.35
2023-05-23T02:55:09.962Z,34.65
2023-05-23T02:56:16.010Z,35.83
2023-05-23T02:57:18.047Z,36.10
2023-05-23T02:58:20.716Z,38.03
2023-05-23T02:59:23.114Z,38.65
2023-05-23T03:00:25.368Z,38.72
2023-05-23T03:01:29.898Z,37.40
2023-05-23T03:02:31.559Z,37.05
2023-05-23T03:03:33.082Z,37.90
2023-05-23T03:04:34.543Z,38.17
2023-05-23T03:05:36.589Z,37.17
2023-05-23T03:06:38.233Z,37.83
2023-05-23T03:07:39.708Z,35.60
2023-05-23T03:08:41.896Z,36.00
2023-05-23T03:09:43.380Z,34.75
2023-05-23T03:10:44.944Z,32.78
2023-05-23T03:11:46.729Z,36.22
2023-05-23T03:12:48.433Z,34.53
2023-05-23T03:13:51.456Z,35.10
2023-05-23T03:14:53.175Z,35.70
2023-05-23T03:15:54.724Z,35.92
2023-05-23T03:16:59.415Z,35.97
2023-05-23T03:18:01.088Z,36.53
2023-05-23T03:19:02.735Z,35.65
2023-05-23T03:20:05.172Z,33.83
2023-05-23T03:21:06.771Z,34.42
2023-05-23T03:22:08.378Z,35.60
2023-05-23T03:23:09.950Z,36.42
2023-05-23T03:24:11.942Z,34.72
2023-05-23T03:25:15.463Z,35.03
2023-05-23T03:26:17.010Z,34.50
2023-05-23T03:27:18.589Z,36.95
2023-05-23T03:28:20.182Z,38.47
2023-05-23T03:29:21.780Z,37.17
2023-05-23T03:30:23.354Z,36.13
2023-05-23T03:31:25.024Z,37.25
2023-05-23T03:32:26.853Z,37.30
2023-05-23T03:33:28.436Z,36.33
2023-05-23T03:34:30.495Z,34.45
2023-05-23T03:35:32.198Z,37.47
2023-05-23T03:36:34.236Z,36.97
2023-05-23T03:37:35.832Z,38.78
2023-05-23T03:38:37.363Z,38.35
2023-05-23T03:39:39.842Z,36.85
2023-05-23T03:40:41.540Z,33.90
2023-05-23T03:41:43.113Z,35.22
2023-05-23T03:42:45.134Z,36.25
2023-05-23T03:43:46.675Z,38.78
2023-05-23T03:44:48.216Z,36.45
2023-05-23T03:45:49.810Z,38.55
2023-05-23T03:46:53.053Z,35.83
2023-05-23T03:47:57.967Z,37.55
2023-05-23T03:48:59.845Z,36.90
2023-05-23T03:50:01.374Z,35.25
2023-05-23T03:51:03.104Z,36.03
2023-05-23T03:52:05.808Z,32.38
2023-05-23T03:53:07.509Z,32.13
2023-05-23T03:54:10.072Z,35.13
2023-05-23T03:55:11.627Z,34.25
2023-05-23T03:56:13.492Z,33.45
2023-05-23T03:57:15.579Z,33.85
2023-05-23T03:58:17.149Z,33.65
2023-05-23T03:59:22.284Z,33.30
2023-05-23T04:00:24.222Z,33.53
2023-05-23T04:01:26.061Z,32.08
2023-05-23T04:02:27.893Z,31.05
2023-05-23T04:03:32.958Z,32.42
2023-05-23T04:04:35.296Z,31.98
2023-05-23T04:05:36.987Z,32.10
2023-05-23T04:06:38.631Z,32.85
2023-05-23T04:07:41.595Z,33.33
2023-05-23T04:08:44.053Z,31.70
2023-05-23T04:09:46.500Z,32.72
2023-05-23T04:10:48.744Z,30.48
2023-05-23T04:11:50.432Z,31.88
2023-05-23T04:12:53.518Z,31.33
2023-05-23T04:13:55.070Z,30.23
2023-05-23T04:14:57.875Z,31.08
2023-05-23T04:16:05.970Z,31.30
2023-05-23T04:17:09.207Z,31.02
2023-05-23T04:18:10.993Z,29.65
2023-05-23T04:19:12.916Z,30.30
2023-05-23T04:20:14.615Z,30.40
2023-05-23T04:21:16.211Z,29.93
2023-05-23T04:22:38.833Z,28.75
2023-05-23T04:23:40.559Z,29.52
2023-05-23T04:24:42.483Z,29.58
2023-05-23T04:25:44.636Z,30.13
2023-05-23T04:27:07.744Z,28.57
2023-05-23T04:28:10.400Z,29.27
2023-05-23T04:29:12.274Z,29.73
2023-05-23T04:30:16.394Z,30.20
2023-05-23T04:31:19.101Z,26.90
2023-05-23T04:32:23.063Z,29.35
2023-05-23T04:33:24.987Z,29.37
2023-05-23T04:34:27.073Z,30.30
2023-05-23T04:35:28.705Z,30.83
2023-05-23T04:36:30.434Z,30.13
2023-05-23T04:37:33.077Z,29.33
2023-05-23T04:38:34.872Z,30.70
2023-05-23T04:39:36.446Z,31.00
2023-05-23T04:40:57.366Z,31.25
2023-05-23T04:42:15.130Z,29.83
2023-05-23T04:43:26.501Z,29.03
2023-05-23T04:44:31.526Z,31.33
2023-05-23T04:45:49.819Z,28.80
2023-05-23T04:47:03.002Z,29.80
2023-05-23T04:48:24.876Z,29.63
2023-05-23T04:49:26.884Z,28.25
2023-05-23T04:50:28.643Z,28.55
2023-05-23T04:51:30.096Z,28.25
2023-05-23T04:52:38.296Z,29.23
2023-05-23T04:53:41.270Z,25.75
2023-05-23T04:54:45.067Z,26.27
2023-05-23T04:55:47.081Z,26.65
2023-05-23T04:56:51.613Z,26.38
2023-05-23T04:57:54.728Z,26.17
2023-05-23T04:58:56.212Z,25.88
2023-05-23T04:59:59.033Z,26.57
2023-05-23T05:01:01.447Z,25.33
2023-05-23T05:02:02.964Z,25.05
2023-05-23T05:03:04.626Z,25.38
2023-05-23T05:04:06.518Z,25.20
2023-05-23T05:05:08.359Z,24.30
2023-05-23T05:06:10.172Z,23.83
2023-05-23T05:07:12.882Z,23.48
2023-05-23T05:08:14.335Z,24.92
2023-05-23T05:09:15.760Z,23.90
2023-05-23T05:10:18.445Z,24.27
2023-05-23T05:11:19.865Z,24.52
2023-05-23T05:12:21.328Z,24.20
2023-05-23T05:13:22.725Z,23.25
2023-05-23T05:14:27.103Z,23.65
2023-05-23T05:15:28.576Z,23.50
2023-05-23T05:16:32.790Z,24.15
2023-05-23T05:17:36.944Z,21.55
2023-05-23T05:18:42.576Z,22.45
2023-05-23T05:19:44.044Z,22.88
2023-05-23T05:20:45.434Z,20.52
2023-05-23T05:21:46.866Z,20.63
2023-05-23T05:22:54.959Z,20.98
2023-05-23T05:23:56.817Z,22.00
2023-05-23T05:24:58.219Z,20.15
2023-05-23T05:26:00.680Z,21.42
2023-05-23T05:27:03.480Z,20.67
2023-05-23T05:28:05.966Z,19.73
2023-05-23T05:29:11.274Z,20.88
2023-05-23T05:30:12.875Z,20.17
2023-05-23T05:31:25.324Z,21.05
2023-05-23T05:32:26.780Z,19.70
2023-05-23T05:33:28.338Z,20.58
2023-05-23T05:34:37.931Z,19.88
2023-05-23T05:35:39.792Z,19.25
2023-05-23T05:36:47.928Z,19.00
2023-05-23T05:37:51.475Z,18.88
2023-05-23T05:38:53.404Z,18.35
2023-05-23T05:39:56.411Z,18.63
2023-05-23T05:40:57.961Z,18.50
2023-05-23T05:42:03.691Z,18.45
2023-05-23T05:43:05.222Z,18.85
2023-05-23T05:44:10.032Z,17.42
2023-05-23T05:45:11.694Z,17.15
2023-05-23T05:46:14.626Z,17.33
2023-05-23T05:47:16.250Z,17.23
2023-05-23T05:48:17.949Z,17.02
2023-05-23T05:49:19.729Z,17.13
2023-05-23T05:50:21.545Z,16.88
2023-05-23T05:51:23.028Z,16.88
2023-05-23T05:52:24.688Z,16.65
2023-05-23T05:53:26.061Z,17.00
2023-05-23T05:54:28.040Z,17.20
2023-05-23T05:55:29.468Z,16.35
2023-05-23T05:56:31.180Z,15.07
2023-05-23T05:57:33.473Z,16.30
2023-05-23T05:58:35.875Z,15.30
2023-05-23T05:59:41.171Z,16.20
2023-05-23T06:00:43.400Z,16.92
2023-05-23T06:01:44.933Z,16.45
2023-05-23T06:02:47.796Z,16.35
2023-05-23T06:03:54.066Z,17.00
2023-05-23T06:04:56.427Z,16.35
2023-05-23T06:05:59.491Z,17.33
2023-05-23T06:07:00.924Z,16.60
2023-05-23T06:08:04.784Z,16.70
2023-05-23T06:09:06.150Z,16.65
2023-05-23T06:10:08.690Z,16.83
2023-05-23T06:11:10.088Z,16.73
2023-05-23T06:12:11.505Z,16.65
2023-05-23T06:13:12.896Z,17.55
2023-05-23T06:14:16.478Z,17.45
2023-05-23T06:15:21.088Z,16.58
2023-05-23T06:16:22.905Z,15.70
2023-05-23T06:17:27.456Z,16.00
2023-05-23T06:18:28.908Z,15.77
2023-05-23T06:19:31.158Z,16.08
2023-05-23T06:20:32.869Z,16.88
2023-05-23T06:21:37.309Z,15.77
2023-05-23T06:22:40.682Z,17.85
2023-05-23T06:23:42.088Z,16.80
2023-05-23T06:24:44.008Z,16.83
2023-05-23T06:25:45.484Z,16.63
2023-05-23T06:26:47.254Z,17.35
2023-05-23T06:27:48.823Z,16.17
2023-05-23T06:28:50.307Z,16.05
2023-05-23T06:29:51.746Z,16.65
2023-05-23T06:30:53.158Z,17.05
2023-05-23T06:31:54.634Z,16.33
2023-05-23T06:32:56.155Z,15.63
2023-05-23T06:33:57.566Z,16.92
2023-05-23T06:34:58.937Z,15.73
2023-05-23T06:36:01.104Z,15.80
2023-05-23T06:37:02.515Z,15.48
2023-05-23T06:38:04.087Z,16.30
2023-05-23T06:39:38.743Z,16.52
2023-05-23T06:40:41.267Z,16.45
2023-05-23T06:41:43.619Z,16.02
2023-05-23T06:42:45.860Z,15.05
2023-05-23T06:43:57.708Z,15.30
2023-05-23T06:45:00.822Z,15.02
2023-05-23T06:46:02.280Z,14.48
2023-05-23T06:47:03.770Z,14.15
2023-05-23T06:48:05.939Z,13.30
2023-05-23T06:49:14.806Z,12.45
2023-05-23T06:50:21.260Z,13.30
2023-05-23T06:51:24.258Z,12.95
2023-05-23T06:52:26.023Z,12.63
2023-05-23T06:53:27.525Z,13.07
2023-05-23T06:54:29.248Z,11.93
2023-05-23T06:55:31.919Z,11.90
2023-05-23T06:56:33.311Z,12.40
2023-05-23T06:57:34.705Z,12.35
2023-05-23T06:58:36.572Z,12.32
2023-05-23T06:59:37.987Z,12.23
2023-05-23T07:00:39.973Z,11.48
2023-05-23T07:01:56.424Z,11.23
2023-05-23T07:03:01.342Z,11.10
2023-05-23T07:04:02.981Z,11.20
2023-05-23T07:05:04.788Z,11.02
2023-05-23T07:06:19.946Z,9.85
2023-05-23T07:07:21.468Z,10.27
2023-05-23T07:08:22.949Z,9.40
2023-05-23T07:09:33.786Z,9.93
2023-05-23T07:10:43.542Z,8.85
2023-05-23T07:12:00.791Z,8.93
2023-05-23T07:13:02.185Z,8.40
2023-05-23T07:14:04.356Z,8.48
2023-05-23T07:15:11.898Z,8.18
2023-05-23T07:16:21.070Z,7.68
2023-05-23T07:17:32.610Z,7.60
2023-05-23T07:18:36.161Z,7.63
2023-05-23T07:19:39.802Z,7.68
2023-05-23T07:20:41.448Z,7.15
2023-05-23T07:21:48.759Z,7.28
2023-05-23T07:22:52.838Z,6.70
2023-05-23T07:23:54.424Z,6.93
2023-05-23T07:24:56.761Z,6.60
2023-05-23T07:26:03.604Z,6.70
2023-05-23T07:27:23.485Z,6.60
2023-05-23T07:28:24.965Z,7.15
2023-05-23T07:29:27.424Z,6.60
2023-05-23T07:30:29.326Z,7.03
2023-05-23T07:31:33.435Z,6.43
2023-05-23T07:32:35.084Z,6.68
2023-05-23T07:33:36.835Z,7.25
2023-05-23T07:34:39.641Z,6.70
2023-05-23T07:35:41.821Z,6.93
2023-05-23T07:36:43.226Z,7.00
2023-05-23T07:37:49.631Z,6.60
2023-05-23T07:38:53.280Z,6.82
2023-05-23T07:40:00.330Z,7.10
2023-05-23T07:41:11.322Z,7.38
2023-05-23T07:42:14.115Z,6.93
2023-05-23T07:43:15.737Z,7.25
2023-05-23T07:44:18.618Z,7.00
2023-05-23T07:45:20.314Z,6.82
2023-05-23T07:46:23.103Z,6.93
2023-05-23T07:47:24.727Z,6.90
2023-05-23T07:48:27.305Z,7.20
2023-05-23T07:49:29.039Z,6.72
2023-05-23T07:50:31.535Z,6.90
2023-05-23T07:51:33.248Z,7.95
2023-05-23T07:52:34.970Z,7.90
2023-05-23T07:53:40.149Z,8.45
2023-05-23T07:54:47.864Z,8.50
2023-05-23T07:55:49.610Z,9.20
2023-05-23T07:56:52.009Z,8.98
2023-05-23T07:57:55.018Z,9.25
2023-05-23T07:58:56.558Z,8.93
2023-05-23T07:59:58.529Z,8.30
2023-05-23T08:01:03.503Z,9.13
2023-05-23T08:02:24.973Z,9.57
2023-05-23T08:03:26.489Z,9.15
2023-05-23T08:04:38.148Z,9.13
2023-05-23T08:05:39.540Z,9.40
2023-05-23T08:06:48.608Z,8.50
2023-05-23T08:08:00.897Z,8.25
2023-05-23T08:09:02.406Z,8.38
2023-05-23T08:10:06.015Z,8.30
2023-05-23T08:11:07.915Z,8.45
2023-05-23T08:12:15.737Z,8.40
2023-05-23T08:13:18.447Z,8.18
2023-05-23T08:14:50.859Z,8.30
2023-05-23T08:16:04.846Z,8.65
2023-05-23T08:17:06.488Z,8.20
2023-05-23T08:18:08.121Z,8.68
2023-05-23T08:19:09.881Z,9.30
2023-05-23T08:20:12.389Z,8.32
2023-05-23T08:21:14.034Z,9.57
2023-05-23T08:22:15.729Z,9.25
2023-05-23T08:23:18.016Z,9.70
2023-05-23T08:24:20.265Z,10.15
2023-05-23T08:25:21.654Z,9.35
2023-05-23T08:26:23.342Z,9.15
2023-05-23T08:27:25.646Z,9.30
2023-05-23T08:28:34.593Z,8.65
2023-05-23T08:29:38.575Z,8.20
2023-05-23T08:30:40.475Z,8.00
2023-05-23T08:31:42.399Z,8.52
2023-05-23T08:32:45.182Z,8.65
2023-05-23T08:33:46.656Z,8.30
2023-05-23T08:34:48.132Z,8.32
2023-05-23T08:35:49.542Z,9.10
2023-05-23T08:36:52.843Z,7.88
2023-05-23T08:37:58.146Z,7.10
2023-05-23T08:39:00.293Z,6.90
2023-05-23T08:40:08.526Z,7.50
2023-05-23T08:41:22.202Z,7.22
2023-05-23T08:42:26.528Z,6.50
2023-05-23T08:43:29.000Z,6.65
2023-05-23T08:44:30.890Z,6.22
2023-05-23T08:45:35.903Z,5.70
2023-05-23T08:46:44.789Z,5.78
2023-05-23T08:47:48.898Z,6.00
2023-05-23T08:48:54.682Z,6.03
2023-05-23T08:49:57.904Z,6.20
2023-05-23T08:51:01.763Z,6.10
2023-05-23T08:52:03.775Z,6.03
2023-05-23T08:53:10.089Z,5.72
2023-05-23T08:54:13.851Z,5.68
2023-05-23T08:55:16.224Z,5.60
2023-05-23T08:56:17.694Z,5.63
2023-05-23T08:57:22.198Z,6.10
2023-05-23T08:58:32.109Z,5.65
2023-05-23T08:59:33.668Z,5.38
2023-05-23T09:00:35.423Z,5.32
2023-05-23T09:01:39.673Z,5.15
2023-05-23T09:02:44.766Z,5.25
2023-05-23T09:04:04.557Z,5.10
2023-05-23T09:05:15.278Z,5.00
2023-05-23T09:06:18.843Z,4.70
2023-05-23T09:07:20.271Z,4.50
2023-05-23T09:08:24.761Z,4.57
2023-05-23T09:09:30.939Z,4.35
2023-05-23T09:10:34.000Z,4.50
2023-05-23T09:11:36.461Z,4.30
2023-05-23T09:12:40.173Z,4.18
2023-05-23T09:13:41.862Z,4.30
2023-05-23T09:14:47.102Z,4.25
2023-05-23T09:16:04.183Z,4.13
2023-05-23T09:17:11.203Z,4.00
2023-05-23T09:18:13.253Z,4.10
2023-05-23T09:19:15.042Z,4.10
2023-05-23T09:20:23.536Z,3.92
2023-05-23T09:21:31.883Z,4.35
2023-05-23T09:22:45.379Z,3.90
2023-05-23T09:23:49.300Z,3.97
2023-05-23T09:24:52.960Z,4.72
2023-05-23T09:25:54.366Z,4.57
2023-05-23T09:26:55.848Z,4.85
2023-05-23T09:28:00.001Z,4.28
2023-05-23T09:29:05.477Z,4.45
2023-05-23T09:30:11.204Z,4.15
2023-05-23T09:31:13.163Z,3.60
2023-05-23T09:32:15.748Z,4.22
2023-05-23T09:33:17.247Z,4.88
2023-05-23T09:34:18.719Z,4.28
2023-05-23T09:35:23.100Z,4.90
2023-05-23T09:36:28.527Z,4.88
2023-05-23T09:37:30.004Z,4.80
2023-05-23T09:38:32.263Z,5.03
2023-05-23T09:39:37.152Z,4.90
2023-05-23T09:40:44.571Z,4.70
2023-05-23T09:41:48.476Z,4.93
2023-05-23T09:42:51.110Z,4.95
2023-05-23T09:43:53.395Z,5.05
2023-05-23T09:44:55.086Z,4.95
2023-05-23T09:46:00.754Z,5.03
2023-05-23T09:47:06.573Z,4.53
2023-05-23T09:48:11.989Z,4.45
2023-05-23T09:49:20.696Z,4.78
2023-05-23T09:50:23.610Z,4.70
2023-05-23T09:51:25.858Z,4.43
2023-05-23T09:52:27.517Z,4.80
2023-05-23T09:53:28.921Z,4.60
2023-05-23T09:54:30.347Z,4.80
2023-05-23T09:55:31.807Z,4.85
2023-05-23T09:56:34.294Z,5.00
2023-05-23T09:57:37.709Z,4.30
2023-05-23T09:58:40.110Z,4.70
2023-05-23T09:59:42.452Z,4.57
2023-05-23T10:00:45.199Z,4.50
2023-05-23T10:01:47.811Z,4.38
2023-05-23T10:03:01.794Z,4.50
2023-05-23T10:04:03.568Z,4.93
2023-05-23T10:05:06.202Z,4.95
2023-05-23T10:06:12.963Z,4.80
2023-05-23T10:07:17.317Z,4.43
2023-05-23T10:08:19.927Z,4.43
2023-05-23T10:09:22.537Z,5.28
2023-05-23T10:10:24.708Z,4.43
2023-05-23T10:11:35.042Z,4.28
2023-05-23T10:12:40.807Z,4.50
2023-05-23T10:13:45.738Z,4.25
2023-05-23T10:14:52.065Z,4.35
2023-05-23T10:16:09.018Z,4.22
2023-05-23T10:17:10.959Z,4.65
2023-05-23T10:18:17.428Z,4.50
2023-05-23T10:19:37.759Z,4.40
2023-05-23T10:20:40.226Z,4.30
2023-05-23T10:21:48.474Z,4.25
2023-05-23T10:22:50.076Z,3.90
2023-05-23T10:23:51.813Z,4.55
2023-05-23T10:24:53.514Z,4.20
2023-05-23T10:25:55.475Z,4.65
2023-05-23T10:26:58.132Z,4.30
2023-05-23T10:28:02.463Z,4.38
2023-05-23T10:29:06.811Z,4.75
2023-05-23T10:30:08.545Z,4.60
2023-05-23T10:31:10.560Z,4.03
2023-05-23T10:32:12.682Z,4.20
2023-05-23T10:33:15.240Z,4.30
2023-05-23T10:34:23.214Z,4.30
2023-05-23T10:35:47.918Z,4.22
2023-05-23T10:37:01.600Z,4.03
2023-05-23T10:38:13.876Z,3.72
2023-05-23T10:39:15.404Z,3.75
2023-05-23T10:40:19.834Z,3.75
2023-05-23T10:41:31.194Z,3.50
2023-05-23T10:42:45.328Z,3.88
2023-05-23T10:43:55.741Z,3.72
2023-05-23T10:45:15.886Z,3.60
2023-05-23T10:46:19.822Z,3.80
2023-05-23T10:47:30.106Z,3.55
2023-05-23T10:48:33.777Z,3.85
2023-05-23T10:49:42.388Z,3.50
2023-05-23T10:50:44.166Z,3.67
2023-05-23T10:51:52.006Z,3.60
2023-05-23T10:52:53.565Z,3.85
2023-05-23T10:53:55.019Z,4.10
2023-05-23T10:54:56.463Z,3.90
2023-05-23T10:55:58.289Z,3.95
2023-05-23T10:57:04.075Z,3.95
2023-05-23T10:58:22.954Z,3.83
2023-05-23T10:59:27.508Z,3.83
2023-05-23T11:00:29.133Z,4.18
2023-05-23T11:01:30.967Z,4.50
2023-05-23T11:02:32.462Z,4.13
2023-05-23T11:03:38.027Z,4.00
2023-05-23T11:04:39.660Z,4.35
2023-05-23T11:05:47.540Z,5.10
2023-05-23T11:06:49.284Z,4.72
2023-05-23T11:08:06.392Z,4.75
2023-05-23T11:09:10.961Z,4.80
2023-05-23T11:10:14.131Z,5.00
2023-05-23T11:11:15.729Z,4.78
2023-05-23T11:12:36.223Z,4.63
2023-05-23T11:13:52.796Z,4.90
2023-05-23T11:14:55.600Z,5.07
2023-05-23T11:15:57.611Z,4.63
2023-05-23T11:16:59.843Z,4.90
2023-05-23T11:18:01.269Z,4.70
2023-05-23T11:19:18.294Z,4.90
2023-05-23T11:20:23.397Z,4.70
2023-05-23T11:21:24.832Z,4.68
2023-05-23T11:22:32.231Z,4.68
2023-05-23T11:23:41.648Z,4.65
2023-05-23T11:24:51.064Z,4.68
2023-05-23T11:25:53.550Z,5.35
2023-05-23T11:26:59.988Z,4.88
2023-05-23T11:28:04.238Z,4.80
2023-05-23T11:29:09.418Z,5.90
2023-05-23T11:30:15.024Z,5.10
2023-05-23T11:31:16.678Z,4.80
2023-05-23T11:32:19.201Z,5.25
2023-05-23T11:33:23.727Z,5.10
2023-05-23T11:34:28.239Z,4.88
2023-05-23T11:35:30.432Z,5.32
2023-05-23T11:36:31.819Z,4.93
2023-05-23T11:37:33.581Z,4.35
2023-05-23T11:38:35.029Z,4.13
2023-05-23T11:39:36.512Z,4.07
2023-05-23T11:40:39.574Z,3.72
2023-05-23T11:41:41.884Z,3.92
2023-05-23T11:42:43.458Z,3.80
2023-05-23T11:43:51.747Z,4.10
2023-05-23T11:44:53.479Z,4.15
2023-05-23T11:45:54.844Z,4.25
2023-05-23T11:47:02.545Z,4.60
2023-05-23T11:48:13.984Z,4.55
2023-05-23T11:49:15.361Z,4.55
2023-05-23T11:50:16.784Z,5.15
2023-05-23T11:51:19.886Z,4.68
2023-05-23T11:52:21.291Z,4.82
2023-05-23T11:53:25.525Z,5.15
2023-05-23T11:54:27.640Z,4.32
2023-05-23T11:55:29.082Z,4.55
2023-05-23T11:56:30.571Z,4.40
2023-05-23T11:57:32.047Z,4.35
2023-05-23T11:58:34.245Z,4.70
2023-05-23T11:59:35.652Z,4.25
2023-05-23T12:00:43.033Z,4.10
2023-05-23T12:01:44.691Z,4.53
2023-05-23T12:02:47.908Z,4.43
2023-05-23T12:03:51.075Z,4.15
2023-05-23T12:04:52.668Z,4.38
2023-05-23T12:05:58.047Z,4.32
2023-05-23T12:06:59.546Z,4.25
2023-05-23T12:08:01.215Z,4.20
2023-05-23T12:09:02.837Z,4.70
2023-05-23T12:10:04.551Z,3.90
2023-05-23T12:11:06.204Z,5.03
2023-05-23T12:12:07.859Z,4.70
2023-05-23T12:13:09.250Z,5.10
2023-05-23T12:14:14.490Z,4.50
2023-05-23T12:15:17.886Z,4.85
2023-05-23T12:16:19.346Z,4.05
2023-05-23T12:17:21.226Z,4.35
2023-05-23T12:18:22.847Z,4.75
2023-05-23T12:19:24.291Z,5.00
2023-05-23T12:20:26.522Z,5.15
2023-05-23T12:21:40.814Z,4.75
2023-05-23T12:22:42.401Z,5.00
2023-05-23T12:23:44.537Z,5.05
2023-05-23T12:24:47.538Z,5.10
2023-05-23T12:25:52.369Z,5.35
2023-05-23T12:26:55.164Z,5.47
2023-05-23T12:27:56.564Z,5.97
2023-05-23T12:28:58.006Z,5.78
2023-05-23T12:30:09.725Z,6.70
2023-05-23T12:31:12.401Z,6.20
2023-05-23T12:32:14.088Z,6.70
2023-05-23T12:33:18.120Z,7.13
2023-05-23T12:34:20.046Z,6.95
2023-05-23T12:35:21.546Z,6.57
2023-05-23T12:36:27.460Z,7.30
2023-05-23T12:37:29.961Z,7.90
2023-05-23T12:38:38.128Z,6.88
2023-05-23T12:39:39.643Z,7.25
2023-05-23T12:40:41.001Z,7.38
2023-05-23T12:41:43.630Z,7.40
2023-05-23T12:42:56.983Z,7.40
2023-05-23T12:43:58.462Z,6.95
2023-05-23T12:45:00.020Z,7.18
2023-05-23T12:46:01.608Z,7.90
2023-05-23T12:47:03.507Z,7.30
2023-05-23T12:48:08.598Z,8.10
2023-05-23T12:49:11.081Z,7.35
2023-05-23T12:50:13.380Z,7.20
2023-05-23T12:51:15.416Z,7.82
2023-05-23T12:52:16.830Z,8.13
2023-05-23T12:53:18.211Z,7.63
2023-05-23T12:54:19.749Z,7.55
2023-05-23T12:55:21.249Z,8.25
2023-05-23T12:56:23.049Z,8.40
2023-05-23T12:57:24.438Z,8.02
2023-05-23T12:58:25.795Z,7.90
2023-05-23T12:59:27.207Z,7.95
2023-05-23T13:00:28.608Z,7.93
2023-05-23T13:01:30.181Z,7.47
2023-05-23T13:02:31.704Z,7.07
2023-05-23T13:03:33.205Z,7.85
2023-05-23T13:04:34.648Z,7.78
2023-05-23T13:05:36.023Z,7.55
2023-05-23T13:06:37.390Z,7.50
2023-05-23T13:07:38.875Z,7.50
2023-05-23T13:08:40.264Z,7.32
2023-05-23T13:09:41.716Z,7.18
2023-05-23T13:10:43.055Z,6.82
2023-05-23T13:11:44.558Z,7.28
2023-05-23T13:12:45.999Z,7.60
2023-05-23T13:13:47.408Z,6.82
2023-05-23T13:14:49.251Z,7.03
2023-05-23T13:15:51.755Z,6.18
2023-05-23T13:16:53.630Z,6.03
2023-05-23T13:17:55.218Z,7.15
2023-05-23T13:18:56.704Z,6.78
2023-05-23T13:19:58.132Z,6.60
2023-05-23T13:20:59.503Z,6.40
2023-05-23T13:22:01.273Z,7.00
2023-05-23T13:23:02.767Z,6.95
2023-05-23T13:24:04.185Z,7.38
2023-05-23T13:25:05.904Z,7.10
2023-05-23T13:26:07.242Z,6.82
2023-05-23T13:27:08.575Z,7.22
2023-05-23T13:28:10.038Z,7.05
2023-05-23T13:29:11.525Z,7.03
2023-05-23T13:30:12.936Z,7.38
2023-05-23T13:31:14.350Z,8.23
2023-05-23T13:32:15.812Z,7.47
2023-05-23T13:33:17.579Z,7.78
2023-05-23T13:34:19.018Z,7.43
2023-05-23T13:35:20.640Z,7.30
2023-05-23T13:36:22.127Z,7.43
2023-05-23T13:37:23.536Z,7.90
2023-05-23T13:38:26.884Z,7.40
2023-05-23T13:39:28.496Z,8.63
2023-05-23T13:40:29.899Z,8.20
2023-05-23T13:41:31.328Z,8.15
2023-05-23T13:42:32.752Z,8.30
2023-05-23T13:43:34.101Z,7.82
2023-05-23T13:44:35.884Z,8.13
2023-05-23T13:45:37.313Z,8.75
2023-05-23T13:46:39.046Z,8.20
2023-05-23T13:47:41.295Z,8.85
2023-05-23T13:48:42.713Z,7.90
2023-05-23T13:49:46.981Z,7.90
2023-05-23T13:50:48.430Z,8.80
2023-05-23T13:51:50.349Z,8.05