createdAt,value
2019-05-02T00:04:12.503Z,28.80
2019-05-02T00:06:44.539Z,36.48
2019-05-02T00:09:16.363Z,44.85
2019-05-02T00:11:58.227Z,40.85
2019-05-02T00:14:19.336Z,50.28
2019-05-02T00:16:50.519Z,31.37
2019-05-02T00:19:21.334Z,40.12
2019-05-02T00:21:52.456Z,36.28
2019-05-02T00:24:23.432Z,26.40
2019-05-02T00:26:56.187Z,25.40
2019-05-02T00:29:26.990Z,30.62
2019-05-02T00:31:58.197Z,30.55
2019-05-02T00:34:29.143Z,33.05
2019-05-02T00:37:00.054Z,29.32
2019-05-02T00:39:31.002Z,25.80
2019-05-02T00:42:12.047Z,24.65
2019-05-02T00:44:33.723Z,24.70
2019-05-02T00:47:06.101Z,21.50
2019-05-02T00:49:38.162Z,28.62
2019-05-02T00:52:09.103Z,28.00
2019-05-02T00:54:40.112Z,33.58
2019-05-02T00:57:14.979Z,32.50
2019-05-02T00:59:43.575Z,32.70
2019-05-02T01:02:24.450Z,35.43
2019-05-02T01:04:59.314Z,44.42
2019-05-02T01:07:28.354Z,25.48
2019-05-02T01:09:59.398Z,50.92
2019-05-02T01:12:30.226Z,40.10
2019-05-02T01:15:03.205Z,22.42
2019-05-02T01:17:33.460Z,25.77
2019-05-02T01:20:04.277Z,24.07
2019-05-02T01:22:35.109Z,28.92
2019-05-02T01:25:25.076Z,20.97
2019-05-02T01:27:57.268Z,19.32
2019-05-02T01:30:29.403Z,20.43
2019-05-02T01:33:06.310Z,18.60
2019-05-02T01:35:35.193Z,18.55
2019-05-02T01:38:07.453Z,22.87
2019-05-02T01:40:38.190Z,19.40
2019-05-02T01:43:11.513Z,20.08
2019-05-02T01:45:46.650Z,23.83
2019-05-02T01:48:14.718Z,20.52
2019-05-02T01:50:45.864Z,21.95
2019-05-02T01:53:16.836Z,24.32
2019-05-02T01:55:52.030Z,19.77
2019-05-02T01:58:20.700Z,21.15
2019-05-02T02:00:52.148Z,25.48
2019-05-02T02:03:23.431Z,21.15
2019-05-02T02:05:54.381Z,24.57
2019-05-02T02:08:33.944Z,24.70
2019-05-02T02:11:05.571Z,19.70
2019-05-02T02:13:37.893Z,29.12
2019-05-02T02:16:08.938Z,26.17
2019-05-02T02:18:41.100Z,28.12
2019-05-02T02:21:13.413Z,24.75
2019-05-02T02:23:49.759Z,22.73
2019-05-02T02:26:18.944Z,22.25
2019-05-02T02:28:49.763Z,21.05
2019-05-02T02:31:23.499Z,28.90
2019-05-02T02:33:54.740Z,28.07
2019-05-02T02:36:31.781Z,25.50
2019-05-02T02:38:58.245Z,24.45
2019-05-02T02:41:29.023Z,26.73
2019-05-02T02:44:03.018Z,27.85
2019-05-02T02:46:37.777Z,24.23
2019-05-02T02:49:07.098Z,25.65
2019-05-02T02:51:38.085Z,23.65
2019-05-02T02:54:09.139Z,25.88
2019-05-02T02:56:40.953Z,23.32
2019-05-02T02:59:19.229Z,25.57
2019-05-02T03:01:44.873Z,21.70
2019-05-02T03:04:15.922Z,28.42
2019-05-02T03:06:47.190Z,24.25
2019-05-02T03:09:20.211Z,26.62
2019-05-02T03:11:56.217Z,22.17
2019-05-02T03:14:25.342Z,28.62
2019-05-02T03:16:56.162Z,24.80
2019-05-02T03:19:27.198Z,21.07
2019-05-02T03:22:03.820Z,28.70
2019-05-02T03:24:30.502Z,45.08
2019-05-02T03:27:02.298Z,29.12
2019-05-02T03:29:41.147Z,24.90
2019-05-02T03:32:21.804Z,20.52
2019-05-02T03:34:48.795Z,26.20
2019-05-02T03:37:13.934Z,20.95
2019-05-02T03:39:49.517Z,23.77
2019-05-02T03:42:16.485Z,19.77
2019-05-02T03:44:55.198Z,19.73
2019-05-02T03:47:19.827Z,27.30
2019-05-02T03:49:52.333Z,20.85
2019-05-02T03:52:23.108Z,26.57
2019-05-02T03:54:54.349Z,25.23
2019-05-02T03:57:33.193Z,22.87
2019-05-02T03:59:57.972Z,26.27
2019-05-02T04:02:28.871Z,23.77
2019-05-02T04:05:02.561Z,20.45
2019-05-02T04:07:39.841Z,17.27
2019-05-02T04:10:07.794Z,19.30
2019-05-02T04:12:40.138Z,17.15
2019-05-02T04:15:11.232Z,17.40
2019-05-02T04:20:49.541Z,22.87
2019-05-02T04:23:21.331Z,21.30
2019-05-02T04:25:50.928Z,17.48
2019-05-02T04:28:23.279Z,29.55
2019-05-02T04:30:54.174Z,21.27
2019-05-02T04:33:29.015Z,18.95
2019-05-02T04:35:59.443Z,16.48
2019-05-02T04:38:39.077Z,18.55
2019-05-02T04:41:02.854Z,15.08
2019-05-02T04:43:40.800Z,16.65
2019-05-02T04:46:09.316Z,17.00
2019-05-02T04:48:44.436Z,16.27
2019-05-02T04:51:16.475Z,16.52
2019-05-02T04:53:45.279Z,17.10
2019-05-02T04:56:18.539Z,14.35
2019-05-02T04:58:49.381Z,20.02
2019-05-02T05:01:21.991Z,19.48
2019-05-02T05:03:58.597Z,23.50
2019-05-02T05:06:27.681Z,15.45
2019-05-02T05:09:04.146Z,18.42
2019-05-02T05:11:31.572Z,15.58
2019-05-02T05:14:02.554Z,14.85
2019-05-02T05:16:34.028Z,16.45
2019-05-02T05:19:08.462Z,15.13
2019-05-02T05:21:40.359Z,16.25
2019-05-02T05:24:10.979Z,16.87
2019-05-02T05:26:44.798Z,16.85
2019-05-02T05:29:19.392Z,17.12
2019-05-02T05:31:48.500Z,13.50
2019-05-02T05:34:22.733Z,17.00
2019-05-02T05:36:51.620Z,14.93
2019-05-02T05:39:22.399Z,14.87
2019-05-02T05:41:53.347Z,19.35
2019-05-02T05:44:30.580Z,14.28
2019-05-02T05:46:58.083Z,17.27
2019-05-02T05:49:28.566Z,13.53
2019-05-02T05:52:00.659Z,14.85
2019-05-02T05:54:33.002Z,14.50
2019-05-02T05:57:04.089Z,19.57
2019-05-02T05:59:34.906Z,17.00
2019-05-02T06:02:11.144Z,16.17
2019-05-02T06:04:38.768Z,14.65
2019-05-02T06:07:10.425Z,14.83
2019-05-02T06:09:41.885Z,14.30
2019-05-02T06:12:12.874Z,14.35
2019-05-02T06:14:46.462Z,18.45
2019-05-02T06:17:17.205Z,16.65
2019-05-02T06:19:53.571Z,20.43
2019-05-02T06:22:24.469Z,17.57
2019-05-02T06:24:54.302Z,14.55
2019-05-02T06:27:30.249Z,17.65
2019-05-02T06:29:58.115Z,26.37
2019-05-02T06:32:29.262Z,16.37
2019-05-02T06:35:00.364Z,19.82
2019-05-02T06:37:31.247Z,14.15
2019-05-02T06:40:08.076Z,16.05
2019-05-02T06:42:38.048Z,18.80
2019-05-02T06:45:11.067Z,20.80
2019-05-02T06:47:43.589Z,12.88
2019-05-02T06:50:15.276Z,13.48
2019-05-02T06:52:46.370Z,17.02
2019-05-02T06:55:17.317Z,17.32
2019-05-02T06:57:51.620Z,17.80
2019-05-02T07:00:35.008Z,16.32
2019-05-02T07:02:54.416Z,24.92
2019-05-02T07:05:27.255Z,29.77
2019-05-02T07:07:57.770Z,13.10
2019-05-02T07:10:33.690Z,15.63
2019-05-02T07:13:10.151Z,14.80
2019-05-02T07:15:38.503Z,16.25
2019-05-02T07:18:10.711Z,16.52
2019-05-02T07:20:42.468Z,19.70
2019-05-02T07:23:16.314Z,65.70
2019-05-02T07:25:46.873Z,36.48
2019-05-02T07:28:17.973Z,35.30
2019-05-02T07:30:48.907Z,15.25
2019-05-02T07:33:19.920Z,18.07
2019-05-02T07:35:55.090Z,14.63
2019-05-02T07:38:25.798Z,18.45
2019-05-02T07:40:57.264Z,17.57
2019-05-02T07:43:28.369Z,16.45
2019-05-02T07:45:59.587Z,18.45
2019-05-02T07:48:30.938Z,15.45
2019-05-02T07:51:03.870Z,23.35
2019-05-02T07:53:35.524Z,16.67
2019-05-02T07:56:07.007Z,17.42
2019-05-02T07:58:38.435Z,16.50
2019-05-02T08:01:13.514Z,14.93
2019-05-02T08:03:42.124Z,16.12
2019-05-02T08:06:13.604Z,16.30
2019-05-02T08:08:44.858Z,16.42
2019-05-02T08:11:15.844Z,15.95
2019-05-02T08:13:49.649Z,12.50
2019-05-02T08:16:22.508Z,23.47
2019-05-02T08:18:54.027Z,14.95
2019-05-02T08:21:27.403Z,18.07
2019-05-02T08:24:02.313Z,17.77
2019-05-02T08:26:32.970Z,13.40
2019-05-02T08:29:05.503Z,13.38
2019-05-02T08:31:36.484Z,14.43
2019-05-02T08:34:14.760Z,11.93
2019-05-02T08:36:40.077Z,11.75
2019-05-02T08:39:14.336Z,18.12
2019-05-02T08:41:43.576Z,12.78
2019-05-02T08:44:16.736Z,75.57
2019-05-02T08:46:51.453Z,43.17
2019-05-02T08:49:20.123Z,25.72
2019-05-02T08:51:51.266Z,17.23
2019-05-02T08:54:22.299Z,14.10
2019-05-02T08:56:58.304Z,9.88
2019-05-02T08:59:26.277Z,12.10
2019-05-02T09:01:57.290Z,15.13
2019-05-02T09:04:29.127Z,14.75
2019-05-02T09:07:00.792Z,11.40
2019-05-02T09:09:31.916Z,11.15
2019-05-02T09:12:12.007Z,15.63
2019-05-02T09:14:35.038Z,14.10
2019-05-02T09:17:11.931Z,12.10
2019-05-02T09:19:38.108Z,16.12
2019-05-02T09:22:13.238Z,11.73
2019-05-02T09:24:43.051Z,11.55
2019-05-02T09:27:13.806Z,9.28
2019-05-02T09:29:45.896Z,10.25
2019-05-02T09:32:17.134Z,10.10
2019-05-02T09:34:49.109Z,13.40
2019-05-02T09:37:22.663Z,17.02
2019-05-02T09:39:52.790Z,9.93
2019-05-02T09:42:23.823Z,12.05
2019-05-02T09:44:56.858Z,11.25
2019-05-02T09:47:32.191Z,9.78
2019-05-02T09:50:02.777Z,11.75
2019-05-02T09:52:39.202Z,12.20
2019-05-02T09:55:08.471Z,10.55
2019-05-02T09:57:42.606Z,13.78
2019-05-02T10:00:16.845Z,23.90
2019-05-02T10:02:47.814Z,10.55
2019-05-02T10:05:19.359Z,14.25
2019-05-02T10:07:52.645Z,12.43
2019-05-02T10:10:24.039Z,9.18
2019-05-02T10:12:54.967Z,8.93
2019-05-02T10:15:25.879Z,7.45
2019-05-02T10:18:07.788Z,6.50
2019-05-02T10:20:31.796Z,6.53
2019-05-02T10:23:02.232Z,11.25
2019-05-02T10:25:38.682Z,14.40
2019-05-02T10:28:05.906Z,8.83
2019-05-02T10:30:37.072Z,7.37
2019-05-02T10:33:07.957Z,7.92
2019-05-02T10:35:41.475Z,12.13
2019-05-02T10:38:17.665Z,6.95
2019-05-02T10:40:48.548Z,8.28
2019-05-02T10:43:17.721Z,10.70
2019-05-02T10:45:52.822Z,8.68
2019-05-02T10:48:27.699Z,11.08
2019-05-02T10:50:55.395Z,11.63
2019-05-02T10:53:26.278Z,13.80
2019-05-02T10:55:57.036Z,12.80
2019-05-02T10:58:31.935Z,11.70
2019-05-02T11:01:02.153Z,9.85
2019-05-02T11:03:38.108Z,9.33
2019-05-02T11:06:07.782Z,8.10
2019-05-02T11:08:42.088Z,12.88
2019-05-02T11:11:12.698Z,10.43
2019-05-02T11:13:44.789Z,11.15
2019-05-02T11:16:17.006Z,11.28
2019-05-02T11:18:49.092Z,14.47
2019-05-02T11:21:20.282Z,10.60
2019-05-02T11:23:52.557Z,12.65
2019-05-02T11:26:25.152Z,7.05
2019-05-02T11:28:55.768Z,11.38
2019-05-02T11:31:26.994Z,12.82
2019-05-02T11:33:57.841Z,8.85
2019-05-02T11:36:28.510Z,12.35
2019-05-02T11:39:07.171Z,44.30
2019-05-02T11:41:31.959Z,26.70
2019-05-02T11:44:03.009Z,19.35
2019-05-02T11:46:37.461Z,18.25
2019-05-02T11:49:06.414Z,15.68
2019-05-02T11:51:36.999Z,18.48
2019-05-02T11:54:09.428Z,15.45
2019-05-02T11:56:41.095Z,21.55
2019-05-02T11:59:14.794Z,26.42
2019-05-02T12:01:56.787Z,26.40
2019-05-02T12:04:18.157Z,23.67
2019-05-02T12:06:49.978Z,22.87
2019-05-02T12:09:22.344Z,22.98
2019-05-02T12:11:56.646Z,27.30
2019-05-02T12:14:27.493Z,26.10
2019-05-02T12:16:57.824Z,24.98
2019-05-02T12:19:28.524Z,20.45
2019-05-02T12:21:59.505Z,19.30
2019-05-02T12:24:31.922Z,23.62
2019-05-02T12:27:02.655Z,21.62
2019-05-02T12:29:33.620Z,16.93
2019-05-02T12:32:04.505Z,21.52
2019-05-02T12:34:35.550Z,23.40
2019-05-02T12:37:06.468Z,28.35
2019-05-02T12:39:37.058Z,20.15
2019-05-02T12:42:08.209Z,19.55
2019-05-02T12:44:42.497Z,18.75
2019-05-02T12:47:12.792Z,16.52
2019-05-02T12:49:43.604Z,21.65
2019-05-02T12:52:14.469Z,18.98
2019-05-02T12:54:45.295Z,22.58
2019-05-02T12:57:16.313Z,34.25
2019-05-02T12:59:47.281Z,32.00
2019-05-02T13:02:21.476Z,17.05
2019-05-02T13:04:52.706Z,20.50
2019-05-02T13:07:23.692Z,26.57
2019-05-02T13:09:54.647Z,22.98
2019-05-02T13:12:26.867Z,23.90
2019-05-02T13:14:58.405Z,22.37
2019-05-02T13:17:29.534Z,19.32
2019-05-02T13:20:03.583Z,24.92
2019-05-02T13:22:34.015Z,24.10
2019-05-02T13:25:06.241Z,26.17
2019-05-02T13:27:43.543Z,20.60
2019-05-02T13:30:12.414Z,20.90
2019-05-02T13:32:48.074Z,27.05
2019-05-02T13:35:18.538Z,25.05
2019-05-02T13:37:51.675Z,28.05
2019-05-02T13:40:23.905Z,24.47
2019-05-02T13:42:54.835Z,28.23
2019-05-02T13:45:27.071Z,22.15
2019-05-02T13:47:58.007Z,18.82
2019-05-02T13:50:28.922Z,25.57
2019-05-02T13:52:59.843Z,24.92
2019-05-02T13:55:32.278Z,24.02
2019-05-02T13:58:03.132Z,23.92
2019-05-02T14:00:35.270Z,22.73
2019-05-02T14:03:06.259Z,19.25
2019-05-02T14:05:42.194Z,16.40
2019-05-02T14:08:12.307Z,24.02
2019-05-02T14:10:44.615Z,21.15
2019-05-02T14:13:15.294Z,19.48
2019-05-02T14:15:46.161Z,22.85
2019-05-02T14:18:21.170Z,20.35
2019-05-02T14:20:49.390Z,17.92
2019-05-02T14:23:22.107Z,24.75
2019-05-02T14:25:52.381Z,34.48
2019-05-02T14:28:26.824Z,35.35
2019-05-02T14:30:55.279Z,27.95
2019-05-02T14:33:27.361Z,29.40
2019-05-02T14:35:58.208Z,29.90
2019-05-02T14:38:29.189Z,21.90
2019-05-02T14:40:59.730Z,19.35
2019-05-02T14:43:31.878Z,22.95
2019-05-02T14:46:02.986Z,20.15
2019-05-02T14:48:41.029Z,12.70
2019-05-02T14:51:09.068Z,17.20
2019-05-02T14:53:43.069Z,15.35
2019-05-02T14:56:15.149Z,18.00
2019-05-02T14:58:46.107Z,14.98
2019-05-02T15:01:21.541Z,14.20
2019-05-02T15:03:49.212Z,14.78
2019-05-02T15:06:23.808Z,16.40
2019-05-02T15:08:54.708Z,22.90
2019-05-02T15:11:30.929Z,16.90
2019-05-02T15:13:57.961Z,19.07
2019-05-02T15:16:39.521Z,15.63
2019-05-02T15:19:02.098Z,20.92
2019-05-02T15:21:34.474Z,19.05
2019-05-02T15:24:05.319Z,16.73
2019-05-02T15:26:37.493Z,19.95
2019-05-02T15:29:12.087Z,18.77
2019-05-02T15:31:42.178Z,17.80
2019-05-02T15:34:14.385Z,20.25
2019-05-02T15:36:45.950Z,15.72
2019-05-02T15:41:49.010Z,15.50
2019-05-02T15:44:23.355Z,16.10
2019-05-02T15:46:52.507Z,11.93
2019-05-02T15:49:23.481Z,11.03
2019-05-02T15:51:54.639Z,13.48
2019-05-02T15:54:25.329Z,11.57
2019-05-02T15:57:01.202Z,13.30
2019-05-02T15:59:29.586Z,11.38
2019-05-02T16:02:00.491Z,12.03
2019-05-02T16:04:32.379Z,14.75
2019-05-02T16:07:07.180Z,12.85
2019-05-02T16:09:35.514Z,14.93
2019-05-02T16:12:07.316Z,19.10
2019-05-02T16:14:38.120Z,16.60
2019-05-02T16:17:09.071Z,12.23
2019-05-02T16:19:42.612Z,14.85
2019-05-02T16:22:14.535Z,13.15
2019-05-02T16:24:49.102Z,12.45
2019-05-02T16:27:21.959Z,14.05
2019-05-02T16:29:50.261Z,12.18
2019-05-02T16:32:22.389Z,14.68
2019-05-02T16:34:54.992Z,11.88
2019-05-02T16:37:25.951Z,10.78
2019-05-02T16:39:56.785Z,13.58
2019-05-02T16:42:27.710Z,12.18
2019-05-02T16:44:58.655Z,14.73
2019-05-02T16:47:29.498Z,13.08
2019-05-02T16:50:02.277Z,13.83
2019-05-02T16:52:32.688Z,15.60
2019-05-02T16:55:03.655Z,16.25
2019-05-02T16:57:35.189Z,14.98
2019-05-02T17:00:11.156Z,12.60
2019-05-02T17:02:43.561Z,13.75
2019-05-02T17:05:13.513Z,13.30
2019-05-02T17:07:45.837Z,15.70
2019-05-02T17:10:18.291Z,14.00
2019-05-02T17:12:52.933Z,15.85
2019-05-02T17:15:26.358Z,14.35
2019-05-02T17:17:54.960Z,13.62
2019-05-02T17:20:25.989Z,14.70
2019-05-02T17:23:02.243Z,15.13
2019-05-02T17:25:29.186Z,15.28
2019-05-02T17:28:02.417Z,17.02
2019-05-02T17:30:38.658Z,17.07
2019-05-02T17:33:07.073Z,15.35
2019-05-02T17:35:40.981Z,20.62
2019-05-02T17:38:09.358Z,16.37
2019-05-02T17:40:42.011Z,14.50
2019-05-02T17:43:12.395Z,16.80
2019-05-02T17:45:43.338Z,17.23
2019-05-02T17:48:16.377Z,14.30
2019-05-02T17:50:49.522Z,16.75
2019-05-02T17:53:20.049Z,15.80
2019-05-02T17:55:52.554Z,16.77
2019-05-02T17:58:23.659Z,15.80
2019-05-02T18:00:57.061Z,15.85
2019-05-02T18:03:30.886Z,18.15
2019-05-02T18:06:02.519Z,14.70
2019-05-02T18:08:33.112Z,18.40
2019-05-02T18:11:04.209Z,18.40
2019-05-02T18:13:35.451Z,17.95
2019-05-02T18:16:07.595Z,16.23
2019-05-02T18:18:43.718Z,19.70
2019-05-02T18:21:12.739Z,18.07
2019-05-02T18:23:43.535Z,17.57
2019-05-02T18:26:14.343Z,18.48
2019-05-02T18:28:48.943Z,16.48
2019-05-02T18:31:17.172Z,18.48
2019-05-02T18:33:48.190Z,19.62
2019-05-02T18:36:25.321Z,17.05
2019-05-02T18:38:52.533Z,19.15
2019-05-02T18:41:23.542Z,19.55
2019-05-02T18:43:54.327Z,17.80
2019-05-02T18:46:25.176Z,17.62
2019-05-02T18:48:55.982Z,19.35
2019-05-02T18:51:26.877Z,20.60
2019-05-02T18:53:57.865Z,19.27
2019-05-02T18:56:34.051Z,26.55
2019-05-02T18:59:02.734Z,19.23
2019-05-02T19:01:33.681Z,20.57
2019-05-02T19:04:04.473Z,22.42
2019-05-02T19:06:36.163Z,19.65
2019-05-02T19:09:09.474Z,21.80
2019-05-02T19:11:40.277Z,20.90
2019-05-02T19:14:11.645Z,16.97
2019-05-02T19:16:43.360Z,17.57
2019-05-02T19:19:14.296Z,17.73
2019-05-02T19:21:44.991Z,18.25
2019-05-02T19:24:15.901Z,21.15
2019-05-02T19:26:49.268Z,19.73
2019-05-02T19:29:21.605Z,23.85
2019-05-02T19:31:52.756Z,19.27
2019-05-02T19:34:26.781Z,20.32
2019-05-02T19:36:57.944Z,16.48
2019-05-02T19:39:29.821Z,16.55
2019-05-02T19:42:01.767Z,16.67
2019-05-02T19:44:34.215Z,17.80
2019-05-02T19:47:08.343Z,16.15
2019-05-02T19:49:37.485Z,17.73
2019-05-02T19:52:08.459Z,18.42
2019-05-02T19:54:41.025Z,18.07
2019-05-02T19:57:11.914Z,15.38
2019-05-02T19:59:43.151Z,14.05
2019-05-02T20:02:16.156Z,16.32
2019-05-02T20:04:46.981Z,16.80
2019-05-02T20:07:17.965Z,15.55
2019-05-02T20:09:48.813Z,17.07
2019-05-02T20:12:21.887Z,16.00
2019-05-02T20:14:52.438Z,15.58
2019-05-02T20:17:24.071Z,16.40
2019-05-02T20:19:57.657Z,15.30
2019-05-02T20:22:28.553Z,16.02
2019-05-02T20:25:01.231Z,16.95
2019-05-02T20:27:33.045Z,17.37
2019-05-02T20:30:04.343Z,13.20
2019-05-02T20:32:35.208Z,14.07
2019-05-02T20:35:07.705Z,15.38
2019-05-02T20:37:38.419Z,15.38
2019-05-02T20:40:11.968Z,15.68
2019-05-02T20:42:42.955Z,13.78
2019-05-02T20:45:14.109Z,14.28
2019-05-02T20:47:45.834Z,16.35
2019-05-02T20:50:16.727Z,16.65
2019-05-02T20:52:47.782Z,13.95
2019-05-02T20:55:18.415Z,13.15
2019-05-02T20:57:49.155Z,15.53
2019-05-02T21:00:23.556Z,16.45
2019-05-02T21:02:54.613Z,17.05
2019-05-02T21:05:29.209Z,16.12
2019-05-02T21:08:01.862Z,17.42
2019-05-02T21:10:34.339Z,15.70
2019-05-02T21:13:05.703Z,14.47
2019-05-02T21:15:36.598Z,16.27
2019-05-02T21:18:07.552Z,15.75
2019-05-02T21:20:38.622Z,14.73
2019-05-02T21:23:09.602Z,16.93
2019-05-02T21:25:41.680Z,15.68
2019-05-02T21:28:12.881Z,15.43
2019-05-02T21:30:43.806Z,15.13
2019-05-02T21:33:16.927Z,14.47
2019-05-02T21:35:48.482Z,15.93
2019-05-02T21:38:19.407Z,17.17
2019-05-02T21:40:50.341Z,18.77
2019-05-02T21:43:23.698Z,16.37
2019-05-02T21:45:54.880Z,16.70
2019-05-02T21:48:27.177Z,17.25
2019-05-02T21:51:02.558Z,14.70
2019-05-02T21:53:35.084Z,14.65
2019-05-02T21:56:07.377Z,18.02
2019-05-02T21:58:38.225Z,14.83
2019-05-02T22:01:12.942Z,19.00
2019-05-02T22:03:45.205Z,18.80
2019-05-02T22:06:15.759Z,18.32
2019-05-02T22:08:46.507Z,15.60
2019-05-02T22:11:17.530Z,16.12
2019-05-02T22:13:48.401Z,15.43
2019-05-02T22:16:19.550Z,14.83
2019-05-02T22:18:52.178Z,15.25
2019-05-02T22:21:23.339Z,16.30
2019-05-02T22:23:54.557Z,14.90
2019-05-02T22:26:25.346Z,17.75
2019-05-02T22:28:56.287Z,15.05
