createdAt,value
2023-01-01T00:00:09.065Z,76.159668
2023-01-01T00:01:17.727Z,75.958252
2023-01-01T00:02:30.419Z,75.714111
2023-01-01T00:03:37.215Z,75.714111
2023-01-01T00:04:46.800Z,75.653076
2023-01-01T00:05:55.485Z,75.653076
2023-01-01T00:07:05.245Z,75.750732
2023-01-01T00:08:14.998Z,75.958252
2023-01-01T00:09:24.723Z,75.958252
2023-01-01T00:10:34.452Z,76.263428
2023-01-01T00:11:44.090Z,75.958252
2023-01-01T00:12:53.816Z,75.653076
2023-01-01T00:14:08.474Z,75.445557
2023-01-01T00:15:14.183Z,75.20752
2023-01-01T00:16:21.902Z,75.20752
2023-01-01T00:17:31.556Z,74.902344
2023-01-01T00:18:41.304Z,74.798584
2023-01-01T00:19:50.978Z,74.798584
2023-01-01T00:21:00.695Z,74.591064
2023-01-01T00:22:44.017Z,74.285889
2023-01-01T00:23:21.054Z,73.980713
2023-01-01T00:24:29.752Z,74.182129
2023-01-01T00:25:38.495Z,74.285889
2023-01-01T00:26:48.203Z,74.694824
2023-01-01T00:27:57.910Z,74.694824
2023-01-01T00:29:07.666Z,74.798584
2023-01-01T00:30:17.299Z,74.627686
2023-01-01T00:31:25.999Z,75.036621
2023-01-01T00:32:35.751Z,75.341797
2023-01-01T00:33:44.429Z,75.140381
2023-01-01T00:34:53.108Z,75.036621
2023-01-01T00:36:02.802Z,75.140381
2023-01-01T00:37:11.507Z,75.036621
2023-01-01T00:38:21.266Z,75.244141
2023-01-01T00:39:29.944Z,75.036621
2023-01-01T00:40:39.791Z,75.445557
2023-01-01T00:41:49.506Z,75.994873
2023-01-01T00:42:58.184Z,75.994873
2023-01-01T00:44:06.913Z,75.994873
2023-01-01T00:45:21.256Z,75.994873
2023-01-01T00:46:27.344Z,76.403809
2023-01-01T00:47:36.009Z,76.745605
2023-01-01T00:48:44.684Z,76.434326
2023-01-01T00:49:54.372Z,76.434326
2023-01-01T00:51:04.053Z,76.538086
2023-01-01T00:52:12.765Z,76.538086
2023-01-01T00:53:21.467Z,76.641846
2023-01-01T00:54:31.201Z,76.745605
2023-01-01T00:55:39.923Z,76.843262
2023-01-01T00:56:49.679Z,76.843262
2023-01-01T00:57:59.457Z,76.947021
2023-01-01T00:59:08.128Z,77.050781
2023-01-01T01:00:17.825Z,77.087402
2023-01-01T01:01:27.602Z,77.288818
2023-01-01T01:02:37.379Z,77.703857
2023-01-01T01:03:46.934Z,78.009033
2023-01-01T01:04:55.640Z,78.112793
2023-01-01T01:06:05.317Z,78.149414
2023-01-01T01:07:14.033Z,78.24707
2023-01-01T01:08:28.618Z,78.24707
2023-01-01T01:09:34.371Z,78.35083
2023-01-01T01:10:43.081Z,78.662109
2023-01-01T01:11:51.773Z,78.900146
2023-01-01T01:13:02.448Z,78.69873
2023-01-01T01:14:10.153Z,78.900146
2023-01-01T01:15:19.810Z,78.796387
2023-01-01T01:16:29.518Z,78.662109
2023-01-01T01:17:38.171Z,79.168701
2023-01-01T01:18:46.872Z,78.900146
2023-01-01T01:19:56.645Z,79.003906
2023-01-01T01:21:06.352Z,79.620361
2023-01-01T01:22:16.112Z,79.718018
2023-01-01T01:23:25.794Z,79.656982
2023-01-01T01:24:35.593Z,80.169678
2023-01-01T01:25:45.298Z,80.065918
2023-01-01T01:26:55.022Z,79.962158
2023-01-01T01:28:03.802Z,79.412842
2023-01-01T01:29:12.566Z,79.205322
2023-01-01T01:30:22.471Z,79.107666
2023-01-01T01:31:32.159Z,79.003906
2023-01-01T01:32:40.934Z,79.107666
2023-01-01T01:33:50.721Z,78.69873
2023-01-01T01:34:59.531Z,78.69873
2023-01-01T01:36:09.272Z,78.796387
2023-01-01T01:37:18.013Z,78.491211
2023-01-01T01:38:27.852Z,78.796387
2023-01-01T01:39:37.577Z,78.69873
2023-01-01T01:40:45.378Z,79.309082
2023-01-01T01:41:55.127Z,79.309082
2023-01-01T01:43:04.908Z,78.796387
2023-01-01T01:44:13.682Z,79.003906
2023-01-01T01:45:25.895Z,79.205322
2023-01-01T01:46:34.241Z,79.309082
2023-01-01T01:47:42.954Z,79.144287
2023-01-01T01:48:52.690Z,79.144287
2023-01-01T01:50:01.506Z,79.205322
2023-01-01T01:51:09.259Z,78.796387
2023-01-01T01:52:18.995Z,78.283691
2023-01-01T01:53:27.784Z,78.082275
2023-01-01T01:54:36.507Z,77.67334
2023-01-01T01:55:45.367Z,77.532959
2023-01-01T01:56:55.053Z,77.227783
2023-01-01T01:58:04.872Z,77.227783
2023-01-01T01:59:13.678Z,77.227783
2023-01-01T02:00:22.423Z,76.812744
2023-01-01T02:01:32.587Z,76.611328
2023-01-01T02:02:42.389Z,75.994873
2023-01-01T02:03:50.945Z,74.902344
2023-01-01T02:04:59.725Z,74.084473
2023-01-01T02:06:09.451Z,73.742676
2023-01-01T02:07:19.341Z,72.686768
2023-01-01T02:08:28.078Z,72.991943
2023-01-01T02:09:36.878Z,72.686768
2023-01-01T02:10:46.680Z,72.070312
2023-01-01T02:11:55.440Z,72.381592
2023-01-01T02:13:04.189Z,72.277832
2023-01-01T02:14:12.962Z,72.070312
2023-01-01T02:15:22.695Z,71.832275
2023-01-01T02:16:33.477Z,71.734619
2023-01-01T02:17:43.182Z,71.325684
2023-01-01T02:18:50.991Z,71.325684
2023-01-01T02:20:00.793Z,71.5271
2023-01-01T02:21:09.548Z,71.42334
2023-01-01T02:22:19.298Z,71.221924
2023-01-01T02:23:28.019Z,70.812988
2023-01-01T02:24:37.792Z,70.471191
2023-01-01T02:25:47.488Z,70.166016
2023-01-01T02:26:57.242Z,69.9646
2023-01-01T02:28:07.003Z,70.062256
2023-01-01T02:29:15.741Z,70.269775
2023-01-01T02:30:25.456Z,70.062256
2023-01-01T02:31:34.256Z,70.574951
2023-01-01T02:32:43.953Z,70.776367
2023-01-01T02:33:53.775Z,70.471191
2023-01-01T02:35:03.542Z,70.776367
2023-01-01T02:36:13.278Z,71.221924
2023-01-01T02:37:23.048Z,70.916748
2023-01-01T02:38:31.898Z,71.221924
2023-01-01T02:39:40.647Z,71.014404
2023-01-01T02:40:49.478Z,71.014404
2023-01-01T02:41:59.246Z,71.014404
2023-01-01T02:43:08.979Z,71.325684
2023-01-01T02:44:17.725Z,70.605469
2023-01-01T02:45:26.543Z,70.776367
2023-01-01T02:46:36.336Z,70.574951
2023-01-01T02:47:45.027Z,70.166016
2023-01-01T02:48:53.869Z,69.9646
2023-01-01T02:50:02.528Z,70.269775
2023-01-01T02:51:11.311Z,70.166016
2023-01-01T02:52:21.143Z,69.9646
2023-01-01T02:53:30.047Z,70.166016
2023-01-01T02:54:37.813Z,70.367432
2023-01-01T02:55:47.624Z,70.574951
2023-01-01T02:56:56.353Z,70.269775
2023-01-01T02:58:06.146Z,70.062256
2023-01-01T02:59:15.969Z,70.166016
2023-01-01T03:00:25.698Z,70.166016
2023-01-01T03:01:35.513Z,70.166016
2023-01-01T03:02:50.632Z,70.269775
2023-01-01T03:03:54.910Z,70.678711
2023-01-01T03:05:04.645Z,70.776367
2023-01-01T03:06:13.449Z,71.014404
2023-01-01T03:07:23.189Z,71.221924
2023-01-01T03:08:33.905Z,71.221924
2023-01-01T03:09:42.710Z,71.325684
2023-01-01T03:10:52.497Z,71.42334
2023-01-01T03:12:01.205Z,71.832275
2023-01-01T03:13:10.944Z,71.936035
2023-01-01T03:14:20.673Z,72.277832
2023-01-01T03:15:30.680Z,72.277832
2023-01-01T03:16:40.365Z,72.479248
2023-01-01T03:17:50.087Z,72.686768
2023-01-01T03:18:59.819Z,72.686768
2023-01-01T03:20:08.572Z,72.991943
2023-01-01T03:22:18.777Z,73.095703
2023-01-01T03:23:28.487Z,73.199463
2023-01-01T03:24:36.190Z,73.4375
2023-01-01T03:25:45.907Z,73.638916
2023-01-01T03:26:55.714Z,73.535156
2023-01-01T03:28:04.485Z,73.535156
2023-01-01T03:29:13.201Z,73.638916
2023-01-01T03:30:22.938Z,73.742676
2023-01-01T03:31:32.753Z,73.846436
2023-01-01T03:32:41.427Z,74.353027
2023-01-01T03:33:49.120Z,73.846436
2023-01-01T03:34:58.852Z,73.535156
2023-01-01T03:36:08.585Z,73.4375
2023-01-01T03:37:18.362Z,73.535156
2023-01-01T03:38:27.056Z,74.255371
2023-01-01T03:39:36.825Z,74.151611
2023-01-01T03:40:46.552Z,74.151611
2023-01-01T03:41:55.244Z,74.389648
2023-01-01T03:43:03.998Z,75.10376
2023-01-01T03:44:13.715Z,75.518799
2023-01-01T03:45:22.441Z,74.902344
2023-01-01T03:46:32.304Z,75.616455
2023-01-01T03:47:41.896Z,75.653076
2023-01-01T03:48:54.623Z,75.860596
2023-01-01T03:50:02.359Z,75.756836
2023-01-01T03:51:10.119Z,75.958252
2023-01-01T03:52:19.827Z,75.958252
2023-01-01T03:53:29.507Z,76.470947
2023-01-01T03:54:39.293Z,76.269531
2023-01-01T03:55:48.999Z,76.269531
2023-01-01T03:56:58.700Z,76.470947
2023-01-01T03:58:08.536Z,76.470947
2023-01-01T03:59:18.302Z,76.269531
2023-01-01T04:00:27.048Z,76.165771
2023-01-01T04:01:35.885Z,76.062012
2023-01-01T04:02:45.595Z,76.165771
2023-01-01T04:03:54.336Z,76.202393
2023-01-01T04:05:03.048Z,76.202393
2023-01-01T04:06:11.778Z,76.507568
2023-01-01T04:07:21.516Z,76.611328
2023-01-01T04:08:31.219Z,76.916504
2023-01-01T04:09:39.975Z,77.020264
2023-01-01T04:10:48.779Z,77.124023
2023-01-01T04:11:58.471Z,77.020264
2023-01-01T04:13:07.214Z,77.227783
2023-01-01T04:14:16.998Z,77.734375
2023-01-01T04:15:26.875Z,77.46582
2023-01-01T04:16:35.591Z,78.082275
2023-01-01T04:17:45.294Z,78.186035
2023-01-01T04:18:54.035Z,78.387451
2023-01-01T04:20:02.753Z,78.283691
2023-01-01T04:21:12.519Z,78.491211
2023-01-01T04:22:21.207Z,78.283691
2023-01-01T04:23:30.961Z,78.082275
2023-01-01T04:24:39.659Z,78.186035
2023-01-01T04:25:49.456Z,77.874756
2023-01-01T04:26:59.299Z,77.362061
2023-01-01T04:28:08.996Z,77.124023
2023-01-01T04:29:16.833Z,77.124023
2023-01-01T04:30:26.586Z,77.020264
2023-01-01T04:31:36.318Z,77.227783
2023-01-01T04:32:46.025Z,77.362061
2023-01-01T04:33:55.709Z,77.56958
2023-01-01T04:35:05.458Z,77.770996
2023-01-01T04:36:14.196Z,77.978516
2023-01-01T04:37:23.939Z,78.283691
2023-01-01T04:38:32.651Z,78.527832
2023-01-01T04:39:42.588Z,78.735352
2023-01-01T04:40:51.346Z,78.936768
2023-01-01T04:42:01.098Z,79.180908
2023-01-01T04:43:09.876Z,79.382324
2023-01-01T04:44:19.612Z,79.89502
2023-01-01T04:45:29.375Z,79.693604
2023-01-01T04:46:39.295Z,79.693604
2023-01-01T04:47:48.010Z,79.589844
2023-01-01T04:48:57.743Z,79.589844
2023-01-01T04:50:06.440Z,79.693604
2023-01-01T04:51:16.150Z,79.693604
2023-01-01T04:52:24.884Z,79.589844
2023-01-01T04:53:33.595Z,79.486084
2023-01-01T04:54:44.304Z,79.589844
2023-01-01T04:55:52.014Z,79.382324
2023-01-01T04:57:00.703Z,79.486084
2023-01-01T04:58:10.427Z,79.382324
2023-01-01T04:59:19.179Z,79.693604
2023-01-01T05:00:28.853Z,79.382324
2023-01-01T05:01:37.618Z,79.180908
2023-01-01T05:02:47.343Z,78.973389
2023-01-01T05:03:56.022Z,78.771973
2023-01-01T05:05:04.739Z,78.771973
2023-01-01T05:06:14.491Z,78.771973
2023-01-01T05:07:23.169Z,78.771973
2023-01-01T05:08:33.860Z,78.564453
2023-01-01T05:09:43.586Z,78.253174
2023-01-01T05:10:52.289Z,78.015137
2023-01-01T05:12:00.998Z,77.807617
2023-01-01T05:13:09.707Z,77.709961
2023-01-01T05:14:19.405Z,77.911377
2023-01-01T05:15:29.151Z,77.502441
2023-01-01T05:16:37.909Z,77.606201
2023-01-01T05:17:46.538Z,77.807617
2023-01-01T05:18:56.314Z,77.502441
2023-01-01T05:20:05.062Z,77.398682
2023-01-01T05:21:13.828Z,77.197266
2023-01-01T05:22:23.507Z,77.294922
2023-01-01T05:23:33.216Z,77.398682
2023-01-01T05:24:42.919Z,77.502441
2023-01-01T05:25:51.639Z,77.502441
2023-01-01T05:26:59.460Z,77.606201
2023-01-01T05:28:09.223Z,77.398682
2023-01-01T05:29:18.951Z,77.294922
2023-01-01T05:30:26.651Z,77.197266
2023-01-01T05:31:35.426Z,77.502441
2023-01-01T05:32:45.129Z,77.197266
2023-01-01T05:33:54.828Z,77.197266
2023-01-01T05:35:02.493Z,77.197266
2023-01-01T05:36:11.195Z,77.093506
2023-01-01T05:37:20.931Z,76.885986
2023-01-01T05:38:29.632Z,76.885986
2023-01-01T05:39:39.350Z,76.989746
2023-01-01T05:40:48.071Z,76.885986
2023-01-01T05:41:56.771Z,77.093506
2023-01-01T05:43:06.473Z,76.885986
2023-01-01T05:44:16.233Z,76.989746
2023-01-01T05:45:25.975Z,77.093506
2023-01-01T05:46:35.668Z,77.294922
2023-01-01T05:47:45.402Z,77.502441
2023-01-01T05:48:54.101Z,77.709961
2023-01-01T05:51:07.379Z,78.564453
2023-01-01T05:52:20.318Z,78.155518
2023-01-01T05:53:27.801Z,78.356934
2023-01-01T05:54:37.543Z,78.253174
2023-01-01T05:55:48.321Z,78.668213
2023-01-01T05:56:57.054Z,77.844238
2023-01-01T05:58:05.763Z,78.253174
2023-01-01T05:59:14.475Z,77.709961
2023-01-01T06:00:24.202Z,77.502441
2023-01-01T06:01:34.010Z,77.197266
2023-01-01T06:02:43.677Z,77.093506
2023-01-01T06:03:51.484Z,77.197266
2023-01-01T06:05:01.155Z,77.398682
2023-01-01T06:06:09.843Z,77.197266
2023-01-01T06:07:18.563Z,77.294922
2023-01-01T06:08:28.263Z,77.642822
2023-01-01T06:09:36.946Z,77.435303
2023-01-01T06:10:46.656Z,77.740479
2023-01-01T06:11:56.333Z,77.947998
2023-01-01T06:13:11.221Z,78.668213
2023-01-01T06:14:16.735Z,78.155518
2023-01-01T06:15:25.435Z,78.192139
2023-01-01T06:16:35.163Z,78.601074
2023-01-01T06:17:43.829Z,78.90625
2023-01-01T06:18:53.569Z,78.497314
2023-01-01T06:20:03.331Z,78.253174
2023-01-01T06:21:13.075Z,78.497314
2023-01-01T06:22:21.782Z,78.808594
2023-01-01T06:23:31.489Z,79.01001
2023-01-01T06:24:41.273Z,79.11377
2023-01-01T06:25:50.943Z,79.35791
2023-01-01T06:26:59.658Z,79.870605
2023-01-01T06:28:09.388Z,80.072021
2023-01-01T06:29:19.097Z,80.212402
2023-01-01T06:30:28.953Z,80.419922
2023-01-01T06:31:40.893Z,80.419922
2023-01-01T06:32:48.259Z,80.627441
2023-01-01T06:33:57.983Z,81.176758
2023-01-01T06:35:07.799Z,81.072998
2023-01-01T06:36:17.571Z,81.481934
2023-01-01T06:37:26.410Z,81.896973
2023-01-01T06:38:36.118Z,82.342529
2023-01-01T06:39:44.830Z,82.653809
2023-01-01T06:40:52.569Z,82.757568
2023-01-01T06:42:02.289Z,83.001709
2023-01-01T06:43:12.099Z,83.203125
2023-01-01T06:44:20.815Z,83.306885
2023-01-01T06:45:30.771Z,83.306885
2023-01-01T06:46:39.541Z,83.618164
2023-01-01T06:47:49.266Z,83.618164
2023-01-01T06:48:58.960Z,84.069824
2023-01-01T06:50:06.695Z,84.16748
2023-01-01T06:51:16.499Z,83.758545
2023-01-01T06:52:26.213Z,83.758545
2023-01-01T06:53:34.962Z,83.862305
2023-01-01T06:54:44.658Z,83.862305
2023-01-01T06:55:57.262Z,83.966064
2023-01-01T06:57:04.027Z,83.966064
2023-01-01T06:58:12.730Z,83.862305
2023-01-01T06:59:22.496Z,83.862305
2023-01-01T07:00:30.169Z,83.721924
2023-01-01T07:01:38.939Z,83.618164
2023-01-01T07:02:49.683Z,83.758545
2023-01-01T07:03:58.278Z,83.654785
2023-01-01T07:05:08.015Z,83.654785
2023-01-01T07:06:16.773Z,83.654785
2023-01-01T07:07:29.923Z,83.862305
2023-01-01T07:08:37.178Z,83.966064
2023-01-01T07:09:45.880Z,83.966064
2023-01-01T07:10:55.582Z,83.758545
2023-01-01T07:12:05.283Z,83.966064
2023-01-01T07:13:14.990Z,83.758545
2023-01-01T07:14:24.697Z,83.654785
2023-01-01T07:15:33.499Z,83.551025
2023-01-01T07:16:42.340Z,83.447266
2023-01-01T07:17:52.084Z,83.410645
2023-01-01T07:19:00.804Z,83.306885
2023-01-01T07:20:10.537Z,83.203125
2023-01-01T07:21:24.955Z,83.203125
2023-01-01T07:22:31.217Z,83.105469
2023-01-01T07:23:40.952Z,83.203125
2023-01-01T07:24:49.696Z,82.897949
2023-01-01T07:25:59.461Z,82.69043
2023-01-01T07:27:09.149Z,82.653809
2023-01-01T07:28:18.937Z,82.653809
2023-01-01T07:29:27.634Z,82.958984
2023-01-01T07:30:37.364Z,82.653809
2023-01-01T07:31:47.113Z,82.244873
2023-01-01T07:32:55.816Z,82.244873
2023-01-01T07:34:04.559Z,82.000732
2023-01-01T07:35:13.279Z,82.000732
2023-01-01T07:36:23.003Z,81.140137
2023-01-01T07:37:32.728Z,81.103516
2023-01-01T07:38:41.414Z,80.279541
2023-01-01T07:39:51.604Z,79.522705
2023-01-01T07:41:01.341Z,79.01001
2023-01-01T07:42:11.210Z,78.564453
2023-01-01T07:43:19.779Z,78.015137
2023-01-01T07:44:29.465Z,77.46582
2023-01-01T07:45:39.177Z,76.849365
2023-01-01T07:46:47.937Z,76.507568
2023-01-01T07:47:55.603Z,76.098633
2023-01-01T07:49:05.343Z,75.891113
2023-01-01T07:50:15.062Z,75.653076
2023-01-01T07:51:23.777Z,75.244141
2023-01-01T07:52:33.473Z,74.902344
2023-01-01T07:53:42.252Z,74.285889
2023-01-01T07:54:51.918Z,74.255371
2023-01-01T07:55:59.640Z,73.638916
2023-01-01T07:57:09.381Z,73.535156
2023-01-01T07:58:19.118Z,73.638916
2023-01-01T07:59:27.828Z,73.199463
2023-01-01T08:00:37.553Z,72.888184
2023-01-01T08:01:47.398Z,72.070312
2023-01-01T08:02:56.201Z,72.039795
2023-01-01T08:04:05.753Z,72.241211
2023-01-01T08:05:17.738Z,71.630859
2023-01-01T08:06:26.339Z,71.630859
2023-01-01T08:07:36.082Z,71.734619
2023-01-01T08:08:45.865Z,71.630859
2023-01-01T08:09:54.552Z,71.5271
2023-01-01T08:11:03.962Z,71.42334
2023-01-01T08:12:11.946Z,71.5271
2023-01-01T08:13:21.637Z,71.42334
2023-01-01T08:14:30.391Z,71.42334
2023-01-01T08:15:40.228Z,71.221924
2023-01-01T08:16:49.817Z,70.983887
2023-01-01T08:17:58.534Z,70.849609
2023-01-01T08:19:08.265Z,70.001221
2023-01-01T08:20:17.075Z,69.488525
2023-01-01T08:21:25.787Z,69.049072
2023-01-01T08:22:35.541Z,68.438721
2023-01-01T08:23:43.298Z,68.096924
2023-01-01T08:24:52.027Z,67.895508
2023-01-01T08:26:01.795Z,67.791748
2023-01-01T08:27:10.481Z,67.047119
2023-01-01T08:28:19.226Z,67.047119
2023-01-01T08:29:28.957Z,66.607666
2023-01-01T08:30:37.677Z,66.40625
2023-01-01T08:31:47.464Z,66.271973
2023-01-01T08:32:57.200Z,65.222168
2023-01-01T08:34:06.942Z,65.124512
2023-01-01T08:35:16.645Z,64.788818
2023-01-01T08:36:26.386Z,64.074707
2023-01-01T08:37:35.157Z,63.94043
2023-01-01T08:38:43.936Z,64.044189
2023-01-01T08:39:52.645Z,63.842773
2023-01-01T08:41:02.369Z,63.635254
2023-01-01T08:42:12.460Z,63.50708
2023-01-01T08:43:19.780Z,63.098145
2023-01-01T08:44:29.482Z,63.000488
2023-01-01T08:45:38.221Z,62.969971
2023-01-01T08:46:47.972Z,63.067627
2023-01-01T08:47:57.734Z,62.969971
2023-01-01T08:49:06.479Z,63.037109
2023-01-01T08:50:16.168Z,62.530518
2023-01-01T08:51:23.887Z,63.244629
2023-01-01T08:52:33.539Z,62.023926
2023-01-01T08:53:46.961Z,62.432861
2023-01-01T08:54:53.974Z,61.791992
2023-01-01T08:56:03.671Z,61.590576
2023-01-01T08:57:13.404Z,61.590576
2023-01-01T08:58:23.031Z,61.083984
2023-01-01T08:59:32.743Z,61.181641
2023-01-01T09:00:41.455Z,60.949707
2023-01-01T09:01:51.340Z,60.620117
2023-01-01T09:03:01.072Z,60.894775
2023-01-01T09:04:15.456Z,59.881592
2023-01-01T09:05:21.203Z,60.5896
2023-01-01T09:06:29.923Z,59.777832
2023-01-01T09:07:39.646Z,59.552002
2023-01-01T09:08:49.383Z,59.753418
2023-01-01T09:09:58.085Z,59.216309
2023-01-01T09:11:07.773Z,58.612061
2023-01-01T09:12:17.516Z,58.709717
2023-01-01T09:13:27.163Z,58.813477
2023-01-01T09:14:36.841Z,58.709717
2023-01-01T09:15:46.605Z,58.917236
2023-01-01T09:16:55.304Z,59.118652
2023-01-01T09:18:04.019Z,58.813477
2023-01-01T09:19:13.826Z,59.649658
2023-01-01T09:20:23.551Z,59.552002
2023-01-01T09:21:32.241Z,59.143066
2023-01-01T09:22:39.971Z,59.521484
2023-01-01T09:23:49.703Z,59.216309
2023-01-01T09:24:58.411Z,59.417725
2023-01-01T09:26:07.116Z,59.088135
2023-01-01T09:27:16.967Z,58.856201
2023-01-01T09:28:39.578Z,58.355713
2023-01-01T09:29:48.232Z,58.581543
2023-01-01T09:30:58.902Z,59.191895
2023-01-01T09:32:08.555Z,59.667969
2023-01-01T09:33:18.407Z,58.856201
2023-01-01T09:34:27.059Z,59.338379
2023-01-01T09:35:36.744Z,59.033203
2023-01-01T09:36:46.421Z,59.411621
2023-01-01T09:37:54.083Z,58.776855
2023-01-01T09:39:01.744Z,57.867432
2023-01-01T09:40:11.398Z,58.013916
2023-01-01T09:41:20.103Z,57.409668
2023-01-01T09:42:28.793Z,57.006836
2023-01-01T09:43:38.469Z,57.409668
2023-01-01T09:44:48.182Z,57.8125
2023-01-01T09:45:57.906Z,57.580566
2023-01-01T09:47:07.561Z,57.684326
2023-01-01T09:48:17.209Z,57.080078
2023-01-01T09:49:26.875Z,57.684326
2023-01-01T09:50:35.574Z,57.48291
2023-01-01T09:51:50.026Z,56.878662
2023-01-01T09:52:55.854Z,57.354736
2023-01-01T09:54:04.569Z,56.921387
2023-01-01T09:55:14.239Z,56.091309
2023-01-01T09:56:23.897Z,55.26123
2023-01-01T09:57:31.558Z,55.792236
2023-01-01T09:58:41.260Z,56.518555
2023-01-01T09:59:49.920Z,56.799316
2023-01-01T10:00:58.680Z,56.292725
2023-01-01T10:02:08.364Z,55.81665
2023-01-01T10:03:15.931Z,56.622314
2023-01-01T10:04:25.761Z,56.195068
2023-01-01T10:05:33.359Z,55.761719
2023-01-01T10:06:42.065Z,54.956055
2023-01-01T10:07:51.742Z,56.365967
2023-01-01T10:09:00.414Z,55.230713
2023-01-01T10:10:09.085Z,55.108643
2023-01-01T10:11:17.751Z,54.602051
2023-01-01T10:12:26.426Z,54.528809
2023-01-01T10:13:36.088Z,55.358887
2023-01-01T10:14:43.786Z,55.26123
2023-01-01T10:15:52.469Z,56.237793
2023-01-01T10:17:02.204Z,55.712891
2023-01-01T10:18:11.805Z,55.181885
2023-01-01T10:19:21.477Z,54.278564
2023-01-01T10:20:31.215Z,54.449463
2023-01-01T10:21:46.616Z,53.619385
2023-01-01T10:22:51.515Z,53.851318
2023-01-01T10:23:59.204Z,53.24707
2023-01-01T10:25:06.869Z,53.723145
2023-01-01T10:26:16.552Z,53.393555
2023-01-01T10:27:26.232Z,52.868652
2023-01-01T10:28:34.885Z,52.642822
2023-01-01T10:29:44.725Z,51.965332
2023-01-01T10:30:54.359Z,52.79541
2023-01-01T10:32:04.070Z,53.424072
2023-01-01T10:33:12.788Z,53.424072
2023-01-01T10:34:21.445Z,53.143311
2023-01-01T10:35:31.186Z,53.24707
2023-01-01T10:36:39.779Z,53.369141
2023-01-01T10:37:49.439Z,54.174805
2023-01-01T10:38:58.131Z,54.400635
2023-01-01T10:40:07.813Z,54.730225
2023-01-01T10:41:20.016Z,55.938721
2023-01-01T10:42:26.129Z,54.907227
2023-01-01T10:43:34.785Z,54.376221
2023-01-01T10:44:44.468Z,54.577637
2023-01-01T10:45:53.101Z,53.948975
2023-01-01T10:47:01.767Z,54.046631
2023-01-01T10:48:10.436Z,54.174805
2023-01-01T10:49:19.118Z,54.278564
2023-01-01T10:50:28.786Z,54.803467
2023-01-01T10:51:38.453Z,54.504395
2023-01-01T10:52:47.155Z,53.973389
2023-01-01T10:53:56.802Z,54.47998
2023-01-01T10:55:06.473Z,53.997803
2023-01-01T10:56:16.152Z,53.997803
2023-01-01T10:57:24.829Z,54.199219
2023-01-01T10:58:33.491Z,53.674316
2023-01-01T10:59:42.634Z,53.771973
2023-01-01T11:00:52.836Z,53.4729
2023-01-01T11:02:02.690Z,53.369141
2023-01-01T11:03:10.249Z,53.900146
2023-01-01T11:04:18.979Z,54.125977
2023-01-01T11:05:27.653Z,54.730225
2023-01-01T11:06:37.300Z,55.133057
2023-01-01T11:07:47.055Z,54.504395
2023-01-01T11:08:55.705Z,54.302979
2023-01-01T11:10:05.363Z,54.077148
2023-01-01T11:11:15.031Z,53.973389
2023-01-01T11:13:02.677Z,53.948975
2023-01-01T11:13:34.368Z,53.344727
2023-01-01T11:14:44.047Z,53.24707
2023-01-01T11:15:52.697Z,53.649902
2023-01-01T11:17:02.374Z,54.150391
2023-01-01T11:18:12.043Z,53.570557
2023-01-01T11:19:21.735Z,54.248047
2023-01-01T11:20:31.407Z,54.351807
2023-01-01T11:21:41.067Z,53.747559
2023-01-01T11:22:47.736Z,53.118896
2023-01-01T11:23:57.429Z,53.295898
2023-01-01T11:25:06.112Z,53.594971
2023-01-01T11:26:15.842Z,52.868652
2023-01-01T11:27:25.580Z,52.844238
2023-01-01T11:28:35.289Z,51.89209
2023-01-01T11:29:44.948Z,52.91748
2023-01-01T11:30:53.648Z,52.819824
2023-01-01T11:32:02.311Z,53.118896
2023-01-01T11:33:11.983Z,53.320312
2023-01-01T11:34:20.625Z,53.118896
2023-01-01T11:35:29.328Z,52.996826
2023-01-01T11:36:39.051Z,52.490234
2023-01-01T11:37:47.698Z,52.392578
2023-01-01T11:38:57.347Z,52.69165
2023-01-01T11:40:07.032Z,52.294922
2023-01-01T11:41:15.686Z,52.770996
2023-01-01T11:42:25.411Z,51.867676
2023-01-01T11:43:34.059Z,52.093506
2023-01-01T11:44:42.739Z,52.56958
2023-01-01T11:45:51.508Z,52.044678
2023-01-01T11:47:01.077Z,51.538086
2023-01-01T11:48:10.773Z,52.11792
2023-01-01T11:49:19.430Z,51.617432
2023-01-01T11:50:27.080Z,51.715088
2023-01-01T11:51:36.787Z,51.391602
2023-01-01T11:52:45.489Z,51.068115
2023-01-01T11:53:55.175Z,50.866699
2023-01-01T11:55:04.851Z,50.091553
2023-01-01T11:56:13.511Z,51.818848
2023-01-01T11:57:23.185Z,52.01416
2023-01-01T11:58:32.887Z,51.513672
2023-01-01T11:59:41.635Z,51.092529
2023-01-01T12:00:51.303Z,50.811768
2023-01-01T12:02:01.092Z,51.538086
2023-01-01T12:03:10.801Z,51.843262
2023-01-01T12:04:19.529Z,50.939941
2023-01-01T12:05:29.225Z,51.916504
2023-01-01T12:06:38.892Z,51.513672
2023-01-01T12:07:47.723Z,51.190186
2023-01-01T12:08:56.339Z,51.293945
2023-01-01T12:10:06.015Z,50.512695
2023-01-01T12:11:15.742Z,50.811768
2023-01-01T12:12:25.406Z,50.634766
2023-01-01T12:13:34.069Z,51.641846
2023-01-01T12:14:42.771Z,51.391602
2023-01-01T12:15:52.509Z,50.311279
2023-01-01T12:17:01.138Z,50.811768
2023-01-01T12:18:08.810Z,51.342773
2023-01-01T12:19:17.471Z,51.141357
2023-01-01T12:20:27.129Z,51.617432
2023-01-01T12:21:35.808Z,51.141357
2023-01-01T12:22:44.476Z,51.538086
2023-01-01T12:23:53.169Z,51.464844
2023-01-01T12:25:02.817Z,51.263428
2023-01-01T12:26:11.536Z,51.5625
2023-01-01T12:27:20.191Z,51.89209
2023-01-01T12:28:28.872Z,52.294922
2023-01-01T12:29:37.532Z,52.264404
2023-01-01T12:30:47.216Z,52.441406
2023-01-01T12:31:56.879Z,51.44043
2023-01-01T12:33:08.328Z,51.843262
2023-01-01T12:34:16.246Z,51.617432
2023-01-01T12:35:25.053Z,51.239014
2023-01-01T12:36:34.740Z,51.037598
2023-01-01T12:37:44.515Z,51.44043
2023-01-01T12:38:54.193Z,51.641846
2023-01-01T12:40:03.283Z,51.037598
2023-01-01T12:41:13.541Z,51.318359
2023-01-01T12:42:22.189Z,50.891113
2023-01-01T12:43:31.911Z,50.98877
2023-01-01T12:44:40.526Z,50.964355
2023-01-01T12:45:50.303Z,50.964355
2023-01-01T12:46:59.973Z,50.042725
2023-01-01T12:48:08.628Z,49.841309
2023-01-01T12:49:17.312Z,49.938965
2023-01-01T12:50:27.061Z,49.938965
2023-01-01T12:51:35.747Z,50.140381
2023-01-01T12:52:45.558Z,50.366211
2023-01-01T12:53:54.233Z,50.488281
2023-01-01T12:55:03.875Z,50.787354
2023-01-01T12:56:11.549Z,51.013184
2023-01-01T12:57:20.190Z,51.538086
2023-01-01T12:58:29.854Z,51.843262
2023-01-01T12:59:38.501Z,52.34375
2023-01-01T13:00:48.176Z,51.940918
2023-01-01T13:01:57.896Z,51.843262
2023-01-01T13:03:06.613Z,51.641846
2023-01-01T13:04:16.181Z,52.416992
2023-01-01T13:05:24.836Z,51.989746
2023-01-01T13:06:32.488Z,51.867676
2023-01-01T13:07:42.205Z,51.068115
2023-01-01T13:08:51.024Z,50.665283
2023-01-01T13:09:59.705Z,51.141357
2023-01-01T13:11:09.338Z,50.463867
2023-01-01T13:12:19.032Z,50.891113
2023-01-01T13:13:28.752Z,51.092529
2023-01-01T13:14:38.548Z,50.811768