createdAt,value
2022-12-31T00:02:18.952Z,36.95
2022-12-31T00:04:47.130Z,30.95
2022-12-31T00:07:15.077Z,32.38
2022-12-31T00:09:43.063Z,21.95
2022-12-31T00:12:12.402Z,26.17
2022-12-31T00:14:40.648Z,22.98
2022-12-31T00:17:08.571Z,23.65
2022-12-31T00:19:38.710Z,28.50
2022-12-31T00:22:06.652Z,20.60
2022-12-31T00:24:35.831Z,23.90
2022-12-31T00:27:03.865Z,33.97
2022-12-31T00:29:33.109Z,39.00
2022-12-31T00:32:01.032Z,25.17
2022-12-31T00:34:28.941Z,24.55
2022-12-31T00:36:59.186Z,23.83
2022-12-31T00:39:27.158Z,27.73
2022-12-31T00:41:55.116Z,22.70
2022-12-31T00:44:23.100Z,19.48
2022-12-31T00:46:52.399Z,19.83
2022-12-31T00:49:21.897Z,14.90
2022-12-31T00:51:49.863Z,19.65
2022-12-31T00:54:17.869Z,17.10
2022-12-31T00:56:45.831Z,20.88
2022-12-31T00:59:13.799Z,14.25
2022-12-31T01:01:43.182Z,18.08
2022-12-31T01:04:15.568Z,16.95
2022-12-31T01:06:44.073Z,15.95
2022-12-31T01:09:13.242Z,14.38
2022-12-31T01:11:41.576Z,15.82
2022-12-31T01:14:12.123Z,12.50
2022-12-31T01:16:42.623Z,17.42
2022-12-31T01:19:14.070Z,23.27
2022-12-31T01:21:43.478Z,16.27
2022-12-31T01:24:13.082Z,16.88
2022-12-31T01:26:41.490Z,20.67
2022-12-31T01:29:11.072Z,17.67
2022-12-31T01:31:41.084Z,10.02
2022-12-31T01:34:09.403Z,12.30
2022-12-31T01:36:41.270Z,11.80
2022-12-31T01:39:10.124Z,12.23
2022-12-31T01:41:40.613Z,15.50
2022-12-31T01:44:41.739Z,13.70
2022-12-31T01:47:16.722Z,17.58
2022-12-31T01:49:48.698Z,11.68
2022-12-31T01:52:21.955Z,13.00
2022-12-31T01:54:54.317Z,13.98
2022-12-31T01:57:23.413Z,13.73
2022-12-31T01:59:51.833Z,11.98
2022-12-31T02:02:19.877Z,14.05
2022-12-31T02:04:50.955Z,11.77
2022-12-31T02:07:20.754Z,21.55
2022-12-31T02:09:48.689Z,17.77
2022-12-31T02:12:16.729Z,25.70
2022-12-31T02:14:48.388Z,27.15
2022-12-31T02:17:25.931Z,24.95
2022-12-31T02:20:20.728Z,20.52
2022-12-31T02:23:13.474Z,16.98
2022-12-31T02:26:03.302Z,17.35
2022-12-31T02:28:47.172Z,14.20
2022-12-31T02:31:19.394Z,19.33
2022-12-31T02:33:53.743Z,19.20
2022-12-31T02:36:25.059Z,21.67
2022-12-31T02:38:53.642Z,16.77
2022-12-31T02:41:36.420Z,16.52
2022-12-31T02:44:21.439Z,19.00
2022-12-31T02:46:56.530Z,18.85
2022-12-31T02:49:31.928Z,14.43
2022-12-31T02:52:07.238Z,12.80
2022-12-31T02:54:42.572Z,12.90
2022-12-31T02:57:16.167Z,13.60
2022-12-31T03:00:11.873Z,13.63
2022-12-31T03:02:44.785Z,15.85
2022-12-31T03:05:14.743Z,14.65
2022-12-31T03:07:43.741Z,14.40
2022-12-31T03:10:11.904Z,14.30
2022-12-31T03:12:48.848Z,13.90
2022-12-31T03:15:22.507Z,14.35
2022-12-31T03:18:03.415Z,12.50
2022-12-31T03:20:51.605Z,13.88
2022-12-31T03:23:22.645Z,15.63
2022-12-31T03:25:49.779Z,10.85
2022-12-31T03:28:20.247Z,11.52
2022-12-31T03:30:51.625Z,14.38
2022-12-31T03:33:22.720Z,16.60
2022-12-31T03:35:51.609Z,15.32
2022-12-31T03:38:20.349Z,13.75
2022-12-31T03:40:50.553Z,18.05
2022-12-31T03:43:21.176Z,19.63
2022-12-31T03:45:51.306Z,8.43
2022-12-31T03:48:21.356Z,14.98
2022-12-31T03:50:49.473Z,12.85
2022-12-31T03:53:18.005Z,9.93
2022-12-31T03:55:45.964Z,13.23
2022-12-31T03:58:13.937Z,15.02
2022-12-31T04:00:41.860Z,10.60
2022-12-31T04:03:10.067Z,15.38
2022-12-31T04:05:39.346Z,16.67
2022-12-31T04:08:07.248Z,17.02
2022-12-31T04:10:35.200Z,15.63
2022-12-31T04:13:04.580Z,14.93
2022-12-31T04:15:33.017Z,14.52
2022-12-31T04:18:00.917Z,14.95
2022-12-31T04:20:28.816Z,14.00
2022-12-31T04:23:01.170Z,17.75
2022-12-31T04:25:29.088Z,16.75
2022-12-31T04:27:56.991Z,13.40
2022-12-31T04:30:24.886Z,14.75
2022-12-31T04:32:52.824Z,14.38
2022-12-31T04:35:20.748Z,13.45
2022-12-31T04:37:48.676Z,11.73
2022-12-31T04:40:18.072Z,17.52
2022-12-31T04:42:45.978Z,17.38
2022-12-31T04:45:15.012Z,14.30
2022-12-31T04:47:43.942Z,12.40
2022-12-31T04:50:12.857Z,13.90
2022-12-31T04:52:44.361Z,14.32
2022-12-31T04:55:12.442Z,11.60
2022-12-31T04:57:42.265Z,12.02
2022-12-31T05:00:11.246Z,16.15
2022-12-31T05:02:39.446Z,11.85
2022-12-31T05:05:08.184Z,11.43
2022-12-31T05:07:36.090Z,11.00
2022-12-31T05:10:04.324Z,11.15
2022-12-31T05:12:32.234Z,7.63
2022-12-31T05:15:03.003Z,12.25
2022-12-31T05:17:30.985Z,10.32
2022-12-31T05:19:58.916Z,13.57
2022-12-31T05:22:32.679Z,9.57
2022-12-31T05:25:01.847Z,9.23
2022-12-31T05:27:34.473Z,12.50
2022-12-31T05:30:04.060Z,10.73
2022-12-31T05:32:32.394Z,9.10
2022-12-31T05:35:00.995Z,9.63
2022-12-31T05:37:30.484Z,9.20
2022-12-31T05:40:01.229Z,11.63
2022-12-31T05:42:29.168Z,12.80
2022-12-31T05:44:57.163Z,10.90
2022-12-31T05:47:26.731Z,10.68
2022-12-31T05:49:54.830Z,12.02
2022-12-31T05:52:23.332Z,10.80
2022-12-31T05:54:54.256Z,9.45
2022-12-31T05:57:22.199Z,10.13
2022-12-31T05:59:50.380Z,11.75
2022-12-31T06:02:18.311Z,8.80
2022-12-31T06:04:47.687Z,8.32
2022-12-31T06:07:16.025Z,12.70
2022-12-31T06:09:44.516Z,8.73
2022-12-31T06:12:12.450Z,7.55
2022-12-31T06:14:45.390Z,9.93
2022-12-31T06:17:13.808Z,11.07
2022-12-31T06:19:41.896Z,9.90
2022-12-31T06:22:11.222Z,7.35
2022-12-31T06:24:39.284Z,6.18
2022-12-31T06:27:07.204Z,7.53
2022-12-31T06:29:35.239Z,9.40
2022-12-31T06:32:03.131Z,8.23
2022-12-31T06:34:31.026Z,8.02
2022-12-31T06:36:59.892Z,7.15
2022-12-31T06:39:29.222Z,7.38
2022-12-31T06:41:57.189Z,6.18
2022-12-31T06:44:25.071Z,8.57
2022-12-31T06:46:53.008Z,8.38
2022-12-31T06:49:21.033Z,7.10
2022-12-31T06:51:48.932Z,7.00
2022-12-31T06:54:16.834Z,7.85
2022-12-31T06:56:46.697Z,6.18
2022-12-31T06:59:25.745Z,7.10
2022-12-31T07:02:16.080Z,7.45
2022-12-31T07:05:06.789Z,8.13
2022-12-31T07:07:39.353Z,6.80
2022-12-31T07:10:18.025Z,8.32
2022-12-31T07:13:01.668Z,6.80
2022-12-31T07:15:44.519Z,9.38
2022-12-31T07:18:22.465Z,7.18
2022-12-31T07:20:50.868Z,6.68
2022-12-31T07:23:19.448Z,8.50
2022-12-31T07:25:55.136Z,9.20
2022-12-31T07:28:39.639Z,7.85
2022-12-31T07:31:12.837Z,7.35
2022-12-31T07:33:52.467Z,9.60
2022-12-31T07:36:41.167Z,7.55
2022-12-31T07:39:14.518Z,8.18
2022-12-31T07:41:53.377Z,4.80
2022-12-31T07:44:35.874Z,6.60
2022-12-31T07:47:06.062Z,8.00
2022-12-31T07:49:35.233Z,8.57
2022-12-31T07:52:03.722Z,10.60
2022-12-31T07:54:31.649Z,6.43
2022-12-31T07:56:59.623Z,5.10
2022-12-31T07:59:40.878Z,7.32
2022-12-31T08:02:17.666Z,8.20
2022-12-31T08:04:55.661Z,6.25
2022-12-31T08:07:33.946Z,5.05
2022-12-31T08:10:11.228Z,6.93
2022-12-31T08:12:42.633Z,7.20
2022-12-31T08:15:17.858Z,7.03
2022-12-31T08:17:46.752Z,7.32
2022-12-31T08:20:17.216Z,6.18
2022-12-31T08:23:22.542Z,5.53
2022-12-31T08:26:04.555Z,6.18
2022-12-31T08:28:52.427Z,5.82
2022-12-31T08:31:27.114Z,4.43
2022-12-31T08:34:05.768Z,6.00
2022-12-31T08:36:42.721Z,5.68
2022-12-31T08:39:27.327Z,4.82
2022-12-31T08:41:57.792Z,5.32
2022-12-31T08:44:34.948Z,6.35
2022-12-31T08:47:14.794Z,5.22
2022-12-31T08:49:44.247Z,4.70
2022-12-31T08:52:21.010Z,5.47
2022-12-31T08:54:49.383Z,7.03
2022-12-31T08:57:26.414Z,5.85
2022-12-31T09:00:03.957Z,5.05
2022-12-31T09:02:59.480Z,4.35
2022-12-31T09:05:34.023Z,4.05
2022-12-31T09:08:10.746Z,6.10
2022-12-31T09:10:45.514Z,5.40
2022-12-31T09:13:21.958Z,4.38
2022-12-31T09:15:57.095Z,3.47
2022-12-31T09:18:33.308Z,4.03
2022-12-31T09:21:03.830Z,6.88
2022-12-31T09:23:32.228Z,4.15
2022-12-31T09:26:15.339Z,3.33
2022-12-31T09:28:51.176Z,4.40
2022-12-31T09:31:28.088Z,5.93
2022-12-31T09:34:04.146Z,5.28
2022-12-31T09:36:37.403Z,5.68
2022-12-31T09:39:15.793Z,5.95
2022-12-31T09:42:09.008Z,7.00
2022-12-31T09:44:58.950Z,4.78
2022-12-31T09:48:08.024Z,6.00
2022-12-31T09:50:55.121Z,5.22
2022-12-31T09:53:40.701Z,7.47
2022-12-31T09:56:16.742Z,5.18
2022-12-31T09:58:52.065Z,4.75
2022-12-31T10:01:30.301Z,4.57
2022-12-31T10:04:40.482Z,4.40
2022-12-31T10:07:24.171Z,4.68
2022-12-31T10:10:02.164Z,4.68
2022-12-31T10:13:02.249Z,4.68
2022-12-31T10:16:03.765Z,4.18
2022-12-31T10:18:47.497Z,5.38
2022-12-31T10:21:29.347Z,3.55
2022-12-31T10:24:16.876Z,4.30
2022-12-31T10:27:07.527Z,5.20
2022-12-31T10:29:46.906Z,4.68
2022-12-31T10:32:23.755Z,5.47
2022-12-31T10:35:01.872Z,5.45
2022-12-31T10:37:35.363Z,4.50
2022-12-31T10:40:19.976Z,4.10
2022-12-31T10:43:21.165Z,5.57
2022-12-31T10:46:29.113Z,3.78
2022-12-31T10:49:43.826Z,3.33
2022-12-31T10:52:42.403Z,4.03
2022-12-31T10:55:49.324Z,4.70
2022-12-31T10:59:03.003Z,3.10
2022-12-31T11:01:39.745Z,3.05
2022-12-31T11:04:46.386Z,3.90
2022-12-31T11:07:51.726Z,2.70
2022-12-31T11:10:57.728Z,4.32
2022-12-31T11:14:19.933Z,5.38
2022-12-31T11:17:26.925Z,4.25
2022-12-31T11:20:11.603Z,4.97
2022-12-31T11:22:57.347Z,3.95
2022-12-31T11:25:44.942Z,6.57
2022-12-31T11:28:33.436Z,4.00
2022-12-31T11:31:39.904Z,4.72
2022-12-31T11:34:22.901Z,4.90
2022-12-31T11:37:11.056Z,6.35
2022-12-31T11:39:50.064Z,5.53
2022-12-31T11:42:22.711Z,4.10
2022-12-31T11:44:56.306Z,4.10
2022-12-31T11:50:49.909Z,8.68
2022-12-31T11:53:34.007Z,11.45
2022-12-31T11:56:13.683Z,8.85
2022-12-31T11:58:46.067Z,15.10
2022-12-31T12:01:21.142Z,16.83
2022-12-31T12:03:49.489Z,7.88
2022-12-31T12:06:25.033Z,4.05
2022-12-31T12:08:54.431Z,6.03
2022-12-31T12:11:26.359Z,3.72
2022-12-31T12:13:54.465Z,5.90
2022-12-31T12:16:23.950Z,6.95
2022-12-31T12:19:02.409Z,3.72
2022-12-31T12:21:32.296Z,8.52
2022-12-31T12:24:02.301Z,12.65
2022-12-31T12:26:35.296Z,15.35
2022-12-31T12:29:11.792Z,4.28
2022-12-31T12:31:42.590Z,5.72
2022-12-31T12:34:24.602Z,10.73
2022-12-31T12:36:54.029Z,4.28
2022-12-31T12:39:25.919Z,12.35
2022-12-31T12:42:05.142Z,7.05
2022-12-31T12:44:35.659Z,5.50
2022-12-31T12:47:04.656Z,11.80
2022-12-31T12:49:38.842Z,3.45
2022-12-31T12:52:27.457Z,3.78
2022-12-31T12:55:06.367Z,11.20
2022-12-31T12:57:43.243Z,4.22
2022-12-31T13:00:19.121Z,5.47
2022-12-31T13:03:16.428Z,3.05
2022-12-31T13:05:56.771Z,3.65
2022-12-31T13:08:41.159Z,4.35
2022-12-31T13:11:25.810Z,2.97
2022-12-31T13:14:01.407Z,3.47
2022-12-31T13:16:37.746Z,4.35
2022-12-31T13:19:12.581Z,3.45
2022-12-31T13:21:49.347Z,4.78
2022-12-31T13:24:30.039Z,5.45
2022-12-31T13:27:08.400Z,3.70
2022-12-31T13:29:38.359Z,4.82
2022-12-31T13:32:10.877Z,9.52
2022-12-31T13:34:44.389Z,7.72
2022-12-31T13:37:28.152Z,9.43
2022-12-31T13:40:04.040Z,7.60
2022-12-31T13:42:39.849Z,7.25
2022-12-31T13:45:14.430Z,4.07
2022-12-31T13:47:47.220Z,5.60
2022-12-31T13:50:22.153Z,6.90
2022-12-31T13:52:55.198Z,14.43
2022-12-31T13:55:27.524Z,20.42
2022-12-31T13:57:59.702Z,13.40
2022-12-31T14:00:35.049Z,12.02
2022-12-31T14:03:12.395Z,6.97
2022-12-31T14:05:49.738Z,7.45
2022-12-31T14:08:21.173Z,13.38
2022-12-31T14:11:01.308Z,7.95
2022-12-31T14:13:41.247Z,14.38
2022-12-31T14:16:20.250Z,13.68
2022-12-31T14:18:57.988Z,11.00
2022-12-31T14:21:34.324Z,11.23
2022-12-31T14:24:10.568Z,11.23
2022-12-31T14:26:44.757Z,9.30
2022-12-31T14:29:27.094Z,10.05
2022-12-31T14:32:23.317Z,7.47
2022-12-31T14:34:59.411Z,11.55
2022-12-31T14:37:36.998Z,13.93
2022-12-31T14:40:17.621Z,17.10
2022-12-31T14:42:56.083Z,15.82
2022-12-31T14:45:34.512Z,14.52
2022-12-31T14:48:11.520Z,20.25
2022-12-31T14:50:39.784Z,16.33
2022-12-31T14:53:10.181Z,17.42
2022-12-31T14:55:40.897Z,9.77
2022-12-31T14:58:28.843Z,8.23
2022-12-31T15:01:08.617Z,9.25
2022-12-31T15:03:45.438Z,7.60
2022-12-31T15:06:40.289Z,6.95
2022-12-31T15:09:20.609Z,10.00
2022-12-31T15:12:04.997Z,14.05
2022-12-31T15:14:58.707Z,11.02
2022-12-31T15:17:37.851Z,9.32
2022-12-31T15:20:39.248Z,21.63
2022-12-31T15:23:15.796Z,12.15
2022-12-31T15:25:49.429Z,10.88
2022-12-31T15:28:37.897Z,18.63
2022-12-31T15:31:19.366Z,17.33
2022-12-31T15:34:00.166Z,12.32
2022-12-31T15:36:30.752Z,15.35
2022-12-31T15:39:08.017Z,10.85
2022-12-31T15:42:10.344Z,10.70
2022-12-31T15:44:41.687Z,9.40
2022-12-31T15:47:17.239Z,8.77
2022-12-31T15:49:47.540Z,12.18
2022-12-31T15:52:21.299Z,10.10
2022-12-31T15:54:51.147Z,11.65
2022-12-31T15:57:24.210Z,11.77
2022-12-31T15:59:59.693Z,9.90
2022-12-31T16:02:30.097Z,10.50
2022-12-31T16:04:58.400Z,12.02
2022-12-31T16:07:29.007Z,12.02
2022-12-31T16:09:59.956Z,16.33
2022-12-31T16:12:35.105Z,18.98
2022-12-31T16:15:06.849Z,17.98
2022-12-31T16:17:39.772Z,26.33
2022-12-31T16:20:23.756Z,23.02
2022-12-31T16:22:52.906Z,13.18
2022-12-31T16:25:37.057Z,15.63
2022-12-31T16:28:05.211Z,14.00
2022-12-31T16:30:35.710Z,13.00
2022-12-31T16:33:07.331Z,17.35
2022-12-31T16:35:37.362Z,13.27
2022-12-31T16:38:14.498Z,15.60
2022-12-31T16:40:44.245Z,13.90
2022-12-31T16:43:26.718Z,13.88
2022-12-31T16:45:57.366Z,18.10
2022-12-31T16:48:27.473Z,16.88
2022-12-31T16:50:57.341Z,14.10
2022-12-31T16:53:29.790Z,13.95
2022-12-31T16:56:03.023Z,14.30
2022-12-31T16:58:34.209Z,15.63
2022-12-31T17:01:13.594Z,13.02
2022-12-31T17:03:45.349Z,13.05
2022-12-31T17:06:17.094Z,12.45
2022-12-31T17:08:48.498Z,16.00
2022-12-31T17:11:28.637Z,17.60
2022-12-31T17:13:59.485Z,14.52
2022-12-31T17:16:28.004Z,15.82
2022-12-31T17:18:57.531Z,14.55
2022-12-31T17:21:28.260Z,11.98
2022-12-31T17:23:58.885Z,10.57
2022-12-31T17:26:29.122Z,11.13
2022-12-31T17:28:59.228Z,18.15
2022-12-31T17:31:30.455Z,10.30
2022-12-31T17:34:22.631Z,8.77
2022-12-31T17:36:58.807Z,9.43
2022-12-31T17:39:28.434Z,9.38
2022-12-31T17:41:58.384Z,9.32
2022-12-31T17:44:29.057Z,20.67
2022-12-31T17:46:57.118Z,11.20
2022-12-31T17:49:30.715Z,8.52
2022-12-31T17:51:58.884Z,14.70
2022-12-31T17:54:26.836Z,8.18
2022-12-31T17:56:55.025Z,7.75
2022-12-31T17:59:29.481Z,8.10
2022-12-31T18:01:59.191Z,7.63
2022-12-31T18:04:28.901Z,7.93
2022-12-31T18:06:56.793Z,6.20
2022-12-31T18:09:25.769Z,7.32
2022-12-31T18:11:58.242Z,9.88
2022-12-31T18:14:29.453Z,9.07
2022-12-31T18:16:57.363Z,12.10
2022-12-31T18:22:17.076Z,8.02
2022-12-31T18:24:45.378Z,9.77
2022-12-31T18:27:19.958Z,11.50
2022-12-31T18:29:48.309Z,10.07
2022-12-31T18:32:22.018Z,10.75
2022-12-31T18:34:50.508Z,10.05
2022-12-31T18:37:22.273Z,10.05
2022-12-31T18:39:50.622Z,10.85
2022-12-31T18:42:20.132Z,10.75
2022-12-31T18:44:48.230Z,11.15
2022-12-31T18:47:17.764Z,9.00
2022-12-31T18:49:48.034Z,11.40
2022-12-31T18:52:17.282Z,12.00
2022-12-31T18:54:47.059Z,7.55
2022-12-31T18:57:17.617Z,11.20
2022-12-31T18:59:45.554Z,10.38
2022-12-31T19:02:16.420Z,9.32
2022-12-31T19:04:44.456Z,9.10
2022-12-31T19:07:12.431Z,8.52
2022-12-31T19:09:50.114Z,10.38
2022-12-31T19:12:22.388Z,10.75
2022-12-31T19:14:50.298Z,15.73
2022-12-31T19:17:18.272Z,14.40
2022-12-31T19:19:46.194Z,13.45
2022-12-31T19:22:16.108Z,13.23
2022-12-31T19:24:44.324Z,13.43
2022-12-31T19:27:12.447Z,12.05
2022-12-31T19:29:41.720Z,13.55
2022-12-31T19:32:09.704Z,22.23
2022-12-31T19:34:40.662Z,19.23
2022-12-31T19:37:10.119Z,16.63
2022-12-31T19:39:38.390Z,16.13
2022-12-31T19:42:06.384Z,20.80
2022-12-31T19:44:34.319Z,22.63
2022-12-31T19:47:03.547Z,24.63
2022-12-31T19:49:31.471Z,21.58
2022-12-31T19:51:59.379Z,21.70
2022-12-31T19:54:27.314Z,20.90
2022-12-31T19:56:55.662Z,21.65
2022-12-31T19:59:23.581Z,19.30
2022-12-31T20:01:51.580Z,20.48
2022-12-31T20:04:21.595Z,21.58
2022-12-31T20:06:49.736Z,20.67
2022-12-31T20:09:20.523Z,14.73
2022-12-31T20:11:48.432Z,18.55
2022-12-31T20:14:16.751Z,15.25
2022-12-31T20:16:44.727Z,16.73
2022-12-31T20:19:12.725Z,19.80
2022-12-31T20:21:42.034Z,24.20
2022-12-31T20:24:10.162Z,18.20
2022-12-31T20:26:38.148Z,21.80
2022-12-31T20:29:06.437Z,18.25
2022-12-31T20:31:34.365Z,17.98
2022-12-31T20:34:02.324Z,20.02
2022-12-31T20:36:30.305Z,18.33
2022-12-31T20:39:00.598Z,16.48
2022-12-31T20:41:28.922Z,20.42
2022-12-31T20:43:56.869Z,17.35
2022-12-31T20:46:26.359Z,15.85
2022-12-31T20:48:56.205Z,21.92
2022-12-31T20:51:24.894Z,17.80
2022-12-31T20:53:56.405Z,15.63
2022-12-31T20:56:27.585Z,14.77
2022-12-31T20:58:55.892Z,16.15
2022-12-31T21:01:25.058Z,18.70
2022-12-31T21:04:09.405Z,14.02
2022-12-31T21:06:37.568Z,19.83
2022-12-31T21:09:07.549Z,15.45
2022-12-31T21:12:05.932Z,16.05
2022-12-31T21:14:33.885Z,17.17
2022-12-31T21:17:01.804Z,22.48
2022-12-31T21:19:29.952Z,23.60
2022-12-31T21:21:59.948Z,22.15
2022-12-31T21:24:27.891Z,21.63
2022-12-31T21:26:57.389Z,18.80
2022-12-31T21:29:26.911Z,18.90
2022-12-31T21:31:56.847Z,21.10
2022-12-31T21:34:24.752Z,19.77
2022-12-31T21:36:52.724Z,12.82
2022-12-31T21:39:22.943Z,16.02
2022-12-31T21:41:53.630Z,14.68
2022-12-31T21:44:24.936Z,13.25
2022-12-31T21:47:33.831Z,5.57
2022-12-31T21:49:44.928Z,9.05
2022-12-31T21:52:30.286Z,9.32
2022-12-31T21:55:19.930Z,8.65
2022-12-31T21:58:24.317Z,5.28
2022-12-31T22:00:56.699Z,6.25
2022-12-31T22:03:28.474Z,6.60
2022-12-31T22:05:59.668Z,9.82
2022-12-31T22:08:28.913Z,6.65
2022-12-31T22:10:56.940Z,6.70
2022-12-31T22:13:25.168Z,6.18
2022-12-31T22:16:03.977Z,7.40
2022-12-31T22:18:34.311Z,7.60
2022-12-31T22:21:04.292Z,8.00
2022-12-31T22:23:33.317Z,8.57
2022-12-31T22:26:01.920Z,7.72
2022-12-31T22:28:39.227Z,5.60
2022-12-31T22:31:09.897Z,6.90
2022-12-31T22:33:37.887Z,6.70
2022-12-31T22:36:08.972Z,6.60
2022-12-31T22:38:36.911Z,6.07
2022-12-31T22:41:07.077Z,6.35
2022-12-31T22:43:37.027Z,6.47
2022-12-31T22:46:11.059Z,8.02
2022-12-31T22:48:39.104Z,6.75
2022-12-31T22:51:08.078Z,6.65
2022-12-31T22:53:38.420Z,6.05
2022-12-31T22:56:06.908Z,8.77
2022-12-31T22:58:35.079Z,7.43
2022-12-31T23:01:05.858Z,5.47
2022-12-31T23:03:35.321Z,39.58
2022-12-31T23:06:03.806Z,24.15
2022-12-31T23:08:32.760Z,26.15
2022-12-31T23:11:00.086Z,21.55
2022-12-31T23:13:50.715Z,12.98
2022-12-31T23:16:37.674Z,11.07
2022-12-31T23:19:25.628Z,6.90
2022-12-31T23:22:11.811Z,8.68
2022-12-31T23:24:40.273Z,8.10
2022-12-31T23:27:09.179Z,6.63
2022-12-31T23:29:45.543Z,9.30
2022-12-31T23:32:14.670Z,7.90
2022-12-31T23:34:44.788Z,8.48
2022-12-31T23:37:13.000Z,7.93
2022-12-31T23:39:41.737Z,6.53
2022-12-31T23:42:10.050Z,7.45
2022-12-31T23:44:38.062Z,7.25
2022-12-31T23:47:06.247Z,8.27
2022-12-31T23:49:34.220Z,8.75
2022-12-31T23:52:03.491Z,8.75
2022-12-31T23:54:31.398Z,7.72
2022-12-31T23:56:59.313Z,6.15
2022-12-31T23:59:27.319Z,6.90
