createdAt,value
2023-10-23T00:00:56.977Z,0.00
2023-10-23T00:01:56.900Z,0.00
2023-10-23T00:02:56.961Z,0.00
2023-10-23T00:03:57.028Z,0.00
2023-10-23T00:04:56.971Z,0.00
2023-10-23T00:05:56.854Z,0.00
2023-10-23T00:06:56.859Z,0.00
2023-10-23T00:07:56.848Z,0.00
2023-10-23T00:08:56.894Z,0.00
2023-10-23T00:09:56.824Z,0.00
2023-10-23T00:10:56.808Z,0.00
2023-10-23T00:11:56.789Z,0.00
2023-10-23T00:12:57.145Z,0.00
2023-10-23T00:13:56.768Z,0.00
2023-10-23T00:14:56.765Z,0.00
2023-10-23T00:15:56.746Z,0.00
2023-10-23T00:16:56.770Z,0.00
2023-10-23T00:17:56.750Z,0.00
2023-10-23T00:18:56.744Z,0.00
2023-10-23T00:19:56.702Z,0.00
2023-10-23T00:20:56.696Z,0.00
2023-10-23T00:21:56.689Z,0.00
2023-10-23T00:22:56.689Z,0.00
2023-10-23T00:23:56.654Z,0.00
2023-10-23T00:24:56.655Z,0.00
2023-10-23T00:25:56.632Z,0.00
2023-10-23T00:26:56.647Z,0.00
2023-10-23T00:27:56.613Z,0.00
2023-10-23T00:28:56.617Z,0.00
2023-10-23T00:29:56.592Z,0.00
2023-10-23T00:30:56.636Z,0.00
2023-10-23T00:31:56.578Z,0.00
2023-10-23T00:32:56.650Z,0.00
2023-10-23T00:33:56.635Z,0.00
2023-10-23T00:34:56.547Z,0.00
2023-10-23T00:35:56.547Z,0.00
2023-10-23T00:36:56.567Z,0.00
2023-10-23T00:37:56.502Z,0.00
2023-10-23T00:38:56.494Z,0.00
2023-10-23T00:39:56.516Z,0.00
2023-10-23T00:40:56.482Z,0.00
2023-10-23T00:41:56.465Z,0.00
2023-10-23T00:42:56.489Z,0.00
2023-10-23T00:43:56.441Z,0.00
2023-10-23T00:44:56.429Z,0.00
2023-10-23T00:45:56.595Z,0.00
2023-10-23T00:46:56.447Z,0.00
2023-10-23T00:47:56.410Z,0.00
2023-10-23T00:48:56.412Z,0.00
2023-10-23T00:49:56.381Z,0.00
2023-10-23T00:50:56.411Z,0.00
2023-10-23T00:51:56.375Z,0.00
2023-10-23T00:52:56.342Z,0.00
2023-10-23T00:53:56.325Z,0.00
2023-10-23T00:54:56.414Z,0.00
2023-10-23T00:55:56.310Z,0.00
2023-10-23T00:56:56.302Z,0.00
2023-10-23T00:57:56.341Z,0.00
2023-10-23T00:58:56.281Z,0.00
2023-10-23T00:59:56.276Z,0.00
2023-10-23T01:00:56.472Z,0.00
2023-10-23T01:01:56.254Z,0.00
2023-10-23T01:02:56.272Z,0.00
2023-10-23T01:03:56.265Z,0.00
2023-10-23T01:04:56.227Z,0.00
2023-10-23T01:05:56.204Z,0.00
2023-10-23T01:06:56.242Z,0.00
2023-10-23T01:07:56.177Z,0.00
2023-10-23T01:08:56.205Z,0.00
2023-10-23T01:09:56.186Z,0.00
2023-10-23T01:10:56.171Z,0.00
2023-10-23T01:11:56.137Z,0.00
2023-10-23T01:12:56.161Z,0.00
2023-10-23T01:13:56.144Z,0.00
2023-10-23T01:14:56.113Z,0.00
2023-10-23T01:15:56.095Z,0.00
2023-10-23T01:16:56.161Z,0.00
2023-10-23T01:17:56.111Z,0.00
2023-10-23T01:18:56.107Z,0.00
2023-10-23T01:19:56.052Z,0.00
2023-10-23T01:20:56.048Z,0.00
2023-10-23T01:21:56.054Z,0.00
2023-10-23T01:22:56.035Z,0.00
2023-10-23T01:27:29.519Z,0.00
2023-10-23T01:28:30.486Z,0.00
2023-10-23T01:29:30.468Z,0.00
2023-10-23T01:30:30.490Z,0.00
2023-10-23T01:31:30.478Z,0.00
2023-10-23T01:32:30.742Z,0.00
2023-10-23T01:33:30.448Z,0.00
2023-10-23T01:34:30.420Z,0.00
2023-10-23T01:35:30.407Z,0.00
2023-10-23T01:36:30.426Z,0.00
2023-10-23T01:37:30.397Z,0.00
2023-10-23T01:38:30.375Z,0.00
2023-10-23T01:39:30.409Z,0.00
2023-10-23T01:40:30.350Z,0.00
2023-10-23T01:41:30.361Z,0.00
2023-10-23T01:42:30.354Z,0.00
2023-10-23T01:43:30.312Z,0.00
2023-10-23T01:44:30.305Z,0.00
2023-10-23T01:45:30.338Z,0.00
2023-10-23T01:46:30.416Z,0.00
2023-10-23T01:47:30.322Z,0.00
2023-10-23T01:48:30.272Z,0.00
2023-10-23T01:49:30.243Z,0.00
2023-10-23T01:50:30.261Z,0.00
2023-10-23T01:51:30.269Z,0.00
2023-10-23T01:52:30.215Z,0.00
2023-10-23T01:53:30.202Z,0.00
2023-10-23T01:54:30.213Z,0.00
2023-10-23T01:55:30.188Z,0.00
2023-10-23T01:56:30.173Z,0.00
2023-10-23T01:57:30.180Z,0.00
2023-10-23T01:58:30.148Z,0.00
2023-10-23T01:59:30.133Z,0.00
2023-10-23T02:00:30.218Z,0.00
2023-10-23T02:01:30.152Z,0.00
2023-10-23T02:02:30.174Z,0.00
2023-10-23T02:03:30.180Z,0.00
2023-10-23T02:04:30.107Z,0.00
2023-10-23T02:05:30.087Z,0.00
2023-10-23T02:06:30.094Z,0.00
2023-10-23T02:07:30.044Z,0.00
2023-10-23T02:08:30.062Z,0.00
2023-10-23T02:09:30.065Z,0.00
2023-10-23T02:10:30.023Z,0.00
2023-10-23T02:11:30.000Z,0.00
2023-10-23T02:12:30.016Z,0.00
2023-10-23T02:13:29.983Z,0.00
2023-10-23T02:14:29.982Z,0.00
2023-10-23T02:15:29.990Z,0.00
2023-10-23T02:16:29.988Z,0.00
2023-10-23T02:17:29.952Z,0.00
2023-10-23T02:18:30.001Z,0.00
2023-10-23T02:19:29.918Z,0.00
2023-10-23T02:20:29.904Z,0.00
2023-10-23T02:21:29.892Z,0.00
2023-10-23T02:22:29.879Z,0.00
2023-10-23T02:23:32.849Z,0.00
2023-10-23T02:24:29.905Z,0.00
2023-10-23T02:25:29.845Z,0.00
2023-10-23T02:26:29.835Z,0.00
2023-10-23T02:27:29.853Z,0.00
2023-10-23T02:28:29.854Z,0.00
2023-10-23T02:29:29.802Z,0.00
2023-10-23T02:30:29.831Z,0.00
2023-10-23T02:31:29.813Z,0.00
2023-10-23T02:32:29.790Z,0.00
2023-10-23T02:33:29.784Z,0.00
2023-10-23T02:34:29.767Z,0.00
2023-10-23T02:35:29.736Z,0.00
2023-10-23T02:36:29.783Z,0.00
2023-10-23T02:37:29.725Z,0.00
2023-10-23T02:38:29.734Z,0.00
2023-10-23T02:39:29.712Z,0.00
2023-10-23T02:40:29.696Z,0.00
2023-10-23T02:41:29.675Z,0.00
2023-10-23T02:42:29.693Z,0.00
2023-10-23T02:43:29.656Z,0.00
2023-10-23T02:44:29.696Z,0.00
2023-10-23T02:45:29.666Z,0.00
2023-10-23T02:46:29.648Z,0.00
2023-10-23T02:47:29.642Z,0.00
2023-10-23T02:48:29.650Z,0.00
2023-10-23T02:49:29.583Z,0.00
2023-10-23T02:50:29.579Z,0.00
2023-10-23T02:51:29.624Z,0.00
2023-10-23T02:52:29.567Z,0.00
2023-10-23T02:53:29.540Z,0.00
2023-10-23T02:54:29.612Z,0.00
2023-10-23T02:55:29.522Z,0.00
2023-10-23T02:56:29.525Z,0.00
2023-10-23T02:57:29.543Z,0.00
2023-10-23T02:58:29.493Z,0.00
2023-10-23T02:59:29.482Z,0.00
2023-10-23T03:00:29.500Z,0.00
2023-10-23T03:01:29.532Z,0.00
2023-10-23T03:02:29.559Z,0.00
2023-10-23T03:03:29.535Z,0.00
2023-10-23T03:04:29.468Z,0.00
2023-10-23T03:05:29.426Z,0.00
2023-10-23T03:06:29.466Z,0.00
2023-10-23T03:07:29.391Z,0.00
2023-10-23T03:08:29.392Z,0.00
2023-10-23T03:09:29.398Z,0.00
2023-10-23T03:10:29.372Z,0.00
2023-10-23T03:11:29.376Z,0.00
2023-10-23T03:12:29.355Z,0.00
2023-10-23T03:13:29.328Z,0.00
2023-10-23T03:14:29.334Z,0.00
2023-10-23T03:15:29.341Z,0.00
2023-10-23T03:16:29.366Z,0.00
2023-10-23T03:17:29.287Z,0.00
2023-10-23T03:18:29.294Z,0.00
2023-10-23T03:19:30.057Z,0.00
2023-10-23T03:20:30.140Z,0.00
2023-10-23T03:21:29.241Z,0.00
2023-10-23T03:22:29.220Z,0.00
2023-10-23T03:23:29.250Z,0.00
2023-10-23T03:24:29.221Z,0.00
2023-10-23T03:25:30.094Z,0.00
2023-10-23T03:26:29.185Z,0.00
2023-10-23T03:27:29.200Z,0.00
2023-10-23T03:28:29.161Z,0.00
2023-10-23T03:29:29.157Z,0.00
2023-10-23T03:30:29.193Z,0.00
2023-10-23T03:31:29.137Z,0.00
2023-10-23T03:32:29.146Z,0.00
2023-10-23T03:33:29.141Z,0.00
2023-10-23T03:34:29.094Z,0.00
2023-10-23T03:35:29.080Z,0.00
2023-10-23T03:36:29.117Z,0.00
2023-10-23T03:37:29.059Z,0.00
2023-10-23T03:38:29.051Z,0.00
2023-10-23T03:39:29.076Z,0.00
2023-10-23T03:40:29.023Z,0.00
2023-10-23T03:41:29.022Z,0.00
2023-10-23T03:42:29.013Z,0.00
2023-10-23T03:43:29.036Z,0.00
2023-10-23T03:44:28.976Z,0.00
2023-10-23T03:45:29.002Z,0.00
2023-10-23T03:46:28.991Z,0.00
2023-10-23T03:47:28.967Z,0.00
2023-10-23T03:48:28.975Z,0.00
2023-10-23T03:49:28.921Z,0.00
2023-10-23T03:50:28.906Z,0.00
2023-10-23T03:51:28.978Z,0.00
2023-10-23T03:52:28.897Z,0.00
2023-10-23T03:53:28.885Z,0.00
2023-10-23T03:54:28.894Z,0.00
2023-10-23T03:55:29.630Z,0.00
2023-10-23T03:56:28.850Z,0.00
2023-10-23T03:57:28.879Z,0.00
2023-10-23T03:58:28.825Z,0.00
2023-10-23T03:59:28.812Z,0.00
2023-10-23T04:00:28.811Z,0.00
2023-10-23T04:01:28.820Z,0.00
2023-10-23T04:02:28.810Z,0.00
2023-10-23T04:03:28.839Z,0.00
2023-10-23T04:04:30.937Z,0.00
2023-10-23T04:05:28.809Z,0.00
2023-10-23T04:06:28.764Z,0.00
2023-10-23T04:07:28.719Z,0.00
2023-10-23T04:08:28.719Z,0.00
2023-10-23T04:09:28.760Z,0.00
2023-10-23T04:10:28.696Z,0.00
2023-10-23T04:11:28.701Z,0.00
2023-10-23T04:12:28.688Z,0.00
2023-10-23T04:13:30.573Z,0.00
2023-10-23T04:14:28.643Z,0.00
2023-10-23T04:15:28.677Z,0.00
2023-10-23T04:16:28.711Z,0.00
2023-10-23T04:17:28.618Z,0.00
2023-10-23T04:18:28.664Z,0.00
2023-10-23T04:19:28.595Z,0.00
2023-10-23T04:20:28.597Z,0.00
2023-10-23T04:21:28.594Z,0.00
2023-10-23T04:22:28.564Z,0.00
2023-10-23T04:23:28.555Z,0.00
2023-10-23T04:24:28.596Z,0.00
2023-10-23T04:25:28.554Z,0.00
2023-10-23T04:26:28.527Z,0.00
2023-10-23T04:27:28.529Z,0.00
2023-10-23T04:28:28.504Z,0.00
2023-10-23T04:29:28.514Z,0.00
2023-10-23T04:30:28.534Z,0.00
2023-10-23T04:31:28.491Z,0.00
2023-10-23T04:32:28.478Z,0.00
2023-10-23T04:33:28.505Z,0.00
2023-10-23T04:34:28.458Z,0.00
2023-10-23T04:35:28.421Z,0.00
2023-10-23T04:36:28.449Z,0.00
2023-10-23T04:37:28.419Z,0.00
2023-10-23T04:38:28.393Z,0.00
2023-10-23T04:39:28.417Z,0.00
2023-10-23T04:40:28.380Z,0.00
2023-10-23T04:41:28.375Z,0.00
2023-10-23T04:42:28.372Z,0.00
2023-10-23T04:43:28.361Z,0.00
2023-10-23T04:44:28.360Z,0.00
2023-10-23T04:45:28.337Z,0.00
2023-10-23T04:46:28.382Z,0.00
2023-10-23T04:47:28.302Z,0.00
2023-10-23T04:48:28.418Z,0.00
2023-10-23T04:49:28.276Z,0.00
2023-10-23T04:50:28.268Z,0.00
2023-10-23T04:51:28.297Z,0.00
2023-10-23T04:52:28.242Z,0.00
2023-10-23T04:53:28.245Z,0.00
2023-10-23T04:54:28.261Z,0.00
2023-10-23T04:55:28.208Z,0.00
2023-10-23T04:56:28.217Z,0.00
2023-10-23T04:57:28.243Z,0.00
2023-10-23T04:58:28.292Z,0.00
2023-10-23T04:59:28.160Z,0.00
2023-10-23T05:00:28.200Z,0.00
2023-10-23T05:01:28.199Z,0.00
2023-10-23T05:02:28.188Z,0.00
2023-10-23T05:03:28.211Z,0.00
2023-10-23T05:04:28.182Z,0.00
2023-10-23T05:05:28.097Z,0.00
2023-10-23T05:06:28.134Z,0.00
2023-10-23T05:07:28.092Z,0.00
2023-10-23T05:08:28.075Z,0.00
2023-10-23T05:09:28.081Z,0.00
2023-10-23T05:10:28.053Z,0.00
2023-10-23T05:11:28.046Z,0.00
2023-10-23T05:12:28.061Z,0.00
2023-10-23T05:13:28.009Z,0.00
2023-10-23T05:14:28.008Z,0.00
2023-10-23T05:15:28.007Z,0.00
2023-10-23T05:16:28.070Z,0.00
2023-10-23T05:17:27.967Z,0.00
2023-10-23T05:18:27.972Z,0.00
2023-10-23T05:19:27.946Z,0.00
2023-10-23T05:20:27.943Z,0.00
2023-10-23T05:21:28.007Z,0.00
2023-10-23T05:22:27.918Z,0.00
2023-10-23T05:23:27.912Z,0.00
2023-10-23T05:24:28.311Z,0.00
2023-10-23T05:25:27.895Z,0.00
2023-10-23T05:26:27.887Z,0.00
2023-10-23T05:27:27.912Z,0.00
2023-10-23T05:28:27.851Z,0.00
2023-10-23T05:29:27.838Z,0.00
2023-10-23T05:30:28.008Z,0.00
2023-10-23T05:31:27.822Z,0.00
2023-10-23T05:32:27.823Z,0.00
2023-10-23T05:33:27.799Z,0.00
2023-10-23T05:34:27.778Z,0.00
2023-10-23T05:35:27.783Z,0.00
2023-10-23T05:36:27.780Z,0.00
2023-10-23T05:37:27.738Z,0.00
2023-10-23T05:38:28.643Z,0.00
2023-10-23T05:39:27.750Z,0.00
2023-10-23T05:40:27.719Z,0.00
2023-10-23T05:41:27.696Z,4.00
2023-10-23T05:42:27.716Z,4.00
2023-10-23T05:43:27.697Z,0.00
2023-10-23T05:44:29.403Z,4.00
2023-10-23T05:45:27.721Z,4.00
2023-10-23T05:46:27.732Z,4.00
2023-10-23T05:47:27.661Z,4.00
2023-10-23T05:48:28.163Z,4.00
2023-10-23T05:49:27.614Z,8.00
2023-10-23T05:50:27.601Z,4.00
2023-10-23T05:51:27.597Z,8.00
2023-10-23T05:52:27.627Z,12.00
2023-10-23T05:53:27.583Z,12.00
2023-10-23T05:54:27.597Z,12.00
2023-10-23T05:55:27.537Z,12.00
2023-10-23T05:56:27.540Z,12.00
2023-10-23T05:57:27.534Z,16.00
2023-10-23T05:58:27.525Z,20.00
2023-10-23T05:59:27.500Z,20.00
2023-10-23T06:00:27.503Z,24.00
2023-10-23T06:01:27.503Z,24.00
2023-10-23T06:02:27.485Z,28.00
2023-10-23T06:03:27.531Z,32.00
2023-10-23T06:04:27.576Z,36.00
2023-10-23T06:05:27.424Z,40.00
2023-10-23T06:06:27.497Z,44.00
2023-10-23T06:07:27.457Z,48.00
2023-10-23T06:08:27.408Z,52.00
2023-10-23T06:09:27.397Z,60.00
2023-10-23T06:10:27.370Z,68.00
2023-10-23T06:11:27.358Z,80.00
2023-10-23T06:12:27.381Z,96.00
2023-10-23T06:13:27.335Z,112.00
2023-10-23T06:14:27.328Z,124.00
2023-10-23T06:15:27.330Z,144.00
2023-10-23T06:16:27.365Z,160.00
2023-10-23T06:17:27.377Z,180.00
2023-10-23T06:18:27.315Z,200.00
2023-10-23T06:19:27.269Z,212.00
2023-10-23T06:20:27.265Z,224.00
2023-10-23T06:21:27.314Z,240.00
2023-10-23T06:22:27.254Z,260.00
2023-10-23T06:23:27.223Z,276.00
2023-10-23T06:24:27.238Z,288.00
2023-10-23T06:25:27.208Z,296.00
2023-10-23T06:26:27.206Z,300.00
2023-10-23T06:27:27.204Z,304.00
2023-10-23T06:28:27.169Z,312.00
2023-10-23T06:29:27.154Z,332.00
2023-10-23T06:30:27.196Z,364.00
2023-10-23T06:31:27.163Z,388.00
2023-10-23T06:32:27.181Z,412.00
2023-10-23T06:33:27.130Z,436.00
2023-10-23T06:34:27.105Z,464.00
2023-10-23T06:35:27.095Z,480.00
2023-10-23T06:36:27.134Z,520.00
2023-10-23T06:37:27.069Z,580.00
2023-10-23T06:38:27.075Z,632.00
2023-10-23T06:39:27.039Z,672.00
2023-10-23T06:40:27.061Z,700.00
2023-10-23T06:41:27.013Z,712.00
2023-10-23T06:42:27.018Z,728.00
2023-10-23T06:43:26.990Z,772.00
2023-10-23T06:44:26.989Z,844.00
2023-10-23T06:45:37.640Z,944.00
2023-10-23T06:46:26.989Z,1040.00
2023-10-23T06:47:26.999Z,1128.00
2023-10-23T06:48:27.003Z,1188.00
2023-10-23T06:49:26.930Z,1240.00
2023-10-23T06:50:26.930Z,1268.00
2023-10-23T06:51:26.898Z,1288.00
2023-10-23T06:52:26.896Z,1288.00
2023-10-23T06:53:26.873Z,1304.00
2023-10-23T06:54:26.932Z,1300.00
2023-10-23T06:55:26.852Z,1336.00
2023-10-23T06:56:26.847Z,1420.00
2023-10-23T06:57:26.834Z,1544.00
2023-10-23T06:58:26.830Z,1700.00
2023-10-23T06:59:26.844Z,1908.00
2023-10-23T07:00:26.814Z,2128.00
2023-10-23T07:01:41.598Z,2276.00
2023-10-23T07:02:26.841Z,2344.00
2023-10-23T07:03:26.870Z,2360.00
2023-10-23T07:04:26.788Z,2428.00
2023-10-23T07:05:26.744Z,2520.00
2023-10-23T07:06:26.740Z,2612.00
2023-10-23T07:07:30.038Z,2716.00
2023-10-23T07:08:26.741Z,2808.00
2023-10-23T07:09:26.727Z,2876.00
2023-10-23T07:10:26.700Z,2892.00
2023-10-23T07:11:26.687Z,2848.00
2023-10-23T07:12:26.684Z,2784.00
2023-10-23T07:13:26.690Z,2732.00
2023-10-23T07:14:26.663Z,2680.00
2023-10-23T07:15:26.693Z,2768.00
2023-10-23T07:16:26.728Z,2888.00
2023-10-23T07:17:26.668Z,3028.00
2023-10-23T07:18:26.696Z,3120.00
2023-10-23T07:19:26.605Z,3136.00
2023-10-23T07:20:26.602Z,3148.00
2023-10-23T07:21:26.623Z,3120.00
2023-10-23T07:22:26.575Z,3080.00
2023-10-23T07:23:26.585Z,3032.00
2023-10-23T07:24:26.554Z,3004.00
2023-10-23T07:25:26.542Z,3052.00
2023-10-23T07:26:26.560Z,3016.00
2023-10-23T07:27:27.732Z,2928.00
2023-10-23T07:28:26.628Z,2904.00
2023-10-23T07:29:26.492Z,2920.00
2023-10-23T07:30:26.518Z,2916.00
2023-10-23T07:31:26.497Z,2892.00
2023-10-23T07:32:26.516Z,2896.00
2023-10-23T07:33:26.451Z,2912.00
2023-10-23T07:34:26.444Z,2928.00
2023-10-23T07:35:27.117Z,2928.00
2023-10-23T07:36:26.418Z,2948.00
2023-10-23T07:37:26.413Z,2964.00
2023-10-23T07:38:26.391Z,2984.00
2023-10-23T07:39:26.395Z,2992.00
2023-10-23T07:40:26.366Z,2980.00
2023-10-23T07:41:26.347Z,2980.00
2023-10-23T07:42:26.353Z,2956.00
2023-10-23T07:43:26.406Z,2944.00
2023-10-23T07:44:26.338Z,2936.00
2023-10-23T07:45:26.332Z,2940.00
2023-10-23T07:46:26.356Z,2960.00
2023-10-23T07:47:26.357Z,2976.00
2023-10-23T07:48:28.578Z,2980.00
2023-10-23T07:49:26.256Z,2976.00
2023-10-23T07:50:26.274Z,2988.00
2023-10-23T07:51:26.245Z,3008.00
2023-10-23T07:52:26.222Z,3024.00
2023-10-23T07:53:26.223Z,3012.00
2023-10-23T07:54:26.211Z,3000.00
2023-10-23T07:55:26.215Z,2992.00
2023-10-23T07:56:26.201Z,2988.00
2023-10-23T07:57:26.162Z,3008.00
2023-10-23T07:58:27.109Z,3028.00
2023-10-23T07:59:26.141Z,3048.00
2023-10-23T08:00:26.145Z,3044.00
2023-10-23T08:01:26.212Z,2948.00
2023-10-23T08:02:26.246Z,2936.00
2023-10-23T08:03:26.163Z,3036.00
2023-10-23T08:04:26.180Z,3112.00
2023-10-23T08:05:26.104Z,3180.00
2023-10-23T08:06:26.076Z,3240.00
2023-10-23T08:07:26.052Z,3260.00
2023-10-23T08:08:26.044Z,3252.00
2023-10-23T08:09:26.028Z,3188.00
2023-10-23T08:10:26.055Z,3156.00
2023-10-23T08:11:26.057Z,3152.00
2023-10-23T08:12:26.037Z,3156.00
2023-10-23T08:13:25.999Z,3272.00
2023-10-23T08:14:26.016Z,3612.00
2023-10-23T08:15:26.117Z,4044.00
2023-10-23T08:16:26.063Z,4204.00
2023-10-23T08:17:39.274Z,4388.00
2023-10-23T08:18:37.485Z,4360.00
2023-10-23T08:19:26.053Z,4352.00
2023-10-23T08:20:25.913Z,4112.00
2023-10-23T08:21:25.900Z,3964.00
2023-10-23T08:22:25.940Z,3864.00
2023-10-23T08:23:25.880Z,3876.00
2023-10-23T08:24:25.881Z,3896.00
2023-10-23T08:25:25.930Z,3936.00
2023-10-23T08:26:25.849Z,3824.00
2023-10-23T08:27:25.834Z,3780.00
2023-10-23T08:28:26.079Z,3776.00
2023-10-23T08:29:25.826Z,3800.00
2023-10-23T08:30:25.805Z,3752.00
2023-10-23T08:31:38.524Z,3768.00
2023-10-23T08:32:34.041Z,3784.00
2023-10-23T08:33:25.902Z,3936.00
2023-10-23T08:34:25.917Z,4072.00
2023-10-23T08:35:25.795Z,4176.00
2023-10-23T08:36:25.752Z,4216.00
2023-10-23T08:37:25.830Z,4184.00
2023-10-23T08:38:25.726Z,4084.00
2023-10-23T08:39:25.703Z,3972.00
2023-10-23T08:40:25.693Z,3804.00
2023-10-23T08:41:25.680Z,3560.00
2023-10-23T08:42:25.671Z,3520.00
2023-10-23T08:43:25.914Z,3588.00
2023-10-23T08:44:25.807Z,3516.00
2023-10-23T08:45:25.715Z,3696.00
2023-10-23T08:46:25.725Z,3628.00
2023-10-23T08:47:25.636Z,3588.00
2023-10-23T08:48:25.617Z,3600.00
2023-10-23T08:49:25.659Z,3620.00
2023-10-23T08:50:25.583Z,3812.00
2023-10-23T08:51:25.573Z,4048.00
2023-10-23T08:52:25.642Z,4072.00
2023-10-23T08:53:25.553Z,4064.00
2023-10-23T08:54:25.543Z,4044.00
2023-10-23T08:55:25.610Z,3932.00
2023-10-23T08:56:25.520Z,3824.00
2023-10-23T08:57:25.538Z,3668.00
2023-10-23T08:58:25.508Z,3524.00
2023-10-23T08:59:25.480Z,3520.00
2023-10-23T09:00:25.471Z,3520.00
2023-10-23T09:01:25.525Z,3588.00
2023-10-23T09:02:25.459Z,3600.00
2023-10-23T09:04:03.278Z,3768.00
2023-10-23T09:04:25.673Z,3920.00
2023-10-23T09:05:26.056Z,3996.00
2023-10-23T09:06:25.581Z,4036.00
2023-10-23T09:07:25.421Z,4076.00
2023-10-23T09:08:25.405Z,4144.00
2023-10-23T09:09:25.393Z,4168.00
2023-10-23T09:10:25.421Z,4132.00
2023-10-23T09:11:25.351Z,4056.00
2023-10-23T09:12:25.338Z,3624.00
2023-10-23T09:13:25.324Z,3644.00
2023-10-23T09:14:25.319Z,3504.00
2023-10-23T09:15:25.329Z,3220.00
2023-10-23T09:16:25.404Z,3068.00
2023-10-23T09:17:25.305Z,2916.00
2023-10-23T09:18:25.276Z,2820.00
2023-10-23T09:19:25.269Z,2844.00
2023-10-23T09:20:28.362Z,3152.00
2023-10-23T09:21:25.348Z,3468.00
2023-10-23T09:22:25.241Z,3404.00
2023-10-23T09:23:25.213Z,3464.00
2023-10-23T09:24:25.203Z,3528.00
2023-10-23T09:25:25.277Z,3924.00
2023-10-23T09:26:25.183Z,4012.00
2023-10-23T09:27:25.168Z,3908.00
2023-10-23T09:28:25.161Z,4040.00
2023-10-23T09:29:25.172Z,4356.00
2023-10-23T09:30:25.151Z,4668.00
2023-10-23T09:31:25.210Z,4884.00
2023-10-23T09:32:25.119Z,4708.00
2023-10-23T09:33:25.116Z,4732.00
2023-10-23T09:34:25.124Z,4552.00
2023-10-23T09:35:25.090Z,4180.00
2023-10-23T09:36:25.073Z,3932.00
2023-10-23T09:37:25.094Z,3648.00
2023-10-23T09:38:25.052Z,3368.00
2023-10-23T09:39:25.079Z,3212.00
2023-10-23T09:40:25.063Z,3284.00
2023-10-23T09:41:25.016Z,3476.00
2023-10-23T09:42:25.016Z,3748.00
2023-10-23T09:43:27.490Z,4256.00
2023-10-23T09:44:25.001Z,4932.00
2023-10-23T09:45:24.982Z,5624.00
2023-10-23T09:46:25.048Z,5928.00
2023-10-23T09:47:24.944Z,5284.00
2023-10-23T09:48:25.019Z,4612.00
2023-10-23T09:49:25.047Z,4192.00
2023-10-23T09:50:25.599Z,4028.00
2023-10-23T09:51:24.901Z,4068.00
2023-10-23T09:52:24.962Z,4460.00
2023-10-23T09:53:24.896Z,4444.00
2023-10-23T09:54:24.890Z,4456.00
2023-10-23T09:55:24.900Z,4544.00
2023-10-23T09:56:24.847Z,4552.00
2023-10-23T09:57:24.834Z,4612.00
2023-10-23T09:58:24.890Z,4636.00
2023-10-23T09:59:24.816Z,4736.00
2023-10-23T10:00:24.810Z,4768.00
2023-10-23T10:01:24.836Z,4672.00
2023-10-23T10:02:24.822Z,4440.00
2023-10-23T10:03:25.691Z,4332.00
2023-10-23T10:04:24.775Z,4188.00
2023-10-23T10:05:24.742Z,4764.00
2023-10-23T10:06:24.757Z,5120.00
2023-10-23T10:07:24.841Z,5300.00
2023-10-23T10:08:24.723Z,5264.00
2023-10-23T10:09:24.705Z,5228.00
2023-10-23T10:10:24.743Z,5292.00
2023-10-23T10:11:24.678Z,5376.00
2023-10-23T10:12:27.529Z,5700.00
2023-10-23T10:13:24.704Z,5960.00
2023-10-23T10:14:24.661Z,6188.00
2023-10-23T10:15:24.644Z,5992.00
2023-10-23T10:16:24.694Z,5344.00
2023-10-23T10:17:24.644Z,4688.00
2023-10-23T10:18:24.633Z,4824.00
2023-10-23T10:19:24.609Z,4880.00
2023-10-23T10:20:24.579Z,4540.00
2023-10-23T10:21:24.575Z,4168.00
2023-10-23T10:22:24.642Z,3956.00
2023-10-23T10:23:24.542Z,3896.00
2023-10-23T10:24:24.535Z,3996.00
2023-10-23T10:25:24.564Z,4140.00
2023-10-23T10:26:24.531Z,4408.00
2023-10-23T10:27:24.507Z,4256.00
2023-10-23T10:28:24.538Z,4512.00
2023-10-23T10:29:24.481Z,4428.00
2023-10-23T10:30:24.469Z,4144.00
2023-10-23T10:31:25.038Z,4096.00
2023-10-23T10:32:24.488Z,3856.00
2023-10-23T10:34:24.947Z,3952.00
2023-10-23T10:34:37.619Z,4320.00
2023-10-23T10:35:24.473Z,4580.00
2023-10-23T10:36:47.001Z,4824.00
2023-10-23T10:37:26.230Z,4392.00
2023-10-23T10:38:24.392Z,4412.00
2023-10-23T10:39:24.377Z,4636.00
2023-10-23T10:40:24.497Z,4692.00
2023-10-23T10:41:24.343Z,4620.00
2023-10-23T10:42:24.337Z,4520.00
2023-10-23T10:43:24.340Z,4592.00
2023-10-23T10:44:24.326Z,4664.00
2023-10-23T10:45:24.347Z,4848.00
2023-10-23T10:46:24.447Z,5244.00
2023-10-23T10:47:24.293Z,5420.00
2023-10-23T10:48:24.278Z,5488.00
2023-10-23T10:49:24.326Z,5460.00
2023-10-23T10:50:24.265Z,5316.00
2023-10-23T10:51:24.229Z,5180.00
2023-10-23T10:52:24.324Z,4404.00
2023-10-23T10:53:24.213Z,4376.00
2023-10-23T10:54:24.216Z,4448.00
2023-10-23T10:55:24.261Z,4476.00
2023-10-23T10:56:24.221Z,4468.00
2023-10-23T10:57:24.166Z,4512.00
2023-10-23T10:58:24.189Z,4640.00
2023-10-23T10:59:26.614Z,4412.00
2023-10-23T11:00:24.168Z,4472.00
2023-10-23T11:01:24.213Z,4588.00
2023-10-23T11:02:24.129Z,4364.00
2023-10-23T11:03:24.246Z,4236.00
2023-10-23T11:04:24.164Z,4168.00
2023-10-23T11:05:24.088Z,3988.00
2023-10-23T11:06:24.060Z,3820.00
2023-10-23T11:07:24.137Z,3880.00
2023-10-23T11:08:24.050Z,3756.00
2023-10-23T11:09:24.073Z,3672.00
2023-10-23T11:10:24.036Z,3880.00
2023-10-23T11:11:24.020Z,4044.00
2023-10-23T11:12:24.000Z,4072.00
2023-10-23T11:13:24.019Z,4024.00
2023-10-23T11:14:23.972Z,4024.00
2023-10-23T11:15:23.969Z,4164.00
2023-10-23T11:16:24.096Z,4344.00
2023-10-23T11:17:23.941Z,4568.00
2023-10-23T11:18:23.946Z,4740.00
2023-10-23T11:19:23.922Z,4752.00
2023-10-23T11:20:23.903Z,4812.00
2023-10-23T11:21:23.898Z,4772.00
2023-10-23T11:22:23.927Z,4864.00
2023-10-23T11:23:23.884Z,4752.00
2023-10-23T11:24:23.857Z,4636.00
2023-10-23T11:25:23.860Z,4708.00
2023-10-23T11:26:23.842Z,4812.00
2023-10-23T11:27:23.843Z,4836.00
2023-10-23T11:28:23.823Z,4868.00
2023-10-23T11:29:23.823Z,4932.00
2023-10-23T11:30:23.788Z,4888.00
2023-10-23T11:31:24.069Z,4908.00
2023-10-23T11:32:23.784Z,4868.00
2023-10-23T11:33:23.768Z,4844.00
2023-10-23T11:34:24.623Z,4804.00
2023-10-23T11:35:23.754Z,4736.00
2023-10-23T11:36:23.750Z,4756.00
2023-10-23T11:37:23.793Z,4604.00
2023-10-23T11:38:23.711Z,4496.00
2023-10-23T11:39:23.694Z,4480.00
2023-10-23T11:40:23.722Z,4344.00
2023-10-23T11:41:23.871Z,4252.00
2023-10-23T11:42:23.679Z,4244.00
2023-10-23T11:43:23.719Z,4288.00
2023-10-23T11:44:23.641Z,4312.00
2023-10-23T11:45:23.639Z,4416.00
2023-10-23T11:46:23.720Z,4280.00
2023-10-23T11:47:23.622Z,4248.00
2023-10-23T11:48:23.598Z,4244.00
2023-10-23T11:49:23.625Z,4160.00
2023-10-23T11:50:23.588Z,4060.00
2023-10-23T11:51:23.569Z,4064.00
2023-10-23T11:52:23.571Z,4104.00
2023-10-23T11:53:23.587Z,4100.00
2023-10-23T11:54:23.526Z,4104.00
2023-10-23T11:55:23.554Z,4104.00
2023-10-23T11:56:23.506Z,4076.00
2023-10-23T11:57:23.489Z,4072.00
2023-10-23T11:58:23.513Z,4108.00
2023-10-23T11:59:23.469Z,4148.00
2023-10-23T12:00:23.490Z,4196.00
2023-10-23T12:01:23.564Z,4240.00
2023-10-23T12:02:23.469Z,4272.00
2023-10-23T12:03:23.422Z,4308.00
2023-10-23T12:04:23.518Z,4332.00
2023-10-23T12:05:23.434Z,4360.00
2023-10-23T12:06:23.410Z,4352.00
2023-10-23T12:07:23.476Z,4356.00
2023-10-23T12:08:23.513Z,4356.00
2023-10-23T12:09:23.372Z,4368.00
2023-10-23T12:10:23.375Z,4360.00
2023-10-23T12:11:23.339Z,4364.00
2023-10-23T12:12:23.326Z,4372.00
2023-10-23T12:13:23.342Z,4372.00
2023-10-23T12:14:23.331Z,4336.00
2023-10-23T12:15:23.312Z,4300.00
2023-10-23T12:16:23.346Z,4280.00
2023-10-23T12:17:23.270Z,4284.00
2023-10-23T12:18:23.274Z,4296.00
2023-10-23T12:19:23.288Z,4320.00
2023-10-23T12:20:23.706Z,4324.00
2023-10-23T12:21:23.280Z,4352.00
2023-10-23T12:22:23.261Z,4364.00
2023-10-23T12:23:23.208Z,4376.00
2023-10-23T12:24:23.280Z,4384.00
2023-10-23T12:25:23.305Z,4372.00
2023-10-23T12:26:23.205Z,4348.00
2023-10-23T12:27:23.194Z,4312.00
2023-10-23T12:28:23.201Z,4280.00
2023-10-23T12:29:23.165Z,4264.00
2023-10-23T12:30:24.260Z,4240.00
2023-10-23T12:31:24.922Z,4228.00
2023-10-23T12:33:11.603Z,4208.00
2023-10-23T12:33:30.353Z,4176.00
2023-10-23T12:34:23.275Z,4156.00
2023-10-23T12:35:23.277Z,4132.00
2023-10-23T12:36:23.064Z,4124.00
2023-10-23T12:37:23.150Z,4104.00
2023-10-23T12:38:23.043Z,4076.00
2023-10-23T12:39:23.027Z,4040.00
2023-10-23T12:41:22.999Z,3996.00
2023-10-23T12:42:23.020Z,3940.00
2023-10-23T12:43:23.022Z,3896.00
2023-10-23T12:44:22.973Z,3844.00