createdAt,value
2019-01-10T00:00:51.926Z,2.93
2019-01-10T00:03:20.121Z,2.72
2019-01-10T00:05:48.595Z,2.73
2019-01-10T00:08:16.714Z,2.82
2019-01-10T00:10:45.049Z,2.79
2019-01-10T00:13:13.112Z,2.62
2019-01-10T00:15:41.199Z,2.78
2019-01-10T00:18:09.207Z,2.94
2019-01-10T00:20:37.466Z,3.12
2019-01-10T00:23:05.536Z,2.71
2019-01-10T00:25:33.550Z,2.62
2019-01-10T00:28:02.078Z,2.82
2019-01-10T00:30:30.430Z,2.67
2019-01-10T00:32:58.764Z,2.87
2019-01-10T00:35:27.030Z,2.64
2019-01-10T00:37:55.218Z,2.98
2019-01-10T00:40:23.320Z,2.67
2019-01-10T00:42:51.727Z,2.96
2019-01-10T00:45:19.864Z,3.21
2019-01-10T00:47:48.358Z,3.26
2019-01-10T00:50:21.256Z,3.37
2019-01-10T00:52:49.739Z,2.89
2019-01-10T00:55:17.781Z,2.94
2019-01-10T00:57:45.806Z,2.86
2019-01-10T01:00:15.688Z,2.88
2019-01-10T01:02:43.783Z,2.59
2019-01-10T01:05:13.176Z,2.61
2019-01-10T01:07:41.272Z,2.89
2019-01-10T01:10:10.802Z,2.69
2019-01-10T01:12:39.329Z,2.52
2019-01-10T01:15:08.765Z,2.65
2019-01-10T01:17:37.116Z,2.88
2019-01-10T01:20:06.573Z,2.92
2019-01-10T01:22:34.613Z,2.44
2019-01-10T01:25:02.677Z,2.56
2019-01-10T01:27:31.094Z,2.81
2019-01-10T01:29:59.637Z,2.76
2019-01-10T01:32:27.674Z,2.82
2019-01-10T01:34:55.990Z,2.86
2019-01-10T01:37:24.338Z,2.81
2019-01-10T01:39:53.126Z,2.66
2019-01-10T01:42:21.302Z,2.95
2019-01-10T01:44:49.437Z,2.79
2019-01-10T01:47:17.476Z,2.95
2019-01-10T01:49:45.564Z,2.84
2019-01-10T01:52:13.756Z,2.61
2019-01-10T01:54:41.842Z,2.73
2019-01-10T01:57:10.487Z,2.95
2019-01-10T01:59:38.538Z,2.51
2019-01-10T02:02:06.570Z,2.92
2019-01-10T02:04:34.948Z,2.70
2019-01-10T02:07:03.365Z,2.46
2019-01-10T02:09:31.444Z,2.81
2019-01-10T02:11:59.513Z,2.72
2019-01-10T02:14:27.536Z,2.91
2019-01-10T02:16:55.699Z,2.80
2019-01-10T02:19:23.734Z,2.70
2019-01-10T02:21:52.078Z,2.78
2019-01-10T02:24:20.104Z,2.78
2019-01-10T02:26:48.172Z,2.80
2019-01-10T02:29:16.527Z,2.68
2019-01-10T02:34:53.882Z,2.81
2019-01-10T02:37:22.496Z,2.79
2019-01-10T02:39:50.536Z,2.91
2019-01-10T02:42:18.609Z,2.80
2019-01-10T02:44:46.690Z,2.96
2019-01-10T02:47:15.112Z,3.08
2019-01-10T02:49:43.336Z,2.94
2019-01-10T02:52:11.366Z,2.92
2019-01-10T02:54:39.400Z,2.78
2019-01-10T02:57:07.693Z,2.82
2019-01-10T02:59:36.163Z,2.86
2019-01-10T03:02:04.858Z,2.89
2019-01-10T03:04:33.002Z,2.86
2019-01-10T03:07:01.429Z,2.79
2019-01-10T03:09:29.692Z,2.94
2019-01-10T03:11:57.709Z,2.72
2019-01-10T03:14:26.029Z,2.95
2019-01-10T03:16:54.452Z,2.63
2019-01-10T03:19:22.998Z,2.84
2019-01-10T03:21:51.050Z,2.65
2019-01-10T03:24:19.097Z,2.70
2019-01-10T03:26:47.124Z,2.68
2019-01-10T03:29:15.687Z,2.80
2019-01-10T03:31:43.825Z,2.99
2019-01-10T03:34:11.855Z,2.78
2019-01-10T03:36:39.950Z,2.87
2019-01-10T03:39:08.618Z,3.02
2019-01-10T03:41:36.644Z,2.87
2019-01-10T03:44:05.076Z,2.97
2019-01-10T03:46:33.838Z,2.96
2019-01-10T03:49:02.622Z,2.74
2019-01-10T03:51:31.001Z,2.71
2019-01-10T03:53:59.120Z,2.76
2019-01-10T03:56:27.289Z,3.12
2019-01-10T03:58:55.779Z,2.53
2019-01-10T04:01:23.813Z,2.74
2019-01-10T04:03:52.191Z,2.81
2019-01-10T04:06:20.779Z,3.10
2019-01-10T04:08:49.238Z,2.89
2019-01-10T04:11:17.288Z,2.91
2019-01-10T04:13:45.677Z,2.85
2019-01-10T04:16:13.710Z,2.94
2019-01-10T04:18:41.757Z,2.71
2019-01-10T04:21:17.098Z,2.91
2019-01-10T04:23:40.331Z,2.83
2019-01-10T04:26:08.402Z,2.84
2019-01-10T04:28:36.518Z,2.74
2019-01-10T04:31:04.960Z,2.79
2019-01-10T04:33:33.236Z,2.73
2019-01-10T04:36:01.611Z,2.17
2019-01-10T04:38:29.906Z,3.01
2019-01-10T04:40:57.986Z,2.99
2019-01-10T04:43:26.002Z,3.03
2019-01-10T04:45:54.610Z,3.00
2019-01-10T04:48:24.726Z,2.93
2019-01-10T04:50:53.045Z,2.90
2019-01-10T04:53:21.231Z,2.83
2019-01-10T04:55:49.662Z,2.84
2019-01-10T04:58:17.890Z,2.94
2019-01-10T05:00:46.353Z,3.03
2019-01-10T05:03:17.328Z,3.08
2019-01-10T05:05:45.526Z,2.91
2019-01-10T05:08:14.309Z,2.95
2019-01-10T05:10:43.021Z,3.03
2019-01-10T05:13:11.814Z,2.61
2019-01-10T05:15:39.832Z,2.62
2019-01-10T05:18:08.277Z,2.73
2019-01-10T05:20:36.922Z,2.67
2019-01-10T05:23:04.948Z,2.86
2019-01-10T05:25:34.338Z,2.52
2019-01-10T05:28:03.015Z,2.90
2019-01-10T05:30:31.166Z,2.92
2019-01-10T05:32:59.529Z,2.93
2019-01-10T05:35:27.673Z,3.05
2019-01-10T05:37:56.000Z,3.03
2019-01-10T05:40:25.137Z,2.85
2019-01-10T05:42:53.281Z,2.85
2019-01-10T05:45:21.863Z,2.91
2019-01-10T05:47:53.694Z,2.91
2019-01-10T05:50:23.235Z,2.99
2019-01-10T05:52:51.800Z,2.80
2019-01-10T05:55:21.587Z,3.19
2019-01-10T05:57:49.697Z,3.12
2019-01-10T06:00:22.390Z,3.14
2019-01-10T06:02:50.859Z,3.03
2019-01-10T06:05:19.543Z,3.25
2019-01-10T06:07:48.074Z,3.17
2019-01-10T06:10:17.948Z,3.25
2019-01-10T06:12:46.663Z,3.26
2019-01-10T06:15:15.218Z,3.28
2019-01-10T06:17:43.368Z,3.31
2019-01-10T06:20:12.472Z,3.19
2019-01-10T06:22:40.527Z,3.44
2019-01-10T06:25:09.052Z,3.38
2019-01-10T06:27:37.182Z,3.36
2019-01-10T06:30:05.771Z,3.25
2019-01-10T06:32:34.402Z,3.23
2019-01-10T06:35:02.779Z,2.88
2019-01-10T06:37:31.114Z,2.87
2019-01-10T06:39:59.280Z,2.94
2019-01-10T06:42:27.406Z,3.12
2019-01-10T06:44:55.772Z,3.43
2019-01-10T06:47:23.902Z,3.20
2019-01-10T06:49:52.054Z,2.92
2019-01-10T06:52:20.478Z,3.15
2019-01-10T06:54:56.532Z,3.19
2019-01-10T06:57:18.682Z,2.70
2019-01-10T06:59:47.138Z,2.95
2019-01-10T07:02:15.256Z,3.26
2019-01-10T07:04:43.712Z,3.13
2019-01-10T07:07:11.768Z,3.18
2019-01-10T07:09:40.157Z,3.12
2019-01-10T07:12:08.542Z,3.26
2019-01-10T07:14:36.675Z,3.33
2019-01-10T07:17:05.383Z,3.08
2019-01-10T07:19:46.555Z,3.09
2019-01-10T07:22:15.758Z,2.85
2019-01-10T07:24:54.719Z,3.11
2019-01-10T07:27:23.086Z,2.97
2019-01-10T07:29:59.395Z,3.11
2019-01-10T07:32:26.726Z,3.00
2019-01-10T07:34:58.501Z,3.04
2019-01-10T07:37:27.263Z,3.16
2019-01-10T07:39:55.266Z,2.85
2019-01-10T07:42:23.799Z,2.91
2019-01-10T07:44:51.813Z,3.00
2019-01-10T07:47:20.259Z,2.90
2019-01-10T07:49:49.007Z,2.72
2019-01-10T07:52:18.731Z,3.01
2019-01-10T07:54:47.006Z,3.04
2019-01-10T07:57:15.012Z,3.22
2019-01-10T07:59:43.472Z,2.93
2019-01-10T08:02:11.566Z,3.12
2019-01-10T08:04:39.660Z,3.11
2019-01-10T08:07:07.752Z,3.14
2019-01-10T08:09:36.176Z,3.13
2019-01-10T08:12:04.634Z,3.27
2019-01-10T08:14:32.666Z,3.24
2019-01-10T08:17:00.995Z,3.34
2019-01-10T08:19:29.371Z,3.34
2019-01-10T08:21:57.752Z,3.29
2019-01-10T08:24:26.234Z,3.18
2019-01-10T08:26:55.157Z,3.15
2019-01-10T08:29:23.230Z,2.90
2019-01-10T08:31:51.322Z,3.14
2019-01-10T08:34:24.040Z,3.30
2019-01-10T08:36:52.270Z,3.34
2019-01-10T08:39:20.730Z,3.25
2019-01-10T08:41:49.400Z,3.18
2019-01-10T08:44:18.066Z,3.06
2019-01-10T08:46:46.198Z,3.36
2019-01-10T08:49:14.239Z,3.18
2019-01-10T08:51:42.920Z,3.28
2019-01-10T08:54:11.397Z,3.34
2019-01-10T08:56:39.897Z,3.38
2019-01-10T08:59:08.235Z,3.47
2019-01-10T09:01:36.626Z,3.48
2019-01-10T09:04:04.854Z,3.56
2019-01-10T09:06:32.947Z,3.62
2019-01-10T09:09:01.453Z,3.59
2019-01-10T09:11:29.852Z,3.60
2019-01-10T09:13:58.067Z,3.60
2019-01-10T09:16:26.131Z,3.64
2019-01-10T09:18:54.164Z,3.58
2019-01-10T09:21:23.489Z,3.75
2019-01-10T09:23:51.635Z,3.63
2019-01-10T09:26:19.839Z,3.38
2019-01-10T09:28:48.166Z,3.41
2019-01-10T09:31:16.453Z,3.84
2019-01-10T09:33:44.504Z,2.95
2019-01-10T09:36:13.008Z,3.75
2019-01-10T09:38:41.285Z,4.08
2019-01-10T09:41:09.668Z,3.78
2019-01-10T09:43:38.044Z,3.90
2019-01-10T09:46:06.159Z,3.94
2019-01-10T09:48:34.206Z,3.74
2019-01-10T09:51:02.565Z,3.78
2019-01-10T09:53:31.242Z,3.67
2019-01-10T09:55:59.646Z,3.60
2019-01-10T09:58:27.800Z,3.72
2019-01-10T10:00:56.167Z,3.74
2019-01-10T10:03:24.963Z,3.99
2019-01-10T10:05:53.435Z,4.29
2019-01-10T10:08:21.581Z,4.06
2019-01-10T10:10:49.644Z,4.25
2019-01-10T10:13:17.721Z,3.80
2019-01-10T10:15:52.240Z,4.03
2019-01-10T10:18:16.484Z,4.02
2019-01-10T10:20:44.498Z,3.82
2019-01-10T10:23:13.019Z,4.19
2019-01-10T10:25:41.596Z,4.07
2019-01-10T10:28:09.650Z,3.81
2019-01-10T10:30:37.698Z,4.01
2019-01-10T10:33:06.123Z,3.78
2019-01-10T10:35:34.254Z,3.93
2019-01-10T10:38:02.608Z,3.68
2019-01-10T10:40:30.874Z,3.79
2019-01-10T10:42:58.995Z,3.51
2019-01-10T10:45:27.028Z,3.68
2019-01-10T10:47:55.136Z,3.98
2019-01-10T10:50:24.619Z,3.75
2019-01-10T10:52:53.030Z,3.61
2019-01-10T10:55:21.430Z,3.67
2019-01-10T10:57:49.502Z,3.73
2019-01-10T11:00:21.213Z,3.99
2019-01-10T11:02:49.504Z,3.82
2019-01-10T11:05:18.173Z,3.88
2019-01-10T11:07:46.619Z,4.14
2019-01-10T11:10:15.755Z,3.97
2019-01-10T11:12:44.082Z,4.28
2019-01-10T11:15:12.518Z,4.21
2019-01-10T11:17:40.517Z,4.00
2019-01-10T11:20:10.659Z,3.99
2019-01-10T11:22:38.930Z,4.18
2019-01-10T11:25:08.400Z,4.13
2019-01-10T11:27:36.536Z,4.31
2019-01-10T11:30:05.700Z,4.14
2019-01-10T11:32:33.806Z,4.01
2019-01-10T11:35:02.156Z,4.13
2019-01-10T11:37:30.308Z,4.01
2019-01-10T11:40:00.318Z,4.18
2019-01-10T11:42:28.767Z,4.40
2019-01-10T11:44:57.199Z,4.20
2019-01-10T11:47:25.487Z,4.17
2019-01-10T11:49:53.624Z,4.34
2019-01-10T11:52:22.095Z,4.00
2019-01-10T11:54:50.366Z,4.21
2019-01-10T11:57:18.842Z,4.23
2019-01-10T11:59:46.971Z,4.36
2019-01-10T12:02:15.041Z,4.04
2019-01-10T12:04:43.046Z,4.19
2019-01-10T12:07:11.193Z,4.24
2019-01-10T12:09:39.826Z,4.55
2019-01-10T12:12:08.238Z,4.32
2019-01-10T12:14:36.325Z,4.80
2019-01-10T12:17:04.818Z,4.51
2019-01-10T12:19:33.623Z,4.63
2019-01-10T12:22:01.814Z,4.47
2019-01-10T12:24:30.274Z,4.61
2019-01-10T12:26:58.850Z,4.79
2019-01-10T12:29:35.934Z,4.51
2019-01-10T12:31:57.537Z,5.14
2019-01-10T12:34:26.235Z,4.90
2019-01-10T12:37:00.310Z,4.99
2019-01-10T12:39:24.927Z,5.49
2019-01-10T12:41:53.364Z,5.40
2019-01-10T12:44:21.724Z,5.44
2019-01-10T12:46:49.772Z,5.44
2019-01-10T12:49:17.868Z,5.51
2019-01-10T12:51:45.892Z,5.42
2019-01-10T12:54:14.434Z,5.59
2019-01-10T12:56:42.462Z,5.37
2019-01-10T12:59:11.125Z,5.72
2019-01-10T13:01:39.253Z,5.65
2019-01-10T13:04:07.342Z,5.47
2019-01-10T13:06:35.955Z,5.87
2019-01-10T13:09:05.942Z,5.83
2019-01-10T13:11:33.981Z,6.00
2019-01-10T13:14:05.421Z,6.21
2019-01-10T13:16:32.348Z,6.03
2019-01-10T13:19:00.824Z,5.76
2019-01-10T13:21:29.614Z,5.60
2019-01-10T13:23:57.718Z,5.17
2019-01-10T13:26:26.076Z,5.25
2019-01-10T13:28:54.113Z,5.33
2019-01-10T13:31:22.510Z,5.05
2019-01-10T13:33:50.793Z,5.35
2019-01-10T13:36:20.182Z,5.29
2019-01-10T13:38:48.565Z,5.58
2019-01-10T13:41:16.945Z,5.75
2019-01-10T13:43:45.456Z,5.65
2019-01-10T13:46:14.841Z,5.74
2019-01-10T13:48:43.045Z,5.28
2019-01-10T13:51:11.086Z,5.16
2019-01-10T13:53:39.256Z,4.99
2019-01-10T13:56:07.481Z,4.95
2019-01-10T13:58:35.734Z,4.81
2019-01-10T14:01:04.174Z,4.91
2019-01-10T14:03:33.546Z,4.81
2019-01-10T14:06:01.617Z,5.26
2019-01-10T14:08:30.049Z,5.60
2019-01-10T14:10:58.610Z,5.29
2019-01-10T14:13:27.089Z,5.12
2019-01-10T14:15:55.995Z,5.25
2019-01-10T14:18:24.204Z,4.75
2019-01-10T14:20:52.560Z,5.10
2019-01-10T14:23:20.934Z,5.44
2019-01-10T14:25:48.925Z,5.35
2019-01-10T14:28:16.965Z,5.43
2019-01-10T14:30:45.027Z,5.49
2019-01-10T14:33:13.703Z,5.23
2019-01-10T14:35:42.115Z,5.40
2019-01-10T14:38:10.694Z,5.52
2019-01-10T14:40:40.766Z,5.21
2019-01-10T14:43:08.920Z,5.05
2019-01-10T14:45:38.190Z,5.20
2019-01-10T14:48:06.597Z,5.35
2019-01-10T14:50:35.041Z,5.30
2019-01-10T14:53:03.427Z,5.42
2019-01-10T14:55:32.139Z,5.17
2019-01-10T14:58:00.374Z,5.11
2019-01-10T15:00:28.818Z,5.11
2019-01-10T15:02:57.538Z,4.94
2019-01-10T15:05:26.024Z,4.96
2019-01-10T15:07:54.207Z,5.29
2019-01-10T15:10:22.623Z,4.95
2019-01-10T15:12:51.173Z,5.03
2019-01-10T15:15:20.911Z,4.93
2019-01-10T15:17:49.471Z,4.80
2019-01-10T15:20:20.328Z,4.58
2019-01-10T15:22:48.460Z,4.51
2019-01-10T15:25:17.006Z,3.99
2019-01-10T15:27:45.421Z,3.95
2019-01-10T15:30:15.659Z,3.72
2019-01-10T15:32:43.847Z,3.57
2019-01-10T15:35:12.023Z,3.64
2019-01-10T15:37:40.481Z,3.66
2019-01-10T15:40:11.265Z,3.79
2019-01-10T15:42:40.531Z,3.60
2019-01-10T15:45:11.805Z,4.07
2019-01-10T15:47:42.426Z,4.30
2019-01-10T15:50:11.657Z,4.09
2019-01-10T15:52:39.845Z,4.17
2019-01-10T15:55:08.209Z,4.02
2019-01-10T15:57:36.566Z,3.48
2019-01-10T16:00:05.896Z,3.64
2019-01-10T16:02:33.946Z,3.74
2019-01-10T16:05:02.267Z,4.04
2019-01-10T16:07:30.462Z,3.85
2019-01-10T16:09:58.829Z,3.68
2019-01-10T16:12:27.044Z,3.66
2019-01-10T16:14:55.116Z,3.58
2019-01-10T16:17:25.621Z,3.79
2019-01-10T16:19:53.457Z,3.41
2019-01-10T16:22:21.695Z,3.63
2019-01-10T16:24:49.970Z,3.44
2019-01-10T16:27:18.491Z,3.55
2019-01-10T16:29:46.972Z,3.49
2019-01-10T16:32:15.104Z,3.37
2019-01-10T16:34:43.545Z,3.25
2019-01-10T16:37:11.602Z,3.26
2019-01-10T16:39:39.586Z,3.35
2019-01-10T16:42:07.629Z,3.38
2019-01-10T16:44:35.926Z,3.55
2019-01-10T16:47:04.415Z,3.59
2019-01-10T16:49:32.713Z,3.79
2019-01-10T16:52:00.778Z,3.75
2019-01-10T16:54:29.382Z,3.92
2019-01-10T16:56:57.511Z,3.90
2019-01-10T16:59:25.879Z,4.02
2019-01-10T17:01:54.383Z,4.01
2019-01-10T17:04:22.599Z,4.11
2019-01-10T17:06:51.139Z,4.10
2019-01-10T17:09:19.922Z,4.09
2019-01-10T17:11:48.068Z,3.92
2019-01-10T17:14:16.362Z,3.93
2019-01-10T17:16:50.013Z,3.99
2019-01-10T17:19:14.970Z,4.04
2019-01-10T17:21:43.018Z,4.28
2019-01-10T17:24:11.274Z,4.40
2019-01-10T17:26:39.593Z,4.24
2019-01-10T17:29:08.067Z,4.32
2019-01-10T17:31:36.075Z,4.34
2019-01-10T17:34:04.834Z,4.42
2019-01-10T17:36:32.834Z,4.50
2019-01-10T17:39:01.275Z,4.53
2019-01-10T17:41:29.406Z,4.38
2019-01-10T17:43:57.588Z,4.35
2019-01-10T17:46:25.705Z,4.21
2019-01-10T17:48:54.105Z,4.16
2019-01-10T17:51:22.214Z,4.10
2019-01-10T17:53:50.642Z,4.12
2019-01-10T17:56:18.910Z,4.22
2019-01-10T17:58:47.062Z,4.24
2019-01-10T18:01:15.377Z,4.47
2019-01-10T18:03:44.898Z,4.27
2019-01-10T18:06:13.158Z,4.47
2019-01-10T18:08:41.163Z,4.52
2019-01-10T18:11:09.578Z,4.28
2019-01-10T18:13:38.043Z,4.42
2019-01-10T18:16:06.125Z,4.19
2019-01-10T18:18:34.246Z,4.40
2019-01-10T18:21:02.780Z,4.43
2019-01-10T18:23:31.392Z,4.57
2019-01-10T18:25:59.438Z,4.33
2019-01-10T18:28:27.505Z,4.43
2019-01-10T18:30:55.910Z,4.31
2019-01-10T18:33:24.030Z,4.17
2019-01-10T18:35:52.655Z,4.38
2019-01-10T18:38:20.772Z,4.71
2019-01-10T18:40:48.915Z,4.68
2019-01-10T18:43:17.085Z,4.80
2019-01-10T18:45:45.400Z,4.79
2019-01-10T18:48:13.478Z,4.51
2019-01-10T18:50:41.814Z,4.43
2019-01-10T18:53:10.082Z,4.45
2019-01-10T18:55:38.371Z,4.27
2019-01-10T18:58:06.744Z,4.35
2019-01-10T19:00:34.931Z,4.24
2019-01-10T19:03:02.985Z,4.30
2019-01-10T19:05:31.555Z,4.48
2019-01-10T19:07:59.794Z,4.80
2019-01-10T19:10:27.903Z,4.72
2019-01-10T19:12:56.020Z,4.51
2019-01-10T19:15:25.694Z,4.66
2019-01-10T19:17:54.069Z,4.71
2019-01-10T19:20:23.216Z,4.73
2019-01-10T19:22:51.768Z,4.67
2019-01-10T19:25:21.979Z,4.74
2019-01-10T19:27:50.031Z,4.42
2019-01-10T19:30:19.941Z,4.54
2019-01-10T19:32:48.751Z,4.55
2019-01-10T19:35:16.848Z,4.51
2019-01-10T19:37:45.508Z,4.50
2019-01-10T19:40:16.038Z,4.48
2019-01-10T19:42:44.170Z,4.43
2019-01-10T19:45:13.324Z,4.31
2019-01-10T19:47:41.328Z,4.17
2019-01-10T19:50:11.637Z,4.14
2019-01-10T19:52:39.678Z,3.77
2019-01-10T19:55:10.167Z,3.82
2019-01-10T19:57:38.578Z,3.93
2019-01-10T20:00:09.120Z,3.77
2019-01-10T20:02:37.591Z,3.72
2019-01-10T20:05:05.859Z,3.63
2019-01-10T20:07:34.454Z,3.65
2019-01-10T20:10:02.578Z,3.59
2019-01-10T20:12:30.624Z,3.52
2019-01-10T20:14:59.183Z,3.52
2019-01-10T20:17:27.567Z,3.48
2019-01-10T20:19:56.040Z,3.58
2019-01-10T20:22:24.457Z,3.35
2019-01-10T20:24:52.801Z,3.37
2019-01-10T20:27:20.830Z,3.54
2019-01-10T20:29:48.950Z,3.41
2019-01-10T20:32:17.623Z,3.41
2019-01-10T20:34:45.699Z,3.30
2019-01-10T20:37:13.819Z,3.34
2019-01-10T20:39:41.860Z,3.13
2019-01-10T20:42:10.218Z,3.25
2019-01-10T20:44:38.257Z,3.26
2019-01-10T20:47:06.562Z,3.19
2019-01-10T20:49:34.636Z,3.22
2019-01-10T20:52:02.730Z,3.25
2019-01-10T20:54:30.802Z,3.36
2019-01-10T20:56:58.875Z,3.06
2019-01-10T20:59:26.919Z,3.26
2019-01-10T21:01:55.414Z,3.43
2019-01-10T21:04:23.790Z,3.48
2019-01-10T21:06:51.803Z,3.63
2019-01-10T21:09:20.255Z,3.66
2019-01-10T21:11:48.393Z,3.40
2019-01-10T21:14:16.537Z,3.43
2019-01-10T21:16:44.694Z,3.28
2019-01-10T21:19:12.786Z,3.45
2019-01-10T21:21:40.870Z,3.46
2019-01-10T21:24:09.029Z,3.44
2019-01-10T21:26:37.085Z,3.55
2019-01-10T21:29:05.220Z,3.56
2019-01-10T21:31:33.598Z,3.65
2019-01-10T21:34:01.667Z,3.61
2019-01-10T21:36:30.276Z,3.67
2019-01-10T21:38:58.419Z,3.55
2019-01-10T21:41:26.418Z,3.46
2019-01-10T21:43:54.870Z,3.49
2019-01-10T21:46:23.163Z,3.31
2019-01-10T21:48:51.742Z,3.24
2019-01-10T21:51:20.534Z,3.03
2019-01-10T21:53:49.410Z,2.80
2019-01-10T21:56:17.815Z,2.77
2019-01-10T21:58:45.824Z,2.97
2019-01-10T22:01:13.970Z,2.99
2019-01-10T22:03:42.430Z,2.94
2019-01-10T22:06:10.831Z,3.03
2019-01-10T22:08:38.978Z,3.03
2019-01-10T22:11:07.130Z,2.81
2019-01-10T22:13:36.665Z,2.93
2019-01-10T22:16:05.551Z,2.80
2019-01-10T22:18:33.670Z,2.57
2019-01-10T22:21:02.193Z,2.19
2019-01-10T22:23:30.646Z,2.09
2019-01-10T22:25:58.798Z,1.91
2019-01-10T22:28:27.137Z,1.97
2019-01-10T22:30:55.214Z,2.00
2019-01-10T22:33:23.586Z,1.98
2019-01-10T22:35:51.837Z,2.05
2019-01-10T22:38:19.885Z,1.71
2019-01-10T22:40:47.965Z,1.72
2019-01-10T22:43:16.477Z,1.64
2019-01-10T22:45:45.109Z,1.62
2019-01-10T22:48:14.018Z,1.69
2019-01-10T22:50:42.842Z,1.64
2019-01-10T22:53:10.994Z,1.41
2019-01-10T22:55:39.770Z,1.51
2019-01-10T22:58:08.474Z,1.48
2019-01-10T23:01:13.816Z,1.43
2019-01-10T23:03:42.834Z,1.37
2019-01-10T23:06:11.065Z,1.25
2019-01-10T23:08:43.084Z,1.26
2019-01-10T23:11:36.539Z,1.28
2019-01-10T23:14:06.866Z,0.69
2019-01-10T23:16:35.910Z,1.04
2019-01-10T23:19:04.280Z,1.18
2019-01-10T23:21:33.440Z,0.42
2019-01-10T23:24:06.047Z,0.52
2019-01-10T23:26:34.609Z,1.17
2019-01-10T23:29:02.997Z,0.97
2019-01-10T23:31:31.492Z,1.38
2019-01-10T23:34:10.106Z,1.35
2019-01-10T23:36:38.531Z,1.39
2019-01-10T23:39:32.230Z,1.40
2019-01-10T23:42:00.510Z,1.38
2019-01-10T23:44:28.626Z,1.44
2019-01-10T23:46:57.318Z,1.45
2019-01-10T23:49:25.429Z,0.65
2019-01-10T23:51:53.450Z,0.68
2019-01-10T23:54:21.853Z,1.42
2019-01-10T23:56:49.980Z,1.47
2019-01-10T23:59:18.448Z,1.82
