createdAt,value
2023-01-13T00:00:36.471Z,15.20
2023-01-13T00:03:07.262Z,15.17
2023-01-13T00:05:35.625Z,15.14
2023-01-13T00:08:04.967Z,15.11
2023-01-13T00:10:33.677Z,15.08
2023-01-13T00:13:05.480Z,15.05
2023-01-13T00:15:34.275Z,15.03
2023-01-13T00:18:02.502Z,15.00
2023-01-13T00:20:31.046Z,14.96
2023-01-13T00:23:00.159Z,14.94
2023-01-13T00:25:28.261Z,14.91
2023-01-13T00:27:56.319Z,14.88
2023-01-13T00:30:25.927Z,14.85
2023-01-13T00:32:54.177Z,14.82
2023-01-13T00:35:22.320Z,14.79
2023-01-13T00:37:50.407Z,14.76
2023-01-13T00:40:18.952Z,14.74
2023-01-13T00:43:04.868Z,14.71
2023-01-13T00:45:34.295Z,14.69
2023-01-13T00:48:02.403Z,14.67
2023-01-13T00:50:31.265Z,14.62
2023-01-13T00:53:01.232Z,14.60
2023-01-13T00:55:32.012Z,14.58
2023-01-13T00:58:03.513Z,14.55
2023-01-13T01:00:31.972Z,14.52
2023-01-13T01:03:01.670Z,14.50
2023-01-13T01:05:29.793Z,14.48
2023-01-13T01:07:57.942Z,14.46
2023-01-13T01:10:26.700Z,14.43
2023-01-13T01:12:54.851Z,14.42
2023-01-13T01:15:22.894Z,14.41
2023-01-13T01:17:51.032Z,14.37
2023-01-13T01:20:24.351Z,14.36
2023-01-13T01:22:55.476Z,14.33
2023-01-13T01:25:23.625Z,14.31
2023-01-13T01:27:52.080Z,14.31
2023-01-13T01:30:20.610Z,14.28
2023-01-13T01:32:48.702Z,14.26
2023-01-13T01:35:16.880Z,14.23
2023-01-13T01:37:46.621Z,14.22
2023-01-13T01:40:15.205Z,14.21
2023-01-13T01:43:00.947Z,14.18
2023-01-13T01:45:31.618Z,14.18
2023-01-13T01:48:03.713Z,14.15
2023-01-13T01:50:32.771Z,14.13
2023-01-13T01:53:09.232Z,14.12
2023-01-13T01:55:39.377Z,14.10
2023-01-13T01:58:12.842Z,14.08
2023-01-13T02:00:40.980Z,14.06
2023-01-13T02:03:10.704Z,14.04
2023-01-13T02:05:39.647Z,14.02
2023-01-13T02:08:10.269Z,14.01
2023-01-13T02:10:39.314Z,13.99
2023-01-13T02:13:11.816Z,13.99
2023-01-13T02:15:44.787Z,13.96
2023-01-13T02:18:42.396Z,13.94
2023-01-13T02:21:36.666Z,13.91
2023-01-13T02:24:51.030Z,13.89
2023-01-13T02:28:03.634Z,13.87
2023-01-13T02:31:00.914Z,13.86
2023-01-13T02:33:43.394Z,13.84
2023-01-13T02:36:21.198Z,13.83
2023-01-13T02:38:53.828Z,13.82
2023-01-13T02:41:45.835Z,13.79
2023-01-13T02:44:19.318Z,13.78
2023-01-13T02:46:54.011Z,13.75
2023-01-13T02:49:33.677Z,13.74
2023-01-13T02:52:10.924Z,13.72
2023-01-13T02:54:43.251Z,13.72
2023-01-13T02:57:14.087Z,13.70
2023-01-13T02:59:44.211Z,13.68
2023-01-13T03:02:17.439Z,13.68
2023-01-13T03:04:49.838Z,13.66
2023-01-13T03:07:34.722Z,13.64
2023-01-13T03:10:11.482Z,13.61
2023-01-13T03:12:50.108Z,13.61
2023-01-13T03:15:25.545Z,13.58
2023-01-13T03:18:03.228Z,13.57
2023-01-13T03:20:38.167Z,13.57
2023-01-13T03:23:16.484Z,13.56
2023-01-13T03:25:52.183Z,13.53
2023-01-13T03:28:25.139Z,13.53
2023-01-13T03:30:59.998Z,13.51
2023-01-13T03:33:33.648Z,13.47
2023-01-13T03:36:06.801Z,13.49
2023-01-13T03:38:39.343Z,13.47
2023-01-13T03:41:10.847Z,13.45
2023-01-13T03:44:03.463Z,13.43
2023-01-13T03:46:38.319Z,13.43
2023-01-13T03:49:10.017Z,13.42
2023-01-13T03:51:43.912Z,13.40
2023-01-13T03:54:15.574Z,13.38
2023-01-13T03:56:47.019Z,13.38
2023-01-13T03:59:19.592Z,13.36
2023-01-13T04:01:53.042Z,13.35
2023-01-13T04:04:26.961Z,13.32
2023-01-13T04:07:04.466Z,13.31
2023-01-13T04:09:38.420Z,13.30
2023-01-13T04:12:11.988Z,13.29
2023-01-13T04:14:41.016Z,13.28
2023-01-13T04:17:09.091Z,13.25
2023-01-13T04:19:39.079Z,13.24
2023-01-13T04:22:07.551Z,13.24
2023-01-13T04:24:37.209Z,13.22
2023-01-13T04:27:06.225Z,13.21
2023-01-13T04:29:34.836Z,13.20
2023-01-13T04:32:02.981Z,13.18
2023-01-13T04:34:31.204Z,13.17
2023-01-13T04:37:00.729Z,13.16
2023-01-13T04:39:28.796Z,13.17
2023-01-13T04:41:59.666Z,13.20
2023-01-13T04:44:27.834Z,13.26
2023-01-13T04:46:56.066Z,13.35
2023-01-13T04:49:24.223Z,13.46
2023-01-13T04:51:52.749Z,13.58
2023-01-13T04:54:22.270Z,13.70
2023-01-13T04:56:50.371Z,13.81
2023-01-13T04:59:18.437Z,13.91
2023-01-13T05:01:46.631Z,14.03
2023-01-13T05:04:15.586Z,14.14
2023-01-13T05:06:43.941Z,14.23
2023-01-13T05:09:13.476Z,14.35
2023-01-13T05:12:00.422Z,14.44
2023-01-13T05:14:46.300Z,14.55
2023-01-13T05:17:20.170Z,14.66
2023-01-13T05:19:48.705Z,14.75
2023-01-13T05:22:34.708Z,14.87
2023-01-13T05:25:20.593Z,14.96
2023-01-13T05:27:50.297Z,15.07
2023-01-13T05:30:23.406Z,15.17
2023-01-13T05:32:51.549Z,15.24
2023-01-13T05:35:19.930Z,15.32
2023-01-13T05:37:48.636Z,15.35
2023-01-13T05:40:37.115Z,15.38
2023-01-13T05:43:22.342Z,15.40
2023-01-13T05:45:52.642Z,15.41
2023-01-13T05:48:22.994Z,15.44
2023-01-13T05:50:51.633Z,15.45
2023-01-13T05:53:19.789Z,15.48
2023-01-13T05:55:48.081Z,15.50
2023-01-13T05:58:18.972Z,15.56
2023-01-13T06:00:47.555Z,15.62
2023-01-13T06:03:17.040Z,15.66
2023-01-13T06:05:45.087Z,15.67
2023-01-13T06:08:13.568Z,15.68
2023-01-13T06:10:42.198Z,15.66
2023-01-13T06:13:10.335Z,15.65
2023-01-13T06:15:39.785Z,15.63
2023-01-13T06:18:07.935Z,15.58
2023-01-13T06:20:36.698Z,15.55
2023-01-13T06:23:05.169Z,15.51
2023-01-13T06:25:41.923Z,15.48
2023-01-13T06:28:10.556Z,15.42
2023-01-13T06:30:43.301Z,15.38
2023-01-13T06:33:15.026Z,15.33
2023-01-13T06:35:45.642Z,15.29
2023-01-13T06:38:18.636Z,15.24
2023-01-13T06:40:46.914Z,15.21
2023-01-13T06:43:17.454Z,15.15
2023-01-13T06:45:50.325Z,15.12
2023-01-13T06:48:20.052Z,15.07
2023-01-13T06:50:48.192Z,15.03
2023-01-13T06:53:16.314Z,14.98
2023-01-13T06:55:44.451Z,14.95
2023-01-13T06:58:12.564Z,14.90
2023-01-13T07:00:40.788Z,14.86
2023-01-13T07:03:12.585Z,14.80
2023-01-13T07:05:41.902Z,14.77
2023-01-13T07:08:11.237Z,14.73
2023-01-13T07:10:39.458Z,14.70
2023-01-13T07:13:25.235Z,14.68
2023-01-13T07:15:57.919Z,14.64
2023-01-13T07:18:28.632Z,14.60
2023-01-13T07:20:58.317Z,14.56
2023-01-13T07:23:28.080Z,14.53
2023-01-13T07:25:57.122Z,14.49
2023-01-13T07:28:25.750Z,14.48
2023-01-13T07:30:54.147Z,14.45
2023-01-13T07:33:22.976Z,14.43
2023-01-13T07:35:57.813Z,14.41
2023-01-13T07:38:26.203Z,14.38
2023-01-13T07:40:54.330Z,14.36
2023-01-13T07:43:33.671Z,14.36
2023-01-13T07:46:04.694Z,14.40
2023-01-13T07:48:35.462Z,14.46
2023-01-13T07:51:07.359Z,14.53
2023-01-13T07:53:36.093Z,14.62
2023-01-13T07:56:06.115Z,14.64
2023-01-13T07:58:36.009Z,14.70
2023-01-13T08:01:08.740Z,14.76
2023-01-13T08:03:37.123Z,14.81
2023-01-13T08:06:07.291Z,14.87
2023-01-13T08:08:35.467Z,14.89
2023-01-13T08:11:06.315Z,14.92
2023-01-13T08:13:34.702Z,14.91
2023-01-13T08:16:04.721Z,14.91
2023-01-13T08:18:33.636Z,14.87
2023-01-13T08:21:04.031Z,14.86
2023-01-13T08:23:33.711Z,14.84
2023-01-13T08:26:02.794Z,14.79
2023-01-13T08:28:32.156Z,14.78
2023-01-13T08:31:01.663Z,14.74
2023-01-13T08:33:30.350Z,14.73
2023-01-13T08:35:58.571Z,14.70
2023-01-13T08:38:26.875Z,14.67
2023-01-13T08:40:56.415Z,14.63
2023-01-13T08:43:24.517Z,14.62
2023-01-13T08:46:00.410Z,14.58
2023-01-13T08:48:31.466Z,14.53
2023-01-13T08:51:04.409Z,14.52
2023-01-13T08:53:32.800Z,14.49
2023-01-13T08:56:02.442Z,14.47
2023-01-13T08:58:30.609Z,14.45
2023-01-13T09:00:58.911Z,14.41
2023-01-13T09:03:27.193Z,14.39
2023-01-13T09:05:55.326Z,14.37
2023-01-13T09:08:23.412Z,14.34
2023-01-13T09:10:51.838Z,14.31
2023-01-13T09:13:21.809Z,14.28
2023-01-13T09:15:49.938Z,14.26
2023-01-13T09:18:18.029Z,14.23
2023-01-13T09:20:46.068Z,14.20
2023-01-13T09:23:14.232Z,14.19
2023-01-13T09:25:42.420Z,14.16
2023-01-13T09:28:10.529Z,14.15
2023-01-13T09:30:40.124Z,14.10
2023-01-13T09:33:25.530Z,14.10
2023-01-13T09:35:53.699Z,14.06
2023-01-13T09:38:21.843Z,14.05
2023-01-13T09:40:51.099Z,14.03
2023-01-13T09:43:42.115Z,14.00
2023-01-13T09:46:32.719Z,13.97
2023-01-13T09:49:03.744Z,13.95
2023-01-13T09:51:37.469Z,13.91
2023-01-13T09:54:13.195Z,13.89
2023-01-13T09:56:41.418Z,13.88
2023-01-13T09:59:12.235Z,13.85
2023-01-13T10:01:49.624Z,13.83
2023-01-13T10:04:17.749Z,13.81
2023-01-13T10:06:49.405Z,13.78
2023-01-13T10:09:23.895Z,13.76
2023-01-13T10:12:14.420Z,13.73
2023-01-13T10:14:46.859Z,13.71
2023-01-13T10:17:29.940Z,13.70
2023-01-13T10:20:13.297Z,13.68
2023-01-13T10:22:54.292Z,13.65
2023-01-13T10:25:29.183Z,13.63
2023-01-13T10:28:09.070Z,13.60
2023-01-13T10:30:40.311Z,13.58
2023-01-13T10:33:14.007Z,13.56
2023-01-13T10:35:57.573Z,13.55
2023-01-13T10:38:28.379Z,13.52
2023-01-13T10:40:59.024Z,13.51
2023-01-13T10:43:28.716Z,13.49
2023-01-13T10:46:06.248Z,13.49
2023-01-13T10:48:43.672Z,13.47
2023-01-13T10:51:26.203Z,13.46
2023-01-13T10:53:58.275Z,13.44
2023-01-13T10:56:29.814Z,13.42
2023-01-13T10:59:15.362Z,13.42
2023-01-13T11:01:54.749Z,13.40
2023-01-13T11:04:31.073Z,13.41
2023-01-13T11:06:59.831Z,13.39
2023-01-13T11:09:30.221Z,13.39
2023-01-13T11:11:59.499Z,13.36
2023-01-13T11:14:39.872Z,13.34
2023-01-13T11:17:22.502Z,13.34
2023-01-13T11:19:59.320Z,13.32
2023-01-13T11:22:33.266Z,13.31
2023-01-13T11:25:03.858Z,13.29
2023-01-13T11:27:41.367Z,13.29
2023-01-13T11:30:24.036Z,13.28
2023-01-13T11:33:04.832Z,13.26
2023-01-13T11:35:41.722Z,13.24
2023-01-13T11:38:15.719Z,13.24
2023-01-13T11:40:49.673Z,13.23
2023-01-13T11:43:30.494Z,13.23
2023-01-13T11:46:00.258Z,13.21
2023-01-13T11:48:31.463Z,13.20
2023-01-13T11:51:11.647Z,13.21
2023-01-13T11:53:59.883Z,13.18
2023-01-13T11:56:51.601Z,13.16
2023-01-13T11:59:40.942Z,13.15
2023-01-13T12:02:23.062Z,13.14
2023-01-13T12:05:00.172Z,13.11
2023-01-13T12:07:43.492Z,13.12
2023-01-13T12:10:26.000Z,13.11
2023-01-13T12:13:01.798Z,13.10
2023-01-13T12:15:41.846Z,13.08
2023-01-13T12:18:32.066Z,13.07
2023-01-13T12:21:21.639Z,13.06
2023-01-13T12:24:05.206Z,13.06
2023-01-13T12:26:37.068Z,13.08
2023-01-13T12:29:08.530Z,13.13
2023-01-13T12:31:39.690Z,13.21
2023-01-13T12:34:35.187Z,13.34
2023-01-13T12:37:11.131Z,13.46
2023-01-13T12:39:51.765Z,13.56
2023-01-13T12:42:43.510Z,13.66
2023-01-13T12:45:26.972Z,13.82
2023-01-13T12:47:55.870Z,13.92
2023-01-13T12:50:44.084Z,14.01
2023-01-13T12:53:36.307Z,14.07
2023-01-13T12:56:40.704Z,14.12
2023-01-13T12:59:50.913Z,14.14
2023-01-13T13:02:43.794Z,14.15
2023-01-13T13:05:40.926Z,14.14
2023-01-13T13:08:18.872Z,14.14
2023-01-13T13:11:03.017Z,14.12
2023-01-13T13:13:45.263Z,14.11
2023-01-13T13:16:52.261Z,14.10
2023-01-13T13:19:49.255Z,14.08
2023-01-13T13:22:20.003Z,14.06
2023-01-13T13:25:21.012Z,14.04
2023-01-13T13:28:00.184Z,14.01
2023-01-13T13:30:34.866Z,13.97
2023-01-13T13:33:26.035Z,13.97
2023-01-13T13:36:10.516Z,13.93
2023-01-13T13:39:28.984Z,13.91
2023-01-13T13:42:28.371Z,13.89
2023-01-13T13:45:14.864Z,13.87
2023-01-13T13:47:44.375Z,13.85
2023-01-13T13:50:16.636Z,13.83
2023-01-13T13:52:54.367Z,13.82
2023-01-13T13:55:25.139Z,13.79
2023-01-13T13:57:55.944Z,13.75
2023-01-13T14:00:27.035Z,13.76
2023-01-13T14:03:00.550Z,13.73
2023-01-13T14:05:29.767Z,13.73
2023-01-13T14:08:02.872Z,13.70
2023-01-13T14:10:31.821Z,13.69
2023-01-13T14:13:01.685Z,13.65
2023-01-13T14:15:34.176Z,13.66
2023-01-13T14:18:06.836Z,13.65
2023-01-13T14:20:36.929Z,13.62
2023-01-13T14:23:06.605Z,13.63
2023-01-13T14:25:39.729Z,13.59
2023-01-13T14:28:18.481Z,13.58
2023-01-13T14:30:47.052Z,13.57
2023-01-13T14:33:19.174Z,13.56
2023-01-13T14:36:15.443Z,13.53
2023-01-13T14:38:45.639Z,13.51
2023-01-13T14:41:22.566Z,13.50
2023-01-13T14:43:54.171Z,13.48
2023-01-13T14:46:25.107Z,13.47
2023-01-13T14:49:01.669Z,13.46
2023-01-13T14:51:31.424Z,13.44
2023-01-13T14:53:59.861Z,13.43
2023-01-13T14:56:53.881Z,13.42
2023-01-13T14:59:42.985Z,13.41
2023-01-13T15:02:42.776Z,13.38
2023-01-13T15:05:32.240Z,13.38
2023-01-13T15:08:05.375Z,13.37
2023-01-13T15:10:34.664Z,13.35
2023-01-13T15:13:05.347Z,13.33
2023-01-13T15:15:35.829Z,13.32
2023-01-13T15:18:12.137Z,13.31
2023-01-13T15:20:42.837Z,13.30
2023-01-13T15:23:11.709Z,13.30
2023-01-13T15:25:41.409Z,13.28
2023-01-13T15:28:18.820Z,13.26
2023-01-13T15:30:47.591Z,13.26
2023-01-13T15:33:16.349Z,13.24
2023-01-13T15:35:49.127Z,13.23
2023-01-13T15:38:19.391Z,13.23
2023-01-13T15:40:48.733Z,13.21
2023-01-13T15:43:36.272Z,13.21
2023-01-13T15:46:33.685Z,13.20
2023-01-13T15:49:08.748Z,13.18
2023-01-13T15:51:38.892Z,13.17
2023-01-13T15:54:07.541Z,13.17
2023-01-13T15:56:37.424Z,13.15
2023-01-13T15:59:06.216Z,13.15
2023-01-13T16:01:34.350Z,13.15
2023-01-13T16:04:02.667Z,13.13
2023-01-13T16:06:33.250Z,13.12
2023-01-13T16:09:03.716Z,13.11
2023-01-13T16:11:32.079Z,13.11
2023-01-13T16:14:00.330Z,13.11
2023-01-13T16:16:29.741Z,13.11
2023-01-13T16:18:58.375Z,13.12
2023-01-13T16:21:26.582Z,13.18
2023-01-13T16:23:54.766Z,13.29
2023-01-13T16:26:26.077Z,13.41
2023-01-13T16:28:56.129Z,13.52
2023-01-13T16:31:26.848Z,13.66
2023-01-13T16:33:55.265Z,13.78
2023-01-13T16:36:23.869Z,13.90
2023-01-13T16:38:53.595Z,14.01
2023-01-13T16:41:24.902Z,14.13
2023-01-13T16:43:53.418Z,14.21
2023-01-13T16:46:25.005Z,14.29
2023-01-13T16:48:54.536Z,14.36
2023-01-13T16:51:23.458Z,14.39
2023-01-13T16:53:52.126Z,14.39
2023-01-13T16:56:26.488Z,14.39
2023-01-13T16:58:56.815Z,14.40
2023-01-13T17:01:27.192Z,14.39
2023-01-13T17:03:56.224Z,14.41
2023-01-13T17:06:28.638Z,14.41
2023-01-13T17:09:01.633Z,14.45
2023-01-13T17:11:31.493Z,14.49
2023-01-13T17:14:00.124Z,14.54
2023-01-13T17:16:28.398Z,14.62
2023-01-13T17:18:56.686Z,14.70
2023-01-13T17:21:24.966Z,14.77
2023-01-13T17:23:53.585Z,14.83
2023-01-13T17:26:37.156Z,14.91
2023-01-13T17:29:07.301Z,14.99
2023-01-13T17:31:36.770Z,15.05
2023-01-13T17:34:06.064Z,15.14
2023-01-13T17:36:34.817Z,15.22
2023-01-13T17:39:02.919Z,15.29
2023-01-13T17:41:32.721Z,15.34
2023-01-13T17:44:00.913Z,15.42
2023-01-13T17:46:29.181Z,15.49
2023-01-13T17:48:57.371Z,15.59
2023-01-13T17:51:26.152Z,15.69
2023-01-13T17:53:54.875Z,15.76
2023-01-13T17:56:25.225Z,15.84
2023-01-13T17:58:55.265Z,15.92
2023-01-13T18:01:26.630Z,15.98
2023-01-13T18:03:55.131Z,16.06
2023-01-13T18:06:24.765Z,16.11
2023-01-13T18:08:53.638Z,16.18
2023-01-13T18:11:23.402Z,16.21
2023-01-13T18:13:55.066Z,16.22
2023-01-13T18:16:26.676Z,16.25
2023-01-13T18:19:16.069Z,16.27
2023-01-13T18:22:01.938Z,16.28
2023-01-13T18:24:47.460Z,16.31
2023-01-13T18:27:23.591Z,16.34
2023-01-13T18:29:55.798Z,16.36
2023-01-13T18:32:32.699Z,16.39
2023-01-13T18:35:06.184Z,16.45
2023-01-13T18:37:38.486Z,16.48
2023-01-13T18:40:12.011Z,16.54
2023-01-13T18:42:59.185Z,16.59
2023-01-13T18:45:29.965Z,16.64
2023-01-13T18:48:01.677Z,16.69
2023-01-13T18:50:31.262Z,16.73
2023-01-13T18:52:59.445Z,16.79
2023-01-13T18:55:28.643Z,16.93
2023-01-13T18:58:00.616Z,17.11
2023-01-13T19:00:31.112Z,17.25
2023-01-13T19:05:36.117Z,17.34
2023-01-13T19:08:04.660Z,17.36
2023-01-13T19:10:32.956Z,17.37
2023-01-13T19:13:02.241Z,17.37
2023-01-13T19:15:30.571Z,17.36
2023-01-13T19:18:00.397Z,17.38
2023-01-13T19:20:28.750Z,17.40
2023-01-13T19:22:56.907Z,17.39
2023-01-13T19:25:25.349Z,17.39
2023-01-13T19:27:53.553Z,17.40
2023-01-13T19:30:22.929Z,17.43
2023-01-13T19:32:51.546Z,17.48
2023-01-13T19:35:21.555Z,17.51
2023-01-13T19:37:50.323Z,17.54
2023-01-13T19:40:20.462Z,17.57
2023-01-13T19:43:06.268Z,17.62
2023-01-13T19:45:36.233Z,17.65
2023-01-13T19:48:05.435Z,17.70
2023-01-13T19:50:39.590Z,17.76
2023-01-13T19:53:15.521Z,17.82
2023-01-13T19:55:45.659Z,17.88
2023-01-13T19:58:14.014Z,17.95
2023-01-13T20:00:47.132Z,17.98
2023-01-13T20:03:15.778Z,18.03
2023-01-13T20:05:45.603Z,18.07
2023-01-13T20:08:13.833Z,18.08
2023-01-13T20:10:42.837Z,18.10
2023-01-13T20:13:11.008Z,18.12
2023-01-13T20:15:39.722Z,18.13
2023-01-13T20:18:08.899Z,18.16
2023-01-13T20:20:40.548Z,18.16
2023-01-13T20:23:10.579Z,18.15
2023-01-13T20:25:43.047Z,18.15
2023-01-13T20:28:11.517Z,18.17
2023-01-13T20:30:42.567Z,18.23
2023-01-13T20:33:16.189Z,18.26
2023-01-13T20:35:45.282Z,18.29
2023-01-13T20:38:16.223Z,18.35
2023-01-13T20:40:44.766Z,18.38
2023-01-13T20:43:11.867Z,18.42
2023-01-13T20:45:40.539Z,18.45
2023-01-13T20:48:08.753Z,18.51
2023-01-13T20:50:37.753Z,18.55
2023-01-13T20:53:06.324Z,18.62
2023-01-13T20:55:36.053Z,18.67
2023-01-13T20:58:04.528Z,18.74
2023-01-13T21:00:33.355Z,18.83
2023-01-13T21:03:01.492Z,18.84
2023-01-13T21:05:29.762Z,18.84
2023-01-13T21:07:58.117Z,18.82
2023-01-13T21:10:27.067Z,18.79
2023-01-13T21:13:13.905Z,18.74
2023-01-13T21:15:46.953Z,18.68
2023-01-13T21:18:32.634Z,18.64
2023-01-13T21:21:11.647Z,18.57
2023-01-13T21:23:40.979Z,18.51
2023-01-13T21:26:09.411Z,18.44
2023-01-13T21:28:39.540Z,18.38
2023-01-13T21:31:10.428Z,18.31
2023-01-13T21:33:38.983Z,18.26
2023-01-13T21:36:08.228Z,18.20
2023-01-13T21:38:36.424Z,18.15
2023-01-13T21:41:06.335Z,18.09
2023-01-13T21:44:01.351Z,18.02
2023-01-13T21:46:48.241Z,17.96
2023-01-13T21:49:16.585Z,17.91
2023-01-13T21:51:46.663Z,17.85
2023-01-13T21:54:14.789Z,17.79
2023-01-13T21:56:42.993Z,17.73
2023-01-13T21:59:11.179Z,17.69
2023-01-13T22:02:15.728Z,17.62
2023-01-13T22:04:28.922Z,17.57
2023-01-13T22:06:59.821Z,17.49
2023-01-13T22:09:28.093Z,17.37
2023-01-13T22:11:56.421Z,17.33
2023-01-13T22:14:25.366Z,17.27
2023-01-13T22:16:56.828Z,17.22
2023-01-13T22:19:25.113Z,17.16
2023-01-13T22:21:53.391Z,17.10
2023-01-13T22:24:21.534Z,17.04
2023-01-13T22:26:49.688Z,16.99
2023-01-13T22:29:17.999Z,16.93
2023-01-13T22:31:46.145Z,16.86
2023-01-13T22:34:15.712Z,16.82
2023-01-13T22:36:43.843Z,16.77
2023-01-13T22:39:12.375Z,16.72
2023-01-13T22:41:40.667Z,16.67
2023-01-13T22:44:08.828Z,16.62
2023-01-13T22:46:36.880Z,16.58
2023-01-13T22:49:04.980Z,16.50
2023-01-13T22:51:34.567Z,16.49
2023-01-13T22:54:02.853Z,16.44
2023-01-13T22:56:31.131Z,16.40
2023-01-13T22:59:01.264Z,16.36
2023-01-13T23:01:31.372Z,16.31
2023-01-13T23:04:00.282Z,16.28
2023-01-13T23:06:30.329Z,16.24
2023-01-13T23:09:00.198Z,16.19
2023-01-13T23:11:30.340Z,16.16
2023-01-13T23:14:00.489Z,16.11
2023-01-13T23:16:29.844Z,16.07
2023-01-13T23:18:58.024Z,16.03
2023-01-13T23:21:28.870Z,16.00
2023-01-13T23:23:58.676Z,15.95
2023-01-13T23:26:29.916Z,15.92
2023-01-13T23:28:59.955Z,15.89
2023-01-13T23:31:28.405Z,15.85
2023-01-13T23:33:56.677Z,15.81
2023-01-13T23:36:27.264Z,15.78
2023-01-13T23:38:55.908Z,15.76
2023-01-13T23:41:26.111Z,15.72
2023-01-13T23:43:57.028Z,15.69
2023-01-13T23:46:25.967Z,15.66
2023-01-13T23:48:55.342Z,15.63
2023-01-13T23:51:26.026Z,15.60
2023-01-13T23:53:55.387Z,15.57
2023-01-13T23:56:25.414Z,15.53
2023-01-13T23:58:55.943Z,15.50
