createdAt,value
2019-03-02T00:00:16.472Z,993.54
2019-03-02T00:01:16.523Z,993.53
2019-03-02T00:02:16.393Z,993.49
2019-03-02T00:03:16.452Z,993.52
2019-03-02T00:04:16.652Z,993.46
2019-03-02T00:05:16.899Z,993.51
2019-03-02T00:06:17.190Z,993.50
2019-03-02T00:07:17.099Z,993.50
2019-03-02T00:08:17.334Z,993.48
2019-03-02T00:09:17.748Z,993.42
2019-03-02T00:10:17.612Z,993.39
2019-03-02T00:11:20.463Z,993.42
2019-03-02T00:12:17.920Z,993.44
2019-03-02T00:13:18.030Z,993.40
2019-03-02T00:14:19.261Z,993.42
2019-03-02T00:15:18.213Z,993.45
2019-03-02T00:16:18.451Z,993.39
2019-03-02T00:17:19.031Z,993.43
2019-03-02T00:18:18.766Z,993.40
2019-03-02T00:19:18.902Z,993.44
2019-03-02T00:20:19.262Z,993.46
2019-03-02T00:21:19.355Z,993.51
2019-03-02T00:22:19.379Z,993.51
2019-03-02T00:23:19.790Z,993.51
2019-03-02T00:24:19.678Z,993.53
2019-03-02T00:25:19.855Z,993.51
2019-03-02T00:26:20.078Z,993.53
2019-03-02T00:27:21.241Z,993.54
2019-03-02T00:28:20.399Z,993.53
2019-03-02T00:29:20.502Z,993.52
2019-03-02T00:30:21.133Z,993.57
2019-03-02T00:31:20.917Z,993.56
2019-03-02T00:32:21.140Z,993.55
2019-03-02T00:33:21.263Z,993.55
2019-03-02T00:34:21.348Z,993.53
2019-03-02T00:35:21.537Z,993.54
2019-03-02T00:36:21.744Z,993.56
2019-03-02T00:37:21.985Z,993.55
2019-03-02T00:38:22.099Z,993.59
2019-03-02T00:39:22.210Z,993.60
2019-03-02T00:40:22.418Z,993.57
2019-03-02T00:41:22.495Z,993.53
2019-03-02T00:42:22.681Z,993.60
2019-03-02T00:43:23.656Z,993.57
2019-03-02T00:44:23.075Z,993.57
2019-03-02T00:45:23.255Z,993.60
2019-03-02T00:46:23.852Z,993.61
2019-03-02T00:47:23.594Z,993.56
2019-03-02T00:48:23.675Z,993.59
2019-03-02T00:49:23.872Z,993.60
2019-03-02T00:50:24.130Z,993.56
2019-03-02T00:51:24.180Z,993.57
2019-03-02T00:52:24.409Z,993.60
2019-03-02T00:53:24.625Z,993.61
2019-03-02T00:54:24.736Z,993.60
2019-03-02T00:55:24.847Z,993.58
2019-03-02T00:56:24.934Z,993.60
2019-03-02T00:57:25.181Z,993.63
2019-03-02T00:58:25.660Z,993.60
2019-03-02T00:59:25.467Z,993.63
2019-03-02T01:00:25.663Z,993.60
2019-03-02T01:01:28.681Z,993.59
2019-03-02T01:02:26.036Z,993.62
2019-03-02T01:03:26.128Z,993.57
2019-03-02T01:04:26.911Z,993.58
2019-03-02T01:05:26.417Z,993.62
2019-03-02T01:06:26.647Z,993.55
2019-03-02T01:07:26.742Z,993.56
2019-03-02T01:08:26.940Z,993.55
2019-03-02T01:09:27.138Z,993.55
2019-03-02T01:10:27.379Z,993.52
2019-03-02T01:11:29.501Z,993.55
2019-03-02T01:12:27.671Z,993.50
2019-03-02T01:13:27.876Z,993.54
2019-03-02T01:14:28.736Z,993.53
2019-03-02T01:15:28.281Z,993.47
2019-03-02T01:16:28.463Z,993.53
2019-03-02T01:17:30.777Z,993.52
2019-03-02T01:18:28.844Z,993.53
2019-03-02T01:19:29.075Z,993.56
2019-03-02T01:20:29.945Z,993.53
2019-03-02T01:21:29.372Z,993.50
2019-03-02T01:22:29.442Z,993.50
2019-03-02T01:23:29.657Z,993.49
2019-03-02T01:24:29.837Z,993.49
2019-03-02T01:25:30.083Z,993.48
2019-03-02T01:26:30.168Z,993.48
2019-03-02T01:27:31.743Z,993.41
2019-03-02T01:28:30.560Z,993.45
2019-03-02T01:29:30.734Z,993.47
2019-03-02T01:30:31.022Z,993.44
2019-03-02T01:31:31.027Z,993.40
2019-03-02T01:32:31.234Z,993.43
2019-03-02T01:33:31.451Z,993.38
2019-03-02T01:34:31.679Z,993.37
2019-03-02T01:35:31.765Z,993.42
2019-03-02T01:36:32.262Z,993.40
2019-03-02T01:37:32.090Z,993.39
2019-03-02T01:38:32.173Z,993.41
2019-03-02T01:39:32.370Z,993.42
2019-03-02T01:40:32.584Z,993.41
2019-03-02T01:41:32.770Z,993.40
2019-03-02T01:42:32.963Z,993.39
2019-03-02T01:43:33.156Z,993.39
2019-03-02T01:44:33.401Z,993.40
2019-03-02T01:45:33.457Z,993.37
2019-03-02T01:46:33.695Z,993.34
2019-03-02T01:47:33.899Z,993.35
2019-03-02T01:48:34.095Z,993.38
2019-03-02T01:49:36.633Z,993.38
2019-03-02T01:50:34.497Z,993.40
2019-03-02T01:51:34.703Z,993.38
2019-03-02T01:52:35.286Z,993.39
2019-03-02T01:53:35.098Z,993.40
2019-03-02T01:54:35.293Z,993.38
2019-03-02T01:55:35.485Z,993.39
2019-03-02T01:56:37.796Z,993.38
2019-03-02T01:57:35.881Z,993.40
2019-03-02T01:58:36.084Z,993.38
2019-03-02T01:59:38.723Z,993.38
2019-03-02T02:00:36.522Z,993.38
2019-03-02T02:01:36.704Z,993.39
2019-03-02T02:02:37.246Z,993.38
2019-03-02T02:03:37.122Z,993.32
2019-03-02T02:04:37.221Z,993.33
2019-03-02T02:05:37.311Z,993.31
2019-03-02T02:06:39.857Z,993.34
2019-03-02T02:07:37.624Z,993.32
2019-03-02T02:08:37.727Z,993.28
2019-03-02T02:09:40.519Z,993.33
2019-03-02T02:10:39.941Z,993.32
2019-03-02T02:11:38.161Z,993.31
2019-03-02T02:12:38.403Z,993.32
2019-03-02T02:13:38.955Z,993.27
2019-03-02T02:14:38.731Z,993.28
2019-03-02T02:15:38.838Z,993.27
2019-03-02T02:16:41.817Z,993.25
2019-03-02T02:17:39.137Z,993.24
2019-03-02T02:18:39.186Z,993.24
2019-03-02T02:19:39.640Z,993.20
2019-03-02T02:20:39.594Z,993.18
2019-03-02T02:21:39.815Z,993.22
2019-03-02T02:22:39.866Z,993.21
2019-03-02T02:23:40.115Z,993.15
2019-03-02T02:24:40.166Z,993.18
2019-03-02T02:25:40.371Z,993.11
2019-03-02T02:26:43.871Z,993.10
2019-03-02T02:27:40.705Z,993.13
2019-03-02T02:28:40.790Z,993.12
2019-03-02T02:29:43.494Z,993.13
2019-03-02T02:30:41.170Z,993.14
2019-03-02T02:31:45.074Z,993.14
2019-03-02T02:32:41.613Z,993.16
2019-03-02T02:33:43.218Z,993.15
2019-03-02T02:34:41.915Z,993.14
2019-03-02T02:35:41.998Z,993.13
2019-03-02T02:36:42.218Z,993.10
2019-03-02T02:37:42.308Z,993.11
2019-03-02T02:38:42.519Z,993.12
2019-03-02T02:39:42.739Z,993.08
2019-03-02T02:40:42.952Z,993.10
2019-03-02T02:41:43.135Z,993.06
2019-03-02T02:42:44.824Z,993.03
2019-03-02T02:43:43.528Z,993.06
2019-03-02T02:44:43.722Z,993.03
2019-03-02T02:45:43.928Z,992.99
2019-03-02T02:46:44.118Z,993.00
2019-03-02T02:47:50.558Z,993.02
2019-03-02T02:48:44.511Z,993.00
2019-03-02T02:49:49.160Z,992.99
2019-03-02T02:50:44.819Z,993.00
2019-03-02T02:51:49.425Z,992.98
2019-03-02T02:52:45.225Z,993.00
2019-03-02T02:53:47.031Z,992.96
2019-03-02T02:54:45.661Z,992.96
2019-03-02T02:55:45.737Z,992.93
2019-03-02T02:56:45.959Z,992.93
2019-03-02T02:57:46.193Z,992.93
2019-03-02T02:58:46.279Z,992.93
2019-03-02T02:59:46.506Z,992.99
2019-03-02T03:00:50.309Z,992.98
2019-03-02T03:01:46.766Z,992.93
2019-03-02T03:02:46.995Z,992.97
2019-03-02T03:03:47.108Z,992.94
2019-03-02T03:04:47.191Z,992.94
2019-03-02T03:05:49.324Z,992.92
2019-03-02T03:06:47.596Z,992.86
2019-03-02T03:07:53.517Z,992.86
2019-03-02T03:08:47.968Z,992.87
2019-03-02T03:09:49.428Z,992.89
2019-03-02T03:10:48.277Z,992.90
2019-03-02T03:11:48.373Z,992.88
2019-03-02T03:12:48.545Z,992.87
2019-03-02T03:13:48.743Z,992.87
2019-03-02T03:14:48.986Z,992.89
2019-03-02T03:15:49.062Z,992.88
2019-03-02T03:16:49.402Z,992.89
2019-03-02T03:17:49.440Z,992.89
2019-03-02T03:18:52.230Z,992.88
2019-03-02T03:19:49.812Z,992.87
2019-03-02T03:20:50.703Z,992.85
2019-03-02T03:21:50.199Z,992.88
2019-03-02T03:22:50.403Z,992.91
2019-03-02T03:23:50.601Z,992.90
2019-03-02T03:24:50.825Z,992.88
2019-03-02T03:25:56.454Z,992.92
2019-03-02T03:26:51.094Z,992.91
2019-03-02T03:27:51.768Z,992.89
2019-03-02T03:28:51.441Z,992.92
2019-03-02T03:29:51.501Z,992.90
2019-03-02T03:30:51.684Z,992.91
2019-03-02T03:31:51.911Z,992.86
2019-03-02T03:32:56.150Z,992.85
2019-03-02T03:33:52.333Z,992.89
2019-03-02T03:34:52.563Z,992.85
2019-03-02T03:35:56.076Z,992.88
2019-03-02T03:36:52.863Z,992.90
2019-03-02T03:37:52.937Z,992.87
2019-03-02T03:38:53.163Z,992.87
2019-03-02T03:39:53.367Z,992.84
2019-03-02T03:40:53.597Z,992.89
2019-03-02T03:41:53.685Z,992.88
2019-03-02T03:43:02.439Z,992.90
2019-03-02T03:43:54.127Z,992.87
2019-03-02T03:44:54.206Z,992.90
2019-03-02T03:45:54.472Z,992.92
2019-03-02T03:46:56.076Z,992.93
2019-03-02T03:47:54.769Z,992.90
2019-03-02T03:48:56.415Z,992.91
2019-03-02T03:49:55.185Z,992.87
2019-03-02T03:50:55.390Z,992.83
2019-03-02T03:51:55.583Z,992.80
2019-03-02T03:52:55.812Z,992.82
2019-03-02T03:53:55.877Z,992.83
2019-03-02T03:54:56.085Z,992.84
2019-03-02T03:56:03.431Z,992.85
2019-03-02T03:56:56.538Z,992.84
2019-03-02T03:58:00.535Z,992.87
2019-03-02T03:58:56.798Z,992.89
2019-03-02T03:59:58.741Z,992.89
2019-03-02T04:00:57.106Z,992.94
2019-03-02T04:01:58.446Z,992.94
2019-03-02T04:02:57.537Z,992.94
2019-03-02T04:03:57.758Z,992.90
2019-03-02T04:04:57.949Z,992.91
2019-03-02T04:05:58.174Z,992.94
2019-03-02T04:07:01.398Z,992.90
2019-03-02T04:07:58.460Z,992.93
2019-03-02T04:09:03.145Z,992.89
2019-03-02T04:10:01.366Z,992.91
2019-03-02T04:11:04.545Z,992.96
2019-03-02T04:12:00.715Z,992.91
2019-03-02T04:13:05.016Z,992.88
2019-03-02T04:14:00.116Z,992.93
2019-03-02T04:15:01.413Z,992.90
2019-03-02T04:15:59.786Z,992.88
2019-03-02T04:17:00.593Z,992.87
2019-03-02T04:18:00.149Z,992.89
2019-03-02T04:19:00.245Z,992.88
2019-03-02T04:20:00.454Z,992.91
2019-03-02T04:21:00.533Z,992.85
2019-03-02T04:22:02.058Z,992.91
2019-03-02T04:23:00.970Z,992.91
2019-03-02T04:24:03.069Z,992.93
2019-03-02T04:25:01.290Z,992.95
2019-03-02T04:26:01.356Z,992.89
2019-03-02T04:27:01.595Z,992.90
2019-03-02T04:28:01.744Z,992.94
2019-03-02T04:29:08.933Z,992.90
2019-03-02T04:30:01.958Z,992.89
2019-03-02T04:31:04.603Z,992.90
2019-03-02T04:32:02.367Z,992.95
2019-03-02T04:33:06.008Z,992.93
2019-03-02T04:34:02.675Z,992.91
2019-03-02T04:35:02.880Z,992.92
2019-03-02T04:36:09.589Z,992.92
2019-03-02T04:37:03.195Z,992.90
2019-03-02T04:38:03.426Z,992.88
2019-03-02T04:39:03.534Z,992.89
2019-03-02T04:40:03.669Z,992.89
2019-03-02T04:41:04.126Z,992.88
2019-03-02T04:42:03.944Z,992.89
2019-03-02T04:43:04.160Z,992.84
2019-03-02T04:44:04.359Z,992.90
2019-03-02T04:45:05.011Z,992.85
2019-03-02T04:46:04.753Z,992.86
2019-03-02T04:47:05.015Z,992.88
2019-03-02T04:48:05.119Z,992.88
2019-03-02T04:49:05.228Z,992.83
2019-03-02T04:50:05.311Z,992.83
2019-03-02T04:51:05.483Z,992.84
2019-03-02T04:52:05.648Z,992.85
2019-03-02T04:53:05.814Z,992.82
2019-03-02T04:54:05.989Z,992.82
2019-03-02T04:55:09.529Z,992.81
2019-03-02T04:56:06.319Z,992.85
2019-03-02T04:57:06.500Z,992.82
2019-03-02T04:58:08.598Z,992.84
2019-03-02T04:59:06.851Z,992.87
2019-03-02T05:00:07.018Z,992.85
2019-03-02T05:01:07.848Z,992.86
2019-03-02T05:02:07.370Z,992.85
2019-03-02T05:03:07.550Z,992.81
2019-03-02T05:04:07.742Z,992.83
2019-03-02T05:05:08.369Z,992.84
2019-03-02T05:06:08.079Z,992.77
2019-03-02T05:07:08.249Z,992.78
2019-03-02T05:08:08.428Z,992.75
2019-03-02T05:09:08.590Z,992.72
2019-03-02T05:10:08.773Z,992.69
2019-03-02T05:11:08.955Z,992.65
2019-03-02T05:12:11.624Z,992.64
2019-03-02T05:13:09.312Z,992.55
2019-03-02T05:14:09.495Z,992.60
2019-03-02T05:15:12.108Z,992.59
2019-03-02T05:16:09.845Z,992.56
2019-03-02T05:17:10.007Z,992.53
2019-03-02T05:18:10.177Z,992.47
2019-03-02T05:19:10.361Z,992.49
2019-03-02T05:20:10.516Z,992.52
2019-03-02T05:21:10.697Z,992.47
2019-03-02T05:22:10.856Z,992.45
2019-03-02T05:23:11.025Z,992.45
2019-03-02T05:24:11.186Z,992.45
2019-03-02T05:25:11.357Z,992.41
2019-03-02T05:26:11.520Z,992.42
2019-03-02T05:27:11.694Z,992.42
2019-03-02T05:28:11.852Z,992.46
2019-03-02T05:29:14.775Z,992.44
2019-03-02T05:30:12.190Z,992.46
2019-03-02T05:31:13.831Z,992.48
2019-03-02T05:32:15.786Z,992.41
2019-03-02T05:33:12.721Z,992.48
2019-03-02T05:34:12.900Z,992.53
2019-03-02T05:35:15.394Z,992.56
2019-03-02T05:36:13.237Z,992.54
2019-03-02T05:37:13.402Z,992.59
2019-03-02T05:38:15.237Z,992.54
2019-03-02T05:39:17.034Z,992.56
2019-03-02T05:40:13.918Z,992.58
2019-03-02T05:41:14.100Z,992.56
2019-03-02T05:42:14.599Z,992.58
2019-03-02T05:43:14.436Z,992.56
2019-03-02T05:44:14.617Z,992.58
2019-03-02T05:45:14.791Z,992.59
2019-03-02T05:46:14.969Z,992.59
2019-03-02T05:47:15.164Z,992.53
2019-03-02T05:48:15.327Z,992.49
2019-03-02T05:49:15.747Z,992.41
2019-03-02T05:50:15.675Z,992.37
2019-03-02T05:51:15.846Z,992.44
2019-03-02T05:52:17.802Z,992.48
2019-03-02T05:53:16.197Z,992.50
2019-03-02T05:54:16.361Z,992.50
2019-03-02T05:55:18.065Z,992.51
2019-03-02T05:56:16.697Z,992.53
2019-03-02T05:57:16.864Z,992.50
2019-03-02T05:58:17.201Z,992.52
2019-03-02T05:59:17.208Z,992.54
2019-03-02T06:00:17.377Z,992.55
2019-03-02T06:01:17.560Z,992.53
2019-03-02T06:02:18.239Z,992.58
2019-03-02T06:03:18.818Z,992.51
2019-03-02T06:04:18.860Z,992.52
2019-03-02T06:05:18.229Z,992.49
2019-03-02T06:06:18.402Z,992.52
2019-03-02T06:07:18.571Z,992.53
2019-03-02T06:08:20.909Z,992.53
2019-03-02T06:09:20.734Z,992.49
2019-03-02T06:10:21.644Z,992.52
2019-03-02T06:11:20.692Z,992.50
2019-03-02T06:12:20.234Z,992.52
2019-03-02T06:13:20.023Z,992.53
2019-03-02T06:14:19.811Z,992.47
2019-03-02T06:15:20.001Z,992.51
2019-03-02T06:16:21.882Z,992.50
2019-03-02T06:17:20.345Z,992.51
2019-03-02T06:18:20.520Z,992.49
2019-03-02T06:19:23.392Z,992.47
2019-03-02T06:20:20.860Z,992.49
2019-03-02T06:21:21.030Z,992.52
2019-03-02T06:22:21.904Z,992.55
2019-03-02T06:23:21.380Z,992.53
2019-03-02T06:24:22.410Z,992.54
2019-03-02T06:25:23.120Z,992.55
2019-03-02T06:26:22.581Z,992.53
2019-03-02T06:27:22.020Z,992.57
2019-03-02T06:28:23.020Z,992.57
2019-03-02T06:29:24.285Z,992.54
2019-03-02T06:30:22.532Z,992.55
2019-03-02T06:31:22.550Z,992.56
2019-03-02T06:32:25.916Z,992.53
2019-03-02T06:33:22.899Z,992.56
2019-03-02T06:34:23.074Z,992.55
2019-03-02T06:35:23.245Z,992.52
2019-03-02T06:36:23.412Z,992.51
2019-03-02T06:37:23.583Z,992.55
2019-03-02T06:38:23.756Z,992.55
2019-03-02T06:39:23.935Z,992.56
2019-03-02T06:40:24.106Z,992.54
2019-03-02T06:41:24.282Z,992.55
2019-03-02T06:42:24.468Z,992.54
2019-03-02T06:43:24.630Z,992.48
2019-03-02T06:44:24.810Z,992.47
2019-03-02T06:45:24.986Z,992.52
2019-03-02T06:46:25.167Z,992.53
2019-03-02T06:47:25.385Z,992.54
2019-03-02T06:48:25.511Z,992.52
2019-03-02T06:49:25.679Z,992.53
2019-03-02T06:50:26.097Z,992.51
2019-03-02T06:51:25.976Z,992.56
2019-03-02T06:52:26.273Z,992.50
2019-03-02T06:53:26.328Z,992.51
2019-03-02T06:54:26.489Z,992.51
2019-03-02T06:55:26.673Z,992.51
2019-03-02T06:56:26.858Z,992.52
2019-03-02T06:57:27.020Z,992.48
2019-03-02T06:58:29.384Z,992.45
2019-03-02T06:59:27.399Z,992.49
2019-03-02T07:00:27.781Z,992.47
2019-03-02T07:01:27.731Z,992.45
2019-03-02T07:02:27.885Z,992.45
2019-03-02T07:03:28.048Z,992.49
2019-03-02T07:04:28.216Z,992.51
2019-03-02T07:05:29.849Z,992.56
2019-03-02T07:06:28.598Z,992.56
2019-03-02T07:07:28.749Z,992.60
2019-03-02T07:08:29.518Z,992.55
2019-03-02T07:09:29.085Z,992.56
2019-03-02T07:10:29.313Z,992.58
2019-03-02T07:11:29.898Z,992.53
2019-03-02T07:12:29.611Z,992.57
2019-03-02T07:13:29.784Z,992.57
2019-03-02T07:14:32.321Z,992.57
2019-03-02T07:15:30.130Z,992.58
2019-03-02T07:16:30.312Z,992.55
2019-03-02T07:17:30.887Z,992.57
2019-03-02T07:18:30.668Z,992.55
2019-03-02T07:19:32.788Z,992.62
2019-03-02T07:20:31.031Z,992.60
2019-03-02T07:21:31.196Z,992.61
2019-03-02T07:22:31.359Z,992.62
2019-03-02T07:23:31.518Z,992.60
2019-03-02T07:24:31.689Z,992.63
2019-03-02T07:25:31.859Z,992.60
2019-03-02T07:26:32.022Z,992.66
2019-03-02T07:27:32.194Z,992.67
2019-03-02T07:28:32.367Z,992.69
2019-03-02T07:29:32.559Z,992.69
2019-03-02T07:30:32.732Z,992.70
2019-03-02T07:31:32.889Z,992.75
2019-03-02T07:32:33.066Z,992.73
2019-03-02T07:33:33.231Z,992.67
2019-03-02T07:34:33.396Z,992.69
2019-03-02T07:35:33.555Z,992.71
2019-03-02T07:36:34.245Z,992.66
2019-03-02T07:37:35.345Z,992.66
2019-03-02T07:38:34.067Z,992.66
2019-03-02T07:39:36.446Z,992.68
2019-03-02T07:40:34.401Z,992.65
2019-03-02T07:41:34.613Z,992.68
2019-03-02T07:42:34.913Z,992.69
2019-03-02T07:43:34.952Z,992.66
2019-03-02T07:44:35.139Z,992.66
2019-03-02T07:45:36.719Z,992.68
2019-03-02T07:46:35.480Z,992.68
2019-03-02T07:47:35.721Z,992.74
2019-03-02T07:48:36.812Z,992.72
2019-03-02T07:49:35.995Z,992.67
2019-03-02T07:50:36.176Z,992.66
2019-03-02T07:51:37.869Z,992.71
2019-03-02T07:52:36.500Z,992.72
2019-03-02T07:53:36.677Z,992.70
2019-03-02T07:54:38.773Z,992.67
2019-03-02T07:55:37.011Z,992.72
2019-03-02T07:56:37.178Z,992.75
2019-03-02T07:57:40.628Z,992.70
2019-03-02T07:58:37.496Z,992.69
2019-03-02T07:59:37.658Z,992.65
2019-03-02T08:00:40.720Z,992.67
2019-03-02T08:01:37.996Z,992.66
2019-03-02T08:02:38.158Z,992.67
2019-03-02T08:03:38.316Z,992.65
2019-03-02T08:04:39.772Z,992.66
2019-03-02T08:05:38.648Z,992.62
2019-03-02T08:06:38.815Z,992.68
2019-03-02T08:07:39.332Z,992.63
2019-03-02T08:08:39.157Z,992.61
2019-03-02T08:09:39.333Z,992.62
2019-03-02T08:10:39.863Z,992.56
2019-03-02T08:11:39.705Z,992.63
2019-03-02T08:12:39.880Z,992.58
2019-03-02T08:13:40.057Z,992.59
2019-03-02T08:14:40.230Z,992.61
2019-03-02T08:15:40.417Z,992.60
2019-03-02T08:16:40.606Z,992.62
2019-03-02T08:17:40.801Z,992.58
2019-03-02T08:18:40.999Z,992.61
2019-03-02T08:19:41.151Z,992.63
2019-03-02T08:20:41.480Z,992.60
2019-03-02T08:21:41.487Z,992.64
2019-03-02T08:22:42.700Z,992.58
2019-03-02T08:23:42.116Z,992.58
2019-03-02T08:24:43.753Z,992.57
2019-03-02T08:25:42.293Z,992.58
2019-03-02T08:26:42.738Z,992.54
2019-03-02T08:27:42.454Z,992.52
2019-03-02T08:28:45.798Z,992.49
2019-03-02T08:29:44.065Z,992.48
2019-03-02T08:30:43.332Z,992.47
2019-03-02T08:31:45.630Z,992.47
2019-03-02T08:32:43.366Z,992.49
2019-03-02T08:33:46.105Z,992.48
2019-03-02T08:34:46.413Z,992.50
2019-03-02T08:35:43.921Z,992.49
2019-03-02T08:36:44.134Z,992.50
2019-03-02T08:37:44.410Z,992.51
2019-03-02T08:38:44.518Z,992.47
2019-03-02T08:39:46.549Z,992.43
2019-03-02T08:40:44.837Z,992.46
2019-03-02T08:41:45.346Z,992.45
2019-03-02T08:42:45.048Z,992.48
2019-03-02T08:43:45.636Z,992.42
2019-03-02T08:44:45.409Z,992.41
2019-03-02T08:45:45.563Z,992.40
2019-03-02T08:46:45.798Z,992.41
2019-03-02T08:47:45.853Z,992.42
2019-03-02T08:48:46.050Z,992.40
2019-03-02T08:49:46.236Z,992.42
2019-03-02T08:50:46.411Z,992.40
2019-03-02T08:51:46.585Z,992.43
2019-03-02T08:52:46.756Z,992.44
2019-03-02T08:53:46.944Z,992.48
2019-03-02T08:54:47.176Z,992.43
2019-03-02T08:55:47.310Z,992.44
2019-03-02T08:56:47.641Z,992.46
2019-03-02T08:57:47.674Z,992.39
2019-03-02T08:58:47.924Z,992.41
2019-03-02T08:59:48.037Z,992.40
2019-03-02T09:00:48.238Z,992.38
2019-03-02T09:01:51.424Z,992.41
2019-03-02T09:02:48.622Z,992.43
2019-03-02T09:03:48.785Z,992.40
2019-03-02T09:04:50.798Z,992.41
2019-03-02T09:05:51.661Z,992.43
2019-03-02T09:06:49.329Z,992.39
2019-03-02T09:07:49.507Z,992.45
2019-03-02T09:08:49.704Z,992.39
2019-03-02T09:09:49.917Z,992.40
2019-03-02T09:10:50.369Z,992.39
2019-03-02T09:11:50.936Z,992.39
2019-03-02T09:12:50.501Z,992.45
2019-03-02T09:13:50.676Z,992.39
2019-03-02T09:14:50.860Z,992.35
2019-03-02T09:15:52.648Z,992.37
2019-03-02T09:16:52.172Z,992.41
2019-03-02T09:17:54.193Z,992.34
2019-03-02T09:18:52.480Z,992.41
2019-03-02T09:19:55.694Z,992.42
2019-03-02T09:20:52.731Z,992.46
2019-03-02T09:21:52.189Z,992.44
2019-03-02T09:22:56.462Z,992.43
2019-03-02T09:23:52.563Z,992.42
2019-03-02T09:24:54.606Z,992.44
2019-03-02T09:25:53.998Z,992.43
2019-03-02T09:26:53.052Z,992.37
2019-03-02T09:27:54.747Z,992.40
2019-03-02T09:28:56.092Z,992.41
2019-03-02T09:29:55.748Z,992.41
2019-03-02T09:30:53.751Z,992.41
2019-03-02T09:31:53.917Z,992.40
2019-03-02T09:32:54.099Z,992.42
2019-03-02T09:33:54.280Z,992.44
2019-03-02T09:34:54.561Z,992.40
2019-03-02T09:35:55.593Z,992.38
2019-03-02T09:36:54.758Z,992.44
2019-03-02T09:37:54.943Z,992.45
2019-03-02T09:38:57.430Z,992.44
2019-03-02T09:39:55.307Z,992.45
2019-03-02T09:40:55.495Z,992.47
2019-03-02T09:41:58.100Z,992.46
2019-03-02T09:42:56.394Z,992.46
2019-03-02T09:44:00.965Z,992.45
2019-03-02T09:44:56.168Z,992.45
2019-03-02T09:45:56.340Z,992.41
2019-03-02T09:46:56.515Z,992.41
2019-03-02T09:47:56.701Z,992.42
2019-03-02T09:49:00.403Z,992.39
2019-03-02T09:49:57.086Z,992.40
2019-03-02T09:50:57.276Z,992.40
2019-03-02T09:51:57.456Z,992.41
2019-03-02T09:52:57.622Z,992.34
2019-03-02T09:53:57.810Z,992.39
2019-03-02T09:54:57.996Z,992.34
2019-03-02T09:55:58.570Z,992.37
2019-03-02T09:56:58.336Z,992.35
2019-03-02T09:57:58.522Z,992.35
2019-03-02T09:59:01.595Z,992.38
2019-03-02T09:59:58.904Z,992.36
2019-03-02T10:01:01.195Z,992.38
2019-03-02T10:01:59.252Z,992.34
2019-03-02T10:02:59.421Z,992.35
2019-03-02T10:04:03.091Z,992.39
2019-03-02T10:04:59.764Z,992.34
2019-03-02T10:05:59.941Z,992.36
2019-03-02T10:07:02.014Z,992.40
2019-03-02T10:08:00.302Z,992.37
2019-03-02T10:09:00.498Z,992.36
2019-03-02T10:10:04.687Z,992.39
2019-03-02T10:11:02.623Z,992.37
2019-03-02T10:12:01.066Z,992.36
2019-03-02T10:13:01.235Z,992.37
2019-03-02T10:14:01.409Z,992.37
2019-03-02T10:15:02.253Z,992.35
2019-03-02T10:16:04.468Z,992.37
2019-03-02T10:17:01.940Z,992.35
2019-03-02T10:18:02.116Z,992.40
2019-03-02T10:19:02.295Z,992.36
2019-03-02T10:20:05.144Z,992.34
2019-03-02T10:21:02.677Z,992.36
2019-03-02T10:22:02.833Z,992.36
2019-03-02T10:23:05.529Z,992.34
2019-03-02T10:24:03.186Z,992.36
2019-03-02T10:25:03.367Z,992.33
2019-03-02T10:26:03.881Z,992.31
2019-03-02T10:27:05.893Z,992.32
2019-03-02T10:28:04.939Z,992.29
2019-03-02T10:29:06.808Z,992.29
2019-03-02T10:30:04.244Z,992.34
2019-03-02T10:31:06.085Z,992.33
2019-03-02T10:32:04.627Z,992.37
2019-03-02T10:33:04.828Z,992.34
2019-03-02T10:34:06.347Z,992.37
2019-03-02T10:35:05.171Z,992.36
2019-03-02T10:36:05.387Z,992.39
2019-03-02T10:37:07.236Z,992.37
2019-03-02T10:38:05.678Z,992.41
2019-03-02T10:39:05.851Z,992.42
2019-03-02T10:40:08.856Z,992.37
2019-03-02T10:41:07.375Z,992.36
2019-03-02T10:42:06.339Z,992.39
2019-03-02T10:43:07.489Z,992.33
2019-03-02T10:44:06.703Z,992.35
2019-03-02T10:45:06.847Z,992.32
2019-03-02T10:46:07.028Z,992.32
2019-03-02T10:47:07.195Z,992.34
2019-03-02T10:48:07.364Z,992.36
2019-03-02T10:49:10.158Z,992.37
2019-03-02T10:50:07.707Z,992.34
2019-03-02T10:51:07.897Z,992.36
2019-03-02T10:52:09.710Z,992.33
2019-03-02T10:53:08.269Z,992.30
2019-03-02T10:54:08.430Z,992.31
2019-03-02T10:55:12.315Z,992.30
2019-03-02T10:56:08.780Z,992.24
2019-03-02T10:57:08.942Z,992.30
2019-03-02T10:58:10.362Z,992.32
2019-03-02T10:59:11.966Z,992.26
2019-03-02T11:00:09.445Z,992.23
2019-03-02T11:01:09.612Z,992.20
2019-03-02T11:02:09.775Z,992.22
2019-03-02T11:03:11.230Z,992.22
2019-03-02T11:04:10.107Z,992.19
2019-03-02T11:05:10.277Z,992.17
2019-03-02T11:06:10.451Z,992.17
2019-03-02T11:07:12.860Z,992.22
2019-03-02T11:08:10.785Z,992.18
2019-03-02T11:09:15.736Z,992.14
2019-03-02T11:10:12.959Z,992.11
2019-03-02T11:11:11.300Z,992.17
2019-03-02T11:12:11.464Z,992.13
2019-03-02T11:13:11.628Z,992.19
2019-03-02T11:14:11.795Z,992.17
2019-03-02T11:15:11.975Z,992.16
2019-03-02T11:16:12.685Z,992.18
2019-03-02T11:17:12.309Z,992.16
2019-03-02T11:18:12.479Z,992.17
2019-03-02T11:19:12.974Z,992.17
2019-03-02T11:20:12.830Z,992.21
2019-03-02T11:21:13.034Z,992.19
2019-03-02T11:22:15.145Z,992.20
2019-03-02T11:23:15.817Z,992.17
2019-03-02T11:24:13.535Z,992.21
2019-03-02T11:25:13.700Z,992.21
2019-03-02T11:26:13.873Z,992.17
2019-03-02T11:27:14.091Z,992.14
2019-03-02T11:28:14.193Z,992.16
2019-03-02T11:29:17.786Z,992.15
2019-03-02T11:30:14.519Z,992.16
2019-03-02T11:31:14.723Z,992.14
2019-03-02T11:32:16.814Z,992.13
2019-03-02T11:33:15.056Z,992.13
2019-03-02T11:34:15.229Z,992.13
2019-03-02T11:35:15.389Z,992.11
2019-03-02T11:36:15.558Z,992.13
2019-03-02T11:37:15.722Z,992.13
2019-03-02T11:38:15.889Z,992.16
2019-03-02T11:39:17.359Z,992.10
2019-03-02T11:40:16.247Z,992.14
2019-03-02T11:41:16.418Z,992.11
2019-03-02T11:42:16.584Z,992.12
2019-03-02T11:43:17.239Z,992.11
2019-03-02T11:44:19.973Z,992.08
2019-03-02T11:45:17.075Z,992.07
2019-03-02T11:46:17.240Z,992.04
2019-03-02T11:47:17.420Z,992.01
2019-03-02T11:48:19.468Z,992.02
2019-03-02T11:49:17.791Z,992.02
2019-03-02T11:50:17.955Z,992.02
2019-03-02T11:51:18.718Z,992.02
2019-03-02T11:52:18.393Z,992.01
2019-03-02T11:53:18.454Z,991.99
2019-03-02T11:54:18.618Z,991.99
2019-03-02T11:55:18.790Z,991.95
2019-03-02T11:56:25.995Z,991.99
2019-03-02T11:57:21.198Z,991.98
2019-03-02T11:58:19.297Z,991.95
2019-03-02T11:59:19.466Z,991.92
2019-03-02T12:00:21.457Z,991.89
2019-03-02T12:01:19.802Z,991.90
2019-03-02T12:02:23.707Z,991.90
2019-03-02T12:03:20.137Z,991.84
2019-03-02T12:04:20.302Z,991.85
2019-03-02T12:05:20.472Z,991.85
2019-03-02T12:06:20.651Z,991.89
2019-03-02T12:07:20.822Z,991.88
2019-03-02T12:08:22.133Z,991.88
2019-03-02T12:09:21.172Z,991.88
2019-03-02T12:10:21.351Z,991.86
2019-03-02T12:11:21.507Z,991.87
2019-03-02T12:12:21.674Z,991.83
2019-03-02T12:13:21.850Z,991.88
2019-03-02T12:14:22.029Z,991.87
2019-03-02T12:15:22.198Z,991.90
2019-03-02T12:16:26.370Z,991.86
2019-03-02T12:17:22.528Z,991.86
2019-03-02T12:18:22.690Z,991.86
2019-03-02T12:19:26.201Z,991.87
2019-03-02T12:20:23.039Z,991.86
2019-03-02T12:21:23.204Z,991.80
2019-03-02T12:22:23.386Z,991.76
2019-03-02T12:23:24.756Z,991.77
2019-03-02T12:24:23.729Z,991.79
2019-03-02T12:25:23.900Z,991.77
2019-03-02T12:26:24.128Z,991.77
2019-03-02T12:27:24.249Z,991.80
2019-03-02T12:28:24.425Z,991.79
2019-03-02T12:29:24.595Z,991.75
2019-03-02T12:30:26.135Z,991.73