createdAt,value
2022-10-08T00:01:23.700Z,48.83
2022-10-08T00:03:53.229Z,48.50
2022-10-08T00:06:22.407Z,49.00
2022-10-08T00:08:52.156Z,48.57
2022-10-08T00:11:22.460Z,48.00
2022-10-08T00:13:51.346Z,48.30
2022-10-08T00:16:22.573Z,48.40
2022-10-08T00:18:52.141Z,48.97
2022-10-08T00:21:21.843Z,48.33
2022-10-08T00:23:51.578Z,48.70
2022-10-08T00:26:24.191Z,48.50
2022-10-08T00:28:53.610Z,48.43
2022-10-08T00:31:24.283Z,48.20
2022-10-08T00:33:53.143Z,48.40
2022-10-08T00:36:21.828Z,48.43
2022-10-08T00:38:49.932Z,48.03
2022-10-08T00:41:20.696Z,48.53
2022-10-08T00:43:49.850Z,48.30
2022-10-08T00:46:29.807Z,48.20
2022-10-08T00:49:02.477Z,48.43
2022-10-08T00:51:31.275Z,48.17
2022-10-08T00:53:59.491Z,48.37
2022-10-08T00:56:27.419Z,48.40
2022-10-08T00:58:55.406Z,47.97
2022-10-08T01:01:23.211Z,48.47
2022-10-08T01:03:52.352Z,48.30
2022-10-08T01:06:26.995Z,48.80
2022-10-08T01:09:03.414Z,47.93
2022-10-08T01:11:43.534Z,48.10
2022-10-08T01:14:21.774Z,48.10
2022-10-08T01:16:58.527Z,48.40
2022-10-08T01:19:57.493Z,48.47
2022-10-08T01:22:39.617Z,48.33
2022-10-08T01:25:37.492Z,48.10
2022-10-08T01:28:17.845Z,48.20
2022-10-08T01:30:51.207Z,47.87
2022-10-08T01:33:25.451Z,48.67
2022-10-08T01:35:58.392Z,48.27
2022-10-08T01:38:31.493Z,48.83
2022-10-08T01:41:03.475Z,48.10
2022-10-08T01:43:36.679Z,48.50
2022-10-08T01:46:10.184Z,48.47
2022-10-08T01:48:41.986Z,48.23
2022-10-08T01:51:14.519Z,48.13
2022-10-08T01:53:46.784Z,47.93
2022-10-08T01:56:20.816Z,48.40
2022-10-08T01:58:54.310Z,48.13
2022-10-08T02:01:28.616Z,48.00
2022-10-08T02:04:13.473Z,48.50
2022-10-08T02:06:45.766Z,47.87
2022-10-08T02:09:14.581Z,48.53
2022-10-08T02:11:42.368Z,48.07
2022-10-08T02:14:11.706Z,48.63
2022-10-08T02:16:47.460Z,48.77
2022-10-08T02:19:24.051Z,48.40
2022-10-08T02:21:53.958Z,48.30
2022-10-08T02:24:27.774Z,48.40
2022-10-08T02:26:58.914Z,48.33
2022-10-08T02:29:32.792Z,48.33
2022-10-08T02:32:06.770Z,48.63
2022-10-08T02:34:38.725Z,48.47
2022-10-08T02:37:12.857Z,48.30
2022-10-08T02:39:44.445Z,48.33
2022-10-08T02:42:17.828Z,48.47
2022-10-08T02:44:52.247Z,48.17
2022-10-08T02:47:23.962Z,48.47
2022-10-08T02:49:55.830Z,48.43
2022-10-08T02:52:27.992Z,48.50
2022-10-08T02:54:57.418Z,48.03
2022-10-08T02:57:30.303Z,48.33
2022-10-08T02:59:59.843Z,48.23
2022-10-08T03:02:36.263Z,48.60
2022-10-08T03:05:07.699Z,48.27
2022-10-08T03:07:36.124Z,48.17
2022-10-08T03:10:06.839Z,48.63
2022-10-08T03:12:35.026Z,48.70
2022-10-08T03:15:04.456Z,48.03
2022-10-08T03:17:37.064Z,48.37
2022-10-08T03:20:07.097Z,48.53
2022-10-08T03:22:35.349Z,48.17
2022-10-08T03:25:03.165Z,48.63
2022-10-08T03:27:31.010Z,48.67
2022-10-08T03:29:58.795Z,48.50
2022-10-08T03:32:28.288Z,48.33
2022-10-08T03:34:56.084Z,48.80
2022-10-08T03:37:23.827Z,48.47
2022-10-08T03:39:51.606Z,48.27
2022-10-08T03:42:19.490Z,48.77
2022-10-08T03:44:47.280Z,48.30
2022-10-08T03:47:15.080Z,48.43
2022-10-08T03:49:44.196Z,48.93
2022-10-08T03:52:11.956Z,48.70
2022-10-08T03:54:39.734Z,48.67
2022-10-08T03:57:07.489Z,48.70
2022-10-08T03:59:35.283Z,48.97
2022-10-08T04:02:03.058Z,48.67
2022-10-08T04:04:30.859Z,49.17
2022-10-08T04:06:59.938Z,48.87
2022-10-08T04:09:27.753Z,48.83
2022-10-08T04:11:55.563Z,48.57
2022-10-08T04:14:23.328Z,49.13
2022-10-08T04:16:51.099Z,48.63
2022-10-08T04:19:18.872Z,48.80
2022-10-08T04:21:46.701Z,48.63
2022-10-08T04:24:16.119Z,48.77
2022-10-08T04:26:43.913Z,49.10
2022-10-08T04:29:12.528Z,49.20
2022-10-08T04:31:40.923Z,48.63
2022-10-08T04:34:10.298Z,49.03
2022-10-08T04:36:38.086Z,48.77
2022-10-08T04:39:05.868Z,48.60
2022-10-08T04:41:34.990Z,48.37
2022-10-08T04:44:02.770Z,48.57
2022-10-08T04:46:30.709Z,48.70
2022-10-08T04:48:59.991Z,49.10
2022-10-08T04:51:28.595Z,48.40
2022-10-08T04:53:57.526Z,48.67
2022-10-08T04:56:27.365Z,48.43
2022-10-08T04:58:57.737Z,48.80
2022-10-08T05:01:26.684Z,48.57
2022-10-08T05:03:56.043Z,48.63
2022-10-08T05:06:26.989Z,48.73
2022-10-08T05:08:55.374Z,48.70
2022-10-08T05:11:25.972Z,48.50
2022-10-08T05:13:54.838Z,48.50
2022-10-08T05:16:25.345Z,48.93
2022-10-08T05:18:53.526Z,48.73
2022-10-08T05:21:23.691Z,48.77
2022-10-08T05:23:56.547Z,48.20
2022-10-08T05:26:46.534Z,48.77
2022-10-08T05:29:14.434Z,48.20
2022-10-08T05:31:43.569Z,48.67
2022-10-08T05:34:12.705Z,48.27
2022-10-08T05:36:40.567Z,48.73
2022-10-08T05:39:08.798Z,48.90
2022-10-08T05:41:37.811Z,48.73
2022-10-08T05:44:07.087Z,48.60
2022-10-08T05:46:36.833Z,48.80
2022-10-08T05:49:08.222Z,48.77
2022-10-08T05:51:38.368Z,48.60
2022-10-08T05:54:06.432Z,48.67
2022-10-08T05:56:34.426Z,48.70
2022-10-08T05:59:02.272Z,48.73
2022-10-08T06:01:32.020Z,48.50
2022-10-08T06:04:07.893Z,48.60
2022-10-08T06:06:38.390Z,48.30
2022-10-08T06:09:07.113Z,49.00
2022-10-08T06:11:37.340Z,48.97
2022-10-08T06:14:07.062Z,48.57
2022-10-08T06:16:36.305Z,48.93
2022-10-08T06:19:04.501Z,48.33
2022-10-08T06:21:33.331Z,48.20
2022-10-08T06:24:04.649Z,48.23
2022-10-08T06:26:36.076Z,47.97
2022-10-08T06:29:06.037Z,47.90
2022-10-08T06:31:34.496Z,47.43
2022-10-08T06:34:04.061Z,47.97
2022-10-08T06:36:32.540Z,47.80
2022-10-08T06:39:04.280Z,48.13
2022-10-08T06:41:34.600Z,47.90
2022-10-08T06:44:02.588Z,47.57
2022-10-08T06:46:31.299Z,47.93
2022-10-08T06:49:00.275Z,48.00
2022-10-08T06:51:29.076Z,47.47
2022-10-08T06:54:02.903Z,47.87
2022-10-08T06:56:37.120Z,47.67
2022-10-08T06:59:05.705Z,47.83
2022-10-08T07:01:34.898Z,47.60
2022-10-08T07:04:04.219Z,47.77
2022-10-08T07:06:32.018Z,47.70
2022-10-08T07:09:01.518Z,48.07
2022-10-08T07:11:30.158Z,47.90
2022-10-08T07:13:59.341Z,48.00
2022-10-08T07:16:28.637Z,47.47
2022-10-08T07:18:58.199Z,47.67
2022-10-08T07:21:26.153Z,47.70
2022-10-08T07:23:53.913Z,48.13
2022-10-08T07:26:23.498Z,48.07
2022-10-08T07:28:53.144Z,47.90
2022-10-08T07:31:23.816Z,47.73
2022-10-08T07:33:52.181Z,48.07
2022-10-08T07:36:22.349Z,47.33
2022-10-08T07:38:54.530Z,47.87
2022-10-08T07:41:22.364Z,47.73
2022-10-08T07:43:52.204Z,47.83
2022-10-08T07:46:20.382Z,47.63
2022-10-08T07:48:50.666Z,48.47
2022-10-08T07:51:56.539Z,48.20
2022-10-08T07:54:24.577Z,48.10
2022-10-08T08:00:40.098Z,48.97
2022-10-08T08:03:15.369Z,49.20
2022-10-08T08:05:44.472Z,49.43
2022-10-08T08:08:12.297Z,49.77
2022-10-08T08:10:40.054Z,49.40
2022-10-08T08:13:07.864Z,49.63
2022-10-08T08:15:35.620Z,49.67
2022-10-08T08:18:03.410Z,49.90
2022-10-08T08:20:31.179Z,49.97
2022-10-08T08:23:00.286Z,49.60
2022-10-08T08:25:28.609Z,49.83
2022-10-08T08:27:56.354Z,49.50
2022-10-08T08:30:24.224Z,49.57
2022-10-08T08:32:52.260Z,49.97
2022-10-08T08:35:20.016Z,49.63
2022-10-08T08:37:48.224Z,49.53
2022-10-08T08:40:17.499Z,49.67
2022-10-08T08:42:54.534Z,49.50
2022-10-08T08:45:45.943Z,48.93
2022-10-08T08:48:20.158Z,48.83
2022-10-08T08:50:51.873Z,49.40
2022-10-08T08:53:20.552Z,49.13
2022-10-08T08:55:53.983Z,49.13
2022-10-08T08:58:34.258Z,49.33
2022-10-08T09:01:14.171Z,49.27
2022-10-08T09:03:44.834Z,48.73
2022-10-08T09:06:15.737Z,48.83
2022-10-08T09:08:48.676Z,48.77
2022-10-08T09:11:21.527Z,48.70
2022-10-08T09:13:55.762Z,48.93
2022-10-08T09:16:25.086Z,49.17
2022-10-08T09:18:52.906Z,49.33
2022-10-08T09:21:21.167Z,49.03
2022-10-08T09:23:49.361Z,49.57
2022-10-08T09:26:21.354Z,49.77
2022-10-08T09:28:50.914Z,49.60
2022-10-08T09:31:25.898Z,49.77
2022-10-08T09:34:00.835Z,49.17
2022-10-08T09:36:36.035Z,48.63
2022-10-08T09:39:06.564Z,49.77
2022-10-08T09:41:35.712Z,49.30
2022-10-08T09:44:15.423Z,49.50
2022-10-08T09:46:43.668Z,49.37
2022-10-08T09:49:33.163Z,49.27
2022-10-08T09:52:07.932Z,49.83
2022-10-08T09:54:42.360Z,49.83
2022-10-08T09:57:16.001Z,49.60
2022-10-08T09:59:51.171Z,49.23
2022-10-08T10:02:30.748Z,49.20
2022-10-08T10:04:59.878Z,49.30
2022-10-08T10:07:38.487Z,49.23
2022-10-08T10:10:17.708Z,49.03
2022-10-08T10:12:50.142Z,49.30
2022-10-08T10:15:22.882Z,49.87
2022-10-08T10:17:54.247Z,48.80
2022-10-08T10:20:27.145Z,49.80
2022-10-08T10:22:59.338Z,49.83
2022-10-08T10:25:35.466Z,49.70
2022-10-08T10:28:09.040Z,50.10
2022-10-08T10:30:48.561Z,50.23
2022-10-08T10:33:21.424Z,50.10
2022-10-08T10:35:54.592Z,50.43
2022-10-08T10:38:27.576Z,50.60
2022-10-08T10:41:08.484Z,49.80
2022-10-08T10:43:45.053Z,50.67
2022-10-08T10:46:31.803Z,49.77
2022-10-08T10:49:01.014Z,49.83
2022-10-08T10:51:40.819Z,49.97
2022-10-08T10:54:25.419Z,50.40
2022-10-08T10:56:58.964Z,49.63
2022-10-08T10:59:44.856Z,49.37
2022-10-08T11:02:22.734Z,50.10
2022-10-08T11:05:01.959Z,49.13
2022-10-08T11:07:50.595Z,49.47
2022-10-08T11:10:35.606Z,49.20
2022-10-08T11:13:12.584Z,49.60
2022-10-08T11:15:45.817Z,49.17
2022-10-08T11:18:25.681Z,49.20
2022-10-08T11:21:05.873Z,48.80
2022-10-08T11:23:53.886Z,48.63
2022-10-08T11:26:29.886Z,49.20
2022-10-08T11:29:06.890Z,48.40
2022-10-08T11:31:43.185Z,49.03
2022-10-08T11:34:22.405Z,48.33
2022-10-08T11:36:59.115Z,48.57
2022-10-08T11:39:32.830Z,49.20
2022-10-08T11:42:09.273Z,48.63
2022-10-08T11:44:38.129Z,48.83
2022-10-08T11:47:53.035Z,48.80
2022-10-08T11:50:33.413Z,49.03
2022-10-08T11:53:14.718Z,48.47
2022-10-08T11:55:52.071Z,48.87
2022-10-08T11:58:23.731Z,48.87
2022-10-08T12:00:54.169Z,48.90
2022-10-08T12:03:27.086Z,49.43
2022-10-08T12:05:59.289Z,48.47
2022-10-08T12:08:51.295Z,48.83
2022-10-08T12:11:58.678Z,48.87
2022-10-08T12:14:33.788Z,48.97
2022-10-08T12:17:12.674Z,49.37
2022-10-08T12:20:02.760Z,48.97
2022-10-08T12:22:46.001Z,49.60
2022-10-08T12:25:30.111Z,49.40
2022-10-08T12:28:50.345Z,49.23
2022-10-08T12:31:39.274Z,49.30
2022-10-08T12:34:17.638Z,49.13
2022-10-08T12:36:55.220Z,48.87
2022-10-08T12:39:34.112Z,49.57
2022-10-08T12:42:10.439Z,49.03
2022-10-08T12:44:51.955Z,49.33
2022-10-08T12:47:32.324Z,49.83
2022-10-08T12:50:06.624Z,49.27
2022-10-08T12:52:36.287Z,49.53
2022-10-08T12:55:06.488Z,49.03
2022-10-08T12:57:36.963Z,49.23
2022-10-08T13:00:10.426Z,49.03
2022-10-08T13:02:40.207Z,49.27
2022-10-08T13:05:25.136Z,48.90
2022-10-08T13:07:53.090Z,49.53
2022-10-08T13:10:23.375Z,49.77
2022-10-08T13:13:01.538Z,49.57
2022-10-08T13:15:32.509Z,49.27
2022-10-08T13:18:00.709Z,49.03
2022-10-08T13:20:28.470Z,49.57
2022-10-08T13:22:56.259Z,49.37
2022-10-08T13:25:41.124Z,49.80
2022-10-08T13:28:13.877Z,49.70
2022-10-08T13:30:46.257Z,49.60
2022-10-08T13:33:18.950Z,49.43
2022-10-08T13:35:53.385Z,49.10
2022-10-08T13:38:25.505Z,49.53
2022-10-08T13:40:58.466Z,49.43
2022-10-08T13:43:27.148Z,49.27
2022-10-08T13:45:56.339Z,49.13
2022-10-08T13:48:24.214Z,48.93
2022-10-08T13:50:53.198Z,49.00
2022-10-08T13:53:23.699Z,48.80
2022-10-08T13:55:51.919Z,49.37
2022-10-08T13:58:21.582Z,49.20
2022-10-08T14:00:49.830Z,48.93
2022-10-08T14:03:19.254Z,48.87
2022-10-08T14:05:48.941Z,48.87
2022-10-08T14:08:19.569Z,48.37
2022-10-08T14:10:47.440Z,49.37
2022-10-08T14:13:16.642Z,49.00
2022-10-08T14:15:44.714Z,48.83
2022-10-08T14:18:12.511Z,48.87
2022-10-08T14:20:41.798Z,48.07
2022-10-08T14:23:11.475Z,48.83
2022-10-08T14:25:39.240Z,48.73
2022-10-08T14:28:07.070Z,49.33
2022-10-08T14:30:34.924Z,49.03
2022-10-08T14:33:03.516Z,48.30
2022-10-08T14:35:33.690Z,48.73
2022-10-08T14:38:02.790Z,48.47
2022-10-08T14:40:30.560Z,48.77
2022-10-08T14:42:58.705Z,49.13
2022-10-08T14:45:26.554Z,49.13
2022-10-08T14:47:54.340Z,48.57
2022-10-08T14:50:22.656Z,48.77
2022-10-08T14:52:51.228Z,48.67
2022-10-08T14:55:20.868Z,48.67
2022-10-08T14:57:48.634Z,48.47
2022-10-08T15:00:16.834Z,49.00
2022-10-08T15:02:44.817Z,48.03
2022-10-08T15:05:12.759Z,48.80
2022-10-08T15:07:40.555Z,48.83
2022-10-08T15:10:09.492Z,48.80
2022-10-08T15:12:38.816Z,48.60
2022-10-08T15:15:07.497Z,48.27
2022-10-08T15:17:35.336Z,48.40
2022-10-08T15:20:03.160Z,48.27
2022-10-08T15:22:30.928Z,48.70
2022-10-08T15:24:58.676Z,48.30
2022-10-08T15:27:26.478Z,48.40
2022-10-08T15:29:55.608Z,48.73
2022-10-08T15:32:27.175Z,48.87
2022-10-08T15:34:58.184Z,48.37
2022-10-08T15:37:25.962Z,48.60
2022-10-08T15:39:53.723Z,48.37
2022-10-08T15:42:21.464Z,48.67
2022-10-08T15:44:49.252Z,49.37
2022-10-08T15:47:18.412Z,48.73
2022-10-08T15:49:46.253Z,49.10
2022-10-08T15:52:15.744Z,49.03
2022-10-08T15:54:44.019Z,48.70
2022-10-08T15:57:13.275Z,48.60
2022-10-08T15:59:41.542Z,49.17
2022-10-08T16:02:14.120Z,48.57
2022-10-08T16:04:46.575Z,49.03
2022-10-08T16:07:14.356Z,48.87
2022-10-08T16:09:42.149Z,48.40
2022-10-08T16:12:09.922Z,48.97
2022-10-08T16:14:37.901Z,47.97
2022-10-08T16:17:05.796Z,48.57
2022-10-08T16:19:33.628Z,48.87
2022-10-08T16:22:02.746Z,48.77
2022-10-08T16:24:30.655Z,47.80
2022-10-08T16:26:58.437Z,48.20
2022-10-08T16:29:26.231Z,48.87
2022-10-08T16:31:53.992Z,48.20
2022-10-08T16:34:26.924Z,48.23
2022-10-08T16:36:55.040Z,48.27
2022-10-08T16:39:25.092Z,48.87
2022-10-08T16:41:53.040Z,48.07
2022-10-08T16:44:21.882Z,48.27
2022-10-08T16:46:51.661Z,47.73
2022-10-08T16:49:24.492Z,48.07
2022-10-08T16:51:53.969Z,48.27
2022-10-08T16:54:22.075Z,48.23
2022-10-08T16:56:51.648Z,48.50
2022-10-08T16:59:21.339Z,47.93
2022-10-08T17:01:51.764Z,48.43
2022-10-08T17:04:20.643Z,47.97
2022-10-08T17:06:49.027Z,48.20
2022-10-08T17:09:16.884Z,48.43
2022-10-08T17:11:44.731Z,48.13
2022-10-08T17:14:14.100Z,48.13
2022-10-08T17:16:43.243Z,47.73
2022-10-08T17:19:11.897Z,48.40
2022-10-08T17:21:39.872Z,48.30
2022-10-08T17:24:08.288Z,48.03
2022-10-08T17:26:36.236Z,47.70
2022-10-08T17:29:05.602Z,48.10
2022-10-08T17:31:35.690Z,48.40
2022-10-08T17:34:04.905Z,48.17
2022-10-08T17:36:34.551Z,48.00
2022-10-08T17:39:05.325Z,48.17
2022-10-08T17:41:35.320Z,47.87
2022-10-08T17:44:05.594Z,48.37
2022-10-08T17:46:36.211Z,48.13
2022-10-08T17:49:05.516Z,48.07
2022-10-08T17:51:33.854Z,47.57
2022-10-08T17:54:03.485Z,48.17
2022-10-08T17:56:31.840Z,48.20
2022-10-08T17:59:00.085Z,48.10
2022-10-08T18:01:29.628Z,48.07
2022-10-08T18:04:01.265Z,47.87
2022-10-08T18:06:30.637Z,48.13
2022-10-08T18:08:59.630Z,47.90
2022-10-08T18:11:28.765Z,47.57
2022-10-08T18:13:56.770Z,48.07
2022-10-08T18:16:25.480Z,47.97
2022-10-08T18:18:53.458Z,47.80
2022-10-08T18:21:22.989Z,48.30
2022-10-08T18:23:51.396Z,47.90
2022-10-08T18:26:20.896Z,48.20
2022-10-08T18:28:51.275Z,48.13
2022-10-08T18:31:20.909Z,48.17
2022-10-08T18:33:51.696Z,47.97
2022-10-08T18:36:22.679Z,48.10
2022-10-08T18:38:55.089Z,47.77
2022-10-08T18:41:24.516Z,48.03
2022-10-08T18:43:52.359Z,47.83
2022-10-08T18:46:21.822Z,47.63
2022-10-08T18:48:50.555Z,47.63
2022-10-08T18:51:21.295Z,48.03
2022-10-08T18:53:51.604Z,47.53
2022-10-08T18:56:21.577Z,47.77
2022-10-08T18:58:50.547Z,47.50
2022-10-08T19:01:20.738Z,47.57
2022-10-08T19:03:49.792Z,47.63
2022-10-08T19:06:19.080Z,47.50
2022-10-08T19:08:47.037Z,47.17
2022-10-08T19:11:18.514Z,48.00
2022-10-08T19:13:46.395Z,47.80
2022-10-08T19:16:15.353Z,47.40
2022-10-08T19:18:45.620Z,47.63
2022-10-08T19:21:14.598Z,47.67
2022-10-08T19:23:42.574Z,47.57
2022-10-08T19:26:10.563Z,47.67
2022-10-08T19:28:40.878Z,47.33
2022-10-08T19:31:16.882Z,47.53
2022-10-08T19:33:49.894Z,47.53
2022-10-08T19:36:17.996Z,47.30
2022-10-08T19:38:45.964Z,47.13
2022-10-08T19:41:13.740Z,47.43
2022-10-08T19:43:44.274Z,47.33
2022-10-08T19:46:12.148Z,47.53
2022-10-08T19:48:39.976Z,47.67
2022-10-08T19:51:10.010Z,47.43
2022-10-08T19:53:38.973Z,47.40
2022-10-08T19:56:09.855Z,47.17
2022-10-08T19:58:38.031Z,47.37
2022-10-08T20:01:09.544Z,47.03
2022-10-08T20:03:37.834Z,47.77
2022-10-08T20:06:08.010Z,47.20
2022-10-08T20:08:36.436Z,47.33
2022-10-08T20:11:05.101Z,47.80
2022-10-08T20:13:33.233Z,47.83
2022-10-08T20:16:03.783Z,47.70
2022-10-08T20:18:33.124Z,48.03
2022-10-08T20:21:02.223Z,47.97
2022-10-08T20:23:30.082Z,48.10
2022-10-08T20:26:08.832Z,47.90
2022-10-08T20:28:36.722Z,48.07
2022-10-08T20:31:12.694Z,48.07
2022-10-08T20:33:42.243Z,48.30
2022-10-08T20:36:10.736Z,48.20
2022-10-08T20:38:38.675Z,48.37
2022-10-08T20:41:07.606Z,48.33
2022-10-08T20:43:37.296Z,48.47
2022-10-08T20:46:06.858Z,48.17
2022-10-08T20:48:34.863Z,48.47
2022-10-08T20:51:04.639Z,48.00
2022-10-08T20:53:33.094Z,48.10
2022-10-08T20:56:04.168Z,47.87
2022-10-08T20:58:32.276Z,48.03
2022-10-08T21:01:05.443Z,47.77
2022-10-08T21:03:35.987Z,48.17
2022-10-08T21:06:06.063Z,48.17
2022-10-08T21:08:36.537Z,48.27
2022-10-08T21:11:05.420Z,48.03
2022-10-08T21:13:34.351Z,47.97
2022-10-08T21:16:03.492Z,48.63
2022-10-08T21:18:31.505Z,47.70
2022-10-08T21:21:02.691Z,47.93
2022-10-08T21:23:32.055Z,47.77
2022-10-08T21:26:11.360Z,48.03
2022-10-08T21:28:39.518Z,47.77
2022-10-08T21:31:08.803Z,48.20
2022-10-08T21:33:37.189Z,48.27
2022-10-08T21:36:05.846Z,48.17
2022-10-08T21:38:35.251Z,48.00
2022-10-08T21:41:11.091Z,48.23
2022-10-08T21:43:39.443Z,47.80
2022-10-08T21:46:07.864Z,47.97
2022-10-08T21:48:35.750Z,47.77
2022-10-08T21:51:05.739Z,48.20
2022-10-08T21:53:37.811Z,48.13
2022-10-08T21:56:07.632Z,47.97
2022-10-08T21:58:38.378Z,47.90
2022-10-08T22:01:07.164Z,47.97
2022-10-08T22:03:35.598Z,47.93
2022-10-08T22:06:05.203Z,48.37
2022-10-08T22:08:33.095Z,47.97
2022-10-08T22:11:04.989Z,48.00
2022-10-08T22:13:32.972Z,48.10
2022-10-08T22:16:02.838Z,48.10
2022-10-08T22:18:32.614Z,47.93
2022-10-08T22:21:02.304Z,48.27
2022-10-08T22:23:30.333Z,48.03
2022-10-08T22:25:59.829Z,48.10
2022-10-08T22:28:31.417Z,48.20
2022-10-08T22:31:00.608Z,47.70
2022-10-08T22:33:28.963Z,47.90
2022-10-08T22:36:01.423Z,48.40
2022-10-08T22:38:29.283Z,47.93
2022-10-08T22:41:02.547Z,48.00
2022-10-08T22:43:31.795Z,48.57
2022-10-08T22:46:02.890Z,47.97
2022-10-08T22:48:30.760Z,47.73
2022-10-08T22:51:02.645Z,47.93
2022-10-08T22:53:30.819Z,48.20
2022-10-08T22:55:59.120Z,47.90
2022-10-08T22:58:26.919Z,47.73
2022-10-08T23:01:00.057Z,47.90
2022-10-08T23:03:28.172Z,47.97
2022-10-08T23:06:06.878Z,47.60
2022-10-08T23:08:35.403Z,47.70
2022-10-08T23:11:03.897Z,48.07
2022-10-08T23:13:32.324Z,47.67
2022-10-08T23:16:03.356Z,48.23
2022-10-08T23:18:31.588Z,48.27
2022-10-08T23:21:02.269Z,47.83
2022-10-08T23:23:30.818Z,47.63
2022-10-08T23:26:00.570Z,47.97
2022-10-08T23:28:29.314Z,48.00
2022-10-08T23:31:06.052Z,47.97
2022-10-08T23:33:33.998Z,47.73
2022-10-08T23:36:01.760Z,48.20
2022-10-08T23:38:29.530Z,48.07
2022-10-08T23:41:00.833Z,47.87
2022-10-08T23:43:29.091Z,47.90
2022-10-08T23:45:56.968Z,47.73
2022-10-08T23:48:26.154Z,47.87
2022-10-08T23:50:54.400Z,47.73
2022-10-08T23:53:23.082Z,47.57
2022-10-08T23:55:51.269Z,47.77
2022-10-08T23:58:19.447Z,47.70
