createdAt,value
2019-02-26T00:00:52.015Z,0.00
2019-02-26T00:01:53.002Z,0.00
2019-02-26T00:02:53.008Z,0.00
2019-02-26T00:03:51.231Z,0.00
2019-02-26T00:04:52.139Z,0.00
2019-02-26T00:05:52.206Z,0.00
2019-02-26T00:06:53.560Z,0.00
2019-02-26T00:07:53.291Z,0.00
2019-02-26T00:08:53.645Z,0.00
2019-02-26T00:09:55.059Z,0.00
2019-02-26T00:10:54.698Z,0.00
2019-02-26T00:11:52.321Z,0.00
2019-02-26T00:12:52.439Z,0.00
2019-02-26T00:13:54.430Z,0.00
2019-02-26T00:14:54.537Z,0.00
2019-02-26T00:15:52.844Z,0.00
2019-02-26T00:16:52.967Z,0.00
2019-02-26T00:17:53.138Z,0.00
2019-02-26T00:18:53.237Z,0.00
2019-02-26T00:19:53.362Z,0.00
2019-02-26T00:20:54.074Z,0.00
2019-02-26T00:21:54.433Z,0.00
2019-02-26T00:22:55.318Z,0.00
2019-02-26T00:23:53.877Z,0.00
2019-02-26T00:24:54.011Z,0.00
2019-02-26T00:25:54.138Z,0.00
2019-02-26T00:26:54.266Z,0.00
2019-02-26T00:27:56.412Z,0.00
2019-02-26T00:28:54.541Z,0.00
2019-02-26T00:29:55.196Z,0.00
2019-02-26T00:30:55.458Z,0.00
2019-02-26T00:31:57.554Z,0.00
2019-02-26T00:32:56.121Z,0.00
2019-02-26T00:33:55.234Z,0.00
2019-02-26T00:34:57.439Z,0.00
2019-02-26T00:35:55.479Z,0.00
2019-02-26T00:36:57.223Z,0.00
2019-02-26T00:37:55.917Z,0.00
2019-02-26T00:38:56.173Z,0.00
2019-02-26T00:39:56.423Z,0.00
2019-02-26T00:40:57.783Z,0.00
2019-02-26T00:41:58.081Z,0.00
2019-02-26T00:42:57.561Z,0.00
2019-02-26T00:43:57.797Z,0.00
2019-02-26T00:44:58.291Z,0.00
2019-02-26T00:45:58.341Z,0.00
2019-02-26T00:46:57.602Z,0.00
2019-02-26T00:47:57.107Z,0.00
2019-02-26T00:48:59.105Z,0.00
2019-02-26T00:49:57.370Z,0.00
2019-02-26T00:50:59.423Z,0.00
2019-02-26T00:51:57.619Z,0.00
2019-02-26T00:52:59.415Z,0.00
2019-02-26T00:53:59.738Z,0.00
2019-02-26T00:54:59.852Z,0.00
2019-02-26T00:55:59.397Z,0.00
2019-02-26T00:57:01.079Z,0.00
2019-02-26T00:57:59.188Z,0.00
2019-02-26T00:58:58.532Z,0.00
2019-02-26T01:00:00.747Z,0.00
2019-02-26T01:00:58.797Z,0.00
2019-02-26T01:01:59.381Z,0.00
2019-02-26T01:02:59.049Z,0.00
2019-02-26T01:03:59.183Z,0.00
2019-02-26T01:04:59.308Z,0.00
2019-02-26T01:06:01.487Z,0.00
2019-02-26T01:07:01.165Z,0.00
2019-02-26T01:07:59.723Z,0.00
2019-02-26T01:09:01.849Z,0.00
2019-02-26T01:09:59.977Z,0.00
2019-02-26T01:11:02.120Z,0.00
2019-02-26T01:12:00.235Z,0.00
2019-02-26T01:13:01.425Z,0.00
2019-02-26T01:14:00.484Z,0.00
2019-02-26T01:15:02.580Z,0.00
2019-02-26T01:16:00.742Z,0.00
2019-02-26T01:17:00.866Z,0.00
2019-02-26T01:18:03.087Z,0.00
2019-02-26T01:19:01.115Z,0.00
2019-02-26T01:20:03.516Z,0.00
2019-02-26T01:21:03.780Z,0.00
2019-02-26T01:22:01.496Z,0.00
2019-02-26T01:23:01.644Z,0.00
2019-02-26T01:24:03.767Z,0.00
2019-02-26T01:25:01.887Z,0.00
2019-02-26T01:26:02.016Z,0.00
2019-02-26T01:27:02.139Z,0.00
2019-02-26T01:28:02.266Z,0.00
2019-02-26T01:29:02.410Z,0.00
2019-02-26T01:30:03.428Z,0.00
2019-02-26T01:31:04.867Z,0.00
2019-02-26T01:32:02.795Z,0.00
2019-02-26T01:33:04.974Z,0.00
2019-02-26T01:34:03.044Z,0.00
2019-02-26T01:35:04.136Z,0.00
2019-02-26T01:36:03.307Z,0.00
2019-02-26T01:37:05.527Z,0.00
2019-02-26T01:38:03.565Z,0.00
2019-02-26T01:39:07.298Z,0.00
2019-02-26T01:40:07.323Z,0.00
2019-02-26T01:41:03.948Z,0.00
2019-02-26T01:42:04.100Z,0.00
2019-02-26T01:43:05.620Z,0.00
2019-02-26T01:44:04.348Z,0.00
2019-02-26T01:45:04.475Z,0.00
2019-02-26T01:46:04.601Z,0.00
2019-02-26T01:47:04.789Z,0.00
2019-02-26T01:48:06.335Z,0.00
2019-02-26T01:49:05.039Z,0.00
2019-02-26T01:50:06.960Z,0.00
2019-02-26T01:51:05.162Z,0.00
2019-02-26T01:52:06.221Z,0.00
2019-02-26T01:53:05.435Z,0.00
2019-02-26T01:54:07.524Z,0.00
2019-02-26T01:55:05.683Z,0.00
2019-02-26T01:56:05.816Z,0.00
2019-02-26T01:57:08.621Z,0.00
2019-02-26T01:58:06.063Z,0.00
2019-02-26T01:59:06.185Z,0.00
2019-02-26T02:00:06.965Z,0.00
2019-02-26T02:01:06.450Z,0.00
2019-02-26T02:02:06.595Z,0.00
2019-02-26T02:03:06.719Z,0.00
2019-02-26T02:04:08.756Z,0.00
2019-02-26T02:05:07.158Z,0.00
2019-02-26T02:06:10.642Z,0.00
2019-02-26T02:07:07.256Z,0.00
2019-02-26T02:08:10.998Z,0.00
2019-02-26T02:09:09.279Z,0.00
2019-02-26T02:10:07.614Z,0.00
2019-02-26T02:11:09.307Z,0.00
2019-02-26T02:12:08.881Z,0.00
2019-02-26T02:13:09.243Z,0.00
2019-02-26T02:14:09.962Z,0.00
2019-02-26T02:15:09.973Z,0.00
2019-02-26T02:16:09.033Z,0.00
2019-02-26T02:17:10.432Z,0.00
2019-02-26T02:18:08.629Z,0.00
2019-02-26T02:19:08.745Z,0.00
2019-02-26T02:20:10.523Z,0.00
2019-02-26T02:21:08.998Z,0.00
2019-02-26T02:22:09.982Z,0.00
2019-02-26T02:23:09.261Z,0.00
2019-02-26T02:24:12.667Z,0.00
2019-02-26T02:25:09.512Z,0.00
2019-02-26T02:26:11.609Z,0.00
2019-02-26T02:27:09.763Z,0.00
2019-02-26T02:28:09.907Z,0.00
2019-02-26T02:29:12.630Z,0.00
2019-02-26T02:30:14.210Z,0.00
2019-02-26T02:31:10.268Z,0.00
2019-02-26T02:32:10.407Z,0.00
2019-02-26T02:33:10.537Z,0.00
2019-02-26T02:34:10.665Z,0.00
2019-02-26T02:35:12.560Z,0.00
2019-02-26T02:36:11.794Z,0.00
2019-02-26T02:37:11.031Z,0.00
2019-02-26T02:38:11.155Z,0.00
2019-02-26T02:39:15.453Z,0.00
2019-02-26T02:40:11.408Z,0.00
2019-02-26T02:41:11.533Z,0.00
2019-02-26T02:42:13.507Z,0.00
2019-02-26T02:43:13.199Z,0.00
2019-02-26T02:44:14.477Z,0.00
2019-02-26T02:45:16.204Z,0.00
2019-02-26T02:46:12.184Z,0.00
2019-02-26T02:47:12.306Z,0.00
2019-02-26T02:48:14.185Z,0.00
2019-02-26T02:49:15.119Z,0.00
2019-02-26T02:50:15.004Z,0.00
2019-02-26T02:51:13.900Z,0.00
2019-02-26T02:52:12.959Z,0.00
2019-02-26T02:53:13.087Z,0.00
2019-02-26T02:54:15.457Z,0.00
2019-02-26T02:55:16.535Z,0.00
2019-02-26T02:56:15.332Z,0.00
2019-02-26T02:57:13.581Z,0.00
2019-02-26T02:58:15.887Z,0.00
2019-02-26T02:59:14.520Z,0.00
2019-02-26T03:00:13.979Z,0.00
2019-02-26T03:01:16.502Z,0.00
2019-02-26T03:02:15.121Z,0.00
2019-02-26T03:03:14.371Z,0.00
2019-02-26T03:04:17.266Z,0.00
2019-02-26T03:05:14.633Z,0.00
2019-02-26T03:06:14.758Z,0.00
2019-02-26T03:07:15.750Z,0.00
2019-02-26T03:08:16.344Z,0.00
2019-02-26T03:09:17.223Z,0.00
2019-02-26T03:10:15.226Z,0.00
2019-02-26T03:11:15.331Z,0.00
2019-02-26T03:12:15.471Z,0.00
2019-02-26T03:13:16.964Z,0.00
2019-02-26T03:14:16.532Z,0.00
2019-02-26T03:15:15.844Z,0.00
2019-02-26T03:16:18.640Z,0.00
2019-02-26T03:17:18.154Z,0.00
2019-02-26T03:18:16.895Z,0.00
2019-02-26T03:19:17.000Z,0.00
2019-02-26T03:20:16.480Z,0.00
2019-02-26T03:21:19.012Z,0.00
2019-02-26T03:22:18.827Z,0.00
2019-02-26T03:23:19.792Z,0.00
2019-02-26T03:24:17.020Z,0.00
2019-02-26T03:25:20.177Z,0.00
2019-02-26T03:26:17.946Z,0.00
2019-02-26T03:27:17.392Z,0.00
2019-02-26T03:28:17.529Z,0.00
2019-02-26T03:29:17.646Z,0.00
2019-02-26T03:30:26.532Z,0.00
2019-02-26T03:31:17.925Z,0.00
2019-02-26T03:32:18.042Z,0.00
2019-02-26T03:33:18.169Z,0.00
2019-02-26T03:34:21.836Z,0.00
2019-02-26T03:35:19.641Z,0.00
2019-02-26T03:36:19.278Z,0.00
2019-02-26T03:37:18.691Z,0.00
2019-02-26T03:38:20.684Z,0.00
2019-02-26T03:39:18.949Z,0.00
2019-02-26T03:40:20.909Z,0.00
2019-02-26T03:41:22.222Z,0.00
2019-02-26T03:42:21.179Z,0.00
2019-02-26T03:43:19.484Z,0.00
2019-02-26T03:44:19.612Z,0.00
2019-02-26T03:45:23.743Z,0.00
2019-02-26T03:46:19.897Z,0.00
2019-02-26T03:47:20.020Z,0.00
2019-02-26T03:48:20.529Z,0.00
2019-02-26T03:49:20.273Z,0.00
2019-02-26T03:50:20.387Z,0.00
2019-02-26T03:51:20.517Z,0.00
2019-02-26T03:52:20.641Z,0.00
2019-02-26T03:53:25.583Z,0.00
2019-02-26T03:54:20.882Z,0.00
2019-02-26T03:55:21.010Z,0.00
2019-02-26T03:56:21.131Z,0.00
2019-02-26T03:57:22.699Z,0.00
2019-02-26T03:58:21.390Z,0.00
2019-02-26T03:59:21.511Z,0.00
2019-02-26T04:00:21.640Z,0.00
2019-02-26T04:01:21.789Z,0.00
2019-02-26T04:02:23.527Z,0.00
2019-02-26T04:03:22.017Z,0.00
2019-02-26T04:04:23.109Z,0.00
2019-02-26T04:05:22.303Z,0.00
2019-02-26T04:06:22.421Z,0.00
2019-02-26T04:07:25.335Z,0.00
2019-02-26T04:08:24.336Z,0.00
2019-02-26T04:09:22.805Z,0.00
2019-02-26T04:10:22.926Z,0.00
2019-02-26T04:11:25.614Z,0.00
2019-02-26T04:12:23.202Z,0.00
2019-02-26T04:13:23.328Z,0.00
2019-02-26T04:14:25.624Z,0.00
2019-02-26T04:15:26.624Z,0.00
2019-02-26T04:16:23.748Z,0.00
2019-02-26T04:17:27.907Z,0.00
2019-02-26T04:18:23.996Z,0.00
2019-02-26T04:19:26.326Z,0.00
2019-02-26T04:20:26.944Z,0.00
2019-02-26T04:21:24.391Z,0.00
2019-02-26T04:22:26.361Z,0.00
2019-02-26T04:23:24.662Z,0.00
2019-02-26T04:24:25.876Z,0.00
2019-02-26T04:25:27.833Z,0.00
2019-02-26T04:26:26.219Z,0.00
2019-02-26T04:27:25.193Z,0.00
2019-02-26T04:28:30.717Z,0.00
2019-02-26T04:29:25.497Z,0.00
2019-02-26T04:30:25.630Z,0.00
2019-02-26T04:31:25.762Z,0.00
2019-02-26T04:32:25.888Z,0.00
2019-02-26T04:33:27.821Z,0.00
2019-02-26T04:34:26.149Z,0.00
2019-02-26T04:35:26.287Z,0.00
2019-02-26T04:36:26.421Z,0.00
2019-02-26T04:37:27.476Z,0.00
2019-02-26T04:38:28.483Z,0.00
2019-02-26T04:39:26.808Z,0.00
2019-02-26T04:40:28.438Z,0.00
2019-02-26T04:41:27.066Z,0.00
2019-02-26T04:42:27.188Z,0.00
2019-02-26T04:43:27.816Z,0.00
2019-02-26T04:44:29.251Z,0.00
2019-02-26T04:45:27.596Z,0.00
2019-02-26T04:46:28.817Z,0.00
2019-02-26T04:47:30.759Z,0.00
2019-02-26T04:48:29.147Z,0.00
2019-02-26T04:49:30.148Z,0.00
2019-02-26T04:50:31.559Z,0.00
2019-02-26T04:51:28.379Z,0.00
2019-02-26T04:52:29.609Z,0.00
2019-02-26T04:53:29.358Z,0.00
2019-02-26T04:54:31.203Z,0.00
2019-02-26T04:55:29.772Z,0.00
2019-02-26T04:56:31.229Z,0.00
2019-02-26T04:57:29.138Z,0.00
2019-02-26T04:58:29.263Z,0.00
2019-02-26T04:59:29.882Z,0.00
2019-02-26T05:00:32.190Z,0.00
2019-02-26T05:01:29.638Z,0.00
2019-02-26T05:02:29.781Z,0.00
2019-02-26T05:03:29.909Z,0.00
2019-02-26T05:04:30.724Z,0.00
2019-02-26T05:05:31.964Z,0.00
2019-02-26T05:06:30.288Z,0.00
2019-02-26T05:07:32.784Z,0.00
2019-02-26T05:08:32.110Z,0.00
2019-02-26T05:09:32.606Z,0.00
2019-02-26T05:10:32.305Z,0.00
2019-02-26T05:11:34.512Z,0.00
2019-02-26T05:12:34.163Z,0.00
2019-02-26T05:13:32.657Z,0.00
2019-02-26T05:14:31.349Z,0.00
2019-02-26T05:15:33.266Z,0.00
2019-02-26T05:16:34.179Z,0.00
2019-02-26T05:17:33.303Z,0.00
2019-02-26T05:18:34.458Z,0.00
2019-02-26T05:19:31.995Z,0.00
2019-02-26T05:20:34.122Z,0.00
2019-02-26T05:21:34.954Z,0.00
2019-02-26T05:22:33.386Z,0.00
2019-02-26T05:23:33.657Z,0.00
2019-02-26T05:24:32.607Z,0.00
2019-02-26T05:25:35.068Z,0.00
2019-02-26T05:26:32.867Z,0.00
2019-02-26T05:27:32.986Z,0.00
2019-02-26T05:28:37.692Z,0.00
2019-02-26T05:29:33.247Z,0.00
2019-02-26T05:30:33.410Z,0.00
2019-02-26T05:31:35.841Z,0.00
2019-02-26T05:32:35.526Z,0.00
2019-02-26T05:33:33.741Z,0.00
2019-02-26T05:34:33.890Z,0.00
2019-02-26T05:35:33.990Z,0.00
2019-02-26T05:36:36.731Z,0.00
2019-02-26T05:37:37.006Z,0.00
2019-02-26T05:38:34.927Z,0.00
2019-02-26T05:39:34.512Z,0.00
2019-02-26T05:40:37.456Z,0.00
2019-02-26T05:41:34.765Z,0.00
2019-02-26T05:42:34.926Z,0.00
2019-02-26T05:43:35.052Z,0.00
2019-02-26T05:44:35.183Z,0.00
2019-02-26T05:45:35.700Z,0.00
2019-02-26T05:46:35.451Z,0.00
2019-02-26T05:47:35.598Z,0.00
2019-02-26T05:48:37.229Z,0.00
2019-02-26T05:49:38.657Z,0.00
2019-02-26T05:50:38.432Z,0.00
2019-02-26T05:51:38.048Z,0.00
2019-02-26T05:52:36.239Z,0.00
2019-02-26T05:53:36.387Z,0.00
2019-02-26T05:54:36.505Z,0.00
2019-02-26T05:55:36.685Z,0.00
2019-02-26T05:56:38.197Z,0.00
2019-02-26T05:57:36.938Z,0.00
2019-02-26T05:58:39.432Z,0.00
2019-02-26T05:59:37.184Z,0.00
2019-02-26T06:00:37.307Z,0.00
2019-02-26T06:01:37.438Z,0.00
2019-02-26T06:02:40.164Z,0.00
2019-02-26T06:03:38.535Z,0.00
2019-02-26T06:04:40.460Z,0.00
2019-02-26T06:05:41.146Z,0.00
2019-02-26T06:06:38.095Z,0.00
2019-02-26T06:07:38.777Z,0.00
2019-02-26T06:08:40.705Z,0.00
2019-02-26T06:09:38.495Z,0.00
2019-02-26T06:10:38.598Z,0.00
2019-02-26T06:11:41.467Z,0.00
2019-02-26T06:12:40.888Z,0.00
2019-02-26T06:13:41.127Z,5.63
2019-02-26T06:14:39.468Z,5.63
2019-02-26T06:15:39.228Z,5.63
2019-02-26T06:16:39.350Z,5.63
2019-02-26T06:17:43.090Z,5.63
2019-02-26T06:18:41.955Z,5.63
2019-02-26T06:19:42.088Z,5.63
2019-02-26T06:20:39.879Z,5.63
2019-02-26T06:21:43.986Z,11.25
2019-02-26T06:22:40.126Z,11.25
2019-02-26T06:23:40.235Z,11.25
2019-02-26T06:24:40.383Z,11.25
2019-02-26T06:25:40.509Z,11.25
2019-02-26T06:26:42.809Z,11.25
2019-02-26T06:27:40.766Z,16.88
2019-02-26T06:28:42.830Z,16.88
2019-02-26T06:29:41.004Z,16.88
2019-02-26T06:30:41.126Z,16.88
2019-02-26T06:31:42.299Z,16.88
2019-02-26T06:32:42.642Z,16.88
2019-02-26T06:33:43.690Z,22.50
2019-02-26T06:34:41.668Z,22.50
2019-02-26T06:35:42.841Z,22.50
2019-02-26T06:36:43.834Z,22.50
2019-02-26T06:37:42.045Z,22.50
2019-02-26T06:38:42.181Z,28.13
2019-02-26T06:39:42.294Z,28.13
2019-02-26T06:40:46.466Z,28.13
2019-02-26T06:41:44.386Z,28.13
2019-02-26T06:42:42.676Z,28.13
2019-02-26T06:43:47.489Z,33.75
2019-02-26T06:44:43.812Z,33.75
2019-02-26T06:45:43.734Z,33.75
2019-02-26T06:46:43.176Z,33.75
2019-02-26T06:47:45.284Z,39.38
2019-02-26T06:48:43.428Z,39.38
2019-02-26T06:49:45.616Z,39.38
2019-02-26T06:50:43.690Z,45.00
2019-02-26T06:51:45.076Z,45.00
2019-02-26T06:52:46.883Z,45.00
2019-02-26T06:53:47.077Z,45.00
2019-02-26T06:54:47.754Z,45.00
2019-02-26T06:55:44.306Z,50.63
2019-02-26T06:56:46.189Z,50.63
2019-02-26T06:57:47.173Z,50.63
2019-02-26T06:58:45.141Z,50.63
2019-02-26T06:59:44.810Z,50.63
2019-02-26T07:00:46.402Z,56.25
2019-02-26T07:01:45.137Z,56.25
2019-02-26T07:02:46.147Z,56.25
2019-02-26T07:03:45.380Z,56.25
2019-02-26T07:04:45.529Z,61.88
2019-02-26T07:05:46.587Z,61.88
2019-02-26T07:06:45.777Z,61.88
2019-02-26T07:07:45.898Z,61.88
2019-02-26T07:08:47.212Z,67.50
2019-02-26T07:09:46.170Z,67.50
2019-02-26T07:10:46.296Z,67.50
2019-02-26T07:11:46.445Z,73.13
2019-02-26T07:12:48.750Z,73.13
2019-02-26T07:13:46.678Z,78.75
2019-02-26T07:14:48.374Z,78.75
2019-02-26T07:15:46.928Z,84.38
2019-02-26T07:16:47.047Z,84.38
2019-02-26T07:17:47.194Z,90.00
2019-02-26T07:18:47.315Z,90.00
2019-02-26T07:19:47.436Z,90.00
2019-02-26T07:20:50.657Z,95.63
2019-02-26T07:21:48.142Z,95.63
2019-02-26T07:22:49.644Z,95.63
2019-02-26T07:23:47.961Z,95.63
2019-02-26T07:24:49.657Z,95.63
2019-02-26T07:25:48.209Z,95.63
2019-02-26T07:26:48.440Z,95.63
2019-02-26T07:27:58.721Z,101.25
2019-02-26T07:28:49.202Z,101.25
2019-02-26T07:29:52.184Z,106.88
2019-02-26T07:30:48.805Z,112.50
2019-02-26T07:31:49.531Z,106.88
2019-02-26T07:32:49.055Z,101.25
2019-02-26T07:33:51.033Z,106.88
2019-02-26T07:34:50.191Z,112.50
2019-02-26T07:35:49.436Z,112.50
2019-02-26T07:36:50.694Z,112.50
2019-02-26T07:37:49.697Z,118.13
2019-02-26T07:38:52.005Z,118.13
2019-02-26T07:39:51.582Z,118.13
2019-02-26T07:40:50.071Z,118.13
2019-02-26T07:41:51.767Z,118.13
2019-02-26T07:42:50.340Z,118.13
2019-02-26T07:43:51.935Z,118.13
2019-02-26T07:44:50.580Z,123.75
2019-02-26T07:45:51.322Z,123.75
2019-02-26T07:46:50.837Z,123.75
2019-02-26T07:47:53.274Z,123.75
2019-02-26T07:48:53.821Z,123.75
2019-02-26T07:49:51.229Z,123.75
2019-02-26T07:50:51.351Z,123.75
2019-02-26T07:51:51.479Z,123.75
2019-02-26T07:52:52.237Z,129.38
2019-02-26T07:53:54.302Z,129.38
2019-02-26T07:54:51.972Z,129.38
2019-02-26T07:55:51.967Z,129.38
2019-02-26T07:56:52.466Z,129.38
2019-02-26T07:57:53.180Z,129.38
2019-02-26T07:58:52.352Z,129.38
2019-02-26T07:59:52.482Z,135.00
2019-02-26T08:00:52.604Z,135.00
2019-02-26T08:01:52.736Z,129.38
2019-02-26T08:02:56.460Z,135.00
2019-02-26T08:03:53.339Z,135.00
2019-02-26T08:04:53.110Z,135.00
2019-02-26T08:05:53.283Z,135.00
2019-02-26T08:06:54.988Z,140.63
2019-02-26T08:07:56.294Z,140.63
2019-02-26T08:08:53.641Z,140.63
2019-02-26T08:09:53.784Z,140.63
2019-02-26T08:10:53.910Z,140.63
2019-02-26T08:11:54.057Z,146.25
2019-02-26T08:12:56.069Z,146.25
2019-02-26T08:13:56.551Z,146.25
2019-02-26T08:14:54.446Z,146.25
2019-02-26T08:15:55.234Z,146.25
2019-02-26T08:16:56.216Z,140.63
2019-02-26T08:17:57.506Z,146.25
2019-02-26T08:18:57.147Z,146.25
2019-02-26T08:19:55.103Z,146.25
2019-02-26T08:20:57.477Z,151.88
2019-02-26T08:21:57.139Z,151.88
2019-02-26T08:22:56.383Z,151.88
2019-02-26T08:23:55.587Z,151.88
2019-02-26T08:24:58.007Z,151.88
2019-02-26T08:25:57.842Z,151.88
2019-02-26T08:26:55.973Z,151.88
2019-02-26T08:27:57.034Z,151.88
2019-02-26T08:28:56.241Z,151.88
2019-02-26T08:29:57.010Z,157.50
2019-02-26T08:30:57.288Z,157.50
2019-02-26T08:31:57.485Z,157.50
2019-02-26T08:32:58.919Z,163.13
2019-02-26T08:33:56.876Z,163.13
2019-02-26T08:35:00.006Z,163.13
2019-02-26T08:35:57.151Z,163.13
2019-02-26T08:36:57.270Z,163.13
2019-02-26T08:37:57.403Z,163.13
2019-02-26T08:38:57.522Z,163.13
2019-02-26T08:39:58.191Z,163.13
2019-02-26T08:40:57.829Z,168.75
2019-02-26T08:41:57.962Z,168.75
2019-02-26T08:42:58.081Z,168.75
2019-02-26T08:43:58.871Z,168.75
2019-02-26T08:44:58.402Z,168.75
2019-02-26T08:45:58.493Z,174.38
2019-02-26T08:46:58.617Z,174.38
2019-02-26T08:47:58.760Z,174.38
2019-02-26T08:49:07.853Z,174.38
2019-02-26T08:50:01.183Z,174.38
2019-02-26T08:51:03.045Z,174.38
2019-02-26T08:51:59.282Z,174.38
2019-02-26T08:52:59.425Z,174.38
2019-02-26T08:53:59.546Z,174.38
2019-02-26T08:54:59.658Z,174.38
2019-02-26T08:56:01.954Z,180.00
2019-02-26T08:56:59.922Z,180.00
2019-02-26T08:58:00.048Z,185.63
2019-02-26T08:59:00.970Z,185.63
2019-02-26T09:00:00.347Z,180.00
2019-02-26T09:01:00.441Z,180.00
2019-02-26T09:02:00.567Z,185.63
2019-02-26T09:03:00.715Z,185.63
2019-02-26T09:04:00.882Z,191.25
2019-02-26T09:05:01.628Z,191.25
2019-02-26T09:06:10.859Z,196.88
2019-02-26T09:07:02.093Z,196.88
2019-02-26T09:08:01.346Z,202.50
2019-02-26T09:09:02.718Z,202.50
2019-02-26T09:10:01.617Z,202.50
2019-02-26T09:11:03.357Z,202.50
2019-02-26T09:12:03.196Z,202.50
2019-02-26T09:13:02.000Z,202.50
2019-02-26T09:14:04.327Z,208.13
2019-02-26T09:15:02.258Z,213.75
2019-02-26T09:16:03.125Z,213.75
2019-02-26T09:17:04.559Z,219.38
2019-02-26T09:18:02.650Z,219.38
2019-02-26T09:19:02.787Z,219.38
2019-02-26T09:20:09.309Z,225.00
2019-02-26T09:21:03.047Z,225.00
2019-02-26T09:22:03.175Z,225.00
2019-02-26T09:23:03.314Z,225.00
2019-02-26T09:24:07.093Z,225.00
2019-02-26T09:25:03.592Z,225.00
2019-02-26T09:26:05.133Z,230.63
2019-02-26T09:27:05.057Z,236.25
2019-02-26T09:28:03.983Z,236.25
2019-02-26T09:29:04.121Z,236.25
2019-02-26T09:30:05.940Z,236.25
2019-02-26T09:31:06.645Z,236.25
2019-02-26T09:32:06.706Z,236.25
2019-02-26T09:33:06.372Z,241.88
2019-02-26T09:34:04.779Z,241.88
2019-02-26T09:35:04.980Z,241.88
2019-02-26T09:36:05.061Z,241.88
2019-02-26T09:37:07.254Z,241.88
2019-02-26T09:38:05.337Z,247.50
2019-02-26T09:39:06.290Z,247.50
2019-02-26T09:40:05.587Z,241.88
2019-02-26T09:41:05.707Z,247.50
2019-02-26T09:42:06.498Z,247.50
2019-02-26T09:43:06.324Z,247.50
2019-02-26T09:44:06.690Z,247.50
2019-02-26T09:45:06.238Z,247.50
2019-02-26T09:46:09.002Z,247.50
2019-02-26T09:47:07.584Z,253.13
2019-02-26T09:48:06.637Z,253.13
2019-02-26T09:49:10.517Z,253.13
2019-02-26T09:50:06.908Z,253.13
2019-02-26T09:51:08.838Z,253.13
2019-02-26T09:52:07.167Z,258.75
2019-02-26T09:53:07.289Z,258.75
2019-02-26T09:54:07.450Z,258.75
2019-02-26T09:55:07.550Z,264.38
2019-02-26T09:56:07.675Z,270.00
2019-02-26T09:57:07.823Z,264.38
2019-02-26T09:58:07.944Z,270.00
2019-02-26T09:59:09.826Z,275.63
2019-02-26T10:00:08.202Z,281.25
2019-02-26T10:01:09.090Z,281.25
2019-02-26T10:02:08.447Z,281.25
2019-02-26T10:03:11.089Z,286.88
2019-02-26T10:04:08.707Z,292.50
2019-02-26T10:05:11.192Z,292.50
2019-02-26T10:06:08.976Z,298.13
2019-02-26T10:07:09.862Z,298.13
2019-02-26T10:08:09.252Z,303.75
2019-02-26T10:09:11.284Z,303.75
2019-02-26T10:10:11.486Z,309.38
2019-02-26T10:11:09.643Z,309.38
2019-02-26T10:12:12.294Z,309.38
2019-02-26T10:13:09.903Z,315.00
2019-02-26T10:14:10.957Z,315.00
2019-02-26T10:15:10.279Z,315.00
2019-02-26T10:16:10.278Z,320.63
2019-02-26T10:17:12.276Z,320.63
2019-02-26T10:18:10.574Z,320.63
2019-02-26T10:19:12.481Z,326.25
2019-02-26T10:20:10.813Z,326.25
2019-02-26T10:21:12.297Z,331.88
2019-02-26T10:22:13.670Z,337.50
2019-02-26T10:23:11.258Z,343.13
2019-02-26T10:24:11.383Z,348.75
2019-02-26T10:25:11.514Z,354.38
2019-02-26T10:26:11.654Z,354.38
2019-02-26T10:27:14.033Z,360.00
2019-02-26T10:28:14.074Z,360.00
2019-02-26T10:29:12.062Z,365.63
2019-02-26T10:30:14.237Z,371.25
2019-02-26T10:31:12.318Z,376.88
2019-02-26T10:32:12.434Z,388.13
2019-02-26T10:33:12.562Z,770.63
2019-02-26T10:34:15.541Z,2604.38
2019-02-26T10:35:15.641Z,2677.50
2019-02-26T10:36:15.509Z,1721.25
2019-02-26T10:37:13.126Z,2070.00
2019-02-26T10:38:13.276Z,2030.63
2019-02-26T10:39:15.090Z,1726.88
2019-02-26T10:40:14.563Z,2030.63
2019-02-26T10:41:13.679Z,2435.63
2019-02-26T10:42:13.822Z,2604.38
2019-02-26T10:43:13.962Z,3105.00
2019-02-26T10:44:14.757Z,3313.13
2019-02-26T10:45:14.213Z,3397.50
2019-02-26T10:46:14.375Z,3543.75
2019-02-26T10:47:14.527Z,3571.88
2019-02-26T10:48:18.519Z,3172.50
2019-02-26T10:49:14.769Z,2711.25
2019-02-26T10:50:16.309Z,2244.38
2019-02-26T10:51:16.826Z,2368.13
2019-02-26T10:52:16.764Z,2154.38
2019-02-26T10:53:18.973Z,2936.25
2019-02-26T10:54:17.959Z,3285.00
2019-02-26T10:55:17.724Z,3088.13
2019-02-26T10:56:15.737Z,2806.88
2019-02-26T10:57:15.867Z,3065.63
2019-02-26T10:58:16.024Z,2632.50
2019-02-26T10:59:19.647Z,1665.00
2019-02-26T11:00:16.308Z,1890.00
2019-02-26T11:01:17.792Z,1440.00
2019-02-26T11:02:17.815Z,1625.63
2019-02-26T11:03:17.406Z,2092.50
2019-02-26T11:04:16.879Z,2401.88
2019-02-26T11:05:20.371Z,2446.88
2019-02-26T11:06:19.066Z,2683.13
2019-02-26T11:07:17.286Z,3127.50
2019-02-26T11:08:17.426Z,2964.38
2019-02-26T11:09:21.233Z,2103.75
2019-02-26T11:10:20.245Z,2497.50
2019-02-26T11:11:18.935Z,3285.00
2019-02-26T11:12:20.113Z,2857.50
2019-02-26T11:13:20.208Z,2666.25
2019-02-26T11:14:19.451Z,2750.63
2019-02-26T11:15:18.426Z,2970.00
2019-02-26T11:16:24.880Z,1991.25
2019-02-26T11:17:20.952Z,900.00
2019-02-26T11:18:21.106Z,1288.13
2019-02-26T11:19:19.019Z,2193.75
2019-02-26T11:20:21.591Z,2238.75
2019-02-26T11:21:19.291Z,2424.38
2019-02-26T11:22:21.325Z,2514.38
2019-02-26T11:23:30.019Z,2373.75
2019-02-26T11:24:19.717Z,2238.75
2019-02-26T11:25:22.467Z,2565.00
2019-02-26T11:26:20.008Z,3088.13
2019-02-26T11:27:20.166Z,2593.13
2019-02-26T11:28:20.764Z,2553.75
2019-02-26T11:29:20.430Z,2908.13
2019-02-26T11:30:23.110Z,2053.13
2019-02-26T11:31:25.313Z,1822.50
2019-02-26T11:32:20.857Z,2756.25
2019-02-26T11:33:20.993Z,2581.88
2019-02-26T11:34:21.146Z,2334.38
2019-02-26T11:35:22.552Z,1665.00
2019-02-26T11:36:21.397Z,871.88
2019-02-26T11:37:22.619Z,1861.88
2019-02-26T11:38:22.186Z,2919.38
2019-02-26T11:39:21.836Z,3543.75
2019-02-26T11:40:23.038Z,3408.75
2019-02-26T11:41:23.814Z,3628.13
2019-02-26T11:42:24.162Z,3886.88
2019-02-26T11:43:25.537Z,3751.88
2019-02-26T11:44:23.571Z,3650.63
2019-02-26T11:45:23.175Z,3290.63
2019-02-26T11:50:11.762Z,4702.50
2019-02-26T11:51:11.909Z,4696.88
2019-02-26T11:52:09.830Z,4831.88
2019-02-26T11:53:10.075Z,4933.13
2019-02-26T11:54:10.741Z,4944.38
2019-02-26T11:55:11.254Z,4905.00
2019-02-26T11:56:10.420Z,4556.25
2019-02-26T11:57:12.878Z,4258.13
2019-02-26T11:58:13.110Z,4511.25
2019-02-26T11:59:12.601Z,4674.38
2019-02-26T12:00:11.036Z,4820.63
2019-02-26T12:01:11.187Z,4972.50
2019-02-26T12:02:11.342Z,5040.00
2019-02-26T12:03:11.505Z,4893.75
2019-02-26T12:04:14.278Z,4927.50
2019-02-26T12:05:11.833Z,4663.13
2019-02-26T12:06:11.982Z,4668.75
2019-02-26T12:07:12.135Z,4989.38
2019-02-26T12:08:16.331Z,4921.88
2019-02-26T12:09:14.205Z,4933.13
2019-02-26T12:10:14.578Z,5006.25
2019-02-26T12:11:17.564Z,4916.25
2019-02-26T12:12:12.889Z,5011.88
2019-02-26T12:13:14.635Z,5158.13
2019-02-26T12:14:13.683Z,4674.38
2019-02-26T12:15:15.182Z,4100.63
2019-02-26T12:16:13.497Z,3847.50
2019-02-26T12:17:13.646Z,4156.88
2019-02-26T12:18:15.465Z,4578.75
2019-02-26T12:19:13.960Z,5011.88
2019-02-26T12:20:14.766Z,5107.50
2019-02-26T12:21:14.271Z,4753.13
2019-02-26T12:22:14.422Z,4623.75
2019-02-26T12:23:16.140Z,4500.00
2019-02-26T12:24:14.761Z,4342.50
2019-02-26T12:25:14.926Z,4156.88
2019-02-26T12:26:17.279Z,4078.13
2019-02-26T12:27:18.158Z,4623.75
2019-02-26T12:28:15.383Z,4320.00
2019-02-26T12:29:16.197Z,4173.75
2019-02-26T12:30:16.277Z,4303.13
2019-02-26T12:31:15.850Z,4196.25
2019-02-26T12:32:17.175Z,4263.75
2019-02-26T12:33:16.161Z,3785.63
2019-02-26T12:34:17.655Z,3695.63
2019-02-26T12:35:17.891Z,3543.75
2019-02-26T12:36:16.620Z,3943.13
2019-02-26T12:37:16.772Z,4415.63
2019-02-26T12:38:18.850Z,4308.75
2019-02-26T12:39:18.675Z,3796.88
2019-02-26T12:40:19.301Z,3481.88
2019-02-26T12:41:19.046Z,3723.75
2019-02-26T12:42:18.734Z,4556.25
2019-02-26T12:43:19.122Z,4854.38
2019-02-26T12:44:17.954Z,4955.63
2019-02-26T12:45:18.080Z,5040.00
2019-02-26T12:46:19.740Z,4365.00
2019-02-26T12:47:21.637Z,4263.75
2019-02-26T12:48:21.962Z,4438.13
2019-02-26T12:49:22.422Z,4584.38
2019-02-26T12:50:18.855Z,4494.38
2019-02-26T12:51:20.024Z,4066.88
2019-02-26T12:52:23.584Z,4061.25
2019-02-26T12:53:20.666Z,4151.25
2019-02-26T12:54:19.488Z,4168.13
2019-02-26T12:55:21.555Z,3729.38
2019-02-26T12:56:20.847Z,2998.13