createdAt,value
2023-05-10T00:00:02.989Z,15.83
2023-05-10T00:01:03.014Z,15.90
2023-05-10T00:02:03.120Z,16.00
2023-05-10T00:03:03.114Z,16.08
2023-05-10T00:04:03.147Z,16.14
2023-05-10T00:05:03.147Z,16.20
2023-05-10T00:06:03.149Z,16.17
2023-05-10T00:07:03.198Z,16.17
2023-05-10T00:08:03.202Z,16.14
2023-05-10T00:09:03.224Z,16.10
2023-05-10T00:10:03.273Z,16.08
2023-05-10T00:11:03.279Z,16.14
2023-05-10T00:12:03.342Z,16.17
2023-05-10T00:13:03.377Z,16.12
2023-05-10T00:14:03.401Z,16.18
2023-05-10T00:15:03.459Z,16.24
2023-05-10T00:16:03.513Z,16.30
2023-05-10T00:17:03.527Z,16.38
2023-05-10T00:18:03.546Z,16.45
2023-05-10T00:19:03.588Z,16.51
2023-05-10T00:20:03.591Z,16.60
2023-05-10T00:21:03.667Z,16.63
2023-05-10T00:22:03.672Z,16.68
2023-05-10T00:23:03.688Z,16.67
2023-05-10T00:24:03.771Z,16.57
2023-05-10T00:25:03.772Z,16.61
2023-05-10T00:26:03.780Z,16.55
2023-05-10T00:27:03.836Z,16.38
2023-05-10T00:28:03.902Z,16.41
2023-05-10T00:29:03.937Z,16.47
2023-05-10T00:30:03.915Z,16.55
2023-05-10T00:31:03.954Z,16.62
2023-05-10T00:32:04.041Z,16.69
2023-05-10T00:33:04.079Z,16.73
2023-05-10T00:34:04.059Z,16.76
2023-05-10T00:35:04.082Z,16.84
2023-05-10T00:36:04.094Z,16.91
2023-05-10T00:37:04.163Z,16.97
2023-05-10T00:38:04.174Z,17.02
2023-05-10T00:39:04.172Z,17.05
2023-05-10T00:40:04.204Z,17.09
2023-05-10T00:41:04.265Z,17.13
2023-05-10T00:42:04.267Z,17.12
2023-05-10T00:43:04.312Z,17.13
2023-05-10T00:44:04.330Z,17.16
2023-05-10T00:45:04.360Z,17.19
2023-05-10T00:46:04.423Z,17.17
2023-05-10T00:47:04.426Z,17.14
2023-05-10T00:48:04.531Z,17.17
2023-05-10T00:49:04.491Z,17.20
2023-05-10T00:50:04.518Z,17.20
2023-05-10T00:51:04.560Z,17.16
2023-05-10T00:52:04.592Z,17.19
2023-05-10T00:53:04.684Z,17.12
2023-05-10T00:54:04.621Z,17.13
2023-05-10T00:55:04.701Z,17.14
2023-05-10T00:56:04.721Z,17.09
2023-05-10T00:57:04.760Z,17.08
2023-05-10T00:58:04.803Z,17.04
2023-05-10T00:59:04.836Z,17.05
2023-05-10T01:00:04.821Z,17.07
2023-05-10T01:01:04.878Z,16.96
2023-05-10T01:02:04.928Z,16.90
2023-05-10T01:03:05.020Z,16.91
2023-05-10T01:04:04.960Z,16.88
2023-05-10T01:05:05.022Z,16.86
2023-05-10T01:06:05.035Z,16.88
2023-05-10T01:07:05.034Z,16.93
2023-05-10T01:08:05.069Z,16.97
2023-05-10T01:09:05.128Z,17.00
2023-05-10T01:10:05.138Z,17.06
2023-05-10T01:11:05.194Z,17.07
2023-05-10T01:12:05.268Z,17.12
2023-05-10T01:13:05.337Z,17.13
2023-05-10T01:14:05.266Z,17.08
2023-05-10T01:15:05.295Z,17.10
2023-05-10T01:16:05.438Z,17.10
2023-05-10T01:17:05.332Z,17.14
2023-05-10T01:18:05.314Z,17.10
2023-05-10T01:19:05.354Z,17.05
2023-05-10T01:20:05.379Z,17.11
2023-05-10T01:21:05.396Z,17.14
2023-05-10T01:22:05.412Z,17.15
2023-05-10T01:23:05.439Z,17.16
2023-05-10T01:24:05.493Z,17.18
2023-05-10T01:25:05.507Z,17.21
2023-05-10T01:26:05.489Z,17.25
2023-05-10T01:27:05.502Z,17.28
2023-05-10T01:28:05.552Z,17.30
2023-05-10T01:29:05.555Z,17.28
2023-05-10T01:30:14.763Z,17.29
2023-05-10T01:31:06.584Z,17.28
2023-05-10T01:32:05.558Z,17.28
2023-05-10T01:33:05.581Z,17.30
2023-05-10T01:34:05.562Z,17.27
2023-05-10T01:35:05.555Z,17.23
2023-05-10T01:36:05.532Z,17.17
2023-05-10T01:37:05.536Z,17.16
2023-05-10T01:38:05.529Z,17.20
2023-05-10T01:39:05.497Z,17.15
2023-05-10T01:40:05.536Z,17.14
2023-05-10T01:41:05.489Z,17.06
2023-05-10T01:42:05.508Z,17.01
2023-05-10T01:43:05.499Z,16.99
2023-05-10T01:44:05.567Z,16.96
2023-05-10T01:45:05.618Z,16.90
2023-05-10T01:46:05.645Z,16.81
2023-05-10T01:47:05.666Z,16.82
2023-05-10T01:48:05.724Z,16.79
2023-05-10T01:49:05.697Z,16.76
2023-05-10T01:50:05.736Z,16.75
2023-05-10T01:51:05.752Z,16.74
2023-05-10T01:52:05.817Z,16.74
2023-05-10T01:53:05.805Z,16.75
2023-05-10T01:54:05.792Z,16.74
2023-05-10T01:55:05.855Z,16.72
2023-05-10T01:56:05.887Z,16.70
2023-05-10T01:57:05.895Z,16.69
2023-05-10T01:58:05.942Z,16.74
2023-05-10T01:59:05.985Z,16.74
2023-05-10T02:00:06.011Z,16.73
2023-05-10T02:01:06.139Z,16.76
2023-05-10T02:02:06.090Z,16.80
2023-05-10T02:03:06.220Z,16.79
2023-05-10T02:04:06.253Z,16.80
2023-05-10T02:05:06.198Z,16.81
2023-05-10T02:06:06.191Z,16.83
2023-05-10T02:07:06.219Z,16.85
2023-05-10T02:08:06.267Z,16.86
2023-05-10T02:09:06.271Z,16.85
2023-05-10T02:10:06.333Z,16.88
2023-05-10T02:11:06.346Z,16.88
2023-05-10T02:12:06.395Z,16.85
2023-05-10T02:13:06.477Z,16.86
2023-05-10T02:14:06.424Z,16.85
2023-05-10T02:15:06.468Z,16.86
2023-05-10T02:16:06.577Z,16.83
2023-05-10T02:17:06.540Z,16.82
2023-05-10T02:18:06.613Z,16.81
2023-05-10T02:19:06.590Z,16.83
2023-05-10T02:20:06.582Z,16.82
2023-05-10T02:21:06.669Z,16.79
2023-05-10T02:22:06.638Z,16.77
2023-05-10T02:23:06.725Z,16.74
2023-05-10T02:24:06.674Z,16.71
2023-05-10T02:25:06.719Z,16.68
2023-05-10T02:26:06.840Z,16.66
2023-05-10T02:27:06.805Z,16.67
2023-05-10T02:28:06.871Z,16.66
2023-05-10T02:29:06.848Z,16.65
2023-05-10T02:30:06.893Z,16.67
2023-05-10T02:31:06.905Z,16.68
2023-05-10T02:32:06.964Z,16.65
2023-05-10T02:33:07.025Z,16.63
2023-05-10T02:34:06.994Z,16.58
2023-05-10T02:35:07.018Z,16.57
2023-05-10T02:36:07.064Z,16.51
2023-05-10T02:37:07.065Z,16.44
2023-05-10T02:38:07.108Z,16.40
2023-05-10T02:39:07.131Z,16.42
2023-05-10T02:40:07.198Z,16.43
2023-05-10T02:41:07.201Z,16.40
2023-05-10T02:42:07.212Z,16.28
2023-05-10T02:43:07.283Z,16.27
2023-05-10T02:44:07.284Z,16.24
2023-05-10T02:45:07.360Z,16.20
2023-05-10T02:46:07.397Z,16.11
2023-05-10T02:47:07.418Z,16.11
2023-05-10T02:48:07.502Z,16.12
2023-05-10T02:49:07.446Z,16.08
2023-05-10T02:50:07.521Z,16.03
2023-05-10T02:51:07.502Z,15.96
2023-05-10T02:52:07.599Z,15.88
2023-05-10T02:53:07.580Z,15.78
2023-05-10T02:54:07.531Z,15.69
2023-05-10T02:55:07.552Z,15.66
2023-05-10T02:56:07.599Z,15.65
2023-05-10T02:57:07.672Z,15.69
2023-05-10T02:58:07.717Z,15.72
2023-05-10T02:59:07.716Z,15.79
2023-05-10T03:00:07.737Z,15.82
2023-05-10T03:01:07.811Z,15.84
2023-05-10T03:02:07.778Z,15.85
2023-05-10T03:03:07.850Z,15.89
2023-05-10T03:04:07.836Z,15.87
2023-05-10T03:05:07.873Z,15.84
2023-05-10T03:06:07.877Z,15.83
2023-05-10T03:07:07.925Z,15.82
2023-05-10T03:08:07.927Z,15.79
2023-05-10T03:09:07.960Z,15.73
2023-05-10T03:10:07.995Z,15.75
2023-05-10T03:11:08.005Z,15.74
2023-05-10T03:12:08.059Z,15.74
2023-05-10T03:13:08.133Z,15.75
2023-05-10T03:14:08.136Z,15.80
2023-05-10T03:15:08.151Z,15.87
2023-05-10T03:16:08.225Z,15.91
2023-05-10T03:17:08.190Z,15.99
2023-05-10T03:18:08.189Z,16.06
2023-05-10T03:19:08.226Z,16.12
2023-05-10T03:20:08.269Z,16.16
2023-05-10T03:21:08.320Z,16.21
2023-05-10T03:22:08.372Z,16.24
2023-05-10T03:23:08.397Z,16.00
2023-05-10T03:24:08.420Z,15.73
2023-05-10T03:25:08.438Z,15.76
2023-05-10T03:26:08.433Z,15.86
2023-05-10T03:27:08.511Z,15.96
2023-05-10T03:28:08.531Z,16.01
2023-05-10T03:29:08.538Z,16.00
2023-05-10T03:30:08.621Z,16.00
2023-05-10T03:31:08.636Z,16.00
2023-05-10T03:32:08.616Z,15.96
2023-05-10T03:33:08.696Z,16.02
2023-05-10T03:34:08.708Z,16.07
2023-05-10T03:35:08.802Z,16.09
2023-05-10T03:36:08.800Z,16.07
2023-05-10T03:37:08.835Z,16.03
2023-05-10T03:38:08.847Z,16.04
2023-05-10T03:39:08.893Z,16.07
2023-05-10T03:40:08.902Z,16.07
2023-05-10T03:41:08.912Z,16.08
2023-05-10T03:42:08.950Z,16.09
2023-05-10T03:43:08.953Z,16.04
2023-05-10T03:44:09.084Z,16.07
2023-05-10T03:45:09.058Z,16.12
2023-05-10T03:46:09.103Z,16.14
2023-05-10T03:47:09.209Z,16.18
2023-05-10T03:48:09.136Z,16.22
2023-05-10T03:49:09.119Z,16.21
2023-05-10T03:50:09.170Z,16.21
2023-05-10T03:51:09.245Z,16.16
2023-05-10T03:52:09.312Z,16.08
2023-05-10T03:53:09.288Z,16.04
2023-05-10T03:54:09.316Z,16.08
2023-05-10T03:55:09.347Z,16.10
2023-05-10T03:56:09.406Z,16.14
2023-05-10T03:57:09.352Z,16.14
2023-05-10T03:58:09.422Z,16.17
2023-05-10T03:59:09.432Z,16.21
2023-05-10T04:00:09.461Z,16.21
2023-05-10T04:01:09.542Z,16.24
2023-05-10T04:02:09.577Z,16.24
2023-05-10T04:03:09.669Z,16.22
2023-05-10T04:04:09.658Z,16.02
2023-05-10T04:05:09.682Z,15.86
2023-05-10T04:06:09.690Z,15.76
2023-05-10T04:07:09.733Z,15.67
2023-05-10T04:08:09.764Z,15.58
2023-05-10T04:09:09.754Z,15.66
2023-05-10T04:10:09.814Z,15.75
2023-05-10T04:11:09.807Z,15.81
2023-05-10T04:12:11.112Z,15.80
2023-05-10T04:13:09.853Z,15.80
2023-05-10T04:14:09.885Z,15.83
2023-05-10T04:15:09.854Z,15.85
2023-05-10T04:16:09.952Z,15.85
2023-05-10T04:17:09.943Z,15.90
2023-05-10T04:18:09.949Z,15.90
2023-05-10T04:19:09.970Z,15.91
2023-05-10T04:20:09.976Z,15.79
2023-05-10T04:21:10.019Z,15.84
2023-05-10T04:22:10.021Z,15.78
2023-05-10T04:23:10.097Z,15.64
2023-05-10T04:24:10.093Z,15.56
2023-05-10T04:25:10.080Z,15.58
2023-05-10T04:26:10.153Z,15.53
2023-05-10T04:27:10.157Z,15.47
2023-05-10T04:28:10.235Z,15.34
2023-05-10T04:29:10.297Z,15.27
2023-05-10T04:30:10.292Z,15.21
2023-05-10T04:31:10.375Z,15.04
2023-05-10T04:32:10.369Z,15.03
2023-05-10T04:33:10.485Z,15.15
2023-05-10T04:34:10.480Z,15.26
2023-05-10T04:35:10.494Z,15.34
2023-05-10T04:36:10.534Z,15.44
2023-05-10T04:37:10.540Z,15.39
2023-05-10T04:38:10.568Z,15.42
2023-05-10T04:39:10.646Z,15.37
2023-05-10T04:40:10.688Z,15.33
2023-05-10T04:41:10.689Z,15.32
2023-05-10T04:42:10.744Z,15.33
2023-05-10T04:43:10.737Z,15.35
2023-05-10T04:44:10.741Z,15.41
2023-05-10T04:45:10.787Z,15.45
2023-05-10T04:46:10.863Z,15.48
2023-05-10T04:47:12.631Z,15.52
2023-05-10T04:48:10.913Z,15.49
2023-05-10T04:49:10.929Z,15.48
2023-05-10T04:50:10.930Z,15.40
2023-05-10T04:51:10.991Z,15.34
2023-05-10T04:52:10.968Z,15.39
2023-05-10T04:53:11.057Z,15.37
2023-05-10T04:54:11.056Z,15.38
2023-05-10T04:55:11.113Z,15.32
2023-05-10T04:56:11.123Z,15.33
2023-05-10T04:57:11.121Z,15.12
2023-05-10T04:58:11.165Z,15.20
2023-05-10T04:59:11.922Z,15.30
2023-05-10T05:00:11.198Z,15.31
2023-05-10T05:01:11.275Z,15.36
2023-05-10T05:02:11.264Z,15.25
2023-05-10T05:03:11.342Z,15.17
2023-05-10T05:04:11.314Z,15.20
2023-05-10T05:05:11.314Z,15.32
2023-05-10T05:06:11.439Z,15.46
2023-05-10T05:07:11.395Z,15.59
2023-05-10T05:08:11.441Z,15.68
2023-05-10T05:09:11.453Z,15.77
2023-05-10T05:10:12.433Z,15.84
2023-05-10T05:11:11.455Z,15.92
2023-05-10T05:12:11.517Z,15.96
2023-05-10T05:13:11.571Z,15.99
2023-05-10T05:14:11.536Z,16.04
2023-05-10T05:15:11.575Z,16.10
2023-05-10T05:16:11.630Z,16.08
2023-05-10T05:17:11.618Z,16.02
2023-05-10T05:18:11.697Z,15.98
2023-05-10T05:19:11.679Z,15.94
2023-05-10T05:20:11.716Z,15.77
2023-05-10T05:21:11.744Z,15.52
2023-05-10T05:22:11.804Z,15.49
2023-05-10T05:23:11.813Z,15.40
2023-05-10T05:24:11.838Z,15.35
2023-05-10T05:25:11.886Z,15.29
2023-05-10T05:26:11.910Z,15.26
2023-05-10T05:27:11.929Z,15.17
2023-05-10T05:28:11.972Z,15.03
2023-05-10T05:29:11.999Z,14.89
2023-05-10T05:30:12.072Z,14.98
2023-05-10T05:31:12.082Z,15.05
2023-05-10T05:32:12.194Z,15.06
2023-05-10T05:33:12.172Z,15.10
2023-05-10T05:34:12.124Z,15.10
2023-05-10T05:35:12.239Z,15.07
2023-05-10T05:36:12.261Z,15.16
2023-05-10T05:37:12.220Z,15.23
2023-05-10T05:38:12.325Z,15.29
2023-05-10T05:39:12.311Z,15.22
2023-05-10T05:40:12.282Z,15.17
2023-05-10T05:41:12.321Z,15.07
2023-05-10T05:42:12.377Z,15.11
2023-05-10T05:43:12.436Z,15.19
2023-05-10T05:44:12.447Z,15.19
2023-05-10T05:45:12.464Z,15.21
2023-05-10T05:46:12.542Z,15.11
2023-05-10T05:47:12.493Z,15.06
2023-05-10T05:48:12.537Z,15.13
2023-05-10T05:49:12.576Z,15.13
2023-05-10T05:50:12.690Z,15.19
2023-05-10T05:51:12.646Z,15.21
2023-05-10T05:52:12.702Z,15.18
2023-05-10T05:53:12.697Z,15.18
2023-05-10T05:54:12.714Z,15.22
2023-05-10T05:55:12.736Z,15.18
2023-05-10T05:56:12.796Z,15.14
2023-05-10T05:57:12.793Z,15.09
2023-05-10T05:58:12.859Z,15.07
2023-05-10T05:59:12.894Z,14.91
2023-05-10T06:00:12.886Z,14.87
2023-05-10T06:01:12.957Z,14.92
2023-05-10T06:02:12.994Z,14.96
2023-05-10T06:03:13.105Z,15.04
2023-05-10T06:04:13.099Z,15.12
2023-05-10T06:05:13.047Z,15.19
2023-05-10T06:06:13.160Z,15.27
2023-05-10T06:07:13.219Z,15.28
2023-05-10T06:08:13.244Z,15.33
2023-05-10T06:09:13.238Z,15.40
2023-05-10T06:10:13.235Z,15.41
2023-05-10T06:11:13.477Z,15.44
2023-05-10T06:12:13.280Z,15.49
2023-05-10T06:13:13.317Z,15.53
2023-05-10T06:14:13.314Z,15.61
2023-05-10T06:15:13.438Z,15.65
2023-05-10T06:16:13.433Z,15.67
2023-05-10T06:17:13.437Z,15.69
2023-05-10T06:18:13.524Z,15.72
2023-05-10T06:19:13.533Z,15.78
2023-05-10T06:20:13.592Z,15.77
2023-05-10T06:21:13.595Z,15.80
2023-05-10T06:22:13.597Z,15.87
2023-05-10T06:23:13.672Z,15.89
2023-05-10T06:24:13.685Z,15.89
2023-05-10T06:25:13.687Z,15.89
2023-05-10T06:26:13.737Z,15.86
2023-05-10T06:27:13.773Z,15.76
2023-05-10T06:28:13.951Z,15.74
2023-05-10T06:29:13.823Z,15.71
2023-05-10T06:30:13.891Z,15.69
2023-05-10T06:31:13.925Z,15.66
2023-05-10T06:32:13.920Z,15.66
2023-05-10T06:33:13.987Z,15.63
2023-05-10T06:34:13.992Z,15.67
2023-05-10T06:35:14.121Z,15.74
2023-05-10T06:36:14.037Z,15.80
2023-05-10T06:37:14.107Z,15.87
2023-05-10T06:38:14.122Z,15.88
2023-05-10T06:39:14.118Z,15.86
2023-05-10T06:40:14.149Z,15.81
2023-05-10T06:41:14.175Z,15.81
2023-05-10T06:42:14.223Z,15.80
2023-05-10T06:43:14.240Z,15.77
2023-05-10T06:44:14.486Z,15.74
2023-05-10T06:45:14.448Z,15.75
2023-05-10T06:46:14.368Z,15.76
2023-05-10T06:47:14.415Z,15.79
2023-05-10T06:48:14.434Z,15.81
2023-05-10T06:49:14.504Z,15.83
2023-05-10T06:50:14.522Z,15.85
2023-05-10T06:51:14.501Z,15.87
2023-05-10T06:52:14.619Z,15.89
2023-05-10T06:53:14.615Z,15.91
2023-05-10T06:54:14.657Z,15.84
2023-05-10T06:55:14.808Z,15.86
2023-05-10T06:56:14.732Z,15.87
2023-05-10T06:57:27.694Z,15.92
2023-05-10T06:58:15.739Z,15.97
2023-05-10T06:59:14.784Z,15.95
2023-05-10T07:00:14.794Z,15.96
2023-05-10T07:01:14.933Z,15.97
2023-05-10T07:02:14.818Z,16.04
2023-05-10T07:03:14.737Z,16.05
2023-05-10T07:04:14.812Z,16.09
2023-05-10T07:05:14.694Z,16.12
2023-05-10T07:06:29.400Z,16.17
2023-05-10T07:07:15.670Z,16.24
2023-05-10T07:08:14.631Z,16.31
2023-05-10T07:09:14.949Z,16.38
2023-05-10T07:10:14.672Z,16.35
2023-05-10T07:11:14.627Z,16.35
2023-05-10T07:12:15.610Z,16.39
2023-05-10T07:13:14.805Z,16.29
2023-05-10T07:14:14.613Z,16.20
2023-05-10T07:15:15.101Z,16.30
2023-05-10T07:16:14.616Z,16.36
2023-05-10T07:17:14.616Z,16.41
2023-05-10T07:18:14.602Z,16.44
2023-05-10T07:19:14.632Z,16.50
2023-05-10T07:20:14.629Z,16.56
2023-05-10T07:21:14.709Z,16.61
2023-05-10T07:22:14.700Z,16.67
2023-05-10T07:23:14.701Z,16.72
2023-05-10T07:24:14.749Z,16.74
2023-05-10T07:25:14.912Z,16.75
2023-05-10T07:26:14.880Z,16.79
2023-05-10T07:27:14.849Z,16.81
2023-05-10T07:28:14.878Z,16.84
2023-05-10T07:29:14.919Z,16.87
2023-05-10T07:30:14.958Z,16.80
2023-05-10T07:31:14.991Z,16.76
2023-05-10T07:32:15.027Z,16.77
2023-05-10T07:33:15.071Z,16.77
2023-05-10T07:34:15.074Z,16.82
2023-05-10T07:35:15.704Z,16.83
2023-05-10T07:36:15.494Z,16.79
2023-05-10T07:37:15.168Z,16.86
2023-05-10T07:38:15.319Z,16.93
2023-05-10T07:39:21.229Z,16.97
2023-05-10T07:40:16.196Z,16.94
2023-05-10T07:41:15.464Z,16.96
2023-05-10T07:42:15.160Z,17.00
2023-05-10T07:43:15.149Z,16.98
2023-05-10T07:44:15.139Z,17.04
2023-05-10T07:45:15.247Z,17.06
2023-05-10T07:46:15.194Z,17.08
2023-05-10T07:47:15.166Z,17.10
2023-05-10T07:48:15.113Z,17.12
2023-05-10T07:49:15.101Z,17.15
2023-05-10T07:50:15.109Z,17.12
2023-05-10T07:51:15.084Z,16.96
2023-05-10T07:52:15.084Z,17.02
2023-05-10T07:53:15.101Z,17.06
2023-05-10T07:54:15.126Z,17.10
2023-05-10T07:55:15.279Z,17.00
2023-05-10T07:56:15.157Z,16.81
2023-05-10T07:57:15.216Z,16.76
2023-05-10T07:58:15.254Z,16.83
2023-05-10T07:59:15.281Z,16.89
2023-05-10T08:00:15.346Z,16.88
2023-05-10T08:01:15.345Z,16.65
2023-05-10T08:02:15.432Z,16.78
2023-05-10T08:03:15.619Z,16.90
2023-05-10T08:04:15.475Z,16.97
2023-05-10T08:05:15.842Z,17.00
2023-05-10T08:06:15.454Z,17.04
2023-05-10T08:07:15.490Z,17.03
2023-05-10T08:08:15.496Z,17.03
2023-05-10T08:09:15.543Z,16.97
2023-05-10T08:10:15.553Z,16.96
2023-05-10T08:11:15.585Z,16.91
2023-05-10T08:12:15.646Z,16.89
2023-05-10T08:13:16.015Z,16.83
2023-05-10T08:14:15.757Z,16.71
2023-05-10T08:15:16.031Z,16.61
2023-05-10T08:16:15.847Z,16.49
2023-05-10T08:17:16.217Z,16.50
2023-05-10T08:18:16.026Z,16.53
2023-05-10T08:19:15.864Z,16.44
2023-05-10T08:20:15.902Z,16.32
2023-05-10T08:21:15.993Z,16.34
2023-05-10T08:22:15.972Z,16.32
2023-05-10T08:23:16.002Z,16.12
2023-05-10T08:24:16.036Z,16.01
2023-05-10T08:25:16.191Z,16.03
2023-05-10T08:26:16.054Z,16.00
2023-05-10T08:27:16.074Z,15.88
2023-05-10T08:28:16.084Z,15.98
2023-05-10T08:29:16.081Z,15.87
2023-05-10T08:30:16.149Z,15.82
2023-05-10T08:31:16.168Z,15.67
2023-05-10T08:32:16.197Z,15.77
2023-05-10T08:33:16.298Z,15.63
2023-05-10T08:34:16.299Z,15.65
2023-05-10T08:35:16.580Z,15.70
2023-05-10T08:36:16.382Z,15.61
2023-05-10T08:37:16.416Z,15.58
2023-05-10T08:38:16.433Z,15.55
2023-05-10T08:39:29.274Z,15.62
2023-05-10T08:40:17.476Z,15.70
2023-05-10T08:41:16.440Z,15.80
2023-05-10T08:42:16.466Z,15.73
2023-05-10T08:43:16.465Z,15.64
2023-05-10T08:44:16.417Z,15.69
2023-05-10T08:45:16.662Z,15.69
2023-05-10T08:46:16.451Z,15.72
2023-05-10T08:47:16.438Z,15.78
2023-05-10T08:48:16.435Z,15.76
2023-05-10T08:49:16.406Z,15.72
2023-05-10T08:50:16.410Z,15.59
2023-05-10T08:51:16.514Z,15.56
2023-05-10T08:52:16.398Z,15.62
2023-05-10T08:53:16.403Z,15.55
2023-05-10T08:54:16.357Z,15.36
2023-05-10T08:55:16.559Z,15.18
2023-05-10T08:56:16.428Z,15.25
2023-05-10T08:57:16.433Z,15.28
2023-05-10T08:58:16.575Z,15.31
2023-05-10T08:59:16.480Z,15.35
2023-05-10T09:00:16.496Z,15.37
2023-05-10T09:01:16.555Z,15.35
2023-05-10T09:02:18.706Z,15.31
2023-05-10T09:03:16.654Z,15.22
2023-05-10T09:04:16.675Z,15.35
2023-05-10T09:05:16.970Z,15.46
2023-05-10T09:06:16.790Z,15.60
2023-05-10T09:07:16.752Z,15.68
2023-05-10T09:08:16.825Z,15.63
2023-05-10T09:09:16.875Z,15.52
2023-05-10T09:10:16.913Z,15.64
2023-05-10T09:11:16.975Z,15.69
2023-05-10T09:12:16.989Z,15.66
2023-05-10T09:13:17.040Z,15.56
2023-05-10T09:14:17.108Z,15.60
2023-05-10T09:15:17.372Z,15.61
2023-05-10T09:16:21.584Z,15.59
2023-05-10T09:17:18.219Z,15.68
2023-05-10T09:18:17.236Z,15.78
2023-05-10T09:19:17.173Z,15.80
2023-05-10T09:20:17.186Z,15.75
2023-05-10T09:21:17.162Z,15.70
2023-05-10T09:22:17.137Z,15.77
2023-05-10T09:23:17.106Z,15.85
2023-05-10T09:24:17.110Z,15.89
2023-05-10T09:25:17.321Z,15.96
2023-05-10T09:26:17.244Z,15.99
2023-05-10T09:27:17.499Z,15.95
2023-05-10T09:28:17.073Z,15.98
2023-05-10T09:29:17.694Z,16.09
2023-05-10T09:30:17.078Z,16.23
2023-05-10T09:31:17.125Z,16.35
2023-05-10T09:32:17.056Z,16.48
2023-05-10T09:33:17.536Z,16.58
2023-05-10T09:34:17.050Z,16.67
2023-05-10T09:35:17.305Z,16.68
2023-05-10T09:36:17.091Z,16.70
2023-05-10T09:37:17.078Z,16.76
2023-05-10T09:38:17.124Z,16.72
2023-05-10T09:39:17.514Z,16.76
2023-05-10T09:40:17.178Z,16.86
2023-05-10T09:41:17.166Z,16.98
2023-05-10T09:42:17.222Z,17.08
2023-05-10T09:43:17.224Z,17.14
2023-05-10T09:44:17.252Z,17.08
2023-05-10T09:45:17.449Z,16.93
2023-05-10T09:46:17.377Z,16.89
2023-05-10T09:47:17.362Z,16.85
2023-05-10T09:48:17.417Z,16.77
2023-05-10T09:49:17.484Z,16.77
2023-05-10T09:50:17.547Z,16.74
2023-05-10T09:51:17.501Z,16.85
2023-05-10T09:52:17.533Z,16.97
2023-05-10T09:53:17.597Z,17.00
2023-05-10T09:54:17.711Z,17.12
2023-05-10T09:55:17.740Z,17.24
2023-05-10T09:56:17.717Z,17.32
2023-05-10T09:57:18.044Z,17.40
2023-05-10T09:58:17.776Z,17.46
2023-05-10T09:59:17.829Z,17.34
2023-05-10T10:00:17.843Z,17.37
2023-05-10T10:01:17.918Z,17.45
2023-05-10T10:02:17.849Z,17.39
2023-05-10T10:03:17.943Z,17.31
2023-05-10T10:04:17.913Z,17.33
2023-05-10T10:05:18.105Z,17.39
2023-05-10T10:06:29.104Z,17.31
2023-05-10T10:07:18.913Z,17.17
2023-05-10T10:08:17.947Z,17.15
2023-05-10T10:09:17.895Z,17.21
2023-05-10T10:10:17.905Z,17.14
2023-05-10T10:11:17.929Z,17.27
2023-05-10T10:12:17.887Z,17.42
2023-05-10T10:13:17.929Z,17.48
2023-05-10T10:14:18.090Z,17.51
2023-05-10T10:15:18.306Z,17.62
2023-05-10T10:16:17.909Z,17.60
2023-05-10T10:17:17.846Z,17.60
2023-05-10T10:18:17.897Z,17.65
2023-05-10T10:19:17.998Z,17.72
2023-05-10T10:20:18.051Z,17.80
2023-05-10T10:21:17.898Z,17.82
2023-05-10T10:22:18.008Z,17.85
2023-05-10T10:23:17.990Z,17.84
2023-05-10T10:24:17.857Z,17.80
2023-05-10T10:25:18.281Z,17.80
2023-05-10T10:26:18.074Z,17.83
2023-05-10T10:27:17.949Z,17.85
2023-05-10T10:28:17.991Z,17.74
2023-05-10T10:29:18.030Z,17.56
2023-05-10T10:30:18.028Z,17.51
2023-05-10T10:31:18.098Z,17.59
2023-05-10T10:32:18.160Z,17.54
2023-05-10T10:33:27.995Z,17.57
2023-05-10T10:34:19.215Z,17.65
2023-05-10T10:35:18.719Z,17.77
2023-05-10T10:36:18.123Z,17.83
2023-05-10T10:37:18.122Z,17.81
2023-05-10T10:38:18.113Z,17.95
2023-05-10T10:39:18.153Z,18.02
2023-05-10T10:40:18.110Z,18.09
2023-05-10T10:41:18.105Z,18.00
2023-05-10T10:42:18.082Z,17.91
2023-05-10T10:43:18.080Z,17.86
2023-05-10T10:44:18.561Z,17.77
2023-05-10T10:45:18.376Z,17.76
2023-05-10T10:46:18.243Z,17.57
2023-05-10T10:47:18.528Z,17.43
2023-05-10T10:48:18.058Z,17.25
2023-05-10T10:49:18.063Z,17.24
2023-05-10T10:50:18.030Z,17.15
2023-05-10T10:51:18.010Z,17.11
2023-05-10T10:52:18.019Z,16.97
2023-05-10T10:53:18.010Z,16.96
2023-05-10T10:54:18.047Z,16.90
2023-05-10T10:55:18.254Z,16.89
2023-05-10T10:56:18.091Z,17.01
2023-05-10T10:57:18.061Z,17.13
2023-05-10T10:58:18.070Z,17.16
2023-05-10T10:59:18.116Z,17.33
2023-05-10T11:00:18.126Z,17.46
2023-05-10T11:01:18.252Z,17.63
2023-05-10T11:02:18.234Z,17.76
2023-05-10T11:03:18.278Z,17.85
2023-05-10T11:04:18.302Z,17.89
2023-05-10T11:05:18.666Z,17.86
2023-05-10T11:06:18.286Z,17.87
2023-05-10T11:07:18.296Z,17.97
2023-05-10T11:08:18.577Z,18.07
2023-05-10T11:09:18.386Z,18.17
2023-05-10T11:10:18.395Z,18.22
2023-05-10T11:11:18.429Z,18.26
2023-05-10T11:12:18.433Z,18.22
2023-05-10T11:13:18.437Z,18.22
2023-05-10T11:14:18.525Z,18.16
2023-05-10T11:15:18.615Z,18.14
2023-05-10T11:16:18.663Z,18.02
2023-05-10T11:17:19.048Z,18.09
2023-05-10T11:18:18.776Z,18.05
2023-05-10T11:19:18.761Z,18.06
2023-05-10T11:20:18.887Z,18.11
2023-05-10T11:21:18.817Z,17.89
2023-05-10T11:22:18.823Z,17.64
2023-05-10T11:23:18.861Z,17.67
2023-05-10T11:24:18.880Z,17.72
2023-05-10T11:25:18.931Z,17.89
2023-05-10T11:26:18.964Z,17.78
2023-05-10T11:27:19.055Z,17.71
2023-05-10T11:28:19.069Z,17.93
2023-05-10T11:29:19.117Z,18.08
2023-05-10T11:30:19.327Z,18.08
2023-05-10T11:31:19.201Z,17.83
2023-05-10T11:32:19.252Z,17.77
2023-05-10T11:33:19.263Z,17.58
2023-05-10T11:34:19.292Z,17.62
2023-05-10T11:35:19.361Z,17.65
2023-05-10T11:36:19.365Z,17.80
2023-05-10T11:37:19.432Z,17.86
2023-05-10T11:38:19.456Z,17.72
2023-05-10T11:39:19.442Z,17.61
2023-05-10T11:40:19.676Z,17.64
2023-05-10T11:41:19.542Z,17.85
2023-05-10T11:42:19.580Z,17.78
2023-05-10T11:43:19.636Z,17.67
2023-05-10T11:44:19.643Z,17.63
2023-05-10T11:45:19.683Z,17.68
2023-05-10T11:46:19.770Z,17.85
2023-05-10T11:47:19.751Z,18.02
2023-05-10T11:48:19.804Z,17.83
2023-05-10T11:49:19.868Z,17.81
2023-05-10T11:50:20.101Z,17.74
2023-05-10T11:51:19.949Z,17.52
2023-05-10T11:52:19.962Z,17.47
2023-05-10T11:53:20.053Z,17.43
2023-05-10T11:54:20.076Z,17.44
2023-05-10T11:55:20.114Z,17.64
2023-05-10T11:56:20.080Z,17.71
2023-05-10T11:57:20.135Z,17.68
2023-05-10T11:58:20.174Z,17.79
2023-05-10T11:59:20.195Z,17.84
2023-05-10T12:00:20.385Z,17.82
2023-05-10T12:01:20.309Z,17.98
2023-05-10T12:02:20.350Z,18.03
2023-05-10T12:03:20.437Z,18.12
2023-05-10T12:04:20.541Z,18.22
2023-05-10T12:05:20.499Z,18.27
2023-05-10T12:06:20.485Z,18.20
2023-05-10T12:07:20.532Z,18.22
2023-05-10T12:08:20.532Z,18.24
2023-05-10T12:09:31.516Z,18.18
2023-05-10T12:10:22.054Z,18.18
2023-05-10T12:11:20.561Z,18.12
2023-05-10T12:12:20.568Z,18.00
2023-05-10T12:13:20.588Z,18.06
2023-05-10T12:14:20.551Z,18.11
2023-05-10T12:15:20.533Z,18.14
2023-05-10T12:16:20.559Z,18.14
2023-05-10T12:17:20.492Z,18.08
2023-05-10T12:18:20.520Z,18.10
2023-05-10T12:19:20.504Z,18.05
2023-05-10T12:20:20.807Z,17.98
2023-05-10T12:21:20.588Z,18.01
2023-05-10T12:22:20.601Z,17.98
2023-05-10T12:23:20.627Z,17.91
2023-05-10T12:24:20.628Z,17.91
2023-05-10T12:25:20.638Z,17.90
2023-05-10T12:26:20.658Z,17.88
2023-05-10T12:27:20.668Z,17.80
2023-05-10T12:28:20.842Z,17.71
2023-05-10T12:29:20.766Z,17.72
2023-05-10T12:30:20.774Z,17.62
2023-05-10T12:31:20.894Z,17.60
2023-05-10T12:32:20.848Z,17.59
2023-05-10T12:33:20.857Z,17.63
2023-05-10T12:34:20.914Z,17.64
2023-05-10T12:35:20.952Z,17.62
2023-05-10T12:36:20.998Z,17.58
2023-05-10T12:37:21.005Z,17.54
2023-05-10T12:38:21.040Z,17.51
2023-05-10T12:39:21.044Z,17.47
2023-05-10T12:40:21.075Z,17.47
2023-05-10T12:41:21.131Z,17.46
2023-05-10T12:42:21.122Z,17.48
2023-05-10T12:43:21.131Z,17.51
2023-05-10T12:44:21.187Z,17.57
2023-05-10T12:45:21.203Z,17.55
2023-05-10T12:46:21.226Z,17.53
2023-05-10T12:47:21.265Z,17.54
2023-05-10T12:48:21.302Z,17.54
2023-05-10T12:49:21.374Z,17.49
2023-05-10T12:50:21.425Z,17.50
2023-05-10T12:51:21.443Z,17.47
2023-05-10T12:52:21.457Z,17.46