createdAt,value
2023-02-19T00:01:48.317Z,12.57
2023-02-19T00:04:24.973Z,12.23
2023-02-19T00:06:52.806Z,13.07
2023-02-19T00:09:21.808Z,16.30
2023-02-19T00:11:50.082Z,16.60
2023-02-19T00:14:21.648Z,16.27
2023-02-19T00:16:49.643Z,13.77
2023-02-19T00:19:19.153Z,14.57
2023-02-19T00:21:48.010Z,14.50
2023-02-19T00:24:15.890Z,12.47
2023-02-19T00:26:44.894Z,16.90
2023-02-19T00:29:22.089Z,11.47
2023-02-19T00:31:50.551Z,15.23
2023-02-19T00:34:18.064Z,13.43
2023-02-19T00:36:45.773Z,16.73
2023-02-19T00:39:16.669Z,13.63
2023-02-19T00:41:45.851Z,11.33
2023-02-19T00:44:13.715Z,15.10
2023-02-19T00:46:46.740Z,15.93
2023-02-19T00:49:21.081Z,13.43
2023-02-19T00:51:50.227Z,13.07
2023-02-19T00:54:18.116Z,15.37
2023-02-19T00:56:46.548Z,12.33
2023-02-19T00:59:14.405Z,13.40
2023-02-19T01:01:45.136Z,13.70
2023-02-19T01:04:13.119Z,13.30
2023-02-19T01:06:41.540Z,9.67
2023-02-19T01:09:09.104Z,15.90
2023-02-19T01:11:37.430Z,17.87
2023-02-19T01:14:05.887Z,13.93
2023-02-19T01:16:33.586Z,13.23
2023-02-19T01:19:01.423Z,17.63
2023-02-19T01:21:30.430Z,14.57
2023-02-19T01:23:58.829Z,11.80
2023-02-19T01:26:31.353Z,18.83
2023-02-19T01:29:00.657Z,18.97
2023-02-19T01:31:31.776Z,14.87
2023-02-19T01:34:01.679Z,16.30
2023-02-19T01:36:31.145Z,18.50
2023-02-19T01:39:05.795Z,19.30
2023-02-19T01:41:36.995Z,17.37
2023-02-19T01:44:18.857Z,16.57
2023-02-19T01:46:48.719Z,18.13
2023-02-19T01:49:22.962Z,20.90
2023-02-19T01:52:03.445Z,16.40
2023-02-19T01:54:34.974Z,14.80
2023-02-19T01:57:07.410Z,14.30
2023-02-19T01:59:35.462Z,20.63
2023-02-19T02:02:03.302Z,20.23
2023-02-19T02:04:34.029Z,16.40
2023-02-19T02:07:24.480Z,16.63
2023-02-19T02:10:10.956Z,20.33
2023-02-19T02:12:38.807Z,18.20
2023-02-19T02:15:07.090Z,11.10
2023-02-19T02:17:45.157Z,18.37
2023-02-19T02:20:15.359Z,21.63
2023-02-19T02:23:01.663Z,14.67
2023-02-19T02:25:58.189Z,23.33
2023-02-19T02:28:41.815Z,13.60
2023-02-19T02:31:18.171Z,20.40
2023-02-19T02:34:07.535Z,16.93
2023-02-19T02:36:39.733Z,19.77
2023-02-19T02:39:12.601Z,18.83
2023-02-19T02:42:15.888Z,13.30
2023-02-19T02:45:08.134Z,12.40
2023-02-19T02:47:54.579Z,14.53
2023-02-19T02:50:24.135Z,15.00
2023-02-19T02:53:17.934Z,14.13
2023-02-19T02:55:48.711Z,12.73
2023-02-19T02:58:18.844Z,22.10
2023-02-19T03:01:13.668Z,19.13
2023-02-19T03:03:46.524Z,17.07
2023-02-19T03:06:17.897Z,15.13
2023-02-19T03:08:59.328Z,11.40
2023-02-19T03:11:45.523Z,12.20
2023-02-19T03:14:36.656Z,17.07
2023-02-19T03:17:30.934Z,12.07
2023-02-19T03:20:03.274Z,15.73
2023-02-19T03:22:37.043Z,14.63
2023-02-19T03:25:31.280Z,18.50
2023-02-19T03:28:03.999Z,13.13
2023-02-19T03:30:40.656Z,18.27
2023-02-19T03:33:14.461Z,19.33
2023-02-19T03:35:56.101Z,17.50
2023-02-19T03:38:38.458Z,19.60
2023-02-19T03:41:28.421Z,13.17
2023-02-19T03:44:06.362Z,17.47
2023-02-19T03:46:46.007Z,17.07
2023-02-19T03:49:40.602Z,15.83
2023-02-19T03:52:19.254Z,17.87
2023-02-19T03:55:03.530Z,20.97
2023-02-19T03:57:43.412Z,21.03
2023-02-19T04:00:26.352Z,19.03
2023-02-19T04:03:02.255Z,15.97
2023-02-19T04:05:35.896Z,18.13
2023-02-19T04:08:10.506Z,17.97
2023-02-19T04:10:48.581Z,18.60
2023-02-19T04:13:31.521Z,19.47
2023-02-19T04:16:06.940Z,17.63
2023-02-19T04:18:38.479Z,14.43
2023-02-19T04:21:08.554Z,17.80
2023-02-19T04:23:44.074Z,19.03
2023-02-19T04:26:13.738Z,15.93
2023-02-19T04:28:43.145Z,15.67
2023-02-19T04:31:12.011Z,13.00
2023-02-19T04:33:39.690Z,9.23
2023-02-19T04:36:08.756Z,15.17
2023-02-19T04:38:36.223Z,15.70
2023-02-19T04:41:04.468Z,13.90
2023-02-19T04:43:31.923Z,17.87
2023-02-19T04:46:03.413Z,29.83
2023-02-19T04:48:30.937Z,15.93
2023-02-19T04:50:58.767Z,21.93
2023-02-19T04:53:26.238Z,20.63
2023-02-19T04:55:53.900Z,20.00
2023-02-19T04:58:21.781Z,24.33
2023-02-19T05:00:53.961Z,28.80
2023-02-19T05:03:21.353Z,22.83
2023-02-19T05:05:49.134Z,23.57
2023-02-19T05:08:16.440Z,20.70
2023-02-19T05:10:44.101Z,17.73
2023-02-19T05:13:11.595Z,19.73
2023-02-19T05:15:39.450Z,19.53
2023-02-19T05:18:06.878Z,26.70
2023-02-19T05:20:34.923Z,16.57
2023-02-19T05:23:02.211Z,15.63
2023-02-19T05:25:29.781Z,16.43
2023-02-19T05:28:17.096Z,20.43
2023-02-19T05:30:50.724Z,16.40
2023-02-19T05:33:20.424Z,16.53
2023-02-19T05:35:51.155Z,15.93
2023-02-19T05:38:19.717Z,17.73
2023-02-19T05:40:47.527Z,20.80
2023-02-19T05:43:15.531Z,19.67
2023-02-19T05:45:43.959Z,15.27
2023-02-19T05:48:12.566Z,16.93
2023-02-19T05:50:40.476Z,18.80
2023-02-19T05:53:14.268Z,14.53
2023-02-19T05:55:42.008Z,18.20
2023-02-19T05:58:09.375Z,21.23
2023-02-19T06:00:37.074Z,18.80
2023-02-19T06:03:04.561Z,18.60
2023-02-19T06:05:32.348Z,17.00
2023-02-19T06:07:59.662Z,15.60
2023-02-19T06:10:28.433Z,18.47
2023-02-19T06:12:56.866Z,19.10
2023-02-19T06:15:24.610Z,17.07
2023-02-19T06:17:52.085Z,16.83
2023-02-19T06:20:19.910Z,19.53
2023-02-19T06:22:50.059Z,15.73
2023-02-19T06:25:18.241Z,15.40
2023-02-19T06:27:45.651Z,22.00
2023-02-19T06:30:13.715Z,21.37
2023-02-19T06:32:41.420Z,18.33
2023-02-19T06:35:09.137Z,13.80
2023-02-19T06:37:36.664Z,19.90
2023-02-19T06:40:04.709Z,26.00
2023-02-19T06:42:33.262Z,19.63
2023-02-19T06:45:01.166Z,18.43
2023-02-19T06:47:32.566Z,23.93
2023-02-19T06:50:00.632Z,18.40
2023-02-19T06:52:28.463Z,21.97
2023-02-19T06:54:56.102Z,18.17
2023-02-19T06:57:23.809Z,22.23
2023-02-19T06:59:51.460Z,22.13
2023-02-19T07:02:18.879Z,18.10
2023-02-19T07:04:46.656Z,21.67
2023-02-19T07:07:14.087Z,23.43
2023-02-19T07:09:41.726Z,60.83
2023-02-19T07:12:10.298Z,41.50
2023-02-19T07:14:37.861Z,27.23
2023-02-19T07:17:05.106Z,46.40
2023-02-19T07:19:32.976Z,26.77
2023-02-19T07:22:00.366Z,26.73
2023-02-19T07:24:28.092Z,41.57
2023-02-19T07:26:55.639Z,29.13
2023-02-19T07:29:23.481Z,17.07
2023-02-19T07:31:50.816Z,28.07
2023-02-19T07:34:18.417Z,21.87
2023-02-19T07:36:45.893Z,20.50
2023-02-19T07:39:15.788Z,44.30
2023-02-19T07:41:43.629Z,24.57
2023-02-19T07:44:23.392Z,25.50
2023-02-19T07:46:51.005Z,26.30
2023-02-19T07:49:18.891Z,38.87
2023-02-19T07:51:46.307Z,23.47
2023-02-19T07:54:14.112Z,33.53
2023-02-19T07:56:41.648Z,43.80
2023-02-19T07:59:09.586Z,49.33
2023-02-19T08:01:55.764Z,42.07
2023-02-19T08:04:23.445Z,40.17
2023-02-19T08:06:52.890Z,31.73
2023-02-19T08:09:21.859Z,34.57
2023-02-19T08:12:08.608Z,36.60
2023-02-19T08:14:36.542Z,55.93
2023-02-19T08:17:04.083Z,64.03
2023-02-19T08:19:31.821Z,82.77
2023-02-19T08:22:00.481Z,48.97
2023-02-19T08:24:31.545Z,75.23
2023-02-19T08:26:59.575Z,84.67
2023-02-19T08:29:28.073Z,86.67
2023-02-19T08:31:55.971Z,73.67
2023-02-19T08:34:24.521Z,52.47
2023-02-19T08:36:53.507Z,75.70
2023-02-19T08:39:21.586Z,109.47
2023-02-19T08:41:51.686Z,58.27
2023-02-19T08:44:20.232Z,37.97
2023-02-19T08:46:47.988Z,53.57
2023-02-19T08:49:16.809Z,58.07
2023-02-19T08:51:44.793Z,77.23
2023-02-19T08:54:14.178Z,40.47
2023-02-19T08:56:42.466Z,42.37
2023-02-19T08:59:10.524Z,40.77
2023-02-19T09:01:38.201Z,39.27
2023-02-19T09:04:06.009Z,42.47
2023-02-19T09:06:34.019Z,41.03
2023-02-19T09:09:02.284Z,37.70
2023-02-19T09:11:29.988Z,33.97
2023-02-19T09:13:57.883Z,32.03
2023-02-19T09:16:25.322Z,37.17
2023-02-19T09:18:54.240Z,29.43
2023-02-19T09:21:22.137Z,29.10
2023-02-19T09:23:50.372Z,26.37
2023-02-19T09:26:18.436Z,29.80
2023-02-19T09:28:48.435Z,26.77
2023-02-19T09:31:17.080Z,31.40
2023-02-19T09:33:47.789Z,30.17
2023-02-19T09:36:16.866Z,29.87
2023-02-19T09:38:45.684Z,28.27
2023-02-19T09:41:25.972Z,33.37
2023-02-19T09:43:54.239Z,20.27
2023-02-19T09:46:32.625Z,49.20
2023-02-19T09:49:38.438Z,39.10
2023-02-19T09:52:18.830Z,39.17
2023-02-19T09:54:49.015Z,45.43
2023-02-19T09:57:20.478Z,33.87
2023-02-19T09:59:54.406Z,33.17
2023-02-19T10:02:24.955Z,33.13
2023-02-19T10:04:55.076Z,24.93
2023-02-19T10:07:35.963Z,30.90
2023-02-19T10:10:25.729Z,23.30
2023-02-19T10:12:56.588Z,20.97
2023-02-19T10:15:25.494Z,21.13
2023-02-19T10:17:53.376Z,22.33
2023-02-19T10:20:27.025Z,30.97
2023-02-19T10:23:03.955Z,48.97
2023-02-19T10:25:33.805Z,39.77
2023-02-19T10:28:02.901Z,30.60
2023-02-19T10:30:36.122Z,20.07
2023-02-19T10:33:15.751Z,15.13
2023-02-19T10:36:05.952Z,24.03
2023-02-19T10:38:39.575Z,25.93
2023-02-19T10:41:08.080Z,171.37
2023-02-19T10:43:40.500Z,71.27
2023-02-19T10:46:24.746Z,26.50
2023-02-19T10:48:52.499Z,27.03
2023-02-19T10:51:25.743Z,19.43
2023-02-19T10:54:07.209Z,16.53
2023-02-19T10:56:35.165Z,18.20
2023-02-19T10:59:23.704Z,20.70
2023-02-19T11:02:03.540Z,16.03
2023-02-19T11:04:38.587Z,29.37
2023-02-19T11:07:17.769Z,19.93
2023-02-19T11:09:47.970Z,22.30
2023-02-19T11:12:26.080Z,21.80
2023-02-19T11:14:54.366Z,14.90
2023-02-19T11:17:29.190Z,15.77
2023-02-19T11:20:02.381Z,16.90
2023-02-19T11:22:40.719Z,25.73
2023-02-19T11:25:14.825Z,19.30
2023-02-19T11:28:14.947Z,22.87
2023-02-19T11:30:47.223Z,25.20
2023-02-19T11:33:19.934Z,15.27
2023-02-19T11:35:49.663Z,22.73
2023-02-19T11:38:19.829Z,16.80
2023-02-19T11:40:59.999Z,26.60
2023-02-19T11:43:39.426Z,21.97
2023-02-19T11:46:44.083Z,18.27
2023-02-19T11:49:23.630Z,14.00
2023-02-19T11:52:12.012Z,20.73
2023-02-19T11:55:18.375Z,19.57
2023-02-19T11:57:59.570Z,11.87
2023-02-19T12:00:30.828Z,15.90
2023-02-19T12:03:25.681Z,20.30
2023-02-19T12:06:18.755Z,16.40
2023-02-19T12:08:55.022Z,25.30
2023-02-19T12:11:49.177Z,8.35
2023-02-19T12:14:19.805Z,12.32
2023-02-19T12:17:02.286Z,10.85
2023-02-19T12:20:03.830Z,10.75
2023-02-19T12:22:41.427Z,10.52
2023-02-19T12:25:29.708Z,15.30
2023-02-19T12:28:06.282Z,9.43
2023-02-19T12:31:00.067Z,9.57
2023-02-19T12:33:42.782Z,5.30
2023-02-19T12:36:42.783Z,4.75
2023-02-19T12:39:29.214Z,9.48
2023-02-19T12:42:08.400Z,10.82
2023-02-19T12:44:45.304Z,14.07
2023-02-19T12:47:32.747Z,44.22
2023-02-19T12:50:25.715Z,12.88
2023-02-19T12:53:03.192Z,21.10
2023-02-19T12:55:36.160Z,7.88
2023-02-19T12:58:05.824Z,7.88
2023-02-19T13:00:41.618Z,11.43
2023-02-19T13:03:27.784Z,14.48
2023-02-19T13:06:20.922Z,9.85
2023-02-19T13:09:09.981Z,14.10
2023-02-19T13:11:51.452Z,10.45
2023-02-19T13:14:34.205Z,11.63
2023-02-19T13:17:25.320Z,10.27
2023-02-19T13:19:58.710Z,16.75
2023-02-19T13:22:55.379Z,13.50
2023-02-19T13:25:26.685Z,9.73
2023-02-19T13:28:07.997Z,13.18
2023-02-19T13:30:53.784Z,12.48
2023-02-19T13:33:53.400Z,18.60
2023-02-19T13:36:26.424Z,11.10
2023-02-19T13:39:00.000Z,13.77
2023-02-19T13:41:53.759Z,13.55
2023-02-19T13:44:28.911Z,11.93
2023-02-19T13:46:56.926Z,17.15
2023-02-19T13:49:36.671Z,46.95
2023-02-19T13:52:30.574Z,31.45
2023-02-19T13:55:36.155Z,20.33
2023-02-19T13:58:36.287Z,18.40
2023-02-19T14:01:08.484Z,17.57
2023-02-19T14:03:47.610Z,13.13
2023-02-19T14:06:15.245Z,15.83
2023-02-19T14:09:00.788Z,25.93
2023-02-19T14:11:48.142Z,13.30
2023-02-19T14:14:36.983Z,13.85
2023-02-19T14:17:17.938Z,16.77
2023-02-19T14:19:49.846Z,25.15
2023-02-19T14:22:57.989Z,30.65
2023-02-19T14:25:29.550Z,20.75
2023-02-19T14:28:10.576Z,15.45
2023-02-19T14:31:07.957Z,10.70
2023-02-19T14:33:43.969Z,7.78
2023-02-19T14:36:45.681Z,11.75
2023-02-19T14:39:19.279Z,9.50
2023-02-19T14:41:52.390Z,12.90
2023-02-19T14:44:28.089Z,14.40
2023-02-19T14:46:58.369Z,16.52
2023-02-19T14:50:01.881Z,17.50
2023-02-19T14:52:48.422Z,11.07
2023-02-19T14:55:34.264Z,11.83
2023-02-19T14:58:07.724Z,7.97
2023-02-19T15:00:39.963Z,11.37
2023-02-19T15:03:27.733Z,13.53
2023-02-19T15:05:59.752Z,8.53
2023-02-19T15:08:36.402Z,17.10
2023-02-19T15:11:12.248Z,15.97
2023-02-19T15:13:46.078Z,28.20
2023-02-19T15:16:20.322Z,13.13
2023-02-19T15:18:50.188Z,18.67
2023-02-19T15:21:30.888Z,9.83
2023-02-19T15:24:04.349Z,14.03
2023-02-19T15:26:41.973Z,21.13
2023-02-19T15:29:21.652Z,14.70
2023-02-19T15:31:55.967Z,27.83
2023-02-19T15:34:26.245Z,28.33
2023-02-19T15:37:06.907Z,23.83
2023-02-19T15:39:40.894Z,18.43
2023-02-19T15:42:15.256Z,29.00
2023-02-19T15:45:09.224Z,26.50
2023-02-19T15:47:53.111Z,26.17
2023-02-19T15:50:46.762Z,35.07
2023-02-19T15:53:19.884Z,39.43
2023-02-19T15:56:02.374Z,43.47
2023-02-19T15:58:45.856Z,36.83
2023-02-19T16:01:19.880Z,35.83
2023-02-19T16:03:48.819Z,21.13
2023-02-19T16:06:18.461Z,23.37
2023-02-19T16:09:06.004Z,28.23
2023-02-19T16:11:50.041Z,24.80
2023-02-19T16:14:32.061Z,15.90
2023-02-19T16:17:11.732Z,23.30
2023-02-19T16:19:55.237Z,21.90
2023-02-19T16:22:26.064Z,29.67
2023-02-19T16:24:57.734Z,27.07
2023-02-19T16:27:29.667Z,19.63
2023-02-19T16:29:58.339Z,20.93
2023-02-19T16:32:25.934Z,18.83
2023-02-19T16:38:15.306Z,39.63
2023-02-19T16:40:49.557Z,28.73
2023-02-19T16:43:38.258Z,40.93
2023-02-19T16:46:09.907Z,28.77
2023-02-19T16:48:38.589Z,23.23
2023-02-19T16:51:08.498Z,32.53
2023-02-19T16:53:36.455Z,33.87
2023-02-19T16:56:04.591Z,51.53
2023-02-19T16:58:32.364Z,36.67
2023-02-19T17:01:01.073Z,27.97
2023-02-19T17:03:29.116Z,36.17
2023-02-19T17:05:57.370Z,64.30
2023-02-19T17:08:37.328Z,68.87
2023-02-19T17:11:11.108Z,54.97
2023-02-19T17:13:39.632Z,56.13
2023-02-19T17:16:07.991Z,57.47
2023-02-19T17:18:36.053Z,65.80
2023-02-19T17:21:23.151Z,55.73
2023-02-19T17:23:51.945Z,50.23
2023-02-19T17:26:31.757Z,45.67
2023-02-19T17:29:01.351Z,40.10
2023-02-19T17:31:30.459Z,45.07
2023-02-19T17:33:59.344Z,32.50
2023-02-19T17:36:32.020Z,25.70
2023-02-19T17:39:01.926Z,39.10
2023-02-19T17:41:32.044Z,57.83
2023-02-19T17:44:00.397Z,137.17
2023-02-19T17:46:30.262Z,77.03
2023-02-19T17:48:59.059Z,60.77
2023-02-19T17:51:27.251Z,48.33
2023-02-19T17:53:55.534Z,58.27
2023-02-19T17:56:26.595Z,56.70
2023-02-19T17:58:57.183Z,62.20
2023-02-19T18:01:25.694Z,85.67
2023-02-19T18:03:53.735Z,109.70
2023-02-19T18:06:22.268Z,89.80
2023-02-19T18:08:52.775Z,53.30
2023-02-19T18:11:22.920Z,79.50
2023-02-19T18:13:52.153Z,53.17
2023-02-19T18:16:37.403Z,40.43
2023-02-19T18:19:08.054Z,36.13
2023-02-19T18:21:36.181Z,44.77
2023-02-19T18:24:03.992Z,49.13
2023-02-19T18:26:33.716Z,35.13
2023-02-19T18:29:01.495Z,33.73
2023-02-19T18:31:33.183Z,39.13
2023-02-19T18:34:01.035Z,35.50
2023-02-19T18:36:29.051Z,30.80
2023-02-19T18:39:32.083Z,27.07
2023-02-19T18:43:35.562Z,19.70
2023-02-19T18:46:07.788Z,20.00
2023-02-19T18:53:07.440Z,14.27
2023-02-19T18:55:35.016Z,23.10
2023-02-19T18:58:03.559Z,11.87
2023-02-19T19:00:31.500Z,19.37
2023-02-19T19:03:00.249Z,33.67
2023-02-19T19:05:28.674Z,29.20
2023-02-19T19:07:59.550Z,30.70
2023-02-19T19:10:27.899Z,41.77
2023-02-19T19:12:56.702Z,38.13
2023-02-19T19:15:24.941Z,40.07
2023-02-19T19:17:53.528Z,19.57
2023-02-19T19:20:23.417Z,18.17
2023-02-19T19:22:58.825Z,21.27
2023-02-19T19:25:26.502Z,18.73
2023-02-19T19:27:57.579Z,11.57
2023-02-19T19:30:26.844Z,17.57
2023-02-19T19:32:57.422Z,8.83
2023-02-19T19:35:25.805Z,11.53
2023-02-19T19:37:54.833Z,10.80
2023-02-19T19:40:24.741Z,13.07
2023-02-19T19:42:54.588Z,11.60
2023-02-19T19:45:22.510Z,12.40
2023-02-19T19:47:52.310Z,12.17
2023-02-19T19:50:20.363Z,20.53
2023-02-19T19:52:49.159Z,13.27
2023-02-19T19:55:17.251Z,18.37
2023-02-19T19:57:45.125Z,12.80
2023-02-19T20:00:16.984Z,14.17
2023-02-19T20:02:46.909Z,18.20
2023-02-19T20:05:15.676Z,17.33
2023-02-19T20:07:44.817Z,15.67
2023-02-19T20:10:14.375Z,16.20
2023-02-19T20:12:42.705Z,14.73
2023-02-19T20:15:11.718Z,10.70
2023-02-19T20:17:40.004Z,14.03
2023-02-19T20:20:08.357Z,12.50
2023-02-19T20:22:37.084Z,15.50
2023-02-19T20:25:05.573Z,12.40
2023-02-19T20:27:36.538Z,12.33
2023-02-19T20:30:04.843Z,11.63
2023-02-19T20:32:33.609Z,11.73
2023-02-19T20:35:01.721Z,14.03
2023-02-19T20:37:29.563Z,12.17
2023-02-19T20:39:57.625Z,10.57
2023-02-19T20:42:25.944Z,20.60
2023-02-19T20:44:54.041Z,27.40
2023-02-19T20:47:22.571Z,21.27
2023-02-19T20:49:51.893Z,43.90
2023-02-19T20:52:21.786Z,23.13
2023-02-19T20:54:49.824Z,28.67
2023-02-19T20:57:17.965Z,26.10
2023-02-19T20:59:45.632Z,24.57
2023-02-19T21:02:29.796Z,20.23
2023-02-19T21:04:58.682Z,18.03
2023-02-19T21:07:27.153Z,20.90
2023-02-19T21:09:55.130Z,15.87
2023-02-19T21:12:23.432Z,15.17
2023-02-19T21:14:52.179Z,20.17
2023-02-19T21:17:20.714Z,18.37
2023-02-19T21:19:50.220Z,12.70
2023-02-19T21:22:18.389Z,9.50
2023-02-19T21:24:49.677Z,10.30
2023-02-19T21:27:18.062Z,22.03
2023-02-19T21:29:47.859Z,15.37
2023-02-19T21:32:15.917Z,10.50
2023-02-19T21:34:44.096Z,13.77
2023-02-19T21:37:12.675Z,12.90
2023-02-19T21:39:40.290Z,15.00
2023-02-19T21:42:09.518Z,10.97
2023-02-19T21:44:37.341Z,15.37
2023-02-19T21:47:05.275Z,15.33
2023-02-19T21:49:32.900Z,13.73
2023-02-19T21:52:00.758Z,10.93
2023-02-19T21:54:28.787Z,11.67
2023-02-19T21:56:57.507Z,12.77
2023-02-19T21:59:25.097Z,10.73
2023-02-19T22:01:52.863Z,18.30
2023-02-19T22:04:22.028Z,12.97
2023-02-19T22:06:50.696Z,10.13
2023-02-19T22:09:18.157Z,16.60
2023-02-19T22:11:45.879Z,12.60
2023-02-19T22:14:13.259Z,11.90
2023-02-19T22:16:41.277Z,15.77
2023-02-19T22:19:12.200Z,14.47
2023-02-19T22:21:45.687Z,11.97
2023-02-19T22:24:19.764Z,17.80
2023-02-19T22:26:50.637Z,19.90
2023-02-19T22:29:18.371Z,19.43
2023-02-19T22:31:46.025Z,13.60
2023-02-19T22:34:15.936Z,9.07
2023-02-19T22:36:45.996Z,11.43
2023-02-19T22:39:23.472Z,14.40
2023-02-19T22:41:52.518Z,9.10
2023-02-19T22:44:20.271Z,8.23
2023-02-19T22:46:54.478Z,13.43
2023-02-19T22:49:23.848Z,8.93
2023-02-19T22:52:00.460Z,9.47
2023-02-19T22:54:27.904Z,9.33
2023-02-19T22:56:56.865Z,8.33
2023-02-19T22:59:24.592Z,8.30
2023-02-19T23:01:53.102Z,9.83
2023-02-19T23:04:23.367Z,12.60
2023-02-19T23:06:51.680Z,8.97
2023-02-19T23:09:28.910Z,11.87
2023-02-19T23:12:06.708Z,13.40
2023-02-19T23:14:34.967Z,15.63
2023-02-19T23:17:02.975Z,14.27
2023-02-19T23:19:31.088Z,12.53
2023-02-19T23:21:59.710Z,9.27
2023-02-19T23:24:27.242Z,9.23
2023-02-19T23:26:55.137Z,12.17
2023-02-19T23:29:26.237Z,10.10
2023-02-19T23:31:54.929Z,9.23
2023-02-19T23:34:24.800Z,8.60
2023-02-19T23:36:54.423Z,13.43
2023-02-19T23:39:22.545Z,7.97
2023-02-19T23:41:53.952Z,11.13
2023-02-19T23:44:23.258Z,11.07
2023-02-19T23:46:51.680Z,12.27
2023-02-19T23:49:19.555Z,8.57
2023-02-19T23:51:47.278Z,10.20
2023-02-19T23:54:14.697Z,7.90
2023-02-19T23:56:42.308Z,10.20
2023-02-19T23:59:10.018Z,9.17
