createdAt,value
2022-12-17T00:00:36.982Z,18.60
2022-12-17T00:03:23.024Z,18.60
2022-12-17T00:06:11.063Z,18.60
2022-12-17T00:08:56.603Z,18.60
2022-12-17T00:11:42.212Z,18.60
2022-12-17T00:14:29.491Z,18.60
2022-12-17T00:17:26.748Z,18.60
2022-12-17T00:20:12.501Z,18.60
2022-12-17T00:22:58.396Z,18.60
2022-12-17T00:25:44.678Z,18.60
2022-12-17T00:28:31.572Z,18.60
2022-12-17T00:31:18.657Z,18.60
2022-12-17T00:34:01.841Z,18.60
2022-12-17T00:36:47.513Z,18.60
2022-12-17T00:39:32.946Z,18.60
2022-12-17T00:42:18.432Z,18.60
2022-12-17T00:45:04.327Z,18.60
2022-12-17T00:47:51.526Z,18.60
2022-12-17T00:50:37.651Z,18.60
2022-12-17T00:53:23.175Z,18.50
2022-12-17T00:56:08.675Z,18.50
2022-12-17T00:58:55.122Z,18.60
2022-12-17T01:01:41.028Z,18.60
2022-12-17T01:04:28.385Z,18.50
2022-12-17T01:07:13.889Z,18.50
2022-12-17T01:10:01.787Z,18.50
2022-12-17T01:12:47.578Z,18.50
2022-12-17T01:15:33.994Z,18.50
2022-12-17T01:18:19.661Z,18.60
2022-12-17T01:21:06.777Z,18.50
2022-12-17T01:23:52.276Z,18.50
2022-12-17T01:26:37.903Z,18.50
2022-12-17T01:29:23.472Z,18.50
2022-12-17T01:32:09.547Z,18.50
2022-12-17T01:34:55.892Z,18.50
2022-12-17T01:37:42.966Z,18.50
2022-12-17T01:40:29.584Z,18.50
2022-12-17T01:43:17.843Z,18.50
2022-12-17T01:46:06.422Z,18.50
2022-12-17T01:48:58.238Z,18.50
2022-12-17T01:51:46.646Z,18.50
2022-12-17T01:54:34.835Z,18.50
2022-12-17T01:57:24.648Z,18.50
2022-12-17T02:00:17.189Z,18.50
2022-12-17T02:03:03.166Z,18.50
2022-12-17T02:05:56.490Z,18.50
2022-12-17T02:08:49.340Z,18.50
2022-12-17T02:11:50.105Z,18.50
2022-12-17T02:14:41.426Z,18.50
2022-12-17T02:17:43.486Z,18.40
2022-12-17T02:20:39.915Z,18.50
2022-12-17T02:23:36.633Z,18.50
2022-12-17T02:26:29.987Z,18.40
2022-12-17T02:29:20.261Z,18.50
2022-12-17T02:32:07.317Z,18.50
2022-12-17T02:35:02.283Z,18.50
2022-12-17T02:37:48.286Z,18.50
2022-12-17T02:40:34.865Z,18.50
2022-12-17T02:43:21.327Z,18.50
2022-12-17T02:46:12.058Z,18.50
2022-12-17T02:48:58.253Z,18.50
2022-12-17T02:51:45.583Z,18.50
2022-12-17T02:54:31.241Z,18.40
2022-12-17T02:57:17.288Z,18.50
2022-12-17T03:00:03.475Z,18.50
2022-12-17T03:02:51.723Z,18.50
2022-12-17T03:05:45.815Z,18.40
2022-12-17T03:08:32.306Z,18.40
2022-12-17T03:11:18.268Z,18.40
2022-12-17T03:14:03.900Z,18.50
2022-12-17T03:16:49.886Z,18.40
2022-12-17T03:19:37.307Z,18.40
2022-12-17T03:26:12.134Z,18.40
2022-12-17T03:28:57.594Z,18.40
2022-12-17T03:31:43.157Z,18.40
2022-12-17T03:34:28.654Z,18.40
2022-12-17T03:37:30.171Z,18.40
2022-12-17T03:40:16.150Z,18.40
2022-12-17T03:43:02.089Z,18.40
2022-12-17T03:45:48.109Z,18.40
2022-12-17T03:48:34.200Z,18.40
2022-12-17T03:51:20.741Z,18.40
2022-12-17T03:54:08.158Z,18.40
2022-12-17T03:56:53.731Z,18.40
2022-12-17T03:59:39.249Z,18.40
2022-12-17T04:02:25.469Z,18.40
2022-12-17T04:05:16.549Z,18.40
2022-12-17T04:08:05.391Z,18.40
2022-12-17T04:10:52.427Z,18.40
2022-12-17T04:13:41.357Z,18.40
2022-12-17T04:16:33.381Z,18.40
2022-12-17T04:19:18.991Z,18.40
2022-12-17T04:22:04.721Z,18.40
2022-12-17T04:24:50.288Z,18.40
2022-12-17T04:27:37.499Z,18.40
2022-12-17T04:30:23.899Z,18.40
2022-12-17T04:33:09.571Z,18.40
2022-12-17T04:35:55.057Z,18.50
2022-12-17T04:38:40.689Z,18.40
2022-12-17T04:41:26.201Z,18.40
2022-12-17T04:44:13.295Z,18.40
2022-12-17T04:46:58.739Z,18.40
2022-12-17T04:49:44.257Z,18.50
2022-12-17T04:52:29.935Z,18.50
2022-12-17T04:55:15.407Z,18.40
2022-12-17T04:58:01.033Z,18.50
2022-12-17T05:00:48.264Z,18.50
2022-12-17T05:03:35.859Z,18.50
2022-12-17T05:06:22.385Z,18.50
2022-12-17T05:09:08.168Z,18.40
2022-12-17T05:11:53.776Z,18.40
2022-12-17T05:14:39.231Z,18.40
2022-12-17T05:17:26.410Z,18.40
2022-12-17T05:20:11.942Z,18.60
2022-12-17T05:22:57.538Z,18.70
2022-12-17T05:25:43.125Z,18.70
2022-12-17T05:28:28.572Z,18.70
2022-12-17T05:31:14.780Z,18.80
2022-12-17T05:34:01.807Z,18.80
2022-12-17T05:36:47.318Z,18.80
2022-12-17T05:39:32.793Z,18.80
2022-12-17T05:42:18.255Z,18.70
2022-12-17T05:45:03.915Z,18.80
2022-12-17T05:47:49.382Z,18.80
2022-12-17T05:50:36.169Z,18.80
2022-12-17T05:53:22.457Z,18.80
2022-12-17T05:56:08.837Z,18.80
2022-12-17T05:58:54.806Z,18.80
2022-12-17T06:01:40.581Z,18.80
2022-12-17T06:04:27.388Z,18.80
2022-12-17T06:07:14.643Z,18.80
2022-12-17T06:10:00.165Z,18.90
2022-12-17T06:12:45.701Z,18.80
2022-12-17T06:15:31.230Z,18.90
2022-12-17T06:18:17.560Z,18.80
2022-12-17T06:21:04.023Z,18.90
2022-12-17T06:23:51.294Z,18.90
2022-12-17T06:26:37.886Z,18.80
2022-12-17T06:29:23.459Z,18.80
2022-12-17T06:32:08.958Z,18.80
2022-12-17T06:34:53.992Z,18.80
2022-12-17T06:37:39.904Z,18.90
2022-12-17T06:40:28.542Z,18.80
2022-12-17T06:43:20.319Z,18.90
2022-12-17T06:46:06.111Z,18.90
2022-12-17T06:48:51.760Z,18.80
2022-12-17T06:51:37.292Z,18.80
2022-12-17T06:54:22.848Z,18.90
2022-12-17T06:57:24.616Z,18.80
2022-12-17T07:00:10.028Z,18.80
2022-12-17T07:02:56.276Z,18.80
2022-12-17T07:05:42.300Z,18.80
2022-12-17T07:08:28.363Z,18.90
2022-12-17T07:11:14.003Z,18.80
2022-12-17T07:14:01.118Z,18.90
2022-12-17T07:16:46.909Z,18.90
2022-12-17T07:19:32.488Z,18.90
2022-12-17T07:22:18.062Z,18.90
2022-12-17T07:25:03.754Z,18.90
2022-12-17T07:27:49.589Z,18.80
2022-12-17T07:30:36.673Z,18.80
2022-12-17T07:33:25.250Z,18.90
2022-12-17T07:36:11.695Z,18.80
2022-12-17T07:38:57.485Z,18.90
2022-12-17T07:41:43.421Z,18.90
2022-12-17T07:44:28.858Z,18.80
2022-12-17T07:47:16.011Z,18.90
2022-12-17T07:50:01.533Z,18.90
2022-12-17T07:52:47.204Z,18.80
2022-12-17T07:55:33.261Z,18.80
2022-12-17T07:58:20.217Z,18.80
2022-12-17T08:01:06.159Z,18.90
2022-12-17T08:03:53.456Z,18.90
2022-12-17T08:06:39.226Z,18.90
2022-12-17T08:09:24.738Z,18.90
2022-12-17T08:12:10.453Z,18.90
2022-12-17T08:14:55.871Z,18.90
2022-12-17T08:17:41.431Z,18.80
2022-12-17T08:20:29.560Z,18.90
2022-12-17T08:23:20.165Z,18.80
2022-12-17T08:26:05.666Z,18.80
2022-12-17T08:28:51.654Z,18.90
2022-12-17T08:31:38.268Z,18.90
2022-12-17T08:34:24.473Z,18.80
2022-12-17T08:37:12.136Z,18.90
2022-12-17T08:39:57.734Z,18.90
2022-12-17T08:42:43.188Z,18.90
2022-12-17T08:45:29.174Z,18.90
2022-12-17T08:48:21.793Z,18.90
2022-12-17T08:51:07.850Z,18.90
2022-12-17T08:53:55.240Z,18.90
2022-12-17T08:56:41.168Z,18.90
2022-12-17T08:59:26.727Z,18.90
2022-12-17T09:02:12.554Z,18.90
2022-12-17T09:04:58.179Z,18.90
2022-12-17T09:07:43.497Z,18.80
2022-12-17T09:10:31.054Z,18.90
2022-12-17T09:13:20.638Z,18.80
2022-12-17T09:16:13.351Z,18.90
2022-12-17T09:18:59.388Z,18.90
2022-12-17T09:21:45.840Z,18.80
2022-12-17T09:24:31.759Z,18.80
2022-12-17T09:27:18.946Z,18.80
2022-12-17T09:30:04.564Z,18.90
2022-12-17T09:32:50.469Z,18.90
2022-12-17T09:35:36.735Z,18.90
2022-12-17T09:38:22.389Z,18.90
2022-12-17T09:41:09.422Z,18.90
2022-12-17T09:44:04.007Z,18.80
2022-12-17T09:46:57.765Z,18.90
2022-12-17T09:49:45.676Z,18.90
2022-12-17T09:52:40.804Z,18.80
2022-12-17T09:55:39.366Z,18.80
2022-12-17T09:58:32.594Z,18.90
2022-12-17T10:01:20.007Z,18.80
2022-12-17T10:04:12.238Z,18.90
2022-12-17T10:06:58.231Z,18.80
2022-12-17T10:09:47.459Z,18.80
2022-12-17T10:12:35.715Z,18.80
2022-12-17T10:15:21.983Z,18.80
2022-12-17T10:18:08.815Z,18.80
2022-12-17T10:20:57.735Z,18.80
2022-12-17T10:23:45.235Z,18.80
2022-12-17T10:26:36.315Z,18.80
2022-12-17T10:29:24.855Z,18.90
2022-12-17T10:32:10.771Z,18.90
2022-12-17T10:35:04.792Z,18.80
2022-12-17T10:37:52.961Z,18.90
2022-12-17T10:40:44.238Z,18.90
2022-12-17T10:43:48.340Z,18.90
2022-12-17T10:46:44.581Z,18.90
2022-12-17T10:49:32.633Z,18.80
2022-12-17T10:52:22.721Z,18.80
2022-12-17T10:55:20.171Z,18.90
2022-12-17T10:58:10.008Z,18.90
2022-12-17T11:00:58.191Z,18.90
2022-12-17T11:03:50.841Z,18.90
2022-12-17T11:06:42.828Z,18.90
2022-12-17T11:09:50.863Z,18.90
2022-12-17T11:12:39.054Z,18.90
2022-12-17T11:15:36.306Z,18.90
2022-12-17T11:18:24.749Z,18.90
2022-12-17T11:21:20.731Z,18.90
2022-12-17T11:24:22.400Z,19.00
2022-12-17T11:27:14.113Z,18.90
2022-12-17T11:29:56.271Z,19.00
2022-12-17T11:33:12.095Z,18.90
2022-12-17T11:36:08.424Z,19.00
2022-12-17T11:38:57.831Z,19.00
2022-12-17T11:41:55.811Z,19.00
2022-12-17T11:44:55.149Z,19.00
2022-12-17T11:47:54.912Z,19.00
2022-12-17T11:50:47.080Z,19.00
2022-12-17T11:53:59.649Z,19.00
2022-12-17T11:56:49.239Z,19.00
2022-12-17T11:59:52.925Z,19.00
2022-12-17T12:03:10.105Z,19.00
2022-12-17T12:06:03.697Z,19.00
2022-12-17T12:08:52.841Z,19.00
2022-12-17T12:11:46.059Z,19.00
2022-12-17T12:14:45.394Z,19.00
2022-12-17T12:17:48.636Z,19.00
2022-12-17T12:20:51.117Z,19.00
2022-12-17T12:23:45.344Z,19.00
2022-12-17T12:26:35.451Z,19.00
2022-12-17T12:29:29.320Z,19.00
2022-12-17T12:32:26.218Z,19.00
2022-12-17T12:35:16.234Z,19.00
2022-12-17T12:38:02.362Z,19.00
2022-12-17T12:40:57.514Z,19.00
2022-12-17T12:43:48.111Z,19.10
2022-12-17T12:46:49.132Z,19.00
2022-12-17T12:49:41.264Z,19.10
2022-12-17T12:52:35.791Z,19.10
2022-12-17T12:55:21.672Z,19.10
2022-12-17T12:58:16.663Z,19.10
2022-12-17T13:01:12.488Z,19.10
2022-12-17T13:04:07.929Z,19.10
2022-12-17T13:06:43.336Z,19.10
2022-12-17T13:09:48.141Z,19.10
2022-12-17T13:12:29.302Z,19.10
2022-12-17T13:15:11.682Z,19.10
2022-12-17T13:17:45.235Z,19.10
2022-12-17T13:20:26.718Z,19.10
2022-12-17T13:23:07.375Z,19.10
2022-12-17T13:25:37.852Z,19.10
2022-12-17T13:28:07.152Z,19.10
2022-12-17T13:30:37.819Z,19.10
2022-12-17T13:33:23.819Z,19.10
2022-12-17T13:36:04.741Z,19.10
2022-12-17T13:38:45.336Z,19.10
2022-12-17T13:41:17.717Z,19.10
2022-12-17T13:43:49.953Z,19.10
2022-12-17T13:46:23.720Z,19.20
2022-12-17T13:48:57.594Z,19.10
2022-12-17T13:51:27.974Z,19.20
2022-12-17T13:53:58.011Z,19.20
2022-12-17T13:56:30.163Z,19.20
2022-12-17T13:59:08.186Z,19.20
2022-12-17T14:01:47.916Z,19.20
2022-12-17T14:04:24.450Z,19.20
2022-12-17T14:06:53.803Z,19.20
2022-12-17T14:09:24.847Z,19.20
2022-12-17T14:12:12.319Z,19.20
2022-12-17T14:14:43.576Z,19.20
2022-12-17T14:17:20.164Z,19.20
2022-12-17T14:19:51.077Z,19.20
2022-12-17T14:22:26.335Z,19.20
2022-12-17T14:24:54.737Z,19.10
2022-12-17T14:27:31.744Z,19.20
2022-12-17T14:30:00.843Z,19.10
2022-12-17T14:32:34.089Z,19.10
2022-12-17T14:35:02.709Z,19.10
2022-12-17T14:37:31.728Z,19.10
2022-12-17T14:40:03.874Z,19.10
2022-12-17T14:42:37.627Z,19.10
2022-12-17T14:45:09.127Z,19.10
2022-12-17T14:47:38.772Z,19.10
2022-12-17T14:50:25.094Z,19.10
2022-12-17T14:52:54.780Z,19.10
2022-12-17T14:55:28.925Z,19.10
2022-12-17T14:58:20.155Z,19.10
2022-12-17T15:00:52.042Z,19.10
2022-12-17T15:03:23.906Z,19.20
2022-12-17T15:05:55.936Z,19.20
2022-12-17T15:08:24.589Z,19.20
2022-12-17T15:10:52.942Z,19.20
2022-12-17T15:13:23.106Z,19.20
2022-12-17T15:15:51.502Z,19.10
2022-12-17T15:18:21.714Z,19.10
2022-12-17T15:20:49.955Z,19.10
2022-12-17T15:23:20.112Z,19.20
2022-12-17T15:25:50.504Z,19.20
2022-12-17T15:28:20.348Z,19.20
2022-12-17T15:30:50.746Z,19.20
2022-12-17T15:33:19.700Z,19.20
2022-12-17T15:35:48.089Z,19.20
2022-12-17T15:38:16.273Z,19.20
2022-12-17T15:40:44.502Z,19.20
2022-12-17T15:43:12.655Z,19.20
2022-12-17T15:45:42.502Z,19.20
2022-12-17T15:48:13.484Z,19.20
2022-12-17T15:50:42.000Z,19.20
2022-12-17T15:53:10.708Z,19.20
2022-12-17T15:55:39.487Z,19.20
2022-12-17T15:58:09.098Z,19.20
2022-12-17T16:00:37.589Z,19.20
2022-12-17T16:03:05.829Z,19.10
2022-12-17T16:05:35.517Z,19.10
2022-12-17T16:08:03.787Z,19.20
2022-12-17T16:10:32.039Z,19.20
2022-12-17T16:13:00.266Z,19.10
2022-12-17T16:15:28.601Z,19.10
2022-12-17T16:17:56.933Z,19.10
2022-12-17T16:20:25.950Z,19.10
2022-12-17T16:22:58.640Z,19.10
2022-12-17T16:25:27.006Z,19.10
2022-12-17T16:27:55.283Z,19.10
2022-12-17T16:30:23.529Z,19.10
2022-12-17T16:32:51.787Z,19.10
2022-12-17T16:35:19.937Z,19.10
2022-12-17T16:37:48.143Z,19.10
2022-12-17T16:40:18.011Z,19.10
2022-12-17T16:42:46.405Z,19.10
2022-12-17T16:45:14.621Z,19.10
2022-12-17T16:47:42.895Z,19.10
2022-12-17T16:50:11.305Z,19.10
2022-12-17T16:52:39.649Z,19.10
2022-12-17T16:55:08.219Z,19.10
2022-12-17T16:57:37.865Z,19.10
2022-12-17T17:00:07.086Z,19.10
2022-12-17T17:02:35.467Z,19.10
2022-12-17T17:05:03.901Z,19.10
2022-12-17T17:07:32.189Z,19.10
2022-12-17T17:10:00.402Z,19.10
2022-12-17T17:12:29.122Z,19.10
2022-12-17T17:14:58.793Z,19.00
2022-12-17T17:17:55.770Z,19.10
2022-12-17T17:20:15.324Z,19.00
2022-12-17T17:22:44.817Z,19.00
2022-12-17T17:25:13.069Z,19.00
2022-12-17T17:27:41.336Z,19.00
2022-12-17T17:30:12.526Z,19.00
2022-12-17T17:32:40.816Z,19.00
2022-12-17T17:35:09.654Z,19.00
2022-12-17T17:37:37.861Z,19.00
2022-12-17T17:40:07.173Z,19.10
2022-12-17T17:42:35.388Z,19.00
2022-12-17T17:45:04.362Z,19.00
2022-12-17T17:47:34.015Z,19.00
2022-12-17T17:50:02.313Z,19.00
2022-12-17T17:52:30.597Z,19.00
2022-12-17T17:54:58.839Z,19.00
2022-12-17T17:57:27.125Z,19.00
2022-12-17T17:59:55.372Z,19.00
2022-12-17T18:02:23.815Z,19.00
2022-12-17T18:04:53.756Z,19.00
2022-12-17T18:07:26.369Z,19.00
2022-12-17T18:09:55.103Z,19.00
2022-12-17T18:12:41.566Z,19.00
2022-12-17T18:15:15.948Z,19.00
2022-12-17T18:17:46.423Z,19.00
2022-12-17T18:20:16.337Z,19.00
2022-12-17T18:22:46.429Z,19.00
2022-12-17T18:25:15.692Z,19.00
2022-12-17T18:27:44.698Z,19.00
2022-12-17T18:30:13.834Z,19.00
2022-12-17T18:32:42.685Z,19.00
2022-12-17T18:35:11.235Z,19.00
2022-12-17T18:37:40.782Z,19.00
2022-12-17T18:40:10.266Z,19.00
2022-12-17T18:42:55.773Z,19.00
2022-12-17T18:45:24.018Z,19.00
2022-12-17T18:47:52.478Z,18.90
2022-12-17T18:50:20.778Z,19.00
2022-12-17T18:52:50.496Z,18.90
2022-12-17T18:55:18.948Z,19.00
2022-12-17T18:57:47.255Z,19.00
2022-12-17T19:00:16.209Z,19.00
2022-12-17T19:02:45.297Z,19.00
2022-12-17T19:05:13.815Z,19.00
2022-12-17T19:07:42.069Z,18.90
2022-12-17T19:10:12.759Z,18.90
2022-12-17T19:12:41.044Z,18.90
2022-12-17T19:15:10.295Z,18.90
2022-12-17T19:17:38.811Z,18.90
2022-12-17T19:20:08.147Z,18.90
2022-12-17T19:22:39.070Z,18.90
2022-12-17T19:25:07.976Z,18.90
2022-12-17T19:27:37.773Z,18.90
2022-12-17T19:30:07.575Z,18.90
2022-12-17T19:32:36.050Z,18.90
2022-12-17T19:35:05.008Z,18.90
2022-12-17T19:37:33.306Z,18.90
2022-12-17T19:40:01.785Z,18.90
2022-12-17T19:42:36.707Z,18.90
2022-12-17T19:45:08.269Z,18.90
2022-12-17T19:47:36.731Z,18.90
2022-12-17T19:50:05.626Z,18.90
2022-12-17T19:52:33.854Z,18.90
2022-12-17T19:55:02.498Z,18.90
2022-12-17T19:57:31.718Z,18.90
2022-12-17T19:59:59.909Z,18.90
2022-12-17T20:02:32.743Z,18.90
2022-12-17T20:05:01.894Z,18.90
2022-12-17T20:07:30.343Z,18.90
2022-12-17T20:09:58.713Z,18.90
2022-12-17T20:12:27.250Z,18.90
2022-12-17T20:14:58.760Z,18.90
2022-12-17T20:17:27.344Z,18.90
2022-12-17T20:19:58.021Z,18.80
2022-12-17T20:22:26.679Z,18.80
2022-12-17T20:24:55.128Z,18.90
2022-12-17T20:27:23.675Z,18.90
2022-12-17T20:29:54.176Z,18.80
2022-12-17T20:32:22.517Z,18.90
2022-12-17T20:34:51.567Z,18.90
2022-12-17T20:37:21.169Z,18.80
2022-12-17T20:39:49.532Z,18.80
2022-12-17T20:42:18.751Z,18.80
2022-12-17T20:44:53.080Z,18.90
2022-12-17T20:47:21.886Z,18.80
2022-12-17T20:49:50.217Z,18.80
2022-12-17T20:52:19.942Z,18.80
2022-12-17T20:54:49.327Z,18.80
2022-12-17T20:57:17.779Z,18.80
2022-12-17T20:59:46.331Z,18.80
2022-12-17T21:02:15.019Z,18.80
2022-12-17T21:04:43.884Z,18.80
2022-12-17T21:07:12.280Z,18.80
2022-12-17T21:09:42.002Z,18.80
2022-12-17T21:12:12.431Z,18.80
2022-12-17T21:14:40.865Z,18.80
2022-12-17T21:17:09.279Z,18.80
2022-12-17T21:19:37.774Z,18.80
2022-12-17T21:22:06.899Z,18.80
2022-12-17T21:24:37.698Z,18.80
2022-12-17T21:27:14.354Z,18.80
2022-12-17T21:29:43.243Z,18.80
2022-12-17T21:32:12.115Z,18.80
2022-12-17T21:34:41.036Z,18.80
2022-12-17T21:37:11.272Z,18.80
2022-12-17T21:39:40.011Z,18.80
2022-12-17T21:42:27.860Z,18.80
2022-12-17T21:44:56.460Z,18.80
2022-12-17T21:47:25.137Z,18.80
2022-12-17T21:49:55.309Z,18.80
2022-12-17T21:52:23.789Z,18.80
2022-12-17T21:54:52.357Z,18.80
2022-12-17T21:57:22.078Z,18.80
2022-12-17T21:59:50.320Z,18.80
2022-12-17T22:02:19.967Z,18.80
2022-12-17T22:04:48.580Z,18.80
2022-12-17T22:07:21.416Z,18.80
2022-12-17T22:10:23.814Z,18.80
2022-12-17T22:12:59.949Z,18.80
2022-12-17T22:15:39.666Z,18.80
2022-12-17T22:18:16.577Z,18.80
2022-12-17T22:20:44.943Z,18.70
2022-12-17T22:23:13.378Z,18.70
2022-12-17T22:25:42.551Z,18.80
2022-12-17T22:28:12.267Z,18.80
2022-12-17T22:30:58.256Z,18.70
2022-12-17T22:33:56.828Z,18.80
2022-12-17T22:38:36.179Z,18.80
2022-12-17T22:42:14.906Z,18.80
2022-12-17T22:44:37.448Z,18.70
2022-12-17T22:45:10.913Z,18.70
2022-12-17T22:47:40.214Z,18.70
2022-12-17T22:50:09.100Z,18.70
2022-12-17T22:52:38.018Z,18.80
2022-12-17T22:55:07.650Z,18.70
2022-12-17T22:57:38.477Z,18.70
2022-12-17T23:00:15.167Z,18.70
2022-12-17T23:02:43.439Z,18.70
2022-12-17T23:05:11.683Z,18.70
2022-12-17T23:07:40.075Z,18.70
2022-12-17T23:10:08.996Z,18.70
2022-12-17T23:12:52.434Z,18.70
2022-12-17T23:15:27.770Z,18.70
2022-12-17T23:17:58.100Z,18.70
2022-12-17T23:20:27.439Z,18.70
2022-12-17T23:22:56.136Z,18.70
2022-12-17T23:25:25.768Z,18.70
2022-12-17T23:27:56.989Z,18.70
2022-12-17T23:30:27.026Z,18.70
2022-12-17T23:32:56.061Z,18.70
2022-12-17T23:35:24.517Z,18.70
2022-12-17T23:37:53.183Z,18.70
2022-12-17T23:40:22.104Z,18.70
2022-12-17T23:42:50.943Z,18.70
2022-12-17T23:45:19.326Z,18.70
2022-12-17T23:47:49.210Z,18.70
2022-12-17T23:50:18.446Z,18.70
2022-12-17T23:52:46.641Z,18.60
2022-12-17T23:55:15.238Z,18.70
2022-12-17T23:57:43.405Z,18.70
