createdAt,value
2023-01-04T00:02:21.012Z,15.10
2023-01-04T00:07:23.836Z,21.95
2023-01-04T00:12:26.739Z,22.98
2023-01-04T00:17:30.924Z,14.88
2023-01-04T00:22:35.029Z,20.67
2023-01-04T00:27:37.743Z,16.17
2023-01-04T00:32:41.979Z,20.30
2023-01-04T00:37:49.972Z,11.27
2023-01-04T00:42:54.699Z,10.27
2023-01-04T00:47:58.778Z,12.70
2023-01-04T00:53:01.518Z,8.40
2023-01-04T00:58:04.336Z,12.02
2023-01-04T01:03:08.841Z,17.55
2023-01-04T01:08:26.961Z,20.05
2023-01-04T01:13:30.069Z,14.05
2023-01-04T01:18:34.743Z,15.95
2023-01-04T01:23:37.500Z,12.75
2023-01-04T01:28:40.948Z,16.08
2023-01-04T01:33:47.001Z,11.88
2023-01-04T01:38:50.397Z,14.98
2023-01-04T01:43:55.793Z,16.38
2023-01-04T01:49:04.772Z,18.52
2023-01-04T01:54:11.671Z,10.32
2023-01-04T01:59:16.335Z,19.73
2023-01-04T02:04:20.420Z,12.73
2023-01-04T02:09:24.420Z,10.02
2023-01-04T02:14:30.851Z,9.43
2023-01-04T02:19:55.012Z,10.30
2023-01-04T02:25:20.471Z,18.02
2023-01-04T02:31:00.271Z,9.18
2023-01-04T02:36:11.854Z,18.13
2023-01-04T02:41:24.916Z,13.00
2023-01-04T02:46:30.950Z,16.75
2023-01-04T02:51:37.466Z,14.07
2023-01-04T02:56:56.340Z,16.93
2023-01-04T03:02:34.752Z,16.73
2023-01-04T03:07:47.208Z,17.85
2023-01-04T03:12:55.672Z,10.90
2023-01-04T03:18:01.607Z,15.77
2023-01-04T03:23:26.146Z,10.85
2023-01-04T03:28:51.315Z,17.33
2023-01-04T03:34:11.834Z,12.05
2023-01-04T03:39:40.218Z,17.17
2023-01-04T03:45:09.968Z,25.13
2023-01-04T03:50:17.314Z,14.32
2023-01-04T03:55:22.425Z,16.23
2023-01-04T04:00:28.151Z,11.07
2023-01-04T04:05:48.595Z,14.02
2023-01-04T04:17:34.758Z,20.13
2023-01-04T04:22:37.518Z,13.82
2023-01-04T04:27:40.223Z,15.18
2023-01-04T04:32:44.890Z,15.95
2023-01-04T04:37:47.684Z,18.55
2023-01-04T04:42:50.381Z,16.52
2023-01-04T04:47:54.662Z,9.35
2023-01-04T04:52:57.790Z,9.52
2023-01-04T04:58:00.549Z,12.05
2023-01-04T05:03:04.918Z,8.82
2023-01-04T05:08:07.760Z,11.38
2023-01-04T05:13:13.176Z,4.75
2023-01-04T05:18:19.511Z,14.70
2023-01-04T05:23:23.322Z,11.60
2023-01-04T05:28:26.186Z,14.05
2023-01-04T05:33:32.873Z,8.18
2023-01-04T05:38:35.919Z,13.00
2023-01-04T05:43:40.060Z,12.23
2023-01-04T05:48:44.127Z,4.00
2023-01-04T05:53:49.233Z,5.97
2023-01-04T05:58:52.769Z,11.00
2023-01-04T06:03:57.903Z,5.65
2023-01-04T06:09:00.684Z,4.18
2023-01-04T06:14:03.427Z,2.00
2023-01-04T06:19:07.553Z,4.50
2023-01-04T06:24:11.486Z,4.32
2023-01-04T06:29:14.294Z,6.65
2023-01-04T06:34:18.351Z,5.00
2023-01-04T06:39:21.313Z,7.72
2023-01-04T06:44:24.077Z,6.80
2023-01-04T06:49:29.403Z,3.83
2023-01-04T06:54:33.707Z,3.70
2023-01-04T06:59:36.559Z,4.90
2023-01-04T07:04:40.735Z,1.83
2023-01-04T07:09:43.575Z,2.58
2023-01-04T07:14:47.297Z,3.03
2023-01-04T07:19:53.730Z,6.53
2023-01-04T07:24:58.209Z,2.77
2023-01-04T07:30:01.195Z,4.70
2023-01-04T07:35:05.997Z,2.75
2023-01-04T07:40:10.701Z,2.45
2023-01-04T07:45:14.399Z,0.80
2023-01-04T07:50:19.600Z,1.05
2023-01-04T07:55:27.060Z,0.52
2023-01-04T08:00:33.092Z,2.15
2023-01-04T08:05:39.154Z,1.08
2023-01-04T08:10:42.129Z,1.48
2023-01-04T08:15:46.170Z,0.73
2023-01-04T08:21:03.236Z,2.97
2023-01-04T08:26:10.434Z,2.88
2023-01-04T08:31:17.333Z,3.20
2023-01-04T08:36:27.966Z,3.53
2023-01-04T08:46:55.616Z,2.78
2023-01-04T08:52:00.027Z,1.42
2023-01-04T08:57:06.484Z,2.17
2023-01-04T09:02:22.506Z,3.13
2023-01-04T09:07:27.600Z,3.70
2023-01-04T09:12:30.511Z,1.42
2023-01-04T09:17:33.259Z,1.17
2023-01-04T09:22:38.324Z,2.25
2023-01-04T09:27:41.352Z,3.63
2023-01-04T09:32:44.342Z,4.18
2023-01-04T09:37:48.440Z,3.03
2023-01-04T09:43:20.036Z,0.75
2023-01-04T09:48:25.254Z,0.60
2023-01-04T09:53:34.787Z,1.20
2023-01-04T09:58:43.049Z,0.85
2023-01-04T10:03:52.896Z,1.30
2023-01-04T10:09:02.903Z,6.03
2023-01-04T10:14:22.878Z,2.13
2023-01-04T10:25:23.812Z,1.40
2023-01-04T10:30:34.790Z,3.50
2023-01-04T10:35:38.395Z,3.53
2023-01-04T10:40:42.703Z,0.75
2023-01-04T10:45:56.748Z,2.58
2023-01-04T10:51:09.627Z,0.77
2023-01-04T10:56:25.349Z,0.77
2023-01-04T11:01:33.448Z,2.97
2023-01-04T11:06:43.293Z,0.90
2023-01-04T11:11:48.860Z,1.40
2023-01-04T11:16:58.527Z,0.77
2023-01-04T11:22:08.899Z,0.55
2023-01-04T11:27:20.883Z,1.50
2023-01-04T11:32:39.361Z,3.60
2023-01-04T11:37:43.664Z,0.73
2023-01-04T11:42:49.601Z,0.93
2023-01-04T11:47:55.184Z,2.45
2023-01-04T11:52:58.319Z,4.00
2023-01-04T11:58:11.931Z,9.45
2023-01-04T12:03:16.585Z,5.28
2023-01-04T12:08:31.676Z,7.38
2023-01-04T12:13:36.391Z,9.88
2023-01-04T12:19:07.415Z,6.55
2023-01-04T12:24:10.397Z,11.10
2023-01-04T12:29:51.480Z,7.68
2023-01-04T12:34:58.343Z,3.03
2023-01-04T12:40:01.164Z,4.97
2023-01-04T12:45:15.475Z,2.92
2023-01-04T12:50:24.903Z,1.10
2023-01-04T12:55:54.524Z,5.05
2023-01-04T13:01:24.823Z,1.90
2023-01-04T13:06:31.077Z,1.67
2023-01-04T13:53:26.850Z,1.17
2023-01-04T13:58:32.469Z,4.45
2023-01-04T14:03:38.706Z,0.70
2023-01-04T14:13:50.096Z,0.82
2023-01-04T14:18:53.191Z,1.85
2023-01-04T14:23:57.339Z,0.73
2023-01-04T14:29:00.148Z,1.92
2023-01-04T14:34:08.762Z,0.65
2023-01-04T14:39:26.998Z,1.40
2023-01-04T14:44:31.861Z,1.17
2023-01-04T14:49:35.532Z,1.25
2023-01-04T14:54:40.262Z,0.70
2023-01-04T14:59:44.104Z,1.25
2023-01-04T15:04:47.620Z,1.42
2023-01-04T15:09:54.697Z,2.00
2023-01-04T15:15:00.248Z,1.88
2023-01-04T15:20:04.605Z,0.50
2023-01-04T15:25:10.564Z,2.22
2023-01-04T15:30:14.606Z,0.40
2023-01-04T15:35:17.800Z,1.33
2023-01-04T15:40:21.868Z,2.53
2023-01-04T15:45:25.570Z,1.75
2023-01-04T15:50:31.340Z,1.55
2023-01-04T15:55:37.001Z,4.57
2023-01-04T16:00:40.224Z,0.40
2023-01-04T16:05:43.336Z,7.45
2023-01-04T16:10:47.664Z,6.53
2023-01-04T16:15:51.622Z,57.88
2023-01-04T16:20:54.431Z,27.10
2023-01-04T16:26:13.576Z,1.55
2023-01-04T16:31:17.261Z,0.88
2023-01-04T16:36:20.516Z,5.40
2023-01-04T16:41:28.995Z,5.68
2023-01-04T16:46:33.618Z,17.17
2023-01-04T16:51:38.655Z,3.70
2023-01-04T16:56:44.549Z,3.08
2023-01-04T17:01:57.356Z,4.05
2023-01-04T17:07:05.100Z,2.42
2023-01-04T17:22:37.756Z,1.30
2023-01-04T17:27:41.891Z,4.60
2023-01-04T17:32:44.737Z,2.80
2023-01-04T17:37:47.714Z,1.00
2023-01-04T17:42:52.121Z,2.45
2023-01-04T17:47:54.849Z,4.15
2023-01-04T17:52:58.820Z,1.92
2023-01-04T17:58:09.892Z,1.83
2023-01-04T18:03:15.121Z,2.05
2023-01-04T18:08:18.658Z,2.15
2023-01-04T18:13:22.768Z,3.67
2023-01-04T18:18:25.710Z,1.08
2023-01-04T18:23:30.942Z,1.63
2023-01-04T18:28:35.767Z,1.67
2023-01-04T18:33:38.744Z,1.77
2023-01-04T18:38:43.011Z,1.40
2023-01-04T18:44:05.760Z,3.60
2023-01-04T18:49:14.866Z,4.45
2023-01-04T18:54:20.724Z,8.88
2023-01-04T18:59:25.349Z,1.88
2023-01-04T19:04:35.053Z,3.72
2023-01-04T19:09:39.408Z,3.60
2023-01-04T19:14:43.657Z,4.65
2023-01-04T19:19:46.413Z,8.45
2023-01-04T19:24:49.175Z,6.35
2023-01-04T19:29:53.405Z,7.65
2023-01-04T19:34:56.259Z,6.97
2023-01-04T19:39:59.063Z,8.50
2023-01-04T19:45:03.199Z,8.43
2023-01-04T19:50:06.922Z,5.40
2023-01-04T19:55:10.992Z,14.25
2023-01-04T20:00:16.472Z,18.52
2023-01-04T20:05:19.259Z,6.55
2023-01-04T20:10:22.224Z,9.75
2023-01-04T20:15:26.596Z,12.88
2023-01-04T20:20:30.768Z,12.13
2023-01-04T20:25:33.551Z,7.18
2023-01-04T20:30:38.349Z,9.52
2023-01-04T20:35:44.765Z,10.65
2023-01-04T20:40:47.843Z,8.65
2023-01-04T20:45:52.155Z,10.77
2023-01-04T20:50:56.796Z,13.30
2023-01-04T20:56:06.235Z,13.05
2023-01-04T21:01:11.023Z,12.73
2023-01-04T21:06:15.759Z,8.68
2023-01-04T21:11:19.106Z,13.82
2023-01-04T21:16:23.421Z,14.85
2023-01-04T21:21:26.305Z,18.48
2023-01-04T21:26:29.536Z,12.63
2023-01-04T21:31:34.913Z,18.88
2023-01-04T21:36:38.510Z,7.82
2023-01-04T21:41:47.718Z,11.38
2023-01-04T21:46:52.493Z,18.60
2023-01-04T21:51:55.369Z,9.25
2023-01-04T21:56:58.132Z,10.43
2023-01-04T22:02:02.352Z,14.23
2023-01-04T22:07:05.221Z,13.82
2023-01-04T22:12:08.937Z,7.15
2023-01-04T22:17:13.746Z,8.77
2023-01-04T22:22:19.175Z,11.57
2023-01-04T22:27:21.870Z,11.48
2023-01-04T22:32:26.884Z,9.38
2023-01-04T22:37:29.571Z,6.05
2023-01-04T22:42:32.360Z,8.15
2023-01-04T22:47:36.960Z,10.07
2023-01-04T22:52:39.748Z,8.65
2023-01-04T22:57:44.232Z,3.88
2023-01-04T23:02:48.540Z,2.83
2023-01-04T23:07:51.405Z,5.95
2023-01-04T23:12:54.213Z,3.65
2023-01-04T23:17:58.396Z,5.00
2023-01-04T23:23:01.245Z,5.57
2023-01-04T23:28:04.125Z,4.38
2023-01-04T23:33:08.242Z,4.53
2023-01-04T23:38:11.032Z,1.95
2023-01-04T23:43:13.886Z,6.82
2023-01-04T23:48:18.113Z,6.18
2023-01-04T23:53:20.911Z,2.78
2023-01-04T23:58:27.397Z,2.95
