createdAt,value
2023-01-10T00:00:35.256Z,57.79
2023-01-10T00:03:21.786Z,57.83
2023-01-10T00:06:07.708Z,58.20
2023-01-10T00:08:53.832Z,58.66
2023-01-10T00:11:58.696Z,58.01
2023-01-10T00:14:44.607Z,58.75
2023-01-10T00:17:30.397Z,58.25
2023-01-10T00:20:16.552Z,58.27
2023-01-10T00:23:03.643Z,58.62
2023-01-10T00:25:49.468Z,58.40
2023-01-10T00:28:35.747Z,58.65
2023-01-10T00:31:21.659Z,59.03
2023-01-10T00:34:08.056Z,58.98
2023-01-10T00:36:53.879Z,58.72
2023-01-10T00:39:39.858Z,58.26
2023-01-10T00:42:44.281Z,58.35
2023-01-10T00:45:30.846Z,58.93
2023-01-10T00:48:17.279Z,58.31
2023-01-10T00:51:04.052Z,59.00
2023-01-10T00:53:50.137Z,58.96
2023-01-10T00:56:35.984Z,59.47
2023-01-10T00:59:21.985Z,59.67
2023-01-10T01:02:08.008Z,59.29
2023-01-10T01:04:53.838Z,59.26
2023-01-10T01:07:39.849Z,59.46
2023-01-10T01:10:28.340Z,59.14
2023-01-10T01:13:17.501Z,58.98
2023-01-10T01:16:03.741Z,59.83
2023-01-10T01:18:49.694Z,59.03
2023-01-10T01:21:35.705Z,59.31
2023-01-10T01:24:23.085Z,59.54
2023-01-10T01:27:08.847Z,60.25
2023-01-10T01:29:54.859Z,59.55
2023-01-10T01:32:41.026Z,58.70
2023-01-10T01:35:27.361Z,59.00
2023-01-10T01:38:13.838Z,59.00
2023-01-10T01:40:59.609Z,58.68
2023-01-10T01:44:00.379Z,59.31
2023-01-10T01:46:51.581Z,58.75
2023-01-10T01:49:43.977Z,58.58
2023-01-10T01:52:34.761Z,58.36
2023-01-10T01:55:21.460Z,58.00
2023-01-10T01:58:10.607Z,58.64
2023-01-10T02:00:58.651Z,58.30
2023-01-10T02:03:49.289Z,57.92
2023-01-10T02:06:35.413Z,58.42
2023-01-10T02:09:45.769Z,57.80
2023-01-10T02:12:32.512Z,58.54
2023-01-10T02:15:18.902Z,58.19
2023-01-10T02:18:04.951Z,58.23
2023-01-10T02:21:10.037Z,58.11
2023-01-10T02:24:35.186Z,58.36
2023-01-10T02:27:38.637Z,57.76
2023-01-10T02:30:36.452Z,58.12
2023-01-10T02:33:36.999Z,58.03
2023-01-10T02:36:42.990Z,57.93
2023-01-10T02:39:35.300Z,57.96
2023-01-10T02:42:30.428Z,57.85
2023-01-10T02:45:21.938Z,58.01
2023-01-10T02:48:07.987Z,58.01
2023-01-10T02:51:02.273Z,57.66
2023-01-10T02:53:58.663Z,57.90
2023-01-10T02:57:10.289Z,58.30
2023-01-10T03:00:28.973Z,57.79
2023-01-10T03:04:00.498Z,57.99
2023-01-10T03:06:56.077Z,57.36
2023-01-10T03:09:59.685Z,57.64
2023-01-10T03:12:57.203Z,58.21
2023-01-10T03:15:43.746Z,57.84
2023-01-10T03:18:34.588Z,57.65
2023-01-10T03:21:22.638Z,57.78
2023-01-10T03:24:19.542Z,57.31
2023-01-10T03:27:20.867Z,57.84
2023-01-10T03:30:15.526Z,57.70
2023-01-10T03:33:01.611Z,57.74
2023-01-10T03:35:50.639Z,57.77
2023-01-10T03:38:42.345Z,57.52
2023-01-10T03:41:42.703Z,57.76
2023-01-10T03:44:46.214Z,57.67
2023-01-10T03:47:41.757Z,57.21
2023-01-10T03:50:28.350Z,57.38
2023-01-10T03:53:14.375Z,57.60
2023-01-10T03:56:00.638Z,58.15
2023-01-10T03:58:46.587Z,57.94
2023-01-10T04:01:32.396Z,57.99
2023-01-10T04:04:18.423Z,57.85
2023-01-10T04:07:04.546Z,57.59
2023-01-10T04:09:50.393Z,57.86
2023-01-10T04:12:36.562Z,57.78
2023-01-10T04:15:22.304Z,57.72
2023-01-10T04:18:08.353Z,57.91
2023-01-10T04:20:54.175Z,57.82
2023-01-10T04:23:39.858Z,57.95
2023-01-10T04:26:25.840Z,57.73
2023-01-10T04:29:11.786Z,57.94
2023-01-10T04:31:57.664Z,58.30
2023-01-10T04:34:43.729Z,58.19
2023-01-10T04:37:29.679Z,57.94
2023-01-10T04:40:19.443Z,58.02
2023-01-10T04:43:05.175Z,58.01
2023-01-10T04:45:51.557Z,58.04
2023-01-10T04:48:37.676Z,57.54
2023-01-10T04:51:23.705Z,57.86
2023-01-10T04:54:09.630Z,58.07
2023-01-10T04:56:55.449Z,58.07
2023-01-10T04:59:41.093Z,58.00
2023-01-10T05:02:27.084Z,57.69
2023-01-10T05:05:14.150Z,57.83
2023-01-10T05:08:00.169Z,58.03
2023-01-10T05:10:45.959Z,57.74
2023-01-10T05:13:31.968Z,58.01
2023-01-10T05:16:17.839Z,58.05
2023-01-10T05:19:03.817Z,57.77
2023-01-10T05:21:52.223Z,57.80
2023-01-10T05:24:38.183Z,58.02
2023-01-10T05:27:24.129Z,58.08
2023-01-10T05:30:11.997Z,57.72
2023-01-10T05:32:57.716Z,57.54
2023-01-10T05:35:43.621Z,58.13
2023-01-10T05:38:30.193Z,57.75
2023-01-10T05:41:15.964Z,57.77
2023-01-10T05:44:01.943Z,57.71
2023-01-10T05:46:47.660Z,57.31
2023-01-10T05:49:34.287Z,57.36
2023-01-10T05:52:20.436Z,57.60
2023-01-10T05:55:06.534Z,57.86
2023-01-10T05:57:52.298Z,57.55
2023-01-10T06:00:40.145Z,57.81
2023-01-10T06:03:26.785Z,57.96
2023-01-10T06:06:12.789Z,57.76
2023-01-10T06:08:59.931Z,57.62
2023-01-10T06:11:45.805Z,58.04
2023-01-10T06:14:31.575Z,57.83
2023-01-10T06:17:17.474Z,57.43
2023-01-10T06:20:04.045Z,57.66
2023-01-10T06:22:50.255Z,57.64
2023-01-10T06:25:40.262Z,57.63
2023-01-10T06:28:26.234Z,57.27
2023-01-10T06:31:12.139Z,57.87
2023-01-10T06:33:58.007Z,57.57
2023-01-10T06:36:43.749Z,57.72
2023-01-10T06:39:29.583Z,57.87
2023-01-10T06:42:15.418Z,57.60
2023-01-10T06:45:01.525Z,57.98
2023-01-10T06:47:47.510Z,57.84
2023-01-10T06:50:33.218Z,57.65
2023-01-10T06:53:19.160Z,58.13
2023-01-10T06:56:06.087Z,57.69
2023-01-10T06:58:51.859Z,57.93
2023-01-10T07:01:37.858Z,57.65
2023-01-10T07:04:23.506Z,57.71
2023-01-10T07:07:09.555Z,57.80
2023-01-10T07:09:55.464Z,57.89
2023-01-10T07:12:41.342Z,57.51
2023-01-10T07:15:28.315Z,57.35
2023-01-10T07:18:14.604Z,57.75
2023-01-10T07:21:00.718Z,57.54
2023-01-10T07:23:50.550Z,57.68
2023-01-10T07:26:36.374Z,57.36
2023-01-10T07:29:22.530Z,57.41
2023-01-10T07:32:08.476Z,57.55
2023-01-10T07:34:54.341Z,57.64
2023-01-10T07:37:40.136Z,58.08
2023-01-10T07:40:27.103Z,57.52
2023-01-10T07:43:12.965Z,57.40
2023-01-10T07:46:03.159Z,57.57
2023-01-10T07:48:49.397Z,57.36
2023-01-10T07:51:35.483Z,57.47
2023-01-10T07:54:21.422Z,57.76
2023-01-10T07:57:07.506Z,57.80
2023-01-10T07:59:53.767Z,57.71
2023-01-10T08:02:39.880Z,57.71
2023-01-10T08:05:25.713Z,57.54
2023-01-10T08:08:12.712Z,57.46
2023-01-10T08:10:59.738Z,57.46
2023-01-10T08:13:45.945Z,57.58
2023-01-10T08:16:31.733Z,57.90
2023-01-10T08:19:18.511Z,57.74
2023-01-10T08:22:04.500Z,57.76
2023-01-10T08:24:50.307Z,58.16
2023-01-10T08:27:36.164Z,57.75
2023-01-10T08:30:22.431Z,57.76
2023-01-10T08:33:09.916Z,57.95
2023-01-10T08:35:56.091Z,57.84
2023-01-10T08:38:42.011Z,58.32
2023-01-10T08:41:27.765Z,57.74
2023-01-10T08:44:15.583Z,57.58
2023-01-10T08:47:01.977Z,57.80
2023-01-10T08:49:49.876Z,57.81
2023-01-10T08:52:36.121Z,57.89
2023-01-10T08:55:22.246Z,57.86
2023-01-10T08:58:09.167Z,57.80
2023-01-10T09:00:55.148Z,58.09
2023-01-10T09:03:41.080Z,57.84
2023-01-10T09:06:26.959Z,57.68
2023-01-10T09:09:12.816Z,57.79
2023-01-10T09:11:58.724Z,57.29
2023-01-10T09:14:44.879Z,58.17
2023-01-10T09:17:30.779Z,57.93
2023-01-10T09:20:16.853Z,57.76
2023-01-10T09:23:08.759Z,57.92
2023-01-10T09:25:55.979Z,58.01
2023-01-10T09:28:42.257Z,57.85
2023-01-10T09:31:28.187Z,57.79
2023-01-10T09:34:14.170Z,57.96
2023-01-10T09:36:59.940Z,57.80
2023-01-10T09:39:45.795Z,57.99
2023-01-10T09:43:26.037Z,57.63
2023-01-10T09:46:29.518Z,58.02
2023-01-10T09:49:18.352Z,57.77
2023-01-10T09:52:08.980Z,57.68
2023-01-10T09:54:57.452Z,57.63
2023-01-10T09:57:44.604Z,58.00
2023-01-10T10:01:00.488Z,57.55
2023-01-10T10:03:52.760Z,57.95
2023-01-10T10:06:38.597Z,57.73
2023-01-10T10:09:33.620Z,57.82
2023-01-10T10:12:19.370Z,57.55
2023-01-10T10:15:27.475Z,58.02
2023-01-10T10:18:22.445Z,58.04
2023-01-10T10:21:43.343Z,58.04
2023-01-10T10:24:44.966Z,58.27
2023-01-10T10:27:41.407Z,57.98
2023-01-10T10:30:33.729Z,58.22
2023-01-10T10:33:22.625Z,57.86
2023-01-10T10:36:20.921Z,57.89
2023-01-10T10:39:11.722Z,57.68
2023-01-10T10:41:59.177Z,57.64
2023-01-10T10:44:59.833Z,57.98
2023-01-10T10:47:51.313Z,57.89
2023-01-10T10:50:52.661Z,57.99
2023-01-10T10:53:38.835Z,58.01
2023-01-10T10:56:26.931Z,57.71
2023-01-10T10:59:19.913Z,57.92
2023-01-10T11:02:29.658Z,57.60
2023-01-10T11:05:18.888Z,57.95
2023-01-10T11:08:24.972Z,57.75
2023-01-10T11:11:27.529Z,58.23
2023-01-10T11:14:13.930Z,58.63
2023-01-10T11:17:21.344Z,58.04
2023-01-10T11:20:15.694Z,58.01
2023-01-10T11:23:01.586Z,57.86
2023-01-10T11:25:48.954Z,57.46
2023-01-10T11:28:34.995Z,57.66
2023-01-10T11:31:30.758Z,58.00
2023-01-10T11:34:37.848Z,57.70
2023-01-10T11:37:29.310Z,57.61
2023-01-10T11:40:15.266Z,57.35
2023-01-10T11:43:26.842Z,57.46
2023-01-10T11:46:16.867Z,57.58
2023-01-10T11:49:08.365Z,56.95
2023-01-10T11:52:00.284Z,56.75
2023-01-10T11:54:46.650Z,56.66
2023-01-10T11:57:33.207Z,56.64
2023-01-10T12:00:19.386Z,56.89
2023-01-10T12:03:27.518Z,56.62
2023-01-10T12:06:17.783Z,56.11
2023-01-10T12:09:03.962Z,56.26
2023-01-10T12:12:02.090Z,56.36
2023-01-10T12:14:48.992Z,56.33
2023-01-10T12:17:37.496Z,56.59
2023-01-10T12:20:24.010Z,56.04
2023-01-10T12:23:18.450Z,56.29
2023-01-10T12:26:11.906Z,56.22
2023-01-10T12:29:08.750Z,55.71
2023-01-10T12:31:56.048Z,56.21
2023-01-10T12:34:44.662Z,56.38
2023-01-10T12:37:37.694Z,56.20
2023-01-10T12:40:31.423Z,56.33
2023-01-10T12:43:53.094Z,56.01
2023-01-10T12:47:05.766Z,56.13
2023-01-10T12:49:56.383Z,56.03
2023-01-10T12:52:49.219Z,56.32
2023-01-10T12:55:40.894Z,56.66
2023-01-10T12:58:49.204Z,56.75
2023-01-10T13:01:40.440Z,56.25
2023-01-10T13:04:26.699Z,56.29
2023-01-10T13:07:13.575Z,56.09
2023-01-10T13:10:02.507Z,56.19
2023-01-10T13:13:15.131Z,56.17
2023-01-10T13:16:31.911Z,56.35
2023-01-10T13:19:21.542Z,56.17
2023-01-10T13:22:23.719Z,56.31
2023-01-10T13:25:24.819Z,55.95
2023-01-10T13:28:24.241Z,56.37
2023-01-10T13:31:29.843Z,56.49
2023-01-10T13:34:16.650Z,56.02
2023-01-10T13:37:18.569Z,56.44
2023-01-10T13:40:05.730Z,55.99
2023-01-10T13:43:33.680Z,57.58
2023-01-10T13:46:19.681Z,56.40
2023-01-10T13:49:14.093Z,56.39
2023-01-10T13:52:29.266Z,56.59
2023-01-10T13:55:30.589Z,55.85
2023-01-10T13:58:16.816Z,56.11
2023-01-10T14:01:21.648Z,56.03
2023-01-10T14:04:08.039Z,56.11
2023-01-10T14:06:56.721Z,55.84
2023-01-10T14:09:46.449Z,56.20
2023-01-10T14:12:41.125Z,54.76
2023-01-10T14:15:34.286Z,55.53
2023-01-10T14:18:28.632Z,55.55
2023-01-10T14:21:24.350Z,55.47
2023-01-10T14:24:27.573Z,55.26
2023-01-10T14:27:15.270Z,55.81
2023-01-10T14:30:02.228Z,55.31
2023-01-10T14:32:53.868Z,55.40
2023-01-10T14:35:44.568Z,55.22
2023-01-10T14:38:33.623Z,54.98
2023-01-10T14:41:23.049Z,55.11
2023-01-10T14:44:26.451Z,55.26
2023-01-10T14:47:29.352Z,55.33
2023-01-10T14:50:32.529Z,55.46
2023-01-10T14:53:27.283Z,55.09
2023-01-10T14:56:21.844Z,54.86
2023-01-10T14:59:24.294Z,54.73
2023-01-10T15:02:23.707Z,55.07
2023-01-10T15:05:17.315Z,54.80
2023-01-10T15:08:23.559Z,54.40
2023-01-10T15:11:12.501Z,54.07
2023-01-10T15:14:03.700Z,54.63
2023-01-10T15:16:49.771Z,54.41
2023-01-10T15:19:37.743Z,54.26
2023-01-10T15:22:35.710Z,54.19
2023-01-10T15:25:22.873Z,53.81
2023-01-10T15:28:15.929Z,54.15
2023-01-10T15:31:04.196Z,53.85
2023-01-10T15:33:56.659Z,54.29
2023-01-10T15:36:44.041Z,54.45
2023-01-10T15:39:35.936Z,54.46
2023-01-10T15:42:22.957Z,54.27
2023-01-10T15:45:39.211Z,54.21
2023-01-10T15:48:36.882Z,54.14
2023-01-10T15:51:29.006Z,54.14
2023-01-10T15:54:21.816Z,53.76
2023-01-10T15:57:20.998Z,53.67
2023-01-10T16:00:16.137Z,53.83
2023-01-10T16:03:02.430Z,54.04
2023-01-10T16:05:56.168Z,53.31
2023-01-10T16:08:48.840Z,53.37
2023-01-10T16:11:58.631Z,53.46
2023-01-10T16:14:44.708Z,53.76
2023-01-10T16:17:30.624Z,53.79
2023-01-10T16:20:19.954Z,53.76
2023-01-10T16:23:08.909Z,53.43
2023-01-10T16:25:59.824Z,53.07
2023-01-10T16:28:45.825Z,53.86
2023-01-10T16:31:31.756Z,53.92
2023-01-10T16:34:17.785Z,53.50
2023-01-10T16:37:03.819Z,53.17
2023-01-10T16:39:49.663Z,53.65
2023-01-10T16:42:54.125Z,53.75
2023-01-10T16:45:40.752Z,53.92
2023-01-10T16:48:28.732Z,53.44
2023-01-10T16:51:20.169Z,53.80
2023-01-10T16:54:06.187Z,53.37
2023-01-10T16:56:52.801Z,53.48
2023-01-10T16:59:38.518Z,53.51
2023-01-10T17:02:24.968Z,53.71
2023-01-10T17:05:11.346Z,53.02
2023-01-10T17:07:57.075Z,53.50
2023-01-10T17:10:43.577Z,53.98
2023-01-10T17:13:34.963Z,53.29
2023-01-10T17:16:20.899Z,53.63
2023-01-10T17:19:06.632Z,53.34
2023-01-10T17:21:53.190Z,53.08
2023-01-10T17:24:39.149Z,53.61
2023-01-10T17:27:24.820Z,53.84
2023-01-10T17:30:11.915Z,53.41
2023-01-10T17:32:58.742Z,53.03
2023-01-10T17:35:45.454Z,53.26
2023-01-10T17:38:31.775Z,53.25
2023-01-10T17:41:17.517Z,53.02
2023-01-10T17:44:03.579Z,53.41
2023-01-10T17:46:49.544Z,52.76
2023-01-10T17:49:36.448Z,53.50
2023-01-10T17:52:22.391Z,53.12
2023-01-10T17:55:08.448Z,52.98
2023-01-10T17:57:54.626Z,53.17
2023-01-10T18:00:40.810Z,53.06
2023-01-10T18:03:26.884Z,52.73
2023-01-10T18:06:23.261Z,52.76
2023-01-10T18:09:10.056Z,53.26
2023-01-10T18:11:56.127Z,53.48
2023-01-10T18:14:41.953Z,53.32
2023-01-10T18:17:28.176Z,53.19
2023-01-10T18:20:14.332Z,53.34
2023-01-10T18:23:18.629Z,53.36
2023-01-10T18:26:07.433Z,53.48
2023-01-10T18:28:54.348Z,52.68
2023-01-10T18:31:41.474Z,52.91
2023-01-10T18:34:27.885Z,52.83
2023-01-10T18:37:15.098Z,52.97
2023-01-10T18:40:01.300Z,52.69
2023-01-10T18:42:51.419Z,52.84
2023-01-10T18:45:37.447Z,52.68
2023-01-10T18:48:25.823Z,52.69
2023-01-10T18:51:14.267Z,52.52
2023-01-10T18:54:01.181Z,52.91
2023-01-10T18:56:47.534Z,52.46
2023-01-10T18:59:33.658Z,52.45
2023-01-10T19:02:19.559Z,52.65
2023-01-10T19:05:09.456Z,52.88
2023-01-10T19:07:55.290Z,52.49
2023-01-10T19:11:07.444Z,52.79
2023-01-10T19:13:54.086Z,52.41
2023-01-10T19:16:40.280Z,52.56
2023-01-10T19:19:26.433Z,52.89
2023-01-10T19:22:12.600Z,52.30
2023-01-10T19:24:58.375Z,52.78
2023-01-10T19:27:44.533Z,52.65
2023-01-10T19:30:31.018Z,52.10
2023-01-10T19:33:17.030Z,52.39
2023-01-10T19:36:09.708Z,52.14
2023-01-10T19:38:57.083Z,52.42
2023-01-10T19:41:43.437Z,52.04
2023-01-10T19:44:29.491Z,52.25
2023-01-10T19:47:15.864Z,52.25
2023-01-10T19:50:01.941Z,51.93
2023-01-10T19:52:48.175Z,52.25
2023-01-10T19:55:34.542Z,52.20
2023-01-10T19:58:20.387Z,52.13
2023-01-10T20:01:27.300Z,52.36
2023-01-10T20:04:13.915Z,52.14
2023-01-10T20:07:00.352Z,51.92
2023-01-10T20:09:46.751Z,52.09
2023-01-10T20:12:32.843Z,51.79
2023-01-10T20:15:18.805Z,51.73
2023-01-10T20:18:04.824Z,51.87
2023-01-10T20:20:51.065Z,51.51
2023-01-10T20:23:38.677Z,52.04
2023-01-10T20:26:27.900Z,52.35
2023-01-10T20:29:14.911Z,51.74
2023-01-10T20:32:02.550Z,51.91
2023-01-10T20:34:49.859Z,51.95
2023-01-10T20:37:35.698Z,52.29
2023-01-10T20:40:24.997Z,51.89
2023-01-10T20:43:11.035Z,52.16
2023-01-10T20:45:57.019Z,52.07
2023-01-10T20:48:43.505Z,51.88
2023-01-10T20:51:32.736Z,52.29
2023-01-10T20:54:18.787Z,51.96
2023-01-10T20:57:04.647Z,52.07
2023-01-10T20:59:50.871Z,52.04
2023-01-10T21:02:36.734Z,52.33
2023-01-10T21:05:23.227Z,51.97
2023-01-10T21:08:09.430Z,52.18
2023-01-10T21:10:56.180Z,52.24
2023-01-10T21:13:42.470Z,52.21
2023-01-10T21:16:28.753Z,52.54
2023-01-10T21:19:16.816Z,52.63
2023-01-10T21:22:03.049Z,52.87
2023-01-10T21:24:49.953Z,52.50
2023-01-10T21:27:35.811Z,52.40
2023-01-10T21:30:22.106Z,52.21
2023-01-10T21:33:09.918Z,52.19
2023-01-10T21:36:00.367Z,52.67
2023-01-10T21:38:46.661Z,52.38
2023-01-10T21:41:50.907Z,52.39
2023-01-10T21:44:37.184Z,52.67
2023-01-10T21:47:23.603Z,52.48
2023-01-10T21:50:12.079Z,52.19
2023-01-10T21:52:58.006Z,52.50
2023-01-10T21:55:44.378Z,52.48
2023-01-10T21:58:30.212Z,51.99
2023-01-10T22:01:16.136Z,52.37
2023-01-10T22:04:02.073Z,52.36
2023-01-10T22:06:48.046Z,52.14
2023-01-10T22:09:34.426Z,52.22
2023-01-10T22:12:21.999Z,52.45
2023-01-10T22:15:08.442Z,52.36
2023-01-10T22:17:54.432Z,52.11
2023-01-10T22:20:44.163Z,52.64
2023-01-10T22:23:31.030Z,52.42
2023-01-10T22:26:16.910Z,52.49
2023-01-10T22:29:02.573Z,52.22
2023-01-10T22:31:49.099Z,52.30
2023-01-10T22:34:34.837Z,52.69
2023-01-10T22:37:20.681Z,52.71
2023-01-10T22:40:07.316Z,52.66
2023-01-10T22:42:53.697Z,52.47
2023-01-10T22:45:43.307Z,52.51
2023-01-10T22:48:29.658Z,52.88
2023-01-10T22:51:17.206Z,53.42
2023-01-10T22:54:04.547Z,52.97
2023-01-10T22:56:50.613Z,53.27
2023-01-10T22:59:37.044Z,53.37
2023-01-10T23:02:22.778Z,52.97
2023-01-10T23:05:08.895Z,54.24
2023-01-10T23:07:54.915Z,53.83
2023-01-10T23:10:40.783Z,53.72
2023-01-10T23:13:26.762Z,53.48
2023-01-10T23:16:20.152Z,54.73
2023-01-10T23:19:06.403Z,53.50
2023-01-10T23:21:52.246Z,53.98
2023-01-10T23:24:38.488Z,53.78
2023-01-10T23:27:24.576Z,54.16
2023-01-10T23:30:11.167Z,53.60
2023-01-10T23:32:57.368Z,53.45
2023-01-10T23:35:43.050Z,53.16
2023-01-10T23:38:29.112Z,53.63
2023-01-10T23:41:15.337Z,54.37
2023-01-10T23:44:01.043Z,53.83
2023-01-10T23:46:46.978Z,53.74
2023-01-10T23:49:32.795Z,53.76
2023-01-10T23:52:18.675Z,54.02
2023-01-10T23:55:04.982Z,54.02
2023-01-10T23:57:50.889Z,53.81
