createdAt,value
2018-06-12T00:01:08.021Z,32.70
2018-06-12T00:03:36.484Z,32.13
2018-06-12T00:06:05.775Z,35.67
2018-06-12T00:08:34.360Z,34.47
2018-06-12T00:11:02.755Z,36.40
2018-06-12T00:13:31.177Z,33.47
2018-06-12T00:15:59.491Z,32.33
2018-06-12T00:18:27.901Z,34.33
2018-06-12T00:20:56.353Z,33.80
2018-06-12T00:23:24.861Z,36.60
2018-06-12T00:25:53.480Z,35.70
2018-06-12T00:28:21.819Z,30.50
2018-06-12T00:30:50.168Z,32.67
2018-06-12T00:33:18.586Z,29.37
2018-06-12T00:35:47.128Z,30.50
2018-06-12T00:38:15.580Z,31.67
2018-06-12T00:40:43.973Z,30.30
2018-06-12T00:43:12.308Z,31.03
2018-06-12T00:45:40.711Z,31.07
2018-06-12T00:48:09.218Z,31.43
2018-06-12T00:50:37.710Z,33.20
2018-06-12T00:53:06.072Z,33.90
2018-06-12T00:55:34.421Z,33.93
2018-06-12T00:58:03.047Z,31.63
2018-06-12T01:00:31.439Z,30.77
2018-06-12T01:02:59.955Z,32.07
2018-06-12T01:05:28.537Z,31.03
2018-06-12T01:07:56.814Z,31.83
2018-06-12T01:10:25.275Z,29.37
2018-06-12T01:12:53.682Z,29.07
2018-06-12T01:15:21.985Z,29.70
2018-06-12T01:17:50.393Z,30.40
2018-06-12T01:20:18.732Z,34.03
2018-06-12T01:22:47.258Z,34.60
2018-06-12T01:25:15.694Z,33.87
2018-06-12T01:27:44.053Z,32.97
2018-06-12T01:30:12.398Z,31.23
2018-06-12T01:32:40.826Z,31.50
2018-06-12T01:35:09.109Z,30.50
2018-06-12T01:37:37.406Z,34.23
2018-06-12T01:40:05.785Z,35.77
2018-06-12T01:42:34.185Z,34.73
2018-06-12T01:45:02.793Z,32.30
2018-06-12T01:47:31.207Z,30.70
2018-06-12T01:49:59.701Z,30.73
2018-06-12T01:52:28.133Z,30.17
2018-06-12T01:54:56.733Z,34.97
2018-06-12T01:57:25.095Z,36.97
2018-06-12T01:59:53.485Z,38.37
2018-06-12T02:02:22.002Z,37.37
2018-06-12T02:04:50.326Z,36.67
2018-06-12T02:07:18.777Z,34.57
2018-06-12T02:09:47.121Z,40.30
2018-06-12T02:12:15.480Z,33.60
2018-06-12T02:14:43.801Z,37.60
2018-06-12T02:17:12.176Z,33.77
2018-06-12T02:19:40.567Z,34.40
2018-06-12T02:22:08.940Z,32.50
2018-06-12T02:24:37.349Z,32.17
2018-06-12T02:27:05.691Z,32.17
2018-06-12T02:29:34.060Z,30.57
2018-06-12T02:32:02.453Z,30.87
2018-06-12T02:34:30.790Z,31.97
2018-06-12T02:36:59.131Z,32.40
2018-06-12T02:39:27.688Z,44.13
2018-06-12T02:41:56.203Z,37.63
2018-06-12T02:44:24.568Z,35.47
2018-06-12T02:46:52.946Z,46.90
2018-06-12T02:49:21.589Z,52.03
2018-06-12T02:51:49.982Z,48.13
2018-06-12T02:54:18.449Z,44.97
2018-06-12T02:56:46.812Z,33.93
2018-06-12T02:59:15.172Z,35.50
2018-06-12T03:01:43.571Z,34.90
2018-06-12T03:04:12.050Z,33.30
2018-06-12T03:06:40.621Z,33.00
2018-06-12T03:09:09.286Z,33.30
2018-06-12T03:11:37.656Z,32.10
2018-06-12T03:14:06.195Z,30.50
2018-06-12T03:16:34.577Z,30.43
2018-06-12T03:19:03.303Z,31.60
2018-06-12T03:21:31.712Z,30.47
2018-06-12T03:24:00.286Z,31.30
2018-06-12T03:26:28.663Z,38.17
2018-06-12T03:28:57.120Z,31.07
2018-06-12T03:31:25.433Z,30.70
2018-06-12T03:33:54.066Z,35.93
2018-06-12T03:36:22.695Z,39.40
2018-06-12T03:38:51.072Z,41.47
2018-06-12T03:41:19.684Z,39.80
2018-06-12T03:43:48.187Z,38.00
2018-06-12T03:46:16.862Z,41.37
2018-06-12T03:48:45.172Z,38.43
2018-06-12T03:51:13.572Z,36.80
2018-06-12T03:53:42.129Z,34.77
2018-06-12T03:56:10.692Z,33.23
2018-06-12T03:58:39.055Z,35.90
2018-06-12T04:01:07.473Z,40.50
2018-06-12T04:03:36.055Z,37.97
2018-06-12T04:06:04.509Z,31.27
2018-06-12T04:08:33.119Z,32.90
2018-06-12T04:11:01.715Z,35.00
2018-06-12T04:13:30.166Z,35.40
2018-06-12T04:15:58.617Z,35.70
2018-06-12T04:18:26.955Z,35.73
2018-06-12T04:20:55.379Z,32.80
2018-06-12T04:23:23.790Z,33.57
2018-06-12T04:25:52.169Z,33.97
2018-06-12T04:28:21.032Z,33.07
2018-06-12T04:30:49.394Z,38.30
2018-06-12T04:33:18.004Z,34.83
2018-06-12T04:35:46.392Z,29.90
2018-06-12T04:38:14.746Z,29.60
2018-06-12T04:40:43.157Z,27.87
2018-06-12T04:43:11.640Z,27.27
2018-06-12T04:45:40.053Z,29.00
2018-06-12T04:48:08.658Z,32.00
2018-06-12T04:50:37.245Z,30.80
2018-06-12T04:53:05.730Z,31.80
2018-06-12T04:55:34.286Z,32.90
2018-06-12T04:58:02.743Z,33.50
2018-06-12T05:00:31.139Z,32.87
2018-06-12T05:02:59.599Z,37.30
2018-06-12T05:05:28.066Z,33.33
2018-06-12T05:07:56.755Z,33.30
2018-06-12T05:10:25.434Z,34.00
2018-06-12T05:12:53.945Z,32.03
2018-06-12T05:15:22.578Z,30.97
2018-06-12T05:17:51.098Z,28.07
2018-06-12T05:20:19.541Z,30.93
2018-06-12T05:22:48.070Z,29.67
2018-06-12T05:25:16.720Z,32.17
2018-06-12T05:27:45.864Z,29.00
2018-06-12T05:30:15.283Z,30.50
2018-06-12T05:32:44.655Z,29.47
2018-06-12T05:35:13.154Z,29.80
2018-06-12T05:37:41.615Z,28.57
2018-06-12T05:40:10.042Z,28.37
2018-06-12T05:42:38.521Z,27.03
2018-06-12T05:45:07.171Z,29.83
2018-06-12T05:47:35.646Z,30.27
2018-06-12T05:50:04.179Z,27.73
2018-06-12T05:52:32.674Z,30.77
2018-06-12T05:55:01.129Z,41.90
2018-06-12T05:57:29.676Z,47.73
2018-06-12T05:59:58.593Z,39.13
2018-06-12T06:02:27.032Z,27.50
2018-06-12T06:04:55.419Z,24.07
2018-06-12T06:07:24.308Z,24.20
2018-06-12T06:09:52.733Z,24.47
2018-06-12T06:12:21.779Z,25.50
2018-06-12T06:14:50.197Z,25.50
2018-06-12T06:17:18.701Z,26.97
2018-06-12T06:19:47.174Z,23.20
2018-06-12T06:22:15.454Z,22.47
2018-06-12T06:24:43.827Z,21.60
2018-06-12T06:27:12.112Z,20.10
2018-06-12T06:29:40.553Z,19.97
2018-06-12T06:32:09.054Z,23.13
2018-06-12T06:34:37.381Z,22.50
2018-06-12T06:37:05.642Z,23.87
2018-06-12T06:39:34.168Z,25.47
2018-06-12T06:42:02.585Z,24.03
2018-06-12T06:44:30.960Z,23.00
2018-06-12T06:46:59.306Z,23.53
2018-06-12T06:49:27.611Z,23.20
2018-06-12T06:51:55.878Z,23.40
2018-06-12T06:54:24.223Z,23.10
2018-06-12T06:56:52.552Z,22.27
2018-06-12T06:59:20.935Z,19.73
2018-06-12T07:01:49.270Z,19.20
2018-06-12T07:04:17.585Z,20.57
2018-06-12T07:06:46.037Z,22.47
2018-06-12T07:09:14.387Z,20.50
2018-06-12T07:11:43.788Z,15.77
2018-06-12T07:14:12.147Z,20.30
2018-06-12T07:16:40.514Z,18.80
2018-06-12T07:19:08.760Z,20.17
2018-06-12T07:21:37.367Z,20.27
2018-06-12T07:24:05.305Z,19.60
2018-06-12T07:26:33.568Z,18.47
2018-06-12T07:29:01.821Z,17.97
2018-06-12T07:31:30.097Z,17.67
2018-06-12T07:33:58.570Z,17.43
2018-06-12T07:36:28.361Z,18.00
2018-06-12T07:38:56.739Z,21.30
2018-06-12T07:41:25.053Z,21.47
2018-06-12T07:43:53.391Z,22.70
2018-06-12T07:46:21.822Z,23.10
2018-06-12T07:48:50.211Z,22.60
2018-06-12T07:51:18.555Z,19.43
2018-06-12T07:53:46.917Z,19.60
2018-06-12T07:56:15.284Z,17.00
2018-06-12T07:58:43.522Z,17.87
2018-06-12T08:01:11.812Z,19.30
2018-06-12T08:03:40.430Z,19.27
2018-06-12T08:06:08.769Z,20.73
2018-06-12T08:08:37.113Z,24.10
2018-06-12T08:11:05.461Z,26.00
2018-06-12T08:13:33.806Z,26.20
2018-06-12T08:16:02.322Z,25.40
2018-06-12T08:18:30.836Z,19.43
2018-06-12T08:20:59.327Z,22.57
2018-06-12T08:23:27.883Z,22.60
2018-06-12T08:25:57.246Z,23.07
2018-06-12T08:28:26.321Z,17.70
2018-06-12T08:30:55.558Z,18.93
2018-06-12T08:33:23.813Z,18.47
2018-06-12T08:35:52.138Z,20.20
2018-06-12T08:38:20.571Z,19.03
2018-06-12T08:40:48.934Z,20.33
2018-06-12T08:43:17.235Z,22.57
2018-06-12T08:45:45.689Z,23.07
2018-06-12T08:48:14.014Z,22.90
2018-06-12T08:50:42.349Z,22.10
2018-06-12T08:53:10.832Z,22.10
2018-06-12T08:55:39.154Z,25.07
2018-06-12T08:58:07.455Z,20.30
2018-06-12T09:00:35.858Z,22.33
2018-06-12T09:03:04.253Z,21.30
2018-06-12T09:05:32.510Z,22.17
2018-06-12T09:08:00.928Z,19.30
2018-06-12T09:10:29.642Z,20.13
2018-06-12T09:12:57.934Z,18.23
2018-06-12T09:18:20.319Z,20.47
2018-06-12T09:20:48.552Z,26.80
2018-06-12T09:23:16.788Z,35.80
2018-06-12T09:25:45.162Z,37.50
2018-06-12T09:28:13.453Z,47.67
2018-06-12T09:30:41.824Z,43.53
2018-06-12T09:33:10.166Z,28.43
2018-06-12T09:35:38.469Z,40.17
2018-06-12T09:38:07.578Z,42.50
2018-06-12T09:40:35.947Z,57.57
2018-06-12T09:43:04.318Z,38.83
2018-06-12T09:45:32.711Z,40.50
2018-06-12T09:48:01.085Z,41.87
2018-06-12T09:50:29.401Z,51.67
2018-06-12T09:52:57.705Z,35.37
2018-06-12T09:55:26.073Z,48.23
2018-06-12T09:57:54.389Z,48.27
2018-06-12T10:00:28.055Z,36.43
2018-06-12T10:02:56.592Z,49.67
2018-06-12T10:05:24.891Z,45.57
2018-06-12T10:07:53.232Z,35.60
2018-06-12T10:10:22.339Z,40.90
2018-06-12T10:12:50.687Z,54.70
2018-06-12T10:15:19.086Z,67.73
2018-06-12T10:17:47.720Z,57.03
2018-06-12T10:20:16.072Z,63.37
2018-06-12T10:22:44.367Z,74.90
2018-06-12T10:25:12.618Z,63.97
2018-06-12T10:27:40.922Z,66.63
2018-06-12T10:30:09.256Z,56.27
2018-06-12T10:32:37.530Z,68.10
2018-06-12T10:35:05.918Z,69.47
2018-06-12T10:37:34.293Z,65.07
2018-06-12T10:40:02.650Z,67.73
2018-06-12T10:42:31.274Z,52.40
2018-06-12T10:44:59.630Z,55.50
2018-06-12T10:47:27.887Z,61.03
2018-06-12T10:49:56.452Z,55.27
2018-06-12T10:55:12.017Z,57.03
2018-06-12T10:57:40.385Z,52.23
2018-06-12T11:00:08.674Z,46.90
2018-06-12T11:02:36.973Z,43.90
2018-06-12T11:05:05.169Z,44.60
2018-06-12T11:07:33.440Z,43.10
2018-06-12T11:10:01.771Z,35.30
2018-06-12T11:12:30.020Z,40.43
2018-06-12T11:14:58.289Z,31.20
2018-06-12T11:17:27.801Z,28.70
2018-06-12T11:19:57.213Z,30.50
2018-06-12T11:22:25.498Z,32.50
2018-06-12T11:24:53.751Z,30.40
2018-06-12T11:27:22.073Z,23.10
2018-06-12T11:29:50.377Z,30.53
2018-06-12T11:32:19.446Z,26.40
2018-06-12T11:34:47.813Z,25.00
2018-06-12T11:37:16.108Z,28.70
2018-06-12T11:39:44.402Z,26.40
2018-06-12T11:42:12.673Z,30.13
2018-06-12T11:44:49.657Z,23.07
2018-06-12T11:47:18.668Z,27.67
2018-06-12T11:49:47.071Z,31.80
2018-06-12T11:52:15.335Z,28.63
2018-06-12T11:54:43.827Z,30.53
2018-06-12T11:57:12.216Z,31.53
2018-06-12T11:59:40.548Z,28.70
2018-06-12T12:02:08.800Z,31.97
2018-06-12T12:04:37.197Z,31.33
2018-06-12T12:07:07.504Z,28.20
2018-06-12T12:09:35.799Z,29.33
2018-06-12T12:12:04.146Z,29.90
2018-06-12T12:14:32.439Z,27.87
2018-06-12T12:17:00.903Z,29.43
2018-06-12T12:22:15.814Z,24.20
2018-06-12T12:24:45.766Z,24.87
2018-06-12T12:27:14.130Z,29.20
2018-06-12T12:29:43.065Z,26.13
2018-06-12T12:32:11.385Z,27.73
2018-06-12T12:34:39.671Z,26.40
2018-06-12T12:37:10.062Z,25.80
2018-06-12T12:39:38.394Z,22.97
2018-06-12T12:42:06.657Z,24.07
2018-06-12T12:44:35.309Z,27.50
2018-06-12T12:47:03.812Z,20.20
2018-06-12T12:49:32.141Z,32.53
2018-06-12T12:52:00.488Z,125.37
2018-06-12T12:54:28.853Z,49.73
2018-06-12T12:56:57.718Z,37.77
2018-06-12T12:59:26.033Z,21.70
2018-06-12T13:01:54.396Z,50.40
2018-06-12T13:04:22.652Z,23.67
2018-06-12T13:06:51.467Z,31.47
2018-06-12T13:09:19.762Z,15.60
2018-06-12T13:11:48.039Z,20.13
2018-06-12T13:14:16.354Z,10.73
2018-06-12T13:16:44.707Z,10.30
2018-06-12T13:19:12.998Z,9.20
2018-06-12T13:21:41.384Z,108.43
2018-06-12T13:24:09.838Z,15.13
2018-06-12T13:29:25.544Z,11.73
2018-06-12T13:31:53.857Z,10.40
2018-06-12T13:34:22.140Z,23.40
2018-06-12T13:36:50.502Z,20.93
2018-06-12T13:39:19.213Z,19.20
2018-06-12T13:41:47.537Z,25.37
2018-06-12T13:44:15.792Z,24.20
2018-06-12T13:46:44.110Z,29.67
2018-06-12T13:49:12.372Z,25.07
2018-06-12T13:51:40.662Z,59.07
2018-06-12T13:54:08.940Z,26.87
2018-06-12T13:56:37.227Z,17.90
2018-06-12T13:59:05.998Z,15.67
2018-06-12T14:01:34.355Z,10.00
2018-06-12T14:04:02.752Z,12.93
2018-06-12T14:06:31.039Z,9.10
2018-06-12T14:08:59.419Z,26.40
2018-06-12T14:11:27.817Z,12.90
2018-06-12T14:13:56.227Z,11.27
2018-06-12T14:16:24.512Z,14.00
2018-06-12T14:18:52.814Z,15.10
2018-06-12T14:21:21.116Z,18.30
2018-06-12T14:23:49.423Z,34.33
2018-06-12T14:26:17.792Z,86.77
2018-06-12T14:28:46.083Z,102.03
2018-06-12T14:31:14.365Z,22.40
2018-06-12T14:33:42.752Z,8.20
2018-06-12T14:36:11.083Z,9.00
2018-06-12T14:38:39.400Z,20.87
2018-06-12T14:41:07.685Z,13.73
2018-06-12T14:43:36.015Z,13.53
2018-06-12T14:46:04.441Z,11.83
2018-06-12T14:48:32.788Z,15.77
2018-06-12T14:51:01.923Z,18.30
2018-06-12T14:53:30.221Z,14.90
2018-06-12T14:55:58.501Z,40.50
2018-06-12T14:58:26.813Z,86.13
2018-06-12T15:00:55.140Z,49.43
2018-06-12T15:03:23.542Z,33.83
2018-06-12T15:05:51.854Z,47.60
2018-06-12T15:08:20.129Z,19.23
2018-06-12T15:10:48.413Z,17.30
2018-06-12T15:13:16.716Z,39.83
2018-06-12T15:15:45.014Z,37.50
2018-06-12T15:18:13.281Z,49.23
2018-06-12T15:20:41.565Z,22.10
2018-06-12T15:23:10.097Z,14.60
2018-06-12T15:25:38.341Z,13.10
2018-06-12T15:28:06.617Z,21.73
2018-06-12T15:30:34.952Z,16.40
2018-06-12T15:33:03.237Z,16.53
2018-06-12T15:35:31.532Z,16.60
2018-06-12T15:37:59.878Z,18.57
2018-06-12T15:40:28.169Z,19.20
2018-06-12T15:42:56.429Z,20.50
2018-06-12T15:45:24.732Z,19.47
2018-06-12T15:47:52.980Z,19.97
2018-06-12T15:50:21.288Z,19.90
2018-06-12T15:52:49.586Z,17.60
2018-06-12T15:55:17.850Z,15.27
2018-06-12T15:57:46.111Z,17.80
2018-06-12T16:00:14.391Z,14.13
2018-06-12T16:02:42.701Z,13.80
2018-06-12T16:05:11.089Z,16.43
2018-06-12T16:07:39.406Z,16.07
2018-06-12T16:10:08.366Z,17.10
2018-06-12T16:12:36.610Z,21.00
2018-06-12T16:15:04.959Z,23.60
2018-06-12T16:17:33.285Z,30.87
2018-06-12T16:20:01.620Z,33.13
2018-06-12T16:22:30.034Z,30.83
2018-06-12T16:24:58.678Z,23.63
2018-06-12T16:27:27.037Z,24.03
2018-06-12T16:29:55.310Z,18.17
2018-06-12T16:32:23.616Z,21.77
2018-06-12T16:34:51.934Z,17.80
2018-06-12T16:37:20.207Z,20.27
2018-06-12T16:39:48.581Z,21.40
2018-06-12T16:42:16.952Z,18.70
2018-06-12T16:44:45.218Z,19.77
2018-06-12T16:47:13.540Z,21.17
2018-06-12T16:49:41.859Z,27.30
2018-06-12T16:52:10.161Z,18.73
2018-06-12T16:54:38.516Z,20.07
2018-06-12T16:57:06.863Z,20.07
2018-06-12T16:59:35.168Z,21.30
2018-06-12T17:02:03.556Z,25.87
2018-06-12T17:04:31.976Z,23.20
2018-06-12T17:07:00.271Z,23.50
2018-06-12T17:09:28.599Z,20.13
2018-06-12T17:11:56.905Z,22.60
2018-06-12T17:14:25.298Z,21.57
2018-06-12T17:16:53.666Z,25.90
2018-06-12T17:19:21.964Z,25.67
2018-06-12T17:21:50.260Z,19.47
2018-06-12T17:24:19.091Z,21.07
2018-06-12T17:26:47.649Z,20.33
2018-06-12T17:29:15.983Z,21.57
2018-06-12T17:31:44.332Z,20.47
2018-06-12T17:34:12.650Z,20.30
2018-06-12T17:36:40.906Z,18.23
2018-06-12T17:39:09.205Z,16.87
2018-06-12T17:41:37.475Z,16.10
2018-06-12T17:44:05.843Z,16.33
2018-06-12T17:46:34.132Z,18.23
2018-06-12T17:49:02.675Z,20.03
2018-06-12T17:51:30.986Z,25.93
2018-06-12T17:53:59.324Z,31.47
2018-06-12T17:56:27.566Z,28.13
2018-06-12T17:58:55.822Z,26.53
2018-06-12T18:01:24.057Z,22.77
2018-06-12T18:03:52.414Z,23.13
2018-06-12T18:06:20.803Z,19.33
2018-06-12T18:08:49.092Z,20.40
2018-06-12T18:11:17.379Z,20.73
2018-06-12T18:13:45.672Z,21.00
2018-06-12T18:16:14.003Z,21.53
2018-06-12T18:18:42.262Z,22.07
2018-06-12T18:21:10.542Z,21.33
2018-06-12T18:23:38.868Z,20.13
2018-06-12T18:26:07.166Z,20.47
2018-06-12T18:28:35.460Z,23.90
2018-06-12T18:31:03.790Z,27.40
2018-06-12T18:33:32.104Z,42.33
2018-06-12T18:36:00.418Z,55.27
2018-06-12T18:38:28.760Z,59.13
2018-06-12T18:40:57.147Z,57.93
2018-06-12T18:43:25.434Z,50.97
2018-06-12T18:45:53.938Z,76.23
2018-06-12T18:48:22.244Z,77.17
2018-06-12T18:50:50.555Z,33.30
2018-06-12T18:53:18.861Z,41.63
2018-06-12T18:55:47.231Z,44.40
2018-06-12T18:58:15.539Z,41.80
2018-06-12T19:00:43.869Z,30.63
2018-06-12T19:03:12.771Z,28.57
2018-06-12T19:05:41.214Z,31.67
2018-06-12T19:08:09.512Z,24.10
2018-06-12T19:10:37.932Z,33.10
2018-06-12T19:13:06.270Z,31.70
2018-06-12T19:15:34.586Z,24.87
2018-06-12T19:18:02.989Z,27.37
2018-06-12T19:20:31.266Z,26.73
2018-06-12T19:22:59.604Z,27.43
2018-06-12T19:25:27.954Z,28.43
2018-06-12T19:27:56.218Z,28.73
2018-06-12T19:30:25.002Z,29.37
2018-06-12T19:32:53.335Z,34.77
2018-06-12T19:35:21.625Z,31.47
2018-06-12T19:37:49.939Z,33.77
2018-06-12T19:40:18.337Z,34.37
2018-06-12T19:42:46.776Z,31.23
2018-06-12T19:45:15.150Z,32.20
2018-06-12T19:47:43.570Z,33.20
2018-06-12T19:50:11.884Z,34.33
2018-06-12T19:52:40.236Z,32.73
2018-06-12T19:55:08.625Z,34.47
2018-06-12T19:57:36.950Z,32.70
2018-06-12T20:00:05.342Z,32.70
2018-06-12T20:02:33.704Z,32.80
2018-06-12T20:05:01.991Z,31.50
2018-06-12T20:07:30.326Z,33.50
2018-06-12T20:09:58.992Z,33.00
2018-06-12T20:12:27.331Z,32.80
2018-06-12T20:14:55.656Z,33.40
2018-06-12T20:17:23.977Z,32.50
2018-06-12T20:19:52.368Z,35.77
2018-06-12T20:22:20.712Z,32.23
2018-06-12T20:24:49.073Z,33.97
2018-06-12T20:27:17.584Z,33.97
2018-06-12T20:29:45.971Z,32.23
2018-06-12T20:32:14.606Z,34.90
2018-06-12T20:34:42.970Z,41.37
2018-06-12T20:37:11.489Z,42.20
2018-06-12T20:39:39.886Z,41.73
2018-06-12T20:42:08.192Z,36.30
2018-06-12T20:44:36.768Z,34.83
2018-06-12T20:47:05.306Z,43.40
2018-06-12T20:49:33.665Z,37.30
2018-06-12T20:52:04.669Z,35.67
2018-06-12T20:54:33.197Z,42.57
2018-06-12T20:57:01.883Z,37.30
2018-06-12T20:59:30.638Z,34.27
2018-06-12T21:01:59.052Z,34.00
2018-06-12T21:04:27.477Z,33.30
2018-06-12T21:06:55.961Z,34.53
2018-06-12T21:09:24.372Z,34.30
2018-06-12T21:11:52.812Z,35.17
2018-06-12T21:14:21.174Z,33.50
2018-06-12T21:16:49.416Z,32.50
2018-06-12T21:19:17.743Z,30.40
2018-06-12T21:21:46.801Z,29.10
2018-06-12T21:24:15.106Z,34.83
2018-06-12T21:26:43.479Z,36.20
2018-06-12T21:29:11.718Z,34.77
2018-06-12T21:31:40.040Z,31.73
2018-06-12T21:34:08.427Z,30.57
2018-06-12T21:36:36.766Z,33.20
2018-06-12T21:39:06.321Z,32.93
2018-06-12T21:41:34.634Z,32.33
2018-06-12T21:44:02.960Z,36.00
2018-06-12T21:46:31.476Z,33.63
2018-06-12T21:48:59.768Z,34.63
2018-06-12T21:51:28.080Z,36.67
2018-06-12T21:53:56.434Z,31.93
2018-06-12T21:56:24.738Z,32.60
2018-06-12T21:58:53.062Z,29.70
2018-06-12T22:01:21.309Z,27.50
2018-06-12T22:03:49.579Z,28.60
2018-06-12T22:06:17.977Z,27.23
2018-06-12T22:08:46.273Z,26.30
2018-06-12T22:11:14.572Z,39.67
2018-06-12T22:13:42.926Z,24.33
2018-06-12T22:16:12.300Z,26.77
2018-06-12T22:18:40.631Z,31.20
2018-06-12T22:21:08.884Z,30.40
2018-06-12T22:23:37.196Z,27.70
2018-06-12T22:26:05.536Z,28.93
2018-06-12T22:28:33.912Z,29.40
2018-06-12T22:31:02.199Z,29.50
2018-06-12T22:33:30.512Z,24.37
2018-06-12T22:35:58.850Z,24.33
2018-06-12T22:38:27.181Z,21.57
2018-06-12T22:40:55.473Z,26.70
2018-06-12T22:43:24.019Z,23.03
2018-06-12T22:45:52.441Z,25.63
2018-06-12T22:48:20.724Z,27.47
2018-06-12T22:50:49.221Z,23.80
2018-06-12T22:53:17.540Z,23.80
2018-06-12T22:55:45.856Z,24.90
2018-06-12T22:58:14.248Z,22.00
2018-06-12T23:00:42.543Z,21.10
2018-06-12T23:03:10.802Z,21.93
2018-06-12T23:05:39.070Z,22.67
2018-06-12T23:08:07.434Z,22.00
2018-06-12T23:10:35.716Z,53.90
2018-06-12T23:13:04.031Z,19.73
2018-06-12T23:15:32.272Z,20.03
2018-06-12T23:18:00.544Z,19.27
2018-06-12T23:22:41.298Z,18.67
2018-06-12T23:25:09.589Z,17.23
2018-06-12T23:27:37.857Z,27.80
2018-06-12T23:30:06.147Z,18.10
2018-06-12T23:32:34.428Z,18.30
2018-06-12T23:35:02.672Z,18.90
2018-06-12T23:37:31.029Z,26.83
2018-06-12T23:39:59.360Z,22.53
2018-06-12T23:42:27.710Z,21.13
2018-06-12T23:44:56.025Z,17.70
2018-06-12T23:47:24.336Z,18.67
2018-06-12T23:49:53.162Z,24.00
2018-06-12T23:52:21.481Z,19.70
2018-06-12T23:54:49.751Z,20.20
2018-06-12T23:57:18.077Z,21.07
2018-06-12T23:59:46.450Z,30.83
