createdAt,value
2023-05-06T00:00:54.339Z,24.6
2023-05-06T00:05:54.351Z,24.6
2023-05-06T00:10:54.331Z,24.6
2023-05-06T00:15:54.325Z,24.5
2023-05-06T00:20:54.320Z,24.4
2023-05-06T00:25:54.368Z,24.4
2023-05-06T00:30:54.334Z,24.5
2023-05-06T00:35:54.353Z,24.5
2023-05-06T00:40:54.329Z,24.5
2023-05-06T00:45:54.343Z,24.4
2023-05-06T00:50:54.329Z,24.5
2023-05-06T00:55:54.297Z,24.5
2023-05-06T01:00:54.386Z,24.6
2023-05-06T01:05:54.318Z,25.3
2023-05-06T01:10:54.317Z,26.1
2023-05-06T01:15:54.353Z,27.1
2023-05-06T01:20:54.371Z,27.9
2023-05-06T01:25:54.344Z,28.1
2023-05-06T01:30:54.349Z,28.7
2023-05-06T01:35:54.375Z,29.1
2023-05-06T01:40:54.364Z,30.5
2023-05-06T01:45:54.408Z,31.3
2023-05-06T01:50:54.370Z,31.7
2023-05-06T01:55:54.361Z,31.9
2023-05-06T02:00:54.362Z,31.9
2023-05-06T02:05:54.395Z,31.9
2023-05-06T02:10:54.370Z,31.7
2023-05-06T02:15:54.496Z,31.6
2023-05-06T02:20:54.380Z,31.2
2023-05-06T02:25:54.368Z,30.6
2023-05-06T02:30:54.407Z,30
2023-05-06T02:35:54.418Z,30
2023-05-06T02:40:54.387Z,29.7
2023-05-06T02:45:54.448Z,29.5
2023-05-06T02:50:54.394Z,29.5
2023-05-06T02:55:54.400Z,29.7
2023-05-06T03:00:54.440Z,29.7
2023-05-06T03:05:54.406Z,31.3
2023-05-06T03:10:54.409Z,32
2023-05-06T03:15:54.390Z,33.9
2023-05-06T03:20:54.372Z,35.8
2023-05-06T03:25:54.347Z,35.8
2023-05-06T03:30:54.380Z,35.8
2023-05-06T03:35:54.377Z,35.8
2023-05-06T03:40:54.373Z,35.2
2023-05-06T03:45:54.428Z,34.1
2023-05-06T03:50:54.370Z,34.1
2023-05-06T03:55:54.374Z,34.1
2023-05-06T04:00:54.382Z,35.2
2023-05-06T04:05:54.415Z,35.2
2023-05-06T04:10:54.392Z,36.5
2023-05-06T04:15:54.385Z,38.1
2023-05-06T04:20:54.356Z,39.4
2023-05-06T04:25:54.382Z,40.2
2023-05-06T04:30:54.376Z,40.2
2023-05-06T04:35:54.413Z,40.3
2023-05-06T04:40:54.427Z,40.7
2023-05-06T04:45:54.479Z,40.7
2023-05-06T04:50:54.390Z,40.7
2023-05-06T04:55:54.442Z,41.8
2023-05-06T05:00:54.391Z,42.1
2023-05-06T05:05:54.391Z,42.1
2023-05-06T05:10:54.410Z,42.5
2023-05-06T05:15:54.403Z,45.4
2023-05-06T05:20:54.415Z,45.4
2023-05-06T05:25:54.435Z,45.4
2023-05-06T05:30:54.431Z,43.8
2023-05-06T05:35:54.345Z,45.6
2023-05-06T05:40:54.402Z,43.8
2023-05-06T05:45:54.392Z,43.6
2023-05-06T05:50:54.431Z,42.5
2023-05-06T05:55:55.419Z,41.2
2023-05-06T06:00:54.402Z,42.5
2023-05-06T06:05:54.393Z,41.2
2023-05-06T06:10:54.411Z,41
2023-05-06T06:15:54.424Z,39.9
2023-05-06T06:20:55.341Z,39.9
2023-05-06T06:25:54.447Z,41
2023-05-06T06:30:54.391Z,41.2
2023-05-06T06:35:54.389Z,41.2
2023-05-06T06:40:54.387Z,41.9
2023-05-06T06:45:54.380Z,41.9
2023-05-06T06:50:54.428Z,41.9
2023-05-06T06:55:54.434Z,41.2
2023-05-06T07:00:54.459Z,32.7
2023-05-06T07:05:54.638Z,31.7
2023-05-06T07:10:54.432Z,16.9
2023-05-06T07:15:54.400Z,16.9
2023-05-06T07:20:54.443Z,15.3
2023-05-06T07:25:54.445Z,15
2023-05-06T07:30:54.460Z,14.9
2023-05-06T07:35:54.450Z,14.7
2023-05-06T07:40:54.416Z,11.8
2023-05-06T07:45:54.479Z,10.5
2023-05-06T07:50:54.413Z,10.3
2023-05-06T07:55:54.404Z,9.8
2023-05-06T08:00:54.432Z,9.6
2023-05-06T08:05:54.449Z,9.4
2023-05-06T08:10:54.454Z,8.2
2023-05-06T08:15:54.408Z,8.2
2023-05-06T08:20:54.372Z,8.2
2023-05-06T08:25:54.469Z,8
2023-05-06T08:30:54.436Z,8
2023-05-06T08:35:54.450Z,8
2023-05-06T08:40:54.473Z,8.4
2023-05-06T08:45:54.491Z,8.4
2023-05-06T08:50:54.461Z,8
2023-05-06T08:55:54.497Z,7.7
2023-05-06T09:00:54.463Z,7.6
2023-05-06T09:05:54.477Z,7.3
2023-05-06T09:10:54.455Z,7.1
2023-05-06T09:15:54.478Z,6.9
2023-05-06T09:20:54.467Z,6.9
2023-05-06T09:25:54.451Z,6.2
2023-05-06T09:30:54.466Z,6.1
2023-05-06T09:35:54.455Z,5.1
2023-05-06T09:40:54.432Z,5
2023-05-06T09:45:54.459Z,4.5
2023-05-06T09:50:54.489Z,4.2
2023-05-06T09:55:54.472Z,4.1
2023-05-06T10:00:54.460Z,3.6
2023-05-06T10:05:54.483Z,3.4
2023-05-06T10:10:54.439Z,3.4
2023-05-06T10:15:54.535Z,3.2
2023-05-06T10:20:54.485Z,3.1
2023-05-06T10:25:54.461Z,3.1
2023-05-06T10:30:54.468Z,3.1
2023-05-06T10:35:54.397Z,3.1
2023-05-06T10:40:54.491Z,3.3
2023-05-06T10:45:54.504Z,3.3
2023-05-06T10:50:54.454Z,3.3
2023-05-06T10:55:54.489Z,3.3
2023-05-06T11:01:00.546Z,3.3
2023-05-06T11:05:54.459Z,3.3
2023-05-06T11:15:54.416Z,3.3
2023-05-06T11:20:54.475Z,3.2
2023-05-06T11:25:54.466Z,3.1
2023-05-06T11:30:54.536Z,2.5
2023-05-06T11:40:58.551Z,2.4
2023-05-06T11:45:58.569Z,2.2
2023-05-06T11:50:58.487Z,1.5
2023-05-06T12:00:58.482Z,1.4
2023-05-06T12:05:58.518Z,1.4
2023-05-06T12:10:58.577Z,1.3
2023-05-06T12:15:58.524Z,1.2
2023-05-06T12:20:58.756Z,1.2
2023-05-06T12:25:58.632Z,1.2
2023-05-06T12:30:58.555Z,1.2
2023-05-06T12:35:58.523Z,1.5
2023-05-06T12:40:58.520Z,1.5
2023-05-06T12:45:59.527Z,1.5
2023-05-06T12:50:58.531Z,1.5
2023-05-06T12:55:58.502Z,1.5
2023-05-06T13:00:58.543Z,1.5
2023-05-06T13:05:58.568Z,1.4
2023-05-06T13:10:58.573Z,1.2
2023-05-06T13:15:58.596Z,1.2
2023-05-06T13:20:58.539Z,1.2
2023-05-06T13:26:05.735Z,1.2
2023-05-06T13:30:58.519Z,1.2
2023-05-06T13:35:58.545Z,1.1
2023-05-06T13:40:58.547Z,1.1
2023-05-06T13:45:58.585Z,1.1
2023-05-06T13:50:58.643Z,1.1
2023-05-06T13:55:58.503Z,1
2023-05-06T14:00:58.541Z,1
2023-05-06T14:05:58.596Z,1
2023-05-06T14:10:58.557Z,0.9
2023-05-06T14:15:58.580Z,0.9
2023-05-06T14:20:58.508Z,1
2023-05-06T14:25:58.541Z,1
2023-05-06T14:30:58.584Z,1.1
2023-05-06T14:35:58.588Z,1.2
2023-05-06T14:41:01.604Z,1.2
2023-05-06T14:45:58.607Z,1.2
2023-05-06T14:50:58.566Z,1.2
2023-05-06T14:55:58.602Z,0.9
2023-05-06T15:00:58.624Z,0.8
2023-05-06T15:05:58.580Z,0.8
2023-05-06T15:10:58.544Z,0.8
2023-05-06T15:15:58.521Z,0.8
2023-05-06T15:20:58.558Z,0.8
2023-05-06T15:25:58.569Z,0.9
2023-05-06T15:30:58.560Z,0.9
2023-05-06T15:35:58.513Z,0.9
2023-05-06T15:40:58.524Z,0.8
2023-05-06T15:46:01.573Z,0.8
2023-05-06T15:50:58.565Z,0.8
2023-05-06T15:56:13.399Z,0.8
2023-05-06T16:00:58.608Z,0.7
2023-05-06T16:05:58.576Z,0.7
2023-05-06T16:10:58.581Z,0.7
2023-05-06T16:16:01.793Z,0.7
2023-05-06T16:20:58.622Z,0.7
2023-05-06T16:25:58.687Z,0.7
2023-05-06T16:30:58.643Z,0.7
2023-05-06T16:35:58.609Z,0.7
2023-05-06T16:40:58.585Z,0.8
2023-05-06T16:45:58.555Z,0.8
2023-05-06T16:50:58.574Z,0.7
2023-05-06T16:55:58.581Z,0.8
2023-05-06T17:00:58.616Z,0.8
2023-05-06T17:05:58.564Z,0.8
2023-05-06T17:10:58.619Z,0.8
2023-05-06T17:15:58.591Z,0.7
2023-05-06T17:20:58.591Z,0.8
2023-05-06T17:25:58.588Z,0.8
2023-05-06T17:30:58.638Z,0.8
2023-05-06T17:35:58.622Z,0.8
2023-05-06T17:40:58.644Z,0.8
2023-05-06T17:45:58.581Z,0.9
2023-05-06T17:50:59.633Z,0.9
2023-05-06T17:55:58.591Z,0.9
2023-05-06T18:00:58.631Z,0.9
2023-05-06T18:15:58.625Z,0.9
2023-05-06T18:20:58.639Z,1
2023-05-06T18:25:58.647Z,1
2023-05-06T18:30:58.615Z,1
2023-05-06T18:35:58.685Z,1
2023-05-06T18:51:02.400Z,1.1
2023-05-06T19:06:03.321Z,1.1
2023-05-06T19:11:02.376Z,1.9
2023-05-06T19:16:02.302Z,2.2
2023-05-06T19:21:02.296Z,3.1
2023-05-06T19:26:02.752Z,3.1
2023-05-06T19:31:02.307Z,3.1
2023-05-06T19:36:03.312Z,3.1
2023-05-06T19:41:02.304Z,3.4
2023-05-06T19:46:02.354Z,2.9
2023-05-06T19:51:02.316Z,2.9
2023-05-06T19:56:02.328Z,2.9
2023-05-06T20:01:02.356Z,2.9
2023-05-06T20:06:02.574Z,2.9
2023-05-06T20:11:02.352Z,2.9
2023-05-06T20:16:02.391Z,2.9
2023-05-06T20:21:02.362Z,2.9
2023-05-06T20:26:02.306Z,2.9
2023-05-06T20:31:02.314Z,2.5
2023-05-06T20:36:02.347Z,2.7
2023-05-06T20:41:02.363Z,2.7
2023-05-06T20:46:02.411Z,2.7
2023-05-06T20:51:02.381Z,2.7
2023-05-06T20:56:02.327Z,2.7
2023-05-06T21:01:02.372Z,2.7
2023-05-06T21:06:02.367Z,3.9
2023-05-06T21:11:02.292Z,5.5
2023-05-06T21:16:02.373Z,5.5
2023-05-06T21:21:02.337Z,5.5
2023-05-06T21:26:02.376Z,5.5
2023-05-06T21:31:02.351Z,5.2
2023-05-06T21:36:02.301Z,4.5
2023-05-06T21:41:02.357Z,4.5
2023-05-06T21:46:02.386Z,4.3
2023-05-06T21:51:02.364Z,4
2023-05-06T21:56:02.319Z,3.9
2023-05-06T22:01:02.387Z,3.7
2023-05-06T22:06:02.357Z,3.7
2023-05-06T22:11:02.415Z,3.3
2023-05-06T22:16:02.351Z,3.3
2023-05-06T22:21:02.325Z,3.3
2023-05-06T22:26:02.331Z,3.3
2023-05-06T22:31:02.366Z,3.3
2023-05-06T22:36:02.359Z,3.4
2023-05-06T22:41:02.357Z,4
2023-05-06T22:46:02.370Z,4
2023-05-06T22:51:02.339Z,4
2023-05-06T22:56:02.361Z,4
2023-05-06T23:01:02.404Z,3.5
2023-05-06T23:06:02.397Z,3.5
2023-05-06T23:11:02.351Z,3.5
2023-05-06T23:16:02.376Z,3.5
2023-05-06T23:21:02.336Z,4
2023-05-06T23:26:02.414Z,4
2023-05-06T23:31:02.418Z,4.1
2023-05-06T23:36:02.389Z,4.1
2023-05-06T23:41:02.373Z,4.1
2023-05-06T23:46:02.396Z,4.5
2023-05-06T23:51:02.395Z,4.5
2023-05-06T23:56:02.348Z,4.8
