createdAt,value
2019-03-29T00:00:26.704Z,4.97
2019-03-29T00:02:58.013Z,7.67
2019-03-29T00:05:29.267Z,5.30
2019-03-29T00:08:00.417Z,5.90
2019-03-29T00:10:31.754Z,5.47
2019-03-29T00:13:02.960Z,5.20
2019-03-29T00:15:35.212Z,6.00
2019-03-29T00:18:14.576Z,5.30
2019-03-29T00:20:47.155Z,5.70
2019-03-29T00:23:18.399Z,4.87
2019-03-29T00:25:51.491Z,5.87
2019-03-29T00:28:22.623Z,5.70
2019-03-29T00:30:53.810Z,5.30
2019-03-29T00:33:25.024Z,5.63
2019-03-29T00:35:56.436Z,4.80
2019-03-29T00:38:27.614Z,5.03
2019-03-29T00:40:59.004Z,4.60
2019-03-29T00:43:30.406Z,4.70
2019-03-29T00:46:03.540Z,5.30
2019-03-29T00:48:35.739Z,4.93
2019-03-29T00:51:07.386Z,5.20
2019-03-29T00:53:38.512Z,3.80
2019-03-29T00:56:09.997Z,4.20
2019-03-29T00:58:41.199Z,5.13
2019-03-29T01:01:12.620Z,5.57
2019-03-29T01:03:43.754Z,5.40
2019-03-29T01:06:15.048Z,4.83
2019-03-29T01:08:48.444Z,6.17
2019-03-29T01:11:19.690Z,5.03
2019-03-29T01:13:51.682Z,5.50
2019-03-29T01:16:22.945Z,5.43
2019-03-29T01:18:55.440Z,5.00
2019-03-29T01:21:26.634Z,4.73
2019-03-29T01:23:57.870Z,6.80
2019-03-29T01:26:29.106Z,4.80
2019-03-29T01:29:00.316Z,4.80
2019-03-29T01:31:31.622Z,4.43
2019-03-29T01:34:03.189Z,4.13
2019-03-29T01:36:34.368Z,4.40
2019-03-29T01:39:06.966Z,4.10
2019-03-29T01:41:46.439Z,4.53
2019-03-29T01:44:17.969Z,8.40
2019-03-29T01:46:49.174Z,4.40
2019-03-29T01:49:20.499Z,5.43
2019-03-29T01:51:55.364Z,7.63
2019-03-29T01:54:26.594Z,5.30
2019-03-29T01:56:57.792Z,4.97
2019-03-29T01:59:29.060Z,6.70
2019-03-29T02:02:01.090Z,4.70
2019-03-29T02:04:34.297Z,5.17
2019-03-29T02:07:06.218Z,5.53
2019-03-29T02:09:38.226Z,7.10
2019-03-29T02:12:09.504Z,4.47
2019-03-29T02:14:40.702Z,4.63
2019-03-29T02:17:12.429Z,5.83
2019-03-29T02:19:43.639Z,5.13
2019-03-29T02:22:14.863Z,5.23
2019-03-29T02:24:46.152Z,6.10
2019-03-29T02:27:17.325Z,5.50
2019-03-29T02:29:48.559Z,5.33
2019-03-29T02:32:20.284Z,6.00
2019-03-29T02:34:51.955Z,5.30
2019-03-29T02:37:23.234Z,5.00
2019-03-29T02:39:55.192Z,5.20
2019-03-29T02:42:26.648Z,5.40
2019-03-29T02:44:57.792Z,4.37
2019-03-29T02:47:29.566Z,4.30
2019-03-29T02:50:00.764Z,4.47
2019-03-29T02:52:32.059Z,6.30
2019-03-29T02:55:03.197Z,5.67
2019-03-29T02:57:34.622Z,5.17
2019-03-29T03:00:08.044Z,4.70
2019-03-29T03:02:39.368Z,4.40
2019-03-29T03:05:11.398Z,4.70
2019-03-29T03:07:42.752Z,4.80
2019-03-29T03:10:14.248Z,4.40
2019-03-29T03:12:45.516Z,4.73
2019-03-29T03:15:18.191Z,5.10
2019-03-29T03:17:50.422Z,5.70
2019-03-29T03:20:22.499Z,5.27
2019-03-29T03:22:53.709Z,5.30
2019-03-29T03:25:24.897Z,5.10
2019-03-29T03:27:57.237Z,7.77
2019-03-29T03:30:28.503Z,4.50
2019-03-29T03:32:59.771Z,5.53
2019-03-29T03:35:30.913Z,5.20
2019-03-29T03:38:02.151Z,5.27
2019-03-29T03:40:33.391Z,5.60
2019-03-29T03:43:04.653Z,5.57
2019-03-29T03:45:35.786Z,5.93
2019-03-29T03:48:06.967Z,5.00
2019-03-29T03:50:42.835Z,5.10
2019-03-29T03:53:14.434Z,5.30
2019-03-29T03:55:46.700Z,4.83
2019-03-29T03:58:19.698Z,5.60
2019-03-29T04:00:56.481Z,4.83
2019-03-29T04:03:28.205Z,5.37
2019-03-29T04:05:59.582Z,6.90
2019-03-29T04:08:30.848Z,5.80
2019-03-29T04:11:02.019Z,6.10
2019-03-29T04:13:33.360Z,5.73
2019-03-29T04:16:04.839Z,6.23
2019-03-29T04:18:36.171Z,6.60
2019-03-29T04:21:07.654Z,7.17
2019-03-29T04:23:38.935Z,6.50
2019-03-29T04:26:10.064Z,6.57
2019-03-29T04:28:42.357Z,6.40
2019-03-29T04:31:13.538Z,6.50
2019-03-29T04:33:45.051Z,6.20
2019-03-29T04:36:16.395Z,5.80
2019-03-29T04:38:48.052Z,6.70
2019-03-29T04:41:19.302Z,5.70
2019-03-29T04:43:50.591Z,6.27
2019-03-29T04:46:21.785Z,6.43
2019-03-29T04:48:52.932Z,7.47
2019-03-29T04:51:24.201Z,5.17
2019-03-29T04:53:59.561Z,6.43
2019-03-29T04:56:30.845Z,5.80
2019-03-29T04:59:02.028Z,6.17
2019-03-29T05:01:33.166Z,6.00
2019-03-29T05:04:05.423Z,6.40
2019-03-29T05:06:36.654Z,6.30
2019-03-29T05:09:08.657Z,6.73
2019-03-29T05:11:45.179Z,6.53
2019-03-29T05:14:16.493Z,6.27
2019-03-29T05:16:47.811Z,6.00
2019-03-29T05:19:18.958Z,6.30
2019-03-29T05:21:50.221Z,7.37
2019-03-29T05:24:21.627Z,6.80
2019-03-29T05:26:52.914Z,6.20
2019-03-29T05:29:24.144Z,6.50
2019-03-29T05:31:55.345Z,7.67
2019-03-29T05:34:26.780Z,6.90
2019-03-29T05:36:58.572Z,6.80
2019-03-29T05:39:29.913Z,7.30
2019-03-29T05:42:01.656Z,6.80
2019-03-29T05:44:32.874Z,8.00
2019-03-29T05:47:04.113Z,6.80
2019-03-29T05:49:35.541Z,6.30
2019-03-29T05:52:06.881Z,8.30
2019-03-29T05:54:38.128Z,7.30
2019-03-29T05:57:09.319Z,7.17
2019-03-29T05:59:41.486Z,6.50
2019-03-29T06:02:12.686Z,7.47
2019-03-29T06:04:44.121Z,5.20
2019-03-29T06:07:15.289Z,6.47
2019-03-29T06:09:46.625Z,5.70
2019-03-29T06:12:18.087Z,5.53
2019-03-29T06:14:49.368Z,7.20
2019-03-29T06:17:20.564Z,5.90
2019-03-29T06:19:52.762Z,5.50
2019-03-29T06:22:24.086Z,6.27
2019-03-29T06:24:55.512Z,5.00
2019-03-29T06:27:27.035Z,5.97
2019-03-29T06:29:58.463Z,5.70
2019-03-29T06:32:29.629Z,6.67
2019-03-29T06:35:01.077Z,6.37
2019-03-29T06:37:35.546Z,6.90
2019-03-29T06:40:10.131Z,6.33
2019-03-29T06:42:41.512Z,6.17
2019-03-29T06:45:12.955Z,7.70
2019-03-29T06:47:44.167Z,6.53
2019-03-29T06:50:15.493Z,8.10
2019-03-29T06:52:46.700Z,6.80
2019-03-29T06:55:18.033Z,7.50
2019-03-29T06:57:50.495Z,7.10
2019-03-29T07:00:21.895Z,6.37
2019-03-29T07:02:53.289Z,6.90
2019-03-29T07:05:24.739Z,7.13
2019-03-29T07:07:56.189Z,7.00
2019-03-29T07:10:27.573Z,5.97
2019-03-29T07:12:59.474Z,8.40
2019-03-29T07:15:30.919Z,6.57
2019-03-29T07:18:04.234Z,6.80
2019-03-29T07:20:35.718Z,6.43
2019-03-29T07:23:06.972Z,8.37
2019-03-29T07:25:38.223Z,6.83
2019-03-29T07:28:09.771Z,7.10
2019-03-29T07:30:41.079Z,6.40
2019-03-29T07:33:12.338Z,6.73
2019-03-29T07:35:43.679Z,6.30
2019-03-29T07:38:15.312Z,7.23
2019-03-29T07:40:46.822Z,9.10
2019-03-29T07:43:18.030Z,7.27
2019-03-29T07:45:49.634Z,6.70
2019-03-29T07:48:21.247Z,6.27
2019-03-29T07:50:53.731Z,6.93
2019-03-29T07:53:26.104Z,7.13
2019-03-29T07:56:00.721Z,7.33
2019-03-29T07:58:31.948Z,6.30
2019-03-29T08:01:04.121Z,7.97
2019-03-29T08:03:36.506Z,7.67
2019-03-29T08:06:07.807Z,8.87
2019-03-29T08:08:39.018Z,7.50
2019-03-29T08:11:10.365Z,9.90
2019-03-29T08:13:41.580Z,8.30
2019-03-29T08:16:12.930Z,8.70
2019-03-29T08:18:44.106Z,7.93
2019-03-29T08:21:16.061Z,7.67
2019-03-29T08:23:47.450Z,7.13
2019-03-29T08:26:18.726Z,7.17
2019-03-29T08:28:49.903Z,10.47
2019-03-29T08:31:21.124Z,8.27
2019-03-29T08:33:54.216Z,6.53
2019-03-29T08:36:25.731Z,6.93
2019-03-29T08:38:56.967Z,7.57
2019-03-29T08:41:28.354Z,7.43
2019-03-29T08:43:59.826Z,9.20
2019-03-29T08:46:31.131Z,8.80
2019-03-29T08:49:02.378Z,10.00
2019-03-29T08:51:33.785Z,10.53
2019-03-29T08:54:05.142Z,9.83
2019-03-29T08:56:36.879Z,9.40
2019-03-29T08:59:08.188Z,10.90
2019-03-29T09:01:39.482Z,9.97
2019-03-29T09:04:10.818Z,9.23
2019-03-29T09:06:53.129Z,9.90
2019-03-29T09:09:15.940Z,10.47
2019-03-29T09:11:47.131Z,10.40
2019-03-29T09:14:18.584Z,11.73
2019-03-29T09:16:49.960Z,10.33
2019-03-29T09:19:21.228Z,11.40
2019-03-29T09:21:53.672Z,10.37
2019-03-29T09:24:28.586Z,9.20
2019-03-29T09:27:00.394Z,8.43
2019-03-29T09:29:31.700Z,8.10
2019-03-29T09:32:03.021Z,8.33
2019-03-29T09:34:35.523Z,6.57
2019-03-29T09:37:07.410Z,8.50
2019-03-29T09:39:38.671Z,7.60
2019-03-29T09:42:10.147Z,8.27
2019-03-29T09:44:41.460Z,7.80
2019-03-29T09:47:13.116Z,9.20
2019-03-29T09:49:44.283Z,8.10
2019-03-29T09:52:15.628Z,8.10
2019-03-29T09:54:47.285Z,7.80
2019-03-29T09:57:36.849Z,8.23
2019-03-29T09:59:57.550Z,8.47
2019-03-29T10:02:28.981Z,7.50
2019-03-29T10:05:01.228Z,7.87
2019-03-29T10:07:32.631Z,9.20
2019-03-29T10:10:03.904Z,9.10
2019-03-29T10:12:43.489Z,7.77
2019-03-29T10:15:11.272Z,9.20
2019-03-29T10:17:42.706Z,10.53
2019-03-29T10:20:14.064Z,8.43
2019-03-29T10:22:45.404Z,11.00
2019-03-29T10:25:19.736Z,9.27
2019-03-29T10:27:52.495Z,9.00
2019-03-29T10:30:38.712Z,8.70
2019-03-29T10:33:10.030Z,8.90
2019-03-29T10:35:51.610Z,9.80
2019-03-29T10:38:17.967Z,8.10
2019-03-29T10:40:47.581Z,8.90
2019-03-29T10:43:18.924Z,9.10
2019-03-29T10:45:50.079Z,8.73
2019-03-29T10:48:22.038Z,7.83
2019-03-29T10:50:54.024Z,7.73
2019-03-29T10:53:28.566Z,8.70
2019-03-29T10:55:58.340Z,8.40
2019-03-29T10:58:29.849Z,9.30
2019-03-29T11:01:01.336Z,7.60
2019-03-29T11:03:32.542Z,7.20
2019-03-29T11:06:03.963Z,8.17
2019-03-29T11:08:35.172Z,7.33
2019-03-29T11:11:09.043Z,9.07
2019-03-29T11:13:41.210Z,7.00
2019-03-29T11:16:13.574Z,7.30
2019-03-29T11:18:45.923Z,9.30
2019-03-29T11:21:17.304Z,7.10
2019-03-29T11:23:48.629Z,7.47
2019-03-29T11:26:20.236Z,8.90
2019-03-29T11:28:51.539Z,5.97
2019-03-29T11:31:25.469Z,6.20
2019-03-29T11:33:55.983Z,7.73
2019-03-29T11:36:27.363Z,7.80
2019-03-29T11:38:58.720Z,7.10
2019-03-29T11:41:29.954Z,7.47
2019-03-29T11:44:02.246Z,6.83
2019-03-29T11:46:33.679Z,6.27
2019-03-29T11:49:06.471Z,6.67
2019-03-29T11:51:37.699Z,5.20
2019-03-29T11:54:09.292Z,5.63
2019-03-29T11:56:40.495Z,5.70
2019-03-29T11:59:12.109Z,5.50
2019-03-29T12:01:43.319Z,6.10
2019-03-29T12:04:14.903Z,4.97
2019-03-29T12:06:46.315Z,4.80
2019-03-29T12:09:17.578Z,6.03
2019-03-29T12:11:48.901Z,5.77
2019-03-29T12:14:22.546Z,5.20
2019-03-29T12:16:54.264Z,5.40
2019-03-29T12:19:25.682Z,5.70
2019-03-29T12:21:56.980Z,5.37
2019-03-29T12:24:28.390Z,6.50
2019-03-29T12:26:59.737Z,5.83
2019-03-29T12:29:31.250Z,6.50
2019-03-29T12:32:03.641Z,7.40
2019-03-29T12:34:36.816Z,6.10
2019-03-29T12:37:08.576Z,6.37
2019-03-29T12:39:39.944Z,6.63
2019-03-29T12:42:12.733Z,6.33
2019-03-29T12:44:44.007Z,7.77
2019-03-29T12:47:15.342Z,8.10
2019-03-29T12:49:46.812Z,7.20
2019-03-29T12:52:18.014Z,6.83
2019-03-29T12:54:49.275Z,7.27
2019-03-29T12:57:20.677Z,6.50
2019-03-29T12:59:52.100Z,6.10
2019-03-29T13:02:23.643Z,6.87
2019-03-29T13:04:55.026Z,6.90
2019-03-29T13:07:26.191Z,6.50
2019-03-29T13:09:57.503Z,6.63
2019-03-29T13:12:28.895Z,6.93
2019-03-29T13:15:00.359Z,6.60
2019-03-29T13:17:38.273Z,6.90
2019-03-29T13:20:09.764Z,5.87
2019-03-29T13:22:41.060Z,5.70
2019-03-29T13:25:12.839Z,5.00
2019-03-29T13:27:44.050Z,5.27
2019-03-29T13:30:17.339Z,5.83
2019-03-29T13:32:49.771Z,5.10
2019-03-29T13:35:20.950Z,4.60
2019-03-29T13:37:52.210Z,4.70
2019-03-29T13:40:23.811Z,4.90
2019-03-29T13:42:55.148Z,6.37
2019-03-29T13:45:28.027Z,5.03
2019-03-29T13:47:59.559Z,5.27
2019-03-29T13:50:30.992Z,4.90
2019-03-29T13:53:02.393Z,5.83
2019-03-29T13:55:33.563Z,5.20
2019-03-29T13:58:04.908Z,5.83
2019-03-29T14:00:40.225Z,6.10
2019-03-29T14:03:11.537Z,5.07
2019-03-29T14:05:42.885Z,4.83
2019-03-29T14:08:14.233Z,5.20
2019-03-29T14:10:45.427Z,5.17
2019-03-29T14:13:19.524Z,4.80
2019-03-29T14:15:49.759Z,5.23
2019-03-29T14:18:21.302Z,4.83
2019-03-29T14:20:52.955Z,4.70
2019-03-29T14:23:24.315Z,4.63
2019-03-29T14:25:55.749Z,5.37
2019-03-29T14:28:27.160Z,4.63
2019-03-29T14:30:58.785Z,4.60
2019-03-29T14:33:30.240Z,5.90
2019-03-29T14:36:01.589Z,4.33
2019-03-29T14:38:32.879Z,4.00
2019-03-29T14:41:08.897Z,4.50
2019-03-29T14:43:42.264Z,3.60
2019-03-29T14:46:13.622Z,4.90
2019-03-29T14:48:45.256Z,3.93
2019-03-29T14:51:16.592Z,5.53
2019-03-29T14:53:48.119Z,4.50
2019-03-29T14:56:19.495Z,4.70
2019-03-29T14:58:50.812Z,4.30
2019-03-29T15:01:22.277Z,4.60
2019-03-29T15:03:53.672Z,4.07
2019-03-29T15:06:25.479Z,4.20
2019-03-29T15:08:56.814Z,4.30
2019-03-29T15:11:28.122Z,4.57
2019-03-29T15:13:59.486Z,3.60
2019-03-29T15:16:30.686Z,4.17
2019-03-29T15:19:02.096Z,6.50
2019-03-29T15:21:33.341Z,4.37
2019-03-29T15:24:04.560Z,5.20
2019-03-29T15:26:36.112Z,5.70
2019-03-29T15:29:07.414Z,4.40
2019-03-29T15:31:38.721Z,4.00
2019-03-29T15:35:08.360Z,4.37
2019-03-29T15:37:39.893Z,3.83
2019-03-29T15:40:12.623Z,4.23
2019-03-29T15:42:44.236Z,5.00
2019-03-29T15:45:20.563Z,4.03
2019-03-29T15:47:50.081Z,4.37
2019-03-29T15:50:23.299Z,4.10
2019-03-29T15:52:55.271Z,3.40
2019-03-29T15:55:26.652Z,3.90
2019-03-29T15:57:58.214Z,4.50
2019-03-29T16:00:29.523Z,4.00
2019-03-29T16:03:01.136Z,4.00
2019-03-29T16:05:32.342Z,3.83
2019-03-29T16:08:03.632Z,4.30
2019-03-29T16:10:35.248Z,4.03
2019-03-29T16:13:06.773Z,4.50
2019-03-29T16:15:38.472Z,4.70
2019-03-29T16:18:10.021Z,4.70
2019-03-29T16:20:41.256Z,4.17
2019-03-29T16:23:12.645Z,5.27
2019-03-29T16:25:44.034Z,4.03
2019-03-29T16:28:15.298Z,4.60
2019-03-29T16:30:46.687Z,4.10
2019-03-29T16:33:17.978Z,4.13
2019-03-29T16:35:49.239Z,3.77
2019-03-29T16:38:20.549Z,4.10
2019-03-29T16:40:51.854Z,3.93
2019-03-29T16:43:23.193Z,3.70
2019-03-29T16:45:55.282Z,4.20
2019-03-29T16:48:33.981Z,5.33
2019-03-29T16:51:05.429Z,5.90
2019-03-29T16:53:39.791Z,5.43
2019-03-29T16:56:12.197Z,4.37
2019-03-29T16:58:44.027Z,4.00
2019-03-29T17:01:15.379Z,4.43
2019-03-29T17:03:50.437Z,3.83
2019-03-29T17:06:21.775Z,3.50
2019-03-29T17:08:53.322Z,3.43
2019-03-29T17:11:24.511Z,5.90
2019-03-29T17:13:57.010Z,5.07
2019-03-29T17:16:30.674Z,4.83
2019-03-29T17:19:03.382Z,5.43
2019-03-29T17:21:34.817Z,4.47
2019-03-29T17:24:06.824Z,6.10
2019-03-29T17:26:38.263Z,6.10
2019-03-29T17:29:10.128Z,3.77
2019-03-29T17:31:41.479Z,3.53
2019-03-29T17:34:12.916Z,4.80
2019-03-29T17:36:44.236Z,4.33
2019-03-29T17:39:15.666Z,6.47
2019-03-29T17:41:47.181Z,6.77
2019-03-29T17:44:18.637Z,8.90
2019-03-29T17:46:49.944Z,5.60
2019-03-29T17:49:21.490Z,6.23
2019-03-29T17:51:53.921Z,4.70
2019-03-29T17:54:25.402Z,5.60
2019-03-29T17:56:56.748Z,5.00
2019-03-29T17:59:28.511Z,7.72
2019-03-29T18:02:09.276Z,5.00
2019-03-29T18:04:32.838Z,4.03
2019-03-29T18:07:04.219Z,4.50
2019-03-29T18:09:35.921Z,4.80
2019-03-29T18:12:07.500Z,4.37
2019-03-29T18:14:40.324Z,4.57
2019-03-29T18:17:11.492Z,3.63
2019-03-29T18:19:43.213Z,4.23
2019-03-29T18:22:14.563Z,4.30
2019-03-29T18:24:45.818Z,3.60
2019-03-29T18:27:17.425Z,4.03
2019-03-29T18:29:48.777Z,3.03
2019-03-29T18:32:21.178Z,3.70
2019-03-29T18:34:53.452Z,4.10
2019-03-29T18:37:24.978Z,4.17
2019-03-29T18:39:57.174Z,3.50
2019-03-29T18:42:28.656Z,4.00
2019-03-29T18:45:00.023Z,3.50
2019-03-29T18:47:31.426Z,4.40
2019-03-29T18:50:02.804Z,3.97
2019-03-29T18:52:34.355Z,5.20
2019-03-29T18:55:06.376Z,4.70
2019-03-29T18:57:37.848Z,3.43
2019-03-29T19:00:10.067Z,4.60
2019-03-29T19:02:42.148Z,3.93
2019-03-29T19:05:24.172Z,5.13
2019-03-29T19:07:56.224Z,4.20
2019-03-29T19:10:27.589Z,4.57
2019-03-29T19:12:59.346Z,4.13
2019-03-29T19:15:36.866Z,4.80
2019-03-29T19:18:08.628Z,4.43
2019-03-29T19:20:40.099Z,4.80
2019-03-29T19:23:12.060Z,5.30
2019-03-29T19:25:43.522Z,3.77
2019-03-29T19:28:15.389Z,3.83
2019-03-29T19:30:47.522Z,3.80
2019-03-29T19:33:20.202Z,4.73
2019-03-29T19:35:51.631Z,4.57
2019-03-29T19:38:22.848Z,6.17
2019-03-29T19:40:54.303Z,5.30
2019-03-29T19:43:26.640Z,4.63
2019-03-29T19:45:57.803Z,4.97
2019-03-29T19:48:29.137Z,4.20
2019-03-29T19:51:00.405Z,4.80
2019-03-29T19:53:34.329Z,4.10
2019-03-29T19:56:04.889Z,6.20
2019-03-29T19:58:36.363Z,6.80
2019-03-29T20:01:07.656Z,5.47
2019-03-29T20:03:39.137Z,4.40
2019-03-29T20:06:14.374Z,4.63
2019-03-29T20:08:45.676Z,4.70
2019-03-29T20:11:16.983Z,3.90
2019-03-29T20:13:50.398Z,5.50
2019-03-29T20:16:22.006Z,5.07
2019-03-29T20:18:54.001Z,4.10
2019-03-29T20:21:34.656Z,6.00
2019-03-29T20:24:06.232Z,4.97
2019-03-29T20:26:37.951Z,5.37
2019-03-29T20:29:09.132Z,5.47
2019-03-29T20:31:40.637Z,12.47
2019-03-29T20:34:11.943Z,5.30
2019-03-29T20:36:43.177Z,5.10
2019-03-29T20:39:14.563Z,7.60
2019-03-29T20:41:46.217Z,5.30
2019-03-29T20:44:17.675Z,6.77
2019-03-29T20:46:48.995Z,5.70
2019-03-29T20:49:20.324Z,9.10
2019-03-29T20:51:51.746Z,5.37
2019-03-29T20:54:22.951Z,5.50
2019-03-29T20:56:54.507Z,4.93
2019-03-29T20:59:25.755Z,4.97
2019-03-29T21:01:57.204Z,5.80
2019-03-29T21:04:29.474Z,6.63
2019-03-29T21:07:01.200Z,5.67
2019-03-29T21:09:32.567Z,4.73
2019-03-29T21:12:03.820Z,5.20
2019-03-29T21:14:35.157Z,4.90
2019-03-29T21:17:06.395Z,4.37
2019-03-29T21:19:38.682Z,4.17
2019-03-29T21:22:10.055Z,4.87
2019-03-29T21:24:41.448Z,7.00
2019-03-29T21:27:12.834Z,5.73
2019-03-29T21:29:44.220Z,5.40
2019-03-29T21:32:15.766Z,4.57
2019-03-29T21:34:47.248Z,6.03
2019-03-29T21:37:19.199Z,5.07
2019-03-29T21:39:50.663Z,5.37
2019-03-29T21:42:22.166Z,4.30
2019-03-29T21:44:53.703Z,6.53
2019-03-29T21:47:25.115Z,6.00
2019-03-29T21:49:56.604Z,5.47
2019-03-29T21:52:28.081Z,5.93
2019-03-29T21:54:59.773Z,6.87
2019-03-29T21:57:31.678Z,7.10
2019-03-29T22:00:02.833Z,5.20
2019-03-29T22:02:34.510Z,5.20
2019-03-29T22:05:06.380Z,5.80
2019-03-29T22:07:44.520Z,8.53
2019-03-29T22:10:15.871Z,6.87
2019-03-29T22:12:47.257Z,8.10
2019-03-29T22:15:18.641Z,9.00
2019-03-29T22:17:49.966Z,8.63
2019-03-29T22:20:21.255Z,7.17
2019-03-29T22:22:52.690Z,11.60
2019-03-29T22:25:23.968Z,7.33
2019-03-29T22:27:55.396Z,7.70
2019-03-29T22:30:26.606Z,7.10
2019-03-29T22:32:57.913Z,7.23
2019-03-29T22:35:29.216Z,6.47
2019-03-29T22:38:00.465Z,6.30
2019-03-29T22:40:33.887Z,9.97
2019-03-29T22:43:07.421Z,7.80
2019-03-29T22:45:38.021Z,6.93
2019-03-29T22:48:09.243Z,6.90
2019-03-29T22:50:41.306Z,7.00
2019-03-29T22:53:12.620Z,6.70
2019-03-29T22:55:43.901Z,6.20
2019-03-29T22:58:15.175Z,7.20
2019-03-29T23:00:51.406Z,6.43
2019-03-29T23:03:23.171Z,7.53
2019-03-29T23:05:54.529Z,6.93
2019-03-29T23:08:29.023Z,7.83
2019-03-29T23:11:01.342Z,5.80
2019-03-29T23:13:34.429Z,10.70
2019-03-29T23:16:05.650Z,7.97
2019-03-29T23:18:36.927Z,8.30
2019-03-29T23:21:08.146Z,7.90
2019-03-29T23:23:39.651Z,8.73
2019-03-29T23:26:10.956Z,8.00
2019-03-29T23:28:42.251Z,7.03
2019-03-29T23:31:13.858Z,6.53
2019-03-29T23:33:45.226Z,8.10
2019-03-29T23:36:16.594Z,7.13
2019-03-29T23:38:47.911Z,8.20
2019-03-29T23:41:19.300Z,6.00
2019-03-29T23:43:50.866Z,6.23
2019-03-29T23:46:22.231Z,7.00
2019-03-29T23:48:53.660Z,6.10
2019-03-29T23:51:26.301Z,6.00
2019-03-29T23:53:58.492Z,7.23
2019-03-29T23:56:29.788Z,6.63
2019-03-29T23:59:01.148Z,6.50
