createdAt,value
2018-07-12T00:00:11.653Z,99.99
2018-07-12T00:01:13.042Z,99.99
2018-07-12T00:02:14.438Z,99.99
2018-07-12T00:03:15.819Z,99.99
2018-07-12T00:04:17.216Z,99.99
2018-07-12T00:05:18.600Z,99.99
2018-07-12T00:06:19.979Z,99.99
2018-07-12T00:07:21.372Z,99.99
2018-07-12T00:08:22.751Z,99.99
2018-07-12T00:09:24.148Z,99.99
2018-07-12T00:10:25.524Z,99.99
2018-07-12T00:11:26.918Z,99.99
2018-07-12T00:12:28.306Z,99.99
2018-07-12T00:13:29.681Z,99.99
2018-07-12T00:14:31.070Z,99.99
2018-07-12T00:15:32.457Z,99.99
2018-07-12T00:16:33.843Z,99.99
2018-07-12T00:17:35.232Z,99.99
2018-07-12T00:18:36.615Z,99.99
2018-07-12T00:19:38.005Z,99.99
2018-07-12T00:20:39.390Z,99.99
2018-07-12T00:21:40.779Z,99.99
2018-07-12T00:22:42.170Z,99.99
2018-07-12T00:23:43.554Z,99.99
2018-07-12T00:24:44.954Z,99.99
2018-07-12T00:25:46.338Z,99.99
2018-07-12T00:26:48.520Z,99.99
2018-07-12T00:27:49.907Z,99.99
2018-07-12T00:28:51.288Z,99.99
2018-07-12T00:29:52.674Z,99.99
2018-07-12T00:30:54.065Z,99.99
2018-07-12T00:31:55.449Z,99.99
2018-07-12T00:32:56.839Z,99.99
2018-07-12T00:33:58.229Z,99.99
2018-07-12T00:34:59.624Z,99.99
2018-07-12T00:36:01.018Z,99.99
2018-07-12T00:37:02.408Z,99.99
2018-07-12T00:38:03.816Z,99.99
2018-07-12T00:39:05.203Z,99.99
2018-07-12T00:40:06.595Z,99.99
2018-07-12T00:41:07.984Z,99.99
2018-07-12T00:42:09.360Z,99.99
2018-07-12T00:43:10.739Z,99.99
2018-07-12T00:44:12.120Z,99.99
2018-07-12T00:45:13.507Z,99.99
2018-07-12T00:46:14.891Z,99.99
2018-07-12T00:47:16.290Z,99.99
2018-07-12T00:48:17.669Z,99.99
2018-07-12T00:49:19.057Z,99.99
2018-07-12T00:50:20.445Z,99.99
2018-07-12T00:51:21.838Z,99.99
2018-07-12T00:52:23.224Z,99.99
2018-07-12T00:53:24.617Z,99.99
2018-07-12T00:54:26.004Z,99.99
2018-07-12T00:55:27.402Z,99.99
2018-07-12T00:56:28.790Z,99.99
2018-07-12T00:57:30.182Z,99.99
2018-07-12T00:58:31.572Z,99.99
2018-07-12T00:59:32.961Z,99.99
2018-07-12T01:00:34.360Z,99.99
2018-07-12T01:01:35.749Z,99.99
2018-07-12T01:02:37.136Z,99.99
2018-07-12T01:03:38.519Z,99.99
2018-07-12T01:04:39.905Z,99.99
2018-07-12T01:05:41.299Z,99.99
2018-07-12T01:06:42.686Z,99.99
2018-07-12T01:07:44.080Z,99.99
2018-07-12T01:08:45.459Z,99.99
2018-07-12T01:09:46.872Z,99.99
2018-07-12T01:10:48.257Z,99.99
2018-07-12T01:11:49.636Z,99.99
2018-07-12T01:12:51.036Z,99.99
2018-07-12T01:13:52.417Z,99.99
2018-07-12T01:14:53.814Z,99.99
2018-07-12T01:15:55.198Z,99.99
2018-07-12T01:16:56.574Z,99.99
2018-07-12T01:17:57.967Z,99.99
2018-07-12T01:18:59.352Z,99.99
2018-07-12T01:20:00.733Z,99.99
2018-07-12T01:21:02.118Z,99.99
2018-07-12T01:22:03.500Z,99.99
2018-07-12T01:23:04.880Z,99.99
2018-07-12T01:24:06.276Z,99.99
2018-07-12T01:25:07.665Z,99.99
2018-07-12T01:26:09.045Z,99.99
2018-07-12T01:27:10.437Z,99.99
2018-07-12T01:28:11.818Z,99.99
2018-07-12T01:29:13.202Z,99.99
2018-07-12T01:30:15.823Z,99.99
2018-07-12T01:31:17.209Z,99.99
2018-07-12T01:32:18.585Z,99.99
2018-07-12T01:33:19.981Z,99.99
2018-07-12T01:34:21.367Z,99.99
2018-07-12T01:35:22.746Z,99.99
2018-07-12T01:36:24.128Z,99.99
2018-07-12T01:37:25.529Z,99.99
2018-07-12T01:38:26.917Z,99.99
2018-07-12T01:39:28.301Z,99.99
2018-07-12T01:40:29.695Z,99.99
2018-07-12T01:41:31.078Z,99.99
2018-07-12T01:42:32.469Z,99.99
2018-07-12T01:43:33.846Z,99.99
2018-07-12T01:44:35.238Z,99.99
2018-07-12T01:45:36.625Z,99.99
2018-07-12T01:46:38.020Z,99.99
2018-07-12T01:47:39.394Z,99.99
2018-07-12T01:48:40.792Z,99.99
2018-07-12T01:49:42.170Z,99.99
2018-07-12T01:50:43.554Z,99.99
2018-07-12T01:51:44.930Z,99.99
2018-07-12T01:52:46.323Z,99.99
2018-07-12T01:53:47.708Z,99.99
2018-07-12T01:54:49.087Z,99.99
2018-07-12T01:55:50.474Z,99.99
2018-07-12T01:56:51.866Z,99.99
2018-07-12T01:57:53.245Z,99.99
2018-07-12T01:58:54.635Z,99.99
2018-07-12T01:59:56.021Z,99.99
2018-07-12T02:00:57.412Z,99.99
2018-07-12T02:01:58.788Z,99.99
2018-07-12T02:03:00.179Z,99.99
2018-07-12T02:04:01.563Z,99.99
2018-07-12T02:05:02.957Z,99.99
2018-07-12T02:06:04.335Z,99.99
2018-07-12T02:07:05.730Z,99.99
2018-07-12T02:08:07.121Z,99.99
2018-07-12T02:09:09.152Z,99.99
2018-07-12T02:10:10.528Z,99.99
2018-07-12T02:11:11.916Z,99.99
2018-07-12T02:12:13.303Z,99.99
2018-07-12T02:13:14.696Z,99.99
2018-07-12T02:14:16.080Z,99.99
2018-07-12T02:15:17.480Z,99.99
2018-07-12T02:16:18.856Z,99.99
2018-07-12T02:17:20.254Z,99.99
2018-07-12T02:18:21.640Z,99.99
2018-07-12T02:19:23.028Z,99.99
2018-07-12T02:20:24.414Z,99.99
2018-07-12T02:21:25.801Z,99.99
2018-07-12T02:22:27.180Z,99.99
2018-07-12T02:23:28.573Z,99.99
2018-07-12T02:24:29.961Z,99.99
2018-07-12T02:25:31.356Z,99.99
2018-07-12T02:26:32.738Z,99.99
2018-07-12T02:27:34.128Z,99.99
2018-07-12T02:28:35.508Z,99.99
2018-07-12T02:29:37.696Z,99.99
2018-07-12T02:30:39.086Z,99.99
2018-07-12T02:31:40.465Z,99.99
2018-07-12T02:32:41.859Z,99.99
2018-07-12T02:33:43.245Z,99.99
2018-07-12T02:34:44.646Z,99.99
2018-07-12T02:35:46.017Z,99.99
2018-07-12T02:36:47.407Z,99.99
2018-07-12T02:37:48.797Z,99.99
2018-07-12T02:38:50.161Z,99.99
2018-07-12T02:39:51.555Z,99.99
2018-07-12T02:40:52.934Z,99.99
2018-07-12T02:41:54.327Z,99.99
2018-07-12T02:42:55.709Z,99.99
2018-07-12T02:43:57.114Z,99.99
2018-07-12T02:44:58.492Z,99.99
2018-07-12T02:45:59.888Z,99.99
2018-07-12T02:47:01.288Z,99.99
2018-07-12T02:48:02.672Z,99.99
2018-07-12T02:49:04.060Z,99.99
2018-07-12T02:50:05.446Z,99.99
2018-07-12T02:51:06.849Z,99.99
2018-07-12T02:52:08.212Z,99.99
2018-07-12T02:53:09.603Z,99.99
2018-07-12T02:54:10.973Z,99.99
2018-07-12T02:55:12.365Z,99.99
2018-07-12T02:56:13.744Z,99.99
2018-07-12T02:57:15.128Z,99.99
2018-07-12T02:58:16.511Z,99.99
2018-07-12T02:59:17.901Z,99.99
2018-07-12T03:00:19.279Z,99.99
2018-07-12T03:01:20.661Z,99.99
2018-07-12T03:02:22.052Z,99.99
2018-07-12T03:03:23.447Z,99.99
2018-07-12T03:04:24.831Z,99.99
2018-07-12T03:05:26.219Z,99.99
2018-07-12T03:06:27.616Z,99.99
2018-07-12T03:07:29.001Z,99.99
2018-07-12T03:08:30.395Z,99.99
2018-07-12T03:09:31.780Z,99.99
2018-07-12T03:10:33.165Z,99.99
2018-07-12T03:11:34.566Z,99.99
2018-07-12T03:12:36.521Z,99.99
2018-07-12T03:13:37.934Z,99.99
2018-07-12T03:14:39.317Z,99.99
2018-07-12T03:15:40.704Z,99.99
2018-07-12T03:16:42.080Z,99.99
2018-07-12T03:17:43.466Z,99.99
2018-07-12T03:18:44.862Z,99.99
2018-07-12T03:19:46.247Z,99.99
2018-07-12T03:20:47.632Z,99.99
2018-07-12T03:21:49.012Z,99.99
2018-07-12T03:22:50.413Z,99.99
2018-07-12T03:23:51.797Z,99.99
2018-07-12T03:24:53.184Z,99.99
2018-07-12T03:25:54.581Z,99.99
2018-07-12T03:26:55.972Z,99.99
2018-07-12T03:27:57.363Z,99.99
2018-07-12T03:28:58.755Z,99.99
2018-07-12T03:30:00.146Z,99.99
2018-07-12T03:31:01.538Z,99.99
2018-07-12T03:32:02.931Z,99.99
2018-07-12T03:33:04.316Z,99.99
2018-07-12T03:34:05.703Z,99.99
2018-07-12T03:35:07.089Z,99.99
2018-07-12T03:36:08.482Z,99.99
2018-07-12T03:37:09.882Z,99.99
2018-07-12T03:38:11.262Z,99.99
2018-07-12T03:39:12.646Z,99.99
2018-07-12T03:40:14.039Z,99.99
2018-07-12T03:41:15.420Z,99.99
2018-07-12T03:42:16.812Z,99.99
2018-07-12T03:43:18.200Z,99.99
2018-07-12T03:44:19.596Z,99.99
2018-07-12T03:45:20.985Z,99.99
2018-07-12T03:46:22.373Z,99.99
2018-07-12T03:47:23.765Z,99.99
2018-07-12T03:48:25.151Z,99.99
2018-07-12T03:49:26.549Z,99.99
2018-07-12T03:50:27.928Z,99.99
2018-07-12T03:51:29.329Z,99.99
2018-07-12T03:52:30.710Z,99.99
2018-07-12T03:53:32.107Z,99.99
2018-07-12T03:54:33.499Z,99.99
2018-07-12T03:55:34.885Z,99.99
2018-07-12T03:56:36.271Z,99.99
2018-07-12T03:57:37.665Z,99.99
2018-07-12T03:58:39.059Z,99.99
2018-07-12T03:59:40.450Z,99.99
2018-07-12T04:00:41.839Z,99.99
2018-07-12T04:01:43.225Z,99.99
2018-07-12T04:02:44.614Z,99.99
2018-07-12T04:03:46.002Z,99.99
2018-07-12T04:04:48.081Z,99.99
2018-07-12T04:05:49.461Z,99.99
2018-07-12T04:06:50.856Z,99.99
2018-07-12T04:07:52.242Z,99.99
2018-07-12T04:08:53.622Z,99.99
2018-07-12T04:09:55.024Z,99.99
2018-07-12T04:10:56.466Z,99.99
2018-07-12T04:11:58.521Z,99.99
2018-07-12T04:12:59.907Z,99.99
2018-07-12T04:14:01.288Z,99.99
2018-07-12T04:15:02.672Z,99.99
2018-07-12T04:16:04.083Z,99.99
2018-07-12T04:17:05.472Z,99.99
2018-07-12T04:18:06.861Z,99.99
2018-07-12T04:19:08.243Z,99.99
2018-07-12T04:20:09.641Z,99.99
2018-07-12T04:21:11.024Z,99.99
2018-07-12T04:22:12.414Z,99.99
2018-07-12T04:23:13.801Z,99.99
2018-07-12T04:24:15.197Z,99.99
2018-07-12T04:25:16.583Z,99.99
2018-07-12T04:26:17.976Z,99.99
2018-07-12T04:27:19.366Z,99.99
2018-07-12T04:28:20.769Z,99.99
2018-07-12T04:29:22.147Z,99.99
2018-07-12T04:30:23.555Z,99.99
2018-07-12T04:31:24.930Z,99.99
2018-07-12T04:32:26.320Z,99.99
2018-07-12T04:33:27.707Z,99.99
2018-07-12T04:34:29.104Z,99.99
2018-07-12T04:35:30.483Z,99.99
2018-07-12T04:36:31.885Z,99.99
2018-07-12T04:37:33.269Z,99.99
2018-07-12T04:38:34.665Z,99.99
2018-07-12T04:39:36.709Z,99.99
2018-07-12T04:40:38.100Z,99.99
2018-07-12T04:41:39.491Z,99.99
2018-07-12T04:42:40.877Z,99.99
2018-07-12T04:43:42.261Z,99.99
2018-07-12T04:44:43.651Z,99.99
2018-07-12T04:45:45.047Z,99.99
2018-07-12T04:46:46.431Z,99.99
2018-07-12T04:47:47.818Z,99.99
2018-07-12T04:48:49.208Z,99.99
2018-07-12T04:49:50.599Z,99.99
2018-07-12T04:50:51.991Z,99.99
2018-07-12T04:51:53.390Z,99.99
2018-07-12T04:52:54.768Z,99.99
2018-07-12T04:53:56.161Z,99.99
2018-07-12T04:54:57.543Z,99.99
2018-07-12T04:55:58.929Z,99.99
2018-07-12T04:57:00.325Z,99.99
2018-07-12T04:58:01.735Z,99.99
2018-07-12T04:59:03.103Z,99.99
2018-07-12T05:00:04.492Z,99.99
2018-07-12T05:01:05.887Z,99.99
2018-07-12T05:02:07.269Z,99.99
2018-07-12T05:03:08.659Z,99.99
2018-07-12T05:04:10.042Z,99.99
2018-07-12T05:05:11.428Z,99.99
2018-07-12T05:06:12.816Z,99.99
2018-07-12T05:07:14.204Z,99.99
2018-07-12T05:08:15.630Z,99.99
2018-07-12T05:09:16.944Z,99.99
2018-07-12T05:10:18.320Z,99.99
2018-07-12T05:11:19.712Z,99.99
2018-07-12T05:12:21.106Z,99.99
2018-07-12T05:13:22.498Z,99.99
2018-07-12T05:14:23.889Z,99.99
2018-07-12T05:15:25.274Z,99.99
2018-07-12T05:16:26.656Z,99.99
2018-07-12T05:17:28.049Z,99.99
2018-07-12T05:18:29.435Z,99.99
2018-07-12T05:19:30.824Z,99.99
2018-07-12T05:20:32.221Z,99.99
2018-07-12T05:21:33.611Z,99.99
2018-07-12T05:22:35.011Z,99.99
2018-07-12T05:23:36.409Z,99.99
2018-07-12T05:24:37.797Z,99.99
2018-07-12T05:25:39.189Z,99.99
2018-07-12T05:26:40.574Z,99.99
2018-07-12T05:27:41.971Z,99.99
2018-07-12T05:28:43.360Z,99.99
2018-07-12T05:29:44.745Z,99.99
2018-07-12T05:30:46.149Z,99.99
2018-07-12T05:31:47.539Z,99.99
2018-07-12T05:32:48.932Z,99.99
2018-07-12T05:33:50.320Z,99.99
2018-07-12T05:34:51.718Z,99.99
2018-07-12T05:35:53.111Z,99.99
2018-07-12T05:36:54.503Z,99.99
2018-07-12T05:37:55.893Z,99.99
2018-07-12T05:38:57.300Z,99.99
2018-07-12T05:39:58.677Z,99.99
2018-07-12T05:41:00.067Z,99.99
2018-07-12T17:43:49.917Z,90.78
2018-07-12T17:44:51.313Z,90.88
2018-07-12T17:45:52.698Z,91.83
2018-07-12T17:46:54.108Z,91.74
2018-07-12T17:47:55.504Z,90.78
2018-07-12T17:48:56.896Z,91.16
2018-07-12T17:49:58.301Z,90.97
2018-07-12T17:50:59.697Z,91.26
2018-07-12T17:52:01.091Z,90.88
2018-07-12T17:53:02.460Z,92.03
2018-07-12T17:54:03.868Z,91.83
2018-07-12T17:55:05.267Z,91.83
2018-07-12T17:56:06.685Z,91.55
2018-07-12T17:57:08.065Z,91.74
2018-07-12T17:58:09.500Z,92.13
2018-07-12T17:59:10.910Z,92.51
2018-07-12T18:00:12.305Z,92.13
2018-07-12T18:01:13.776Z,91.64
2018-07-12T18:02:15.128Z,92.03
2018-07-12T18:03:16.509Z,92.51
2018-07-12T18:04:17.870Z,91.83
2018-07-12T18:05:19.271Z,91.93
2018-07-12T18:06:21.361Z,92.22
2018-07-12T18:07:23.407Z,92.80
2018-07-12T18:08:24.771Z,93.19
2018-07-12T18:09:26.194Z,92.99
2018-07-12T18:10:28.206Z,93.19
2018-07-12T18:11:31.717Z,93.19
2018-07-12T18:12:33.075Z,93.57
2018-07-12T18:13:34.529Z,93.57
2018-07-12T18:14:36.544Z,93.19
2018-07-12T18:15:38.025Z,93.19
2018-07-12T18:16:39.987Z,93.38
2018-07-12T18:17:42.086Z,93.28
2018-07-12T18:18:44.412Z,93.76
2018-07-12T18:19:45.861Z,93.66
2018-07-12T18:20:47.277Z,94.06
2018-07-12T18:21:49.412Z,93.48
2018-07-12T18:22:51.610Z,93.66
2018-07-12T18:23:53.079Z,93.86
2018-07-12T18:24:55.219Z,94.06
2018-07-12T18:25:57.374Z,93.57
2018-07-12T18:26:59.584Z,94.34
2018-07-12T18:28:01.119Z,93.96
2018-07-12T18:29:04.080Z,93.38
2018-07-12T18:30:05.560Z,94.06
2018-07-12T18:31:08.461Z,93.66
2018-07-12T18:32:09.939Z,94.06
2018-07-12T18:33:14.584Z,93.96
2018-07-12T18:34:17.478Z,94.82
2018-07-12T18:35:18.185Z,94.44
2018-07-12T18:36:20.472Z,94.63
2018-07-12T18:37:23.477Z,94.06
2018-07-12T18:38:24.366Z,94.63
2018-07-12T18:39:25.836Z,94.82
2018-07-12T18:40:28.982Z,95.59
2018-07-12T18:41:29.722Z,94.92
2018-07-12T18:42:31.970Z,94.82
2018-07-12T18:43:34.027Z,95.89
2018-07-12T18:44:36.291Z,96.08
2018-07-12T18:45:38.713Z,96.56
2018-07-12T18:46:40.751Z,96.42
2018-07-12T18:47:42.198Z,96.66
2018-07-12T18:48:43.640Z,96.66
2018-07-12T18:49:45.818Z,96.70
2018-07-12T18:50:49.051Z,96.32
2018-07-12T18:51:51.881Z,97.19
2018-07-12T18:52:56.228Z,96.42
2018-07-12T18:53:59.339Z,96.51
2018-07-12T18:55:02.493Z,97.09
2018-07-12T18:56:05.497Z,97.19
2018-07-12T18:57:06.893Z,97.57
2018-07-12T18:58:09.122Z,97.57
2018-07-12T18:59:11.989Z,97.67
2018-07-12T19:00:13.700Z,97.28
2018-07-12T19:01:17.391Z,97.96
2018-07-12T19:02:20.799Z,98.63
2018-07-12T19:03:22.988Z,97.96
2018-07-12T19:04:23.864Z,98.24
2018-07-12T19:05:26.231Z,98.54
2018-07-12T19:06:29.772Z,98.34
2018-07-12T19:07:33.146Z,99.11
2018-07-12T19:08:37.326Z,99.21
2018-07-12T19:09:39.497Z,99.69
2018-07-12T19:10:44.003Z,99.69
2018-07-12T19:11:46.252Z,99.59
2018-07-12T19:12:49.147Z,99.59
2018-07-12T19:13:52.240Z,99.99
2018-07-12T19:14:57.247Z,99.99
2018-07-12T19:16:00.798Z,99.88
2018-07-12T19:17:03.681Z,99.99
2018-07-12T19:18:07.047Z,99.99
2018-07-12T19:19:12.002Z,99.99
2018-07-12T19:20:13.693Z,99.99
2018-07-12T19:21:17.114Z,99.99
2018-07-12T19:22:22.498Z,99.99
2018-07-12T19:23:24.621Z,99.99
2018-07-12T19:24:29.350Z,99.99
2018-07-12T19:25:31.974Z,99.99
2018-07-12T19:26:35.235Z,99.99
2018-07-12T19:27:38.432Z,99.99
2018-07-12T19:28:40.947Z,99.99
2018-07-12T19:29:43.413Z,99.99
2018-07-12T19:30:45.761Z,99.99
2018-07-12T19:31:50.679Z,99.99
2018-07-12T19:32:56.120Z,99.99
2018-07-12T19:34:01.671Z,99.99
2018-07-12T19:35:06.614Z,99.99
2018-07-12T19:36:08.842Z,99.99
2018-07-12T19:37:11.007Z,99.99
2018-07-12T19:38:15.293Z,99.99
2018-07-12T19:39:18.209Z,99.99
2018-07-12T19:40:23.007Z,99.99
2018-07-12T19:41:26.177Z,99.99
2018-07-12T19:42:29.130Z,99.99
2018-07-12T19:43:33.951Z,99.99
2018-07-12T19:44:36.326Z,99.99
2018-07-12T19:45:40.087Z,99.99
2018-07-12T19:46:45.596Z,99.99
2018-07-12T19:47:46.757Z,99.99
2018-07-12T19:48:49.596Z,99.99
2018-07-12T19:49:52.702Z,99.99
2018-07-12T19:50:56.511Z,99.99
2018-07-12T19:52:01.106Z,99.99
2018-07-12T19:53:05.734Z,99.99
2018-07-12T19:54:10.124Z,99.99
2018-07-12T19:55:13.788Z,99.99
2018-07-12T19:56:19.255Z,99.99
2018-07-12T19:57:21.707Z,99.99
2018-07-12T19:58:25.757Z,99.99
2018-07-12T19:59:29.023Z,99.99
2018-07-12T20:00:34.135Z,99.99
2018-07-12T20:01:38.676Z,99.99
2018-07-12T20:02:42.016Z,99.99
2018-07-12T20:03:43.413Z,99.99
2018-07-12T20:04:47.634Z,99.99
2018-07-12T20:05:51.576Z,99.99
2018-07-12T20:06:53.621Z,99.99
2018-07-12T20:07:56.497Z,99.99
2018-07-12T20:08:59.688Z,99.99
2018-07-12T20:10:03.536Z,99.99
2018-07-12T20:11:08.024Z,99.99
2018-07-12T20:12:09.959Z,99.99
2018-07-12T20:13:14.619Z,99.99
2018-07-12T20:14:17.522Z,99.99
2018-07-12T20:15:19.402Z,99.99
2018-07-12T20:16:23.130Z,99.99
2018-07-12T20:17:28.493Z,99.99
2018-07-12T20:18:30.733Z,99.99
2018-07-12T20:19:34.035Z,99.99
2018-07-12T20:20:38.734Z,99.99
2018-07-12T20:21:41.826Z,99.99
2018-07-12T20:22:47.312Z,99.99
2018-07-12T20:23:50.400Z,99.99
2018-07-12T20:24:52.637Z,99.99
2018-07-12T20:25:55.640Z,99.99
2018-07-12T20:26:58.692Z,99.99
2018-07-12T20:28:03.395Z,99.99
2018-07-12T20:29:07.659Z,99.99
2018-07-12T20:30:09.884Z,99.99
2018-07-12T20:31:13.170Z,99.99
2018-07-12T20:32:17.825Z,99.99
2018-07-12T20:33:20.626Z,99.99
2018-07-12T20:34:22.779Z,99.99
2018-07-12T20:35:26.686Z,99.99
2018-07-12T20:36:30.298Z,99.99
2018-07-12T20:37:33.374Z,99.99
2018-07-12T20:38:37.618Z,99.99
2018-07-12T20:39:40.706Z,99.99
2018-07-12T20:40:43.233Z,99.99
2018-07-12T20:41:46.265Z,99.99
2018-07-12T20:42:50.129Z,99.99
2018-07-12T20:43:52.534Z,99.99
2018-07-12T20:44:55.123Z,99.99
2018-07-12T20:45:58.639Z,99.99
2018-07-12T20:47:04.191Z,99.99
2018-07-12T20:48:07.456Z,99.99
2018-07-12T20:49:11.753Z,99.99
2018-07-12T20:50:15.037Z,99.99
2018-07-12T20:51:16.320Z,99.99
2018-07-12T20:52:18.710Z,99.99
2018-07-12T20:53:21.227Z,99.99
2018-07-12T20:54:24.791Z,99.99
2018-07-12T20:55:26.222Z,99.99
2018-07-12T20:56:30.134Z,99.99
2018-07-12T20:57:33.359Z,99.99
2018-07-12T20:58:37.369Z,99.99
2018-07-12T20:59:40.825Z,99.99
2018-07-12T21:00:44.013Z,99.99
2018-07-12T21:01:47.753Z,99.99
2018-07-12T21:02:51.972Z,99.99
2018-07-12T21:03:56.535Z,99.99
2018-07-12T21:04:58.670Z,99.99
2018-07-12T21:06:00.104Z,99.99
2018-07-12T21:07:01.540Z,99.99
2018-07-12T21:08:04.457Z,99.99
2018-07-12T21:09:07.626Z,99.99
2018-07-12T21:10:10.244Z,99.99
2018-07-12T21:11:11.708Z,99.99
2018-07-12T21:12:14.794Z,99.99
2018-07-12T21:13:17.053Z,99.99
2018-07-12T21:14:19.235Z,99.99
2018-07-12T21:15:22.148Z,99.99
2018-07-12T21:16:24.094Z,99.99
2018-07-12T21:17:27.179Z,99.99
2018-07-12T21:18:29.687Z,99.99
2018-07-12T21:19:31.125Z,99.99
2018-07-12T21:20:33.543Z,99.99
2018-07-12T21:21:35.547Z,99.99
2018-07-12T21:22:38.186Z,99.99
2018-07-12T21:23:41.020Z,99.99
2018-07-12T21:24:43.509Z,99.99
2018-07-12T21:25:45.836Z,99.99
2018-07-12T21:26:47.269Z,99.99
2018-07-12T21:27:49.430Z,99.99
2018-07-12T21:28:51.846Z,99.99
2018-07-12T21:29:53.241Z,99.99
2018-07-12T21:30:54.660Z,99.99
2018-07-12T21:31:56.903Z,99.99
2018-07-12T21:32:58.817Z,99.99
2018-07-12T21:34:01.203Z,99.99
2018-07-12T21:35:02.619Z,99.99
2018-07-12T21:36:04.045Z,99.99
2018-07-12T21:37:05.459Z,99.99
2018-07-12T21:38:06.860Z,99.99
2018-07-12T21:39:08.880Z,99.99
2018-07-12T21:40:10.799Z,99.99
2018-07-12T21:41:13.449Z,99.99
2018-07-12T21:42:15.687Z,99.99
2018-07-12T21:43:17.094Z,99.99
2018-07-12T21:44:18.551Z,99.99
2018-07-12T21:45:19.893Z,99.99
2018-07-12T21:46:21.311Z,99.99
2018-07-12T21:47:22.708Z,99.99
2018-07-12T21:48:24.164Z,99.99
2018-07-12T21:49:25.551Z,99.99
2018-07-12T21:50:28.368Z,99.99
2018-07-12T21:51:29.831Z,99.99
2018-07-12T21:52:31.499Z,99.99
2018-07-12T21:53:34.114Z,99.99
2018-07-12T21:54:35.514Z,99.99
2018-07-12T21:55:36.904Z,99.99
2018-07-12T21:56:38.298Z,99.99
2018-07-12T21:57:39.685Z,99.99
2018-07-12T21:58:41.080Z,99.99
2018-07-12T21:59:42.458Z,99.99
2018-07-12T22:00:44.324Z,99.99
2018-07-12T22:01:45.721Z,99.99
2018-07-12T22:02:47.155Z,99.99
2018-07-12T22:03:48.479Z,99.99
2018-07-12T22:04:50.368Z,99.99
2018-07-12T22:05:52.673Z,99.99
2018-07-12T22:06:54.480Z,99.99
2018-07-12T22:07:58.634Z,99.99
2018-07-12T22:09:00.132Z,99.99
2018-07-12T22:10:01.976Z,99.99
2018-07-12T22:11:03.368Z,99.99
2018-07-12T22:12:04.769Z,99.99
2018-07-12T22:13:06.141Z,99.99
2018-07-12T22:14:08.819Z,99.99
2018-07-12T22:15:10.216Z,99.99
2018-07-12T22:16:11.601Z,99.99
2018-07-12T22:17:12.996Z,99.99
2018-07-12T22:18:14.383Z,99.99
2018-07-12T22:19:16.271Z,99.99
2018-07-12T22:20:18.460Z,99.99
2018-07-12T22:21:19.840Z,99.99
2018-07-12T22:22:21.584Z,99.99
2018-07-12T22:23:23.518Z,99.99
2018-07-12T22:24:25.300Z,99.99
2018-07-12T22:25:26.679Z,99.99
2018-07-12T22:26:28.040Z,99.99
2018-07-12T22:27:29.431Z,99.99
2018-07-12T22:28:32.323Z,99.99
2018-07-12T22:29:35.602Z,99.99
2018-07-12T22:30:37.769Z,99.99
2018-07-12T22:31:39.072Z,99.99
2018-07-12T22:32:42.142Z,99.99
2018-07-12T22:33:43.516Z,99.99
2018-07-12T22:34:44.911Z,99.99
2018-07-12T22:35:46.613Z,99.99
2018-07-12T22:36:48.549Z,99.99
2018-07-12T22:37:50.906Z,99.99
2018-07-12T22:38:52.294Z,99.99
2018-07-12T22:39:53.679Z,99.99
2018-07-12T22:40:55.067Z,99.99
2018-07-12T22:41:59.336Z,99.99
2018-07-12T22:43:00.706Z,99.99
2018-07-12T22:44:02.047Z,99.99
2018-07-12T22:45:03.462Z,99.99
2018-07-12T22:46:05.019Z,99.99
2018-07-12T22:47:06.418Z,99.99
2018-07-12T22:48:08.676Z,99.99
2018-07-12T22:49:10.053Z,99.99
2018-07-12T22:50:11.648Z,99.99
2018-07-12T22:51:14.277Z,99.99
2018-07-12T22:52:16.094Z,99.99
2018-07-12T22:53:17.492Z,99.99
2018-07-12T22:54:18.891Z,99.99
2018-07-12T22:55:20.984Z,99.99
2018-07-12T22:56:23.180Z,99.99
2018-07-12T22:57:25.393Z,99.99
2018-07-12T22:58:28.504Z,99.99
2018-07-12T22:59:30.616Z,99.99
2018-07-12T23:00:32.010Z,99.99
2018-07-12T23:01:34.724Z,99.99
2018-07-12T23:02:36.105Z,99.99
2018-07-12T23:03:37.492Z,99.99
2018-07-12T23:04:39.124Z,99.99
2018-07-12T23:05:40.515Z,99.99
2018-07-12T23:06:43.170Z,99.99
2018-07-12T23:07:44.445Z,99.99
2018-07-12T23:08:46.741Z,99.99
2018-07-12T23:09:49.848Z,99.99
2018-07-12T23:10:51.923Z,99.99
2018-07-12T23:11:53.618Z,99.99
2018-07-12T23:12:56.245Z,99.99
2018-07-12T23:13:57.648Z,99.99
2018-07-12T23:14:59.127Z,99.99
2018-07-12T23:16:01.561Z,99.99
2018-07-12T23:17:02.952Z,99.99
2018-07-12T23:18:04.997Z,99.99
2018-07-12T23:19:06.797Z,99.99
2018-07-12T23:20:09.934Z,99.99
2018-07-12T23:21:11.315Z,99.99
2018-07-12T23:22:12.703Z,99.99
2018-07-12T23:23:14.091Z,99.99
2018-07-12T23:24:15.473Z,99.99
2018-07-12T23:25:17.347Z,99.99
2018-07-12T23:26:18.739Z,99.99
2018-07-12T23:27:20.134Z,99.99
2018-07-12T23:28:21.517Z,99.99
2018-07-12T23:29:23.769Z,99.99
2018-07-12T23:30:25.149Z,99.99
2018-07-12T23:31:26.530Z,99.99
2018-07-12T23:32:27.920Z,99.99
2018-07-12T23:33:29.315Z,99.99
2018-07-12T23:34:30.696Z,99.99
2018-07-12T23:35:32.081Z,99.99
2018-07-12T23:36:33.477Z,99.99
2018-07-12T23:37:34.869Z,99.99
2018-07-12T23:38:36.245Z,99.99
2018-07-12T23:39:37.631Z,99.99
2018-07-12T23:40:39.024Z,99.99
2018-07-12T23:41:40.403Z,99.99
2018-07-12T23:42:41.802Z,99.99
2018-07-12T23:43:43.186Z,99.99
2018-07-12T23:44:44.575Z,99.99
2018-07-12T23:45:45.954Z,99.99
2018-07-12T23:46:47.348Z,99.99
2018-07-12T23:47:48.728Z,99.99
2018-07-12T23:48:50.111Z,99.99
2018-07-12T23:49:51.493Z,99.99
2018-07-12T23:50:52.881Z,99.99
2018-07-12T23:51:54.260Z,99.99
2018-07-12T23:52:55.662Z,99.99
2018-07-12T23:53:57.045Z,99.99
2018-07-12T23:54:58.436Z,99.99
2018-07-12T23:55:59.828Z,99.99
2018-07-12T23:57:01.177Z,99.99
2018-07-12T23:58:03.434Z,99.99
2018-07-12T23:59:04.820Z,99.99
