createdAt,value
2018-05-11T00:01:17.861Z,14.50
2018-05-11T00:03:44.181Z,14.97
2018-05-11T00:06:10.461Z,15.77
2018-05-11T00:08:36.676Z,16.93
2018-05-11T00:11:03.717Z,17.10
2018-05-11T00:13:29.947Z,18.70
2018-05-11T00:15:56.201Z,17.30
2018-05-11T00:18:23.192Z,13.87
2018-05-11T00:20:49.530Z,17.27
2018-05-11T00:23:15.797Z,17.87
2018-05-11T00:25:42.756Z,15.87
2018-05-11T00:28:09.767Z,17.10
2018-05-11T00:30:36.029Z,21.63
2018-05-11T00:33:02.252Z,17.30
2018-05-11T00:35:28.495Z,18.83
2018-05-11T00:37:55.763Z,16.60
2018-05-11T00:40:23.384Z,13.47
2018-05-11T00:42:50.364Z,18.13
2018-05-11T00:45:18.041Z,20.13
2018-05-11T00:47:44.251Z,16.87
2018-05-11T00:50:10.469Z,17.83
2018-05-11T00:52:36.729Z,15.80
2018-05-11T00:55:15.288Z,18.03
2018-05-11T00:57:41.538Z,17.00
2018-05-11T01:00:08.576Z,19.30
2018-05-11T01:02:35.581Z,22.03
2018-05-11T01:05:01.964Z,16.37
2018-05-11T01:07:28.917Z,15.83
2018-05-11T01:09:55.222Z,18.27
2018-05-11T01:12:21.528Z,17.87
2018-05-11T01:14:47.819Z,15.50
2018-05-11T01:17:14.027Z,15.93
2018-05-11T01:19:40.307Z,15.10
2018-05-11T01:22:06.581Z,16.30
2018-05-11T01:24:32.957Z,14.50
2018-05-11T01:26:59.142Z,18.37
2018-05-11T01:29:25.371Z,18.40
2018-05-11T01:31:51.604Z,21.67
2018-05-11T01:34:17.800Z,17.70
2018-05-11T01:36:44.013Z,16.83
2018-05-11T01:39:10.220Z,18.20
2018-05-11T01:41:36.438Z,17.10
2018-05-11T01:44:03.002Z,19.57
2018-05-11T01:46:29.324Z,17.60
2018-05-11T01:48:55.638Z,21.50
2018-05-11T01:51:21.779Z,20.07
2018-05-11T01:53:48.020Z,21.30
2018-05-11T01:56:15.840Z,17.47
2018-05-11T01:58:42.056Z,19.97
2018-05-11T02:01:08.328Z,18.97
2018-05-11T02:03:34.600Z,20.00
2018-05-11T02:06:00.991Z,23.60
2018-05-11T02:08:27.236Z,20.00
2018-05-11T02:10:53.454Z,18.83
2018-05-11T02:13:19.702Z,22.47
2018-05-11T02:15:45.978Z,26.87
2018-05-11T02:18:12.225Z,23.67
2018-05-11T02:20:39.541Z,19.00
2018-05-11T02:23:05.771Z,20.10
2018-05-11T02:25:32.035Z,21.43
2018-05-11T02:27:58.298Z,19.07
2018-05-11T02:30:25.295Z,20.80
2018-05-11T02:32:51.508Z,20.60
2018-05-11T02:35:17.728Z,20.83
2018-05-11T02:37:43.983Z,22.37
2018-05-11T02:40:10.277Z,24.10
2018-05-11T02:42:36.497Z,22.40
2018-05-11T02:45:02.738Z,22.33
2018-05-11T02:47:28.962Z,22.53
2018-05-11T02:49:55.170Z,26.13
2018-05-11T02:52:22.144Z,22.73
2018-05-11T02:54:48.353Z,23.63
2018-05-11T02:57:15.382Z,25.90
2018-05-11T02:59:41.697Z,20.23
2018-05-11T03:02:08.654Z,24.93
2018-05-11T03:04:34.860Z,25.53
2018-05-11T03:07:01.077Z,24.67
2018-05-11T03:09:27.294Z,21.63
2018-05-11T03:11:53.503Z,20.30
2018-05-11T03:14:19.734Z,19.63
2018-05-11T03:16:46.000Z,24.37
2018-05-11T03:19:12.986Z,29.27
2018-05-11T03:21:39.963Z,25.10
2018-05-11T03:24:06.156Z,22.40
2018-05-11T03:26:33.153Z,22.47
2018-05-11T03:28:59.459Z,25.50
2018-05-11T03:31:25.680Z,23.90
2018-05-11T03:33:51.948Z,30.53
2018-05-11T03:36:18.339Z,28.73
2018-05-11T03:38:44.604Z,29.40
2018-05-11T03:41:10.821Z,25.77
2018-05-11T03:43:37.044Z,26.43
2018-05-11T03:46:03.256Z,26.07
2018-05-11T03:48:29.513Z,25.83
2018-05-11T03:50:55.747Z,29.50
2018-05-11T03:53:22.335Z,29.83
2018-05-11T03:55:48.615Z,25.93
2018-05-11T03:58:14.821Z,27.67
2018-05-11T04:00:41.083Z,27.50
2018-05-11T04:03:19.732Z,24.83
2018-05-11T04:06:01.984Z,25.57
2018-05-11T04:08:43.246Z,29.83
2018-05-11T04:11:09.505Z,26.87
2018-05-11T04:13:36.127Z,26.67
2018-05-11T04:16:03.628Z,25.30
2018-05-11T04:18:30.629Z,26.77
2018-05-11T04:20:56.905Z,25.37
2018-05-11T04:23:23.178Z,24.13
2018-05-11T04:25:49.396Z,26.27
2018-05-11T04:28:15.806Z,29.10
2018-05-11T04:30:42.040Z,23.47
2018-05-11T04:33:08.261Z,25.90
2018-05-11T04:35:34.496Z,24.47
2018-05-11T04:38:01.003Z,28.37
2018-05-11T04:40:27.976Z,23.83
2018-05-11T04:42:54.209Z,26.97
2018-05-11T04:45:20.466Z,24.70
2018-05-11T04:47:46.647Z,25.70
2018-05-11T04:50:13.611Z,24.33
2018-05-11T04:52:39.861Z,25.50
2018-05-11T04:55:06.254Z,24.97
2018-05-11T04:57:32.676Z,25.23
2018-05-11T04:59:59.660Z,22.47
2018-05-11T05:02:25.876Z,27.00
2018-05-11T05:04:52.083Z,25.50
2018-05-11T05:07:19.140Z,24.87
2018-05-11T05:09:45.333Z,28.20
2018-05-11T05:12:12.313Z,28.10
2018-05-11T05:14:38.536Z,25.50
2018-05-11T05:17:04.801Z,26.87
2018-05-11T05:19:31.842Z,27.13
2018-05-11T05:21:58.052Z,24.30
2018-05-11T05:24:24.276Z,23.10
2018-05-11T05:26:51.390Z,26.43
2018-05-11T05:29:18.372Z,24.30
2018-05-11T05:31:44.600Z,25.90
2018-05-11T05:34:11.016Z,26.53
2018-05-11T05:36:38.104Z,26.47
2018-05-11T05:39:05.837Z,26.17
2018-05-11T05:41:32.014Z,24.40
2018-05-11T05:44:05.188Z,23.53
2018-05-11T05:46:31.426Z,24.30
2018-05-11T05:48:57.670Z,22.67
2018-05-11T05:51:24.660Z,23.80
2018-05-11T05:53:51.088Z,24.03
2018-05-11T05:56:17.564Z,24.00
2018-05-11T05:58:43.990Z,25.80
2018-05-11T06:01:10.408Z,24.00
2018-05-11T06:03:36.837Z,23.10
2018-05-11T06:06:03.088Z,23.03
2018-05-11T06:08:29.360Z,24.23
2018-05-11T06:10:56.470Z,22.50
2018-05-11T06:13:22.705Z,23.13
2018-05-11T06:15:49.025Z,22.37
2018-05-11T06:18:15.284Z,24.73
2018-05-11T06:20:42.315Z,28.13
2018-05-11T06:23:08.540Z,27.70
2018-05-11T06:25:35.804Z,24.00
2018-05-11T06:28:02.041Z,24.37
2018-05-11T06:30:28.986Z,24.07
2018-05-11T06:32:55.953Z,23.67
2018-05-11T06:35:22.181Z,24.87
2018-05-11T06:37:50.424Z,21.13
2018-05-11T06:40:16.724Z,25.23
2018-05-11T06:42:42.963Z,24.07
2018-05-11T06:45:09.189Z,23.87
2018-05-11T06:47:35.411Z,26.00
2018-05-11T06:50:01.697Z,30.10
2018-05-11T06:52:28.151Z,25.40
2018-05-11T06:54:54.419Z,22.13
2018-05-11T06:57:21.008Z,27.63
2018-05-11T06:59:47.360Z,21.53
2018-05-11T07:02:13.745Z,22.10
2018-05-11T07:04:40.085Z,21.37
2018-05-11T07:07:06.357Z,20.37
2018-05-11T07:09:32.660Z,23.57
2018-05-11T07:11:58.878Z,21.10
2018-05-11T07:14:25.228Z,24.10
2018-05-11T07:16:51.473Z,17.73
2018-05-11T07:19:17.724Z,17.53
2018-05-11T07:21:43.969Z,19.17
2018-05-11T07:24:10.231Z,15.23
2018-05-11T07:26:36.945Z,17.53
2018-05-11T07:29:03.984Z,17.93
2018-05-11T07:31:30.945Z,16.93
2018-05-11T07:33:57.917Z,16.17
2018-05-11T07:36:25.307Z,14.97
2018-05-11T07:38:51.603Z,17.40
2018-05-11T07:41:17.897Z,17.90
2018-05-11T07:43:44.149Z,15.43
2018-05-11T07:46:17.379Z,16.87
2018-05-11T07:48:43.932Z,16.27
2018-05-11T07:51:10.164Z,20.00
2018-05-11T07:53:37.116Z,16.17
2018-05-11T07:56:03.470Z,19.53
2018-05-11T07:58:30.628Z,19.20
2018-05-11T08:00:56.940Z,18.27
2018-05-11T08:03:23.208Z,19.60
2018-05-11T08:05:49.612Z,18.33
2018-05-11T08:08:16.833Z,17.03
2018-05-11T08:10:43.817Z,18.10
2018-05-11T08:13:11.474Z,18.73
2018-05-11T08:15:37.812Z,17.47
2018-05-11T08:18:04.102Z,18.40
2018-05-11T08:20:30.367Z,18.27
2018-05-11T08:22:56.585Z,16.93
2018-05-11T08:25:23.323Z,18.53
2018-05-11T08:27:49.760Z,19.43
2018-05-11T08:30:15.971Z,23.43
2018-05-11T08:32:42.346Z,19.43
2018-05-11T08:35:08.828Z,22.30
2018-05-11T08:37:35.132Z,20.93
2018-05-11T08:40:02.153Z,22.63
2018-05-11T08:42:28.370Z,22.00
2018-05-11T08:44:54.583Z,18.93
2018-05-11T08:47:20.811Z,22.93
2018-05-11T08:49:47.036Z,18.50
2018-05-11T08:52:13.484Z,18.07
2018-05-11T08:54:39.733Z,18.30
2018-05-11T08:57:05.930Z,33.50
2018-05-11T08:59:32.204Z,17.53
2018-05-11T09:01:58.417Z,18.53
2018-05-11T09:04:25.381Z,27.33
2018-05-11T09:06:51.723Z,20.00
2018-05-11T09:09:18.784Z,15.13
2018-05-11T09:11:45.290Z,17.90
2018-05-11T09:14:15.800Z,15.10
2018-05-11T09:16:42.109Z,15.63
2018-05-11T09:19:14.520Z,13.83
2018-05-11T09:21:49.663Z,16.77
2018-05-11T09:24:21.961Z,15.63
2018-05-11T09:26:54.425Z,17.05
2018-05-11T09:29:26.781Z,19.33
2018-05-11T09:31:59.093Z,14.85
2018-05-11T09:34:31.523Z,14.65
2018-05-11T09:37:03.733Z,15.65
2018-05-11T09:39:36.205Z,16.75
2018-05-11T09:42:08.555Z,13.60
2018-05-11T09:44:41.654Z,14.25
2018-05-11T09:47:14.136Z,13.93
2018-05-11T09:49:46.590Z,14.20
2018-05-11T09:52:18.995Z,13.68
2018-05-11T09:54:51.485Z,13.27
2018-05-11T09:57:24.043Z,15.32
2018-05-11T09:59:56.452Z,15.10
2018-05-11T10:02:29.568Z,15.48
2018-05-11T10:05:02.882Z,13.68
2018-05-11T10:07:37.598Z,14.32
2018-05-11T10:10:04.724Z,14.30
2018-05-11T10:12:31.720Z,13.73
2018-05-11T10:14:57.920Z,12.97
2018-05-11T10:17:24.235Z,12.52
2018-05-11T10:19:50.441Z,12.57
2018-05-11T10:22:16.625Z,13.37
2018-05-11T10:24:42.912Z,13.83
2018-05-11T10:27:09.125Z,13.73
2018-05-11T10:29:35.537Z,15.33
2018-05-11T10:32:01.784Z,15.43
2018-05-11T10:34:28.217Z,14.47
2018-05-11T10:36:54.468Z,13.73
2018-05-11T10:39:20.686Z,15.47
2018-05-11T10:41:46.900Z,13.70
2018-05-11T10:44:13.107Z,15.43
2018-05-11T10:46:39.324Z,14.10
2018-05-11T10:49:05.569Z,16.33
2018-05-11T10:51:31.844Z,13.23
2018-05-11T10:53:58.341Z,13.40
2018-05-11T10:56:24.617Z,14.17
2018-05-11T10:58:50.868Z,13.97
2018-05-11T11:01:17.073Z,15.27
2018-05-11T11:03:43.337Z,11.87
2018-05-11T11:06:09.535Z,14.33
2018-05-11T11:08:35.795Z,14.10
2018-05-11T11:11:02.046Z,13.10
2018-05-11T11:13:28.357Z,14.07
2018-05-11T11:15:55.282Z,15.93
2018-05-11T11:18:21.484Z,12.67
2018-05-11T11:20:47.708Z,15.70
2018-05-11T11:23:13.935Z,14.57
2018-05-11T11:25:40.884Z,16.57
2018-05-11T11:28:07.119Z,11.53
2018-05-11T11:30:33.370Z,11.97
2018-05-11T11:32:59.620Z,14.37
2018-05-11T11:35:25.850Z,11.87
2018-05-11T11:37:52.053Z,14.50
2018-05-11T11:40:18.296Z,17.90
2018-05-11T11:42:44.549Z,17.00
2018-05-11T11:45:10.796Z,13.13
2018-05-11T11:47:37.160Z,13.63
2018-05-11T11:50:03.415Z,14.10
2018-05-11T11:52:29.741Z,13.67
2018-05-11T11:54:55.983Z,10.83
2018-05-11T11:57:22.235Z,14.67
2018-05-11T11:59:49.263Z,15.83
2018-05-11T12:02:15.799Z,14.70
2018-05-11T12:04:42.029Z,13.60
2018-05-11T12:07:08.291Z,13.70
2018-05-11T12:09:35.538Z,11.07
2018-05-11T12:12:01.738Z,13.13
2018-05-11T12:14:27.981Z,13.03
2018-05-11T12:16:54.960Z,10.00
2018-05-11T12:19:21.228Z,10.40
2018-05-11T12:21:47.476Z,9.33
2018-05-11T12:24:14.431Z,10.73
2018-05-11T12:26:41.420Z,9.70
2018-05-11T12:29:07.635Z,10.07
2018-05-11T12:31:33.892Z,8.63
2018-05-11T12:34:00.142Z,8.20
2018-05-11T12:36:26.338Z,8.97
2018-05-11T12:38:53.376Z,10.27
2018-05-11T12:41:19.632Z,10.87
2018-05-11T12:43:46.302Z,9.17
2018-05-11T12:46:13.353Z,8.20
2018-05-11T12:48:39.615Z,9.53
2018-05-11T12:51:05.882Z,8.33
2018-05-11T12:53:32.326Z,7.53
2018-05-11T12:55:59.316Z,9.07
2018-05-11T12:58:25.549Z,9.17
2018-05-11T13:00:51.822Z,6.87
2018-05-11T13:03:18.080Z,8.77
2018-05-11T13:05:44.288Z,7.60
2018-05-11T13:08:11.412Z,7.60
2018-05-11T13:10:37.639Z,11.97
2018-05-11T13:13:03.872Z,8.50
2018-05-11T13:15:30.120Z,8.67
2018-05-11T13:17:57.091Z,8.13
2018-05-11T13:20:23.383Z,8.30
2018-05-11T13:22:50.429Z,7.03
2018-05-11T13:25:16.648Z,6.50
2018-05-11T13:27:42.896Z,8.00
2018-05-11T13:30:09.887Z,6.07
2018-05-11T13:32:36.120Z,5.93
2018-05-11T13:35:02.368Z,7.03
2018-05-11T13:37:28.610Z,5.03
2018-05-11T13:39:54.856Z,4.90
2018-05-11T13:42:21.115Z,4.57
2018-05-11T13:44:47.455Z,5.87
2018-05-11T13:47:13.761Z,4.93
2018-05-11T13:49:39.995Z,6.10
2018-05-11T13:52:13.240Z,9.40
2018-05-11T13:54:39.555Z,4.33
2018-05-11T13:57:05.784Z,5.57
2018-05-11T13:59:32.039Z,5.93
2018-05-11T14:01:59.127Z,5.93
2018-05-11T14:04:25.377Z,4.70
2018-05-11T14:06:51.666Z,8.23
2018-05-11T14:09:17.923Z,5.83
2018-05-11T14:11:44.140Z,4.03
2018-05-11T14:14:10.352Z,6.30
2018-05-11T14:16:36.564Z,5.87
2018-05-11T14:19:03.518Z,5.70
2018-05-11T14:21:29.790Z,3.57
2018-05-11T14:23:56.032Z,6.00
2018-05-11T14:26:22.264Z,4.83
2018-05-11T14:28:48.596Z,6.93
2018-05-11T14:31:14.881Z,7.20
2018-05-11T14:33:41.230Z,4.87
2018-05-11T14:36:07.423Z,4.77
2018-05-11T14:38:34.396Z,6.73
2018-05-11T14:41:00.623Z,5.17
2018-05-11T14:43:26.857Z,4.53
2018-05-11T14:45:53.111Z,7.33
2018-05-11T14:48:19.350Z,4.10
2018-05-11T14:50:45.544Z,4.53
2018-05-11T14:53:12.150Z,5.53
2018-05-11T14:55:39.021Z,6.50
2018-05-11T14:58:05.321Z,4.23
2018-05-11T15:00:31.562Z,6.17
2018-05-11T15:02:57.760Z,7.03
2018-05-11T15:05:24.763Z,5.03
2018-05-11T15:07:51.051Z,6.03
2018-05-11T15:10:17.259Z,5.23
2018-05-11T15:12:44.239Z,4.47
2018-05-11T15:15:10.517Z,5.50
2018-05-11T15:17:36.788Z,4.00
2018-05-11T15:20:02.991Z,5.37
2018-05-11T15:22:29.941Z,5.03
2018-05-11T15:24:56.964Z,4.37
2018-05-11T15:27:23.255Z,5.00
2018-05-11T15:29:49.584Z,4.73
2018-05-11T15:32:15.824Z,4.90
2018-05-11T15:34:42.060Z,5.73
2018-05-11T15:37:08.406Z,6.07
2018-05-11T15:39:34.652Z,4.93
2018-05-11T15:42:01.618Z,5.83
2018-05-11T15:44:27.877Z,4.37
2018-05-11T15:46:54.114Z,5.77
2018-05-11T15:49:20.448Z,4.00
2018-05-11T15:51:46.689Z,5.53
2018-05-11T15:54:13.676Z,5.27
2018-05-11T15:56:39.916Z,4.10
2018-05-11T15:59:06.165Z,3.53
2018-05-11T16:01:32.412Z,3.83
2018-05-11T16:03:58.615Z,6.40
2018-05-11T16:06:24.932Z,3.53
2018-05-11T16:08:51.354Z,3.40
2018-05-11T16:11:17.614Z,6.03
2018-05-11T16:13:43.931Z,2.80
2018-05-11T16:16:10.138Z,5.03
2018-05-11T16:18:36.354Z,4.03
2018-05-11T16:21:02.581Z,4.90
2018-05-11T16:23:29.581Z,3.10
2018-05-11T16:25:55.872Z,3.83
2018-05-11T16:28:22.266Z,4.10
2018-05-11T16:30:49.177Z,5.60
2018-05-11T16:33:15.425Z,5.17
2018-05-11T16:35:41.637Z,4.23
2018-05-11T16:38:07.870Z,5.37
2018-05-11T16:40:34.198Z,3.50
2018-05-11T16:43:00.458Z,5.63
2018-05-11T16:45:26.965Z,5.33
2018-05-11T16:47:53.291Z,4.30
2018-05-11T16:50:19.520Z,5.00
2018-05-11T16:52:45.737Z,78.53
2018-05-11T16:55:11.971Z,6.47
2018-05-11T16:57:38.255Z,5.30
2018-05-11T17:00:04.531Z,5.63
2018-05-11T17:02:32.554Z,4.13
2018-05-11T17:05:01.782Z,3.30
2018-05-11T17:07:28.140Z,6.50
2018-05-11T17:09:54.636Z,4.40
2018-05-11T17:12:20.886Z,3.83
2018-05-11T17:14:47.385Z,6.37
2018-05-11T17:17:13.590Z,4.13
2018-05-11T17:19:44.191Z,3.63
2018-05-11T17:22:10.573Z,3.37
2018-05-11T17:24:36.820Z,3.70
2018-05-11T17:27:04.230Z,4.27
2018-05-11T17:29:34.885Z,5.47
2018-05-11T17:32:01.769Z,4.07
2018-05-11T17:34:28.010Z,5.70
2018-05-11T17:36:54.331Z,7.07
2018-05-11T17:39:21.324Z,5.40
2018-05-11T17:41:52.153Z,4.13
2018-05-11T17:44:19.167Z,5.53
2018-05-11T17:46:45.417Z,5.67
2018-05-11T17:49:11.773Z,3.77
2018-05-11T17:51:38.026Z,5.83
2018-05-11T17:54:08.385Z,5.57
2018-05-11T17:56:35.444Z,5.77
2018-05-11T17:59:01.700Z,4.27
2018-05-11T18:01:27.970Z,4.20
2018-05-11T18:03:54.245Z,2.60
2018-05-11T18:06:24.295Z,4.47
2018-05-11T18:08:50.560Z,6.00
2018-05-11T18:11:16.786Z,3.37
2018-05-11T18:13:43.159Z,6.07
2018-05-11T18:16:09.618Z,3.97
2018-05-11T18:18:40.344Z,3.10
2018-05-11T18:21:06.567Z,3.97
2018-05-11T18:23:32.795Z,4.40
2018-05-11T18:25:59.379Z,6.20
2018-05-11T18:28:25.717Z,8.23
2018-05-11T18:30:58.969Z,6.23
2018-05-11T18:33:25.135Z,6.17
2018-05-11T18:35:51.383Z,5.67
2018-05-11T18:38:17.690Z,6.90
2018-05-11T18:40:48.011Z,7.27
2018-05-11T18:43:14.684Z,6.03
2018-05-11T18:45:40.959Z,6.13
2018-05-11T18:48:07.252Z,5.60
2018-05-11T18:50:33.709Z,7.83
2018-05-11T18:53:04.396Z,7.70
2018-05-11T18:55:30.672Z,6.77
2018-05-11T18:57:57.082Z,7.00
2018-05-11T19:00:23.350Z,6.97
2018-05-11T19:05:23.875Z,5.47
2018-05-11T19:07:50.415Z,6.33
2018-05-11T19:12:51.623Z,9.87
2018-05-11T19:15:18.732Z,8.73
2018-05-11T19:17:45.099Z,10.83
2018-05-11T19:20:16.176Z,9.13
2018-05-11T19:22:42.371Z,8.77
2018-05-11T19:25:09.393Z,10.27
2018-05-11T19:27:38.134Z,11.70
2018-05-11T19:30:12.457Z,9.73
2018-05-11T19:32:38.677Z,7.50
2018-05-11T19:35:05.752Z,9.80
2018-05-11T19:37:36.390Z,11.93
2018-05-11T19:40:02.797Z,8.67
2018-05-11T19:42:29.115Z,8.90
2018-05-11T19:44:55.342Z,6.73
2018-05-11T19:47:21.850Z,11.13
2018-05-11T19:49:54.306Z,7.87
2018-05-11T19:52:20.580Z,10.63
2018-05-11T19:54:46.788Z,8.93
2018-05-11T19:57:13.019Z,7.73
2018-05-11T19:59:39.237Z,6.50
2018-05-11T20:02:06.195Z,9.27
2018-05-11T20:04:32.434Z,9.80
2018-05-11T20:06:58.771Z,8.80
2018-05-11T20:09:25.981Z,7.73
2018-05-11T20:11:53.011Z,9.17
2018-05-11T20:14:20.756Z,8.30
2018-05-11T20:16:47.013Z,8.80
2018-05-11T20:19:13.345Z,13.47
2018-05-11T20:21:39.591Z,9.27
2018-05-11T20:24:05.876Z,11.33
2018-05-11T20:26:32.375Z,10.13
2018-05-11T20:28:58.577Z,10.63
2018-05-11T20:31:24.822Z,10.67
2018-05-11T20:33:51.099Z,9.67
2018-05-11T20:36:17.336Z,11.00
2018-05-11T20:38:43.579Z,9.30
2018-05-11T20:41:09.845Z,8.10
2018-05-11T20:43:36.094Z,8.23
2018-05-11T20:46:02.543Z,8.57
2018-05-11T20:48:29.358Z,9.13
2018-05-11T20:50:56.439Z,9.60
2018-05-11T20:53:22.777Z,9.47
2018-05-11T20:55:49.840Z,9.37
2018-05-11T20:58:16.865Z,10.03
2018-05-11T21:00:43.967Z,11.10
2018-05-11T21:03:10.282Z,9.17
2018-05-11T21:05:36.592Z,9.17
2018-05-11T21:08:03.621Z,10.87
2018-05-11T21:10:29.855Z,9.07
2018-05-11T21:12:56.121Z,10.53
2018-05-11T21:15:23.430Z,8.73
2018-05-11T21:17:50.426Z,9.70
2018-05-11T21:20:16.680Z,10.30
2018-05-11T21:22:42.945Z,9.43
2018-05-11T21:25:09.282Z,8.40
2018-05-11T21:27:36.298Z,10.67
2018-05-11T21:30:02.639Z,11.47
2018-05-11T21:32:29.690Z,8.43
2018-05-11T21:34:55.969Z,6.97
2018-05-11T21:37:22.307Z,9.20
2018-05-11T21:39:48.690Z,9.30
2018-05-11T21:42:19.453Z,8.70
2018-05-11T21:44:45.905Z,8.00
2018-05-11T21:47:12.929Z,9.13
2018-05-11T21:49:39.302Z,17.73
2018-05-11T21:52:05.974Z,9.83
2018-05-11T21:54:32.953Z,7.73
2018-05-11T21:56:59.423Z,6.83
2018-05-11T21:59:25.738Z,9.40
2018-05-11T22:01:52.040Z,6.27
2018-05-11T22:04:18.718Z,9.83
2018-05-11T22:06:45.137Z,12.67
2018-05-11T22:09:12.607Z,7.00
2018-05-11T22:11:39.140Z,6.73
2018-05-11T22:14:05.473Z,7.83
2018-05-11T22:16:31.723Z,6.90
2018-05-11T22:18:59.093Z,7.80
2018-05-11T22:21:33.402Z,5.97
2018-05-11T22:24:01.429Z,5.00
2018-05-11T22:26:27.865Z,6.77
2018-05-11T22:28:54.932Z,8.97
2018-05-11T22:31:22.023Z,4.37
2018-05-11T22:33:48.426Z,7.27
2018-05-11T22:36:14.705Z,7.17
2018-05-11T22:38:40.975Z,6.43
2018-05-11T22:41:07.247Z,4.93
2018-05-11T22:43:33.585Z,5.83
2018-05-11T22:45:59.867Z,5.63
2018-05-11T22:48:27.028Z,6.30
2018-05-11T22:50:53.478Z,7.50
2018-05-11T22:53:19.714Z,5.83
2018-05-11T22:55:45.977Z,8.73
2018-05-11T22:58:12.256Z,7.07
2018-05-11T23:00:39.411Z,6.43
2018-05-11T23:03:05.672Z,5.30
2018-05-11T23:05:31.966Z,6.10
2018-05-11T23:07:59.357Z,6.20
2018-05-11T23:10:25.975Z,4.77
2018-05-11T23:12:53.097Z,6.90
2018-05-11T23:15:20.129Z,6.97
2018-05-11T23:17:46.407Z,7.53
2018-05-11T23:20:12.741Z,6.70
2018-05-11T23:22:39.045Z,5.37
2018-05-11T23:25:05.494Z,5.63
2018-05-11T23:27:31.924Z,7.73
2018-05-11T23:29:58.324Z,5.53
2018-05-11T23:32:24.642Z,6.43
2018-05-11T23:34:50.854Z,6.03
2018-05-11T23:37:17.169Z,7.30
2018-05-11T23:39:43.515Z,6.37
2018-05-11T23:42:09.825Z,7.00
2018-05-11T23:44:36.485Z,6.73
2018-05-11T23:47:02.803Z,7.90
2018-05-11T23:49:29.829Z,5.57
2018-05-11T23:51:56.152Z,6.87
2018-05-11T23:54:22.439Z,5.03
2018-05-11T23:56:49.448Z,7.13
2018-05-11T23:59:15.717Z,6.77
