createdAt,value
2019-01-13T00:02:24.119Z,5.26
2019-01-13T00:07:28.490Z,5.10
2019-01-13T00:12:35.669Z,5.10
2019-01-13T00:17:38.997Z,4.95
2019-01-13T00:22:43.366Z,5.28
2019-01-13T00:27:47.745Z,5.22
2019-01-13T00:32:52.119Z,5.17
2019-01-13T00:37:56.502Z,5.00
2019-01-13T00:43:00.844Z,5.11
2019-01-13T00:48:05.555Z,5.32
2019-01-13T00:53:09.939Z,5.20
2019-01-13T00:58:14.254Z,5.00
2019-01-13T01:03:18.697Z,5.09
2019-01-13T01:08:23.374Z,5.35
2019-01-13T01:13:27.768Z,4.91
2019-01-13T01:18:32.101Z,5.12
2019-01-13T01:23:36.473Z,5.13
2019-01-13T01:28:40.817Z,5.12
2019-01-13T01:33:45.254Z,5.31
2019-01-13T01:38:49.699Z,5.27
2019-01-13T01:43:54.043Z,5.44
2019-01-13T01:48:59.479Z,5.24
2019-01-13T01:54:03.837Z,5.41
2019-01-13T01:59:08.167Z,5.27
2019-01-13T02:04:12.602Z,5.25
2019-01-13T02:09:16.972Z,5.27
2019-01-13T02:14:21.343Z,5.19
2019-01-13T02:19:25.675Z,5.28
2019-01-13T02:24:30.036Z,5.17
2019-01-13T02:29:34.365Z,5.46
2019-01-13T02:34:38.706Z,5.47
2019-01-13T02:39:43.080Z,5.42
2019-01-13T02:44:47.406Z,5.35
2019-01-13T02:49:51.823Z,5.41
2019-01-13T02:54:56.206Z,5.38
2019-01-13T03:00:00.570Z,5.39
2019-01-13T03:05:07.667Z,5.40
2019-01-13T03:10:17.844Z,5.31
2019-01-13T03:15:23.504Z,5.35
2019-01-13T03:20:27.858Z,5.54
2019-01-13T03:25:32.243Z,5.35
2019-01-13T03:30:36.617Z,5.35
2019-01-13T03:35:40.985Z,5.65
2019-01-13T03:40:45.412Z,5.40
2019-01-13T03:45:49.812Z,5.60
2019-01-13T03:50:54.214Z,5.62
2019-01-13T03:55:58.557Z,5.56
2019-01-13T04:01:03.038Z,5.42
2019-01-13T04:06:07.405Z,5.46
2019-01-13T04:11:11.758Z,5.41
2019-01-13T04:16:16.123Z,5.58
2019-01-13T04:21:20.459Z,5.56
2019-01-13T04:26:24.830Z,5.48
2019-01-13T04:31:29.187Z,5.61
2019-01-13T04:36:33.531Z,5.43
2019-01-13T04:41:37.888Z,5.45
2019-01-13T04:46:42.230Z,5.58
2019-01-13T04:51:46.604Z,5.53
2019-01-13T04:56:50.974Z,5.30
2019-01-13T05:01:55.310Z,5.61
2019-01-13T05:06:59.745Z,5.50
2019-01-13T05:12:04.170Z,5.44
2019-01-13T05:17:08.634Z,5.51
2019-01-13T05:22:13.027Z,5.22
2019-01-13T05:27:17.401Z,5.43
2019-01-13T05:32:21.720Z,5.47
2019-01-13T05:37:26.075Z,5.41
2019-01-13T05:42:30.441Z,5.46
2019-01-13T05:47:34.872Z,5.74
2019-01-13T05:52:39.894Z,5.51
2019-01-13T05:57:44.396Z,5.28
2019-01-13T06:02:48.730Z,5.39
2019-01-13T06:07:53.078Z,5.28
2019-01-13T06:12:58.041Z,5.46
2019-01-13T06:18:02.411Z,5.52
2019-01-13T06:23:06.941Z,5.32
2019-01-13T06:28:11.286Z,5.42
2019-01-13T06:33:15.630Z,5.42
2019-01-13T06:38:19.971Z,5.39
2019-01-13T06:43:24.313Z,5.42
2019-01-13T06:48:28.667Z,5.16
2019-01-13T06:53:33.006Z,5.23
2019-01-13T06:58:37.492Z,5.23
2019-01-13T07:03:41.830Z,5.42
2019-01-13T07:08:46.166Z,5.51
2019-01-13T07:13:50.528Z,5.50
2019-01-13T07:18:54.876Z,5.48
2019-01-13T07:23:59.244Z,5.44
2019-01-13T07:29:03.601Z,5.81
2019-01-13T07:34:07.973Z,5.61
2019-01-13T07:39:12.297Z,5.57
2019-01-13T07:44:17.588Z,5.87
2019-01-13T07:49:22.089Z,5.68
2019-01-13T07:54:26.448Z,5.73
2019-01-13T07:59:30.781Z,5.80
2019-01-13T08:04:35.214Z,5.68
2019-01-13T08:09:39.583Z,5.84
2019-01-13T08:14:43.930Z,5.80
2019-01-13T08:19:48.298Z,5.83
2019-01-13T08:24:52.694Z,5.98
2019-01-13T08:29:57.053Z,6.06
2019-01-13T08:35:01.423Z,5.91
2019-01-13T08:40:09.000Z,6.08
2019-01-13T08:45:13.677Z,6.04
2019-01-13T08:50:21.600Z,6.15
2019-01-13T08:55:26.291Z,6.27
2019-01-13T09:00:31.396Z,6.19
2019-01-13T09:05:35.851Z,6.14
2019-01-13T09:10:40.262Z,6.21
2019-01-13T09:15:44.711Z,6.21
2019-01-13T09:20:49.077Z,6.22
2019-01-13T09:25:53.450Z,6.03
2019-01-13T09:30:57.804Z,5.91
2019-01-13T09:36:02.181Z,6.24
2019-01-13T09:41:06.679Z,6.19
2019-01-13T09:46:11.117Z,6.33
2019-01-13T09:51:15.462Z,6.10
2019-01-13T09:56:20.950Z,6.54
2019-01-13T10:01:25.376Z,6.48
2019-01-13T10:06:29.691Z,6.53
2019-01-13T10:11:34.046Z,6.68
2019-01-13T10:16:38.394Z,6.20
2019-01-13T10:21:42.882Z,6.35
2019-01-13T10:26:47.378Z,6.35
2019-01-13T10:31:51.795Z,6.50
2019-01-13T10:36:56.151Z,6.84
2019-01-13T10:42:00.514Z,6.61
2019-01-13T10:47:04.915Z,6.47
2019-01-13T10:52:09.394Z,6.80
2019-01-13T10:57:13.837Z,6.40
2019-01-13T11:02:18.233Z,6.46
2019-01-13T11:07:22.575Z,6.42
2019-01-13T11:12:26.983Z,6.34
2019-01-13T11:17:31.330Z,6.41
2019-01-13T11:22:35.836Z,6.62
2019-01-13T11:27:40.193Z,6.51
2019-01-13T11:32:44.642Z,6.44
2019-01-13T11:37:49.212Z,6.40
2019-01-13T11:42:53.551Z,6.39
2019-01-13T11:47:57.926Z,6.61
2019-01-13T11:53:02.294Z,6.56
2019-01-13T11:58:06.696Z,6.56
2019-01-13T12:03:16.713Z,6.62
2019-01-13T12:08:17.520Z,6.82
2019-01-13T12:13:21.897Z,6.82
2019-01-13T12:18:26.231Z,6.50
2019-01-13T12:23:30.570Z,6.51
2019-01-13T12:28:34.954Z,6.57
2019-01-13T12:33:39.362Z,6.44
2019-01-13T12:38:43.774Z,6.65
2019-01-13T12:43:49.224Z,6.40
2019-01-13T12:48:53.756Z,6.39
2019-01-13T12:53:58.268Z,6.65
2019-01-13T12:59:02.636Z,6.27
2019-01-13T13:04:07.043Z,6.30
2019-01-13T13:09:11.389Z,6.46
2019-01-13T13:14:16.745Z,6.27
2019-01-13T13:19:21.109Z,6.59
2019-01-13T13:24:25.450Z,6.74
2019-01-13T13:29:29.824Z,6.77
2019-01-13T13:34:34.164Z,6.55
2019-01-13T13:39:38.616Z,6.53
2019-01-13T13:44:43.054Z,6.65
2019-01-13T13:49:47.445Z,6.57
2019-01-13T13:54:52.602Z,6.62
2019-01-13T13:59:57.840Z,6.58
2019-01-13T14:05:02.272Z,6.67
2019-01-13T14:10:27.810Z,6.77
2019-01-13T14:15:32.178Z,6.77
2019-01-13T14:20:36.478Z,6.98
2019-01-13T14:25:40.852Z,6.79
2019-01-13T14:30:45.292Z,6.89
2019-01-13T14:35:49.693Z,6.87
2019-01-13T14:40:54.046Z,6.82
2019-01-13T14:45:58.416Z,6.98
2019-01-13T14:51:02.822Z,7.10
2019-01-13T14:56:07.161Z,6.95
2019-01-13T15:01:11.495Z,7.06
2019-01-13T15:06:15.890Z,6.93
2019-01-13T15:11:20.207Z,6.89
2019-01-13T15:16:24.553Z,6.90
2019-01-13T15:21:28.936Z,6.80
2019-01-13T15:26:33.543Z,6.63
2019-01-13T15:31:37.925Z,6.78
2019-01-13T15:36:42.309Z,6.78
2019-01-13T15:41:46.899Z,6.56
2019-01-13T15:46:51.266Z,6.92
2019-01-13T15:51:55.669Z,6.57
2019-01-13T15:57:00.005Z,6.57
2019-01-13T16:02:04.345Z,6.47
2019-01-13T16:07:08.689Z,6.51
2019-01-13T16:12:13.047Z,6.65
2019-01-13T16:17:17.427Z,6.67
2019-01-13T16:22:21.855Z,6.82
2019-01-13T16:27:26.259Z,6.79
2019-01-13T16:32:30.659Z,6.61
2019-01-13T16:37:35.070Z,6.86
2019-01-13T16:42:39.459Z,6.97
2019-01-13T16:47:43.802Z,6.98
2019-01-13T16:52:50.781Z,6.93
2019-01-13T16:57:55.193Z,6.84
2019-01-13T17:02:59.746Z,6.83
2019-01-13T17:08:04.575Z,7.20
2019-01-13T17:13:08.960Z,7.17
2019-01-13T17:18:13.405Z,7.02
2019-01-13T17:23:17.772Z,7.21
2019-01-13T17:28:22.177Z,7.01
2019-01-13T17:33:26.795Z,6.98
2019-01-13T17:38:31.582Z,6.90
2019-01-13T17:43:36.848Z,7.14
2019-01-13T17:48:42.703Z,6.82
2019-01-13T17:53:47.727Z,7.07
2019-01-13T17:58:53.749Z,6.87
2019-01-13T18:03:58.225Z,7.15
2019-01-13T18:09:04.237Z,7.14
2019-01-13T18:14:08.980Z,7.21
2019-01-13T18:19:13.428Z,7.05
2019-01-13T18:24:17.783Z,7.20
2019-01-13T18:29:22.202Z,7.33
2019-01-13T18:34:26.617Z,7.38
2019-01-13T18:39:30.988Z,7.24
2019-01-13T18:44:35.373Z,7.39
2019-01-13T18:49:39.767Z,7.39
2019-01-13T18:54:44.108Z,7.54
2019-01-13T18:59:48.436Z,7.60
2019-01-13T19:04:57.262Z,7.79
2019-01-13T19:09:58.949Z,7.79
2019-01-13T19:15:05.123Z,7.76
2019-01-13T19:20:12.232Z,7.71
2019-01-13T19:25:18.004Z,7.80
2019-01-13T19:30:22.390Z,7.86
2019-01-13T19:35:26.822Z,8.01
2019-01-13T19:40:31.342Z,8.02
2019-01-13T19:45:35.769Z,8.09
2019-01-13T19:50:40.199Z,8.09
2019-01-13T19:55:44.610Z,8.03
2019-01-13T20:00:49.139Z,8.08
2019-01-13T20:05:53.795Z,8.17
2019-01-13T20:10:58.201Z,7.99
2019-01-13T20:16:02.662Z,7.96
2019-01-13T20:21:07.073Z,7.78
2019-01-13T20:26:11.448Z,7.80
2019-01-13T20:31:15.806Z,7.54
2019-01-13T20:36:20.283Z,7.53
2019-01-13T20:41:24.792Z,7.44
2019-01-13T20:46:29.195Z,7.45
2019-01-13T20:51:33.556Z,7.36
2019-01-13T20:56:37.966Z,7.23
2019-01-13T21:01:42.316Z,7.05
2019-01-13T21:06:46.768Z,6.98
2019-01-13T21:11:51.626Z,7.03
2019-01-13T21:16:56.016Z,7.14
2019-01-13T21:22:00.429Z,7.61
2019-01-13T21:27:04.953Z,7.08
2019-01-13T21:32:09.311Z,7.13
2019-01-13T21:37:13.681Z,6.96
2019-01-13T21:42:18.193Z,6.86
2019-01-13T21:47:22.584Z,7.30
2019-01-13T21:52:26.912Z,6.88
2019-01-13T21:57:31.316Z,6.98
2019-01-13T22:02:36.788Z,6.77
2019-01-13T22:07:42.886Z,6.95
2019-01-13T22:12:47.252Z,6.75
2019-01-13T22:17:51.861Z,6.82
2019-01-13T22:22:56.212Z,6.68
2019-01-13T22:28:00.590Z,6.73
2019-01-13T22:33:05.083Z,6.80
2019-01-13T22:38:10.429Z,6.85
2019-01-13T22:43:15.072Z,6.87
2019-01-13T22:48:19.517Z,6.93
2019-01-13T22:53:23.930Z,7.02
2019-01-13T22:58:28.295Z,7.15
2019-01-13T23:03:32.667Z,7.03
2019-01-13T23:08:37.064Z,7.12
2019-01-13T23:13:42.218Z,6.99
2019-01-13T23:18:46.584Z,6.95
2019-01-13T23:23:50.919Z,7.16
2019-01-13T23:28:55.333Z,7.06
2019-01-13T23:33:59.722Z,7.12
2019-01-13T23:39:07.513Z,6.98
2019-01-13T23:44:11.974Z,6.96
2019-01-13T23:49:16.461Z,6.86
2019-01-13T23:54:20.848Z,6.71
2019-01-13T23:59:25.144Z,6.71
