createdAt,value
2022-09-12T00:01:29.197Z,99.90
2022-09-12T00:04:15.196Z,99.90
2022-09-12T00:07:00.666Z,99.90
2022-09-12T00:09:46.165Z,99.90
2022-09-12T00:12:32.529Z,99.90
2022-09-12T00:15:18.315Z,99.90
2022-09-12T00:18:04.114Z,99.90
2022-09-12T00:20:49.663Z,99.90
2022-09-12T00:23:35.192Z,99.90
2022-09-12T00:26:21.779Z,99.90
2022-09-12T00:29:07.324Z,99.90
2022-09-12T00:31:53.182Z,99.90
2022-09-12T00:34:38.751Z,99.90
2022-09-12T00:37:24.515Z,99.90
2022-09-12T00:40:10.537Z,99.90
2022-09-12T00:42:55.972Z,99.90
2022-09-12T00:45:44.839Z,99.90
2022-09-12T00:48:39.042Z,99.90
2022-09-12T00:51:25.248Z,99.90
2022-09-12T00:54:18.863Z,99.90
2022-09-12T00:57:09.547Z,99.90
2022-09-12T01:00:10.128Z,99.90
2022-09-12T01:03:00.998Z,99.90
2022-09-12T01:06:05.957Z,99.90
2022-09-12T01:08:52.580Z,99.90
2022-09-12T01:11:40.191Z,99.90
2022-09-12T01:14:25.906Z,99.90
2022-09-12T01:17:13.869Z,99.90
2022-09-12T01:20:29.218Z,99.90
2022-09-12T01:23:26.211Z,99.90
2022-09-12T01:26:49.897Z,99.90
2022-09-12T01:29:50.719Z,99.90
2022-09-12T01:32:36.128Z,99.90
2022-09-12T01:35:31.216Z,99.90
2022-09-12T01:38:16.900Z,99.90
2022-09-12T01:41:09.399Z,99.90
2022-09-12T01:44:03.114Z,99.90
2022-09-12T01:47:02.443Z,99.90
2022-09-12T01:50:02.987Z,99.90
2022-09-12T01:52:55.963Z,99.90
2022-09-12T01:55:47.030Z,99.90
2022-09-12T01:58:44.969Z,99.90
2022-09-12T02:01:36.509Z,99.90
2022-09-12T02:04:44.505Z,99.90
2022-09-12T02:07:40.138Z,99.90
2022-09-12T02:10:32.977Z,99.90
2022-09-12T02:13:43.943Z,99.90
2022-09-12T02:16:40.378Z,99.90
2022-09-12T02:19:31.521Z,99.90
2022-09-12T02:22:20.231Z,99.90
2022-09-12T02:25:08.580Z,99.90
2022-09-12T02:28:01.128Z,99.90
2022-09-12T02:31:15.188Z,99.90
2022-09-12T02:34:52.970Z,99.90
2022-09-12T02:38:00.488Z,99.90
2022-09-12T02:40:45.936Z,99.90
2022-09-12T02:43:31.879Z,99.90
2022-09-12T02:46:36.836Z,99.90
2022-09-12T02:49:22.641Z,99.90
2022-09-12T02:52:08.244Z,99.90
2022-09-12T02:54:55.371Z,99.90
2022-09-12T02:57:41.078Z,99.90
2022-09-12T03:00:29.308Z,99.90
2022-09-12T03:03:14.524Z,99.90
2022-09-12T03:06:03.793Z,99.90
2022-09-12T03:09:46.600Z,99.90
2022-09-12T03:12:37.919Z,99.90
2022-09-12T03:15:58.561Z,99.90
2022-09-12T03:19:12.079Z,99.90
2022-09-12T03:22:30.704Z,99.90
2022-09-12T03:25:16.634Z,99.90
2022-09-12T03:28:14.520Z,99.90
2022-09-12T03:31:00.364Z,99.90
2022-09-12T03:33:46.103Z,99.90
2022-09-12T03:36:31.691Z,99.90
2022-09-12T03:39:18.308Z,99.90
2022-09-12T03:42:03.933Z,99.90
2022-09-12T03:44:49.443Z,99.90
2022-09-12T03:47:35.653Z,99.90
2022-09-12T03:50:21.335Z,99.90
2022-09-12T03:53:07.299Z,99.90
2022-09-12T03:55:53.188Z,99.90
2022-09-12T03:58:39.457Z,99.90
2022-09-12T04:01:25.101Z,99.90
2022-09-12T04:04:10.593Z,99.90
2022-09-12T04:06:56.276Z,99.90
2022-09-12T04:09:41.963Z,99.90
2022-09-12T04:12:28.935Z,99.90
2022-09-12T04:15:14.766Z,99.90
2022-09-12T04:18:05.054Z,99.90
2022-09-12T04:20:51.313Z,99.90
2022-09-12T04:23:37.991Z,99.90
2022-09-12T04:26:23.563Z,99.90
2022-09-12T04:29:11.974Z,99.90
2022-09-12T04:31:57.592Z,99.90
2022-09-12T04:34:43.016Z,99.90
2022-09-12T04:37:28.877Z,99.90
2022-09-12T04:40:14.553Z,99.90
2022-09-12T04:42:59.846Z,99.90
2022-09-12T04:45:45.489Z,99.90
2022-09-12T04:48:30.816Z,99.90
2022-09-12T04:51:20.398Z,99.90
2022-09-12T04:54:08.827Z,99.90
2022-09-12T04:56:54.910Z,99.90
2022-09-12T04:59:40.438Z,99.90
2022-09-12T05:02:26.293Z,99.90
2022-09-12T05:05:12.310Z,99.90
2022-09-12T05:07:58.107Z,99.90
2022-09-12T05:10:43.629Z,99.90
2022-09-12T05:13:29.187Z,99.90
2022-09-12T05:16:17.247Z,99.90
2022-09-12T05:19:03.179Z,99.90
2022-09-12T05:21:48.982Z,99.90
2022-09-12T05:24:35.252Z,99.90
2022-09-12T05:27:21.199Z,99.90
2022-09-12T05:30:07.203Z,99.90
2022-09-12T05:32:53.246Z,99.90
2022-09-12T05:35:39.082Z,99.90
2022-09-12T05:38:25.159Z,99.90
2022-09-12T05:41:17.681Z,99.90
2022-09-12T05:44:07.184Z,99.90
2022-09-12T05:46:53.624Z,99.90
2022-09-12T05:49:39.192Z,99.90
2022-09-12T05:52:24.835Z,99.90
2022-09-12T05:55:11.520Z,99.90
2022-09-12T05:57:57.275Z,99.90
2022-09-12T06:00:42.792Z,99.90
2022-09-12T06:03:28.238Z,99.90
2022-09-12T06:06:15.456Z,99.90
2022-09-12T06:09:02.908Z,99.90
2022-09-12T06:11:48.336Z,99.90
2022-09-12T06:14:34.138Z,99.90
2022-09-12T06:17:19.892Z,99.90
2022-09-12T06:20:05.733Z,99.90
2022-09-12T06:22:53.925Z,99.90
2022-09-12T06:25:47.270Z,99.90
2022-09-12T06:28:35.764Z,99.90
2022-09-12T06:31:26.216Z,99.90
2022-09-12T06:34:14.230Z,99.90
2022-09-12T06:37:00.022Z,99.90
2022-09-12T06:39:46.948Z,99.90
2022-09-12T06:42:33.230Z,99.90
2022-09-12T06:45:19.995Z,99.90
2022-09-12T06:48:05.903Z,99.90
2022-09-12T06:51:02.141Z,99.90
2022-09-12T06:53:49.043Z,99.90
2022-09-12T06:56:34.688Z,99.90
2022-09-12T06:59:20.268Z,99.90
2022-09-12T07:02:06.497Z,99.90
2022-09-12T07:04:52.305Z,99.90
2022-09-12T07:07:38.150Z,99.90
2022-09-12T07:10:23.626Z,99.90
2022-09-12T07:13:09.231Z,99.90
2022-09-12T07:15:54.828Z,99.90
2022-09-12T07:18:40.697Z,99.90
2022-09-12T07:21:26.843Z,99.90
2022-09-12T07:24:12.152Z,99.90
2022-09-12T07:26:57.848Z,99.90
2022-09-12T07:29:44.326Z,99.90
2022-09-12T07:32:29.736Z,99.90
2022-09-12T07:35:15.312Z,99.90
2022-09-12T07:38:01.000Z,99.90
2022-09-12T07:40:46.870Z,99.90
2022-09-12T07:43:32.412Z,99.90
2022-09-12T07:46:18.413Z,99.90
2022-09-12T07:49:04.316Z,99.90
2022-09-12T07:51:50.203Z,99.90
2022-09-12T07:54:36.590Z,99.90
2022-09-12T07:57:22.228Z,99.90
2022-09-12T08:00:08.622Z,99.90
2022-09-12T08:02:57.966Z,99.90
2022-09-12T08:05:43.915Z,99.90
2022-09-12T08:08:29.747Z,99.90
2022-09-12T08:11:17.891Z,99.90
2022-09-12T08:14:05.624Z,99.90
2022-09-12T08:16:51.334Z,99.90
2022-09-12T08:19:37.036Z,99.90
2022-09-12T08:22:23.343Z,99.90
2022-09-12T08:25:09.347Z,99.90
2022-09-12T08:27:55.579Z,99.90
2022-09-12T08:30:41.545Z,99.90
2022-09-12T08:33:32.914Z,99.90
2022-09-12T08:36:21.606Z,99.90
2022-09-12T08:39:07.679Z,99.90
2022-09-12T08:42:03.198Z,99.90
2022-09-12T08:45:15.905Z,99.90
2022-09-12T08:48:04.749Z,99.90
2022-09-12T08:50:50.631Z,99.90
2022-09-12T08:53:37.574Z,99.90
2022-09-12T08:56:23.193Z,99.90
2022-09-12T08:59:08.937Z,99.90
2022-09-12T09:02:00.157Z,99.90
2022-09-12T09:05:16.563Z,99.90
2022-09-12T09:08:26.907Z,99.90
2022-09-12T09:11:50.332Z,99.90
2022-09-12T09:15:01.172Z,99.90
2022-09-12T09:17:51.978Z,99.90
2022-09-12T09:20:43.996Z,99.90
2022-09-12T09:23:46.497Z,99.90
2022-09-12T09:27:02.895Z,99.90
2022-09-12T09:29:53.356Z,99.90
2022-09-12T09:32:41.124Z,99.90
2022-09-12T09:35:45.426Z,99.90
2022-09-12T09:38:50.853Z,99.90
2022-09-12T09:41:50.948Z,99.90
2022-09-12T09:44:36.849Z,99.90
2022-09-12T09:47:22.794Z,99.90
2022-09-12T09:50:14.386Z,99.90
2022-09-12T09:53:02.896Z,99.90
2022-09-12T09:55:49.903Z,99.90
2022-09-12T09:58:36.553Z,99.90
2022-09-12T10:01:22.422Z,99.90
2022-09-12T10:04:22.040Z,99.90
2022-09-12T10:07:19.381Z,99.90
2022-09-12T10:10:15.777Z,99.90
2022-09-12T10:13:43.708Z,99.90
2022-09-12T10:16:49.005Z,99.90
2022-09-12T10:19:37.405Z,99.90
2022-09-12T10:22:27.423Z,99.90
2022-09-12T10:25:18.607Z,99.90
2022-09-12T10:28:03.939Z,99.90
2022-09-12T10:30:56.598Z,99.90
2022-09-12T10:33:52.791Z,99.90
2022-09-12T10:36:40.527Z,99.90
2022-09-12T10:39:26.780Z,99.90
2022-09-12T10:42:14.893Z,99.90
2022-09-12T10:45:00.579Z,99.90
2022-09-12T10:47:47.145Z,99.90
2022-09-12T10:50:41.683Z,99.90
2022-09-12T10:53:40.817Z,99.90
2022-09-12T10:56:31.417Z,99.90
2022-09-12T10:59:22.825Z,98.80
2022-09-12T11:02:27.529Z,98.00
2022-09-12T11:05:36.664Z,94.10
2022-09-12T11:08:25.404Z,94.80
2022-09-12T11:11:35.811Z,92.70
2022-09-12T11:14:44.376Z,93.20
2022-09-12T11:17:54.399Z,94.70
2022-09-12T11:20:51.834Z,90.70
2022-09-12T11:23:48.215Z,93.10
2022-09-12T11:27:02.733Z,92.00
2022-09-12T11:30:03.457Z,94.00
2022-09-12T11:33:28.287Z,93.00
2022-09-12T11:36:59.414Z,94.50
2022-09-12T11:39:51.317Z,92.20
2022-09-12T11:42:41.587Z,94.70
2022-09-12T11:45:45.558Z,92.80
2022-09-12T11:48:56.185Z,88.60
2022-09-12T11:51:45.879Z,90.50
2022-09-12T11:54:53.908Z,91.90
2022-09-12T11:57:54.144Z,92.90
2022-09-12T12:00:53.391Z,94.00
2022-09-12T12:03:47.651Z,95.00
2022-09-12T12:06:56.098Z,93.30
2022-09-12T12:09:52.813Z,93.80
2022-09-12T12:12:38.964Z,93.60
2022-09-12T12:15:26.623Z,93.80
2022-09-12T12:18:20.059Z,93.20
2022-09-12T12:21:45.138Z,93.20
2022-09-12T12:24:33.869Z,93.80
2022-09-12T12:27:45.804Z,94.30
2022-09-12T12:30:31.937Z,94.80
2022-09-12T12:33:20.531Z,95.50
2022-09-12T12:36:09.349Z,95.60
2022-09-12T12:38:55.235Z,92.80
2022-09-12T12:41:45.403Z,92.30
2022-09-12T12:44:47.279Z,91.40
2022-09-12T12:47:39.378Z,90.70
2022-09-12T12:50:28.051Z,88.90
2022-09-12T12:53:27.615Z,90.30
2022-09-12T12:56:29.676Z,80.60
2022-09-12T12:59:23.070Z,82.60
2022-09-12T13:02:20.972Z,79.30
2022-09-12T13:05:18.691Z,80.00
2022-09-12T13:08:09.388Z,78.20
2022-09-12T13:11:07.757Z,75.40
2022-09-12T13:13:59.425Z,72.40
2022-09-12T13:16:58.303Z,73.20
2022-09-12T13:19:44.363Z,74.30
2022-09-12T13:22:40.510Z,75.00
2022-09-12T13:25:34.753Z,71.70
2022-09-12T13:28:20.368Z,70.30
2022-09-12T13:31:22.475Z,73.30
2022-09-12T13:34:10.609Z,69.50
2022-09-12T13:37:17.788Z,68.30
2022-09-12T13:40:05.849Z,68.30
2022-09-12T13:43:08.357Z,67.20
2022-09-12T13:45:54.178Z,68.10
2022-09-12T13:48:40.968Z,69.30
2022-09-12T13:51:31.483Z,69.60
2022-09-12T13:54:23.857Z,70.80
2022-09-12T13:57:34.590Z,71.40
2022-09-12T14:00:20.452Z,69.80
2022-09-12T14:03:45.694Z,71.30
2022-09-12T14:06:49.654Z,72.20
2022-09-12T14:09:39.492Z,75.40
2022-09-12T14:12:26.405Z,75.10
2022-09-12T14:15:24.555Z,73.60
2022-09-12T14:18:24.086Z,73.70
2022-09-12T14:21:15.105Z,77.20
2022-09-12T14:24:01.419Z,75.50
2022-09-12T14:26:47.455Z,74.30
2022-09-12T14:29:33.849Z,74.30
2022-09-12T14:32:25.432Z,76.80
2022-09-12T14:35:10.925Z,78.50
2022-09-12T14:37:56.626Z,79.30
2022-09-12T14:40:50.747Z,74.00
2022-09-12T14:43:44.421Z,75.10
2022-09-12T14:46:41.784Z,74.60
2022-09-12T14:49:31.895Z,76.70
2022-09-12T14:52:34.765Z,78.70
2022-09-12T14:55:32.224Z,74.30
2022-09-12T14:58:20.916Z,72.30
2022-09-12T15:01:06.570Z,69.90
2022-09-12T15:03:54.406Z,70.70
2022-09-12T15:06:40.247Z,71.40
2022-09-12T15:09:27.044Z,71.90
2022-09-12T15:12:12.926Z,74.30
2022-09-12T15:15:03.872Z,76.20
2022-09-12T15:17:49.419Z,76.70
2022-09-12T15:20:40.005Z,75.90
2022-09-12T15:23:47.338Z,76.30
2022-09-12T15:26:33.246Z,77.70
2022-09-12T15:29:19.197Z,76.40
2022-09-12T15:32:06.295Z,75.10
2022-09-12T15:34:52.747Z,73.70
2022-09-12T15:37:38.613Z,71.70
2022-09-12T15:40:24.120Z,72.10
2022-09-12T15:43:13.645Z,72.00
2022-09-12T15:45:59.746Z,71.20
2022-09-12T15:48:45.612Z,71.20
2022-09-12T15:51:37.995Z,72.50
2022-09-12T15:54:23.420Z,75.70
2022-09-12T15:57:09.663Z,77.10
2022-09-12T15:59:55.217Z,80.30
2022-09-12T16:02:41.344Z,83.20
2022-09-12T16:05:27.279Z,84.30
2022-09-12T16:08:12.565Z,86.30
2022-09-12T16:11:01.838Z,86.90
2022-09-12T16:13:47.577Z,90.00
2022-09-12T16:16:33.521Z,90.40
2022-09-12T16:19:20.015Z,91.00
2022-09-12T16:22:05.763Z,91.30
2022-09-12T16:24:51.251Z,91.70
2022-09-12T16:27:37.450Z,93.00
2022-09-12T16:30:22.918Z,94.30
2022-09-12T16:33:08.590Z,94.70
2022-09-12T16:36:03.262Z,94.00
2022-09-12T16:38:51.412Z,93.90
2022-09-12T16:41:37.188Z,92.90
2022-09-12T16:44:22.625Z,93.20
2022-09-12T16:47:08.255Z,94.30
2022-09-12T16:49:53.793Z,94.60
2022-09-12T16:52:39.295Z,95.30
2022-09-12T16:55:25.154Z,96.20
2022-09-12T16:58:10.943Z,97.20
2022-09-12T17:01:01.442Z,98.00
2022-09-12T17:03:47.221Z,99.10
2022-09-12T17:06:33.933Z,99.90
2022-09-12T17:09:19.531Z,99.90
2022-09-12T17:12:05.267Z,99.90
2022-09-12T17:14:50.880Z,99.90
2022-09-12T17:17:36.587Z,99.90
2022-09-12T17:20:22.452Z,99.90
2022-09-12T17:23:09.924Z,99.90
2022-09-12T17:25:55.754Z,99.90
2022-09-12T17:28:42.095Z,99.90
2022-09-12T17:31:27.894Z,99.90
2022-09-12T17:34:17.617Z,99.90
2022-09-12T17:37:02.892Z,99.90
2022-09-12T17:39:49.351Z,99.90
2022-09-12T17:42:36.038Z,99.90
2022-09-12T17:45:21.288Z,99.90
2022-09-12T17:48:09.207Z,99.90
2022-09-12T17:50:54.834Z,99.90
2022-09-12T17:53:44.012Z,99.90
2022-09-12T17:56:31.552Z,99.90
2022-09-12T17:59:19.972Z,99.90
2022-09-12T18:02:16.243Z,99.90
2022-09-12T18:05:05.799Z,99.90
2022-09-12T18:07:52.521Z,99.90
2022-09-12T18:10:37.990Z,99.90
2022-09-12T18:13:23.556Z,99.90
2022-09-12T18:16:12.000Z,99.90
2022-09-12T18:19:03.626Z,99.90
2022-09-12T18:21:49.055Z,99.90
2022-09-12T18:24:35.053Z,99.90
2022-09-12T18:27:20.839Z,99.90
2022-09-12T18:30:22.277Z,99.90
2022-09-12T18:33:08.022Z,99.90
2022-09-12T18:35:53.786Z,99.90
2022-09-12T18:38:40.863Z,99.90
2022-09-12T18:41:28.778Z,99.90
2022-09-12T18:44:14.622Z,99.90
2022-09-12T18:47:00.498Z,99.90
2022-09-12T18:49:46.440Z,99.90
2022-09-12T18:52:32.183Z,99.90
2022-09-12T18:55:18.129Z,99.90
2022-09-12T18:58:03.823Z,99.90
2022-09-12T19:00:49.722Z,99.90
2022-09-12T19:03:35.533Z,99.90
2022-09-12T19:06:26.812Z,99.90
2022-09-12T19:09:13.991Z,99.90
2022-09-12T19:11:59.980Z,99.90
2022-09-12T19:14:45.795Z,99.90
2022-09-12T19:17:31.448Z,99.90
2022-09-12T19:20:17.312Z,99.90
2022-09-12T19:23:03.067Z,99.90
2022-09-12T19:26:04.583Z,99.90
2022-09-12T19:28:50.424Z,99.90
2022-09-12T19:31:35.978Z,99.90
2022-09-12T19:34:21.771Z,99.90
2022-09-12T19:37:07.422Z,99.90
2022-09-12T19:39:53.095Z,99.90
2022-09-12T19:42:38.906Z,99.90
2022-09-12T19:45:24.497Z,99.90
2022-09-12T19:48:10.195Z,99.90
2022-09-12T19:51:03.813Z,99.90
2022-09-12T19:53:50.265Z,99.90
2022-09-12T19:56:35.630Z,99.90
2022-09-12T19:59:21.264Z,99.90
2022-09-12T20:02:07.732Z,99.90
2022-09-12T20:04:54.187Z,99.90
2022-09-12T20:07:40.064Z,99.90
2022-09-12T20:10:25.961Z,99.90
2022-09-12T20:13:11.855Z,99.90
2022-09-12T20:16:09.124Z,99.90
2022-09-12T20:19:00.439Z,99.90
2022-09-12T20:21:46.213Z,99.90
2022-09-12T20:24:32.098Z,99.90
2022-09-12T20:27:17.907Z,99.90
2022-09-12T20:30:04.422Z,99.90
2022-09-12T20:32:50.335Z,99.90
2022-09-12T20:35:35.595Z,99.90
2022-09-12T20:38:21.341Z,99.90
2022-09-12T20:41:09.810Z,99.90
2022-09-12T20:43:56.932Z,99.90
2022-09-12T20:46:43.227Z,99.90
2022-09-12T20:49:28.871Z,99.90
2022-09-12T20:52:14.993Z,99.90
2022-09-12T20:55:01.160Z,99.90
2022-09-12T20:57:50.021Z,99.90
2022-09-12T21:00:38.148Z,99.90
2022-09-12T21:03:25.572Z,99.90
2022-09-12T21:06:13.231Z,99.90
2022-09-12T21:08:59.837Z,99.90
2022-09-12T21:11:45.770Z,99.90
2022-09-12T21:14:31.392Z,99.90
2022-09-12T21:17:17.169Z,99.90
2022-09-12T21:20:02.859Z,99.90
2022-09-12T21:22:48.544Z,99.90
2022-09-12T21:25:33.783Z,99.90
2022-09-12T21:28:20.251Z,99.90
2022-09-12T21:31:06.433Z,99.90
2022-09-12T21:33:51.972Z,99.90
2022-09-12T21:36:37.547Z,99.90
2022-09-12T21:39:24.003Z,99.90
2022-09-12T21:42:10.103Z,99.90
2022-09-12T21:44:55.438Z,99.90
2022-09-12T21:47:40.973Z,99.90
2022-09-12T21:50:26.750Z,99.90
2022-09-12T21:53:12.201Z,99.90
2022-09-12T21:56:03.015Z,99.90
2022-09-12T21:58:48.932Z,99.90
2022-09-12T22:01:34.432Z,99.90
2022-09-12T22:04:20.347Z,99.90
2022-09-12T22:07:05.940Z,99.90
2022-09-12T22:09:51.931Z,99.90
2022-09-12T22:12:37.573Z,99.90
2022-09-12T22:15:40.257Z,99.90
2022-09-12T22:18:26.182Z,99.90
2022-09-12T22:21:15.001Z,99.90
2022-09-12T22:24:19.123Z,99.90
2022-09-12T22:27:06.751Z,99.90
2022-09-12T22:29:52.850Z,99.90
2022-09-12T22:32:38.480Z,99.90
2022-09-12T22:35:24.691Z,99.90
2022-09-12T22:38:10.951Z,99.90
2022-09-12T22:40:56.836Z,99.90
2022-09-12T22:43:42.662Z,99.90
2022-09-12T22:46:30.030Z,99.90
2022-09-12T22:49:15.802Z,99.90
2022-09-12T22:52:01.551Z,99.90
2022-09-12T22:54:47.829Z,99.90
2022-09-12T22:57:33.664Z,99.90
2022-09-12T23:00:19.721Z,99.90
2022-09-12T23:03:08.652Z,99.90
2022-09-12T23:05:54.060Z,99.90
2022-09-12T23:08:40.184Z,99.90
2022-09-12T23:11:26.847Z,99.90
2022-09-12T23:14:12.370Z,99.90
2022-09-12T23:16:57.845Z,99.90
2022-09-12T23:19:43.546Z,99.90
2022-09-12T23:22:29.388Z,99.90
2022-09-12T23:25:15.083Z,99.90
2022-09-12T23:28:00.690Z,99.90
2022-09-12T23:30:46.228Z,99.90
2022-09-12T23:33:32.660Z,99.90
2022-09-12T23:36:18.103Z,99.90
2022-09-12T23:39:03.848Z,99.90
2022-09-12T23:41:50.408Z,99.90
2022-09-12T23:44:35.869Z,99.90
2022-09-12T23:47:21.986Z,99.90
2022-09-12T23:50:07.758Z,99.90
2022-09-12T23:52:53.600Z,99.90
2022-09-12T23:55:39.610Z,99.90
2022-09-12T23:58:25.767Z,99.90
