createdAt,value
2018-08-22T00:00:37.753Z,99.90
2018-08-22T00:05:42.808Z,94.40
2018-08-22T00:08:18.546Z,94.60
2018-08-22T00:10:51.239Z,94.70
2018-08-22T00:13:23.927Z,94.70
2018-08-22T00:15:56.582Z,94.80
2018-08-22T00:18:29.041Z,94.80
2018-08-22T00:21:01.413Z,94.90
2018-08-22T00:23:34.169Z,95.10
2018-08-22T00:26:06.609Z,95.10
2018-08-22T00:28:39.320Z,95.10
2018-08-22T00:31:11.821Z,95.30
2018-08-22T00:33:44.654Z,95.30
2018-08-22T00:36:17.107Z,95.70
2018-08-22T00:38:49.825Z,95.30
2018-08-22T00:41:22.353Z,95.40
2018-08-22T00:43:55.756Z,95.40
2018-08-22T00:46:28.332Z,95.40
2018-08-22T00:49:01.110Z,95.60
2018-08-22T00:51:33.544Z,95.70
2018-08-22T01:01:50.113Z,99.90
2018-08-22T01:04:23.133Z,99.90
2018-08-22T01:06:55.653Z,99.90
2018-08-22T01:09:28.376Z,99.90
2018-08-22T01:12:00.825Z,99.90
2018-08-22T01:14:33.278Z,99.90
2018-08-22T01:17:05.671Z,99.90
2018-08-22T01:19:38.078Z,99.90
2018-08-22T01:22:10.599Z,99.90
2018-08-22T01:24:43.158Z,99.90
2018-08-22T01:55:21.918Z,96.10
2018-08-22T01:57:54.311Z,96.40
2018-08-22T02:00:26.748Z,96.40
2018-08-22T02:02:59.201Z,96.30
2018-08-22T02:05:31.750Z,96.40
2018-08-22T02:08:04.271Z,96.30
2018-08-22T02:10:36.677Z,96.60
2018-08-22T02:13:09.316Z,96.80
2018-08-22T02:15:42.390Z,96.70
2018-08-22T02:18:14.945Z,96.70
2018-08-22T02:20:47.779Z,96.60
2018-08-22T02:23:20.248Z,96.60
2018-08-22T02:25:52.652Z,96.70
2018-08-22T02:28:25.380Z,96.80
2018-08-22T02:30:57.781Z,97.10
2018-08-22T02:33:30.358Z,96.70
2018-08-22T02:36:02.861Z,96.70
2018-08-22T02:38:35.258Z,96.70
2018-08-22T02:41:07.726Z,96.80
2018-08-22T02:43:40.281Z,96.80
2018-08-22T02:46:12.736Z,96.90
2018-08-22T02:48:50.777Z,97.10
2018-08-22T02:51:23.608Z,97.00
2018-08-22T02:53:56.033Z,96.80
2018-08-22T02:56:29.448Z,96.80
2018-08-22T02:59:01.896Z,96.80
2018-08-22T03:01:34.354Z,96.80
2018-08-22T03:04:06.782Z,96.90
2018-08-22T03:06:39.218Z,97.00
2018-08-22T03:09:11.750Z,96.90
2018-08-22T03:11:44.477Z,96.80
2018-08-22T03:14:16.922Z,99.90
2018-08-22T03:16:49.757Z,97.10
2018-08-22T05:03:36.544Z,98.60
2018-08-22T05:06:09.006Z,97.30
2018-08-22T05:08:41.685Z,97.50
2018-08-22T05:23:56.998Z,97.00
2018-08-22T05:26:29.478Z,97.30
2018-08-22T05:29:02.145Z,97.30
2018-08-22T05:31:34.606Z,96.90
2018-08-22T05:34:07.133Z,97.20
2018-08-22T05:36:39.894Z,97.10
2018-08-22T05:39:12.980Z,97.20
2018-08-22T05:41:45.500Z,97.20
2018-08-22T05:44:17.942Z,97.10
2018-08-22T05:46:51.464Z,97.20
2018-08-22T05:49:23.961Z,97.20
2018-08-22T05:51:56.591Z,97.10
2018-08-22T05:54:29.147Z,96.80
2018-08-22T05:57:02.193Z,96.70
2018-08-22T05:59:34.703Z,96.40
2018-08-22T06:02:07.134Z,96.70
2018-08-22T06:04:39.567Z,96.00
2018-08-22T06:07:12.075Z,95.90
2018-08-22T06:09:45.945Z,95.60
2018-08-22T06:12:18.762Z,95.60
2018-08-22T06:14:51.411Z,95.50
2018-08-22T06:17:23.906Z,99.90
2018-08-22T06:19:56.867Z,99.90
2018-08-22T06:25:02.404Z,99.90
2018-08-22T06:27:34.966Z,97.50
2018-08-22T06:30:08.783Z,99.90
2018-08-22T06:32:41.259Z,94.40
2018-08-22T06:35:13.851Z,94.50
2018-08-22T06:37:46.546Z,94.40
2018-08-22T06:40:19.127Z,94.00
2018-08-22T06:42:52.355Z,93.70
2018-08-22T06:45:25.040Z,93.70
2018-08-22T06:47:57.772Z,93.60
2018-08-22T06:50:30.208Z,96.20
2018-08-22T06:53:02.981Z,99.10
2018-08-22T06:55:35.555Z,99.90
2018-08-22T06:58:08.650Z,99.90
2018-08-22T07:00:41.465Z,93.20
2018-08-22T07:03:14.079Z,93.10
2018-08-22T07:05:46.654Z,93.00
2018-08-22T07:08:19.383Z,93.10
2018-08-22T07:10:51.970Z,92.70
2018-08-22T07:13:24.751Z,92.20
2018-08-22T07:15:57.351Z,92.30
2018-08-22T07:18:29.851Z,99.90
2018-08-22T07:23:34.960Z,91.20
2018-08-22T07:26:07.630Z,91.40
2018-08-22T07:28:40.125Z,91.40
2018-08-22T07:31:12.651Z,91.20
2018-08-22T07:33:45.344Z,91.20
2018-08-22T07:36:17.888Z,91.30
2018-08-22T07:38:51.059Z,91.20
2018-08-22T07:41:23.753Z,91.10
2018-08-22T07:43:56.198Z,90.90
2018-08-22T07:46:28.677Z,90.90
2018-08-22T07:49:01.120Z,90.40
2018-08-22T07:51:33.852Z,90.20
2018-08-22T07:54:06.419Z,90.20
2018-08-22T07:56:38.870Z,90.20
2018-08-22T07:59:14.193Z,90.10
2018-08-22T08:01:46.880Z,89.80
2018-08-22T08:04:19.717Z,89.60
2018-08-22T08:06:52.759Z,89.00
2018-08-22T08:09:25.272Z,87.60
2018-08-22T08:11:58.194Z,87.70
2018-08-22T08:14:31.695Z,88.30
2018-08-22T08:17:04.713Z,87.60
2018-08-22T08:19:37.724Z,88.00
2018-08-22T08:22:10.356Z,87.00
2018-08-22T08:27:15.583Z,85.40
2018-08-22T08:29:49.048Z,85.40
2018-08-22T08:32:21.563Z,85.40
2018-08-22T08:34:54.170Z,84.50
2018-08-22T08:37:26.721Z,84.60
2018-08-22T08:39:59.175Z,85.00
2018-08-22T08:42:31.984Z,84.60
2018-08-22T08:45:07.348Z,83.10
2018-08-22T08:47:41.073Z,82.60
2018-08-22T08:50:13.669Z,84.00
2018-08-22T08:52:46.256Z,83.70
2018-08-22T08:55:18.827Z,83.10
2018-08-22T08:57:51.489Z,82.20
2018-08-22T09:00:23.944Z,82.80
2018-08-22T09:02:58.367Z,80.30
2018-08-22T09:05:30.860Z,80.70
2018-08-22T09:08:04.018Z,79.80
2018-08-22T09:10:36.760Z,80.20
2018-08-22T09:13:10.854Z,79.70
2018-08-22T09:15:43.520Z,79.60
2018-08-22T09:18:16.060Z,79.20
2018-08-22T09:20:49.143Z,79.70
2018-08-22T09:23:21.772Z,80.00
2018-08-22T09:25:54.184Z,80.20
2018-08-22T09:28:26.911Z,83.60
2018-08-22T09:31:00.608Z,79.30
2018-08-22T09:33:33.114Z,79.20
2018-08-22T09:36:05.602Z,79.90
2018-08-22T09:38:38.104Z,79.60
2018-08-22T09:41:10.536Z,79.10
2018-08-22T09:43:43.173Z,79.40
2018-08-22T09:46:15.724Z,78.80
2018-08-22T09:48:48.543Z,79.10
2018-08-22T09:51:21.039Z,79.10
2018-08-22T09:53:53.743Z,79.50
2018-08-22T09:56:26.121Z,78.40
2018-08-22T09:58:58.681Z,78.20
2018-08-22T10:01:36.848Z,78.40
2018-08-22T10:04:09.350Z,78.10
2018-08-22T10:06:44.122Z,78.00
2018-08-22T10:09:19.295Z,77.30
2018-08-22T10:11:51.750Z,76.80
2018-08-22T10:14:24.458Z,75.50
2018-08-22T10:16:56.999Z,75.50
2018-08-22T10:19:29.498Z,76.30
2018-08-22T10:22:02.202Z,74.60
2018-08-22T10:24:35.018Z,74.50
2018-08-22T10:27:07.442Z,73.90
2018-08-22T10:29:40.018Z,74.80
2018-08-22T10:32:12.428Z,74.40
2018-08-22T10:34:44.981Z,75.60
2018-08-22T10:37:17.485Z,74.70
2018-08-22T10:39:49.924Z,74.10
2018-08-22T10:42:22.395Z,73.80
2018-08-22T10:44:55.027Z,72.60
2018-08-22T10:47:27.602Z,71.90
2018-08-22T10:50:00.095Z,72.40
2018-08-22T10:52:32.791Z,71.40
2018-08-22T10:55:05.389Z,69.60
2018-08-22T10:57:38.093Z,70.70
2018-08-22T11:00:10.575Z,69.60
2018-08-22T11:02:43.111Z,68.50
2018-08-22T11:05:15.593Z,69.40
2018-08-22T11:07:48.071Z,69.60
2018-08-22T11:10:20.603Z,69.80
2018-08-22T11:12:53.120Z,69.10
2018-08-22T11:15:25.700Z,69.70
2018-08-22T11:17:58.191Z,69.20
2018-08-22T11:20:31.247Z,69.60
2018-08-22T11:23:15.218Z,68.40
2018-08-22T11:25:59.327Z,68.70
2018-08-22T11:28:44.090Z,67.80
2018-08-22T11:31:28.593Z,67.40
2018-08-22T11:34:12.468Z,68.50
2018-08-22T11:36:55.394Z,67.60
2018-08-22T11:39:28.028Z,66.50
2018-08-22T11:42:00.800Z,67.50
2018-08-22T11:44:33.223Z,67.70
2018-08-22T11:47:05.823Z,66.30
2018-08-22T11:49:38.560Z,66.00
2018-08-22T11:52:11.071Z,66.20
2018-08-22T11:54:43.671Z,67.00
2018-08-22T11:57:16.334Z,65.70
2018-08-22T11:59:48.898Z,64.50
2018-08-22T12:02:21.583Z,64.80
2018-08-22T12:04:54.356Z,64.90
2018-08-22T12:07:26.943Z,63.40
2018-08-22T12:09:59.452Z,63.30
2018-08-22T12:12:31.922Z,63.30
2018-08-22T12:15:04.660Z,62.50
2018-08-22T12:17:37.326Z,62.60
2018-08-22T12:20:09.913Z,62.80
2018-08-22T12:22:42.299Z,63.00
2018-08-22T12:25:14.703Z,62.40
2018-08-22T12:27:47.136Z,61.90
2018-08-22T12:30:19.702Z,62.00
2018-08-22T12:32:52.117Z,62.50
2018-08-22T12:35:24.531Z,62.90
2018-08-22T12:37:57.011Z,62.30
2018-08-22T12:40:29.485Z,63.20
2018-08-22T12:43:01.942Z,61.40
2018-08-22T12:45:34.445Z,61.40
2018-08-22T12:48:07.044Z,61.60
2018-08-22T12:50:39.953Z,61.90
2018-08-22T12:53:12.487Z,61.40
2018-08-22T12:55:45.309Z,61.50
2018-08-22T12:58:17.848Z,60.50
2018-08-22T13:00:50.379Z,60.70
2018-08-22T13:03:23.175Z,61.50
2018-08-22T13:05:56.051Z,60.90
2018-08-22T13:08:28.618Z,60.10
2018-08-22T13:11:01.156Z,59.20
2018-08-22T13:13:33.692Z,59.10
2018-08-22T13:16:06.095Z,59.30
2018-08-22T13:18:38.568Z,59.30
2018-08-22T13:21:11.165Z,59.20
2018-08-22T13:23:43.615Z,59.20
2018-08-22T13:26:16.059Z,59.10
2018-08-22T13:28:48.872Z,59.80
2018-08-22T13:31:21.531Z,58.50
2018-08-22T13:33:54.055Z,58.30
2018-08-22T13:36:26.531Z,58.60
2018-08-22T13:38:59.067Z,59.30
2018-08-22T13:41:31.904Z,59.20
2018-08-22T13:44:04.351Z,59.40
2018-08-22T13:46:36.814Z,59.40
2018-08-22T13:49:11.430Z,60.10
2018-08-22T13:51:43.873Z,59.80
2018-08-22T13:54:16.512Z,59.20
2018-08-22T13:56:49.096Z,59.00
2018-08-22T13:59:22.656Z,59.00
2018-08-22T14:01:55.200Z,59.10
2018-08-22T14:04:28.010Z,58.70
2018-08-22T14:07:00.630Z,59.30
2018-08-22T14:09:33.657Z,59.60
2018-08-22T14:12:06.328Z,58.90
2018-08-22T14:14:38.800Z,59.40
2018-08-22T14:17:11.389Z,59.40
2018-08-22T14:19:43.816Z,59.60
2018-08-22T14:22:16.332Z,58.90
2018-08-22T14:24:49.013Z,59.80
2018-08-22T14:27:21.672Z,59.80
2018-08-22T14:29:54.216Z,59.80
2018-08-22T14:32:26.995Z,59.80
2018-08-22T14:34:59.971Z,59.50
2018-08-22T14:37:32.425Z,59.60
2018-08-22T14:40:05.028Z,59.40
2018-08-22T14:42:37.584Z,59.30
2018-08-22T14:45:10.000Z,59.60
2018-08-22T14:47:42.498Z,59.00
2018-08-22T14:50:14.988Z,59.30
2018-08-22T14:52:47.481Z,59.10
2018-08-22T14:55:19.909Z,59.30
2018-08-22T14:57:52.343Z,59.40
2018-08-22T15:00:24.793Z,59.40
2018-08-22T15:02:58.078Z,59.90
2018-08-22T15:05:30.376Z,59.90
2018-08-22T15:08:04.184Z,59.90
2018-08-22T15:10:36.745Z,60.10
2018-08-22T15:13:09.212Z,59.90
2018-08-22T15:15:42.483Z,60.40
2018-08-22T15:18:15.134Z,61.20
2018-08-22T15:20:55.863Z,61.10
2018-08-22T15:23:28.602Z,60.60
2018-08-22T15:26:01.114Z,61.00
2018-08-22T15:28:33.619Z,59.90
2018-08-22T15:31:06.186Z,60.20
2018-08-22T15:33:38.591Z,60.10
2018-08-22T15:36:11.139Z,59.80
2018-08-22T15:38:43.559Z,59.70
2018-08-22T15:41:16.419Z,60.50
2018-08-22T15:43:48.815Z,61.50
2018-08-22T15:46:21.213Z,62.10
2018-08-22T15:48:53.671Z,61.10
2018-08-22T15:51:26.143Z,60.90
2018-08-22T15:54:08.727Z,60.50
2018-08-22T15:56:41.675Z,61.10
2018-08-22T15:59:14.214Z,61.90
2018-08-22T16:01:46.672Z,61.90
2018-08-22T16:04:19.079Z,60.90
2018-08-22T16:06:56.107Z,60.70
2018-08-22T16:09:30.926Z,60.70
2018-08-22T16:12:03.391Z,61.20
2018-08-22T16:14:35.850Z,61.70
2018-08-22T16:17:08.325Z,61.90
2018-08-22T16:19:40.837Z,63.60
2018-08-22T16:22:13.528Z,61.90
2018-08-22T16:24:45.985Z,62.30
2018-08-22T16:27:18.610Z,62.70
2018-08-22T16:29:51.204Z,63.20
2018-08-22T16:32:26.923Z,63.10
2018-08-22T16:34:59.734Z,62.10
2018-08-22T16:37:32.801Z,63.40
2018-08-22T16:40:05.299Z,64.20
2018-08-22T16:42:37.935Z,64.60
2018-08-22T16:45:10.677Z,65.10
2018-08-22T16:47:43.368Z,68.40
2018-08-22T16:50:15.787Z,68.10
2018-08-22T16:52:49.785Z,66.00
2018-08-22T16:55:23.775Z,66.70
2018-08-22T16:57:56.596Z,66.80
2018-08-22T17:00:36.332Z,66.30
2018-08-22T17:03:08.989Z,66.40
2018-08-22T17:05:41.635Z,66.30
2018-08-22T17:08:14.213Z,67.00
2018-08-22T17:10:52.383Z,67.40
2018-08-22T17:13:57.943Z,67.40
2018-08-22T17:16:30.509Z,68.10
2018-08-22T17:19:03.252Z,67.20
2018-08-22T17:21:35.962Z,66.90
2018-08-22T17:24:08.479Z,66.20
2018-08-22T17:26:40.885Z,66.60
2018-08-22T17:29:13.489Z,66.80
2018-08-22T17:31:50.434Z,66.60
2018-08-22T17:34:23.004Z,66.50
2018-08-22T17:37:04.029Z,67.20
2018-08-22T17:39:36.789Z,67.80
2018-08-22T17:42:09.334Z,67.60
2018-08-22T17:44:41.967Z,67.90
2018-08-22T17:47:14.459Z,68.00
2018-08-22T17:49:58.609Z,68.50
2018-08-22T17:52:31.204Z,68.90
2018-08-22T17:55:04.223Z,69.30
2018-08-22T17:57:37.105Z,69.40
2018-08-22T18:00:09.549Z,70.30
2018-08-22T18:02:42.041Z,70.20
2018-08-22T18:05:14.657Z,70.40
2018-08-22T18:07:47.051Z,70.40
2018-08-22T18:10:19.919Z,71.50
2018-08-22T18:12:52.625Z,71.10
2018-08-22T18:15:25.065Z,71.40
2018-08-22T18:17:57.546Z,72.90
2018-08-22T18:20:30.114Z,72.10
2018-08-22T18:23:02.793Z,72.20
2018-08-22T18:25:38.999Z,71.80
2018-08-22T18:28:12.147Z,72.80
2018-08-22T18:30:45.053Z,72.90
2018-08-22T18:33:17.487Z,72.80
2018-08-22T18:35:50.027Z,73.10
2018-08-22T18:38:22.432Z,73.60
2018-08-22T18:41:07.185Z,74.20
2018-08-22T18:43:39.772Z,75.30
2018-08-22T18:46:12.498Z,75.60
2018-08-22T18:48:45.416Z,75.80
2018-08-22T18:51:24.644Z,75.60
2018-08-22T18:53:58.900Z,76.40
2018-08-22T18:56:31.355Z,77.20
2018-08-22T18:59:15.260Z,78.30
2018-08-22T19:01:48.243Z,78.20
2018-08-22T19:04:20.992Z,78.70
2018-08-22T19:06:53.634Z,80.10
2018-08-22T19:09:26.150Z,80.30
2018-08-22T19:11:58.781Z,80.50
2018-08-22T19:14:42.904Z,80.90
2018-08-22T19:17:17.843Z,81.20
2018-08-22T19:19:50.792Z,81.70
2018-08-22T19:22:23.783Z,81.80
2018-08-22T19:25:03.696Z,82.20
2018-08-22T19:27:36.984Z,83.20
2018-08-22T19:32:42.503Z,81.90
2018-08-22T19:35:15.225Z,83.60
2018-08-22T19:40:35.184Z,84.00
2018-08-22T19:43:07.674Z,85.40
2018-08-22T19:45:40.921Z,84.70
2018-08-22T19:48:13.425Z,84.70
2018-08-22T19:50:46.400Z,84.90
2018-08-22T19:53:19.167Z,84.50
2018-08-22T19:58:33.801Z,84.30
2018-08-22T20:01:06.440Z,84.80
2018-08-22T20:03:39.441Z,85.50
2018-08-22T20:06:11.912Z,85.50
2018-08-22T20:08:44.505Z,85.40
2018-08-22T20:11:17.473Z,85.40
2018-08-22T20:13:53.193Z,85.80
2018-08-22T20:16:26.125Z,86.20
2018-08-22T20:18:59.980Z,86.20
2018-08-22T20:21:33.781Z,86.40
2018-08-22T20:24:09.117Z,86.30
2018-08-22T20:26:49.393Z,86.10
2018-08-22T20:29:22.013Z,85.60
2018-08-22T20:31:54.448Z,85.40
2018-08-22T20:34:26.940Z,85.70
2018-08-22T20:36:59.337Z,86.00
2018-08-22T20:39:31.905Z,86.40
2018-08-22T20:42:09.280Z,85.90
2018-08-22T20:44:42.011Z,86.30
2018-08-22T20:47:14.413Z,86.00
2018-08-22T20:49:47.847Z,85.80
2018-08-22T20:52:20.307Z,85.70
2018-08-22T20:54:58.512Z,85.40
2018-08-22T20:57:30.907Z,85.70
2018-08-22T21:00:04.542Z,85.80
2018-08-22T21:02:37.051Z,85.40
2018-08-22T21:07:41.975Z,85.00
2018-08-22T21:10:15.017Z,86.10
2018-08-22T21:12:48.044Z,85.80
2018-08-22T21:15:20.541Z,85.90
2018-08-22T21:17:53.261Z,86.00
2018-08-22T21:20:26.917Z,86.60
2018-08-22T21:22:59.868Z,86.30
2018-08-22T21:25:33.001Z,86.10
2018-08-22T21:28:05.479Z,86.50
2018-08-22T21:30:45.843Z,86.40
2018-08-22T21:33:18.363Z,86.80
2018-08-22T21:35:50.833Z,87.00
2018-08-22T21:38:23.341Z,87.20
2018-08-22T21:40:55.796Z,87.50
2018-08-22T21:43:28.455Z,87.80
2018-08-22T21:48:46.020Z,87.90
2018-08-22T21:51:19.100Z,88.50
2018-08-22T21:53:51.583Z,88.70
2018-08-22T22:11:55.534Z,99.90
2018-08-22T22:14:33.219Z,89.70
2018-08-22T22:17:06.732Z,90.20
2018-08-22T22:19:40.341Z,90.30
2018-08-22T22:22:16.602Z,90.60
2018-08-22T22:24:54.800Z,90.30
2018-08-22T22:27:34.079Z,90.50
2018-08-22T22:30:10.411Z,90.70
2018-08-22T22:32:44.474Z,90.80
2018-08-22T22:35:24.254Z,94.40
2018-08-22T22:38:04.315Z,91.00
2018-08-22T22:40:44.421Z,91.30
2018-08-22T22:43:24.272Z,92.80
2018-08-22T22:45:57.582Z,91.30
2018-08-22T22:48:36.929Z,91.00
2018-08-22T22:51:09.835Z,91.20
2018-08-22T22:53:52.981Z,98.10
2018-08-22T22:56:25.921Z,91.30
2018-08-22T23:01:37.400Z,90.90
2018-08-22T23:04:25.952Z,91.10
2018-08-22T23:07:08.718Z,91.20
2018-08-22T23:09:59.120Z,91.00
2018-08-22T23:12:39.025Z,91.20
2018-08-22T23:15:18.055Z,91.50
2018-08-22T23:17:57.021Z,91.60
2018-08-22T23:20:36.817Z,91.80
2018-08-22T23:23:28.541Z,91.90
2018-08-22T23:26:10.346Z,97.10
2018-08-22T23:28:46.037Z,99.90
2018-08-22T23:31:22.318Z,95.10
2018-08-22T23:34:01.781Z,91.90
2018-08-22T23:36:37.776Z,92.10
2018-08-22T23:39:13.298Z,92.10
2018-08-22T23:41:47.974Z,92.20
2018-08-22T23:44:21.953Z,92.40
2018-08-22T23:46:56.984Z,92.40
2018-08-22T23:49:31.140Z,92.20
