createdAt,value
2022-07-29T00:00:49.875Z,3.85
2022-07-29T00:03:18.353Z,3.63
2022-07-29T00:05:47.586Z,3.85
2022-07-29T00:08:16.473Z,3.63
2022-07-29T00:10:45.885Z,3.50
2022-07-29T00:13:16.195Z,3.63
2022-07-29T00:15:44.558Z,3.67
2022-07-29T00:18:13.571Z,3.90
2022-07-29T00:20:41.930Z,3.97
2022-07-29T00:23:13.690Z,4.30
2022-07-29T00:25:42.228Z,3.83
2022-07-29T00:28:11.615Z,3.60
2022-07-29T00:30:43.886Z,3.53
2022-07-29T00:33:13.108Z,3.88
2022-07-29T00:35:46.188Z,4.13
2022-07-29T00:38:17.113Z,4.03
2022-07-29T00:40:46.726Z,3.60
2022-07-29T00:43:16.595Z,4.40
2022-07-29T00:45:46.451Z,3.50
2022-07-29T00:48:15.618Z,4.03
2022-07-29T00:50:44.284Z,3.40
2022-07-29T00:53:14.454Z,3.60
2022-07-29T00:55:42.811Z,3.80
2022-07-29T00:58:14.462Z,3.80
2022-07-29T01:00:46.511Z,3.97
2022-07-29T01:03:15.154Z,4.22
2022-07-29T01:05:48.432Z,3.65
2022-07-29T01:08:22.374Z,3.83
2022-07-29T01:10:51.597Z,3.72
2022-07-29T01:13:22.389Z,3.30
2022-07-29T01:15:59.003Z,3.50
2022-07-29T01:18:34.536Z,3.70
2022-07-29T01:21:23.768Z,3.58
2022-07-29T01:24:22.047Z,3.35
2022-07-29T01:26:54.410Z,3.22
2022-07-29T01:29:38.498Z,3.30
2022-07-29T01:32:18.062Z,3.60
2022-07-29T01:35:04.646Z,3.60
2022-07-29T01:37:40.095Z,3.20
2022-07-29T01:40:16.506Z,3.22
2022-07-29T01:42:46.649Z,2.97
2022-07-29T01:45:21.900Z,3.20
2022-07-29T01:47:58.636Z,2.83
2022-07-29T01:50:40.573Z,3.17
2022-07-29T01:53:12.503Z,3.05
2022-07-29T01:55:44.988Z,3.10
2022-07-29T01:58:16.231Z,2.83
2022-07-29T02:00:52.372Z,3.15
2022-07-29T02:03:22.031Z,2.70
2022-07-29T02:05:53.323Z,2.53
2022-07-29T02:08:23.213Z,3.13
2022-07-29T02:10:52.575Z,2.80
2022-07-29T02:13:25.122Z,2.80
2022-07-29T02:15:55.859Z,2.60
2022-07-29T02:18:29.531Z,2.72
2022-07-29T02:21:00.634Z,3.17
2022-07-29T02:23:30.287Z,2.90
2022-07-29T02:26:00.983Z,2.63
2022-07-29T02:28:31.750Z,3.00
2022-07-29T02:31:04.332Z,3.00
2022-07-29T02:33:34.222Z,2.60
2022-07-29T02:36:04.283Z,3.40
2022-07-29T02:38:52.783Z,3.10
2022-07-29T02:41:25.513Z,2.70
2022-07-29T02:43:57.937Z,2.70
2022-07-29T02:46:32.748Z,2.67
2022-07-29T02:49:06.561Z,2.80
2022-07-29T02:51:45.170Z,2.70
2022-07-29T02:54:24.131Z,2.90
2022-07-29T02:56:56.502Z,2.30
2022-07-29T02:59:29.439Z,2.47
2022-07-29T03:02:01.037Z,2.42
2022-07-29T03:04:33.054Z,2.20
2022-07-29T03:07:02.912Z,2.50
2022-07-29T03:09:32.916Z,2.40
2022-07-29T03:12:03.204Z,2.45
2022-07-29T03:14:34.635Z,2.10
2022-07-29T03:17:05.186Z,2.35
2022-07-29T03:19:35.608Z,2.22
2022-07-29T03:22:04.274Z,2.30
2022-07-29T03:24:36.569Z,2.28
2022-07-29T03:27:06.279Z,1.95
2022-07-29T03:29:35.720Z,2.22
2022-07-29T03:32:08.955Z,2.05
2022-07-29T03:34:39.657Z,2.17
2022-07-29T03:37:08.796Z,2.22
2022-07-29T03:39:42.976Z,1.85
2022-07-29T03:42:15.694Z,2.17
2022-07-29T03:44:47.963Z,1.95
2022-07-29T03:47:21.479Z,2.20
2022-07-29T03:49:55.219Z,1.85
2022-07-29T03:52:23.626Z,2.08
2022-07-29T03:54:52.066Z,1.77
2022-07-29T03:57:26.316Z,1.95
2022-07-29T03:59:55.497Z,2.10
2022-07-29T04:02:30.722Z,2.00
2022-07-29T04:04:59.624Z,2.03
2022-07-29T04:07:28.626Z,2.28
2022-07-29T04:09:57.465Z,2.35
2022-07-29T04:12:25.839Z,2.10
2022-07-29T04:14:54.553Z,2.40
2022-07-29T04:17:23.088Z,2.30
2022-07-29T04:19:53.600Z,2.30
2022-07-29T04:22:21.928Z,2.15
2022-07-29T04:24:52.151Z,2.30
2022-07-29T04:27:21.170Z,2.15
2022-07-29T04:29:57.033Z,2.28
2022-07-29T04:32:27.149Z,2.10
2022-07-29T04:34:57.671Z,2.03
2022-07-29T04:37:26.596Z,2.70
2022-07-29T04:39:55.580Z,2.20
2022-07-29T04:42:27.558Z,2.30
2022-07-29T04:44:58.151Z,2.05
2022-07-29T04:47:29.747Z,2.30
2022-07-29T04:50:00.240Z,2.30
2022-07-29T04:52:28.672Z,2.30
2022-07-29T04:54:57.725Z,2.30
2022-07-29T04:57:26.068Z,1.83
2022-07-29T04:59:55.026Z,2.20
2022-07-29T05:02:24.402Z,2.20
2022-07-29T05:04:52.877Z,2.00
2022-07-29T05:07:23.441Z,2.03
2022-07-29T05:09:51.868Z,2.40
2022-07-29T05:12:21.303Z,2.47
2022-07-29T05:14:50.097Z,2.40
2022-07-29T05:17:18.576Z,2.85
2022-07-29T05:19:47.684Z,2.25
2022-07-29T05:22:16.061Z,2.53
2022-07-29T05:24:46.191Z,2.70
2022-07-29T05:27:14.782Z,2.67
2022-07-29T05:29:45.816Z,2.67
2022-07-29T05:32:14.740Z,2.35
2022-07-29T05:34:50.394Z,2.78
2022-07-29T05:37:21.219Z,2.65
2022-07-29T05:39:56.565Z,2.70
2022-07-29T05:42:26.602Z,2.90
2022-07-29T05:44:55.633Z,3.10
2022-07-29T05:47:24.677Z,3.08
2022-07-29T05:49:53.863Z,2.50
2022-07-29T05:52:22.710Z,2.80
2022-07-29T05:54:52.851Z,3.17
2022-07-29T05:57:22.153Z,3.17
2022-07-29T05:59:52.340Z,3.15
2022-07-29T06:02:20.883Z,3.45
2022-07-29T06:04:50.716Z,3.38
2022-07-29T06:07:19.573Z,3.40
2022-07-29T06:09:47.945Z,3.50
2022-07-29T06:12:18.032Z,2.97
2022-07-29T06:14:48.917Z,3.33
2022-07-29T06:17:20.039Z,2.90
2022-07-29T06:19:48.439Z,2.97
2022-07-29T06:22:17.875Z,3.03
2022-07-29T06:24:46.464Z,3.00
2022-07-29T06:27:15.489Z,3.15
2022-07-29T06:29:45.446Z,3.00
2022-07-29T06:32:15.116Z,2.90
2022-07-29T06:34:44.333Z,3.08
2022-07-29T06:37:18.573Z,2.92
2022-07-29T06:39:48.967Z,2.70
2022-07-29T06:42:17.342Z,2.55
2022-07-29T06:44:47.551Z,2.40
2022-07-29T06:47:15.948Z,2.08
2022-07-29T06:49:45.048Z,2.13
2022-07-29T06:52:13.424Z,2.40
2022-07-29T06:54:49.195Z,2.00
2022-07-29T06:57:17.575Z,2.03
2022-07-29T06:59:47.716Z,2.30
2022-07-29T07:02:16.306Z,2.60
2022-07-29T07:04:45.263Z,2.28
2022-07-29T07:07:13.644Z,2.00
2022-07-29T07:09:42.940Z,2.70
2022-07-29T07:12:11.624Z,2.03
2022-07-29T07:14:41.187Z,2.13
2022-07-29T07:17:11.443Z,2.33
2022-07-29T07:19:39.805Z,2.50
2022-07-29T07:22:08.272Z,1.88
2022-07-29T07:24:36.799Z,2.30
2022-07-29T07:27:05.951Z,2.20
2022-07-29T07:29:35.188Z,2.20
2022-07-29T07:32:04.405Z,2.10
2022-07-29T07:34:34.556Z,2.05
2022-07-29T07:37:03.664Z,2.00
2022-07-29T07:39:32.023Z,1.80
2022-07-29T07:42:01.075Z,2.08
2022-07-29T07:44:29.432Z,1.85
2022-07-29T07:46:58.175Z,2.10
2022-07-29T07:49:32.194Z,1.90
2022-07-29T07:52:02.970Z,2.25
2022-07-29T07:54:31.981Z,2.38
2022-07-29T07:57:01.564Z,2.10
2022-07-29T07:59:30.020Z,1.98
2022-07-29T08:01:58.841Z,1.90
2022-07-29T08:04:29.062Z,2.00
2022-07-29T08:06:59.970Z,1.83
2022-07-29T08:09:32.206Z,2.28
2022-07-29T08:12:03.701Z,2.20
2022-07-29T08:14:32.483Z,1.70
2022-07-29T08:17:02.001Z,1.33
2022-07-29T08:19:30.990Z,1.90
2022-07-29T08:21:59.763Z,1.50
2022-07-29T08:24:55.570Z,1.30
2022-07-29T08:27:43.337Z,1.35
2022-07-29T08:30:13.860Z,1.20
2022-07-29T08:32:57.921Z,1.20
2022-07-29T08:35:30.972Z,1.33
2022-07-29T08:38:02.164Z,1.30
2022-07-29T08:40:32.437Z,1.38
2022-07-29T08:43:07.225Z,1.17
2022-07-29T08:45:47.309Z,1.10
2022-07-29T08:48:18.249Z,1.30
2022-07-29T08:50:48.087Z,1.65
2022-07-29T08:53:19.929Z,1.27
2022-07-29T08:55:50.457Z,1.38
2022-07-29T08:58:24.535Z,1.27
2022-07-29T09:00:56.671Z,1.38
2022-07-29T09:03:32.655Z,1.30
2022-07-29T09:06:01.780Z,1.45
2022-07-29T09:08:30.264Z,1.42
2022-07-29T09:11:01.408Z,1.48
2022-07-29T09:13:33.962Z,1.13
2022-07-29T09:16:08.565Z,1.23
2022-07-29T09:18:39.170Z,1.20
2022-07-29T09:21:27.422Z,1.67
2022-07-29T09:24:08.387Z,1.40
2022-07-29T09:26:38.827Z,1.33
2022-07-29T09:29:13.178Z,1.20
2022-07-29T09:31:44.809Z,1.50
2022-07-29T09:34:15.371Z,1.05
2022-07-29T09:36:45.688Z,1.40
2022-07-29T09:39:15.640Z,1.10
2022-07-29T09:41:48.484Z,1.30
2022-07-29T09:44:19.744Z,1.23
2022-07-29T09:46:59.740Z,0.95
2022-07-29T09:49:28.535Z,1.08
2022-07-29T09:52:08.030Z,1.38
2022-07-29T09:54:41.164Z,1.30
2022-07-29T09:57:13.454Z,1.23
2022-07-29T09:59:58.391Z,1.40
2022-07-29T10:02:31.928Z,1.48
2022-07-29T10:05:02.115Z,1.52
2022-07-29T10:07:48.350Z,1.10
2022-07-29T10:10:22.289Z,1.52
2022-07-29T10:12:53.253Z,1.10
2022-07-29T10:15:25.911Z,1.20
2022-07-29T10:17:55.494Z,0.93
2022-07-29T10:20:26.458Z,0.90
2022-07-29T10:22:55.355Z,1.05
2022-07-29T10:25:25.980Z,1.13
2022-07-29T10:27:55.824Z,1.13
2022-07-29T10:30:27.258Z,1.10
2022-07-29T10:33:32.374Z,1.27
2022-07-29T10:36:14.252Z,1.25
2022-07-29T10:38:52.965Z,1.02
2022-07-29T10:41:55.412Z,1.40
2022-07-29T10:44:26.916Z,1.20
2022-07-29T10:46:56.879Z,1.20
2022-07-29T10:49:31.113Z,1.30
2022-07-29T10:52:06.451Z,1.13
2022-07-29T10:54:47.596Z,1.20
2022-07-29T10:57:53.140Z,1.60
2022-07-29T11:00:34.529Z,1.48
2022-07-29T11:03:04.549Z,1.45
2022-07-29T11:05:59.884Z,1.63
2022-07-29T11:08:29.199Z,1.27
2022-07-29T11:11:44.154Z,6.65
2022-07-29T11:14:20.058Z,1.98
2022-07-29T11:17:07.180Z,1.40
2022-07-29T11:19:40.251Z,1.30
2022-07-29T11:22:11.671Z,1.60
2022-07-29T11:24:50.128Z,1.25
2022-07-29T11:27:21.405Z,1.50
2022-07-29T11:29:56.378Z,1.63
2022-07-29T11:35:37.215Z,1.70
2022-07-29T11:38:28.565Z,1.38
2022-07-29T11:41:26.027Z,1.30
2022-07-29T11:43:58.595Z,1.50
2022-07-29T11:46:47.544Z,1.75
2022-07-29T11:49:22.088Z,1.42
2022-07-29T11:52:03.938Z,1.70
2022-07-29T11:57:36.100Z,1.75
2022-07-29T12:00:12.254Z,1.40
2022-07-29T12:02:48.238Z,2.08
2022-07-29T12:07:02.300Z,1.70
2022-07-29T12:08:17.121Z,1.65
2022-07-29T12:10:47.000Z,1.42
2022-07-29T12:13:20.229Z,1.80
2022-07-29T12:16:00.192Z,1.92
2022-07-29T12:18:28.822Z,1.73
2022-07-29T12:21:03.439Z,1.85
2022-07-29T12:23:35.019Z,1.65
2022-07-29T12:26:10.871Z,1.70
2022-07-29T12:28:50.661Z,1.70
2022-07-29T12:31:43.538Z,2.15
2022-07-29T12:34:08.682Z,2.13
2022-07-29T12:36:38.850Z,1.80
2022-07-29T12:39:10.053Z,1.88
2022-07-29T12:41:39.935Z,1.95
2022-07-29T12:44:08.319Z,1.77
2022-07-29T12:46:37.178Z,1.88
2022-07-29T12:49:06.746Z,2.10
2022-07-29T12:51:37.735Z,1.60
2022-07-29T12:54:11.415Z,1.80
2022-07-29T12:56:43.600Z,1.98
2022-07-29T12:59:19.585Z,1.73
2022-07-29T13:01:50.273Z,1.90
2022-07-29T13:04:29.883Z,1.80
2022-07-29T13:07:04.510Z,1.60
2022-07-29T13:09:42.508Z,1.90
2022-07-29T13:12:13.068Z,1.67
2022-07-29T13:14:43.006Z,1.50
2022-07-29T13:17:13.652Z,1.77
2022-07-29T13:19:45.494Z,1.90
2022-07-29T13:22:16.205Z,1.95
2022-07-29T13:24:50.521Z,1.70
2022-07-29T13:27:19.573Z,1.90
2022-07-29T13:29:48.269Z,2.00
2022-07-29T13:32:16.761Z,1.92
2022-07-29T13:34:45.861Z,1.65
2022-07-29T13:37:14.465Z,1.63
2022-07-29T13:39:43.504Z,1.63
2022-07-29T13:42:22.779Z,1.70
2022-07-29T13:44:52.972Z,1.85
2022-07-29T13:47:22.033Z,1.52
2022-07-29T13:49:51.308Z,1.98
2022-07-29T13:52:19.680Z,2.13
2022-07-29T13:54:49.581Z,1.98
2022-07-29T13:57:18.212Z,2.00
2022-07-29T13:59:53.745Z,1.83
2022-07-29T14:02:25.327Z,1.77
2022-07-29T14:04:55.476Z,1.95
2022-07-29T14:07:24.510Z,1.80
2022-07-29T14:09:53.312Z,1.63
2022-07-29T14:12:22.338Z,1.60
2022-07-29T14:14:52.130Z,1.92
2022-07-29T14:17:21.489Z,1.67
2022-07-29T14:19:50.100Z,1.90
2022-07-29T14:22:20.088Z,1.70
2022-07-29T14:24:51.900Z,2.13
2022-07-29T14:27:37.479Z,2.13
2022-07-29T14:30:10.637Z,2.00
2022-07-29T14:32:39.113Z,1.92
2022-07-29T14:35:08.786Z,1.80
2022-07-29T14:37:40.518Z,1.67
2022-07-29T14:40:10.686Z,1.77
2022-07-29T14:42:40.218Z,1.70
2022-07-29T14:45:12.068Z,1.60
2022-07-29T14:47:41.616Z,1.45
2022-07-29T14:50:11.330Z,1.58
2022-07-29T14:52:40.296Z,1.85
2022-07-29T14:55:16.668Z,1.75
2022-07-29T14:57:49.559Z,2.00
2022-07-29T15:00:19.871Z,2.10
2022-07-29T15:03:04.511Z,1.92
2022-07-29T15:05:33.539Z,1.63
2022-07-29T15:08:02.907Z,1.98
2022-07-29T15:10:33.281Z,1.80
2022-07-29T15:13:02.032Z,1.52
2022-07-29T15:15:31.790Z,1.60
2022-07-29T15:18:00.725Z,2.33
2022-07-29T15:20:29.207Z,1.65
2022-07-29T15:22:58.417Z,2.17
2022-07-29T15:25:28.031Z,1.48
2022-07-29T15:28:01.276Z,2.17
2022-07-29T15:30:34.550Z,1.88
2022-07-29T15:33:05.070Z,1.80
2022-07-29T15:35:33.563Z,1.77
2022-07-29T15:38:09.882Z,1.98
2022-07-29T15:40:39.240Z,1.67
2022-07-29T15:43:08.160Z,1.98
2022-07-29T15:45:40.332Z,1.77
2022-07-29T15:48:14.592Z,1.70
2022-07-29T15:50:47.050Z,1.75
2022-07-29T15:53:16.549Z,1.77
2022-07-29T15:55:46.017Z,1.60
2022-07-29T15:58:14.883Z,2.00
2022-07-29T16:00:44.658Z,2.10
2022-07-29T16:03:13.700Z,1.70
2022-07-29T16:05:42.187Z,1.70
2022-07-29T16:08:11.114Z,1.67
2022-07-29T16:10:39.723Z,1.70
2022-07-29T16:13:08.376Z,1.75
2022-07-29T16:15:37.326Z,1.85
2022-07-29T16:18:09.087Z,2.05
2022-07-29T16:20:38.011Z,1.88
2022-07-29T16:23:07.917Z,2.05
2022-07-29T16:25:58.468Z,2.00
2022-07-29T16:28:25.269Z,1.70
2022-07-29T16:30:53.661Z,2.00
2022-07-29T16:33:24.392Z,1.88
2022-07-29T16:35:52.902Z,1.80
2022-07-29T16:38:21.707Z,2.10
2022-07-29T16:40:50.314Z,2.15
2022-07-29T16:43:18.946Z,2.22
2022-07-29T16:45:48.009Z,2.38
2022-07-29T16:48:17.315Z,2.15
2022-07-29T16:50:48.446Z,2.20
2022-07-29T16:53:17.556Z,2.25
2022-07-29T16:55:46.033Z,2.17
2022-07-29T16:58:14.711Z,2.28
2022-07-29T17:00:43.117Z,2.90
2022-07-29T17:03:13.549Z,3.03
2022-07-29T17:05:53.708Z,2.80
2022-07-29T17:08:25.072Z,2.88
2022-07-29T17:10:53.444Z,2.70
2022-07-29T17:13:22.241Z,2.97
2022-07-29T17:15:50.695Z,2.97
2022-07-29T17:18:19.174Z,2.80
2022-07-29T17:20:47.507Z,2.95
2022-07-29T17:23:16.580Z,3.03
2022-07-29T17:25:46.407Z,2.92
2022-07-29T17:28:15.026Z,2.92
2022-07-29T17:30:43.376Z,2.47
2022-07-29T17:33:11.944Z,2.55
2022-07-29T17:35:59.491Z,2.80
2022-07-29T17:38:27.881Z,3.00
2022-07-29T17:40:58.331Z,2.72
2022-07-29T17:43:26.703Z,2.63
2022-07-29T17:45:59.120Z,2.45
2022-07-29T17:48:28.203Z,2.35
2022-07-29T17:50:57.664Z,2.53
2022-07-29T17:53:26.091Z,2.30
2022-07-29T17:55:56.439Z,1.88
2022-07-29T17:58:26.551Z,1.20
2022-07-29T18:00:55.566Z,1.42
2022-07-29T18:03:24.195Z,1.30
2022-07-29T18:05:53.893Z,1.70
2022-07-29T18:08:22.251Z,1.20
2022-07-29T18:10:52.283Z,1.20
2022-07-29T18:13:21.612Z,1.40
2022-07-29T18:15:52.387Z,1.50
2022-07-29T18:18:20.783Z,2.00
2022-07-29T18:20:49.307Z,1.83
2022-07-29T18:23:18.153Z,1.80
2022-07-29T18:25:46.494Z,1.65
2022-07-29T18:28:15.285Z,1.63
2022-07-29T18:30:46.035Z,2.13
2022-07-29T18:33:21.782Z,1.90
2022-07-29T18:36:10.588Z,1.80
2022-07-29T18:38:41.379Z,1.90
2022-07-29T18:41:09.844Z,1.60
2022-07-29T18:43:38.975Z,1.67
2022-07-29T18:46:07.653Z,1.50
2022-07-29T18:48:37.408Z,1.13
2022-07-29T18:51:09.371Z,1.23
2022-07-29T18:53:38.625Z,1.40
2022-07-29T18:56:07.008Z,1.48
2022-07-29T18:58:37.393Z,1.50
2022-07-29T19:01:06.092Z,1.30
2022-07-29T19:03:34.904Z,1.50
2022-07-29T19:06:04.890Z,1.50
2022-07-29T19:08:34.015Z,1.65
2022-07-29T19:11:02.344Z,1.17
2022-07-29T19:13:31.244Z,1.60
2022-07-29T19:15:59.629Z,1.63
2022-07-29T19:18:28.672Z,1.60
2022-07-29T19:20:57.027Z,1.50
2022-07-29T19:23:27.279Z,1.63
2022-07-29T19:25:55.705Z,1.80
2022-07-29T19:28:24.466Z,1.80
2022-07-29T19:30:53.517Z,1.67
2022-07-29T19:33:22.620Z,1.75
2022-07-29T19:35:54.773Z,1.52
2022-07-29T19:38:24.683Z,1.70
2022-07-29T19:40:54.465Z,1.70
2022-07-29T19:43:50.409Z,1.83
2022-07-29T19:46:12.183Z,1.70
2022-07-29T19:48:41.137Z,1.80
2022-07-29T19:51:09.523Z,2.20
2022-07-29T19:53:38.403Z,1.90
2022-07-29T19:56:08.818Z,2.00
2022-07-29T19:58:38.189Z,2.10
2022-07-29T20:01:10.812Z,1.70
2022-07-29T20:03:41.106Z,1.92
2022-07-29T20:06:09.542Z,2.00
2022-07-29T20:08:38.374Z,1.90
2022-07-29T20:11:08.116Z,1.85
2022-07-29T20:13:37.122Z,2.13
2022-07-29T20:16:08.236Z,2.13
2022-07-29T20:18:37.377Z,2.20
2022-07-29T20:21:05.751Z,1.80
2022-07-29T20:23:34.773Z,2.08
2022-07-29T20:26:06.126Z,1.85
2022-07-29T20:28:40.543Z,1.88
2022-07-29T20:31:09.043Z,2.00
2022-07-29T20:33:38.247Z,1.88
2022-07-29T20:36:07.015Z,1.80
2022-07-29T20:38:36.079Z,1.83
2022-07-29T20:41:04.929Z,1.17
2022-07-29T20:43:39.055Z,1.25
2022-07-29T20:46:10.048Z,1.10
2022-07-29T20:48:40.129Z,1.25
2022-07-29T20:51:08.722Z,1.10
2022-07-29T20:53:39.002Z,1.20
2022-07-29T20:56:08.555Z,1.20
2022-07-29T20:58:38.383Z,1.50
2022-07-29T21:01:07.403Z,1.30
2022-07-29T21:03:37.886Z,1.23
2022-07-29T21:06:07.747Z,1.30
2022-07-29T21:08:36.411Z,1.50
2022-07-29T21:11:05.355Z,1.38
2022-07-29T21:13:38.452Z,1.40
2022-07-29T21:16:14.860Z,1.83
2022-07-29T21:18:46.833Z,1.88
2022-07-29T21:21:16.239Z,1.70
2022-07-29T21:23:46.231Z,1.90
2022-07-29T21:26:15.910Z,1.80
2022-07-29T21:28:43.894Z,1.55
2022-07-29T21:31:14.888Z,1.65
2022-07-29T21:33:47.116Z,1.38
2022-07-29T21:36:46.722Z,1.52
2022-07-29T21:39:08.009Z,1.60
2022-07-29T21:41:36.437Z,1.80
2022-07-29T21:44:05.131Z,1.92
2022-07-29T21:46:33.531Z,1.50
2022-07-29T21:49:03.683Z,1.30
2022-07-29T21:51:32.092Z,1.55
2022-07-29T21:54:00.952Z,1.80
2022-07-29T21:56:30.638Z,1.92
2022-07-29T21:59:00.440Z,1.60
2022-07-29T22:01:28.855Z,1.77
2022-07-29T22:04:09.716Z,1.98
2022-07-29T22:06:38.189Z,1.92
2022-07-29T22:09:07.142Z,1.73
2022-07-29T22:11:37.026Z,2.00
2022-07-29T22:14:05.459Z,1.90
2022-07-29T22:16:34.637Z,2.30
2022-07-29T22:19:04.189Z,2.13
2022-07-29T22:21:34.473Z,2.00
2022-07-29T22:24:02.860Z,2.30
2022-07-29T22:26:31.795Z,2.22
2022-07-29T22:29:00.209Z,2.90
2022-07-29T22:31:29.109Z,2.13
2022-07-29T22:33:57.457Z,2.30
2022-07-29T22:36:26.830Z,2.97
2022-07-29T22:38:56.527Z,2.75
2022-07-29T22:41:25.405Z,2.45
2022-07-29T22:43:53.800Z,2.65
2022-07-29T22:46:22.893Z,2.15
2022-07-29T22:48:51.450Z,2.63
2022-07-29T22:51:21.451Z,2.90
2022-07-29T22:53:49.828Z,2.70
2022-07-29T22:56:21.443Z,2.72
2022-07-29T22:58:50.292Z,2.72
2022-07-29T23:01:37.144Z,3.42
2022-07-29T23:04:07.289Z,3.75
2022-07-29T23:06:36.199Z,3.13
2022-07-29T23:09:05.332Z,2.95
2022-07-29T23:11:35.411Z,3.20
2022-07-29T23:14:04.535Z,3.13
2022-07-29T23:16:38.308Z,3.05
2022-07-29T23:19:07.183Z,3.60
2022-07-29T23:21:35.525Z,3.20
2022-07-29T23:24:04.629Z,3.20
2022-07-29T23:26:32.968Z,3.40
2022-07-29T23:29:03.498Z,3.10
2022-07-29T23:31:31.867Z,3.28
2022-07-29T23:34:00.503Z,3.55
2022-07-29T23:36:29.108Z,4.00
2022-07-29T23:38:58.628Z,3.17
2022-07-29T23:41:30.249Z,3.67
2022-07-29T23:44:00.200Z,4.05
2022-07-29T23:46:29.957Z,3.42
2022-07-29T23:48:58.881Z,2.80
2022-07-29T23:51:29.010Z,3.08
2022-07-29T23:53:58.344Z,3.38
2022-07-29T23:56:26.721Z,4.15
2022-07-29T23:58:55.621Z,3.63
