createdAt,value
2023-08-04T00:31:04.234Z,3.58
2023-08-04T00:34:42.747Z,3.20
2023-08-04T00:39:02.541Z,3.10
2023-08-04T01:12:55.472Z,2.40
2023-08-04T01:16:41.648Z,2.83
2023-08-04T01:20:24.490Z,2.40
2023-08-04T01:24:07.127Z,2.97
2023-08-04T01:27:52.270Z,2.47
2023-08-04T01:31:36.974Z,2.60
2023-08-04T01:35:19.188Z,3.08
2023-08-04T01:39:04.485Z,3.60
2023-08-04T01:43:13.632Z,3.12
2023-08-04T01:50:39.682Z,3.08
2023-08-04T01:54:14.868Z,3.05
2023-08-04T01:57:46.927Z,3.00
2023-08-04T02:01:21.980Z,2.65
2023-08-04T02:04:41.164Z,3.30
2023-08-04T02:08:21.754Z,2.93
2023-08-04T02:12:06.184Z,2.72
2023-08-04T02:15:37.939Z,2.85
2023-08-04T02:19:18.752Z,2.50
2023-08-04T02:22:56.216Z,2.53
2023-08-04T02:26:40.833Z,2.92
2023-08-04T02:30:18.118Z,2.60
2023-08-04T02:34:01.875Z,3.10
2023-08-04T02:37:43.521Z,2.50
2023-08-04T02:41:26.491Z,3.42
2023-08-04T02:45:03.554Z,3.28
2023-08-04T02:48:47.927Z,3.00
2023-08-04T02:52:17.664Z,2.78
2023-08-04T02:55:56.283Z,2.92
2023-08-04T02:59:37.351Z,3.60
2023-08-04T03:03:12.819Z,3.90
2023-08-04T03:06:44.510Z,3.10
2023-08-04T03:10:26.567Z,3.12
2023-08-04T03:14:28.798Z,2.80
2023-08-04T03:18:11.929Z,2.37
2023-08-04T03:21:49.044Z,2.20
2023-08-04T03:25:45.016Z,2.30
2023-08-04T03:29:15.532Z,1.90
2023-08-04T03:32:55.245Z,2.10
2023-08-04T03:36:27.739Z,1.98
2023-08-04T03:40:02.752Z,2.08
2023-08-04T03:47:37.226Z,2.65
2023-08-04T03:51:13.808Z,1.70
2023-08-04T03:55:13.303Z,2.08
2023-08-04T04:02:40.008Z,2.10
2023-08-04T04:06:18.826Z,2.10
2023-08-04T04:13:46.789Z,2.15
2023-08-04T04:17:36.326Z,2.08
2023-08-04T04:21:16.158Z,1.70
2023-08-04T06:15:48.694Z,1.87
2023-08-04T06:19:26.077Z,1.77
2023-08-04T06:23:26.642Z,1.90
2023-08-04T06:40:24.612Z,1.87
2023-08-04T06:48:19.733Z,1.50
2023-08-04T06:52:03.337Z,1.45
2023-08-04T06:55:47.290Z,1.50
2023-08-04T06:59:35.981Z,1.37
2023-08-04T07:03:18.517Z,1.50
2023-08-04T07:06:54.726Z,1.33
2023-08-04T07:10:29.296Z,1.60
2023-08-04T07:13:58.644Z,1.25
2023-08-04T07:28:39.532Z,1.40
2023-08-04T07:32:26.207Z,1.20
2023-08-04T07:46:55.788Z,1.30
2023-08-04T08:24:46.905Z,1.23
2023-08-04T08:28:21.976Z,1.40
2023-08-04T08:31:41.345Z,1.33
2023-08-04T08:35:18.582Z,1.52
2023-08-04T08:39:01.423Z,1.50
2023-08-04T08:42:40.545Z,1.25
2023-08-04T08:46:21.763Z,1.60
2023-08-04T08:50:03.684Z,1.52
2023-08-04T08:53:59.606Z,1.40
2023-08-04T08:57:44.375Z,1.60
2023-08-04T09:04:54.160Z,1.50
2023-08-04T09:08:24.320Z,1.62
2023-08-04T09:12:00.239Z,1.50
2023-08-04T09:15:49.500Z,1.30
2023-08-04T09:19:40.620Z,1.60
2023-08-04T09:23:15.275Z,1.50
2023-08-04T09:26:51.863Z,2.05
2023-08-04T09:30:31.571Z,1.48
2023-08-04T09:34:22.447Z,1.35
2023-08-04T09:37:43.818Z,1.40
2023-08-04T09:41:13.413Z,1.40
2023-08-04T09:44:54.579Z,1.40
2023-08-04T09:48:33.108Z,1.50
2023-08-04T09:52:10.193Z,1.52
2023-08-04T09:55:49.488Z,2.03
2023-08-04T09:59:13.424Z,1.35
2023-08-04T10:02:52.620Z,1.58
2023-08-04T10:06:31.810Z,1.60
2023-08-04T10:10:10.063Z,1.35
2023-08-04T10:17:33.148Z,1.45
2023-08-04T10:21:04.283Z,1.52
2023-08-04T10:24:51.197Z,1.50
2023-08-04T10:28:57.971Z,1.65
2023-08-04T10:32:39.648Z,1.60
2023-08-04T10:36:05.623Z,1.70
2023-08-04T10:39:57.668Z,1.62
2023-08-04T10:43:34.743Z,1.60
2023-08-04T10:46:54.607Z,1.80
2023-08-04T10:50:20.365Z,1.48
2023-08-04T10:54:09.430Z,1.65
2023-08-04T10:57:48.494Z,1.60
2023-08-04T11:01:30.209Z,1.60
2023-08-04T11:05:04.438Z,1.85
2023-08-04T11:08:39.962Z,1.87
2023-08-04T11:20:22.326Z,1.80
2023-08-04T11:27:36.488Z,1.65
2023-08-04T11:31:07.207Z,1.92
2023-08-04T11:38:32.903Z,1.60
2023-08-04T11:42:28.089Z,2.15
2023-08-04T11:46:07.743Z,1.80
2023-08-04T11:49:54.143Z,1.62
2023-08-04T11:53:21.194Z,1.60
2023-08-04T11:56:41.334Z,1.80
2023-08-04T12:53:57.401Z,2.20
2023-08-04T12:57:37.578Z,2.20
2023-08-04T13:08:36.413Z,2.28
2023-08-04T13:27:17.448Z,2.25
2023-08-04T16:31:41.912Z,1.95
2023-08-04T23:52:32.981Z,1.35
