createdAt,value
2017-12-15T00:00:50.029Z,1.60
2017-12-15T00:03:27.390Z,1.50
2017-12-15T00:06:03.997Z,1.50
2017-12-15T00:08:40.058Z,1.40
2017-12-15T00:11:13.128Z,1.20
2017-12-15T00:13:44.158Z,1.10
2017-12-15T00:16:17.454Z,1.10
2017-12-15T00:18:54.452Z,1.00
2017-12-15T00:21:24.967Z,0.90
2017-12-15T00:23:58.228Z,0.80
2017-12-15T00:26:34.186Z,0.70
2017-12-15T00:29:04.001Z,0.70
2017-12-15T00:31:57.981Z,0.70
2017-12-15T00:34:37.783Z,0.90
2017-12-15T00:37:13.518Z,0.70
2017-12-15T00:39:46.452Z,0.60
2017-12-15T00:42:19.564Z,0.40
2017-12-15T00:44:53.403Z,0.40
2017-12-15T00:47:23.854Z,0.30
2017-12-15T00:49:53.644Z,0.30
2017-12-15T00:52:25.460Z,0.30
2017-12-15T00:55:00.628Z,0.10
2017-12-15T00:57:31.474Z,0.10
2017-12-15T01:00:03.959Z,0.40
2017-12-15T01:02:39.411Z,0.30
2017-12-15T01:05:16.506Z,0.20
2017-12-15T01:07:56.690Z,0.10
2017-12-15T01:10:31.409Z,0.00
2017-12-15T01:16:23.121Z,0.00
2017-12-15T01:18:54.395Z,-0.10
2017-12-15T01:21:35.102Z,-0.30
2017-12-15T01:24:10.900Z,-0.30
2017-12-15T01:30:25.771Z,-0.50
2017-12-15T01:33:35.320Z,-0.40
2017-12-15T01:36:05.131Z,-0.30
2017-12-15T01:38:38.479Z,-0.30
2017-12-15T01:41:11.970Z,-0.30
2017-12-15T01:47:33.433Z,-0.10
2017-12-15T01:50:06.308Z,0.30
2017-12-15T01:52:44.820Z,0.00
2017-12-15T01:55:22.217Z,0.20
2017-12-15T02:05:17.608Z,0.30
2017-12-15T02:07:49.202Z,0.50
2017-12-15T02:10:25.624Z,0.50
2017-12-15T02:12:59.225Z,0.70
2017-12-15T02:15:33.918Z,0.90
2017-12-15T02:18:10.944Z,1.10
2017-12-15T02:20:41.299Z,1.00
2017-12-15T02:23:16.198Z,1.10
2017-12-15T02:25:51.180Z,1.40
2017-12-15T02:31:47.568Z,1.50
2017-12-15T02:34:39.465Z,1.80
2017-12-15T02:37:10.677Z,1.90
2017-12-15T02:39:40.472Z,1.80
2017-12-15T02:42:13.809Z,1.90
2017-12-15T02:48:09.133Z,1.90
2017-12-15T02:50:44.787Z,1.90
2017-12-15T02:53:19.995Z,2.20
2017-12-15T02:56:00.672Z,2.20
2017-12-15T02:58:38.562Z,2.10
2017-12-15T03:01:10.953Z,2.10
2017-12-15T03:03:42.278Z,2.20
2017-12-15T03:06:13.792Z,2.20
2017-12-15T03:08:43.849Z,2.30
2017-12-15T03:11:14.206Z,2.30
2017-12-15T03:14:09.829Z,2.40
2017-12-15T03:16:43.238Z,2.50
2017-12-15T03:19:17.195Z,2.60
2017-12-15T03:21:46.984Z,2.70
2017-12-15T03:24:26.780Z,2.70
2017-12-15T03:27:01.951Z,2.60
2017-12-15T03:29:38.045Z,2.60
2017-12-15T03:32:11.323Z,2.70
2017-12-15T03:34:45.455Z,2.70
2017-12-15T03:37:18.678Z,2.60
2017-12-15T03:39:54.790Z,2.60
2017-12-15T03:42:28.745Z,2.70
2017-12-15T03:48:26.227Z,2.70
2017-12-15T03:51:00.287Z,2.70
2017-12-15T03:53:34.655Z,2.80
2017-12-15T03:56:09.199Z,2.80
2017-12-15T03:59:18.511Z,2.70
2017-12-15T04:01:52.880Z,2.70
2017-12-15T04:04:22.006Z,2.60
2017-12-15T04:06:57.549Z,2.60
2017-12-15T04:09:33.037Z,2.50
2017-12-15T04:12:10.435Z,2.60
2017-12-15T04:18:44.821Z,2.70
2017-12-15T04:21:15.904Z,2.70
2017-12-15T04:23:52.534Z,2.80
2017-12-15T04:26:21.881Z,2.80
2017-12-15T04:28:54.284Z,3.00
2017-12-15T04:31:27.072Z,3.10
2017-12-15T04:33:59.340Z,3.20
2017-12-15T04:36:33.237Z,3.20
2017-12-15T04:39:08.217Z,3.20
2017-12-15T04:41:43.632Z,3.20
2017-12-15T04:44:36.323Z,3.30
2017-12-15T04:47:08.502Z,3.30
2017-12-15T04:49:39.984Z,3.30
2017-12-15T04:52:12.755Z,3.30
2017-12-15T04:54:42.824Z,3.20
2017-12-15T04:57:19.226Z,3.20
2017-12-15T05:03:12.605Z,3.10
2017-12-15T05:05:44.793Z,2.80
2017-12-15T05:08:19.497Z,2.80
2017-12-15T05:10:51.001Z,2.80
2017-12-15T05:13:26.825Z,2.80
2017-12-15T05:15:58.646Z,2.80
2017-12-15T05:18:30.138Z,2.80
2017-12-15T05:21:04.608Z,2.70
2017-12-15T05:23:34.686Z,2.70
2017-12-15T05:26:08.457Z,2.60
2017-12-15T05:28:42.487Z,2.50
2017-12-15T05:31:43.567Z,2.60
2017-12-15T05:34:17.027Z,2.70
2017-12-15T05:39:41.436Z,2.70
2017-12-15T05:42:11.831Z,2.70
2017-12-15T05:44:45.107Z,2.70
2017-12-15T05:54:37.770Z,2.60
2017-12-15T05:57:07.516Z,2.60
2017-12-15T05:59:41.276Z,2.50
2017-12-15T06:02:12.000Z,2.70
2017-12-15T06:04:44.573Z,2.70
2017-12-15T06:07:14.566Z,2.70
2017-12-15T06:09:47.776Z,2.80
2017-12-15T06:12:17.786Z,2.70
2017-12-15T06:14:52.477Z,2.70
2017-12-15T06:27:30.960Z,2.60
2017-12-15T06:30:01.380Z,2.60
2017-12-15T06:32:32.976Z,2.60
2017-12-15T06:35:05.981Z,2.50
2017-12-15T06:37:39.680Z,2.50
2017-12-15T06:40:14.157Z,2.60
2017-12-15T06:42:45.357Z,2.60
2017-12-15T06:45:16.580Z,2.60
2017-12-15T06:48:07.703Z,2.60
2017-12-15T06:50:42.558Z,2.70
2017-12-15T06:53:19.534Z,2.70
2017-12-15T06:55:51.630Z,2.80
2017-12-15T06:58:35.197Z,2.80
2017-12-15T07:01:13.914Z,2.90
2017-12-15T07:10:53.748Z,3.00
2017-12-15T07:13:26.177Z,3.10
2017-12-15T07:15:56.922Z,3.30
2017-12-15T07:25:38.432Z,3.20
2017-12-15T07:28:12.902Z,3.20
2017-12-15T07:30:46.903Z,3.20
2017-12-15T07:33:24.042Z,3.20
2017-12-15T07:35:57.673Z,3.10
2017-12-15T07:38:34.900Z,3.10
2017-12-15T07:41:07.242Z,3.10
2017-12-15T07:43:40.541Z,3.10
2017-12-15T07:46:17.073Z,3.00
2017-12-15T07:48:52.276Z,3.00
2017-12-15T07:51:27.063Z,3.00
2017-12-15T07:53:58.938Z,2.90
2017-12-15T07:56:29.985Z,3.00
2017-12-15T07:59:01.230Z,2.90
2017-12-15T08:01:32.318Z,2.90
2017-12-15T08:04:10.241Z,2.90
2017-12-15T08:06:42.413Z,3.00
2017-12-15T08:09:13.669Z,3.00
2017-12-15T08:11:47.226Z,2.90
2017-12-15T08:14:19.776Z,2.90
2017-12-15T08:16:52.624Z,2.90
2017-12-15T08:22:49.419Z,2.90
2017-12-15T08:25:20.904Z,2.90
2017-12-15T08:27:52.967Z,2.90
2017-12-15T08:30:24.596Z,2.90
2017-12-15T08:36:34.874Z,2.90
2017-12-15T08:39:09.063Z,2.80
2017-12-15T08:41:39.313Z,2.90
2017-12-15T08:44:11.335Z,2.90
2017-12-15T08:46:42.494Z,2.90
2017-12-15T08:49:15.844Z,2.90
2017-12-15T08:51:47.074Z,2.90
2017-12-15T08:54:18.276Z,2.90
2017-12-15T08:56:48.542Z,2.90
2017-12-15T08:59:21.937Z,2.90
2017-12-15T09:01:54.922Z,2.90
2017-12-15T09:04:28.312Z,2.90
2017-12-15T09:07:01.250Z,2.90
2017-12-15T09:09:34.315Z,2.90
2017-12-15T09:12:07.844Z,2.90
2017-12-15T09:14:42.501Z,2.90
2017-12-15T09:17:15.973Z,2.90
2017-12-15T09:19:51.905Z,2.90
2017-12-15T09:22:24.290Z,2.90
2017-12-15T09:24:57.727Z,2.90
2017-12-15T09:27:29.742Z,2.90
2017-12-15T09:30:03.551Z,2.90
2017-12-15T09:32:37.410Z,2.80
2017-12-15T09:42:19.259Z,2.90
2017-12-15T09:44:53.014Z,2.90
2017-12-15T09:47:25.404Z,2.90
2017-12-15T09:50:17.618Z,2.90
2017-12-15T09:52:51.410Z,2.90
2017-12-15T09:55:29.256Z,2.90
2017-12-15T09:58:02.071Z,3.00
2017-12-15T10:00:37.575Z,2.90
2017-12-15T10:03:13.644Z,3.00
2017-12-15T10:05:49.637Z,3.00
2017-12-15T10:08:25.903Z,3.00
2017-12-15T10:10:58.012Z,3.00
2017-12-15T10:13:27.733Z,3.00
2017-12-15T10:16:02.341Z,3.00
2017-12-15T10:18:35.918Z,3.00
2017-12-15T10:21:11.401Z,3.00
2017-12-15T10:23:44.629Z,3.00
2017-12-15T10:26:14.265Z,3.00
2017-12-15T10:28:44.797Z,3.00
2017-12-15T10:31:14.897Z,2.90
2017-12-15T10:33:44.962Z,2.90
2017-12-15T10:36:36.546Z,2.90
2017-12-15T10:39:05.951Z,2.90
2017-12-15T10:41:53.123Z,2.90
2017-12-15T10:44:23.462Z,2.90
2017-12-15T10:46:54.678Z,2.90
2017-12-15T10:49:24.973Z,2.90
2017-12-15T10:51:54.116Z,3.00
2017-12-15T10:54:23.550Z,3.10
2017-12-15T10:56:55.215Z,3.20
2017-12-15T10:59:26.725Z,3.30
2017-12-15T11:02:12.729Z,3.40
2017-12-15T11:04:43.657Z,3.40
2017-12-15T11:10:57.424Z,3.50
2017-12-15T11:13:28.559Z,3.60
2017-12-15T11:16:04.095Z,3.70
2017-12-15T11:18:34.733Z,3.70
2017-12-15T11:21:44.207Z,3.70
2017-12-15T11:24:14.815Z,3.70
2017-12-15T11:26:44.114Z,3.70
2017-12-15T11:29:14.028Z,3.80
2017-12-15T11:31:43.301Z,3.80
2017-12-15T11:34:17.430Z,3.90
2017-12-15T11:36:55.964Z,4.20
2017-12-15T11:39:28.411Z,4.20
2017-12-15T11:41:56.786Z,4.30
2017-12-15T11:44:26.588Z,4.30
2017-12-15T11:46:57.871Z,4.20
2017-12-15T11:49:27.372Z,4.20
2017-12-15T11:52:35.814Z,4.20
2017-12-15T11:55:09.353Z,4.30
2017-12-15T11:57:45.046Z,4.30
2017-12-15T12:00:17.541Z,4.30
2017-12-15T12:03:12.903Z,4.30
2017-12-15T12:05:42.911Z,4.40
2017-12-15T12:11:39.327Z,4.40
2017-12-15T12:14:11.523Z,4.50
2017-12-15T12:16:44.471Z,4.60
2017-12-15T12:19:18.966Z,4.70
2017-12-15T12:21:49.902Z,4.80
2017-12-15T12:24:20.377Z,4.80
2017-12-15T12:26:48.758Z,4.70
2017-12-15T12:29:22.006Z,4.60
2017-12-15T12:31:55.818Z,4.60
2017-12-15T12:34:30.323Z,4.60
2017-12-15T12:50:29.139Z,4.60
2017-12-15T12:53:03.974Z,4.70
2017-12-15T12:55:38.175Z,4.80
2017-12-15T12:58:12.816Z,4.80
2017-12-15T13:00:43.906Z,4.80
2017-12-15T13:03:16.539Z,4.80
2017-12-15T13:05:47.634Z,4.90
2017-12-15T13:11:39.270Z,4.80
2017-12-15T13:14:09.568Z,4.90
2017-12-15T13:16:41.824Z,4.90
2017-12-15T13:19:12.787Z,4.80
2017-12-15T13:21:43.962Z,4.80
2017-12-15T13:34:24.480Z,4.80
2017-12-15T13:36:59.006Z,4.90
2017-12-15T13:39:28.457Z,4.90
2017-12-15T13:41:59.543Z,4.90
2017-12-15T13:48:18.228Z,4.90
2017-12-15T13:50:48.810Z,4.80
2017-12-15T13:53:21.420Z,4.80
2017-12-15T13:55:52.451Z,4.80
2017-12-15T13:58:27.431Z,4.90
2017-12-15T14:01:03.308Z,5.00
2017-12-15T14:03:35.068Z,5.10
2017-12-15T14:06:09.807Z,5.10
2017-12-15T14:15:24.845Z,5.10
2017-12-15T14:17:55.198Z,5.10
2017-12-15T14:20:25.612Z,5.00
2017-12-15T14:26:19.299Z,5.00
2017-12-15T14:28:54.199Z,5.00
2017-12-15T14:31:26.425Z,5.00
2017-12-15T14:33:57.203Z,4.90
2017-12-15T14:36:29.269Z,4.90
2017-12-15T14:39:41.309Z,4.90
2017-12-15T14:42:16.262Z,4.90
2017-12-15T14:44:46.169Z,4.80
2017-12-15T14:47:18.910Z,4.90
2017-12-15T14:49:47.478Z,4.90
2017-12-15T14:52:18.195Z,4.80
2017-12-15T14:54:47.108Z,4.80
2017-12-15T14:57:15.755Z,4.80
2017-12-15T14:59:46.020Z,4.70
2017-12-15T15:02:14.381Z,4.80
2017-12-15T15:04:43.927Z,4.70
2017-12-15T15:07:17.575Z,4.70
2017-12-15T15:10:25.857Z,4.70
2017-12-15T15:12:55.155Z,4.70
2017-12-15T15:15:24.311Z,4.70
2017-12-15T15:17:53.942Z,4.80
2017-12-15T15:20:24.004Z,4.70
2017-12-15T15:22:54.616Z,4.60
2017-12-15T15:25:29.026Z,4.60
2017-12-15T15:28:00.938Z,4.60
2017-12-15T15:30:32.471Z,4.60
2017-12-15T15:33:03.019Z,4.70
2017-12-15T15:35:35.553Z,4.60
2017-12-15T15:38:05.584Z,4.50
2017-12-15T15:44:16.366Z,4.50
2017-12-15T15:46:54.334Z,4.40
2017-12-15T15:49:25.688Z,4.30
2017-12-15T15:51:58.337Z,4.30
2017-12-15T15:54:29.626Z,4.30
2017-12-15T15:57:01.045Z,4.30
2017-12-15T15:59:32.270Z,4.20
2017-12-15T16:02:05.306Z,4.30
2017-12-15T16:04:37.168Z,4.30
2017-12-15T16:07:14.897Z,4.10
2017-12-15T16:09:50.313Z,4.10
2017-12-15T16:12:22.683Z,4.10
2017-12-15T16:14:53.329Z,4.00
2017-12-15T16:17:26.314Z,4.00
2017-12-15T16:20:02.968Z,4.10
2017-12-15T16:22:35.761Z,4.20
2017-12-15T16:28:46.138Z,4.10
2017-12-15T16:31:18.657Z,4.10
2017-12-15T16:33:49.722Z,4.10
2017-12-15T16:36:22.175Z,4.10
2017-12-15T16:38:55.406Z,4.10
2017-12-15T16:41:26.481Z,4.10
2017-12-15T16:43:56.156Z,4.20
2017-12-15T16:46:28.536Z,4.20
2017-12-15T16:49:03.726Z,4.30
2017-12-15T16:51:32.917Z,4.30
2017-12-15T16:54:07.556Z,4.20
2017-12-15T17:03:24.913Z,4.10
2017-12-15T17:05:59.303Z,4.20
2017-12-15T17:08:33.246Z,4.30
2017-12-15T17:11:07.425Z,4.30
2017-12-15T17:13:40.609Z,4.40
2017-12-15T17:16:13.397Z,4.50
2017-12-15T17:18:46.567Z,4.60
2017-12-15T17:21:15.346Z,4.60
2017-12-15T17:23:43.794Z,4.60
2017-12-15T17:26:30.792Z,4.60
2017-12-15T17:28:59.202Z,4.60
2017-12-15T17:31:30.816Z,4.60
2017-12-15T17:34:01.438Z,4.60
2017-12-15T17:36:31.346Z,4.60
2017-12-15T17:39:01.019Z,4.60
2017-12-15T17:42:11.003Z,4.60
2017-12-15T17:44:41.839Z,4.40
2017-12-15T18:03:23.768Z,4.40
2017-12-15T18:05:54.026Z,4.50
2017-12-15T18:08:24.478Z,4.60
2017-12-15T18:10:55.473Z,4.70
2017-12-15T18:13:27.852Z,4.70
2017-12-15T18:16:02.300Z,4.80
2017-12-15T18:18:34.713Z,4.80
2017-12-15T18:21:05.016Z,4.90
2017-12-15T18:23:35.584Z,4.90
2017-12-15T18:36:32.268Z,4.90
2017-12-15T18:39:02.772Z,5.00
2017-12-15T18:41:57.317Z,5.00
2017-12-15T18:44:26.242Z,5.00
2017-12-15T18:46:57.004Z,4.90
2017-12-15T18:49:27.650Z,5.00
2017-12-15T18:51:57.974Z,5.00
2017-12-15T18:54:29.480Z,5.00
2017-12-15T18:57:00.712Z,5.00
2017-12-15T18:59:32.190Z,5.00
2017-12-15T19:02:04.601Z,5.00
2017-12-15T19:04:37.378Z,4.90
2017-12-15T19:07:09.352Z,4.90
2017-12-15T19:09:40.668Z,4.90
2017-12-15T19:12:15.688Z,4.90
2017-12-15T19:14:46.315Z,4.80
2017-12-15T19:17:17.804Z,4.80
2017-12-15T19:19:52.230Z,4.80
2017-12-15T19:22:25.724Z,4.80
2017-12-15T19:24:57.746Z,4.80
2017-12-15T19:27:30.703Z,4.70
2017-12-15T19:30:04.714Z,4.60
2017-12-15T19:32:37.575Z,4.70
2017-12-15T19:35:09.265Z,4.60
2017-12-15T19:37:42.044Z,4.50
2017-12-15T19:40:14.493Z,4.40
2017-12-15T19:42:45.291Z,4.40
2017-12-15T19:45:16.198Z,4.30
2017-12-15T19:47:46.572Z,4.20
2017-12-15T19:50:18.428Z,4.20
2017-12-15T19:52:51.058Z,4.30
2017-12-15T19:55:25.432Z,4.20
2017-12-15T19:58:19.706Z,4.10
2017-12-15T20:00:51.627Z,4.10
2017-12-15T20:03:22.957Z,4.10
2017-12-15T20:05:54.598Z,4.00
2017-12-15T20:08:27.614Z,4.10
2017-12-15T20:10:57.459Z,4.00
2017-12-15T20:17:08.176Z,3.80
2017-12-15T20:19:39.683Z,3.90
2017-12-15T20:22:11.583Z,3.70
2017-12-15T20:24:52.012Z,3.70
2017-12-15T20:27:40.358Z,3.80
2017-12-15T20:30:18.672Z,3.80
2017-12-15T20:32:48.442Z,3.70
2017-12-15T20:35:19.002Z,3.80
2017-12-15T20:37:55.380Z,3.60
2017-12-15T20:40:27.746Z,3.60
2017-12-15T20:43:00.038Z,3.60
2017-12-15T20:46:13.103Z,3.60
2017-12-15T20:48:42.128Z,3.50
2017-12-15T20:51:11.766Z,3.60
2017-12-15T20:53:43.932Z,3.50
2017-12-15T20:56:16.227Z,3.60
2017-12-15T21:05:47.801Z,3.50
2017-12-15T21:08:18.467Z,3.50
2017-12-15T21:10:53.696Z,3.50
2017-12-15T21:13:26.438Z,3.50
2017-12-15T21:15:59.276Z,3.50
2017-12-15T21:18:34.873Z,3.40
2017-12-15T21:21:04.527Z,3.40
2017-12-15T21:23:32.967Z,3.40
2017-12-15T21:26:02.013Z,3.20
2017-12-15T21:28:32.841Z,3.10
2017-12-15T21:31:14.854Z,3.10
2017-12-15T21:33:44.963Z,3.10
2017-12-15T21:36:14.806Z,3.10
2017-12-15T21:38:43.505Z,3.10
2017-12-15T21:41:14.873Z,3.10
2017-12-15T21:43:51.325Z,3.10
2017-12-15T21:46:27.020Z,3.10
2017-12-15T21:49:00.819Z,3.00
2017-12-15T21:51:36.496Z,3.00
2017-12-15T21:54:10.023Z,3.00
2017-12-15T21:56:43.549Z,2.90
2017-12-15T22:06:15.859Z,2.90
2017-12-15T22:08:46.416Z,2.80
2017-12-15T22:11:24.304Z,2.80
2017-12-15T22:14:00.029Z,2.80
2017-12-15T22:16:32.524Z,2.80
2017-12-15T22:19:06.598Z,2.90
2017-12-15T22:21:37.591Z,2.90
2017-12-15T22:24:10.346Z,2.80
2017-12-15T22:26:45.142Z,2.70
2017-12-15T22:29:16.704Z,2.70
2017-12-15T22:32:29.274Z,2.70
2017-12-15T22:37:40.548Z,2.60
2017-12-15T22:40:13.152Z,2.40
2017-12-15T22:42:42.487Z,2.40
2017-12-15T22:45:10.864Z,2.40
2017-12-15T22:47:42.506Z,2.40
2017-12-15T22:50:19.713Z,2.30
2017-12-15T22:52:49.082Z,2.20
2017-12-15T22:55:18.170Z,2.20
2017-12-15T22:57:46.785Z,2.20
2017-12-15T23:00:21.332Z,2.10
2017-12-15T23:02:52.672Z,2.10
2017-12-15T23:05:27.558Z,2.10
2017-12-15T23:08:01.233Z,2.10
2017-12-15T23:10:35.245Z,2.10
2017-12-15T23:13:08.548Z,2.00
2017-12-15T23:15:42.570Z,2.00
2017-12-15T23:18:12.736Z,2.10
2017-12-15T23:20:43.296Z,2.00
2017-12-15T23:23:14.106Z,1.90
2017-12-15T23:25:49.955Z,2.00
2017-12-15T23:28:25.096Z,2.10
2017-12-15T23:31:36.967Z,2.00
2017-12-15T23:34:08.669Z,2.00
2017-12-15T23:36:40.326Z,1.90
2017-12-15T23:39:18.685Z,1.70
2017-12-15T23:41:54.954Z,1.60
2017-12-15T23:44:28.103Z,1.60
2017-12-15T23:47:38.184Z,1.50
2017-12-15T23:50:09.152Z,1.60
2017-12-15T23:52:42.862Z,1.50
2017-12-15T23:55:29.536Z,1.50
2017-12-15T23:58:05.616Z,1.20
