createdAt,value
2022-08-12T00:00:58.113Z,70.59
2022-08-12T00:02:02.349Z,70.59
2022-08-12T00:02:58.181Z,70.59
2022-08-12T00:03:58.119Z,70.59
2022-08-12T00:04:58.119Z,70.59
2022-08-12T00:06:02.028Z,70.59
2022-08-12T00:06:58.115Z,70.59
2022-08-12T00:07:58.132Z,70.59
2022-08-12T00:08:58.127Z,70.59
2022-08-12T00:09:58.130Z,70.59
2022-08-12T00:10:58.121Z,70.59
2022-08-12T00:11:58.125Z,70.59
2022-08-12T00:12:58.127Z,70.59
2022-08-12T00:13:58.136Z,70.59
2022-08-12T00:14:58.145Z,70.59
2022-08-12T00:15:58.134Z,70.59
2022-08-12T00:16:58.139Z,70.59
2022-08-12T00:17:58.143Z,70.59
2022-08-12T00:18:58.147Z,70.59
2022-08-12T00:19:58.144Z,70.59
2022-08-12T00:20:58.151Z,70.59
2022-08-12T00:21:58.144Z,70.59
2022-08-12T00:22:59.547Z,70.59
2022-08-12T00:23:58.144Z,70.59
2022-08-12T00:24:58.157Z,70.59
2022-08-12T00:26:19.683Z,70.59
2022-08-12T00:26:58.153Z,70.59
2022-08-12T00:27:58.151Z,70.59
2022-08-12T00:28:58.149Z,70.59
2022-08-12T00:29:58.157Z,70.59
2022-08-12T00:30:58.158Z,70.59
2022-08-12T00:31:58.154Z,70.59
2022-08-12T00:32:58.605Z,70.59
2022-08-12T00:33:58.155Z,70.59
2022-08-12T00:34:58.155Z,70.59
2022-08-12T00:35:58.163Z,70.59
2022-08-12T00:37:02.373Z,70.59
2022-08-12T00:37:58.179Z,70.59
2022-08-12T00:38:58.163Z,70.59
2022-08-12T00:39:58.252Z,70.59
2022-08-12T00:40:58.170Z,70.59
2022-08-12T00:41:58.169Z,70.59
2022-08-12T00:42:58.174Z,70.59
2022-08-12T00:43:58.168Z,70.59
2022-08-12T00:44:58.165Z,70.59
2022-08-12T00:45:58.173Z,70.59
2022-08-12T00:46:58.170Z,70.59
2022-08-12T00:47:58.177Z,70.59
2022-08-12T00:48:58.178Z,70.59
2022-08-12T00:49:58.185Z,70.59
2022-08-12T00:50:58.174Z,70.59
2022-08-12T00:51:58.177Z,70.59
2022-08-12T00:52:58.179Z,70.59
2022-08-12T00:53:58.195Z,70.59
2022-08-12T00:54:58.184Z,70.59
2022-08-12T00:55:58.188Z,70.59
2022-08-12T00:56:58.181Z,70.59
2022-08-12T00:57:58.187Z,70.59
2022-08-12T00:58:58.183Z,70.59
2022-08-12T00:59:58.184Z,70.59
2022-08-12T01:00:58.255Z,70.59
2022-08-12T01:02:01.167Z,70.59
2022-08-12T01:02:58.187Z,70.59
2022-08-12T01:03:58.562Z,70.59
2022-08-12T01:04:58.193Z,70.59
2022-08-12T01:05:58.194Z,70.59
2022-08-12T01:06:58.194Z,70.59
2022-08-12T01:07:58.195Z,70.59
2022-08-12T01:08:58.186Z,70.59
2022-08-12T01:09:58.231Z,70.59
2022-08-12T01:10:58.192Z,70.59
2022-08-12T01:11:58.201Z,70.59
2022-08-12T01:13:07.635Z,70.59
2022-08-12T01:13:58.205Z,70.59
2022-08-12T01:14:58.199Z,70.59
2022-08-12T01:15:58.220Z,70.59
2022-08-12T01:16:58.213Z,70.59
2022-08-12T01:17:58.206Z,70.59
2022-08-12T01:18:58.201Z,70.59
2022-08-12T01:19:58.210Z,70.59
2022-08-12T01:20:58.192Z,70.59
2022-08-12T01:21:58.205Z,70.59
2022-08-12T01:22:58.206Z,70.59
2022-08-12T01:23:58.197Z,70.59
2022-08-12T01:24:58.205Z,70.59
2022-08-12T01:25:58.197Z,70.59
2022-08-12T01:26:58.199Z,70.59
2022-08-12T01:27:58.205Z,70.59
2022-08-12T01:28:58.447Z,70.59
2022-08-12T01:29:58.204Z,70.59
2022-08-12T01:30:58.204Z,70.59
2022-08-12T01:31:58.206Z,70.59
2022-08-12T01:32:58.211Z,70.59
2022-08-12T01:33:58.207Z,70.59
2022-08-12T01:34:58.206Z,70.59
2022-08-12T01:36:08.106Z,70.59
2022-08-12T01:36:58.218Z,70.59
2022-08-12T01:37:58.212Z,70.59
2022-08-12T01:38:58.212Z,70.59
2022-08-12T01:40:31.854Z,70.59
2022-08-12T01:40:58.261Z,70.59
2022-08-12T01:41:58.218Z,70.59
2022-08-12T01:42:58.232Z,70.59
2022-08-12T01:43:58.221Z,70.59
2022-08-12T01:44:58.226Z,70.59
2022-08-12T01:45:58.214Z,70.59
2022-08-12T01:46:58.224Z,70.59
2022-08-12T01:47:58.227Z,70.59
2022-08-12T01:48:58.219Z,70.59
2022-08-12T01:49:58.224Z,70.59
2022-08-12T01:51:00.252Z,70.59
2022-08-12T01:52:16.329Z,70.59
2022-08-12T01:52:58.215Z,70.59
2022-08-12T01:53:58.213Z,70.59
2022-08-12T01:54:58.214Z,70.59
2022-08-12T01:55:58.218Z,70.59
2022-08-12T01:56:58.212Z,70.59
2022-08-12T01:58:01.273Z,70.59
2022-08-12T01:58:58.224Z,70.59
2022-08-12T01:59:58.220Z,70.59
2022-08-12T02:00:58.269Z,70.59
2022-08-12T02:01:58.223Z,70.59
2022-08-12T02:02:58.217Z,70.59
2022-08-12T02:03:58.227Z,70.59
2022-08-12T02:04:58.226Z,70.59
2022-08-12T02:05:58.224Z,70.59
2022-08-12T02:06:58.226Z,70.59
2022-08-12T02:07:58.225Z,70.59
2022-08-12T02:08:58.229Z,70.59
2022-08-12T02:09:58.219Z,70.59
2022-08-12T02:10:58.224Z,70.59
2022-08-12T02:11:58.737Z,70.59
2022-08-12T02:12:58.233Z,70.59
2022-08-12T02:13:58.232Z,70.59
2022-08-12T02:14:59.147Z,70.59
2022-08-12T02:15:58.227Z,70.59
2022-08-12T02:16:58.228Z,70.59
2022-08-12T02:17:58.225Z,70.59
2022-08-12T02:18:58.229Z,70.59
2022-08-12T02:19:58.232Z,70.59
2022-08-12T02:20:58.235Z,70.59
2022-08-12T02:21:58.233Z,70.59
2022-08-12T02:22:58.228Z,70.59
2022-08-12T02:23:58.223Z,70.59
2022-08-12T02:24:58.234Z,70.59
2022-08-12T02:25:58.231Z,70.59
2022-08-12T02:26:58.227Z,70.59
2022-08-12T02:27:58.233Z,70.59
2022-08-12T02:28:58.263Z,70.59
2022-08-12T02:29:58.233Z,70.59
2022-08-12T02:30:58.224Z,70.59
2022-08-12T02:31:58.228Z,70.59
2022-08-12T02:32:58.245Z,70.59
2022-08-12T02:33:58.227Z,70.59
2022-08-12T02:34:58.234Z,70.59
2022-08-12T02:35:58.230Z,70.59
2022-08-12T02:37:02.704Z,70.59
2022-08-12T02:37:58.234Z,70.59
2022-08-12T02:38:58.230Z,70.59
2022-08-12T02:39:58.270Z,70.59
2022-08-12T02:40:58.234Z,70.59
2022-08-12T02:41:58.243Z,70.59
2022-08-12T02:42:58.230Z,70.59
2022-08-12T02:43:58.233Z,70.59
2022-08-12T02:44:58.233Z,70.59
2022-08-12T02:45:58.232Z,70.59
2022-08-12T02:46:58.232Z,70.59
2022-08-12T02:48:00.991Z,70.59
2022-08-12T02:48:58.234Z,70.59
2022-08-12T02:49:58.234Z,70.59
2022-08-12T02:50:58.235Z,70.59
2022-08-12T02:51:58.236Z,70.59
2022-08-12T02:52:58.223Z,70.59
2022-08-12T02:54:01.425Z,70.59
2022-08-12T02:54:58.244Z,70.59
2022-08-12T02:55:58.231Z,70.59
2022-08-12T02:56:58.229Z,70.59
2022-08-12T02:57:58.239Z,70.59
2022-08-12T02:58:58.237Z,70.59
2022-08-12T02:59:58.233Z,70.59
2022-08-12T03:00:58.264Z,70.59
2022-08-12T03:01:58.241Z,70.59
2022-08-12T03:02:58.236Z,70.59
2022-08-12T03:03:58.232Z,70.59
2022-08-12T03:04:58.235Z,70.59
2022-08-12T03:05:58.241Z,70.59
2022-08-12T03:06:58.237Z,70.59
2022-08-12T03:07:59.901Z,70.59
2022-08-12T03:08:58.235Z,70.59
2022-08-12T03:10:04.963Z,70.59
2022-08-12T03:10:58.245Z,70.59
2022-08-12T03:11:58.242Z,70.59
2022-08-12T03:12:58.242Z,70.59
2022-08-12T03:13:58.238Z,70.59
2022-08-12T03:14:58.246Z,70.59
2022-08-12T03:15:58.242Z,70.59
2022-08-12T03:16:58.249Z,70.59
2022-08-12T03:18:24.294Z,70.59
2022-08-12T03:18:58.249Z,70.59
2022-08-12T03:20:09.016Z,70.59
2022-08-12T03:20:58.247Z,70.59
2022-08-12T03:22:09.036Z,70.59
2022-08-12T03:22:58.244Z,70.59
2022-08-12T03:23:58.236Z,70.59
2022-08-12T03:24:58.252Z,70.59
2022-08-12T03:25:58.251Z,70.59
2022-08-12T03:27:00.388Z,70.59
2022-08-12T03:27:58.243Z,70.59
2022-08-12T03:28:58.245Z,70.59
2022-08-12T03:29:58.248Z,70.59
2022-08-12T03:30:58.253Z,70.59
2022-08-12T03:31:58.251Z,70.59
2022-08-12T03:32:58.260Z,70.59
2022-08-12T03:34:00.479Z,70.59
2022-08-12T03:34:58.261Z,70.59
2022-08-12T03:35:58.265Z,70.59
2022-08-12T03:36:58.262Z,70.59
2022-08-12T03:37:58.271Z,70.59
2022-08-12T03:38:58.267Z,70.59
2022-08-12T03:39:58.290Z,70.59
2022-08-12T03:40:58.278Z,70.59
2022-08-12T03:41:58.352Z,70.59
2022-08-12T03:42:58.274Z,70.59
2022-08-12T03:43:58.271Z,70.59
2022-08-12T03:44:58.275Z,70.59
2022-08-12T03:45:58.280Z,70.59
2022-08-12T03:46:58.285Z,70.59
2022-08-12T03:47:58.282Z,70.59
2022-08-12T03:48:58.282Z,70.59
2022-08-12T03:49:58.288Z,70.59
2022-08-12T03:50:58.282Z,70.59
2022-08-12T03:51:58.280Z,70.59
2022-08-12T03:52:58.301Z,70.59
2022-08-12T03:53:58.286Z,70.59
2022-08-12T03:54:58.286Z,70.59
2022-08-12T03:55:58.289Z,341.65
2022-08-12T03:56:58.321Z,344.47
2022-08-12T03:57:58.287Z,9.88
2022-08-12T03:58:58.291Z,358.59
2022-08-12T03:59:58.300Z,7.06
2022-08-12T04:00:58.345Z,360
2022-08-12T04:01:58.547Z,28.24
2022-08-12T04:02:58.296Z,32.47
2022-08-12T04:03:58.297Z,18.35
2022-08-12T04:04:58.294Z,18.35
2022-08-12T04:05:58.304Z,18.35
2022-08-12T04:06:58.309Z,18.35
2022-08-12T04:07:58.719Z,18.35
2022-08-12T04:08:58.335Z,18.35
2022-08-12T04:09:58.302Z,18.35
2022-08-12T04:10:58.303Z,18.35
2022-08-12T04:11:58.309Z,18.35
2022-08-12T04:12:58.310Z,18.35
2022-08-12T04:13:58.310Z,18.35
2022-08-12T04:14:58.313Z,18.35
2022-08-12T04:15:58.307Z,18.35
2022-08-12T04:16:58.318Z,18.35
2022-08-12T04:18:07.142Z,18.35
2022-08-12T04:18:58.311Z,18.35
2022-08-12T04:19:58.316Z,18.35
2022-08-12T04:20:58.314Z,18.35
2022-08-12T04:22:01.523Z,18.35
2022-08-12T04:22:58.316Z,18.35
2022-08-12T04:23:58.319Z,18.35
2022-08-12T04:24:58.318Z,18.35
2022-08-12T04:25:58.319Z,18.35
2022-08-12T04:26:58.317Z,18.35
2022-08-12T04:27:58.321Z,18.35
2022-08-12T04:28:58.332Z,18.35
2022-08-12T04:30:17.299Z,18.35
2022-08-12T04:30:58.323Z,18.35
2022-08-12T04:31:58.327Z,18.35
2022-08-12T04:32:58.319Z,18.35
2022-08-12T04:33:58.323Z,18.35
2022-08-12T04:34:58.329Z,18.35
2022-08-12T04:35:58.327Z,18.35
2022-08-12T04:36:58.342Z,18.35
2022-08-12T04:38:00.566Z,18.35
2022-08-12T04:38:59.729Z,18.35
2022-08-12T04:39:58.402Z,18.35
2022-08-12T04:40:58.338Z,18.35
2022-08-12T04:41:58.889Z,18.35
2022-08-12T04:42:58.341Z,18.35
2022-08-12T04:44:00.224Z,18.35
2022-08-12T04:44:58.342Z,18.35
2022-08-12T04:45:58.334Z,18.35
2022-08-12T04:46:58.341Z,18.35
2022-08-12T04:47:58.340Z,18.35
2022-08-12T04:48:58.347Z,18.35
2022-08-12T04:49:58.346Z,18.35
2022-08-12T04:50:58.341Z,18.35
2022-08-12T04:51:59.327Z,18.35
2022-08-12T04:52:58.348Z,18.35
2022-08-12T04:53:58.355Z,18.35
2022-08-12T04:54:58.350Z,18.35
2022-08-12T04:55:58.351Z,18.35
2022-08-12T04:57:03.419Z,18.35
2022-08-12T04:57:58.352Z,18.35
2022-08-12T04:58:58.399Z,18.35
2022-08-12T04:59:58.363Z,18.35
2022-08-12T05:00:58.364Z,18.35
2022-08-12T05:01:58.404Z,18.35
2022-08-12T05:02:58.425Z,18.35
2022-08-12T05:03:58.363Z,18.35
2022-08-12T05:05:00.908Z,18.35
2022-08-12T05:05:58.367Z,18.35
2022-08-12T05:06:58.363Z,18.35
2022-08-12T05:07:58.353Z,18.35
2022-08-12T05:08:58.363Z,18.35
2022-08-12T05:09:59.689Z,18.35
2022-08-12T05:10:58.370Z,18.35
2022-08-12T05:11:58.365Z,18.35
2022-08-12T05:12:58.369Z,18.35
2022-08-12T05:13:58.377Z,18.35
2022-08-12T05:14:58.366Z,18.35
2022-08-12T05:16:02.721Z,18.35
2022-08-12T05:16:58.374Z,18.35
2022-08-12T05:17:59.965Z,18.35
2022-08-12T05:18:58.382Z,18.35
2022-08-12T05:19:58.383Z,18.35
2022-08-12T05:20:58.385Z,18.35
2022-08-12T05:21:58.384Z,18.35
2022-08-12T05:23:02.597Z,18.35
2022-08-12T05:23:58.381Z,18.35
2022-08-12T05:24:58.391Z,18.35
2022-08-12T05:25:58.388Z,18.35
2022-08-12T05:26:58.393Z,18.35
2022-08-12T05:27:59.553Z,18.35
2022-08-12T05:28:58.384Z,18.35
2022-08-12T05:30:06.036Z,18.35
2022-08-12T05:30:58.396Z,18.35
2022-08-12T05:31:58.390Z,18.35
2022-08-12T05:33:00.152Z,18.35
2022-08-12T05:33:58.388Z,18.35
2022-08-12T05:34:58.396Z,18.35
2022-08-12T05:35:58.405Z,18.35
2022-08-12T05:36:58.394Z,18.35
2022-08-12T05:37:58.394Z,18.35
2022-08-12T05:38:58.403Z,18.35
2022-08-12T05:39:58.461Z,18.35
2022-08-12T05:40:58.400Z,18.35
2022-08-12T05:41:58.406Z,18.35
2022-08-12T05:42:58.397Z,18.35
2022-08-12T05:43:58.412Z,18.35
2022-08-12T05:44:58.406Z,18.35
2022-08-12T05:45:58.409Z,18.35
2022-08-12T05:46:58.404Z,18.35
2022-08-12T05:47:58.406Z,18.35
2022-08-12T05:48:58.401Z,18.35
2022-08-12T05:49:58.408Z,18.35
2022-08-12T05:50:58.489Z,18.35
2022-08-12T05:51:58.412Z,18.35
2022-08-12T05:52:58.417Z,18.35
2022-08-12T05:53:58.413Z,18.35
2022-08-12T05:54:58.420Z,18.35
2022-08-12T05:55:58.414Z,18.35
2022-08-12T05:56:58.418Z,18.35
2022-08-12T05:57:58.421Z,18.35
2022-08-12T05:58:58.408Z,296.47
2022-08-12T05:59:58.419Z,320.47
2022-08-12T06:00:58.415Z,279.53
2022-08-12T06:02:08.640Z,299.29
2022-08-12T06:02:58.460Z,317.65
2022-08-12T06:03:58.419Z,299.29
2022-08-12T06:04:58.419Z,304.94
2022-08-12T06:05:58.425Z,290.82
2022-08-12T06:06:58.435Z,289.41
2022-08-12T06:08:00.984Z,289.41
2022-08-12T06:08:58.423Z,290.82
2022-08-12T06:09:58.419Z,295.06
2022-08-12T06:10:58.427Z,289.41
2022-08-12T06:12:04.347Z,290.82
2022-08-12T06:12:58.422Z,302.12
2022-08-12T06:13:58.422Z,282.35
2022-08-12T06:14:58.433Z,302.12
2022-08-12T06:15:58.420Z,295.06
2022-08-12T06:16:58.761Z,319.06
2022-08-12T06:17:58.424Z,306.35
2022-08-12T06:18:58.423Z,306.35
2022-08-12T06:20:22.574Z,306.35
2022-08-12T06:20:58.428Z,306.35
2022-08-12T06:21:58.437Z,306.35
2022-08-12T06:22:58.435Z,296.47
2022-08-12T06:23:58.433Z,290.82
2022-08-12T06:24:58.433Z,297.88
2022-08-12T06:25:58.435Z,295.06
2022-08-12T06:26:58.433Z,299.29
2022-08-12T06:28:07.082Z,292.24
2022-08-12T06:28:58.432Z,292.24
2022-08-12T06:30:07.836Z,297.88
2022-08-12T06:31:22.542Z,292.24
2022-08-12T06:31:58.436Z,288
2022-08-12T06:33:10.749Z,295.06
2022-08-12T06:34:00.856Z,299.29
2022-08-12T06:35:24.828Z,299.29
2022-08-12T06:35:58.761Z,299.29
2022-08-12T06:36:58.437Z,299.29
2022-08-12T06:37:58.430Z,299.29
2022-08-12T06:38:58.443Z,299.29
2022-08-12T06:40:03.087Z,299.29
2022-08-12T06:40:58.444Z,299.29
2022-08-12T06:42:02.227Z,299.29
2022-08-12T06:42:58.438Z,299.29
2022-08-12T06:44:05.436Z,299.29
2022-08-12T06:44:58.439Z,299.29
2022-08-12T06:45:58.436Z,299.29
2022-08-12T06:46:58.588Z,299.29
2022-08-12T06:47:58.440Z,299.29
2022-08-12T06:48:58.437Z,299.29
2022-08-12T06:49:58.439Z,299.29
2022-08-12T06:50:58.439Z,299.29
2022-08-12T06:51:58.437Z,299.29
2022-08-12T06:52:58.445Z,303.53
2022-08-12T06:53:58.440Z,299.29
2022-08-12T06:54:58.432Z,299.29
2022-08-12T06:55:58.727Z,297.88
2022-08-12T06:57:57.579Z,295.06
2022-08-12T06:58:07.133Z,288
2022-08-12T06:58:58.449Z,289.41
2022-08-12T06:59:58.443Z,297.88
2022-08-12T07:00:58.483Z,248.47
2022-08-12T07:01:58.450Z,252.71
2022-08-12T07:02:58.453Z,252.71
2022-08-12T07:04:05.300Z,252.71
2022-08-12T07:04:58.450Z,252.71
2022-08-12T07:05:58.456Z,252.71
2022-08-12T07:06:58.451Z,252.71
2022-08-12T07:07:58.463Z,254.12
2022-08-12T07:08:58.459Z,248.47
2022-08-12T07:10:05.607Z,254.12
2022-08-12T07:10:58.459Z,224.47
2022-08-12T07:11:58.475Z,247.06
2022-08-12T07:12:58.465Z,247.06
2022-08-12T07:14:02.680Z,218.82
2022-08-12T07:14:58.554Z,207.53
2022-08-12T07:15:58.471Z,207.53
2022-08-12T07:16:58.475Z,207.53
2022-08-12T07:17:58.480Z,207.53
2022-08-12T07:18:58.475Z,207.53
2022-08-12T07:20:03.615Z,207.53
2022-08-12T07:20:58.497Z,207.53
2022-08-12T07:22:00.519Z,207.53
2022-08-12T07:22:58.487Z,207.53
2022-08-12T07:23:58.485Z,207.53
2022-08-12T07:24:58.485Z,256.94
2022-08-12T07:25:58.533Z,235.76
2022-08-12T07:26:58.488Z,235.76
2022-08-12T07:27:58.496Z,235.76
2022-08-12T07:28:58.495Z,192
2022-08-12T07:30:02.702Z,192
2022-08-12T07:30:58.494Z,192
2022-08-12T07:31:58.490Z,192
2022-08-12T07:33:01.688Z,192
2022-08-12T07:33:58.487Z,192
2022-08-12T07:34:58.492Z,192
2022-08-12T07:35:58.500Z,192
2022-08-12T07:36:58.501Z,192
2022-08-12T07:37:58.504Z,192
2022-08-12T07:38:58.577Z,192
2022-08-12T07:39:59.445Z,192
2022-08-12T07:40:58.497Z,192
2022-08-12T07:41:58.500Z,192
2022-08-12T07:42:58.501Z,192
2022-08-12T07:44:02.572Z,192
2022-08-12T07:44:58.507Z,192
2022-08-12T07:45:58.499Z,192
2022-08-12T07:46:58.510Z,192
2022-08-12T07:47:58.515Z,192
2022-08-12T07:48:58.509Z,192
2022-08-12T07:50:03.931Z,192
2022-08-12T07:50:58.515Z,192
2022-08-12T07:51:58.520Z,192
2022-08-12T07:52:58.513Z,192
2022-08-12T07:54:00.049Z,192
2022-08-12T07:54:58.517Z,192
2022-08-12T07:55:58.525Z,192
2022-08-12T07:56:58.523Z,192
2022-08-12T07:57:58.527Z,192
2022-08-12T07:58:58.529Z,192
2022-08-12T07:59:58.523Z,192
2022-08-12T08:00:58.517Z,192
2022-08-12T08:01:58.608Z,192
2022-08-12T08:02:58.526Z,192
2022-08-12T08:03:58.529Z,192
2022-08-12T08:04:58.525Z,192
2022-08-12T08:05:58.524Z,192
2022-08-12T08:06:58.535Z,192
2022-08-12T08:07:58.536Z,169.41
2022-08-12T08:08:58.526Z,169.41
2022-08-12T08:09:59.391Z,169.41
2022-08-12T08:11:02.274Z,169.41
2022-08-12T08:11:58.535Z,216
2022-08-12T08:12:58.529Z,201.88
2022-08-12T08:13:58.525Z,201.88
2022-08-12T08:14:58.538Z,228.71
2022-08-12T08:16:03.295Z,199.06
2022-08-12T08:16:58.530Z,225.88
2022-08-12T08:17:58.544Z,170.82
2022-08-12T08:18:58.537Z,170.82
2022-08-12T08:20:02.380Z,216
2022-08-12T08:20:58.539Z,216
2022-08-12T08:21:58.546Z,203.29
2022-08-12T08:22:58.539Z,207.53
2022-08-12T08:24:00.780Z,207.53
2022-08-12T08:24:58.923Z,207.53
2022-08-12T08:25:58.547Z,207.53
2022-08-12T08:26:58.565Z,314.82
2022-08-12T08:27:58.548Z,317.65
2022-08-12T08:28:58.605Z,317.65
2022-08-12T08:29:58.563Z,317.65
2022-08-12T08:30:58.554Z,297.88
2022-08-12T08:31:58.558Z,299.29
2022-08-12T08:32:58.564Z,280.94
2022-08-12T08:34:01.325Z,8.47
2022-08-12T08:34:58.562Z,8.47
2022-08-12T08:35:58.564Z,8.47
2022-08-12T08:36:58.558Z,266.82
2022-08-12T08:37:58.568Z,261.18
2022-08-12T08:38:58.930Z,272.47
2022-08-12T08:39:58.613Z,278.12
2022-08-12T08:40:58.562Z,293.65
2022-08-12T08:42:13.645Z,324.71
2022-08-12T08:42:58.566Z,292.24
2022-08-12T08:43:58.578Z,328.94
2022-08-12T08:44:58.687Z,328.94
2022-08-12T08:45:58.593Z,341.65
2022-08-12T08:46:58.576Z,31.06
2022-08-12T08:48:00.361Z,31.06
2022-08-12T08:48:59.599Z,280.94
2022-08-12T08:49:58.578Z,297.88
2022-08-12T08:51:04.263Z,36.71
2022-08-12T08:51:58.595Z,285.18
2022-08-12T08:52:58.593Z,292.24
2022-08-12T08:53:58.590Z,303.53
2022-08-12T08:54:58.599Z,304.94
2022-08-12T08:56:04.867Z,290.82
2022-08-12T08:56:58.594Z,280.94
2022-08-12T08:57:58.596Z,286.59
2022-08-12T08:58:58.605Z,295.06
2022-08-12T08:59:58.604Z,288
2022-08-12T09:00:58.604Z,283.76
2022-08-12T09:01:58.665Z,285.18
2022-08-12T09:02:59.883Z,295.06
2022-08-12T09:04:21.941Z,302.12
2022-08-12T09:05:10.281Z,330.35
2022-08-12T09:06:01.941Z,314.82
2022-08-12T09:06:58.613Z,314.82
2022-08-12T09:08:09.242Z,320.47
2022-08-12T09:08:58.619Z,344.47
2022-08-12T09:10:01.796Z,303.53
2022-08-12T09:10:59.973Z,338.82
2022-08-12T09:12:07.737Z,306.35
2022-08-12T09:13:00.768Z,306.35
2022-08-12T09:14:11.695Z,347.29
2022-08-12T09:14:58.627Z,347.29
2022-08-12T09:15:59.337Z,347.29
2022-08-12T09:16:58.622Z,347.29
2022-08-12T09:18:58.621Z,142.59
2022-08-12T09:19:58.925Z,132.71
2022-08-12T09:20:58.624Z,121.41
2022-08-12T09:22:00.204Z,101.65
2022-08-12T09:24:06.228Z,86.12
2022-08-12T09:24:59.717Z,103.06
2022-08-12T09:25:58.631Z,104.47
2022-08-12T09:26:58.839Z,104.47
2022-08-12T09:28:58.635Z,103.06
2022-08-12T09:30:09.318Z,88.94
2022-08-12T09:30:58.862Z,110.12
2022-08-12T09:32:03.103Z,105.88
2022-08-12T09:33:05.445Z,96
2022-08-12T09:34:26.966Z,96
2022-08-12T09:34:58.638Z,107.29
2022-08-12T09:36:03.431Z,118.59
2022-08-12T09:37:02.294Z,94.59
2022-08-12T09:38:00.873Z,86.12
2022-08-12T09:39:01.074Z,115.76
2022-08-12T09:40:02.676Z,97.41
2022-08-12T09:41:02.093Z,142.59
2022-08-12T09:42:08.277Z,120
2022-08-12T09:43:15.660Z,63.53
2022-08-12T09:44:00.930Z,111.53
2022-08-12T09:45:03.695Z,125.65
2022-08-12T09:46:05.600Z,153.88
2022-08-12T09:46:58.657Z,155.29
2022-08-12T09:48:00.176Z,155.29
2022-08-12T09:48:58.660Z,141.18
2022-08-12T09:49:58.972Z,153.88
2022-08-12T09:51:01.484Z,87.53
2022-08-12T09:51:58.660Z,90.35
2022-08-12T09:52:58.655Z,90.35
2022-08-12T09:54:05.821Z,90.35
2022-08-12T09:55:02.337Z,90.35
2022-08-12T09:56:06.814Z,139.76
2022-08-12T09:57:03.517Z,159.53
2022-08-12T09:58:08.478Z,153.88
2022-08-12T09:59:01.263Z,114.35
2022-08-12T10:00:12.405Z,114.35
2022-08-12T10:00:58.732Z,114.35
2022-08-12T10:02:39.988Z,176.47
2022-08-12T10:02:59.131Z,180.71
2022-08-12T10:04:04.319Z,180.71
2022-08-12T10:04:58.678Z,128.47
2022-08-12T10:06:19.372Z,4.24
2022-08-12T10:06:58.675Z,136.94
2022-08-12T10:07:58.678Z,132.71
2022-08-12T10:08:58.679Z,170.82
2022-08-12T10:09:59.253Z,134.12
2022-08-12T10:10:58.675Z,103.06
2022-08-12T10:12:05.623Z,128.47
2022-08-12T10:13:07.348Z,124.24
2022-08-12T10:13:58.691Z,108.71
2022-08-12T10:14:58.688Z,87.53
2022-08-12T10:16:01.356Z,114.35
2022-08-12T10:16:58.695Z,114.35
2022-08-12T10:18:06.729Z,142.59
2022-08-12T10:18:58.685Z,142.59
2022-08-12T10:19:59.545Z,142.59
2022-08-12T10:20:58.701Z,142.59
2022-08-12T10:21:58.698Z,142.59
2022-08-12T10:22:58.691Z,214.59
2022-08-12T10:23:58.693Z,24
2022-08-12T10:24:58.712Z,8.47
2022-08-12T10:26:18.742Z,8.47
2022-08-12T10:26:58.691Z,8.47
2022-08-12T10:28:03.385Z,8.47
2022-08-12T10:29:02.327Z,8.47
2022-08-12T10:30:02.682Z,112.94
2022-08-12T10:30:59.491Z,88.94
2022-08-12T10:32:20.410Z,53.65
2022-08-12T10:32:58.874Z,139.76
2022-08-12T10:34:05.018Z,81.88
2022-08-12T10:34:58.702Z,100.24
2022-08-12T10:35:58.700Z,83.29
2022-08-12T10:36:58.729Z,62.12
2022-08-12T10:38:36.932Z,72
2022-08-12T10:38:58.699Z,72
2022-08-12T10:40:02.416Z,72
2022-08-12T10:40:58.769Z,72
2022-08-12T10:41:59.944Z,39.53
2022-08-12T10:43:00.434Z,98.82
2022-08-12T10:43:58.706Z,87.53
2022-08-12T10:44:58.738Z,108.71
2022-08-12T10:45:58.715Z,72
2022-08-12T10:46:58.706Z,72
2022-08-12T10:48:01.504Z,42.35
2022-08-12T10:49:05.845Z,19.76
2022-08-12T10:50:02.099Z,288
2022-08-12T10:51:03.208Z,132.71
2022-08-12T10:52:05.138Z,16.94
2022-08-12T10:52:58.718Z,131.29
2022-08-12T10:54:00.155Z,200.47
2022-08-12T10:54:58.725Z,289.41
2022-08-12T10:55:58.717Z,317.65
2022-08-12T10:56:58.724Z,316.24
2022-08-12T10:58:15.885Z,55.06
2022-08-12T10:58:58.713Z,295.06
2022-08-12T11:00:30.059Z,63.53
2022-08-12T11:01:26.339Z,39.53
2022-08-12T11:04:17.672Z,60.71
2022-08-12T11:04:21.065Z,77.65
2022-08-12T11:04:21.562Z,93.18
2022-08-12T11:04:59.383Z,343.06
2022-08-12T11:07:02.307Z,15.53
2022-08-12T11:07:04.061Z,2.82
2022-08-12T11:08:35.793Z,2.82
2022-08-12T11:08:58.789Z,2.82
2022-08-12T11:10:01.163Z,272.47
2022-08-12T11:10:58.721Z,283.76
2022-08-12T11:12:08.200Z,286.59
2022-08-12T11:13:00.468Z,285.18
2022-08-12T11:13:59.800Z,285.18
2022-08-12T11:14:58.805Z,43.76
2022-08-12T11:16:04.410Z,103.06
2022-08-12T11:17:33.927Z,341.65
2022-08-12T11:17:59.061Z,28.24
2022-08-12T11:18:58.740Z,33.88
2022-08-12T11:19:58.740Z,56.47
2022-08-12T11:20:58.733Z,11.29
2022-08-12T11:22:01.427Z,293.65
2022-08-12T11:22:59.428Z,343.06
2022-08-12T11:23:58.745Z,33.88
2022-08-12T11:24:58.782Z,306.35
2022-08-12T11:26:00.561Z,333.18
2022-08-12T11:26:58.926Z,80.47
2022-08-12T11:27:58.738Z,360
2022-08-12T11:28:59.480Z,351.53
2022-08-12T11:30:00.393Z,313.41
2022-08-12T11:30:58.732Z,333.18
2022-08-12T11:32:02.838Z,26.82
2022-08-12T11:32:58.739Z,352.94
2022-08-12T11:34:03.995Z,314.82
2022-08-12T11:34:59.250Z,350.12
2022-08-12T11:35:59.796Z,323.29
2022-08-12T11:36:58.704Z,307.76
2022-08-12T11:37:59.473Z,316.24
2022-08-12T11:38:58.699Z,307.76
2022-08-12T11:40:58.708Z,8.47
2022-08-12T11:41:59.635Z,354.35
2022-08-12T11:43:17.141Z,309.18
2022-08-12T11:43:59.029Z,316.24
2022-08-12T11:44:58.704Z,323.29
2022-08-12T11:45:58.706Z,316.24
2022-08-12T11:46:58.713Z,327.53
2022-08-12T11:47:58.709Z,306.35
2022-08-12T11:48:58.710Z,303.53
2022-08-12T11:49:58.712Z,324.71
2022-08-12T11:50:58.714Z,338.82
2022-08-12T11:51:58.711Z,314.82
2022-08-12T11:52:58.771Z,360
2022-08-12T11:54:01.241Z,340.24
2022-08-12T11:54:58.712Z,337.41
2022-08-12T11:55:58.711Z,307.76
2022-08-12T11:56:59.782Z,303.53
2022-08-12T11:58:14.455Z,310.59
2022-08-12T12:02:04.884Z,296.47
2022-08-12T12:02:58.788Z,293.65
2022-08-12T12:03:58.730Z,282.35
2022-08-12T12:04:58.723Z,304.94
2022-08-12T12:06:00.534Z,295.06
2022-08-12T12:07:06.886Z,288
2022-08-12T12:08:36.901Z,320.47
2022-08-12T12:09:00.586Z,302.12
2022-08-12T12:09:58.739Z,302.12
2022-08-12T12:10:59.295Z,299.29
2022-08-12T12:11:58.742Z,321.88
2022-08-12T12:12:58.738Z,279.53
2022-08-12T12:14:07.162Z,289.41
2022-08-12T12:15:01.663Z,292.24
2022-08-12T12:15:58.744Z,333.18
2022-08-12T12:16:58.744Z,310.59
2022-08-12T12:17:58.739Z,67.76
2022-08-12T12:18:58.739Z,25.41
2022-08-12T12:19:58.748Z,310.59
2022-08-12T12:20:58.742Z,87.53
2022-08-12T12:21:58.746Z,124.24
2022-08-12T12:22:58.744Z,96
2022-08-12T12:24:00.740Z,203.29
2022-08-12T12:24:58.756Z,77.65
2022-08-12T12:25:59.174Z,104.47
2022-08-12T12:26:59.898Z,80.47
2022-08-12T12:28:03.787Z,90.35
2022-08-12T12:28:58.757Z,81.88
2022-08-12T12:30:14.708Z,110.12
2022-08-12T12:30:58.750Z,79.06
2022-08-12T12:32:11.323Z,112.94
2022-08-12T12:32:58.768Z,98.82
2022-08-12T12:33:58.997Z,66.35
2022-08-12T12:35:13.443Z,94.59
2022-08-12T12:36:06.888Z,88.94
2022-08-12T12:36:58.770Z,145.41
2022-08-12T12:37:59.237Z,107.29
2022-08-12T12:39:00.327Z,111.53
2022-08-12T12:39:58.774Z,97.41
2022-08-12T12:40:58.765Z,91.76
2022-08-12T12:42:42.191Z,64.94
2022-08-12T12:43:01.754Z,121.41
2022-08-12T12:44:04.313Z,88.94
2022-08-12T12:44:58.771Z,88.94
2022-08-12T12:45:58.778Z,67.76
2022-08-12T12:46:58.775Z,56.47
2022-08-12T12:47:58.782Z,100.24
2022-08-12T12:48:58.776Z,141.18
2022-08-12T12:49:58.781Z,135.53
2022-08-12T12:50:58.781Z,129.88
2022-08-12T12:52:18.254Z,81.88
2022-08-12T12:52:58.781Z,141.18
2022-08-12T12:54:07.330Z,98.82
2022-08-12T12:54:58.818Z,158.12
2022-08-12T12:55:58.795Z,199.06