createdAt,value
2017-08-10T00:01:43.168Z,17.20
2017-08-10T00:04:10.722Z,17.10
2017-08-10T00:06:38.165Z,17.10
2017-08-10T00:09:05.597Z,17.00
2017-08-10T00:11:33.812Z,17.10
2017-08-10T00:14:01.246Z,17.00
2017-08-10T00:16:28.697Z,17.10
2017-08-10T00:18:56.881Z,17.20
2017-08-10T00:21:24.319Z,17.20
2017-08-10T00:23:52.512Z,17.50
2017-08-10T00:26:19.949Z,17.50
2017-08-10T00:28:48.148Z,17.50
2017-08-10T00:31:15.613Z,17.50
2017-08-10T00:33:43.032Z,17.50
2017-08-10T00:36:11.249Z,17.60
2017-08-10T00:38:38.697Z,17.60
2017-08-10T00:41:06.137Z,17.70
2017-08-10T00:43:33.564Z,17.70
2017-08-10T00:46:01.764Z,17.80
2017-08-10T00:48:29.194Z,17.80
2017-08-10T00:50:56.630Z,17.80
2017-08-10T00:53:24.068Z,17.70
2017-08-10T00:55:51.497Z,17.70
2017-08-10T00:58:18.957Z,17.70
2017-08-10T01:00:46.427Z,17.70
2017-08-10T01:03:13.884Z,17.60
2017-08-10T01:05:41.300Z,17.50
2017-08-10T01:08:08.738Z,17.50
2017-08-10T01:10:36.925Z,17.60
2017-08-10T01:13:04.359Z,17.60
2017-08-10T01:15:32.549Z,17.60
2017-08-10T01:17:59.979Z,17.60
2017-08-10T01:20:28.176Z,17.50
2017-08-10T01:22:55.621Z,17.50
2017-08-10T01:25:23.810Z,17.60
2017-08-10T01:27:51.228Z,17.60
2017-08-10T01:30:19.425Z,17.70
2017-08-10T01:32:46.944Z,17.70
2017-08-10T01:35:14.384Z,17.60
2017-08-10T01:37:41.797Z,17.50
2017-08-10T01:40:09.219Z,17.40
2017-08-10T01:42:36.652Z,17.50
2017-08-10T01:45:04.107Z,17.50
2017-08-10T01:47:31.526Z,17.60
2017-08-10T01:49:58.952Z,17.50
2017-08-10T01:52:27.139Z,17.50
2017-08-10T01:54:54.563Z,17.50
2017-08-10T01:57:22.010Z,17.50
2017-08-10T01:59:49.432Z,17.50
2017-08-10T02:02:16.861Z,17.60
2017-08-10T02:04:45.061Z,17.50
2017-08-10T02:07:12.489Z,17.50
2017-08-10T02:09:39.917Z,17.50
2017-08-10T02:12:07.332Z,17.60
2017-08-10T02:14:34.765Z,17.70
2017-08-10T02:17:02.196Z,17.70
2017-08-10T02:19:30.388Z,17.70
2017-08-10T02:21:58.586Z,17.70
2017-08-10T02:24:26.008Z,17.70
2017-08-10T02:26:53.437Z,17.80
2017-08-10T02:29:20.865Z,17.80
2017-08-10T02:31:48.300Z,17.70
2017-08-10T02:34:15.724Z,17.70
2017-08-10T02:36:43.935Z,17.60
2017-08-10T02:39:11.360Z,17.60
2017-08-10T02:41:38.815Z,17.50
2017-08-10T02:44:07.021Z,17.60
2017-08-10T02:46:34.445Z,17.60
2017-08-10T02:49:02.689Z,17.50
2017-08-10T02:51:30.089Z,17.50
2017-08-10T02:53:57.516Z,17.30
2017-08-10T02:56:24.960Z,17.20
2017-08-10T02:58:52.398Z,17.30
2017-08-10T03:01:19.816Z,17.40
2017-08-10T03:03:47.340Z,17.50
2017-08-10T03:06:14.770Z,17.30
2017-08-10T03:08:42.189Z,17.30
2017-08-10T03:11:09.626Z,17.30
2017-08-10T03:13:37.803Z,17.40
2017-08-10T03:16:05.285Z,17.40
2017-08-10T03:18:32.707Z,17.40
2017-08-10T03:21:00.904Z,17.50
2017-08-10T03:23:28.349Z,17.50
2017-08-10T03:25:56.532Z,17.50
2017-08-10T03:28:23.959Z,17.50
2017-08-10T03:30:52.177Z,17.60
2017-08-10T03:33:19.588Z,17.60
2017-08-10T03:35:47.804Z,17.60
2017-08-10T03:38:15.269Z,17.60
2017-08-10T03:40:42.708Z,17.60
2017-08-10T03:43:10.136Z,17.60
2017-08-10T03:45:37.628Z,17.60
2017-08-10T03:48:05.081Z,17.70
2017-08-10T03:50:32.532Z,17.60
2017-08-10T03:53:00.764Z,17.70
2017-08-10T03:55:28.177Z,17.70
2017-08-10T03:57:55.633Z,17.50
2017-08-10T04:00:23.063Z,17.40
2017-08-10T04:02:50.510Z,17.40
2017-08-10T04:05:18.692Z,17.40
2017-08-10T04:07:46.903Z,17.40
2017-08-10T04:10:14.341Z,17.40
2017-08-10T04:12:41.810Z,17.30
2017-08-10T04:15:09.234Z,17.30
2017-08-10T04:17:36.709Z,17.20
2017-08-10T04:20:04.132Z,17.20
2017-08-10T04:22:32.329Z,17.10
2017-08-10T04:24:59.778Z,17.10
2017-08-10T04:27:27.231Z,17.10
2017-08-10T04:29:54.709Z,17.00
2017-08-10T04:32:22.148Z,17.00
2017-08-10T04:34:49.587Z,17.00
2017-08-10T04:37:17.007Z,17.00
2017-08-10T04:39:44.447Z,17.00
2017-08-10T04:42:11.864Z,17.00
2017-08-10T04:44:39.317Z,17.10
2017-08-10T04:47:06.750Z,17.20
2017-08-10T04:49:34.185Z,17.20
2017-08-10T04:52:01.623Z,17.10
2017-08-10T04:54:29.050Z,17.20
2017-08-10T04:56:56.496Z,17.20
2017-08-10T04:59:23.936Z,17.20
2017-08-10T05:01:52.167Z,17.20
2017-08-10T05:04:19.599Z,17.20
2017-08-10T05:06:47.074Z,17.20
2017-08-10T05:09:14.531Z,17.00
2017-08-10T05:11:41.944Z,16.80
2017-08-10T05:14:09.405Z,16.60
2017-08-10T05:16:36.866Z,16.50
2017-08-10T05:19:04.325Z,16.50
2017-08-10T05:21:32.504Z,16.50
2017-08-10T05:24:00.005Z,16.50
2017-08-10T05:26:27.444Z,16.40
2017-08-10T05:28:54.885Z,16.40
2017-08-10T05:31:22.316Z,16.40
2017-08-10T05:33:49.768Z,16.50
2017-08-10T05:36:17.204Z,16.60
2017-08-10T05:38:45.425Z,16.80
2017-08-10T05:41:12.890Z,16.80
2017-08-10T05:43:40.316Z,16.90
2017-08-10T05:46:07.769Z,16.80
2017-08-10T05:48:35.206Z,16.80
2017-08-10T05:51:03.408Z,16.90
2017-08-10T05:53:30.864Z,16.90
2017-08-10T05:55:58.291Z,17.00
2017-08-10T05:58:25.712Z,16.90
2017-08-10T06:00:53.225Z,17.00
2017-08-10T06:03:21.415Z,17.10
2017-08-10T06:05:48.864Z,17.10
2017-08-10T06:08:16.294Z,17.20
2017-08-10T06:10:44.532Z,17.20
2017-08-10T06:13:11.970Z,17.20
2017-08-10T06:15:39.413Z,17.20
2017-08-10T06:18:06.856Z,17.20
2017-08-10T06:20:34.319Z,17.30
2017-08-10T06:23:01.777Z,17.40
2017-08-10T06:25:29.964Z,17.40
2017-08-10T06:27:57.409Z,17.30
2017-08-10T06:30:31.210Z,17.30
2017-08-10T06:32:58.685Z,17.40
2017-08-10T06:35:26.097Z,17.40
2017-08-10T06:37:54.312Z,17.40
2017-08-10T06:40:21.760Z,17.30
2017-08-10T06:42:49.186Z,17.40
2017-08-10T06:45:17.410Z,17.40
2017-08-10T06:47:44.839Z,17.40
2017-08-10T06:50:12.273Z,17.40
2017-08-10T06:52:40.486Z,17.40
2017-08-10T06:55:07.936Z,17.30
2017-08-10T06:57:35.385Z,17.40
2017-08-10T07:00:02.833Z,17.20
2017-08-10T07:02:30.298Z,17.10
2017-08-10T07:04:57.767Z,17.20
2017-08-10T07:07:25.183Z,17.40
2017-08-10T07:09:53.398Z,17.60
2017-08-10T07:12:20.866Z,17.50
2017-08-10T07:14:48.389Z,17.60
2017-08-10T07:17:15.809Z,17.70
2017-08-10T07:19:43.268Z,17.70
2017-08-10T07:22:10.714Z,17.70
2017-08-10T07:24:38.231Z,17.50
2017-08-10T07:27:06.442Z,17.60
2017-08-10T07:29:33.899Z,17.60
2017-08-10T07:32:01.730Z,17.60
2017-08-10T07:34:29.197Z,17.60
2017-08-10T07:36:56.632Z,17.70
2017-08-10T07:39:24.227Z,17.60
2017-08-10T07:41:51.768Z,17.40
2017-08-10T07:44:19.215Z,17.50
2017-08-10T07:46:47.466Z,17.80
2017-08-10T07:49:14.904Z,17.80
2017-08-10T07:51:42.340Z,17.90
2017-08-10T07:54:09.809Z,18.00
2017-08-10T07:56:37.263Z,18.10
2017-08-10T07:59:36.101Z,18.10
2017-08-10T08:02:03.537Z,18.20
2017-08-10T08:04:31.041Z,18.20
2017-08-10T08:06:58.463Z,18.30
2017-08-10T08:09:25.904Z,18.30
2017-08-10T08:11:54.116Z,18.50
2017-08-10T08:14:21.610Z,18.50
2017-08-10T08:16:49.042Z,18.60
2017-08-10T08:19:16.475Z,18.70
2017-08-10T08:21:43.927Z,18.70
2017-08-10T08:24:11.410Z,18.90
2017-08-10T08:26:39.055Z,18.50
2017-08-10T08:29:06.536Z,18.50
2017-08-10T08:31:33.989Z,18.40
2017-08-10T08:34:01.442Z,18.20
2017-08-10T08:36:28.871Z,18.20
2017-08-10T08:38:56.323Z,17.90
2017-08-10T08:41:23.732Z,18.00
2017-08-10T08:43:51.185Z,17.90
2017-08-10T08:46:18.624Z,18.00
2017-08-10T08:48:46.059Z,18.20
2017-08-10T08:51:13.503Z,18.10
2017-08-10T08:53:41.617Z,18.20
2017-08-10T08:56:09.062Z,18.30
2017-08-10T08:58:36.493Z,18.60
2017-08-10T09:01:03.921Z,18.50
2017-08-10T09:03:31.353Z,18.70
2017-08-10T09:05:58.812Z,18.70
2017-08-10T09:08:26.224Z,18.80
2017-08-10T09:10:53.672Z,18.80
2017-08-10T09:13:21.110Z,19.00
2017-08-10T09:15:48.516Z,19.10
2017-08-10T09:18:15.974Z,19.30
2017-08-10T09:20:43.408Z,19.40
2017-08-10T09:23:10.886Z,19.30
2017-08-10T09:25:38.344Z,19.10
2017-08-10T09:28:05.745Z,19.30
2017-08-10T09:30:33.168Z,19.30
2017-08-10T09:33:00.611Z,19.40
2017-08-10T09:35:28.047Z,19.60
2017-08-10T09:37:55.477Z,19.70
2017-08-10T09:40:22.914Z,19.80
2017-08-10T09:42:50.339Z,19.80
2017-08-10T09:45:17.774Z,19.30
2017-08-10T09:47:45.213Z,19.20
2017-08-10T09:50:12.620Z,19.10
2017-08-10T09:52:40.052Z,18.90
2017-08-10T09:55:07.497Z,18.90
2017-08-10T09:57:34.938Z,19.00
2017-08-10T10:00:02.395Z,18.90
2017-08-10T10:02:29.824Z,19.00
2017-08-10T10:04:57.272Z,19.10
2017-08-10T10:07:24.697Z,19.10
2017-08-10T10:09:52.132Z,19.20
2017-08-10T10:12:20.363Z,19.30
2017-08-10T10:14:47.768Z,19.30
2017-08-10T10:17:15.217Z,19.30
2017-08-10T10:19:42.664Z,19.30
2017-08-10T10:22:10.078Z,19.30
2017-08-10T10:24:37.504Z,19.20
2017-08-10T10:27:05.708Z,19.40
2017-08-10T10:29:33.164Z,19.40
2017-08-10T10:32:00.609Z,19.50
2017-08-10T10:34:28.035Z,19.80
2017-08-10T10:36:55.484Z,20.10
2017-08-10T10:39:22.889Z,20.40
2017-08-10T10:41:50.315Z,20.70
2017-08-10T10:44:17.851Z,21.00
2017-08-10T10:46:46.054Z,21.20
2017-08-10T10:49:13.484Z,21.20
2017-08-10T10:51:40.920Z,21.40
2017-08-10T10:54:09.114Z,21.30
2017-08-10T10:56:36.565Z,21.30
2017-08-10T10:59:04.758Z,21.10
2017-08-10T11:01:32.223Z,21.10
2017-08-10T11:03:59.659Z,21.40
2017-08-10T11:06:27.090Z,21.50
2017-08-10T11:08:54.527Z,21.50
2017-08-10T11:11:21.968Z,22.00
2017-08-10T11:13:49.380Z,22.30
2017-08-10T11:16:16.812Z,21.80
2017-08-10T11:18:45.024Z,22.20
2017-08-10T11:21:12.444Z,22.20
2017-08-10T11:23:41.056Z,21.90
2017-08-10T11:26:08.503Z,21.90
2017-08-10T11:28:35.941Z,21.80
2017-08-10T11:31:04.156Z,21.80
2017-08-10T11:33:31.641Z,21.80
2017-08-10T11:35:59.082Z,21.90
2017-08-10T11:38:26.512Z,22.20
2017-08-10T11:40:53.981Z,22.70
2017-08-10T11:43:21.417Z,23.00
2017-08-10T11:45:48.855Z,23.00
2017-08-10T11:48:16.376Z,22.80
2017-08-10T11:50:44.579Z,22.50
2017-08-10T11:53:12.008Z,22.50
2017-08-10T11:55:39.465Z,22.60
2017-08-10T11:58:06.889Z,22.50
2017-08-10T12:00:35.079Z,22.20
2017-08-10T12:03:02.545Z,22.20
2017-08-10T12:05:30.726Z,22.60
2017-08-10T12:07:58.239Z,22.60
2017-08-10T12:10:25.669Z,22.40
2017-08-10T12:12:53.106Z,22.60
2017-08-10T12:15:20.521Z,22.80
2017-08-10T12:17:48.756Z,23.10
2017-08-10T12:20:16.204Z,23.10
2017-08-10T12:22:43.641Z,23.10
2017-08-10T12:25:11.103Z,23.00
2017-08-10T12:27:38.534Z,23.00
2017-08-10T12:30:05.971Z,23.10
2017-08-10T12:32:34.175Z,22.40
2017-08-10T12:35:01.601Z,22.40
2017-08-10T12:37:29.797Z,22.00
2017-08-10T12:39:57.298Z,22.00
2017-08-10T12:42:24.732Z,21.90
2017-08-10T12:44:52.162Z,21.80
2017-08-10T12:47:19.595Z,21.50
2017-08-10T12:49:47.817Z,21.30
2017-08-10T12:52:15.249Z,21.30
2017-08-10T12:54:42.764Z,21.10
2017-08-10T12:57:10.252Z,21.10
2017-08-10T12:59:37.673Z,21.00
2017-08-10T13:02:05.104Z,20.80
2017-08-10T13:04:32.534Z,20.80
2017-08-10T13:06:59.967Z,20.80
2017-08-10T13:09:28.167Z,20.50
2017-08-10T13:11:55.608Z,20.50
2017-08-10T13:14:23.035Z,20.40
2017-08-10T13:16:50.472Z,20.40
2017-08-10T13:19:17.889Z,20.50
2017-08-10T13:21:45.323Z,20.60
2017-08-10T13:24:13.634Z,20.80
2017-08-10T13:26:41.070Z,20.80
2017-08-10T13:29:08.545Z,20.80
2017-08-10T13:31:35.984Z,20.80
2017-08-10T13:34:03.428Z,20.70
2017-08-10T13:36:30.884Z,20.70
2017-08-10T13:38:58.319Z,20.70
2017-08-10T13:41:25.745Z,20.70
2017-08-10T13:43:53.176Z,20.80
2017-08-10T13:46:20.612Z,20.80
2017-08-10T13:48:48.065Z,20.90
2017-08-10T13:51:15.500Z,21.00
2017-08-10T13:53:43.697Z,20.80
2017-08-10T13:56:11.156Z,20.80
2017-08-10T13:58:38.630Z,20.60
2017-08-10T14:01:06.137Z,20.60
2017-08-10T14:03:33.564Z,20.50
2017-08-10T14:06:00.989Z,20.50
2017-08-10T14:08:28.433Z,20.40
2017-08-10T14:10:55.900Z,20.40
2017-08-10T14:13:23.324Z,20.30
2017-08-10T14:15:51.548Z,20.30
2017-08-10T14:18:18.987Z,20.30
2017-08-10T14:20:46.433Z,20.30
2017-08-10T14:23:13.864Z,20.40
2017-08-10T14:25:41.338Z,20.50
2017-08-10T14:28:08.752Z,20.50
2017-08-10T14:30:36.184Z,20.50
2017-08-10T14:33:03.612Z,20.40
2017-08-10T14:35:31.086Z,20.40
2017-08-10T14:37:58.705Z,20.40
2017-08-10T14:40:26.146Z,20.40
2017-08-10T14:42:53.769Z,20.40
2017-08-10T14:45:21.192Z,20.30
2017-08-10T14:47:48.610Z,20.20
2017-08-10T14:50:16.856Z,20.00
2017-08-10T14:52:44.292Z,19.90
2017-08-10T14:55:11.784Z,19.90
2017-08-10T14:57:39.221Z,19.90
2017-08-10T15:00:06.665Z,19.90
2017-08-10T15:02:34.133Z,19.90
2017-08-10T15:05:01.615Z,19.90
2017-08-10T15:07:29.092Z,19.90
2017-08-10T15:09:56.540Z,19.90
2017-08-10T15:12:23.975Z,20.00
2017-08-10T15:14:51.458Z,20.10
2017-08-10T15:17:18.959Z,20.10
2017-08-10T15:19:48.013Z,20.10
2017-08-10T15:22:15.432Z,20.10
2017-08-10T15:24:42.867Z,19.90
2017-08-10T15:27:10.333Z,20.10
2017-08-10T15:29:37.781Z,20.10
2017-08-10T15:32:05.207Z,20.20
2017-08-10T15:34:32.720Z,20.20
2017-08-10T15:37:00.143Z,20.20
2017-08-10T15:39:27.566Z,20.30
2017-08-10T15:41:55.875Z,20.30
2017-08-10T15:44:23.294Z,20.30
2017-08-10T15:46:50.757Z,20.30
2017-08-10T15:49:18.981Z,20.20
2017-08-10T15:51:46.400Z,20.20
2017-08-10T15:54:13.856Z,20.20
2017-08-10T15:56:41.281Z,20.10
2017-08-10T15:59:09.532Z,20.20
2017-08-10T16:01:37.069Z,20.20
2017-08-10T16:04:04.512Z,20.20
2017-08-10T16:06:31.922Z,20.20
2017-08-10T16:08:59.371Z,20.20
2017-08-10T16:11:26.849Z,20.10
2017-08-10T16:13:54.390Z,20.10
2017-08-10T16:16:21.826Z,20.10
2017-08-10T16:18:49.249Z,19.90
2017-08-10T16:21:16.719Z,19.80
2017-08-10T16:23:44.123Z,19.90
2017-08-10T16:26:12.313Z,20.00
2017-08-10T16:28:39.743Z,20.00
2017-08-10T16:31:07.184Z,20.10
2017-08-10T16:33:34.617Z,20.00
2017-08-10T16:36:02.081Z,20.00
2017-08-10T16:38:29.501Z,20.10
2017-08-10T16:40:57.806Z,20.10
2017-08-10T16:43:25.241Z,20.10
2017-08-10T16:45:52.673Z,20.00
2017-08-10T16:48:20.857Z,20.10
2017-08-10T16:50:48.284Z,20.10
2017-08-10T16:53:15.735Z,20.10
2017-08-10T16:55:43.168Z,20.00
2017-08-10T16:58:10.607Z,20.10
2017-08-10T17:00:38.089Z,20.00
2017-08-10T17:03:05.565Z,20.10
2017-08-10T17:05:33.014Z,20.10
2017-08-10T17:08:00.430Z,20.10
2017-08-10T17:10:28.643Z,19.90
2017-08-10T17:12:56.080Z,19.90
2017-08-10T17:15:24.301Z,19.90
2017-08-10T17:17:51.737Z,19.90
2017-08-10T17:20:19.152Z,19.90
2017-08-10T17:22:46.579Z,19.90
2017-08-10T17:25:14.012Z,19.90
2017-08-10T17:27:41.696Z,19.90
2017-08-10T17:30:09.125Z,19.90
2017-08-10T17:32:36.577Z,19.90
2017-08-10T17:35:04.014Z,20.00
2017-08-10T17:37:31.440Z,19.90
2017-08-10T17:39:58.866Z,19.90
2017-08-10T17:42:26.295Z,19.80
2017-08-10T17:44:53.774Z,19.80
2017-08-10T17:47:21.198Z,19.80
2017-08-10T17:49:48.625Z,19.90
2017-08-10T17:52:16.828Z,19.90
2017-08-10T17:54:44.276Z,19.90
2017-08-10T17:57:12.460Z,19.90
2017-08-10T17:59:39.906Z,19.90
2017-08-10T18:02:07.332Z,19.80
2017-08-10T18:04:35.554Z,19.80
2017-08-10T18:07:02.992Z,19.80
2017-08-10T18:09:31.203Z,19.80
2017-08-10T18:11:58.656Z,19.80
2017-08-10T18:14:26.154Z,19.80
2017-08-10T18:16:53.577Z,19.70
2017-08-10T18:19:21.019Z,19.60
2017-08-10T18:21:48.478Z,19.60
2017-08-10T18:24:16.059Z,19.60
2017-08-10T18:26:43.492Z,19.70
2017-08-10T18:29:10.941Z,19.70
2017-08-10T18:31:38.395Z,19.60
2017-08-10T18:34:06.294Z,19.70
2017-08-10T18:36:33.728Z,19.70
2017-08-10T18:39:01.168Z,19.60
2017-08-10T18:41:28.616Z,19.60
2017-08-10T18:43:56.040Z,19.60
2017-08-10T18:46:24.258Z,19.50
2017-08-10T18:48:51.686Z,19.50
2017-08-10T18:51:19.110Z,19.60
2017-08-10T18:53:46.547Z,19.50
2017-08-10T18:56:13.976Z,19.50
2017-08-10T18:58:41.422Z,19.50
2017-08-10T19:01:08.846Z,19.50
2017-08-10T19:03:36.283Z,19.30
2017-08-10T19:06:03.721Z,19.30
2017-08-10T19:08:31.159Z,19.30
2017-08-10T19:10:58.588Z,19.30
2017-08-10T19:13:26.037Z,19.20
2017-08-10T19:15:54.243Z,19.30
2017-08-10T19:18:21.742Z,19.30
2017-08-10T19:20:49.164Z,19.30
2017-08-10T19:23:16.604Z,19.30
2017-08-10T19:25:44.028Z,19.20
2017-08-10T19:28:11.507Z,19.10
2017-08-10T19:30:39.676Z,19.00
2017-08-10T19:33:07.107Z,19.00
2017-08-10T19:35:34.558Z,18.90
2017-08-10T19:38:01.991Z,18.90
2017-08-10T19:40:29.425Z,19.00
2017-08-10T19:42:56.881Z,19.00
2017-08-10T19:45:25.155Z,19.00
2017-08-10T19:47:52.595Z,19.00
2017-08-10T19:50:20.038Z,19.00
2017-08-10T19:52:48.236Z,19.00
2017-08-10T19:55:15.753Z,19.00
2017-08-10T19:57:43.945Z,19.00
2017-08-10T20:00:11.408Z,19.00
2017-08-10T20:02:38.836Z,19.00
2017-08-10T20:05:06.268Z,18.90
2017-08-10T20:07:34.483Z,19.00
2017-08-10T20:10:01.935Z,18.90
2017-08-10T20:12:29.343Z,18.90
2017-08-10T20:14:56.785Z,18.90
2017-08-10T20:17:24.241Z,18.80
2017-08-10T20:19:51.676Z,18.90
2017-08-10T20:22:19.137Z,18.90
2017-08-10T20:24:47.349Z,18.90
2017-08-10T20:27:14.807Z,18.80
2017-08-10T20:29:42.241Z,18.90
2017-08-10T20:32:10.446Z,19.00
2017-08-10T20:34:37.910Z,19.00
2017-08-10T20:37:05.336Z,19.00
2017-08-10T20:39:32.760Z,19.00
2017-08-10T20:42:00.193Z,19.00
2017-08-10T20:44:27.614Z,19.00
2017-08-10T20:46:55.087Z,19.00
2017-08-10T20:49:22.524Z,19.00
2017-08-10T20:51:49.948Z,19.00
2017-08-10T20:54:17.399Z,18.90
2017-08-10T20:56:44.824Z,18.90
2017-08-10T20:59:12.309Z,19.00
2017-08-10T21:01:39.737Z,18.90
2017-08-10T21:04:07.281Z,18.90
2017-08-10T21:06:34.737Z,19.00
2017-08-10T21:09:02.206Z,19.00
2017-08-10T21:11:29.693Z,19.00
2017-08-10T21:13:57.116Z,18.90
2017-08-10T21:16:24.574Z,18.90
2017-08-10T21:18:52.010Z,18.90
2017-08-10T21:21:19.459Z,18.90
2017-08-10T21:23:46.890Z,18.90
2017-08-10T21:26:15.110Z,18.90
2017-08-10T21:28:42.561Z,18.80
2017-08-10T21:31:10.021Z,18.90
2017-08-10T21:33:37.459Z,18.90
2017-08-10T21:36:04.905Z,18.80
2017-08-10T21:38:32.331Z,18.80
2017-08-10T21:41:00.550Z,18.80
2017-08-10T21:43:28.003Z,18.80
2017-08-10T21:45:55.432Z,18.80
2017-08-10T21:48:22.839Z,18.70
2017-08-10T21:50:50.284Z,18.70
2017-08-10T21:53:17.824Z,18.70
2017-08-10T21:55:45.257Z,18.60
2017-08-10T21:58:13.453Z,18.60
2017-08-10T22:00:40.881Z,18.60
2017-08-10T22:03:08.311Z,18.70
2017-08-10T22:05:35.728Z,18.60
2017-08-10T22:08:03.184Z,18.60
2017-08-10T22:10:30.625Z,18.70
2017-08-10T22:12:58.050Z,18.70
2017-08-10T22:15:25.468Z,18.80
2017-08-10T22:17:52.906Z,18.80
2017-08-10T22:20:20.362Z,18.70
2017-08-10T22:22:47.793Z,18.70
2017-08-10T22:25:16.004Z,18.60
2017-08-10T22:27:43.520Z,18.60
2017-08-10T22:30:11.021Z,18.60
2017-08-10T22:32:38.467Z,18.60
2017-08-10T22:35:05.926Z,18.70
2017-08-10T22:37:33.336Z,18.70
2017-08-10T22:40:01.545Z,18.80
2017-08-10T22:42:28.961Z,18.70
2017-08-10T22:44:57.177Z,18.70
2017-08-10T22:47:24.605Z,18.70
2017-08-10T22:49:52.062Z,18.60
2017-08-10T22:52:19.495Z,18.50
2017-08-10T22:54:46.954Z,18.40
2017-08-10T22:57:14.360Z,18.20
2017-08-10T22:59:41.806Z,18.20
2017-08-10T23:02:09.232Z,18.00
2017-08-10T23:04:37.443Z,18.10
2017-08-10T23:07:04.917Z,18.10
2017-08-10T23:09:32.351Z,18.00
2017-08-10T23:11:59.828Z,17.90
2017-08-10T23:14:27.264Z,17.90
2017-08-10T23:16:54.696Z,17.80
2017-08-10T23:19:22.129Z,17.70
2017-08-10T23:21:49.584Z,17.70
2017-08-10T23:24:17.002Z,17.70
2017-08-10T23:26:44.432Z,17.60
2017-08-10T23:29:11.877Z,17.60
2017-08-10T23:31:40.100Z,17.50
2017-08-10T23:34:07.544Z,17.50
2017-08-10T23:36:35.003Z,17.50
2017-08-10T23:39:02.431Z,17.40
2017-08-10T23:41:29.868Z,17.40
2017-08-10T23:43:58.101Z,17.50
2017-08-10T23:46:25.513Z,17.50
2017-08-10T23:48:53.020Z,17.50
2017-08-10T23:51:20.433Z,17.40
2017-08-10T23:53:47.853Z,17.40
2017-08-10T23:56:16.062Z,17.40
2017-08-10T23:58:43.653Z,17.40
