createdAt,value
2023-01-08T00:01:57.950Z,999.90
2023-01-08T00:04:24.423Z,999.90
2023-01-08T00:06:50.934Z,999.90
2023-01-08T00:09:17.421Z,999.90
2023-01-08T00:11:44.423Z,999.90
2023-01-08T00:14:11.335Z,999.90
2023-01-08T00:16:37.817Z,999.90
2023-01-08T00:19:04.314Z,999.90
2023-01-08T00:21:30.811Z,999.90
2023-01-08T00:23:57.294Z,999.90
2023-01-08T00:26:23.770Z,999.90
2023-01-08T00:28:50.312Z,999.90
2023-01-08T00:31:16.852Z,999.90
2023-01-08T00:33:43.367Z,999.90
2023-01-08T00:36:11.547Z,999.90
2023-01-08T00:38:38.006Z,999.90
2023-01-08T00:41:04.734Z,999.90
2023-01-08T00:43:31.266Z,999.90
2023-01-08T00:45:57.970Z,999.90
2023-01-08T00:48:25.076Z,999.90
2023-01-08T00:50:51.964Z,999.90
2023-01-08T00:53:19.033Z,999.90
2023-01-08T00:55:45.503Z,999.90
2023-01-08T00:58:12.414Z,999.90
2023-01-08T01:00:38.908Z,999.90
2023-01-08T01:03:05.418Z,999.90
2023-01-08T01:05:31.907Z,999.90
2023-01-08T01:07:58.397Z,999.90
2023-01-08T01:10:25.154Z,999.90
2023-01-08T01:12:51.674Z,999.90
2023-01-08T01:15:18.387Z,999.90
2023-01-08T01:17:45.406Z,999.90
2023-01-08T01:20:14.398Z,999.90
2023-01-08T01:22:40.981Z,999.90
2023-01-08T01:25:07.753Z,999.90
2023-01-08T01:27:34.233Z,999.90
2023-01-08T01:30:00.893Z,999.90
2023-01-08T01:32:27.414Z,999.90
2023-01-08T01:34:53.879Z,999.90
2023-01-08T01:37:20.481Z,999.90
2023-01-08T01:39:47.337Z,999.90
2023-01-08T01:42:33.092Z,999.90
2023-01-08T01:44:59.556Z,999.90
2023-01-08T01:47:38.609Z,999.90
2023-01-08T01:50:19.625Z,999.90
2023-01-08T01:52:59.630Z,999.90
2023-01-08T01:55:26.286Z,999.90
2023-01-08T01:58:08.720Z,999.90
2023-01-08T02:00:35.253Z,999.90
2023-01-08T02:03:01.800Z,999.90
2023-01-08T02:05:34.023Z,999.90
2023-01-08T02:08:12.388Z,999.90
2023-01-08T02:10:49.225Z,999.90
2023-01-08T02:13:23.052Z,999.90
2023-01-08T02:15:58.577Z,999.90
2023-01-08T02:18:29.419Z,999.90
2023-01-08T02:21:03.694Z,999.90
2023-01-08T02:23:54.526Z,999.90
2023-01-08T02:26:29.249Z,999.90
2023-01-08T02:28:59.803Z,999.90
2023-01-08T02:31:27.223Z,999.90
2023-01-08T02:33:53.698Z,999.90
2023-01-08T02:36:31.311Z,999.90
2023-01-08T02:39:04.345Z,999.90
2023-01-08T02:41:44.018Z,999.90
2023-01-08T02:44:10.519Z,999.90
2023-01-08T02:46:37.012Z,999.90
2023-01-08T02:49:05.925Z,999.90
2023-01-08T02:51:40.149Z,999.90
2023-01-08T02:54:08.517Z,999.90
2023-01-08T02:56:36.837Z,999.90
2023-01-08T02:59:03.839Z,999.90
2023-01-08T03:01:30.454Z,999.90
2023-01-08T03:03:58.322Z,999.90
2023-01-08T03:06:24.852Z,999.90
2023-01-08T03:08:51.883Z,999.90
2023-01-08T03:11:19.820Z,999.90
2023-01-08T03:14:12.429Z,999.90
2023-01-08T03:16:40.976Z,999.90
2023-01-08T03:19:13.507Z,999.90
2023-01-08T03:21:39.995Z,999.90
2023-01-08T03:24:06.783Z,999.90
2023-01-08T03:26:33.456Z,999.90
2023-01-08T03:28:59.913Z,999.90
2023-01-08T03:31:27.527Z,999.90
2023-01-08T03:33:54.006Z,999.90
2023-01-08T03:36:22.285Z,999.90
2023-01-08T03:38:52.592Z,999.90
2023-01-08T03:43:45.734Z,999.90
2023-01-08T03:46:16.830Z,999.90
2023-01-08T03:48:43.449Z,999.90
2023-01-08T03:51:10.436Z,999.90
2023-01-08T03:53:36.987Z,999.90
2023-01-08T03:56:03.561Z,999.90
2023-01-08T03:58:30.058Z,999.90
2023-01-08T04:00:56.555Z,999.90
2023-01-08T04:03:24.676Z,999.90
2023-01-08T04:05:51.176Z,999.90
2023-01-08T04:08:17.672Z,999.90
2023-01-08T04:10:44.149Z,999.90
2023-01-08T04:13:10.644Z,999.90
2023-01-08T04:15:37.183Z,999.90
2023-01-08T04:18:03.745Z,999.90
2023-01-08T04:20:30.244Z,999.90
2023-01-08T04:22:56.780Z,999.90
2023-01-08T04:25:23.251Z,999.90
2023-01-08T04:27:49.734Z,999.90
2023-01-08T04:30:16.223Z,999.90
2023-01-08T04:32:42.714Z,999.90
2023-01-08T04:35:09.534Z,999.90
2023-01-08T04:37:36.006Z,999.90
2023-01-08T04:40:02.478Z,999.90
2023-01-08T04:42:28.972Z,999.90
2023-01-08T04:44:55.479Z,999.90
2023-01-08T04:47:21.951Z,999.90
2023-01-08T04:49:48.480Z,999.90
2023-01-08T04:52:14.981Z,999.90
2023-01-08T04:54:41.511Z,999.90
2023-01-08T04:57:07.999Z,999.90
2023-01-08T04:59:34.490Z,999.90
2023-01-08T05:02:01.103Z,999.90
2023-01-08T05:04:27.734Z,999.90
2023-01-08T05:06:54.210Z,999.90
2023-01-08T05:09:20.728Z,999.90
2023-01-08T05:11:47.198Z,999.90
2023-01-08T05:14:13.687Z,999.90
2023-01-08T05:16:40.206Z,999.90
2023-01-08T05:19:06.701Z,999.90
2023-01-08T05:21:33.217Z,999.90
2023-01-08T05:23:59.976Z,999.90
2023-01-08T05:26:26.459Z,999.90
2023-01-08T05:28:52.999Z,999.90
2023-01-08T05:31:19.546Z,999.90
2023-01-08T05:33:46.450Z,999.90
2023-01-08T05:36:12.956Z,999.90
2023-01-08T05:38:39.497Z,999.90
2023-01-08T05:41:06.182Z,999.90
2023-01-08T05:43:32.659Z,999.90
2023-01-08T05:45:59.832Z,999.90
2023-01-08T05:48:27.331Z,999.90
2023-01-08T05:50:53.822Z,999.90
2023-01-08T05:53:20.369Z,999.90
2023-01-08T05:55:46.862Z,999.90
2023-01-08T05:58:13.483Z,999.90
2023-01-08T06:00:40.023Z,999.90
2023-01-08T06:03:06.553Z,999.90
2023-01-08T06:05:33.070Z,999.90
2023-01-08T06:07:59.629Z,999.90
2023-01-08T06:10:26.224Z,999.90
2023-01-08T06:12:52.707Z,999.90
2023-01-08T06:15:19.199Z,999.90
2023-01-08T06:17:45.686Z,999.90
2023-01-08T06:20:12.160Z,999.90
2023-01-08T06:22:38.644Z,999.90
2023-01-08T06:25:05.566Z,999.90
2023-01-08T06:27:32.022Z,999.90
2023-01-08T06:29:58.788Z,999.90
2023-01-08T06:32:25.250Z,999.90
2023-01-08T06:34:51.757Z,999.90
2023-01-08T06:37:18.207Z,59.13
2023-01-08T06:39:44.681Z,83.38
2023-01-08T06:42:11.143Z,999.90
2023-01-08T06:44:37.799Z,194.50
2023-01-08T06:47:04.268Z,11.93
2023-01-08T06:49:30.768Z,14.50
2023-01-08T06:51:57.421Z,11.93
2023-01-08T06:54:23.906Z,13.85
2023-01-08T06:56:54.054Z,13.30
2023-01-08T06:59:20.997Z,11.57
2023-01-08T07:01:47.565Z,10.02
2023-01-08T07:04:14.199Z,10.13
2023-01-08T07:06:40.657Z,10.38
2023-01-08T07:09:07.201Z,10.68
2023-01-08T07:11:33.746Z,9.35
2023-01-08T07:14:00.306Z,9.32
2023-01-08T07:16:26.909Z,8.93
2023-01-08T07:18:53.438Z,9.98
2023-01-08T07:21:22.530Z,10.30
2023-01-08T07:23:52.004Z,15.30
2023-01-08T07:26:18.482Z,999.90
2023-01-08T07:28:44.974Z,999.90
2023-01-08T07:31:11.535Z,428.55
2023-01-08T07:33:38.067Z,999.90
2023-01-08T07:36:04.928Z,999.90
2023-01-08T07:38:31.419Z,999.90
2023-01-08T07:40:58.944Z,999.90
2023-01-08T07:43:26.135Z,999.90
2023-01-08T07:45:52.638Z,999.90
2023-01-08T07:48:19.132Z,999.90
2023-01-08T07:50:45.700Z,999.90
2023-01-08T07:53:13.520Z,999.90
2023-01-08T07:55:40.053Z,175.73
2023-01-08T07:58:13.253Z,68.43
2023-01-08T08:00:39.767Z,47.83
2023-01-08T08:03:07.645Z,13.25
2023-01-08T08:05:34.248Z,13.30
2023-01-08T08:08:01.563Z,12.65
2023-01-08T08:10:28.257Z,18.48
2023-01-08T08:12:54.776Z,13.75
2023-01-08T08:15:21.253Z,14.48
2023-01-08T08:17:47.802Z,14.13
2023-01-08T08:20:14.602Z,14.50
2023-01-08T08:22:41.126Z,15.68
2023-01-08T08:25:08.009Z,13.35
2023-01-08T08:27:34.500Z,13.10
2023-01-08T08:30:01.004Z,12.70
2023-01-08T08:32:27.480Z,12.15
2023-01-08T08:34:53.990Z,12.23
2023-01-08T08:37:20.460Z,14.13
2023-01-08T08:39:47.256Z,12.73
2023-01-08T08:42:13.747Z,999.90
2023-01-08T08:44:42.645Z,999.90
2023-01-08T08:47:09.526Z,999.90
2023-01-08T08:49:39.901Z,999.90
2023-01-08T08:52:06.413Z,999.90
2023-01-08T08:54:32.960Z,999.90
2023-01-08T08:56:59.452Z,999.90
2023-01-08T08:59:26.008Z,999.90
2023-01-08T09:01:52.576Z,999.90
2023-01-08T09:04:19.119Z,999.90
2023-01-08T09:06:45.606Z,999.90
2023-01-08T09:09:12.111Z,999.90
2023-01-08T09:11:38.627Z,999.90
2023-01-08T09:14:05.131Z,999.90
2023-01-08T09:16:33.074Z,999.90
2023-01-08T09:18:59.653Z,999.90
2023-01-08T09:21:26.131Z,222.50
2023-01-08T09:23:52.664Z,323.33
2023-01-08T09:26:19.157Z,999.90
2023-01-08T09:28:45.687Z,999.90
2023-01-08T09:31:12.243Z,999.90
2023-01-08T09:33:38.743Z,999.90
2023-01-08T09:36:05.468Z,999.90
2023-01-08T09:38:31.948Z,999.90
2023-01-08T09:41:00.290Z,999.90
2023-01-08T09:43:27.501Z,999.90
2023-01-08T09:45:56.080Z,999.90
2023-01-08T09:48:25.020Z,999.90
2023-01-08T09:50:51.517Z,999.90
2023-01-08T09:53:18.096Z,999.90
2023-01-08T09:55:46.580Z,999.90
2023-01-08T09:58:33.065Z,999.90
2023-01-08T10:01:00.673Z,999.90
2023-01-08T10:03:31.580Z,999.90
2023-01-08T10:05:58.057Z,999.90
2023-01-08T10:08:24.571Z,999.90
2023-01-08T10:10:51.062Z,999.90
2023-01-08T10:13:17.534Z,999.90
2023-01-08T10:15:44.020Z,999.90
2023-01-08T10:18:12.067Z,999.90
2023-01-08T10:20:39.337Z,999.90
2023-01-08T10:23:13.624Z,999.90
2023-01-08T10:25:57.228Z,999.90
2023-01-08T10:28:31.275Z,999.90
2023-01-08T10:31:14.838Z,999.90
2023-01-08T10:33:45.535Z,999.90
2023-01-08T10:36:23.309Z,999.90
2023-01-08T10:38:57.369Z,999.90
2023-01-08T10:41:23.845Z,999.90
2023-01-08T10:44:00.774Z,999.90
2023-01-08T10:46:35.867Z,999.90
2023-01-08T10:49:04.099Z,999.90
2023-01-08T10:51:31.411Z,999.90
2023-01-08T10:54:14.937Z,999.90
2023-01-08T10:56:42.975Z,999.90
2023-01-08T10:59:19.779Z,999.90
2023-01-08T11:01:47.359Z,999.90
2023-01-08T11:04:22.151Z,999.90
2023-01-08T11:06:48.698Z,999.90
2023-01-08T11:09:25.593Z,999.90
2023-01-08T11:11:52.083Z,999.90
2023-01-08T11:14:24.232Z,999.90
2023-01-08T11:16:50.708Z,999.90
2023-01-08T11:19:23.955Z,999.90
2023-01-08T11:21:58.207Z,999.90
2023-01-08T11:24:27.007Z,999.90
2023-01-08T11:26:56.395Z,999.90
2023-01-08T11:29:29.355Z,999.90
2023-01-08T11:32:18.295Z,999.90
2023-01-08T11:34:58.907Z,757.90
2023-01-08T11:37:52.877Z,31.08
2023-01-08T11:40:42.395Z,32.20
2023-01-08T11:43:21.432Z,999.90
2023-01-08T11:45:58.622Z,32.67
2023-01-08T11:49:03.239Z,33.08
2023-01-08T11:52:00.619Z,32.70
2023-01-08T11:54:41.242Z,34.33
2023-01-08T11:57:18.785Z,32.38
2023-01-08T12:00:08.844Z,32.05
2023-01-08T12:02:54.730Z,31.90
2023-01-08T12:05:42.458Z,30.67
2023-01-08T12:08:24.091Z,32.92
2023-01-08T12:10:59.434Z,29.30
2023-01-08T12:13:45.430Z,28.75
2023-01-08T12:16:36.320Z,28.02
2023-01-08T12:19:39.856Z,28.77
2023-01-08T12:22:32.924Z,27.25
2023-01-08T12:25:20.649Z,26.67
2023-01-08T12:28:07.876Z,30.00
2023-01-08T12:31:00.583Z,29.52
2023-01-08T12:33:35.599Z,30.95
2023-01-08T12:36:05.379Z,29.70
2023-01-08T12:38:39.112Z,27.73
2023-01-08T12:41:26.785Z,32.78
2023-01-08T12:44:00.656Z,29.08
2023-01-08T12:46:29.497Z,26.02
2023-01-08T12:48:56.958Z,43.58
2023-01-08T12:51:29.809Z,24.73
2023-01-08T12:54:08.223Z,24.50
2023-01-08T12:56:46.195Z,25.30
2023-01-08T12:59:16.002Z,25.60
2023-01-08T13:02:10.473Z,24.48
2023-01-08T13:04:44.340Z,76.60
2023-01-08T13:07:22.636Z,35.95
2023-01-08T13:10:02.775Z,36.03
2023-01-08T13:12:36.741Z,36.55
2023-01-08T13:15:03.853Z,35.38
2023-01-08T13:17:30.839Z,33.30
2023-01-08T13:20:05.586Z,39.55
2023-01-08T13:22:35.754Z,29.48
2023-01-08T13:25:17.394Z,28.45
2023-01-08T13:27:44.954Z,30.27
2023-01-08T13:30:33.246Z,32.45
2023-01-08T13:32:59.815Z,37.72
2023-01-08T13:35:27.384Z,34.33
2023-01-08T13:38:17.041Z,31.33
2023-01-08T13:40:43.382Z,28.13
2023-01-08T13:43:18.452Z,28.27
2023-01-08T13:46:09.651Z,41.13
2023-01-08T13:48:48.717Z,32.15
2023-01-08T13:51:38.128Z,35.90
2023-01-08T13:54:13.597Z,31.13
2023-01-08T13:56:40.979Z,34.38
2023-01-08T13:59:11.618Z,36.13
2023-01-08T14:01:38.145Z,31.33
2023-01-08T14:04:04.699Z,30.35
2023-01-08T14:06:31.516Z,28.23
2023-01-08T14:09:03.040Z,29.48
2023-01-08T14:11:32.791Z,28.90
2023-01-08T14:13:59.287Z,31.33
2023-01-08T14:16:25.827Z,35.38
2023-01-08T14:19:00.580Z,38.45
2023-01-08T14:21:27.119Z,40.40
2023-01-08T14:23:54.095Z,36.72
2023-01-08T14:26:32.276Z,40.72
2023-01-08T14:28:58.773Z,35.25
2023-01-08T14:31:26.784Z,29.70
2023-01-08T14:33:56.967Z,26.02
2023-01-08T14:36:23.479Z,24.83
2023-01-08T14:38:52.784Z,25.63
2023-01-08T14:41:46.458Z,26.65
2023-01-08T14:44:13.763Z,29.17
2023-01-08T14:46:40.247Z,32.03
2023-01-08T14:49:06.722Z,34.65
2023-01-08T14:51:33.217Z,40.72
2023-01-08T14:54:01.775Z,45.55
2023-01-08T14:56:30.702Z,41.40
2023-01-08T14:58:58.202Z,36.72
2023-01-08T15:01:28.918Z,34.85
2023-01-08T15:04:14.552Z,34.60
2023-01-08T15:06:41.802Z,39.22
2023-01-08T15:09:23.743Z,34.78
2023-01-08T15:11:59.235Z,30.60
2023-01-08T15:14:27.104Z,31.85
2023-01-08T15:16:55.190Z,27.92
2023-01-08T15:19:26.071Z,29.17
2023-01-08T15:21:57.736Z,36.00
2023-01-08T15:24:28.919Z,35.25
2023-01-08T15:26:55.409Z,32.92
2023-01-08T15:29:33.371Z,30.80
2023-01-08T15:32:15.137Z,36.28
2023-01-08T15:34:45.399Z,42.03
2023-01-08T15:39:38.443Z,38.05
2023-01-08T15:42:40.837Z,41.10
2023-01-08T15:45:12.544Z,41.40
2023-01-08T15:47:39.054Z,42.03
2023-01-08T15:50:06.383Z,48.10
2023-01-08T15:52:32.881Z,35.67
2023-01-08T15:54:59.449Z,80.95
2023-01-08T15:57:26.287Z,32.80
2023-01-08T15:59:52.859Z,37.85
2023-01-08T16:02:19.484Z,30.45
2023-01-08T16:04:46.024Z,27.73
2023-01-08T16:07:12.789Z,31.58
2023-01-08T16:09:39.285Z,30.30
2023-01-08T16:12:06.117Z,31.77
2023-01-08T16:14:34.443Z,31.90
2023-01-08T16:17:01.471Z,33.85
2023-01-08T16:19:29.626Z,33.25
2023-01-08T16:21:56.273Z,32.92
2023-01-08T16:24:22.744Z,99.25
2023-01-08T16:26:49.229Z,999.90
2023-01-08T16:29:15.699Z,999.90
2023-01-08T16:31:45.949Z,999.90
2023-01-08T16:36:38.963Z,999.90
2023-01-08T16:39:05.825Z,999.90
2023-01-08T16:41:32.400Z,999.90
2023-01-08T16:43:58.900Z,999.90
2023-01-08T16:46:26.734Z,999.90
2023-01-08T16:48:53.605Z,999.90
2023-01-08T16:51:21.209Z,999.90
2023-01-08T16:53:47.813Z,999.90
2023-01-08T16:56:14.286Z,999.90
2023-01-08T16:58:40.751Z,999.90
2023-01-08T17:01:08.653Z,999.90
2023-01-08T17:03:35.206Z,999.90
2023-01-08T17:06:06.339Z,999.90
2023-01-08T17:08:32.998Z,999.90
2023-01-08T17:10:59.490Z,999.90
2023-01-08T17:13:26.061Z,999.90
2023-01-08T17:15:53.175Z,999.90
2023-01-08T17:18:19.980Z,999.90
2023-01-08T17:20:53.095Z,999.90
2023-01-08T17:23:19.593Z,999.90
2023-01-08T17:25:46.164Z,999.90
2023-01-08T17:28:12.643Z,999.90
2023-01-08T17:30:39.113Z,999.90
2023-01-08T17:33:05.609Z,999.90
2023-01-08T17:35:32.081Z,999.90
2023-01-08T17:37:58.570Z,999.90
2023-01-08T17:40:25.033Z,999.90
2023-01-08T17:42:51.553Z,999.90
2023-01-08T17:45:18.051Z,999.90
2023-01-08T17:47:44.531Z,999.90
2023-01-08T17:50:11.416Z,999.90
2023-01-08T17:52:38.100Z,999.90
2023-01-08T17:55:05.009Z,999.90
2023-01-08T17:57:31.690Z,999.90
2023-01-08T17:59:59.620Z,999.90
2023-01-08T18:02:26.344Z,999.90
2023-01-08T18:04:52.872Z,999.90
2023-01-08T18:07:19.566Z,999.90
2023-01-08T18:09:46.068Z,999.90
2023-01-08T18:12:12.582Z,999.90
2023-01-08T18:14:39.726Z,999.90
2023-01-08T18:17:06.320Z,999.90
2023-01-08T18:19:32.868Z,999.90
2023-01-08T18:21:59.574Z,999.90
2023-01-08T18:24:26.910Z,999.90
2023-01-08T18:26:53.416Z,999.90
2023-01-08T18:29:19.964Z,999.90
2023-01-08T18:31:46.619Z,999.90
2023-01-08T18:34:14.885Z,999.90
2023-01-08T18:36:41.698Z,999.90
2023-01-08T18:39:08.220Z,999.90
2023-01-08T18:41:52.967Z,999.90
2023-01-08T18:44:19.488Z,999.90
2023-01-08T18:46:48.992Z,999.90
2023-01-08T18:49:15.576Z,999.90
2023-01-08T18:51:42.299Z,999.90
2023-01-08T18:54:11.026Z,999.90
2023-01-08T18:56:37.528Z,999.90
2023-01-08T18:59:04.522Z,999.90
2023-01-08T19:01:31.115Z,999.90
2023-01-08T19:03:57.710Z,999.90
2023-01-08T19:06:24.268Z,999.90
2023-01-08T19:08:51.488Z,999.90
2023-01-08T19:11:17.948Z,999.90
2023-01-08T19:13:44.460Z,999.90
2023-01-08T19:16:12.492Z,999.90
2023-01-08T19:18:39.185Z,999.90
2023-01-08T19:21:06.845Z,999.90
2023-01-08T19:23:33.394Z,999.90
2023-01-08T19:25:59.955Z,999.90
2023-01-08T19:28:26.485Z,999.90
2023-01-08T19:30:56.972Z,999.90
2023-01-08T19:33:23.471Z,999.90
2023-01-08T19:35:49.958Z,999.90
2023-01-08T19:38:17.062Z,999.90
2023-01-08T19:40:43.529Z,999.90
2023-01-08T19:43:29.668Z,999.90
2023-01-08T19:45:56.269Z,999.90
2023-01-08T19:48:23.159Z,999.90
2023-01-08T19:50:49.930Z,999.90
2023-01-08T19:53:16.478Z,999.90
2023-01-08T19:55:45.273Z,999.90
2023-01-08T19:58:12.154Z,999.90
2023-01-08T20:00:39.487Z,999.90
2023-01-08T20:03:06.349Z,999.90
2023-01-08T20:05:32.948Z,999.90
2023-01-08T20:07:59.416Z,999.90
2023-01-08T20:10:25.883Z,999.90
2023-01-08T20:12:52.353Z,999.90
2023-01-08T20:15:21.781Z,999.90
2023-01-08T20:17:48.327Z,999.90
2023-01-08T20:20:14.923Z,999.90
2023-01-08T20:22:41.383Z,999.90
2023-01-08T20:25:08.283Z,999.90
2023-01-08T20:27:34.753Z,999.90
2023-01-08T20:30:01.636Z,999.90
2023-01-08T20:32:28.151Z,999.90
2023-01-08T20:34:54.643Z,999.90
2023-01-08T20:37:21.119Z,999.90
2023-01-08T20:39:47.625Z,999.90
2023-01-08T20:42:17.646Z,999.90
2023-01-08T20:44:48.596Z,999.90
2023-01-08T20:47:15.585Z,999.90
2023-01-08T20:49:42.063Z,999.90
2023-01-08T20:52:08.525Z,999.90
2023-01-08T20:54:35.237Z,999.90
2023-01-08T20:57:01.844Z,999.90
2023-01-08T20:59:28.832Z,999.90
2023-01-08T21:01:55.736Z,999.90
2023-01-08T21:04:22.449Z,999.90
2023-01-08T21:06:49.021Z,999.90
2023-01-08T21:09:17.611Z,999.90
2023-01-08T21:11:44.163Z,999.90
2023-01-08T21:14:10.656Z,999.90
2023-01-08T21:16:38.641Z,999.90
2023-01-08T21:19:05.248Z,999.90
2023-01-08T21:21:35.192Z,999.90
2023-01-08T21:24:04.276Z,999.90
2023-01-08T21:26:32.154Z,999.90
2023-01-08T21:28:59.622Z,999.90
2023-01-08T21:31:28.293Z,999.90
2023-01-08T21:33:56.015Z,999.90
2023-01-08T21:36:23.478Z,999.90
2023-01-08T21:38:50.034Z,999.90
2023-01-08T21:41:39.763Z,999.90
2023-01-08T21:44:28.934Z,999.90
2023-01-08T21:46:55.397Z,999.90
2023-01-08T21:49:21.870Z,999.90
2023-01-08T21:52:07.300Z,999.90
2023-01-08T21:54:33.769Z,999.90
2023-01-08T21:57:00.248Z,999.90
2023-01-08T21:59:26.742Z,999.90
2023-01-08T22:01:53.281Z,999.90
2023-01-08T22:04:19.932Z,999.90
2023-01-08T22:06:46.435Z,999.90
2023-01-08T22:09:13.713Z,999.90
2023-01-08T22:11:40.194Z,999.90
2023-01-08T22:14:06.937Z,999.90
2023-01-08T22:16:33.508Z,999.90
2023-01-08T22:19:00.120Z,999.90
2023-01-08T22:21:26.608Z,999.90
2023-01-08T22:23:53.146Z,999.90
2023-01-08T22:26:20.185Z,999.90
2023-01-08T22:28:46.676Z,999.90
2023-01-08T22:31:13.401Z,999.90
2023-01-08T22:33:39.942Z,999.90
2023-01-08T22:36:08.231Z,999.90
2023-01-08T22:38:34.777Z,999.90
2023-01-08T22:41:01.257Z,999.90
2023-01-08T22:43:27.736Z,999.90
2023-01-08T22:45:54.918Z,999.90
2023-01-08T22:48:21.402Z,999.90
2023-01-08T22:50:47.982Z,999.90
2023-01-08T22:53:14.617Z,999.90
2023-01-08T22:55:48.495Z,999.90
2023-01-08T22:58:15.561Z,999.90
2023-01-08T23:00:42.074Z,999.90
2023-01-08T23:03:08.644Z,999.90
2023-01-08T23:05:35.153Z,999.90
2023-01-08T23:08:01.683Z,999.90
2023-01-08T23:10:28.403Z,999.90
2023-01-08T23:12:54.886Z,999.90
2023-01-08T23:15:21.467Z,999.90
2023-01-08T23:17:52.440Z,999.90
2023-01-08T23:20:19.650Z,999.90
2023-01-08T23:22:46.917Z,999.90
2023-01-08T23:25:13.385Z,999.90
2023-01-08T23:27:39.854Z,999.90
2023-01-08T23:30:06.722Z,999.90
2023-01-08T23:32:33.197Z,999.90
2023-01-08T23:34:59.705Z,999.90
2023-01-08T23:37:26.197Z,999.90
2023-01-08T23:39:52.702Z,999.90
2023-01-08T23:42:19.179Z,999.90
2023-01-08T23:44:45.657Z,999.90
2023-01-08T23:47:12.135Z,35.05
2023-01-08T23:49:38.861Z,999.90
2023-01-08T23:52:05.330Z,999.90
2023-01-08T23:54:31.919Z,999.90
2023-01-08T23:56:58.396Z,999.90
2023-01-08T23:59:25.134Z,999.90
