createdAt,value
2022-08-02T00:00:58.074Z,9.88
2022-08-02T00:03:25.561Z,10.30
2022-08-02T00:05:54.039Z,10.77
2022-08-02T00:08:23.387Z,11.85
2022-08-02T00:10:51.594Z,12.48
2022-08-02T00:13:19.372Z,9.13
2022-08-02T00:15:47.075Z,9.75
2022-08-02T00:18:22.982Z,10.63
2022-08-02T00:20:50.616Z,10.40
2022-08-02T00:23:18.612Z,10.13
2022-08-02T00:25:55.232Z,10.90
2022-08-02T00:28:27.767Z,10.30
2022-08-02T00:30:57.299Z,10.18
2022-08-02T00:34:27.439Z,10.07
2022-08-02T00:36:12.823Z,9.13
2022-08-02T00:38:40.601Z,9.55
2022-08-02T00:41:17.217Z,9.73
2022-08-02T00:46:14.437Z,9.10
2022-08-02T00:48:43.288Z,9.27
2022-08-02T00:51:11.919Z,10.32
2022-08-02T00:53:40.580Z,7.85
2022-08-02T00:56:07.949Z,9.73
2022-08-02T00:58:35.679Z,9.27
2022-08-02T01:01:03.753Z,9.07
2022-08-02T01:03:31.078Z,8.18
2022-08-02T01:06:10.860Z,8.02
2022-08-02T01:08:40.195Z,8.55
2022-08-02T01:11:08.014Z,7.95
2022-08-02T01:13:35.310Z,7.22
2022-08-02T01:16:10.590Z,7.40
2022-08-02T01:18:45.642Z,6.28
2022-08-02T01:21:33.839Z,6.20
2022-08-02T01:24:17.123Z,6.70
2022-08-02T01:26:52.812Z,5.95
2022-08-02T01:29:39.726Z,7.20
2022-08-02T01:32:18.943Z,6.78
2022-08-02T01:35:04.827Z,5.78
2022-08-02T01:37:57.209Z,5.75
2022-08-02T01:40:30.475Z,5.53
2022-08-02T01:42:59.954Z,5.82
2022-08-02T01:45:32.662Z,6.55
2022-08-02T01:48:01.294Z,6.28
2022-08-02T01:50:33.691Z,6.30
2022-08-02T01:53:07.321Z,6.20
2022-08-02T01:55:57.483Z,5.78
2022-08-02T01:58:34.968Z,6.72
2022-08-02T02:01:03.227Z,6.95
2022-08-02T02:03:32.026Z,6.70
2022-08-02T02:06:03.140Z,7.20
2022-08-02T02:08:41.615Z,6.78
2022-08-02T02:12:06.050Z,5.80
2022-08-02T02:14:00.607Z,5.70
2022-08-02T02:16:28.983Z,7.03
2022-08-02T02:18:56.264Z,7.18
2022-08-02T02:21:23.858Z,6.30
2022-08-02T02:23:51.162Z,5.60
2022-08-02T02:26:29.518Z,6.25
2022-08-02T02:29:04.292Z,6.13
2022-08-02T02:31:39.548Z,6.15
2022-08-02T02:34:14.750Z,6.75
2022-08-02T02:36:46.669Z,6.35
2022-08-02T02:39:17.779Z,6.55
2022-08-02T02:41:47.347Z,6.88
2022-08-02T02:44:18.666Z,6.18
2022-08-02T02:46:48.265Z,5.75
2022-08-02T02:49:16.964Z,6.00
2022-08-02T02:51:45.604Z,6.53
2022-08-02T02:54:31.945Z,6.47
2022-08-02T02:57:04.409Z,6.03
2022-08-02T02:59:34.388Z,6.97
2022-08-02T03:02:03.538Z,7.57
2022-08-02T03:04:36.055Z,6.97
2022-08-02T03:07:19.762Z,6.00
2022-08-02T03:09:53.722Z,6.30
2022-08-02T03:12:30.866Z,7.10
2022-08-02T03:15:06.445Z,6.90
2022-08-02T03:17:42.251Z,7.85
2022-08-02T03:20:13.076Z,7.55
2022-08-02T03:22:41.117Z,7.50
2022-08-02T03:25:10.075Z,7.60
2022-08-02T03:27:37.966Z,8.60
2022-08-02T03:30:08.322Z,10.25
2022-08-02T03:32:37.741Z,7.90
2022-08-02T03:35:07.131Z,8.60
2022-08-02T03:37:36.937Z,9.38
2022-08-02T03:40:07.826Z,9.20
2022-08-02T03:42:35.443Z,8.93
2022-08-02T03:45:08.449Z,9.02
2022-08-02T03:47:39.207Z,9.82
2022-08-02T03:50:13.161Z,9.18
2022-08-02T03:52:43.080Z,9.75
2022-08-02T03:55:11.881Z,9.13
2022-08-02T03:57:40.404Z,9.98
2022-08-02T04:00:09.611Z,9.90
2022-08-02T04:02:40.284Z,7.75
2022-08-02T04:05:08.776Z,7.85
2022-08-02T04:08:32.623Z,7.55
2022-08-02T04:10:23.281Z,7.03
2022-08-02T04:12:50.870Z,7.22
2022-08-02T04:15:18.870Z,6.90
2022-08-02T04:17:52.970Z,7.32
2022-08-02T04:20:31.685Z,6.72
2022-08-02T04:23:07.686Z,6.43
2022-08-02T04:25:40.330Z,6.57
2022-08-02T04:28:17.214Z,6.65
2022-08-02T04:30:47.593Z,6.35
2022-08-02T04:33:15.749Z,6.65
2022-08-02T04:35:43.604Z,5.97
2022-08-02T04:38:13.581Z,5.60
2022-08-02T04:40:40.766Z,5.90
2022-08-02T04:43:07.950Z,5.75
2022-08-02T04:45:36.094Z,7.45
2022-08-02T04:48:05.657Z,6.43
2022-08-02T04:50:34.295Z,6.55
2022-08-02T04:53:01.792Z,5.60
2022-08-02T04:55:29.983Z,6.38
2022-08-02T04:57:58.600Z,6.18
2022-08-02T05:00:27.718Z,5.25
2022-08-02T05:02:57.370Z,5.32
2022-08-02T05:05:24.932Z,6.30
2022-08-02T05:07:52.804Z,4.82
2022-08-02T05:10:20.706Z,5.63
2022-08-02T05:12:47.831Z,5.57
2022-08-02T05:15:18.335Z,5.30
2022-08-02T05:17:48.189Z,4.80
2022-08-02T05:20:18.046Z,5.15
2022-08-02T05:22:45.545Z,6.38
2022-08-02T05:25:13.197Z,5.53
2022-08-02T05:27:40.708Z,4.88
2022-08-02T05:30:08.746Z,5.45
2022-08-02T05:32:43.681Z,3.75
2022-08-02T05:35:11.074Z,3.35
2022-08-02T05:37:38.233Z,3.00
2022-08-02T05:40:12.545Z,2.90
2022-08-02T05:42:41.287Z,3.53
2022-08-02T05:45:08.973Z,2.90
2022-08-02T05:47:36.534Z,2.92
2022-08-02T05:50:07.001Z,3.63
2022-08-02T05:52:43.826Z,3.85
2022-08-02T05:55:18.653Z,5.43
2022-08-02T05:58:13.239Z,4.55
2022-08-02T06:00:42.135Z,3.63
2022-08-02T06:03:21.946Z,3.30
2022-08-02T06:06:09.305Z,3.00
2022-08-02T06:08:47.544Z,2.92
2022-08-02T06:11:23.229Z,3.35
2022-08-02T06:13:51.853Z,2.95
2022-08-02T06:16:32.365Z,2.60
2022-08-02T06:19:01.263Z,2.88
2022-08-02T06:22:34.141Z,2.92
2022-08-02T06:24:19.898Z,2.83
2022-08-02T06:26:52.681Z,2.85
2022-08-02T06:29:23.355Z,2.40
2022-08-02T06:31:53.881Z,2.30
2022-08-02T06:34:21.173Z,2.70
2022-08-02T06:37:00.480Z,2.72
2022-08-02T06:39:36.971Z,2.40
2022-08-02T06:42:12.061Z,3.65
2022-08-02T06:44:48.743Z,2.40
2022-08-02T06:47:18.273Z,2.88
2022-08-02T06:49:52.707Z,2.20
2022-08-02T06:52:33.147Z,2.50
2022-08-02T06:55:03.259Z,2.78
2022-08-02T06:57:31.815Z,2.80
2022-08-02T07:00:02.509Z,2.58
2022-08-02T07:02:30.899Z,2.35
2022-08-02T07:04:58.371Z,2.30
2022-08-02T07:07:26.876Z,2.50
2022-08-02T07:09:56.275Z,2.33
2022-08-02T07:12:30.692Z,2.25
2022-08-02T07:14:59.711Z,3.03
2022-08-02T07:17:27.826Z,2.70
2022-08-02T07:19:55.372Z,3.00
2022-08-02T07:22:24.316Z,2.65
2022-08-02T07:24:51.997Z,3.55
2022-08-02T07:27:20.409Z,3.38
2022-08-02T07:29:47.789Z,3.90
2022-08-02T07:32:20.310Z,3.80
2022-08-02T07:34:50.972Z,3.60
2022-08-02T07:37:53.898Z,3.97
2022-08-02T07:40:15.261Z,4.88
2022-08-02T07:42:54.529Z,5.10
2022-08-02T07:45:24.552Z,4.13
2022-08-02T07:47:52.720Z,5.57
2022-08-02T07:50:21.144Z,5.25
2022-08-02T07:52:48.671Z,4.28
2022-08-02T07:55:17.970Z,5.00
2022-08-02T07:57:47.001Z,4.97
2022-08-02T08:00:18.776Z,5.15
2022-08-02T08:02:47.128Z,4.72
2022-08-02T08:05:14.352Z,4.97
2022-08-02T08:07:41.504Z,5.10
2022-08-02T08:10:09.463Z,4.30
2022-08-02T08:12:36.623Z,4.75
2022-08-02T08:15:04.395Z,2.38
2022-08-02T08:17:31.731Z,2.25
2022-08-02T08:19:58.865Z,1.95
2022-08-02T08:22:25.926Z,1.60
2022-08-02T08:24:53.349Z,1.80
2022-08-02T08:27:22.615Z,1.88
2022-08-02T08:29:50.099Z,2.00
2022-08-02T08:32:18.732Z,1.85
2022-08-02T08:34:47.129Z,1.80
2022-08-02T08:37:17.924Z,2.28
2022-08-02T08:39:56.145Z,1.95
2022-08-02T08:42:25.009Z,2.13
2022-08-02T08:44:52.688Z,1.65
2022-08-02T08:47:20.882Z,2.10
2022-08-02T08:49:52.514Z,1.85
2022-08-02T08:52:25.973Z,2.30
2022-08-02T08:54:54.592Z,2.33
2022-08-02T08:57:21.955Z,2.30
2022-08-02T08:59:49.436Z,2.20
2022-08-02T09:02:21.515Z,1.90
2022-08-02T09:04:54.981Z,2.33
2022-08-02T09:07:23.663Z,2.00
2022-08-02T09:09:51.190Z,2.17
2022-08-02T09:12:22.517Z,2.20
2022-08-02T09:14:52.326Z,2.28
2022-08-02T09:17:21.916Z,2.40
2022-08-02T09:20:07.371Z,2.83
2022-08-02T09:22:34.782Z,2.00
2022-08-02T09:25:01.960Z,2.10
2022-08-02T09:27:36.101Z,2.83
2022-08-02T09:30:12.748Z,2.03
2022-08-02T09:32:49.667Z,2.20
2022-08-02T09:36:07.296Z,2.03
2022-08-02T09:38:26.048Z,2.22
2022-08-02T09:40:55.163Z,2.00
2022-08-02T09:43:34.716Z,2.10
2022-08-02T09:46:17.208Z,1.95
2022-08-02T09:48:53.650Z,2.30
2022-08-02T09:51:23.841Z,2.00
2022-08-02T09:54:01.974Z,2.33
2022-08-02T09:56:50.190Z,2.58
2022-08-02T09:59:19.244Z,2.10
2022-08-02T10:01:51.506Z,2.30
2022-08-02T10:04:30.577Z,2.13
2022-08-02T10:06:59.685Z,2.47
2022-08-02T10:09:29.112Z,2.30
2022-08-02T10:11:57.090Z,2.45
2022-08-02T10:14:25.714Z,2.13
2022-08-02T10:16:54.801Z,2.42
2022-08-02T10:20:01.706Z,2.45
2022-08-02T10:22:12.043Z,2.30
2022-08-02T10:24:47.514Z,2.40
2022-08-02T10:27:20.821Z,2.42
2022-08-02T10:29:55.098Z,2.53
2022-08-02T10:32:43.055Z,2.92
2022-08-02T10:35:19.485Z,2.70
2022-08-02T10:38:03.571Z,2.55
2022-08-02T10:40:51.205Z,2.45
2022-08-02T10:43:36.743Z,2.80
2022-08-02T10:46:25.766Z,2.35
2022-08-02T10:52:01.127Z,2.15
2022-08-02T10:54:36.018Z,2.17
2022-08-02T10:57:15.370Z,2.50
2022-08-02T10:59:44.080Z,2.65
2022-08-02T11:02:12.575Z,2.40
2022-08-02T11:04:39.830Z,2.25
2022-08-02T11:07:30.836Z,2.63
2022-08-02T11:09:59.397Z,2.30
2022-08-02T11:12:29.834Z,2.17
2022-08-02T11:15:07.529Z,2.40
2022-08-02T11:18:01.483Z,2.22
2022-08-02T11:20:28.821Z,2.40
2022-08-02T11:23:44.170Z,2.15
2022-08-02T11:26:30.684Z,2.10
2022-08-02T11:29:02.750Z,2.20
2022-08-02T11:31:43.233Z,2.65
2022-08-02T11:34:11.585Z,2.28
2022-08-02T11:36:58.805Z,2.22
2022-08-02T11:39:26.264Z,2.42
2022-08-02T11:41:57.414Z,1.85
2022-08-02T11:44:28.736Z,2.40
2022-08-02T11:47:02.737Z,2.40
2022-08-02T11:49:30.294Z,2.53
2022-08-02T11:52:05.482Z,2.30
2022-08-02T11:54:38.126Z,2.40
2022-08-02T11:57:20.212Z,2.05
2022-08-02T11:59:53.539Z,2.10
2022-08-02T12:02:23.150Z,2.40
2022-08-02T12:05:09.073Z,2.30
2022-08-02T12:07:46.214Z,2.33
2022-08-02T12:10:18.804Z,2.10
2022-08-02T12:12:54.316Z,2.10
2022-08-02T12:18:28.823Z,2.10
2022-08-02T12:20:56.145Z,2.28
2022-08-02T12:23:23.910Z,2.30
2022-08-02T12:26:07.458Z,1.90
2022-08-02T12:28:38.843Z,2.30
2022-08-02T12:31:08.661Z,2.35
2022-08-02T12:33:48.515Z,2.30
2022-08-02T12:36:16.879Z,2.30
2022-08-02T12:39:00.540Z,2.05
2022-08-02T12:41:30.224Z,2.38
2022-08-02T12:44:00.556Z,2.22
2022-08-02T12:46:27.826Z,2.28
2022-08-02T12:49:17.780Z,2.28
2022-08-02T12:51:51.191Z,2.17
2022-08-02T12:54:32.759Z,2.38
2022-08-02T12:57:14.149Z,2.17
2022-08-02T12:59:44.504Z,2.50
2022-08-02T13:02:13.681Z,2.33
2022-08-02T13:04:41.287Z,2.13
2022-08-02T13:07:09.385Z,2.20
2022-08-02T13:09:39.567Z,1.80
2022-08-02T13:12:07.854Z,2.00
2022-08-02T13:14:40.824Z,2.25
2022-08-02T13:17:12.793Z,2.03
2022-08-02T13:19:41.009Z,2.15
2022-08-02T13:22:08.529Z,2.00
2022-08-02T13:24:55.246Z,2.00
2022-08-02T13:27:24.500Z,2.15
2022-08-02T13:29:53.437Z,2.00
2022-08-02T13:32:21.550Z,2.13
2022-08-02T13:34:50.436Z,2.42
2022-08-02T13:37:18.419Z,2.20
2022-08-02T13:40:05.705Z,2.10
2022-08-02T13:42:33.467Z,2.30
2022-08-02T13:45:00.681Z,1.90
2022-08-02T13:48:04.798Z,1.98
2022-08-02T13:50:30.241Z,2.00
2022-08-02T13:52:57.580Z,1.80
2022-08-02T13:55:25.015Z,1.77
2022-08-02T13:57:53.560Z,1.90
2022-08-02T14:00:35.347Z,2.63
2022-08-02T14:03:05.563Z,2.13
2022-08-02T14:05:47.830Z,2.30
2022-08-02T14:08:18.257Z,2.03
2022-08-02T14:10:47.605Z,1.85
2022-08-02T14:13:17.768Z,2.10
2022-08-02T14:15:45.371Z,2.10
2022-08-02T14:18:14.824Z,2.28
2022-08-02T14:20:43.419Z,1.83
2022-08-02T14:23:10.776Z,2.10
2022-08-02T14:25:38.637Z,2.55
2022-08-02T14:28:05.977Z,2.10
2022-08-02T14:30:33.610Z,2.05
2022-08-02T14:33:01.196Z,1.95
2022-08-02T14:35:28.511Z,1.90
2022-08-02T14:37:55.605Z,2.10
2022-08-02T14:40:31.516Z,2.40
2022-08-02T14:43:00.639Z,1.80
2022-08-02T14:45:40.442Z,1.92
2022-08-02T14:48:10.500Z,2.08
2022-08-02T14:50:37.935Z,2.30
2022-08-02T14:53:05.213Z,1.65
2022-08-02T14:55:32.393Z,2.00
2022-08-02T14:57:59.776Z,2.17
2022-08-02T15:00:26.979Z,1.90
2022-08-02T15:02:56.093Z,2.00
2022-08-02T15:05:23.516Z,1.70
2022-08-02T15:07:50.877Z,1.85
2022-08-02T15:10:18.797Z,2.00
2022-08-02T15:12:46.543Z,2.05
2022-08-02T15:15:13.955Z,1.90
2022-08-02T15:17:41.129Z,2.13
2022-08-02T15:20:25.379Z,2.00
2022-08-02T15:22:53.835Z,1.80
2022-08-02T15:25:22.949Z,1.90
2022-08-02T15:27:50.020Z,1.63
2022-08-02T15:30:17.482Z,1.90
2022-08-02T15:32:52.696Z,1.88
2022-08-02T15:35:21.453Z,1.70
2022-08-02T15:37:48.824Z,1.75
2022-08-02T15:40:16.196Z,1.98
2022-08-02T15:42:46.292Z,1.80
2022-08-02T15:45:14.607Z,1.75
2022-08-02T15:47:48.155Z,1.95
2022-08-02T15:50:18.861Z,1.90
2022-08-02T15:52:46.057Z,1.85
2022-08-02T15:55:13.863Z,2.08
2022-08-02T15:57:41.161Z,2.47
2022-08-02T16:00:18.198Z,1.92
2022-08-02T16:02:47.830Z,2.03
2022-08-02T16:05:17.933Z,2.00
2022-08-02T16:07:46.182Z,2.00
2022-08-02T16:10:14.747Z,2.20
2022-08-02T16:12:41.867Z,1.80
2022-08-02T16:15:09.530Z,2.30
2022-08-02T16:17:49.242Z,1.98
2022-08-02T16:20:21.671Z,2.10
2022-08-02T16:22:49.000Z,2.10
2022-08-02T16:25:17.318Z,2.38
2022-08-02T16:27:59.328Z,1.95
2022-08-02T16:30:32.572Z,2.15
2022-08-02T16:32:59.862Z,1.83
2022-08-02T16:35:28.337Z,2.00
2022-08-02T16:37:55.787Z,1.88
2022-08-02T16:40:23.398Z,2.45
2022-08-02T16:42:51.188Z,2.08
2022-08-02T16:45:20.957Z,1.88
2022-08-02T16:47:56.096Z,2.00
2022-08-02T16:50:28.397Z,2.20
2022-08-02T16:52:58.029Z,2.53
2022-08-02T16:55:26.395Z,2.50
2022-08-02T16:58:00.482Z,2.55
2022-08-02T17:00:28.615Z,3.03
2022-08-02T17:02:59.127Z,2.80
2022-08-02T17:05:37.838Z,3.03
2022-08-02T17:08:18.627Z,2.90
2022-08-02T17:10:46.304Z,5.30
2022-08-02T17:13:13.613Z,3.63
2022-08-02T17:16:08.149Z,2.60
2022-08-02T17:18:29.866Z,3.50
2022-08-02T17:20:57.094Z,2.35
2022-08-02T17:24:02.712Z,2.50
2022-08-02T17:26:13.128Z,2.15
2022-08-02T17:29:03.720Z,2.60
2022-08-02T17:31:29.653Z,2.22
2022-08-02T17:33:58.321Z,2.35
2022-08-02T17:36:26.209Z,3.20
2022-08-02T17:38:53.810Z,3.85
2022-08-02T17:41:37.441Z,2.58
2022-08-02T17:44:08.476Z,3.00
2022-08-02T17:46:37.099Z,17.23
2022-08-02T17:49:16.993Z,3.85
2022-08-02T17:52:47.794Z,3.03
2022-08-02T17:54:32.370Z,2.60
2022-08-02T17:56:59.877Z,2.88
2022-08-02T17:59:31.172Z,2.33
2022-08-02T18:02:11.576Z,2.67
2022-08-02T18:04:39.274Z,2.42
2022-08-02T18:07:10.285Z,2.63
2022-08-02T18:09:43.331Z,2.88
2022-08-02T18:15:01.236Z,3.20
2022-08-02T18:17:33.764Z,3.22
2022-08-02T18:20:08.622Z,4.70
2022-08-02T18:22:39.797Z,3.90
2022-08-02T18:25:10.278Z,4.72
2022-08-02T18:27:38.861Z,3.75
2022-08-02T18:30:08.915Z,4.20
2022-08-02T18:34:00.164Z,4.72
2022-08-02T18:35:29.427Z,4.43
2022-08-02T18:38:03.619Z,4.00
2022-08-02T18:40:31.722Z,4.65
2022-08-02T18:42:59.142Z,5.15
2022-08-02T18:48:17.887Z,4.70
2022-08-02T18:50:46.872Z,5.63
2022-08-02T18:53:14.340Z,5.60
2022-08-02T18:55:59.688Z,5.72
2022-08-02T18:58:29.198Z,5.93
2022-08-02T19:00:59.182Z,4.85
2022-08-02T19:03:26.639Z,4.80
2022-08-02T19:05:54.360Z,4.80
2022-08-02T19:08:25.417Z,5.38
2022-08-02T19:10:56.009Z,5.93
2022-08-02T19:13:24.256Z,5.07
2022-08-02T19:15:52.392Z,5.60
2022-08-02T19:18:19.539Z,5.90
2022-08-02T19:20:59.550Z,4.97
2022-08-02T19:23:29.617Z,5.40
2022-08-02T19:25:57.914Z,5.82
2022-08-02T19:28:25.900Z,5.97
2022-08-02T19:30:55.244Z,4.93
2022-08-02T19:33:54.455Z,14.25
2022-08-02T19:36:11.779Z,7.25
2022-08-02T19:38:43.981Z,5.85
2022-08-02T19:41:13.683Z,5.82
2022-08-02T19:44:24.725Z,6.85
2022-08-02T19:46:31.514Z,5.75
2022-08-02T19:49:01.330Z,5.38
2022-08-02T19:51:50.055Z,5.93
2022-08-02T19:54:35.933Z,5.18
2022-08-02T19:57:17.130Z,6.78
2022-08-02T19:59:47.138Z,6.00
2022-08-02T20:02:15.714Z,5.07
2022-08-02T20:04:43.504Z,5.05
2022-08-02T20:07:49.940Z,5.30
2022-08-02T20:10:04.834Z,5.32
2022-08-02T20:12:37.099Z,5.00
2022-08-02T20:15:07.826Z,5.15
2022-08-02T20:17:47.344Z,4.78
2022-08-02T20:20:17.087Z,4.68
2022-08-02T20:23:32.027Z,5.85
2022-08-02T20:25:54.187Z,6.25
2022-08-02T20:28:22.357Z,6.00
2022-08-02T20:30:50.060Z,5.18
2022-08-02T20:33:21.824Z,4.72
2022-08-02T20:35:53.328Z,5.35
2022-08-02T20:38:24.844Z,4.82
2022-08-02T20:40:52.498Z,5.15
2022-08-02T20:43:19.583Z,4.72
2022-08-02T20:45:46.961Z,4.40
2022-08-02T20:48:14.458Z,5.03
2022-08-02T20:50:57.027Z,5.30
2022-08-02T20:53:26.091Z,5.47
2022-08-02T20:55:57.367Z,5.38
2022-08-02T20:58:27.206Z,4.80
2022-08-02T21:00:59.002Z,4.95
2022-08-02T21:03:38.973Z,4.82
2022-08-02T21:06:08.906Z,4.63
2022-08-02T21:08:36.191Z,4.22
2022-08-02T21:11:09.237Z,4.03
2022-08-02T21:13:46.667Z,4.45
2022-08-02T21:16:18.290Z,4.15
2022-08-02T21:18:49.226Z,4.22
2022-08-02T21:21:17.028Z,4.07
2022-08-02T21:23:48.433Z,4.93
2022-08-02T21:26:19.888Z,4.25
2022-08-02T21:28:56.083Z,4.30
2022-08-02T21:31:24.046Z,4.25
2022-08-02T21:33:59.377Z,5.38
2022-08-02T21:36:30.639Z,7.20
2022-08-02T21:39:08.887Z,5.50
2022-08-02T21:41:45.908Z,5.30
2022-08-02T21:44:16.371Z,5.70
2022-08-02T21:46:48.965Z,6.28
2022-08-02T21:49:18.590Z,7.35
2022-08-02T21:51:49.699Z,6.95
2022-08-02T21:54:21.671Z,4.63
2022-08-02T21:56:53.198Z,5.35
2022-08-02T21:59:25.216Z,5.03
2022-08-02T22:01:56.660Z,4.13
2022-08-02T22:04:26.091Z,4.15
2022-08-02T22:06:55.137Z,4.65
2022-08-02T22:09:42.108Z,5.18
2022-08-02T22:12:16.643Z,4.75
2022-08-02T22:14:49.378Z,5.03
2022-08-02T22:17:50.508Z,5.18
2022-08-02T22:23:02.594Z,6.30
2022-08-02T22:25:37.310Z,5.10
2022-08-02T22:28:35.066Z,6.30
2022-08-02T22:30:56.778Z,5.88
2022-08-02T22:33:47.010Z,5.40
2022-08-02T22:36:31.608Z,5.22
2022-08-02T22:38:59.770Z,4.60
2022-08-02T22:42:06.591Z,4.75
2022-08-02T22:44:15.126Z,5.07
2022-08-02T22:46:45.898Z,4.95
2022-08-02T22:49:36.113Z,5.63
2022-08-02T22:52:00.347Z,4.05
2022-08-02T22:54:27.540Z,4.30
2022-08-02T22:56:54.613Z,4.68
2022-08-02T22:58:43.502Z,2.88
2022-08-02T22:58:45.273Z,4.95
2022-08-02T22:59:11.981Z,5.40
2022-08-02T22:59:36.494Z,4.65
2022-08-02T23:02:08.463Z,4.22
2022-08-02T23:04:36.728Z,5.47
2022-08-02T23:07:04.764Z,5.15
2022-08-02T23:09:32.076Z,5.15
2022-08-02T23:11:59.552Z,5.68
2022-08-02T23:14:26.692Z,4.88
2022-08-02T23:17:12.376Z,5.78
2022-08-02T23:19:51.881Z,4.57
2022-08-02T23:22:29.224Z,5.18
2022-08-02T23:24:58.880Z,5.45
2022-08-02T23:27:26.275Z,4.30
2022-08-02T23:29:53.364Z,4.72
2022-08-02T23:32:22.933Z,4.88
2022-08-02T23:34:57.129Z,4.40
2022-08-02T23:37:25.261Z,4.30
2022-08-02T23:39:52.553Z,4.40
2022-08-02T23:42:19.754Z,5.45
2022-08-02T23:44:47.071Z,4.63
2022-08-02T23:47:14.175Z,4.28
2022-08-02T23:49:41.444Z,4.35
2022-08-02T23:52:08.974Z,4.40
2022-08-02T23:54:36.162Z,5.55
2022-08-02T23:57:19.615Z,5.13
2022-08-02T23:59:50.068Z,5.38
