createdAt,value
2022-12-06T00:02:11.127Z,3.72
2022-12-06T00:04:37.968Z,3.60
2022-12-06T00:07:04.604Z,3.70
2022-12-06T00:09:32.321Z,6.05
2022-12-06T00:11:59.321Z,3.50
2022-12-06T00:14:26.302Z,2.75
2022-12-06T00:16:53.059Z,4.38
2022-12-06T00:19:21.965Z,4.57
2022-12-06T00:21:48.837Z,3.60
2022-12-06T00:24:18.716Z,4.80
2022-12-06T00:26:47.327Z,3.67
2022-12-06T00:29:17.004Z,2.53
2022-12-06T00:31:43.738Z,3.20
2022-12-06T00:34:10.418Z,5.03
2022-12-06T00:36:39.632Z,3.25
2022-12-06T00:39:11.605Z,5.40
2022-12-06T00:41:38.704Z,2.45
2022-12-06T00:44:05.791Z,3.45
2022-12-06T00:46:34.227Z,4.13
2022-12-06T00:49:02.174Z,2.65
2022-12-06T00:51:30.910Z,2.78
2022-12-06T00:53:58.737Z,3.33
2022-12-06T00:56:26.353Z,4.05
2022-12-06T00:58:53.136Z,3.92
2022-12-06T01:01:22.484Z,2.55
2022-12-06T01:03:54.250Z,3.78
2022-12-06T01:06:23.382Z,3.33
2022-12-06T01:08:50.475Z,3.60
2022-12-06T01:11:17.584Z,3.22
2022-12-06T01:13:44.196Z,2.72
2022-12-06T01:16:14.491Z,2.78
2022-12-06T01:18:42.651Z,2.45
2022-12-06T01:21:12.367Z,3.20
2022-12-06T01:23:39.312Z,3.53
2022-12-06T01:26:06.963Z,2.88
2022-12-06T01:28:34.348Z,2.85
2022-12-06T01:31:06.091Z,3.38
2022-12-06T01:33:32.755Z,4.32
2022-12-06T01:35:59.357Z,2.22
2022-12-06T01:38:25.940Z,2.58
2022-12-06T01:40:52.508Z,3.40
2022-12-06T01:43:40.927Z,3.03
2022-12-06T01:46:38.279Z,4.03
2022-12-06T01:49:13.817Z,2.53
2022-12-06T01:51:49.344Z,2.50
2022-12-06T01:54:18.844Z,2.55
2022-12-06T01:56:46.661Z,2.45
2022-12-06T01:59:13.534Z,3.45
2022-12-06T02:01:40.798Z,3.38
2022-12-06T02:04:08.627Z,3.42
2022-12-06T02:06:35.324Z,2.55
2022-12-06T02:09:05.680Z,3.65
2022-12-06T02:11:35.428Z,3.17
2022-12-06T02:14:05.548Z,2.30
2022-12-06T02:16:40.453Z,3.25
2022-12-06T02:19:25.027Z,3.13
2022-12-06T02:21:57.774Z,2.20
2022-12-06T02:24:46.198Z,2.40
2022-12-06T02:27:49.466Z,3.65
2022-12-06T02:30:36.162Z,3.08
2022-12-06T02:33:10.394Z,2.45
2022-12-06T02:36:05.712Z,3.05
2022-12-06T02:38:43.769Z,3.05
2022-12-06T02:41:15.746Z,2.63
2022-12-06T02:43:46.311Z,2.78
2022-12-06T02:46:16.098Z,2.80
2022-12-06T02:48:45.815Z,2.03
2022-12-06T02:51:16.876Z,3.35
2022-12-06T02:53:48.123Z,3.05
2022-12-06T02:56:17.223Z,2.78
2022-12-06T02:58:44.054Z,3.60
2022-12-06T03:01:32.240Z,2.55
2022-12-06T03:04:33.317Z,2.45
2022-12-06T03:07:37.086Z,2.00
2022-12-06T03:10:10.055Z,2.55
2022-12-06T03:12:50.780Z,2.83
2022-12-06T03:15:41.865Z,2.00
2022-12-06T03:18:12.656Z,2.80
2022-12-06T03:20:59.264Z,2.65
2022-12-06T03:23:31.705Z,3.05
2022-12-06T03:26:02.024Z,2.15
2022-12-06T03:28:30.770Z,2.08
2022-12-06T03:31:02.413Z,2.53
2022-12-06T03:33:32.673Z,1.95
2022-12-06T03:35:59.951Z,2.88
2022-12-06T03:38:33.945Z,2.05
2022-12-06T03:41:05.168Z,2.78
2022-12-06T03:43:33.116Z,2.07
2022-12-06T03:46:12.286Z,1.80
2022-12-06T03:48:48.535Z,1.95
2022-12-06T03:51:26.378Z,3.53
2022-12-06T03:53:54.864Z,2.22
2022-12-06T03:56:22.498Z,2.00
2022-12-06T03:58:49.404Z,1.98
2022-12-06T04:01:16.085Z,2.25
2022-12-06T04:03:42.817Z,1.90
2022-12-06T04:06:10.688Z,2.88
2022-12-06T04:08:37.615Z,1.73
2022-12-06T04:11:04.597Z,1.80
2022-12-06T04:13:32.004Z,3.10
2022-12-06T04:16:00.485Z,2.05
2022-12-06T04:18:27.994Z,2.17
2022-12-06T04:21:17.706Z,2.03
2022-12-06T04:23:50.309Z,2.80
2022-12-06T04:26:20.493Z,2.35
2022-12-06T04:29:06.244Z,2.00
2022-12-06T04:31:51.815Z,1.77
2022-12-06T04:34:37.105Z,1.90
2022-12-06T04:37:22.775Z,1.65
2022-12-06T04:39:49.360Z,2.60
2022-12-06T04:42:34.881Z,1.90
2022-12-06T04:45:01.663Z,1.88
2022-12-06T04:47:28.322Z,2.25
2022-12-06T04:49:55.287Z,2.38
2022-12-06T04:52:21.893Z,1.70
2022-12-06T04:54:48.556Z,2.15
2022-12-06T04:57:16.737Z,1.98
2022-12-06T04:59:45.420Z,1.50
2022-12-06T05:02:15.113Z,1.83
2022-12-06T05:04:41.984Z,2.13
2022-12-06T05:07:09.646Z,1.85
2022-12-06T05:09:36.365Z,1.75
2022-12-06T05:12:03.068Z,1.40
2022-12-06T05:14:29.678Z,1.73
2022-12-06T05:16:56.299Z,2.25
2022-12-06T05:19:23.017Z,1.77
2022-12-06T05:21:49.637Z,2.58
2022-12-06T05:24:16.264Z,2.28
2022-12-06T05:26:42.972Z,1.70
2022-12-06T05:29:09.763Z,1.80
2022-12-06T05:31:36.488Z,2.63
2022-12-06T05:34:03.140Z,1.67
2022-12-06T05:36:29.765Z,2.58
2022-12-06T05:38:57.231Z,2.15
2022-12-06T05:41:24.735Z,2.17
2022-12-06T05:43:51.731Z,2.00
2022-12-06T05:46:18.735Z,1.55
2022-12-06T05:48:45.503Z,3.15
2022-12-06T05:51:12.559Z,3.47
2022-12-06T05:53:39.372Z,2.80
2022-12-06T05:56:08.584Z,2.15
2022-12-06T05:58:35.531Z,1.65
2022-12-06T06:01:02.379Z,1.55
2022-12-06T06:03:29.248Z,3.42
2022-12-06T06:05:59.460Z,3.55
2022-12-06T06:08:27.281Z,2.60
2022-12-06T06:10:54.614Z,2.72
2022-12-06T06:13:21.364Z,1.77
2022-12-06T06:15:49.747Z,5.55
2022-12-06T06:18:17.590Z,10.88
2022-12-06T06:20:52.537Z,16.73
2022-12-06T06:23:20.342Z,4.72
2022-12-06T06:25:47.440Z,4.75
2022-12-06T06:28:14.161Z,5.18
2022-12-06T06:30:40.895Z,8.68
2022-12-06T06:33:07.799Z,3.55
2022-12-06T06:35:34.444Z,4.50
2022-12-06T06:38:01.183Z,2.95
2022-12-06T06:40:28.784Z,2.28
2022-12-06T06:42:56.030Z,4.88
2022-12-06T06:45:28.620Z,3.72
2022-12-06T06:47:55.722Z,2.67
2022-12-06T06:50:22.323Z,4.75
2022-12-06T06:52:48.936Z,7.65
2022-12-06T06:55:15.593Z,3.10
2022-12-06T06:57:42.217Z,2.38
2022-12-06T07:00:09.758Z,3.40
2022-12-06T07:02:39.425Z,5.82
2022-12-06T07:05:06.734Z,4.97
2022-12-06T07:07:33.375Z,5.90
2022-12-06T07:10:00.758Z,4.97
2022-12-06T07:12:27.584Z,4.05
2022-12-06T07:14:54.190Z,7.25
2022-12-06T07:17:20.790Z,3.42
2022-12-06T07:19:47.843Z,3.65
2022-12-06T07:22:14.450Z,3.67
2022-12-06T07:24:43.608Z,4.00
2022-12-06T07:27:12.179Z,5.82
2022-12-06T07:29:38.770Z,4.82
2022-12-06T07:32:05.612Z,4.25
2022-12-06T07:34:33.206Z,3.97
2022-12-06T07:36:59.766Z,5.25
2022-12-06T07:39:26.618Z,5.53
2022-12-06T07:42:11.644Z,3.10
2022-12-06T07:45:01.656Z,3.95
2022-12-06T07:47:36.814Z,4.18
2022-12-06T07:50:05.274Z,3.13
2022-12-06T07:52:36.436Z,3.42
2022-12-06T07:55:05.490Z,5.07
2022-12-06T07:57:32.280Z,3.85
2022-12-06T07:59:59.133Z,3.67
2022-12-06T08:02:27.661Z,3.22
2022-12-06T08:04:54.997Z,4.43
2022-12-06T08:07:22.667Z,4.43
2022-12-06T08:09:51.471Z,6.00
2022-12-06T08:12:18.229Z,2.70
2022-12-06T08:14:44.901Z,2.35
2022-12-06T08:17:11.947Z,3.00
2022-12-06T08:19:38.831Z,3.45
2022-12-06T08:22:05.542Z,4.65
2022-12-06T08:24:32.253Z,3.38
2022-12-06T08:27:00.053Z,2.83
2022-12-06T08:29:27.201Z,3.20
2022-12-06T08:31:53.819Z,3.10
2022-12-06T08:34:21.325Z,2.88
2022-12-06T08:36:48.032Z,2.47
2022-12-06T08:39:14.624Z,2.55
2022-12-06T08:41:57.861Z,2.33
2022-12-06T08:44:28.533Z,3.13
2022-12-06T08:46:56.236Z,2.50
2022-12-06T08:49:25.136Z,2.05
2022-12-06T08:51:52.770Z,3.15
2022-12-06T08:54:22.432Z,3.33
2022-12-06T08:56:49.424Z,3.00
2022-12-06T08:59:16.822Z,2.30
2022-12-06T09:01:44.927Z,2.90
2022-12-06T09:04:11.966Z,2.83
2022-12-06T09:06:40.759Z,2.08
2022-12-06T09:09:08.944Z,4.60
2022-12-06T09:11:35.980Z,3.35
2022-12-06T09:14:02.758Z,2.55
2022-12-06T09:16:29.503Z,3.38
2022-12-06T09:18:57.429Z,2.40
2022-12-06T09:21:26.526Z,2.75
2022-12-06T09:23:57.380Z,2.47
2022-12-06T09:26:24.906Z,2.40
2022-12-06T09:28:53.517Z,2.30
2022-12-06T09:31:20.245Z,2.40
2022-12-06T09:33:47.363Z,2.45
2022-12-06T09:36:21.450Z,2.20
2022-12-06T09:38:55.383Z,3.17
2022-12-06T09:41:48.011Z,2.60
2022-12-06T09:44:44.928Z,2.28
2022-12-06T09:47:34.124Z,2.17
2022-12-06T09:51:14.099Z,3.33
2022-12-06T09:54:17.245Z,3.30
2022-12-06T09:56:52.697Z,2.30
2022-12-06T09:59:48.977Z,2.13
2022-12-06T10:02:43.224Z,1.95
2022-12-06T10:05:12.632Z,2.13
2022-12-06T10:08:16.657Z,2.10
2022-12-06T10:10:52.198Z,2.75
2022-12-06T10:13:36.965Z,1.90
2022-12-06T10:16:27.012Z,2.38
2022-12-06T10:19:12.222Z,2.22
2022-12-06T10:21:52.921Z,2.50
2022-12-06T10:24:52.909Z,2.05
2022-12-06T10:27:39.707Z,2.10
2022-12-06T10:30:14.244Z,1.77
2022-12-06T10:33:12.125Z,3.17
2022-12-06T10:35:59.987Z,2.15
2022-12-06T10:38:41.177Z,2.13
2022-12-06T10:41:29.006Z,2.17
2022-12-06T10:44:06.987Z,1.92
2022-12-06T10:46:59.390Z,2.13
2022-12-06T10:52:36.113Z,1.95
2022-12-06T10:55:03.033Z,1.80
2022-12-06T10:57:43.060Z,1.83
2022-12-06T11:00:16.553Z,1.88
2022-12-06T11:02:59.063Z,2.55
2022-12-06T11:08:19.605Z,2.10
2022-12-06T11:10:47.361Z,1.83
2022-12-06T11:13:22.525Z,2.13
2022-12-06T11:15:57.008Z,1.60
2022-12-06T11:18:28.655Z,1.63
2022-12-06T11:21:26.428Z,1.85
2022-12-06T11:24:07.687Z,1.92
2022-12-06T11:26:37.400Z,1.98
2022-12-06T11:29:09.975Z,2.05
2022-12-06T11:31:52.025Z,2.30
2022-12-06T11:34:23.622Z,1.80
2022-12-06T11:36:58.123Z,1.83
2022-12-06T11:39:26.998Z,1.58
2022-12-06T11:41:56.644Z,1.45
2022-12-06T11:44:26.898Z,2.78
2022-12-06T11:47:00.267Z,1.70
2022-12-06T11:49:32.592Z,1.75
2022-12-06T11:52:04.882Z,1.70
2022-12-06T11:54:38.415Z,1.60
2022-12-06T11:57:20.817Z,2.58
2022-12-06T12:00:07.780Z,1.50
2022-12-06T12:02:34.848Z,1.98
2022-12-06T12:05:17.917Z,1.65
2022-12-06T12:07:48.655Z,1.50
2022-12-06T12:10:38.745Z,2.08
2022-12-06T12:13:29.569Z,1.60
2022-12-06T12:16:00.480Z,1.80
2022-12-06T12:18:36.502Z,1.60
2022-12-06T12:21:06.184Z,1.70
2022-12-06T12:23:47.123Z,1.92
2022-12-06T12:26:19.697Z,1.80
2022-12-06T12:29:07.823Z,1.83
2022-12-06T12:31:53.379Z,1.60
2022-12-06T12:34:23.193Z,1.40
2022-12-06T12:36:52.752Z,2.53
2022-12-06T12:39:41.017Z,1.40
2022-12-06T12:42:27.829Z,1.65
2022-12-06T12:44:58.540Z,1.77
2022-12-06T12:47:25.972Z,1.50
2022-12-06T12:50:14.416Z,1.35
2022-12-06T12:52:42.056Z,1.77
2022-12-06T12:55:17.604Z,1.85
2022-12-06T12:57:56.476Z,1.20
2022-12-06T13:00:38.588Z,1.60
2022-12-06T13:03:50.121Z,1.60
2022-12-06T13:06:27.065Z,3.00
2022-12-06T13:08:58.880Z,1.30
2022-12-06T13:11:26.896Z,1.50
2022-12-06T13:13:55.443Z,2.47
2022-12-06T13:16:35.153Z,1.35
2022-12-06T13:19:02.083Z,1.50
2022-12-06T13:21:33.789Z,1.50
2022-12-06T13:24:06.376Z,1.60
2022-12-06T13:26:37.072Z,1.50
2022-12-06T13:29:17.809Z,1.65
2022-12-06T13:31:44.996Z,1.50
2022-12-06T13:34:37.764Z,1.58
2022-12-06T13:37:27.977Z,1.63
2022-12-06T13:39:55.175Z,1.80
2022-12-06T13:42:43.934Z,1.63
2022-12-06T13:45:38.884Z,1.35
2022-12-06T13:48:25.465Z,1.60
2022-12-06T13:51:08.920Z,1.42
2022-12-06T13:54:07.392Z,1.60
2022-12-06T13:56:33.993Z,1.30
2022-12-06T13:59:24.677Z,1.58
2022-12-06T14:01:56.656Z,1.48
2022-12-06T14:09:49.112Z,1.60
2022-12-06T14:12:28.624Z,1.90
2022-12-06T14:15:01.169Z,1.52
2022-12-06T14:20:29.048Z,1.50
2022-12-06T14:22:56.378Z,1.65
2022-12-06T14:25:25.392Z,1.50
2022-12-06T14:28:00.999Z,1.98
2022-12-06T14:30:27.694Z,1.80
2022-12-06T14:32:59.253Z,1.65
2022-12-06T14:35:29.786Z,1.70
2022-12-06T14:38:01.976Z,1.65
2022-12-06T14:41:02.459Z,1.58
2022-12-06T14:43:32.390Z,1.67
2022-12-06T14:46:26.229Z,1.73
2022-12-06T14:49:11.719Z,2.15
2022-12-06T14:51:43.048Z,2.13
2022-12-06T14:54:32.603Z,2.17
2022-12-06T14:57:00.309Z,1.52
2022-12-06T15:00:12.835Z,1.60
2022-12-06T15:02:28.244Z,1.83
2022-12-06T15:04:55.239Z,1.52
2022-12-06T15:07:32.039Z,1.70
2022-12-06T15:10:09.305Z,1.65
2022-12-06T15:12:55.332Z,1.90
2022-12-06T15:15:35.671Z,1.50
2022-12-06T15:18:25.495Z,1.70
2022-12-06T15:20:53.525Z,1.98
2022-12-06T15:23:25.953Z,1.80
2022-12-06T15:25:52.610Z,1.33
2022-12-06T15:28:20.171Z,1.80
2022-12-06T15:30:47.412Z,1.60
2022-12-06T15:33:17.471Z,2.10
2022-12-06T15:35:44.215Z,1.77
2022-12-06T15:38:12.401Z,1.67
2022-12-06T15:40:44.487Z,1.80
2022-12-06T15:45:46.276Z,1.88
2022-12-06T15:48:12.818Z,1.55
2022-12-06T15:50:39.522Z,4.40
2022-12-06T15:53:06.549Z,12.63
2022-12-06T15:55:33.162Z,5.45
2022-12-06T16:00:26.323Z,4.53
2022-12-06T16:02:54.462Z,4.28
2022-12-06T16:05:21.081Z,3.75
2022-12-06T16:07:47.717Z,3.22
2022-12-06T16:10:17.813Z,2.08
2022-12-06T16:13:07.200Z,3.53
2022-12-06T16:15:33.892Z,3.97
2022-12-06T16:18:00.541Z,3.70
2022-12-06T16:20:33.422Z,3.95
2022-12-06T16:23:24.630Z,7.40
2022-12-06T16:25:51.233Z,2.05
2022-12-06T16:28:17.867Z,2.97
2022-12-06T16:30:44.498Z,5.47
2022-12-06T16:33:17.563Z,4.55
2022-12-06T16:35:44.278Z,3.97
2022-12-06T16:38:17.021Z,3.33
2022-12-06T16:40:44.839Z,4.50
2022-12-06T16:43:11.871Z,7.95
2022-12-06T16:45:41.349Z,10.18
2022-12-06T16:48:14.358Z,6.85
2022-12-06T16:50:41.143Z,6.22
2022-12-06T16:53:07.864Z,4.53
2022-12-06T16:55:34.535Z,4.68
2022-12-06T16:58:01.192Z,6.45
2022-12-06T17:00:27.880Z,9.35
2022-12-06T17:02:54.520Z,6.10
2022-12-06T17:05:24.734Z,6.47
2022-12-06T17:07:52.508Z,5.90
2022-12-06T17:10:20.936Z,6.47
2022-12-06T17:12:49.505Z,10.18
2022-12-06T17:15:19.444Z,9.63
2022-12-06T17:17:46.879Z,8.07
2022-12-06T17:20:15.170Z,10.00
2022-12-06T17:22:41.968Z,8.07
2022-12-06T17:25:10.072Z,6.47
2022-12-06T17:27:38.455Z,6.88
2022-12-06T17:30:08.465Z,6.88
2022-12-06T17:32:35.277Z,9.90
2022-12-06T17:35:02.289Z,7.50
2022-12-06T17:37:29.175Z,8.27
2022-12-06T17:39:55.906Z,7.57
2022-12-06T17:42:41.180Z,7.15
2022-12-06T17:45:08.079Z,9.10
2022-12-06T17:47:34.796Z,7.75
2022-12-06T17:50:01.778Z,8.18
2022-12-06T17:52:28.793Z,7.07
2022-12-06T17:54:55.362Z,9.30
2022-12-06T18:02:18.686Z,8.65
2022-12-06T18:04:47.215Z,10.18
2022-12-06T18:07:14.658Z,9.90
2022-12-06T18:09:41.271Z,10.70
2022-12-06T18:12:09.580Z,8.57
2022-12-06T18:14:36.215Z,28.85
2022-12-06T18:17:02.990Z,34.63
2022-12-06T18:19:30.145Z,23.00
2022-12-06T18:21:56.748Z,21.85
2022-12-06T18:26:57.509Z,26.88
2022-12-06T18:29:24.365Z,23.90
2022-12-06T18:31:52.557Z,29.00
2022-12-06T18:34:19.800Z,27.48
2022-12-06T18:36:47.180Z,25.10
2022-12-06T18:39:16.667Z,23.08
2022-12-06T18:41:44.656Z,24.73
2022-12-06T18:44:12.444Z,25.95
2022-12-06T18:46:41.849Z,26.00
2022-12-06T18:49:13.021Z,19.73
2022-12-06T18:51:39.967Z,23.33
2022-12-06T18:54:07.952Z,25.05
2022-12-06T18:56:35.737Z,22.90
2022-12-06T18:59:06.196Z,21.52
2022-12-06T19:01:36.263Z,24.30
2022-12-06T19:04:05.277Z,19.77
2022-12-06T19:06:34.095Z,21.42
2022-12-06T19:09:04.346Z,26.02
2022-12-06T19:11:31.140Z,22.10
2022-12-06T19:14:00.546Z,24.98
2022-12-06T19:16:27.134Z,21.13
2022-12-06T19:18:56.408Z,23.73
2022-12-06T19:21:23.867Z,19.45
2022-12-06T19:23:54.106Z,23.98
2022-12-06T19:26:21.250Z,19.75
2022-12-06T19:28:48.027Z,20.70
2022-12-06T19:31:15.523Z,22.33
2022-12-06T19:33:46.113Z,22.08
2022-12-06T19:36:18.896Z,20.92
2022-12-06T19:38:45.698Z,22.98
2022-12-06T19:41:17.427Z,24.33
2022-12-06T19:44:02.785Z,23.08
2022-12-06T19:46:30.915Z,19.77
2022-12-06T19:49:00.247Z,21.20
2022-12-06T19:51:28.891Z,23.60
2022-12-06T19:53:57.984Z,18.10
2022-12-06T19:56:25.715Z,17.95
2022-12-06T19:58:52.998Z,22.23
2022-12-06T20:01:23.425Z,18.80
2022-12-06T20:03:51.133Z,21.63
2022-12-06T20:06:20.484Z,14.23
2022-12-06T20:08:48.167Z,15.63
2022-12-06T20:11:35.857Z,17.52
2022-12-06T20:14:04.611Z,16.27
2022-12-06T20:16:31.782Z,17.63
2022-12-06T20:18:58.755Z,14.88
2022-12-06T20:21:25.509Z,17.38
2022-12-06T20:23:52.334Z,16.00
2022-12-06T20:26:19.066Z,16.35
2022-12-06T20:28:47.685Z,13.27
2022-12-06T20:31:18.096Z,12.85
2022-12-06T20:33:44.746Z,14.38
2022-12-06T20:36:12.694Z,13.27
2022-12-06T20:38:39.571Z,13.57
2022-12-06T20:41:15.352Z,13.32
2022-12-06T20:43:44.827Z,10.73
2022-12-06T20:46:20.227Z,11.85
2022-12-06T20:48:47.270Z,11.77
2022-12-06T20:51:19.941Z,11.90
2022-12-06T20:53:47.422Z,12.00
2022-12-06T20:56:17.505Z,13.05
2022-12-06T20:58:45.742Z,13.10
2022-12-06T21:01:18.833Z,10.60
2022-12-06T21:03:49.579Z,12.13
2022-12-06T21:06:16.574Z,11.95
2022-12-06T21:08:44.109Z,21.70
2022-12-06T21:11:26.467Z,13.82
2022-12-06T21:13:55.007Z,12.25
2022-12-06T21:16:24.056Z,12.18
2022-12-06T21:19:00.535Z,9.27
2022-12-06T21:21:29.703Z,11.10
2022-12-06T21:24:00.140Z,11.70
2022-12-06T21:26:27.303Z,13.52
2022-12-06T21:28:54.476Z,10.45
2022-12-06T21:55:53.904Z,7.90
2022-12-06T21:58:20.472Z,8.20
2022-12-06T22:00:47.046Z,7.53
2022-12-06T22:03:17.612Z,8.45
2022-12-06T22:05:47.686Z,9.07
2022-12-06T22:08:14.575Z,6.38
2022-12-06T22:10:41.490Z,7.53
2022-12-06T22:13:08.159Z,6.40
2022-12-06T22:15:34.968Z,7.07
2022-12-06T22:18:01.672Z,5.63
2022-12-06T22:20:28.253Z,6.40
2022-12-06T22:22:54.850Z,7.70
2022-12-06T22:25:21.401Z,5.93
2022-12-06T22:27:47.943Z,5.63
2022-12-06T22:30:14.704Z,5.60
2022-12-06T22:32:41.302Z,5.82
2022-12-06T22:35:08.197Z,6.47
2022-12-06T22:37:34.739Z,6.72
2022-12-06T22:40:01.738Z,6.68
2022-12-06T22:42:31.817Z,5.95
2022-12-06T22:44:58.416Z,5.95
2022-12-06T22:49:51.460Z,5.35
2022-12-06T22:52:17.976Z,5.82
2022-12-06T22:54:44.569Z,5.25
2022-12-06T22:57:11.107Z,6.25
2022-12-06T22:59:37.674Z,5.57
2022-12-06T23:02:04.249Z,5.40
2022-12-06T23:04:30.908Z,5.60
2022-12-06T23:06:57.498Z,5.15
2022-12-06T23:09:24.154Z,5.88
2022-12-06T23:11:50.711Z,7.68
2022-12-06T23:14:17.300Z,4.80
2022-12-06T23:16:45.115Z,5.13
2022-12-06T23:19:11.940Z,5.53
2022-12-06T23:24:10.874Z,4.95
2022-12-06T23:26:40.168Z,5.78
2022-12-06T23:29:07.244Z,6.45
2022-12-06T23:31:37.320Z,5.13
2022-12-06T23:34:26.873Z,4.38
2022-12-06T23:36:54.310Z,4.93
2022-12-06T23:39:20.931Z,4.78
2022-12-06T23:41:47.586Z,4.55
2022-12-06T23:44:14.502Z,4.80
2022-12-06T23:46:42.778Z,5.57
2022-12-06T23:49:16.863Z,4.55
2022-12-06T23:51:44.320Z,4.05
2022-12-06T23:54:13.992Z,4.18
2022-12-06T23:56:42.280Z,4.15
2022-12-06T23:59:11.020Z,4.35
