createdAt,value
2019-02-14T00:02:26.905Z,99029.31
2019-02-14T00:04:58.192Z,99029.55
2019-02-14T00:07:29.769Z,99029.80
2019-02-14T00:10:01.229Z,99026.63
2019-02-14T00:12:32.814Z,99013.10
2019-02-14T00:15:04.378Z,99013.22
2019-02-14T00:17:36.293Z,99011.45
2019-02-14T00:20:09.579Z,99003.34
2019-02-14T00:22:40.906Z,99003.73
2019-02-14T00:25:12.798Z,99013.33
2019-02-14T00:27:45.047Z,99002.20
2019-02-14T00:30:16.430Z,99003.84
2019-02-14T00:32:47.796Z,98996.91
2019-02-14T00:35:24.956Z,98998.92
2019-02-14T00:37:52.064Z,98994.48
2019-02-14T00:40:23.421Z,98994.88
2019-02-14T00:42:54.723Z,99000.68
2019-02-14T00:45:26.044Z,99000.70
2019-02-14T00:47:57.364Z,99003.72
2019-02-14T00:50:28.626Z,99014.09
2019-02-14T00:53:00.685Z,99017.37
2019-02-14T00:55:32.451Z,99016.01
2019-02-14T00:58:03.897Z,99033.81
2019-02-14T01:00:35.860Z,99031.17
2019-02-14T01:03:07.680Z,99033.30
2019-02-14T01:05:39.026Z,99029.73
2019-02-14T01:08:10.482Z,99028.99
2019-02-14T01:10:42.112Z,99032.41
2019-02-14T01:13:13.332Z,99033.55
2019-02-14T01:15:44.989Z,99032.65
2019-02-14T01:18:16.225Z,99036.93
2019-02-14T01:20:47.568Z,99022.77
2019-02-14T01:23:19.250Z,99017.59
2019-02-14T01:25:50.453Z,99025.06
2019-02-14T01:28:21.788Z,99024.05
2019-02-14T01:30:53.178Z,99028.22
2019-02-14T01:33:25.465Z,99026.34
2019-02-14T01:35:57.021Z,99026.34
2019-02-14T01:38:28.310Z,99038.14
2019-02-14T01:41:00.114Z,99034.86
2019-02-14T01:43:31.465Z,99030.06
2019-02-14T01:46:02.903Z,99025.25
2019-02-14T01:48:34.517Z,99022.98
2019-02-14T01:51:05.827Z,99017.27
2019-02-14T01:53:37.406Z,99021.96
2019-02-14T01:56:08.731Z,99008.77
2019-02-14T01:58:40.073Z,99014.71
2019-02-14T02:01:11.611Z,99013.31
2019-02-14T02:03:42.888Z,99011.56
2019-02-14T02:06:14.146Z,99001.45
2019-02-14T02:08:45.793Z,99000.16
2019-02-14T02:11:17.131Z,99001.58
2019-02-14T02:13:48.428Z,99001.45
2019-02-14T02:16:19.630Z,99000.27
2019-02-14T02:18:51.912Z,98999.13
2019-02-14T02:21:23.264Z,99006.72
2019-02-14T02:23:54.613Z,99011.53
2019-02-14T02:26:25.893Z,99002.95
2019-02-14T02:28:57.258Z,99012.17
2019-02-14T02:31:28.474Z,99005.95
2019-02-14T02:33:59.781Z,99007.47
2019-02-14T02:36:31.574Z,99006.72
2019-02-14T02:39:04.499Z,99006.09
2019-02-14T02:41:37.077Z,99003.14
2019-02-14T02:44:09.114Z,99008.56
2019-02-14T02:46:40.608Z,99004.95
2019-02-14T02:49:11.907Z,99004.16
2019-02-14T02:51:43.454Z,99014.03
2019-02-14T02:54:14.803Z,99001.86
2019-02-14T02:56:46.409Z,99000.10
2019-02-14T02:59:17.770Z,98998.73
2019-02-14T03:01:49.102Z,98994.95
2019-02-14T03:04:20.387Z,98981.43
2019-02-14T03:06:52.026Z,98977.42
2019-02-14T03:09:23.741Z,98966.80
2019-02-14T03:11:55.409Z,98966.55
2019-02-14T03:14:26.901Z,98966.94
2019-02-14T03:16:58.261Z,98971.09
2019-02-14T03:19:29.778Z,98970.06
2019-02-14T03:22:00.962Z,98973.74
2019-02-14T03:24:32.161Z,98980.44
2019-02-14T03:27:03.509Z,98988.89
2019-02-14T03:29:34.786Z,98983.98
2019-02-14T03:32:06.195Z,98980.56
2019-02-14T03:34:37.602Z,98993.06
2019-02-14T03:37:10.373Z,98998.36
2019-02-14T03:39:41.616Z,99007.50
2019-02-14T03:42:12.957Z,99001.70
2019-02-14T03:44:44.519Z,99003.72
2019-02-14T03:47:15.964Z,98999.69
2019-02-14T03:49:47.678Z,99007.63
2019-02-14T03:52:19.053Z,99003.44
2019-02-14T03:54:50.407Z,99015.94
2019-02-14T03:57:21.662Z,99016.42
2019-02-14T03:59:53.097Z,99023.87
2019-02-14T04:02:24.433Z,99034.11
2019-02-14T04:04:55.775Z,99040.55
2019-02-14T04:07:27.212Z,99042.59
2019-02-14T04:09:58.649Z,99053.75
2019-02-14T04:12:29.835Z,99054.97
2019-02-14T04:15:01.131Z,99047.14
2019-02-14T04:17:32.457Z,99047.02
2019-02-14T04:20:03.879Z,99048.89
2019-02-14T04:22:36.325Z,99046.39
2019-02-14T04:25:08.018Z,99047.69
2019-02-14T04:27:39.382Z,99042.13
2019-02-14T04:30:11.859Z,99035.80
2019-02-14T04:32:43.142Z,99041.75
2019-02-14T04:35:14.489Z,99041.39
2019-02-14T04:37:45.814Z,99044.81
2019-02-14T04:40:17.179Z,99051.24
2019-02-14T04:42:48.432Z,99051.71
2019-02-14T04:45:19.786Z,99048.06
2019-02-14T04:47:51.179Z,99053.76
2019-02-14T04:50:22.456Z,99042.38
2019-02-14T04:52:53.725Z,99050.23
2019-02-14T04:55:25.260Z,99052.78
2019-02-14T04:57:57.165Z,99047.23
2019-02-14T05:00:28.534Z,99034.59
2019-02-14T05:03:00.095Z,99041.56
2019-02-14T05:05:31.365Z,99036.77
2019-02-14T05:08:03.264Z,99034.50
2019-02-14T05:10:34.578Z,99033.87
2019-02-14T05:13:05.916Z,99027.78
2019-02-14T05:15:37.567Z,99041.19
2019-02-14T05:18:09.224Z,99042.84
2019-02-14T05:20:40.436Z,99043.09
2019-02-14T05:23:12.103Z,99047.02
2019-02-14T05:25:43.371Z,99054.34
2019-02-14T05:28:14.579Z,99060.02
2019-02-14T05:30:45.766Z,99066.72
2019-02-14T05:33:17.159Z,99067.24
2019-02-14T05:35:48.821Z,99074.06
2019-02-14T05:38:20.066Z,99077.36
2019-02-14T05:40:51.616Z,99076.72
2019-02-14T05:43:23.513Z,99075.58
2019-02-14T05:45:54.878Z,99089.97
2019-02-14T05:48:26.424Z,99089.20
2019-02-14T05:50:58.072Z,99088.70
2019-02-14T05:53:29.342Z,99089.73
2019-02-14T05:56:00.933Z,99093.55
2019-02-14T05:58:32.158Z,99089.23
2019-02-14T06:01:03.716Z,99091.65
2019-02-14T06:03:35.130Z,99097.34
2019-02-14T06:06:06.477Z,99096.81
2019-02-14T06:08:37.678Z,99091.76
2019-02-14T06:11:08.967Z,99086.56
2019-02-14T06:13:40.176Z,99086.91
2019-02-14T06:16:11.471Z,99081.09
2019-02-14T06:18:43.090Z,99084.12
2019-02-14T06:21:14.436Z,99082.30
2019-02-14T06:23:45.632Z,99078.98
2019-02-14T06:26:16.926Z,99090.36
2019-02-14T06:28:48.124Z,99095.63
2019-02-14T06:31:19.537Z,99094.37
2019-02-14T06:33:50.944Z,99095.63
2019-02-14T06:36:22.689Z,99094.25
2019-02-14T06:38:55.105Z,99095.39
2019-02-14T06:41:26.468Z,99102.48
2019-02-14T06:43:57.902Z,99103.37
2019-02-14T06:46:29.579Z,99109.25
2019-02-14T06:49:00.962Z,99099.83
2019-02-14T06:51:32.242Z,99105.66
2019-02-14T06:54:03.742Z,99114.45
2019-02-14T06:56:35.401Z,99122.17
2019-02-14T06:59:06.744Z,99117.39
2019-02-14T07:01:39.985Z,99122.22
2019-02-14T07:04:11.327Z,99120.83
2019-02-14T07:06:42.612Z,99113.61
2019-02-14T07:09:13.964Z,99112.09
2019-02-14T07:11:45.666Z,99112.85
2019-02-14T07:14:17.266Z,99100.42
2019-02-14T07:16:48.906Z,99093.30
2019-02-14T07:19:20.743Z,99089.95
2019-02-14T07:21:52.116Z,99083.08
2019-02-14T07:24:23.713Z,99091.17
2019-02-14T07:26:55.241Z,99103.11
2019-02-14T07:29:26.534Z,99101.32
2019-02-14T07:31:59.161Z,99104.36
2019-02-14T07:34:31.046Z,99098.95
2019-02-14T07:37:02.513Z,99104.77
2019-02-14T07:39:34.114Z,99106.25
2019-02-14T07:42:05.561Z,99115.05
2019-02-14T07:44:37.242Z,99118.47
2019-02-14T07:47:08.605Z,99112.09
2019-02-14T07:49:40.113Z,99108.27
2019-02-14T07:52:11.437Z,99118.48
2019-02-14T07:54:42.788Z,99108.54
2019-02-14T07:57:14.062Z,99105.62
2019-02-14T07:59:45.443Z,99103.75
2019-02-14T08:02:16.968Z,99111.28
2019-02-14T08:04:48.241Z,99116.48
2019-02-14T08:07:19.954Z,99116.45
2019-02-14T08:09:51.545Z,99114.61
2019-02-14T08:12:23.044Z,99114.28
2019-02-14T08:14:55.276Z,99092.48
2019-02-14T08:17:27.122Z,99087.49
2019-02-14T08:19:58.604Z,99091.78
2019-02-14T08:22:30.268Z,99085.78
2019-02-14T08:25:01.533Z,99092.54
2019-02-14T08:27:33.077Z,99092.91
2019-02-14T08:30:05.190Z,99093.78
2019-02-14T08:32:36.374Z,99115.67
2019-02-14T08:35:08.207Z,99119.73
2019-02-14T08:37:45.640Z,99114.17
2019-02-14T08:40:20.932Z,99115.88
2019-02-14T08:42:52.788Z,99119.17
2019-02-14T08:45:24.558Z,99113.72
2019-02-14T08:47:57.117Z,99112.89
2019-02-14T08:50:28.410Z,99111.11
2019-02-14T08:53:00.009Z,99121.12
2019-02-14T08:55:31.414Z,99109.97
2019-02-14T08:58:02.847Z,99123.98
2019-02-14T09:00:34.956Z,99112.58
2019-02-14T09:03:06.281Z,99113.84
2019-02-14T09:05:37.909Z,99116.23
2019-02-14T09:08:10.390Z,99120.91
2019-02-14T09:10:41.675Z,99123.87
2019-02-14T09:13:17.281Z,99116.56
2019-02-14T09:15:46.235Z,99113.55
2019-02-14T09:18:17.993Z,99114.84
2019-02-14T09:20:49.435Z,99114.06
2019-02-14T09:23:40.005Z,99111.94
2019-02-14T09:26:11.333Z,99113.51
2019-02-14T09:28:42.645Z,99104.36
2019-02-14T09:31:14.087Z,99105.16
2019-02-14T09:33:45.767Z,99113.48
2019-02-14T09:36:16.933Z,99118.20
2019-02-14T09:38:48.307Z,99125.76
2019-02-14T09:41:19.730Z,99126.45
2019-02-14T09:43:51.932Z,99118.77
2019-02-14T09:46:23.288Z,99118.09
2019-02-14T09:48:54.623Z,99121.33
2019-02-14T09:51:26.013Z,99114.02
2019-02-14T09:53:57.777Z,99111.07
2019-02-14T09:56:29.163Z,99100.96
2019-02-14T09:59:00.555Z,99091.57
2019-02-14T10:01:31.921Z,99087.47
2019-02-14T10:04:03.335Z,99082.56
2019-02-14T10:06:36.952Z,99089.48
2019-02-14T10:09:09.608Z,99088.49
2019-02-14T10:11:40.950Z,99091.03
2019-02-14T10:14:12.265Z,99087.53
2019-02-14T10:16:43.613Z,99075.20
2019-02-14T10:19:15.267Z,99086.56
2019-02-14T10:21:46.776Z,99092.47
2019-02-14T10:24:17.963Z,99086.14
2019-02-14T10:26:49.288Z,99091.70
2019-02-14T10:29:20.822Z,99088.69
2019-02-14T10:31:52.379Z,99089.18
2019-02-14T10:34:23.946Z,99085.69
2019-02-14T10:36:55.450Z,99076.77
2019-02-14T10:39:27.180Z,99071.97
2019-02-14T10:41:58.623Z,99070.12
2019-02-14T10:44:30.269Z,99061.55
2019-02-14T10:47:01.822Z,99063.28
2019-02-14T10:49:33.518Z,99061.80
2019-02-14T10:52:04.896Z,99054.47
2019-02-14T10:54:36.176Z,99059.66
2019-02-14T10:57:08.032Z,99046.89
2019-02-14T10:59:39.461Z,99045.70
2019-02-14T11:02:11.628Z,99059.31
2019-02-14T11:04:43.286Z,99059.49
2019-02-14T11:07:14.621Z,99054.45
2019-02-14T11:09:46.539Z,99049.92
2019-02-14T11:12:17.933Z,99060.06
2019-02-14T11:14:49.859Z,99066.06
2019-02-14T11:17:21.251Z,99059.50
2019-02-14T11:19:52.707Z,99056.91
2019-02-14T11:22:23.999Z,99043.72
2019-02-14T11:24:55.447Z,99042.44
2019-02-14T11:27:26.743Z,99045.75
2019-02-14T11:29:58.149Z,99039.91
2019-02-14T11:32:29.456Z,99022.44
2019-02-14T11:35:00.835Z,99009.83
2019-02-14T11:37:32.126Z,99012.15
2019-02-14T11:40:03.585Z,99020.38
2019-02-14T11:42:35.013Z,99022.73
2019-02-14T11:45:08.421Z,99032.72
2019-02-14T11:47:39.705Z,99038.81
2019-02-14T11:50:12.173Z,99033.36
2019-02-14T11:52:43.630Z,99037.56
2019-02-14T11:55:16.687Z,99035.05
2019-02-14T11:57:48.141Z,99030.26
2019-02-14T12:00:23.113Z,99024.97
2019-02-14T12:02:55.934Z,99013.67
2019-02-14T12:05:28.189Z,99005.63
2019-02-14T12:08:00.092Z,99014.88
2019-02-14T12:10:31.577Z,99022.62
2019-02-14T12:13:02.914Z,99016.73
2019-02-14T12:15:34.294Z,99015.23
2019-02-14T12:18:05.673Z,99004.09
2019-02-14T12:20:37.132Z,99012.67
2019-02-14T12:23:08.788Z,99006.30
2019-02-14T12:25:40.056Z,99001.15
2019-02-14T12:28:11.538Z,98989.63
2019-02-14T12:30:43.189Z,98980.09
2019-02-14T12:33:14.490Z,98980.13
2019-02-14T12:35:46.353Z,98984.05
2019-02-14T12:38:19.710Z,98981.44
2019-02-14T12:40:51.157Z,98981.26
2019-02-14T12:43:22.657Z,98979.16
2019-02-14T12:45:54.018Z,98968.98
2019-02-14T12:48:25.316Z,98949.81
2019-02-14T12:50:56.764Z,98941.50
2019-02-14T12:53:28.072Z,98935.62
2019-02-14T12:55:59.486Z,98927.43
2019-02-14T12:58:30.840Z,98932.06
2019-02-14T13:01:02.215Z,98927.14
2019-02-14T13:03:33.525Z,98925.34
2019-02-14T13:06:04.986Z,98915.38
2019-02-14T13:08:36.541Z,98916.67
2019-02-14T13:11:08.101Z,98910.55
2019-02-14T13:13:39.499Z,98918.50
2019-02-14T13:16:11.725Z,98899.59
2019-02-14T13:18:42.995Z,98895.95
2019-02-14T13:21:14.912Z,98889.95
2019-02-14T13:23:46.795Z,98886.75
2019-02-14T13:26:18.593Z,98889.23
2019-02-14T13:28:49.893Z,98884.67
2019-02-14T13:31:21.174Z,98890.66
2019-02-14T13:33:52.596Z,98876.59
2019-02-14T13:36:24.027Z,98877.55
2019-02-14T13:38:55.680Z,98874.28
2019-02-14T13:41:31.148Z,98881.31
2019-02-14T13:44:00.420Z,98890.63
2019-02-14T13:46:31.994Z,98890.20
2019-02-14T13:49:03.455Z,98900.52
2019-02-14T13:51:34.829Z,98897.78
2019-02-14T13:54:06.283Z,98899.73
2019-02-14T13:56:38.153Z,98906.86
2019-02-14T13:59:09.653Z,98902.84
2019-02-14T14:01:40.975Z,98904.16
2019-02-14T14:04:13.594Z,98903.20
2019-02-14T14:06:45.213Z,98898.20
2019-02-14T14:09:16.664Z,98905.13
2019-02-14T14:11:48.252Z,98908.25
2019-02-14T14:14:19.934Z,98912.28
2019-02-14T14:16:51.379Z,98907.68
2019-02-14T14:19:22.791Z,98917.01
2019-02-14T14:21:54.420Z,98917.83
2019-02-14T14:24:25.998Z,98923.01
2019-02-14T14:26:57.321Z,98918.77
2019-02-14T14:29:28.900Z,98926.73
2019-02-14T14:32:00.556Z,98920.81
2019-02-14T14:34:31.913Z,98918.63
2019-02-14T14:37:04.307Z,98921.53
2019-02-14T14:39:35.579Z,98919.11
2019-02-14T14:42:09.024Z,98918.91
2019-02-14T14:44:44.397Z,98913.80
2019-02-14T14:47:18.118Z,98911.09
2019-02-14T14:49:49.756Z,98909.60
2019-02-14T14:52:21.438Z,98902.82
2019-02-14T14:54:52.779Z,98903.24
2019-02-14T14:57:24.459Z,98908.59
2019-02-14T14:59:55.816Z,98902.31
2019-02-14T15:02:27.127Z,98888.95
2019-02-14T15:04:58.320Z,98882.41
2019-02-14T15:07:30.399Z,98886.67
2019-02-14T15:10:01.876Z,98893.63
2019-02-14T15:12:33.338Z,98890.15
2019-02-14T15:15:04.832Z,98884.05
2019-02-14T15:17:37.523Z,98880.17
2019-02-14T15:20:09.131Z,98885.63
2019-02-14T15:22:41.024Z,98887.45
2019-02-14T15:25:12.528Z,98887.66
2019-02-14T15:27:43.916Z,98877.03
2019-02-14T15:30:15.399Z,98881.35
2019-02-14T15:32:46.883Z,98879.95
2019-02-14T15:35:18.165Z,98874.56
2019-02-14T15:37:49.560Z,98880.19
2019-02-14T15:40:21.059Z,98888.62
2019-02-14T15:42:52.379Z,98893.51
2019-02-14T15:45:23.675Z,98887.47
2019-02-14T15:47:55.307Z,98885.80
2019-02-14T15:50:27.882Z,98885.61
2019-02-14T15:52:59.584Z,98883.96
2019-02-14T15:55:30.920Z,98891.87
2019-02-14T15:58:04.322Z,98889.31
2019-02-14T16:00:35.595Z,98891.16
2019-02-14T16:03:07.045Z,98897.42
2019-02-14T16:05:40.288Z,98898.42
2019-02-14T16:08:12.112Z,98901.52
2019-02-14T16:10:43.471Z,98900.20
2019-02-14T16:13:14.986Z,98907.59
2019-02-14T16:15:46.747Z,98919.69
2019-02-14T16:18:18.085Z,98920.92
2019-02-14T16:20:49.858Z,98928.69
2019-02-14T16:23:21.333Z,98927.46
2019-02-14T16:25:54.075Z,98929.02
2019-02-14T16:28:27.143Z,98931.12
2019-02-14T16:30:58.855Z,98928.41
2019-02-14T16:33:31.044Z,98932.17
2019-02-14T16:36:02.571Z,98928.07
2019-02-14T16:38:35.530Z,98930.06
2019-02-14T16:41:07.737Z,98927.34
2019-02-14T16:43:40.020Z,98936.03
2019-02-14T16:46:11.539Z,98933.98
2019-02-14T16:48:42.812Z,98932.97
2019-02-14T16:51:14.121Z,98929.17
2019-02-14T16:53:45.518Z,98933.80
2019-02-14T16:56:16.908Z,98933.50
2019-02-14T16:58:48.666Z,98940.86
2019-02-14T17:01:19.940Z,98934.87
2019-02-14T17:03:51.350Z,98940.47
2019-02-14T17:06:22.932Z,98947.06
2019-02-14T17:08:54.164Z,98952.13
2019-02-14T17:11:25.443Z,98944.08
2019-02-14T17:13:57.137Z,98951.15
2019-02-14T17:16:28.472Z,98961.55
2019-02-14T17:18:59.835Z,98960.87
2019-02-14T17:21:31.555Z,98959.79
2019-02-14T17:24:02.817Z,98953.33
2019-02-14T17:26:36.400Z,98956.73
2019-02-14T17:29:07.998Z,98956.06
2019-02-14T17:31:39.259Z,98962.70
2019-02-14T17:34:10.708Z,98965.03
2019-02-14T17:36:42.300Z,98961.91
2019-02-14T17:39:13.652Z,98959.66
2019-02-14T17:41:45.079Z,98963.01
2019-02-14T17:44:16.498Z,98962.44
2019-02-14T17:46:47.848Z,98965.88
2019-02-14T17:49:19.077Z,98969.50
2019-02-14T17:51:50.379Z,98965.77
2019-02-14T17:54:22.045Z,98964.48
2019-02-14T17:56:53.387Z,98969.20
2019-02-14T17:59:24.614Z,98957.83
2019-02-14T18:01:56.601Z,98965.77
2019-02-14T18:04:28.232Z,98967.34
2019-02-14T18:06:59.570Z,98970.17
2019-02-14T18:09:31.233Z,98970.30
2019-02-14T18:12:02.579Z,98967.25
2019-02-14T18:14:34.003Z,98969.00
2019-02-14T18:17:05.865Z,98970.86
2019-02-14T18:19:37.363Z,98960.23
2019-02-14T18:22:08.989Z,98961.41
2019-02-14T18:24:40.370Z,98956.39
2019-02-14T18:27:12.086Z,98954.41
2019-02-14T18:29:44.557Z,98968.20
2019-02-14T18:32:16.275Z,98956.92
2019-02-14T18:34:47.958Z,98962.11
2019-02-14T18:37:19.330Z,98970.16
2019-02-14T18:39:51.031Z,98963.41
2019-02-14T18:42:22.856Z,98957.68
2019-02-14T18:44:54.314Z,98953.50
2019-02-14T18:47:25.821Z,98960.44
2019-02-14T18:49:58.566Z,98960.05
2019-02-14T18:52:30.277Z,98971.20
2019-02-14T18:55:02.191Z,98969.84
2019-02-14T18:57:33.794Z,98975.00
2019-02-14T19:00:07.052Z,98976.14
2019-02-14T19:02:39.456Z,98960.54
2019-02-14T19:05:11.926Z,98969.84
2019-02-14T19:07:44.593Z,98971.44
2019-02-14T19:10:16.520Z,98969.14
2019-02-14T19:12:48.138Z,98960.02
2019-02-14T19:15:20.020Z,98968.80
2019-02-14T19:17:51.948Z,98969.68
2019-02-14T19:20:23.409Z,98960.27
2019-02-14T19:22:55.068Z,98966.92
2019-02-14T19:25:29.480Z,98961.61
2019-02-14T19:27:59.829Z,98956.20
2019-02-14T19:30:31.982Z,98950.53
2019-02-14T19:33:03.576Z,98947.09
2019-02-14T19:35:35.026Z,98935.84
2019-02-14T19:38:06.801Z,98939.72
2019-02-14T19:40:38.049Z,98943.47
2019-02-14T19:43:09.438Z,98944.62
2019-02-14T19:45:40.820Z,98940.61
2019-02-14T19:48:12.280Z,98936.41
2019-02-14T19:50:43.588Z,98937.54
2019-02-14T19:53:15.286Z,98939.05
2019-02-14T19:55:47.210Z,98936.80
2019-02-14T19:58:19.041Z,98939.62
2019-02-14T20:00:50.468Z,98936.47
2019-02-14T20:03:22.000Z,98930.38
2019-02-14T20:05:53.409Z,98933.32
2019-02-14T20:08:24.990Z,98931.09
2019-02-14T20:10:56.515Z,98933.36
2019-02-14T20:13:28.053Z,98922.67
2019-02-14T20:15:59.385Z,98937.99
2019-02-14T20:18:30.779Z,98938.67
2019-02-14T20:21:02.200Z,98945.46
2019-02-14T20:23:35.183Z,98944.28
2019-02-14T20:26:06.705Z,98945.70
2019-02-14T20:28:38.079Z,98946.59
2019-02-14T20:31:09.517Z,98943.67
2019-02-14T20:33:41.155Z,98934.45
2019-02-14T20:36:12.483Z,98937.37
2019-02-14T20:38:44.081Z,98934.67
2019-02-14T20:41:15.704Z,98941.94
2019-02-14T20:43:47.504Z,98937.70
2019-02-14T20:46:19.015Z,98933.94
2019-02-14T20:48:51.186Z,98943.56
2019-02-14T20:51:23.488Z,98947.84
2019-02-14T20:53:54.998Z,98944.34
2019-02-14T20:56:26.495Z,98954.28
2019-02-14T20:58:58.399Z,98958.06
2019-02-14T21:01:30.107Z,98961.62
2019-02-14T21:04:01.662Z,98956.41
2019-02-14T21:06:33.276Z,98960.08
2019-02-14T21:09:05.871Z,98960.50
2019-02-14T21:11:39.266Z,98958.41
2019-02-14T21:14:10.740Z,98963.81
2019-02-14T21:16:42.314Z,98964.50
2019-02-14T21:19:14.133Z,98967.94
2019-02-14T21:21:45.535Z,98973.80
2019-02-14T21:24:17.079Z,98962.12
2019-02-14T21:26:48.940Z,98961.52
2019-02-14T21:29:20.649Z,98965.33
2019-02-14T21:31:52.402Z,98970.38
2019-02-14T21:34:23.963Z,98960.04
2019-02-14T21:36:56.156Z,98959.15
2019-02-14T21:39:28.217Z,98963.34
2019-02-14T21:42:18.850Z,98958.81
2019-02-14T21:44:33.062Z,98962.17
2019-02-14T21:47:05.484Z,98968.33
2019-02-14T21:49:37.136Z,98962.45
2019-02-14T21:52:08.968Z,98974.11
2019-02-14T21:54:40.770Z,98966.28
2019-02-14T21:57:12.519Z,98972.46
2019-02-14T21:59:44.404Z,98968.95
2019-02-14T22:02:16.034Z,98957.28
2019-02-14T22:04:48.677Z,98959.84
2019-02-14T22:07:20.216Z,98964.91
2019-02-14T22:09:51.847Z,98968.43
2019-02-14T22:12:39.121Z,98964.25
2019-02-14T22:14:58.169Z,98962.11
2019-02-14T22:17:30.184Z,98957.83
2019-02-14T22:20:01.884Z,98952.88
2019-02-14T22:22:34.530Z,98958.75
2019-02-14T22:25:08.262Z,98955.59
2019-02-14T22:27:40.371Z,98955.22
2019-02-14T22:30:14.702Z,98949.12
2019-02-14T22:32:46.612Z,98968.71
2019-02-14T22:35:18.626Z,98959.91
2019-02-14T22:37:50.288Z,98957.83
2019-02-14T22:40:21.745Z,98953.95
2019-02-14T22:42:53.988Z,98955.73
2019-02-14T22:45:25.494Z,98957.64
2019-02-14T22:47:57.370Z,98943.34
2019-02-14T22:50:29.179Z,98952.73
2019-02-14T22:53:00.752Z,98953.73
2019-02-14T22:55:32.467Z,98954.09
2019-02-14T22:58:03.906Z,98955.08
2019-02-14T23:00:43.519Z,98962.45
2019-02-14T23:03:15.872Z,98958.58
2019-02-14T23:05:47.700Z,98965.52
2019-02-14T23:08:19.552Z,98962.16
2019-02-14T23:10:51.930Z,98965.37
2019-02-14T23:13:23.455Z,98961.31
2019-02-14T23:15:54.884Z,98966.80
2019-02-14T23:18:52.259Z,98963.62
2019-02-14T23:21:23.788Z,98959.98
2019-02-14T23:23:55.570Z,98956.84
2019-02-14T23:26:27.117Z,98965.98
2019-02-14T23:28:58.882Z,98957.86
2019-02-14T23:31:30.328Z,98962.13
2019-02-14T23:34:01.808Z,98951.34
2019-02-14T23:36:33.644Z,98960.53
2019-02-14T23:39:06.901Z,98957.45
2019-02-14T23:41:40.057Z,98963.25
2019-02-14T23:44:11.582Z,98961.73
2019-02-14T23:46:43.084Z,98964.19
2019-02-14T23:49:14.600Z,98962.84
2019-02-14T23:51:46.036Z,98954.63
2019-02-14T23:54:17.531Z,98958.48
2019-02-14T23:56:49.115Z,98951.88
2019-02-14T23:59:20.521Z,98947.72
