createdAt,value
2017-07-05T00:00:08.562Z,16.02
2017-07-05T00:01:08.891Z,15.97
2017-07-05T00:02:08.909Z,15.97
2017-07-05T00:03:08.948Z,15.97
2017-07-05T00:05:23.583Z,15.96
2017-07-05T00:06:09.015Z,16.02
2017-07-05T00:07:09.036Z,15.96
2017-07-05T00:08:23.698Z,16.01
2017-07-05T00:09:09.093Z,15.97
2017-07-05T00:10:09.097Z,15.9
2017-07-05T00:11:09.142Z,15.9
2017-07-05T00:12:09.143Z,15.9
2017-07-05T00:13:08.870Z,15.82
2017-07-05T00:14:09.192Z,15.92
2017-07-05T00:15:08.893Z,15.94
2017-07-05T00:16:08.937Z,15.92
2017-07-05T00:17:09.331Z,15.92
2017-07-05T00:18:09.303Z,15.93
2017-07-05T00:19:08.993Z,15.9
2017-07-05T00:20:09.348Z,15.83
2017-07-05T00:21:09.363Z,15.9
2017-07-05T00:22:08.764Z,15.94
2017-07-05T00:23:24.003Z,15.87
2017-07-05T00:24:09.130Z,15.92
2017-07-05T00:25:09.472Z,15.87
2017-07-05T00:26:09.185Z,15.82
2017-07-05T00:27:09.798Z,15.84
2017-07-05T00:28:09.520Z,15.96
2017-07-05T00:29:09.557Z,15.96
2017-07-05T00:30:09.591Z,15.96
2017-07-05T00:31:09.618Z,16.01
2017-07-05T00:32:09.352Z,15.96
2017-07-05T00:33:09.653Z,15.92
2017-07-05T00:34:09.674Z,15.94
2017-07-05T00:35:09.704Z,16
2017-07-05T00:36:09.740Z,15.97
2017-07-05T00:37:09.760Z,15.92
2017-07-05T00:38:09.451Z,15.86
2017-07-05T00:39:09.797Z,15.93
2017-07-05T00:40:09.831Z,15.9
2017-07-05T00:41:09.849Z,16.02
2017-07-05T00:42:09.865Z,16
2017-07-05T00:43:09.579Z,15.97
2017-07-05T00:44:09.905Z,15.87
2017-07-05T00:45:24.227Z,15.97
2017-07-05T00:46:09.951Z,16.04
2017-07-05T00:47:10.000Z,15.96
2017-07-05T00:48:09.693Z,15.94
2017-07-05T00:49:10.048Z,16.01
2017-07-05T00:50:10.051Z,16.01
2017-07-05T00:51:09.760Z,16
2017-07-05T00:52:10.117Z,16.11
2017-07-05T00:53:09.866Z,16.11
2017-07-05T00:54:10.162Z,16.02
2017-07-05T00:55:24.453Z,16.01
2017-07-05T00:56:10.207Z,16.01
2017-07-05T00:57:10.215Z,16.02
2017-07-05T00:58:10.255Z,16.05
2017-07-05T00:59:10.273Z,15.93
2017-07-05T01:00:10.311Z,16.05
2017-07-05T01:01:10.328Z,16.01
2017-07-05T01:02:10.366Z,15.96
2017-07-05T01:03:24.975Z,15.97
2017-07-05T01:05:10.416Z,16.02
2017-07-05T01:06:10.450Z,16.09
2017-07-05T01:08:10.475Z,16.02
2017-07-05T01:09:10.513Z,16.04
2017-07-05T01:11:25.161Z,16.07
2017-07-05T01:12:10.596Z,16.04
2017-07-05T01:13:10.607Z,16.08
2017-07-05T01:14:10.624Z,16.09
2017-07-05T01:15:10.660Z,16.12
2017-07-05T01:16:10.672Z,16.05
2017-07-05T01:17:25.309Z,15.96
2017-07-05T01:18:10.714Z,16
2017-07-05T01:19:10.762Z,16.01
2017-07-05T01:20:10.758Z,15.96
2017-07-05T01:21:25.401Z,16
2017-07-05T01:22:10.200Z,16.04
2017-07-05T01:23:10.206Z,15.93
2017-07-05T01:26:10.611Z,16.01
2017-07-05T01:27:25.218Z,16.01
2017-07-05T01:28:10.976Z,16.01
2017-07-05T01:29:10.984Z,15.96
2017-07-05T01:30:10.705Z,16.04
2017-07-05T01:31:10.408Z,15.97
2017-07-05T01:32:10.751Z,15.83
2017-07-05T01:33:10.774Z,15.83
2017-07-05T01:34:10.797Z,15.8
2017-07-05T01:35:11.136Z,15.72
2017-07-05T01:36:10.850Z,15.69
2017-07-05T01:37:10.860Z,15.74
2017-07-05T01:38:11.226Z,15.59
2017-07-05T01:39:11.233Z,15.56
2017-07-05T01:40:11.249Z,15.62
2017-07-05T01:41:10.960Z,15.56
2017-07-05T01:42:10.661Z,15.51
2017-07-05T01:43:25.925Z,15.51
2017-07-05T01:44:11.027Z,15.44
2017-07-05T01:45:11.384Z,15.44
2017-07-05T01:46:11.085Z,15.43
2017-07-05T01:47:11.105Z,15.43
2017-07-05T01:48:26.049Z,15.5
2017-07-05T01:49:11.459Z,15.46
2017-07-05T01:50:11.492Z,15.46
2017-07-05T01:51:11.508Z,15.44
2017-07-05T01:52:11.541Z,15.41
2017-07-05T01:53:11.237Z,15.41
2017-07-05T01:54:11.274Z,15.49
2017-07-05T01:55:11.610Z,15.44
2017-07-05T01:56:11.687Z,15.44
2017-07-05T01:58:26.283Z,15.57
2017-07-05T01:59:11.373Z,15.5
2017-07-05T02:00:11.725Z,15.53
2017-07-05T02:01:11.437Z,15.47
2017-07-05T02:03:11.816Z,15.49
2017-07-05T02:04:11.806Z,15.46
2017-07-05T02:05:11.854Z,15.47
2017-07-05T02:06:11.872Z,15.46
2017-07-05T02:07:11.586Z,15.47
2017-07-05T02:08:11.913Z,15.44
2017-07-05T02:09:11.956Z,15.46
2017-07-05T02:10:11.962Z,15.54
2017-07-05T02:11:11.677Z,15.53
2017-07-05T02:12:12.001Z,15.47
2017-07-05T02:13:12.035Z,15.49
2017-07-05T02:14:12.063Z,15.53
2017-07-05T02:15:12.086Z,15.51
2017-07-05T02:16:26.398Z,15.43
2017-07-05T02:17:26.724Z,15.5
2017-07-05T02:18:12.148Z,15.46
2017-07-05T02:19:12.181Z,15.47
2017-07-05T02:20:11.560Z,15.35
2017-07-05T02:22:11.973Z,15.29
2017-07-05T02:23:12.003Z,15.27
2017-07-05T02:24:12.362Z,15.2
2017-07-05T02:25:11.999Z,15.23
2017-07-05T02:26:12.355Z,15.28
2017-07-05T02:27:12.374Z,15.21
2017-07-05T02:28:11.764Z,15.29
2017-07-05T02:29:12.414Z,15.27
2017-07-05T02:30:27.035Z,15.19
2017-07-05T02:31:12.472Z,15.14
2017-07-05T02:32:12.475Z,15.13
2017-07-05T02:33:12.522Z,15.09
2017-07-05T02:34:12.577Z,15.13
2017-07-05T02:35:12.567Z,15.1
2017-07-05T02:36:12.570Z,15.11
2017-07-05T02:37:11.973Z,15.09
2017-07-05T02:38:12.608Z,15.16
2017-07-05T02:39:12.026Z,15.09
2017-07-05T02:40:12.685Z,15.02
2017-07-05T02:41:12.374Z,14.98
2017-07-05T02:43:12.747Z,15.1
2017-07-05T02:44:27.367Z,15.02
2017-07-05T02:45:12.785Z,14.94
2017-07-05T02:46:27.419Z,15.01
2017-07-05T02:48:12.859Z,15.13
2017-07-05T02:49:12.943Z,15.09
2017-07-05T02:50:12.904Z,15.13
2017-07-05T02:51:12.927Z,15.09
2017-07-05T02:52:12.962Z,15.01
2017-07-05T02:53:12.966Z,15.09
2017-07-05T02:54:12.369Z,15.06
2017-07-05T02:55:13.022Z,14.99
2017-07-05T02:56:27.654Z,14.94
2017-07-05T02:57:13.085Z,14.94
2017-07-05T02:58:13.096Z,15.02
2017-07-05T02:59:13.124Z,14.96
2017-07-05T03:00:13.125Z,15.01
2017-07-05T03:01:13.188Z,14.94
2017-07-05T03:02:27.785Z,15.01
2017-07-05T03:03:13.232Z,14.94
2017-07-05T03:04:12.910Z,14.92
2017-07-05T03:05:27.873Z,14.92
2017-07-05T03:06:12.977Z,15.01
2017-07-05T03:07:13.000Z,14.98
2017-07-05T03:08:13.012Z,14.99
2017-07-05T03:09:13.051Z,15.03
2017-07-05T03:10:13.384Z,14.99
2017-07-05T03:12:13.115Z,14.98
2017-07-05T03:13:13.459Z,15.01
2017-07-05T03:14:13.484Z,14.96
2017-07-05T03:16:13.524Z,15.1
2017-07-05T03:17:28.142Z,14.96
2017-07-05T03:18:28.173Z,14.98
2017-07-05T03:19:13.588Z,15.01
2017-07-05T03:20:13.305Z,14.96
2017-07-05T03:21:28.229Z,15.06
2017-07-05T03:22:27.950Z,15.13
2017-07-05T03:23:13.372Z,15.09
2017-07-05T03:24:13.402Z,15.27
2017-07-05T03:25:28.339Z,15.21
2017-07-05T03:26:13.746Z,15.16
2017-07-05T03:27:13.471Z,15.25
2017-07-05T03:28:13.788Z,15.27
2017-07-05T03:29:13.516Z,15.25
2017-07-05T03:30:13.531Z,15.25
2017-07-05T03:31:13.884Z,15.34
2017-07-05T03:32:13.268Z,15.31
2017-07-05T03:33:28.525Z,15.29
2017-07-05T03:34:13.941Z,15.31
2017-07-05T03:35:13.970Z,15.28
2017-07-05T03:36:13.996Z,15.28
2017-07-05T03:37:14.001Z,15.28
2017-07-05T03:38:14.052Z,15.28
2017-07-05T03:39:14.053Z,15.28
2017-07-05T03:40:28.373Z,15.34
2017-07-05T03:41:14.113Z,15.36
2017-07-05T03:42:14.127Z,15.28
2017-07-05T03:44:14.177Z,15.43
2017-07-05T03:45:14.203Z,15.41
2017-07-05T03:46:13.908Z,15.44
2017-07-05T03:47:14.249Z,15.36
2017-07-05T03:48:14.290Z,15.38
2017-07-05T03:49:14.324Z,15.44
2017-07-05T03:50:14.328Z,15.47
2017-07-05T03:51:14.353Z,15.46
2017-07-05T03:52:14.356Z,15.56
2017-07-05T03:53:14.397Z,15.62
2017-07-05T03:54:14.411Z,15.65
2017-07-05T03:55:29.050Z,15.6
2017-07-05T03:56:14.152Z,15.59
2017-07-05T03:58:14.521Z,15.71
2017-07-05T03:59:14.533Z,15.72
2017-07-05T04:00:14.564Z,15.89
2017-07-05T04:01:14.265Z,15.9
2017-07-05T04:02:14.614Z,15.84
2017-07-05T04:03:14.630Z,15.84
2017-07-05T04:04:14.341Z,15.86
2017-07-05T04:05:29.270Z,15.93
2017-07-05T04:06:14.700Z,15.9
2017-07-05T04:07:14.740Z,15.94
2017-07-05T04:08:29.340Z,16.05
2017-07-05T04:09:29.380Z,16.08
2017-07-05T04:11:14.814Z,16.15
2017-07-05T04:12:14.849Z,16.17
2017-07-05T04:13:14.880Z,16.35
2017-07-05T04:14:14.885Z,16.25
2017-07-05T04:15:14.606Z,16.23
2017-07-05T04:16:14.922Z,16.27
2017-07-05T04:17:14.958Z,16.33
2017-07-05T04:18:14.977Z,16.3
2017-07-05T04:19:14.697Z,16.33
2017-07-05T04:20:15.041Z,16.28
2017-07-05T04:21:29.648Z,16.35
2017-07-05T04:22:14.761Z,16.35
2017-07-05T04:23:15.083Z,16.45
2017-07-05T04:24:14.822Z,16.39
2017-07-05T04:25:15.156Z,16.41
2017-07-05T04:26:15.182Z,16.33
2017-07-05T04:27:15.217Z,16.31
2017-07-05T04:28:15.236Z,16.35
2017-07-05T04:29:29.846Z,16.41
2017-07-05T04:30:15.271Z,16.28
2017-07-05T04:31:15.302Z,16.35
2017-07-05T04:34:15.057Z,16.28
2017-07-05T04:35:15.073Z,16.43
2017-07-05T04:36:30.026Z,16.31
2017-07-05T04:37:30.028Z,16.3
2017-07-05T04:38:14.824Z,16.28
2017-07-05T04:39:29.774Z,16.33
2017-07-05T04:40:15.504Z,16.34
2017-07-05T04:41:15.526Z,16.27
2017-07-05T04:42:15.564Z,16.31
2017-07-05T04:43:15.259Z,16.2
2017-07-05T04:44:15.289Z,16.28
2017-07-05T04:45:15.633Z,16.28
2017-07-05T04:46:15.654Z,16.23
2017-07-05T04:47:15.727Z,16.24
2017-07-05T04:48:15.701Z,16.09
2017-07-05T04:49:15.715Z,16.15
2017-07-05T04:50:15.755Z,16.2
2017-07-05T04:52:15.479Z,16.21
2017-07-05T04:53:30.420Z,16.12
2017-07-05T04:54:15.525Z,16.11
2017-07-05T04:55:15.860Z,16.09
2017-07-05T04:56:15.889Z,16.11
2017-07-05T04:57:15.912Z,16.07
2017-07-05T04:58:30.543Z,16.11
2017-07-05T04:59:30.564Z,16.08
2017-07-05T05:01:16.020Z,16.14
2017-07-05T05:02:15.726Z,16.05
2017-07-05T05:03:16.066Z,16.02
2017-07-05T05:05:16.113Z,16.01
2017-07-05T05:07:16.140Z,16.09
2017-07-05T05:08:30.800Z,16.08
2017-07-05T05:10:30.837Z,16.12
2017-07-05T05:11:15.931Z,16.14
2017-07-05T05:12:15.647Z,16.02
2017-07-05T05:14:30.605Z,16.04
2017-07-05T05:15:16.344Z,16.08
2017-07-05T05:16:16.062Z,16.04
2017-07-05T05:17:16.084Z,16.11
2017-07-05T05:18:16.415Z,16.14
2017-07-05T05:19:16.435Z,16.12
2017-07-05T05:20:31.062Z,16.21
2017-07-05T05:21:16.494Z,16.2
2017-07-05T05:22:16.503Z,16.15
2017-07-05T05:23:16.225Z,16.07
2017-07-05T05:24:16.571Z,16.11
2017-07-05T05:25:16.593Z,16.05
2017-07-05T05:26:16.609Z,16.09
2017-07-05T05:27:31.221Z,15.96
2017-07-05T05:28:31.261Z,16.01
2017-07-05T05:29:16.664Z,16.05
2017-07-05T05:30:16.706Z,16.07
2017-07-05T05:31:16.784Z,16.09
2017-07-05T05:32:16.435Z,16.09
2017-07-05T05:33:16.760Z,16.17
2017-07-05T05:34:16.778Z,16.09
2017-07-05T05:35:16.822Z,16.08
2017-07-05T05:36:16.849Z,16.12
2017-07-05T05:37:16.852Z,16.02
2017-07-05T05:39:16.907Z,16.04
2017-07-05T05:40:31.539Z,15.94
2017-07-05T05:41:31.573Z,15.87
2017-07-05T05:42:16.985Z,15.84
2017-07-05T05:43:31.615Z,15.86
2017-07-05T05:44:17.029Z,15.83
2017-07-05T05:45:17.063Z,15.94
2017-07-05T05:46:17.081Z,15.92
2017-07-05T05:47:17.111Z,15.97
2017-07-05T05:49:17.159Z,15.94
2017-07-05T05:51:31.797Z,16.02
2017-07-05T05:52:17.216Z,15.92
2017-07-05T05:53:16.933Z,15.82
2017-07-05T05:54:17.274Z,15.84
2017-07-05T05:55:17.312Z,15.87
2017-07-05T05:57:17.350Z,15.57
2017-07-05T05:58:17.357Z,15.53
2017-07-05T05:59:17.385Z,15.57
2017-07-05T06:00:17.467Z,15.62
2017-07-05T06:01:17.127Z,15.65
2017-07-05T06:02:17.461Z,15.65
2017-07-05T06:03:32.086Z,15.57
2017-07-05T06:04:17.517Z,15.65
2017-07-05T06:05:17.589Z,15.64
2017-07-05T06:07:17.574Z,15.68
2017-07-05T06:08:17.594Z,15.69
2017-07-05T06:09:17.616Z,15.68
2017-07-05T06:10:17.650Z,15.57
2017-07-05T06:11:17.688Z,15.59
2017-07-05T06:12:32.295Z,15.51
2017-07-05T06:13:17.720Z,15.6
2017-07-05T06:14:17.763Z,15.54
2017-07-05T06:15:17.451Z,15.5
2017-07-05T06:16:17.158Z,15.56
2017-07-05T06:17:17.811Z,15.54
2017-07-05T06:18:17.526Z,15.49
2017-07-05T06:19:32.151Z,15.51
2017-07-05T06:20:17.571Z,15.54
2017-07-05T06:21:17.590Z,15.53
2017-07-05T06:22:32.211Z,15.54
2017-07-05T06:23:17.332Z,15.54
2017-07-05T06:24:17.973Z,15.54
2017-07-05T06:25:17.376Z,15.54
2017-07-05T06:26:17.710Z,15.5
2017-07-05T06:27:18.050Z,15.51
2017-07-05T06:28:32.674Z,15.53
2017-07-05T06:29:17.772Z,15.6
2017-07-05T06:31:32.731Z,15.51
2017-07-05T06:33:17.870Z,15.51
2017-07-05T06:34:17.909Z,15.44
2017-07-05T06:35:18.242Z,15.41
2017-07-05T06:36:18.294Z,15.43
2017-07-05T06:37:17.965Z,15.44
2017-07-05T06:38:18.313Z,15.41
2017-07-05T06:39:18.315Z,15.39
2017-07-05T06:40:18.373Z,15.34
2017-07-05T06:41:18.381Z,15.32
2017-07-05T06:42:18.092Z,15.35
2017-07-05T06:43:33.033Z,15.39
2017-07-05T06:44:18.462Z,15.43
2017-07-05T06:45:18.474Z,15.49
2017-07-05T06:46:18.191Z,15.53
2017-07-05T06:47:18.525Z,15.46
2017-07-05T06:48:18.565Z,15.25
2017-07-05T06:49:18.560Z,15.06
2017-07-05T06:50:18.603Z,15.01
2017-07-05T06:51:18.595Z,14.77
2017-07-05T06:52:18.328Z,14.62
2017-07-05T06:53:18.658Z,14.7
2017-07-05T06:54:18.381Z,14.78
2017-07-05T06:55:18.387Z,14.77
2017-07-05T06:56:18.741Z,14.77
2017-07-05T06:57:18.758Z,14.89
2017-07-05T06:58:18.779Z,14.77
2017-07-05T06:59:18.473Z,14.68
2017-07-05T07:00:18.518Z,14.64
2017-07-05T07:01:18.854Z,14.55
2017-07-05T07:02:18.558Z,14.51
2017-07-05T07:03:33.500Z,14.65
2017-07-05T07:04:18.929Z,14.73
2017-07-05T07:05:18.986Z,14.73
2017-07-05T07:06:18.963Z,14.72
2017-07-05T07:07:18.994Z,14.62
2017-07-05T07:08:19.022Z,14.65
2017-07-05T07:09:33.637Z,14.61
2017-07-05T07:10:19.043Z,14.51
2017-07-05T07:11:19.099Z,14.65
2017-07-05T07:13:19.119Z,14.8
2017-07-05T07:14:19.143Z,14.78
2017-07-05T07:15:33.829Z,14.78
2017-07-05T07:16:19.204Z,14.72
2017-07-05T07:17:18.901Z,14.55
2017-07-05T07:18:19.245Z,14.73
2017-07-05T07:19:19.266Z,14.96
2017-07-05T07:20:19.295Z,14.98
2017-07-05T07:21:19.364Z,14.92
2017-07-05T07:22:18.710Z,14.78
2017-07-05T07:23:19.096Z,14.84
2017-07-05T07:24:19.074Z,14.91
2017-07-05T07:25:19.393Z,14.86
2017-07-05T07:26:19.438Z,14.89
2017-07-05T07:27:19.450Z,14.88
2017-07-05T07:28:19.485Z,14.96
2017-07-05T07:29:19.542Z,14.86
2017-07-05T07:30:19.219Z,14.88
2017-07-05T07:31:34.143Z,14.91
2017-07-05T07:32:19.270Z,14.96
2017-07-05T07:33:19.612Z,15.06
2017-07-05T07:34:19.306Z,15.02
2017-07-05T07:35:19.323Z,15.1
2017-07-05T07:36:19.385Z,14.94
2017-07-05T07:37:19.384Z,14.75
2017-07-05T07:38:19.394Z,14.68
2017-07-05T07:39:19.441Z,14.81
2017-07-05T07:40:19.751Z,14.78
2017-07-05T07:41:19.792Z,14.6
2017-07-05T07:42:19.794Z,14.65
2017-07-05T07:43:19.839Z,14.61
2017-07-05T07:44:19.544Z,14.73
2017-07-05T07:45:19.861Z,14.75
2017-07-05T07:46:19.910Z,14.88
2017-07-05T07:47:34.514Z,14.92
2017-07-05T07:48:19.957Z,14.95
2017-07-05T07:49:19.974Z,14.92
2017-07-05T07:50:19.675Z,14.91
2017-07-05T07:51:19.760Z,15.03
2017-07-05T07:54:19.777Z,15.25
2017-07-05T07:55:19.782Z,15.27
2017-07-05T07:56:20.147Z,15.31
2017-07-05T07:57:20.158Z,15.23
2017-07-05T07:58:19.555Z,15.46
2017-07-05T07:59:20.205Z,15.35
2017-07-05T08:00:20.237Z,15.36
2017-07-05T08:01:19.622Z,15.34
2017-07-05T08:02:20.278Z,15.34
2017-07-05T08:03:34.902Z,15.34
2017-07-05T08:04:34.917Z,15.27
2017-07-05T08:05:20.036Z,15.29
2017-07-05T08:06:20.353Z,15.29
2017-07-05T08:07:20.077Z,15.28
2017-07-05T08:10:20.470Z,15.2
2017-07-05T08:11:20.499Z,15.34
2017-07-05T08:12:20.517Z,15.36
2017-07-05T08:13:20.215Z,15.53
2017-07-05T08:14:19.928Z,15.65
2017-07-05T08:15:20.660Z,15.78
2017-07-05T08:16:19.966Z,15.83
2017-07-05T08:17:20.006Z,15.96
2017-07-05T08:18:35.254Z,16.12
2017-07-05T08:19:20.689Z,16.21
2017-07-05T08:20:20.388Z,16.34
2017-07-05T08:21:20.743Z,16.35
2017-07-05T08:22:20.123Z,16.49
2017-07-05T08:23:20.140Z,16.71
2017-07-05T08:25:20.830Z,17
2017-07-05T08:26:20.838Z,17.03
2017-07-05T08:27:20.896Z,17.01
2017-07-05T08:28:20.891Z,17
2017-07-05T08:29:20.931Z,17.04
2017-07-05T08:31:20.948Z,17.28
2017-07-05T08:32:20.681Z,17.43
2017-07-05T08:33:21.019Z,17.52
2017-07-05T08:34:21.045Z,17.71
2017-07-05T08:35:21.104Z,17.81
2017-07-05T08:36:20.773Z,17.75
2017-07-05T08:37:20.782Z,17.66
2017-07-05T08:38:21.150Z,17.64
2017-07-05T08:39:20.521Z,17.84
2017-07-05T08:40:21.186Z,18.12
2017-07-05T08:42:21.229Z,18.42
2017-07-05T08:43:20.939Z,18.85
2017-07-05T08:44:20.972Z,18.73
2017-07-05T08:45:21.309Z,18.7
2017-07-05T08:46:21.337Z,18.82
2017-07-05T08:47:21.039Z,18.99
2017-07-05T08:49:21.095Z,19.06
2017-07-05T08:51:21.473Z,19.43
2017-07-05T08:52:21.626Z,19.18
2017-07-05T08:53:21.516Z,19.13
2017-07-05T08:54:21.535Z,19.21
2017-07-05T08:55:21.608Z,19.16
2017-07-05T08:56:21.585Z,18.87
2017-07-05T08:57:21.622Z,18.84
2017-07-05T08:58:21.326Z,18.73
2017-07-05T08:59:21.660Z,18.48
2017-07-05T09:00:21.841Z,18.55
2017-07-05T09:01:21.403Z,18.78
2017-07-05T09:02:21.438Z,19.1
2017-07-05T09:03:36.416Z,19.58
2017-07-05T09:05:21.825Z,19.77
2017-07-05T09:06:36.438Z,19.76
2017-07-05T09:07:21.877Z,20.01
2017-07-05T09:08:21.880Z,20.32
2017-07-05T09:09:21.933Z,20.38
2017-07-05T09:10:21.939Z,20.18
2017-07-05T09:11:21.976Z,20.13
2017-07-05T09:12:21.695Z,20.14
2017-07-05T09:13:22.045Z,20.47
2017-07-05T09:14:22.046Z,20.2
2017-07-05T09:15:36.683Z,20.36
2017-07-05T09:16:22.099Z,20.62
2017-07-05T09:17:21.868Z,20.69
2017-07-05T09:18:22.201Z,20.85
2017-07-05T09:19:36.784Z,20.7
2017-07-05T09:20:22.202Z,20.61
2017-07-05T09:21:22.238Z,20.59
2017-07-05T09:22:36.864Z,20.89
2017-07-05T09:23:21.990Z,21.06
2017-07-05T09:24:22.043Z,21.13
2017-07-05T09:25:22.025Z,21.01
2017-07-05T09:26:22.381Z,20.92
2017-07-05T09:27:22.400Z,20.61
2017-07-05T09:28:22.439Z,20.67
2017-07-05T09:29:22.456Z,20.77
2017-07-05T09:30:22.533Z,20.85
2017-07-05T09:31:22.500Z,21.04
2017-07-05T09:32:22.219Z,21.03
2017-07-05T09:33:21.918Z,21.09
2017-07-05T09:34:22.295Z,21.25
2017-07-05T09:35:22.629Z,21.37
2017-07-05T09:36:22.326Z,21.37
2017-07-05T09:37:22.402Z,21.42
2017-07-05T09:38:37.290Z,21.52
2017-07-05T09:39:22.723Z,21.49
2017-07-05T09:40:37.385Z,21.44
2017-07-05T09:41:22.143Z,21.12
2017-07-05T09:43:22.563Z,21.58
2017-07-05T09:44:22.221Z,21.62
2017-07-05T09:45:22.564Z,21.96
2017-07-05T09:46:22.886Z,22.18
2017-07-05T09:47:23.041Z,22.55
2017-07-05T09:48:22.947Z,22.58
2017-07-05T09:50:37.291Z,22.1
2017-07-05T09:51:23.053Z,21.65
2017-07-05T09:52:22.753Z,21.58
2017-07-05T09:53:37.697Z,21.83
2017-07-05T09:54:22.814Z,21.96
2017-07-05T09:55:23.142Z,21.98
2017-07-05T09:56:22.869Z,22.39
2017-07-05T09:57:23.196Z,22.36
2017-07-05T09:58:22.913Z,22.68
2017-07-05T09:59:23.266Z,22.82
2017-07-05T10:00:23.289Z,23
2017-07-05T10:02:23.013Z,22.68
2017-07-05T10:03:23.161Z,22.54
2017-07-05T10:04:23.395Z,22.6
2017-07-05T10:05:23.431Z,22.79
2017-07-05T10:06:23.464Z,22.77
2017-07-05T10:07:23.483Z,23
2017-07-05T10:08:23.504Z,23.22
2017-07-05T10:09:23.586Z,23.72
2017-07-05T10:10:23.543Z,23.65
2017-07-05T10:11:23.595Z,23.47
2017-07-05T10:12:23.621Z,23.46
2017-07-05T10:13:23.689Z,23.5
2017-07-05T10:14:23.651Z,23.36
2017-07-05T10:15:23.858Z,23.36
2017-07-05T10:16:23.467Z,23.53
2017-07-05T10:18:23.801Z,23.46
2017-07-05T10:19:23.800Z,23.28
2017-07-05T10:20:23.826Z,23.12
2017-07-05T10:21:23.839Z,23.16
2017-07-05T10:22:23.824Z,23.15
2017-07-05T10:23:23.596Z,23
2017-07-05T10:24:23.308Z,22.7
2017-07-05T10:25:38.579Z,22.25
2017-07-05T10:26:24.009Z,22.15
2017-07-05T10:27:23.711Z,21.5
2017-07-05T10:28:23.792Z,21.38
2017-07-05T10:29:23.444Z,22.03
2017-07-05T10:30:24.116Z,22.49
2017-07-05T10:31:24.222Z,22.61
2017-07-05T10:32:23.845Z,22.55
2017-07-05T10:34:24.215Z,22.27
2017-07-05T10:35:24.079Z,21.71
2017-07-05T10:36:24.275Z,21.42
2017-07-05T10:37:24.297Z,21.32
2017-07-05T10:38:24.325Z,21.56
2017-07-05T10:40:24.383Z,21.64
2017-07-05T10:41:39.104Z,21.37
2017-07-05T10:42:23.807Z,21.31
2017-07-05T10:43:24.143Z,21.29
2017-07-05T10:44:24.159Z,21.22
2017-07-05T10:45:39.120Z,21.37
2017-07-05T10:46:24.223Z,21.56
2017-07-05T10:47:24.567Z,21.74
2017-07-05T10:48:24.327Z,21.77
2017-07-05T10:49:24.314Z,21.99
2017-07-05T10:50:24.340Z,22.18
2017-07-05T10:51:24.033Z,22.35
2017-07-05T10:52:24.754Z,22.72
2017-07-05T10:53:24.721Z,22.73
2017-07-05T10:54:24.503Z,22.92
2017-07-05T10:56:24.502Z,22.95
2017-07-05T10:57:39.447Z,22.94
2017-07-05T10:58:24.847Z,22.91
2017-07-05T10:59:24.263Z,23.13
2017-07-05T11:00:24.604Z,23.38
2017-07-05T11:01:24.637Z,23.69
2017-07-05T11:02:24.641Z,23.85
2017-07-05T11:03:25.051Z,24.06
2017-07-05T11:04:25.034Z,23.84
2017-07-05T11:05:25.049Z,23.68
2017-07-05T11:06:24.816Z,23.8
2017-07-05T11:07:24.800Z,23.73
2017-07-05T11:08:24.820Z,23.42
2017-07-05T11:09:25.210Z,23.22
2017-07-05T11:10:24.658Z,23.36
2017-07-05T11:11:25.238Z,23.35
2017-07-05T11:12:24.918Z,23.36
2017-07-05T11:13:39.882Z,23.35
2017-07-05T11:14:25.299Z,23.16
2017-07-05T11:16:25.354Z,22.55
2017-07-05T11:17:25.476Z,22.3
2017-07-05T11:18:25.424Z,22.35
2017-07-05T11:20:25.636Z,22.58
2017-07-05T11:21:25.490Z,22.3
2017-07-05T11:22:25.546Z,22.21
2017-07-05T11:23:40.250Z,22.24
2017-07-05T11:24:25.563Z,21.98
2017-07-05T11:25:25.614Z,21.59
2017-07-05T11:26:25.368Z,21.54
2017-07-05T11:27:25.348Z,21.83
2017-07-05T11:28:40.276Z,22.06
2017-07-05T11:30:25.788Z,22.17
2017-07-05T11:31:25.457Z,22.12
2017-07-05T11:32:25.479Z,22.42
2017-07-05T11:33:25.608Z,22.31
2017-07-05T11:34:25.844Z,22.18
2017-07-05T11:35:25.887Z,22.03
2017-07-05T11:36:25.886Z,22.07
2017-07-05T11:37:25.935Z,22.55
2017-07-05T11:38:25.947Z,22.67
2017-07-05T11:39:25.991Z,22.79
2017-07-05T11:40:25.939Z,23
2017-07-05T11:41:26.040Z,22.98
2017-07-05T11:42:26.060Z,22.68
2017-07-05T11:44:25.865Z,23.55
2017-07-05T11:45:40.741Z,24.13
2017-07-05T11:46:26.182Z,24.4
2017-07-05T11:48:26.219Z,24.46
2017-07-05T11:49:26.267Z,24.43
2017-07-05T11:50:40.565Z,24.37
2017-07-05T11:51:26.003Z,24.12
2017-07-05T11:52:26.031Z,24
2017-07-05T11:53:26.107Z,23.88
2017-07-05T11:54:25.766Z,23.76
2017-07-05T11:55:26.095Z,23.55
2017-07-05T11:56:26.147Z,23.15
2017-07-05T11:57:26.464Z,22.92
2017-07-05T11:58:26.232Z,22.7
2017-07-05T11:59:26.595Z,22.61
2017-07-05T12:00:40.840Z,23
2017-07-05T12:01:26.596Z,22.97
2017-07-05T12:02:26.622Z,22.98
2017-07-05T12:03:26.100Z,23.27
2017-07-05T12:04:26.675Z,22.98
2017-07-05T12:05:26.692Z,23.02
2017-07-05T12:06:26.415Z,23.2
2017-07-05T12:07:26.735Z,23.66
2017-07-05T12:08:26.514Z,23.76
2017-07-05T12:09:26.922Z,23.98
2017-07-05T12:10:41.434Z,24.37
2017-07-05T12:11:26.840Z,24.71
2017-07-05T12:12:41.163Z,25.02
2017-07-05T12:13:26.912Z,24.8
2017-07-05T12:15:26.764Z,24.2
2017-07-05T12:16:41.600Z,24.16
2017-07-05T12:17:26.717Z,24.16
2017-07-05T12:18:27.103Z,23.76
2017-07-05T12:19:26.817Z,23.09
2017-07-05T12:21:26.808Z,22.52
2017-07-05T12:22:27.221Z,22.61
2017-07-05T12:24:27.232Z,22.17
2017-07-05T12:25:27.376Z,22.21
2017-07-05T12:26:26.972Z,22.27
2017-07-05T12:27:27.291Z,22.1
2017-07-05T12:28:27.362Z,21.49
2017-07-05T12:29:27.031Z,21.37
2017-07-05T12:30:27.391Z,21.34
2017-07-05T12:31:27.131Z,21.56
2017-07-05T12:32:42.039Z,21.82
2017-07-05T12:33:42.069Z,22.07
2017-07-05T12:34:27.166Z,22.18
2017-07-05T12:35:27.652Z,22.31
2017-07-05T12:36:27.267Z,22.55
2017-07-05T12:37:27.573Z,22.49
2017-07-05T12:38:27.335Z,22.14
2017-07-05T12:39:27.623Z,22.1
2017-07-05T12:40:27.636Z,22.21
2017-07-05T12:41:27.368Z,22.37
2017-07-05T12:42:27.381Z,22.45
2017-07-05T12:43:27.730Z,22.49
2017-07-05T12:44:27.755Z,22.25
2017-07-05T12:45:27.842Z,22.28
2017-07-05T12:46:27.813Z,22.55
2017-07-05T12:47:27.831Z,22.57
2017-07-05T12:48:42.660Z,22.75
2017-07-05T12:49:27.879Z,22.7
2017-07-05T12:50:27.918Z,22.7
2017-07-05T12:51:27.619Z,22.68
2017-07-05T12:53:27.994Z,22.86
2017-07-05T12:54:27.708Z,22.79
2017-07-05T12:55:28.208Z,22.83
2017-07-05T12:56:28.075Z,23.01
2017-07-05T12:57:42.702Z,23.04
2017-07-05T12:58:28.130Z,23.13
2017-07-05T12:59:28.142Z,23.13
2017-07-05T13:00:42.833Z,23.12
2017-07-05T13:01:28.216Z,23.16
2017-07-05T13:02:27.929Z,22.95
2017-07-05T13:03:42.872Z,23
2017-07-05T13:04:28.339Z,23.1
2017-07-05T13:05:28.329Z,23.32
2017-07-05T13:06:42.936Z,23.47
2017-07-05T13:07:27.745Z,23.61
2017-07-05T13:08:28.083Z,23.66
2017-07-05T13:09:28.119Z,23.6
2017-07-05T13:10:28.562Z,23.38
2017-07-05T13:11:28.484Z,23.42
2017-07-05T13:12:28.240Z,23.15
2017-07-05T13:13:43.186Z,23.46
2017-07-05T13:14:28.576Z,23.51
2017-07-05T13:15:28.577Z,23.38
2017-07-05T13:16:28.622Z,23.48
2017-07-05T13:17:28.641Z,23.36
2017-07-05T13:18:28.357Z,23.53
2017-07-05T13:19:28.691Z,23.57
2017-07-05T13:20:28.791Z,23.57
2017-07-05T13:21:28.762Z,23.5
2017-07-05T13:22:28.452Z,23.39
2017-07-05T13:23:28.798Z,23.32
2017-07-05T13:24:28.838Z,23.17
2017-07-05T13:25:28.868Z,22.97
2017-07-05T13:26:28.894Z,22.98
2017-07-05T13:27:28.898Z,22.77
2017-07-05T13:28:28.632Z,22.54
2017-07-05T13:29:43.568Z,22.7
2017-07-05T13:30:43.697Z,22.98
2017-07-05T13:31:29.030Z,23.13
2017-07-05T13:32:28.742Z,23.57
2017-07-05T13:33:29.137Z,23.85
2017-07-05T13:34:29.114Z,23.87
2017-07-05T13:35:43.739Z,23.85
2017-07-05T13:36:29.191Z,24.02
2017-07-05T13:38:28.897Z,23.98
2017-07-05T13:39:28.971Z,23.7
2017-07-05T13:40:29.052Z,23.66
2017-07-05T13:41:29.291Z,23.54
2017-07-05T13:42:29.326Z,23.36
2017-07-05T13:44:28.749Z,23.12
2017-07-05T13:45:28.764Z,22.88
2017-07-05T13:46:29.126Z,22.65
2017-07-05T13:47:43.736Z,22.6
2017-07-05T13:48:29.498Z,22.68
2017-07-05T13:49:29.506Z,23.02
2017-07-05T13:50:29.543Z,23.43
2017-07-05T13:51:44.214Z,23.75
2017-07-05T13:53:29.629Z,23.51
2017-07-05T13:54:29.640Z,23.55
2017-07-05T13:55:29.686Z,23.66
2017-07-05T13:56:29.379Z,23.57