createdAt,value
2023-04-19T00:00:45.793Z,99.90
2023-04-19T00:03:14.817Z,99.90
2023-04-19T00:05:42.676Z,99.90
2023-04-19T00:08:09.933Z,99.90
2023-04-19T00:10:39.129Z,99.90
2023-04-19T00:13:07.517Z,99.90
2023-04-19T00:15:35.244Z,99.90
2023-04-19T00:18:02.774Z,99.90
2023-04-19T00:20:29.965Z,99.90
2023-04-19T00:22:59.242Z,99.90
2023-04-19T00:25:28.685Z,99.90
2023-04-19T00:27:56.018Z,99.90
2023-04-19T00:30:23.244Z,99.90
2023-04-19T00:32:52.028Z,99.90
2023-04-19T00:35:19.410Z,99.90
2023-04-19T00:37:46.898Z,99.90
2023-04-19T00:40:14.559Z,99.90
2023-04-19T00:42:44.582Z,99.90
2023-04-19T00:45:12.740Z,99.90
2023-04-19T00:47:40.216Z,99.90
2023-04-19T00:50:08.124Z,99.90
2023-04-19T00:52:37.827Z,99.90
2023-04-19T00:55:05.749Z,99.90
2023-04-19T00:57:33.173Z,99.90
2023-04-19T01:00:01.468Z,99.90
2023-04-19T01:02:29.327Z,99.90
2023-04-19T01:04:56.610Z,99.90
2023-04-19T01:07:23.836Z,99.90
2023-04-19T01:09:51.683Z,99.90
2023-04-19T01:12:23.180Z,99.90
2023-04-19T01:14:51.786Z,99.90
2023-04-19T01:17:19.759Z,99.90
2023-04-19T01:19:47.448Z,99.90
2023-04-19T01:22:22.962Z,99.90
2023-04-19T01:27:33.072Z,99.90
2023-04-19T01:30:00.365Z,99.90
2023-04-19T01:32:27.726Z,99.90
2023-04-19T01:35:00.426Z,99.90
2023-04-19T01:37:30.582Z,99.90
2023-04-19T01:39:57.944Z,99.90
2023-04-19T01:42:25.194Z,99.90
2023-04-19T01:44:53.277Z,99.90
2023-04-19T01:47:20.562Z,99.90
2023-04-19T01:49:50.993Z,99.90
2023-04-19T01:52:18.359Z,99.90
2023-04-19T01:54:45.595Z,99.90
2023-04-19T01:57:16.734Z,99.90
2023-04-19T01:59:44.015Z,99.90
2023-04-19T02:02:12.412Z,99.90
2023-04-19T02:04:40.087Z,99.90
2023-04-19T02:07:09.606Z,99.90
2023-04-19T02:09:37.899Z,99.90
2023-04-19T02:12:06.126Z,99.90
2023-04-19T02:14:33.381Z,99.90
2023-04-19T02:17:00.710Z,99.90
2023-04-19T02:19:27.868Z,99.90
2023-04-19T02:21:57.860Z,99.90
2023-04-19T02:24:25.921Z,99.90
2023-04-19T02:26:56.217Z,99.90
2023-04-19T02:29:23.658Z,99.90
2023-04-19T02:31:51.189Z,99.90
2023-04-19T02:34:18.794Z,99.90
2023-04-19T02:36:46.067Z,99.90
2023-04-19T02:39:13.365Z,99.90
2023-04-19T02:41:40.550Z,99.90
2023-04-19T02:44:08.626Z,99.90
2023-04-19T02:46:36.052Z,99.90
2023-04-19T02:49:03.642Z,99.90
2023-04-19T02:51:31.224Z,99.90
2023-04-19T02:53:58.697Z,99.90
2023-04-19T02:56:26.260Z,99.90
2023-04-19T02:58:55.140Z,99.90
2023-04-19T03:01:22.814Z,99.90
2023-04-19T03:03:50.100Z,99.90
2023-04-19T03:06:17.670Z,99.90
2023-04-19T03:08:45.432Z,99.90
2023-04-19T03:11:15.082Z,99.90
2023-04-19T03:13:42.330Z,99.90
2023-04-19T03:16:10.147Z,99.90
2023-04-19T03:18:37.943Z,99.90
2023-04-19T03:21:09.452Z,99.90
2023-04-19T03:24:27.563Z,99.90
2023-04-19T03:26:55.599Z,99.90
2023-04-19T03:29:27.108Z,99.90
2023-04-19T03:32:01.070Z,99.90
2023-04-19T03:34:55.147Z,99.90
2023-04-19T03:37:22.336Z,99.90
2023-04-19T03:39:49.614Z,99.90
2023-04-19T03:42:22.730Z,99.90
2023-04-19T03:45:10.788Z,99.90
2023-04-19T03:47:42.421Z,99.90
2023-04-19T03:50:10.543Z,99.90
2023-04-19T03:52:39.610Z,99.90
2023-04-19T03:55:07.387Z,99.90
2023-04-19T03:57:38.258Z,99.90
2023-04-19T04:00:15.239Z,99.90
2023-04-19T04:02:42.828Z,99.90
2023-04-19T04:05:12.632Z,99.90
2023-04-19T04:07:41.059Z,99.90
2023-04-19T04:10:11.071Z,99.90
2023-04-19T04:12:43.656Z,99.90
2023-04-19T04:15:16.346Z,99.90
2023-04-19T04:17:48.450Z,99.90
2023-04-19T04:20:16.704Z,99.90
2023-04-19T04:22:52.897Z,99.90
2023-04-19T04:25:23.040Z,99.90
2023-04-19T04:27:52.504Z,99.90
2023-04-19T04:30:21.782Z,99.90
2023-04-19T04:32:51.410Z,99.90
2023-04-19T04:35:19.356Z,99.90
2023-04-19T04:37:55.778Z,99.90
2023-04-19T04:40:23.523Z,99.90
2023-04-19T04:42:53.109Z,99.90
2023-04-19T04:45:21.346Z,99.90
2023-04-19T04:47:51.635Z,99.90
2023-04-19T04:50:19.688Z,99.90
2023-04-19T04:52:48.351Z,99.90
2023-04-19T04:55:24.387Z,99.90
2023-04-19T04:57:58.200Z,99.90
2023-04-19T05:00:35.281Z,99.90
2023-04-19T05:03:05.660Z,99.90
2023-04-19T05:05:39.506Z,99.90
2023-04-19T05:08:07.066Z,99.90
2023-04-19T05:10:34.480Z,99.90
2023-04-19T05:13:02.206Z,99.90
2023-04-19T05:15:30.909Z,99.90
2023-04-19T05:17:58.680Z,99.90
2023-04-19T05:20:27.140Z,99.90
2023-04-19T05:23:03.631Z,99.90
2023-04-19T05:25:33.254Z,99.90
2023-04-19T05:28:01.011Z,99.90
2023-04-19T05:30:33.755Z,99.90
2023-04-19T05:33:46.784Z,99.90
2023-04-19T05:36:16.383Z,99.90
2023-04-19T05:38:45.962Z,99.90
2023-04-19T05:41:16.322Z,99.90
2023-04-19T05:46:29.350Z,99.90
2023-04-19T05:48:57.721Z,99.90
2023-04-19T05:51:28.466Z,99.90
2023-04-19T05:54:28.154Z,99.90
2023-04-19T05:56:55.716Z,99.90
2023-04-19T05:59:22.902Z,99.90
2023-04-19T06:01:50.373Z,99.90
2023-04-19T06:04:17.834Z,99.90
2023-04-19T06:06:45.556Z,99.90
2023-04-19T06:09:15.366Z,99.90
2023-04-19T06:11:49.939Z,99.90
2023-04-19T06:14:19.184Z,99.90
2023-04-19T06:16:47.369Z,99.90
2023-04-19T06:19:14.620Z,99.90
2023-04-19T06:21:41.976Z,99.90
2023-04-19T06:24:09.335Z,99.90
2023-04-19T06:26:36.527Z,99.90
2023-04-19T06:29:03.825Z,99.90
2023-04-19T06:34:17.341Z,99.90
2023-04-19T06:36:44.919Z,99.90
2023-04-19T06:39:15.791Z,99.90
2023-04-19T06:41:43.347Z,99.90
2023-04-19T06:44:13.680Z,99.90
2023-04-19T06:46:44.175Z,99.90
2023-04-19T06:49:11.435Z,99.90
2023-04-19T06:51:40.227Z,99.90
2023-04-19T06:54:07.758Z,99.90
2023-04-19T06:56:49.060Z,99.90
2023-04-19T06:59:21.155Z,99.90
2023-04-19T07:01:49.090Z,99.90
2023-04-19T07:04:17.544Z,99.90
2023-04-19T07:06:48.485Z,99.90
2023-04-19T07:09:41.549Z,99.90
2023-04-19T07:12:08.959Z,99.90
2023-04-19T07:14:36.105Z,99.90
2023-04-19T07:17:06.225Z,99.90
2023-04-19T07:19:33.412Z,99.90
2023-04-19T07:22:01.117Z,99.90
2023-04-19T07:24:30.495Z,99.90
2023-04-19T07:26:57.997Z,99.90
2023-04-19T07:29:41.376Z,99.90
2023-04-19T07:32:10.115Z,99.90
2023-04-19T07:34:38.401Z,99.90
2023-04-19T07:37:56.119Z,99.90
2023-04-19T07:41:26.537Z,99.90
2023-04-19T07:43:53.756Z,99.90
2023-04-19T07:46:21.126Z,99.90
2023-04-19T07:48:48.395Z,99.90
2023-04-19T07:51:17.253Z,99.90
2023-04-19T07:53:46.413Z,99.90
2023-04-19T07:56:14.500Z,99.90
2023-04-19T07:58:42.278Z,99.90
2023-04-19T08:01:09.986Z,99.90
2023-04-19T08:03:50.064Z,99.90
2023-04-19T08:06:28.628Z,99.90
2023-04-19T08:08:55.999Z,99.90
2023-04-19T08:11:25.211Z,99.90
2023-04-19T08:14:04.419Z,99.90
2023-04-19T08:19:32.939Z,99.90
2023-04-19T08:22:21.277Z,99.90
2023-04-19T08:24:54.892Z,99.90
2023-04-19T08:27:22.212Z,99.90
2023-04-19T08:29:49.648Z,99.90
2023-04-19T08:32:17.098Z,99.90
2023-04-19T08:34:44.374Z,99.90
2023-04-19T08:37:11.604Z,99.90
2023-04-19T08:39:39.603Z,99.90
2023-04-19T08:42:18.415Z,99.90
2023-04-19T08:45:25.527Z,99.90
2023-04-19T08:48:00.008Z,99.90
2023-04-19T08:50:34.613Z,99.90
2023-04-19T08:53:23.954Z,99.90
2023-04-19T08:56:12.648Z,99.90
2023-04-19T09:02:09.384Z,99.90
2023-04-19T09:04:37.889Z,99.80
2023-04-19T09:07:08.503Z,99.40
2023-04-19T09:09:43.304Z,99.10
2023-04-19T09:12:24.093Z,99.90
2023-04-19T09:17:24.180Z,98.90
2023-04-19T09:19:52.073Z,97.90
2023-04-19T09:22:20.999Z,98.70
2023-04-19T09:27:31.880Z,97.10
2023-04-19T09:30:01.886Z,97.20
2023-04-19T09:32:55.145Z,97.20
2023-04-19T09:35:39.669Z,96.80
2023-04-19T09:38:07.233Z,95.80
2023-04-19T09:40:47.879Z,96.40
2023-04-19T09:43:53.297Z,94.10
2023-04-19T09:46:39.046Z,94.50
2023-04-19T09:49:37.562Z,95.60
2023-04-19T09:52:15.216Z,96.20
2023-04-19T09:54:43.221Z,95.20
2023-04-19T09:57:11.146Z,93.50
2023-04-19T09:59:38.863Z,94.80
2023-04-19T10:02:10.274Z,94.30
2023-04-19T10:07:56.507Z,94.90
2023-04-19T10:10:41.365Z,95.50
2023-04-19T10:13:19.800Z,96.50
2023-04-19T10:15:53.860Z,95.40
2023-04-19T10:18:26.957Z,96.40
2023-04-19T10:21:09.602Z,95.90
2023-04-19T10:23:37.895Z,96.00
2023-04-19T10:26:06.324Z,96.10
2023-04-19T10:28:36.336Z,96.30
2023-04-19T10:31:05.608Z,96.10
2023-04-19T10:33:37.631Z,95.60
2023-04-19T10:36:08.477Z,95.80
2023-04-19T10:38:48.611Z,95.60
2023-04-19T10:41:18.284Z,95.80
2023-04-19T10:43:48.724Z,96.40
2023-04-19T10:46:37.334Z,96.20
2023-04-19T10:49:05.960Z,96.10
2023-04-19T10:51:39.075Z,96.20
2023-04-19T10:54:07.658Z,96.20
2023-04-19T10:56:34.880Z,95.50
2023-04-19T10:59:02.602Z,95.90
2023-04-19T11:01:49.699Z,95.70
2023-04-19T11:04:18.311Z,95.40
2023-04-19T11:06:52.591Z,96.90
2023-04-19T11:09:25.996Z,97.60
2023-04-19T11:11:54.784Z,98.50
2023-04-19T11:14:22.631Z,99.10
2023-04-19T11:16:50.229Z,99.80
2023-04-19T11:19:26.819Z,99.90
2023-04-19T11:21:59.062Z,99.90
2023-04-19T11:24:27.040Z,99.90
2023-04-19T11:26:57.900Z,99.90
2023-04-19T11:29:25.910Z,99.90
2023-04-19T11:31:53.648Z,99.90
2023-04-19T11:34:24.854Z,99.90
2023-04-19T11:36:52.943Z,99.90
2023-04-19T11:39:21.954Z,99.90
2023-04-19T11:41:49.674Z,99.90
2023-04-19T11:44:21.727Z,99.90
2023-04-19T11:47:03.674Z,99.90
2023-04-19T11:49:32.898Z,99.90
2023-04-19T11:52:04.662Z,99.90
2023-04-19T11:54:33.700Z,99.90
2023-04-19T11:57:06.254Z,99.90
2023-04-19T11:59:35.509Z,99.90
2023-04-19T12:02:13.056Z,99.90
2023-04-19T12:04:41.212Z,99.90
2023-04-19T12:07:11.178Z,99.90
2023-04-19T12:09:39.568Z,99.90
2023-04-19T12:12:07.451Z,99.90
2023-04-19T12:14:35.556Z,99.90
2023-04-19T12:17:29.305Z,99.90
2023-04-19T12:19:59.763Z,99.90
2023-04-19T12:22:27.137Z,99.90
2023-04-19T12:24:56.087Z,99.90
2023-04-19T12:27:23.658Z,99.90
2023-04-19T12:29:51.328Z,99.90
2023-04-19T12:32:44.184Z,99.90
2023-04-19T12:35:11.894Z,99.90
2023-04-19T12:37:39.137Z,99.90
2023-04-19T12:40:07.304Z,99.90
2023-04-19T12:46:57.587Z,99.90
2023-04-19T12:49:25.343Z,99.90
2023-04-19T12:51:53.388Z,99.90
2023-04-19T12:54:22.044Z,99.90
2023-04-19T12:56:50.225Z,99.90
2023-04-19T12:59:17.813Z,99.90
2023-04-19T13:01:45.888Z,99.90
2023-04-19T13:04:13.659Z,99.90
2023-04-19T13:06:41.263Z,99.90
2023-04-19T13:11:40.230Z,99.90
2023-04-19T13:14:07.673Z,99.90
2023-04-19T13:16:35.394Z,99.90
2023-04-19T13:19:09.044Z,99.90
2023-04-19T13:21:36.688Z,99.90
2023-04-19T13:24:03.979Z,99.90
2023-04-19T13:26:31.463Z,99.90
2023-04-19T13:28:58.879Z,99.90
2023-04-19T13:31:27.293Z,99.90
2023-04-19T13:33:55.518Z,99.90
2023-04-19T13:36:22.903Z,99.90
2023-04-19T13:39:16.153Z,99.90
2023-04-19T13:41:43.510Z,99.90
2023-04-19T13:44:11.290Z,99.90
2023-04-19T13:46:38.499Z,99.90
2023-04-19T13:49:06.534Z,99.90
2023-04-19T13:51:46.310Z,99.90
2023-04-19T13:54:20.372Z,99.90
2023-04-19T13:56:51.321Z,99.90
2023-04-19T13:59:19.735Z,99.90
2023-04-19T14:01:47.247Z,99.90
2023-04-19T14:04:14.809Z,99.90
2023-04-19T14:06:43.514Z,99.90
2023-04-19T14:09:10.812Z,99.90
2023-04-19T14:11:39.122Z,99.90
2023-04-19T14:14:06.757Z,99.90
2023-04-19T14:16:34.261Z,99.90
2023-04-19T14:19:02.264Z,99.90
2023-04-19T14:25:42.603Z,99.90
2023-04-19T14:28:10.281Z,99.90
2023-04-19T14:30:43.600Z,99.90
2023-04-19T14:33:18.600Z,99.90
2023-04-19T14:35:46.092Z,99.90
2023-04-19T14:38:13.311Z,99.90
2023-04-19T14:40:40.924Z,99.90
2023-04-19T14:43:08.625Z,99.90
2023-04-19T14:45:36.892Z,99.90
2023-04-19T14:48:04.585Z,99.90
2023-04-19T14:50:32.633Z,99.90
2023-04-19T14:52:59.992Z,99.90
2023-04-19T14:55:28.228Z,99.90
2023-04-19T14:57:57.649Z,99.90
2023-04-19T15:00:26.065Z,99.90
2023-04-19T15:02:54.226Z,99.90
2023-04-19T15:05:24.803Z,99.90
2023-04-19T15:07:54.747Z,99.90
2023-04-19T15:10:22.667Z,99.90
2023-04-19T15:12:50.106Z,99.90
2023-04-19T15:15:19.620Z,99.90
2023-04-19T15:17:48.156Z,99.90
2023-04-19T15:20:25.190Z,99.90
2023-04-19T15:22:52.525Z,99.90
2023-04-19T15:25:31.057Z,99.90
2023-04-19T15:27:58.659Z,99.90
2023-04-19T15:30:27.410Z,99.90
2023-04-19T15:32:54.939Z,99.90
2023-04-19T15:35:28.985Z,99.90
2023-04-19T15:37:57.526Z,99.90
2023-04-19T15:40:24.984Z,99.90
2023-04-19T15:42:53.007Z,99.90
2023-04-19T15:45:20.679Z,99.90
2023-04-19T15:47:48.497Z,99.90
2023-04-19T15:50:16.455Z,99.90
2023-04-19T15:52:43.920Z,99.90
2023-04-19T15:55:12.386Z,99.90
2023-04-19T15:57:40.073Z,99.90
2023-04-19T16:00:10.024Z,99.90
2023-04-19T16:02:40.976Z,99.90
2023-04-19T16:05:09.427Z,99.90
2023-04-19T16:07:37.085Z,99.90
2023-04-19T16:10:05.022Z,99.90
2023-04-19T16:12:32.672Z,99.90
2023-04-19T16:14:59.960Z,99.90
2023-04-19T16:17:28.027Z,99.90
2023-04-19T16:19:55.756Z,99.90
2023-04-19T16:22:24.201Z,99.90
2023-04-19T16:24:51.991Z,99.90
2023-04-19T16:27:19.267Z,99.90
2023-04-19T16:29:46.651Z,99.90
2023-04-19T16:32:14.225Z,99.90
2023-04-19T16:34:41.861Z,99.90
2023-04-19T16:37:09.429Z,99.90
2023-04-19T16:39:37.750Z,99.90
2023-04-19T16:42:05.343Z,99.90
2023-04-19T16:44:33.055Z,99.90
2023-04-19T16:47:00.693Z,99.90
2023-04-19T16:49:31.324Z,99.90
2023-04-19T16:52:25.845Z,99.90
2023-04-19T16:54:53.678Z,99.90
2023-04-19T16:57:21.213Z,99.90
2023-04-19T16:59:48.984Z,99.90
2023-04-19T17:02:18.408Z,99.90
2023-04-19T17:04:46.866Z,99.90
2023-04-19T17:07:14.352Z,99.90
2023-04-19T17:09:41.978Z,99.90
2023-04-19T17:12:09.478Z,99.90
2023-04-19T17:14:37.367Z,99.90
2023-04-19T17:17:05.014Z,99.90
2023-04-19T17:19:32.647Z,99.90
2023-04-19T17:22:10.270Z,99.90
2023-04-19T17:24:38.237Z,99.90
2023-04-19T17:27:06.171Z,99.90
2023-04-19T17:29:36.566Z,99.90
2023-04-19T17:32:04.517Z,99.90
2023-04-19T17:34:36.044Z,99.90
2023-04-19T17:37:04.896Z,99.90
2023-04-19T17:39:33.792Z,99.90
2023-04-19T17:42:03.029Z,99.90
2023-04-19T17:44:43.148Z,99.90
2023-04-19T17:47:16.032Z,99.90
2023-04-19T17:49:49.965Z,99.90
2023-04-19T17:52:20.131Z,99.90
2023-04-19T17:54:51.814Z,99.90
2023-04-19T17:57:20.542Z,99.90
2023-04-19T17:59:48.613Z,99.90
2023-04-19T18:02:16.596Z,99.90
2023-04-19T18:04:46.532Z,99.90
2023-04-19T18:07:14.882Z,99.90
2023-04-19T18:09:43.061Z,99.90
2023-04-19T18:12:10.807Z,99.90
2023-04-19T18:14:38.948Z,99.90
2023-04-19T18:17:06.722Z,99.90
2023-04-19T18:19:38.029Z,99.90
2023-04-19T18:22:06.496Z,99.90
2023-04-19T18:24:36.043Z,99.90
2023-04-19T18:27:04.604Z,99.90
2023-04-19T18:29:32.642Z,99.90
2023-04-19T18:32:00.803Z,99.90
2023-04-19T18:34:28.924Z,99.90
2023-04-19T18:37:02.302Z,99.90
2023-04-19T18:39:34.421Z,99.90
2023-04-19T18:42:02.560Z,99.90
2023-04-19T18:44:52.205Z,99.90
2023-04-19T18:47:20.763Z,99.90
2023-04-19T18:50:04.580Z,99.90
2023-04-19T18:52:38.251Z,99.90
2023-04-19T18:55:08.908Z,99.90
2023-04-19T18:57:39.826Z,99.90
2023-04-19T19:00:12.016Z,99.90
2023-04-19T19:02:44.632Z,99.90
2023-04-19T19:05:17.003Z,99.90
2023-04-19T19:07:49.967Z,99.90
2023-04-19T19:10:21.846Z,99.90
2023-04-19T19:12:50.706Z,99.90
2023-04-19T19:15:19.548Z,99.90
2023-04-19T19:17:50.639Z,99.90
2023-04-19T19:20:21.338Z,99.90
2023-04-19T19:22:51.334Z,99.90
2023-04-19T19:25:19.874Z,99.90
2023-04-19T19:28:06.409Z,99.90
2023-04-19T19:30:40.461Z,99.90
2023-04-19T19:33:11.307Z,99.90
2023-04-19T19:35:44.029Z,99.90
2023-04-19T19:38:12.986Z,99.90
2023-04-19T19:41:17.719Z,99.90
2023-04-19T19:43:31.809Z,99.90
2023-04-19T19:46:02.544Z,99.90
2023-04-19T19:48:33.455Z,99.90
2023-04-19T19:51:41.811Z,99.90
2023-04-19T19:53:57.413Z,99.90
2023-04-19T19:56:28.163Z,99.90
2023-04-19T19:58:57.753Z,99.90
2023-04-19T20:01:27.377Z,99.90
2023-04-19T20:03:57.776Z,99.90
2023-04-19T20:07:15.614Z,99.90
2023-04-19T20:09:15.637Z,99.90
2023-04-19T20:11:47.635Z,99.90
2023-04-19T20:14:15.677Z,99.90
2023-04-19T20:17:10.936Z,99.90
2023-04-19T20:19:39.915Z,99.90
2023-04-19T20:22:09.384Z,99.90
2023-04-19T20:24:38.723Z,99.90
2023-04-19T20:27:06.803Z,99.90
2023-04-19T20:29:35.319Z,99.90
2023-04-19T20:32:04.477Z,99.90
2023-04-19T20:34:32.610Z,99.90
2023-04-19T20:37:01.263Z,99.90
2023-04-19T20:39:29.700Z,99.90
2023-04-19T20:41:59.209Z,99.90
2023-04-19T20:44:27.630Z,99.90
2023-04-19T20:46:57.223Z,99.90
2023-04-19T20:49:26.302Z,99.90
2023-04-19T20:51:54.106Z,99.90
2023-04-19T20:54:22.289Z,99.90
2023-04-19T20:56:49.920Z,99.90
2023-04-19T20:59:17.792Z,99.90
2023-04-19T21:01:45.253Z,99.90
2023-04-19T21:04:13.396Z,99.90
2023-04-19T21:06:40.921Z,99.90
2023-04-19T21:09:08.605Z,99.90
2023-04-19T21:11:36.197Z,99.90
2023-04-19T21:14:03.810Z,99.90
2023-04-19T21:16:31.424Z,99.90
2023-04-19T21:19:00.073Z,99.90
2023-04-19T21:21:28.944Z,99.90
2023-04-19T21:23:57.573Z,99.90
2023-04-19T21:26:24.858Z,99.90
2023-04-19T21:28:52.392Z,99.90
2023-04-19T21:31:19.983Z,99.90
2023-04-19T21:33:47.333Z,99.90
2023-04-19T21:36:14.854Z,99.90
2023-04-19T21:38:42.760Z,99.90
2023-04-19T21:41:10.987Z,99.90
2023-04-19T21:43:38.292Z,99.90
2023-04-19T21:46:05.605Z,99.90
2023-04-19T21:48:33.142Z,99.90
2023-04-19T21:51:01.589Z,99.90
2023-04-19T21:53:29.085Z,99.90
2023-04-19T21:55:56.496Z,99.90
2023-04-19T21:58:23.899Z,99.90
2023-04-19T22:00:51.781Z,99.90
2023-04-19T22:03:19.574Z,99.90
2023-04-19T22:05:47.104Z,99.90
2023-04-19T22:08:14.944Z,99.90
2023-04-19T22:10:51.780Z,99.90
2023-04-19T22:13:22.307Z,99.90
2023-04-19T22:15:49.552Z,99.90
2023-04-19T22:18:16.719Z,99.90
2023-04-19T22:20:44.780Z,99.90
2023-04-19T22:23:12.145Z,99.90
2023-04-19T22:25:39.374Z,99.90
2023-04-19T22:28:07.778Z,99.90
2023-04-19T22:30:35.799Z,99.90
2023-04-19T22:33:03.257Z,99.90
2023-04-19T22:35:30.642Z,99.90
2023-04-19T22:37:58.259Z,99.90
2023-04-19T22:40:25.726Z,99.90
2023-04-19T22:42:52.908Z,99.90
2023-04-19T22:45:20.113Z,99.90
2023-04-19T22:47:48.599Z,99.90
2023-04-19T22:50:16.186Z,99.90
2023-04-19T22:52:44.725Z,99.90
2023-04-19T22:55:12.047Z,99.90
2023-04-19T22:57:39.470Z,99.90
2023-04-19T23:00:08.581Z,99.90
2023-04-19T23:02:38.705Z,99.90
2023-04-19T23:05:27.447Z,99.90
2023-04-19T23:07:59.444Z,99.90
2023-04-19T23:10:27.777Z,99.90
2023-04-19T23:12:55.195Z,99.90
2023-04-19T23:15:23.639Z,99.90
2023-04-19T23:17:51.905Z,99.90
2023-04-19T23:20:19.111Z,99.90
2023-04-19T23:22:46.358Z,99.90
2023-04-19T23:25:13.860Z,99.90
2023-04-19T23:27:41.306Z,99.90
2023-04-19T23:30:09.052Z,99.90
2023-04-19T23:32:36.252Z,99.90
2023-04-19T23:35:03.817Z,99.90
2023-04-19T23:37:31.230Z,99.90
2023-04-19T23:39:58.617Z,99.90
2023-04-19T23:42:25.923Z,99.90
2023-04-19T23:44:54.627Z,99.90
2023-04-19T23:50:05.758Z,99.90
2023-04-19T23:52:33.407Z,99.90
2023-04-19T23:55:01.454Z,99.90
2023-04-19T23:57:28.938Z,99.90
2023-04-19T23:59:57.371Z,99.90
