createdAt,value
2022-11-25T00:00:03.214Z,8.02
2022-11-25T00:03:13.186Z,7.88
2022-11-25T00:06:20.790Z,6.53
2022-11-25T00:09:23.055Z,7.32
2022-11-25T00:12:25.078Z,6.90
2022-11-25T00:15:27.122Z,6.72
2022-11-25T00:18:28.946Z,7.60
2022-11-25T00:21:33.401Z,8.82
2022-11-25T00:24:35.523Z,8.15
2022-11-25T00:27:37.972Z,6.13
2022-11-25T00:30:39.980Z,6.82
2022-11-25T00:33:42.587Z,5.90
2022-11-25T00:36:44.457Z,7.57
2022-11-25T00:39:46.255Z,7.15
2022-11-25T00:43:06.723Z,6.05
2022-11-25T00:46:08.520Z,8.48
2022-11-25T00:49:12.941Z,5.65
2022-11-25T00:52:17.297Z,7.25
2022-11-25T00:55:19.288Z,7.07
2022-11-25T00:58:21.757Z,6.63
2022-11-25T01:01:24.907Z,7.18
2022-11-25T01:04:27.267Z,7.38
2022-11-25T01:07:29.039Z,8.98
2022-11-25T01:10:30.973Z,8.60
2022-11-25T01:13:35.096Z,6.63
2022-11-25T01:16:37.485Z,5.90
2022-11-25T01:19:42.322Z,4.97
2022-11-25T01:22:44.205Z,5.05
2022-11-25T01:25:45.930Z,5.88
2022-11-25T01:28:48.289Z,6.95
2022-11-25T01:31:50.425Z,11.38
2022-11-25T01:34:55.122Z,6.28
2022-11-25T01:37:56.989Z,3.92
2022-11-25T01:40:59.928Z,5.40
2022-11-25T01:44:07.348Z,4.47
2022-11-25T01:47:26.466Z,4.82
2022-11-25T01:50:29.047Z,5.70
2022-11-25T01:53:30.989Z,4.07
2022-11-25T01:56:38.592Z,3.70
2022-11-25T01:59:45.249Z,4.15
2022-11-25T02:02:49.825Z,5.40
2022-11-25T02:05:58.067Z,5.97
2022-11-25T02:09:04.496Z,4.68
2022-11-25T02:12:06.916Z,5.10
2022-11-25T02:15:09.126Z,4.22
2022-11-25T02:18:12.785Z,5.40
2022-11-25T02:21:18.571Z,4.50
2022-11-25T02:24:30.252Z,5.60
2022-11-25T02:27:32.668Z,5.60
2022-11-25T02:30:34.895Z,4.90
2022-11-25T02:33:37.578Z,5.18
2022-11-25T02:36:39.571Z,3.63
2022-11-25T02:39:42.140Z,4.75
2022-11-25T02:42:45.141Z,5.80
2022-11-25T02:46:02.002Z,7.30
2022-11-25T02:49:11.388Z,7.03
2022-11-25T02:52:16.615Z,6.97
2022-11-25T02:55:18.915Z,5.57
2022-11-25T02:58:21.572Z,5.07
2022-11-25T03:01:24.120Z,4.45
2022-11-25T03:04:25.938Z,4.90
2022-11-25T03:07:27.838Z,5.07
2022-11-25T03:10:30.424Z,4.63
2022-11-25T03:13:34.499Z,3.63
2022-11-25T03:16:37.557Z,4.20
2022-11-25T03:19:39.811Z,4.10
2022-11-25T03:22:45.360Z,4.00
2022-11-25T03:25:47.175Z,2.55
2022-11-25T03:28:49.139Z,3.05
2022-11-25T03:31:51.422Z,3.30
2022-11-25T03:34:55.450Z,3.35
2022-11-25T03:37:57.630Z,3.42
2022-11-25T03:40:59.641Z,3.08
2022-11-25T03:44:01.918Z,1.92
2022-11-25T03:47:04.427Z,3.88
2022-11-25T03:50:07.194Z,2.85
2022-11-25T03:53:09.365Z,3.22
2022-11-25T03:56:12.864Z,3.70
2022-11-25T03:59:15.039Z,3.50
2022-11-25T04:02:16.912Z,3.85
2022-11-25T04:05:18.889Z,2.70
2022-11-25T04:08:21.520Z,3.53
2022-11-25T04:11:43.859Z,2.47
2022-11-25T04:14:46.692Z,2.65
2022-11-25T04:17:48.565Z,10.75
2022-11-25T04:20:50.913Z,6.45
2022-11-25T04:23:52.903Z,51.58
2022-11-25T04:26:55.928Z,14.20
2022-11-25T04:29:58.374Z,9.77
2022-11-25T04:33:01.496Z,11.82
2022-11-25T04:36:04.256Z,7.32
2022-11-25T04:39:06.492Z,7.10
2022-11-25T04:42:28.927Z,3.80
2022-11-25T04:45:51.504Z,3.00
2022-11-25T04:48:55.903Z,2.33
2022-11-25T04:51:57.937Z,2.38
2022-11-25T04:55:00.564Z,3.30
2022-11-25T04:58:02.995Z,7.47
2022-11-25T05:01:07.837Z,9.52
2022-11-25T05:04:10.514Z,5.78
2022-11-25T05:07:13.166Z,3.60
2022-11-25T05:10:16.295Z,3.28
2022-11-25T05:13:22.018Z,4.00
2022-11-25T05:16:23.971Z,3.85
2022-11-25T05:19:27.137Z,2.45
2022-11-25T05:22:31.300Z,1.92
2022-11-25T05:25:33.481Z,2.75
2022-11-25T05:28:57.720Z,2.58
2022-11-25T05:31:59.847Z,4.05
2022-11-25T05:35:02.553Z,3.47
2022-11-25T05:38:04.621Z,2.78
2022-11-25T05:41:08.526Z,2.08
2022-11-25T05:44:10.726Z,1.88
2022-11-25T05:47:13.518Z,3.08
2022-11-25T05:50:16.703Z,2.28
2022-11-25T05:53:37.942Z,3.20
2022-11-25T05:56:40.266Z,2.13
2022-11-25T05:59:42.742Z,2.13
2022-11-25T06:02:51.267Z,2.42
2022-11-25T06:05:56.869Z,3.47
2022-11-25T06:08:59.126Z,2.70
2022-11-25T06:12:01.173Z,2.67
2022-11-25T06:15:04.305Z,3.10
2022-11-25T06:18:06.522Z,1.55
2022-11-25T06:21:11.087Z,3.72
2022-11-25T06:24:12.965Z,5.78
2022-11-25T06:27:17.664Z,2.25
2022-11-25T06:30:19.738Z,4.95
2022-11-25T06:33:34.472Z,5.25
2022-11-25T06:36:38.545Z,4.47
2022-11-25T06:39:40.623Z,2.67
2022-11-25T06:42:44.022Z,2.20
2022-11-25T06:45:46.395Z,1.90
2022-11-25T06:48:48.764Z,2.78
2022-11-25T06:51:51.272Z,1.98
2022-11-25T06:54:54.466Z,2.78
2022-11-25T06:58:13.920Z,2.45
2022-11-25T07:01:20.593Z,2.80
2022-11-25T07:04:22.927Z,2.78
2022-11-25T07:07:25.297Z,2.63
2022-11-25T07:10:27.589Z,13.55
2022-11-25T07:13:29.694Z,11.63
2022-11-25T07:16:32.897Z,12.43
2022-11-25T07:19:36.009Z,13.13
2022-11-25T07:22:38.031Z,11.30
2022-11-25T07:25:40.213Z,11.70
2022-11-25T07:28:42.677Z,10.73
2022-11-25T07:31:46.137Z,10.13
2022-11-25T07:34:50.721Z,10.52
2022-11-25T07:37:53.915Z,17.75
2022-11-25T07:40:56.127Z,10.13
2022-11-25T07:44:01.202Z,10.07
2022-11-25T07:47:04.745Z,11.63
2022-11-25T07:50:07.540Z,7.30
2022-11-25T07:53:09.354Z,8.07
2022-11-25T07:56:11.189Z,7.43
2022-11-25T07:59:15.613Z,7.80
2022-11-25T08:02:17.453Z,7.05
2022-11-25T08:05:19.425Z,7.68
2022-11-25T08:08:21.189Z,6.93
2022-11-25T08:11:28.755Z,8.57
2022-11-25T08:14:30.600Z,10.65
2022-11-25T08:17:32.542Z,13.23
2022-11-25T08:20:34.648Z,9.35
2022-11-25T08:23:38.033Z,8.50
2022-11-25T08:26:39.951Z,6.03
2022-11-25T08:29:42.040Z,8.07
2022-11-25T08:32:43.976Z,9.90
2022-11-25T08:35:53.631Z,9.07
2022-11-25T08:38:59.949Z,8.15
2022-11-25T08:42:06.813Z,6.80
2022-11-25T08:45:09.593Z,8.32
2022-11-25T08:48:11.502Z,8.93
2022-11-25T08:51:17.474Z,8.43
2022-11-25T08:54:19.242Z,9.23
2022-11-25T08:57:21.049Z,7.75
2022-11-25T09:00:23.378Z,9.35
2022-11-25T09:03:25.356Z,15.77
2022-11-25T09:06:28.866Z,12.20
2022-11-25T09:09:31.376Z,10.82
2022-11-25T09:12:33.345Z,8.38
2022-11-25T09:15:37.962Z,9.77
2022-11-25T09:18:40.152Z,12.25
2022-11-25T09:21:43.859Z,10.48
2022-11-25T09:24:46.414Z,8.25
2022-11-25T09:27:48.445Z,9.43
2022-11-25T09:30:50.661Z,6.00
2022-11-25T09:33:53.266Z,7.80
2022-11-25T09:36:55.347Z,8.48
2022-11-25T09:39:57.356Z,7.07
2022-11-25T09:43:22.450Z,7.82
2022-11-25T09:46:43.407Z,8.60
2022-11-25T09:49:53.487Z,8.15
2022-11-25T09:53:34.674Z,8.10
2022-11-25T09:57:06.998Z,9.45
2022-11-25T10:00:16.336Z,8.00
2022-11-25T10:03:33.859Z,8.13
2022-11-25T10:06:48.411Z,8.85
2022-11-25T10:09:54.038Z,9.95
2022-11-25T10:12:57.491Z,10.93
2022-11-25T10:16:02.448Z,11.02
2022-11-25T10:19:25.198Z,10.77
2022-11-25T10:22:30.375Z,8.85
2022-11-25T10:25:37.908Z,7.60
2022-11-25T10:28:42.254Z,8.32
2022-11-25T10:31:44.992Z,8.93
2022-11-25T10:34:51.725Z,8.90
2022-11-25T10:37:55.421Z,9.43
2022-11-25T10:40:57.777Z,10.18
2022-11-25T10:43:59.780Z,9.65
2022-11-25T10:47:14.616Z,8.32
2022-11-25T10:50:23.199Z,8.60
2022-11-25T10:53:26.785Z,9.43
2022-11-25T10:56:29.056Z,7.85
2022-11-25T10:59:36.792Z,8.20
2022-11-25T11:02:39.722Z,6.47
2022-11-25T11:05:50.589Z,8.05
2022-11-25T11:08:52.589Z,7.97
2022-11-25T11:11:54.690Z,8.20
2022-11-25T11:15:26.404Z,8.25
2022-11-25T11:18:39.346Z,8.35
2022-11-25T11:21:41.929Z,8.63
2022-11-25T11:24:44.073Z,8.85
2022-11-25T11:27:46.806Z,8.32
2022-11-25T11:30:57.358Z,9.68
2022-11-25T11:34:22.477Z,9.90
2022-11-25T11:37:46.614Z,8.57
2022-11-25T11:40:53.124Z,10.60
2022-11-25T11:43:58.073Z,9.27
2022-11-25T11:47:18.758Z,9.65
2022-11-25T11:50:26.744Z,9.30
2022-11-25T11:53:34.799Z,9.98
2022-11-25T11:56:43.374Z,9.27
2022-11-25T11:59:50.292Z,8.38
2022-11-25T12:03:19.845Z,10.40
2022-11-25T12:06:23.178Z,7.97
2022-11-25T12:09:28.518Z,9.32
2022-11-25T12:12:41.019Z,11.38
2022-11-25T12:15:48.965Z,9.82
2022-11-25T12:18:52.837Z,9.15
2022-11-25T12:22:05.417Z,9.13
2022-11-25T12:25:19.375Z,8.60
2022-11-25T12:28:36.933Z,10.50
2022-11-25T12:31:45.757Z,7.97
2022-11-25T12:34:56.484Z,7.22
2022-11-25T12:38:21.681Z,7.80
2022-11-25T12:41:44.299Z,7.65
2022-11-25T12:45:10.508Z,7.65
2022-11-25T12:48:13.101Z,8.68
2022-11-25T12:51:36.942Z,8.73
2022-11-25T12:54:52.736Z,8.27
2022-11-25T12:58:41.363Z,8.95
2022-11-25T13:02:02.251Z,8.73
2022-11-25T13:05:40.202Z,6.53
2022-11-25T13:08:58.282Z,7.15
2022-11-25T13:12:02.561Z,7.65
2022-11-25T13:15:27.282Z,8.25
2022-11-25T13:18:31.928Z,7.57
2022-11-25T13:21:34.575Z,7.25
2022-11-25T13:24:43.399Z,7.45
2022-11-25T13:27:45.935Z,7.78
2022-11-25T13:30:51.712Z,7.80
2022-11-25T13:34:04.151Z,8.57
2022-11-25T13:37:36.467Z,8.15
2022-11-25T13:40:39.792Z,7.70
2022-11-25T13:43:53.977Z,10.02
2022-11-25T13:46:58.473Z,7.00
2022-11-25T13:50:24.515Z,9.45
2022-11-25T13:53:35.215Z,8.88
2022-11-25T13:56:37.658Z,8.38
2022-11-25T13:59:42.690Z,8.43
2022-11-25T14:02:46.629Z,7.85
2022-11-25T14:06:28.583Z,8.60
2022-11-25T14:09:48.444Z,8.43
2022-11-25T14:13:02.866Z,8.60
2022-11-25T14:16:42.120Z,8.93
2022-11-25T14:19:55.707Z,8.90
2022-11-25T14:23:04.195Z,9.20
2022-11-25T14:26:34.155Z,7.97
2022-11-25T14:29:40.400Z,6.95
2022-11-25T14:32:53.692Z,10.45
2022-11-25T14:36:02.185Z,11.77
2022-11-25T14:39:14.324Z,9.43
2022-11-25T14:42:20.001Z,9.95
2022-11-25T14:45:27.292Z,9.48
2022-11-25T14:48:29.374Z,9.20
2022-11-25T14:51:35.852Z,8.05
2022-11-25T14:54:44.811Z,10.90
2022-11-25T14:57:47.123Z,10.75
2022-11-25T15:00:53.382Z,10.95
2022-11-25T15:04:14.264Z,10.05
2022-11-25T15:07:20.147Z,9.75
2022-11-25T15:10:43.130Z,9.70
2022-11-25T15:13:53.224Z,10.38
2022-11-25T15:16:56.494Z,9.23
2022-11-25T15:20:04.447Z,9.13
2022-11-25T15:23:12.949Z,9.82
2022-11-25T15:26:20.755Z,8.50
2022-11-25T15:29:23.241Z,10.10
2022-11-25T15:32:30.330Z,8.95
2022-11-25T15:35:32.509Z,8.57
2022-11-25T15:38:36.092Z,9.15
2022-11-25T15:41:43.797Z,10.27
2022-11-25T15:44:51.909Z,9.48
2022-11-25T15:47:53.882Z,8.43
2022-11-25T15:51:17.991Z,5.95
2022-11-25T15:54:30.641Z,19.88
2022-11-25T15:57:36.971Z,35.50
2022-11-25T16:00:41.884Z,31.73
2022-11-25T16:03:45.209Z,18.13
2022-11-25T16:06:56.571Z,8.88
2022-11-25T16:09:58.549Z,8.43
2022-11-25T16:13:26.043Z,8.00
2022-11-25T16:16:29.562Z,7.82
2022-11-25T16:19:39.932Z,9.65
2022-11-25T16:22:42.652Z,8.15
2022-11-25T16:25:58.369Z,8.23
2022-11-25T16:29:01.498Z,8.73
2022-11-25T16:32:15.319Z,9.30
2022-11-25T16:35:23.766Z,9.65
2022-11-25T16:38:27.094Z,11.05
2022-11-25T16:41:30.122Z,14.57
2022-11-25T16:44:35.039Z,12.25
2022-11-25T16:47:37.156Z,13.80
2022-11-25T16:50:39.454Z,9.10
2022-11-25T16:53:41.999Z,6.50
2022-11-25T16:56:45.326Z,6.82
2022-11-25T16:59:52.114Z,7.22
2022-11-25T17:02:58.538Z,6.88
2022-11-25T17:06:00.855Z,6.55
2022-11-25T17:09:03.499Z,6.65
2022-11-25T17:12:11.808Z,7.20
2022-11-25T17:15:17.324Z,7.05
2022-11-25T17:18:20.310Z,6.75
2022-11-25T17:21:28.531Z,6.90
2022-11-25T17:24:30.586Z,7.82
2022-11-25T17:27:33.560Z,8.75
2022-11-25T17:30:36.548Z,7.03
2022-11-25T17:33:39.114Z,6.38
2022-11-25T17:36:41.424Z,5.90
2022-11-25T17:39:44.091Z,7.07
2022-11-25T17:42:48.928Z,5.72
2022-11-25T17:45:51.321Z,5.53
2022-11-25T17:48:54.441Z,7.63
2022-11-25T17:51:56.920Z,6.65
2022-11-25T17:54:59.630Z,7.32
2022-11-25T17:58:02.050Z,6.43
2022-11-25T18:01:04.985Z,6.28
2022-11-25T18:04:35.406Z,5.32
2022-11-25T18:07:38.189Z,5.97
2022-11-25T18:10:40.895Z,7.45
2022-11-25T18:13:45.391Z,5.80
2022-11-25T18:16:49.090Z,5.63
2022-11-25T18:19:55.231Z,5.57
2022-11-25T18:22:58.607Z,5.82
2022-11-25T18:26:01.918Z,5.72
2022-11-25T18:29:04.939Z,6.15
2022-11-25T18:32:10.350Z,5.15
2022-11-25T18:35:32.692Z,4.05
2022-11-25T18:38:39.799Z,4.82
2022-11-25T18:41:43.007Z,4.90
2022-11-25T18:44:45.550Z,5.45
2022-11-25T18:47:51.385Z,4.10
2022-11-25T18:50:58.476Z,4.72
2022-11-25T18:54:00.799Z,5.40
2022-11-25T18:57:03.315Z,4.78
2022-11-25T19:00:41.056Z,4.25
2022-11-25T19:03:34.964Z,4.53
2022-11-25T19:06:39.622Z,3.75
2022-11-25T19:09:41.921Z,3.55
2022-11-25T19:12:49.083Z,3.97
2022-11-25T19:18:54.142Z,5.03
2022-11-25T19:21:56.700Z,4.38
2022-11-25T19:24:59.904Z,3.50
2022-11-25T19:28:03.232Z,3.50
2022-11-25T19:31:07.289Z,4.03
2022-11-25T19:34:17.073Z,5.10
2022-11-25T19:37:24.308Z,5.13
2022-11-25T19:40:39.010Z,2.88
2022-11-25T19:43:42.203Z,3.92
2022-11-25T19:47:13.660Z,3.47
2022-11-25T19:50:17.736Z,3.75
2022-11-25T19:53:24.289Z,4.65
2022-11-25T19:56:27.679Z,2.25
2022-11-25T19:59:29.874Z,8.15
2022-11-25T20:02:32.300Z,5.68
2022-11-25T20:05:37.852Z,2.33
2022-11-25T20:08:40.559Z,4.38
2022-11-25T20:11:46.368Z,2.70
2022-11-25T20:14:50.657Z,2.53
2022-11-25T20:17:56.631Z,4.53
2022-11-25T20:21:01.834Z,9.68
2022-11-25T20:24:09.453Z,5.70
2022-11-25T20:27:13.038Z,3.55
2022-11-25T20:30:29.324Z,2.55
2022-11-25T20:33:31.439Z,2.50
2022-11-25T20:36:34.003Z,3.03
2022-11-25T20:39:36.131Z,2.38
2022-11-25T20:42:38.083Z,2.95
2022-11-25T20:45:40.336Z,2.80
2022-11-25T20:48:43.016Z,2.33
2022-11-25T20:51:48.313Z,2.38
2022-11-25T20:54:50.965Z,1.85
2022-11-25T20:57:53.755Z,2.72
2022-11-25T21:00:57.709Z,4.90
2022-11-25T21:04:00.326Z,3.78
2022-11-25T21:07:02.353Z,3.65
2022-11-25T21:10:17.947Z,5.10
2022-11-25T21:13:30.390Z,4.18
2022-11-25T21:16:32.334Z,5.45
2022-11-25T21:19:34.934Z,6.60
2022-11-25T21:22:41.298Z,3.38
2022-11-25T21:25:43.746Z,2.28
2022-11-25T21:28:47.618Z,2.38
2022-11-25T21:31:50.231Z,3.30
2022-11-25T21:34:52.962Z,4.47
2022-11-25T21:37:55.137Z,3.28
2022-11-25T21:40:58.651Z,2.70
2022-11-25T21:44:01.218Z,2.40
2022-11-25T21:47:19.507Z,2.85
2022-11-25T21:50:22.297Z,2.53
2022-11-25T21:53:24.847Z,1.75
2022-11-25T21:56:28.619Z,1.48
2022-11-25T21:59:31.166Z,1.67
2022-11-25T22:02:33.349Z,3.10
2022-11-25T22:05:35.528Z,2.65
2022-11-25T22:08:37.584Z,2.10
2022-11-25T22:11:42.303Z,1.95
2022-11-25T22:14:44.391Z,4.03
2022-11-25T22:17:57.288Z,1.77
2022-11-25T22:20:59.772Z,6.55
2022-11-25T22:24:01.671Z,2.42
2022-11-25T22:27:06.897Z,3.40
2022-11-25T22:30:18.249Z,2.63
2022-11-25T22:33:30.248Z,1.92
2022-11-25T22:36:34.843Z,3.03
2022-11-25T22:39:36.646Z,2.67
2022-11-25T22:42:39.371Z,2.97
2022-11-25T22:45:41.342Z,3.20
2022-11-25T22:48:43.652Z,2.50
2022-11-25T22:51:45.627Z,2.53
2022-11-25T22:54:48.213Z,2.13
2022-11-25T22:57:51.855Z,2.25
2022-11-25T23:00:55.430Z,1.67
2022-11-25T23:03:57.769Z,2.67
2022-11-25T23:07:00.098Z,6.75
2022-11-25T23:10:02.039Z,6.75
2022-11-25T23:13:03.925Z,3.33
2022-11-25T23:16:06.222Z,2.97
2022-11-25T23:19:16.949Z,2.22
2022-11-25T23:22:19.402Z,2.90
2022-11-25T23:25:22.521Z,2.85
2022-11-25T23:28:25.454Z,2.97
2022-11-25T23:31:27.508Z,2.47
2022-11-25T23:34:29.643Z,3.10
2022-11-25T23:37:32.096Z,3.03
2022-11-25T23:40:34.343Z,2.80
2022-11-25T23:43:36.467Z,3.35
2022-11-25T23:46:38.479Z,2.83
2022-11-25T23:49:44.219Z,2.80
2022-11-25T23:52:46.216Z,2.80
2022-11-25T23:55:50.561Z,2.63
2022-11-25T23:58:52.462Z,2.92
