createdAt,value
2019-05-07T00:00:09.017Z,96338.36
2019-05-07T00:02:36.237Z,96337.07
2019-05-07T00:05:03.282Z,96338.84
2019-05-07T00:07:31.930Z,96333.31
2019-05-07T00:09:59.235Z,96326.85
2019-05-07T00:12:26.287Z,96330.26
2019-05-07T00:15:00.900Z,96336.25
2019-05-07T00:17:22.956Z,96328.97
2019-05-07T00:19:50.027Z,96328.14
2019-05-07T00:22:17.344Z,96322.03
2019-05-07T00:24:44.630Z,96319.57
2019-05-07T00:27:13.137Z,96326.03
2019-05-07T00:29:42.703Z,96322.63
2019-05-07T00:32:09.207Z,96324.39
2019-05-07T00:34:36.495Z,96326.97
2019-05-07T00:37:06.765Z,96316.75
2019-05-07T00:39:32.914Z,96314.52
2019-05-07T00:42:00.192Z,96317.22
2019-05-07T00:44:27.498Z,96308.77
2019-05-07T00:46:54.785Z,96310.66
2019-05-07T00:49:22.212Z,96308.34
2019-05-07T00:51:49.203Z,96304.12
2019-05-07T00:54:16.479Z,96304.36
2019-05-07T00:56:43.781Z,96298.96
2019-05-07T00:59:13.116Z,96304.72
2019-05-07T01:01:39.806Z,96302.50
2019-05-07T01:04:07.091Z,96302.27
2019-05-07T01:06:34.397Z,96299.47
2019-05-07T01:09:03.173Z,96300.53
2019-05-07T01:11:33.291Z,96302.53
2019-05-07T01:13:59.867Z,96299.71
2019-05-07T01:16:26.903Z,96296.66
2019-05-07T01:18:54.215Z,96297.13
2019-05-07T01:21:22.720Z,96297.72
2019-05-07T01:23:52.173Z,96292.55
2019-05-07T01:26:18.843Z,96289.73
2019-05-07T01:28:46.134Z,96283.75
2019-05-07T01:31:13.412Z,96288.91
2019-05-07T01:33:42.360Z,96285.52
2019-05-07T01:36:09.756Z,96279.64
2019-05-07T01:38:37.048Z,96280.23
2019-05-07T01:41:04.082Z,96279.29
2019-05-07T01:43:32.135Z,96281.99
2019-05-07T01:45:59.198Z,96277.65
2019-05-07T01:48:26.510Z,96278.47
2019-05-07T01:50:53.546Z,96274.48
2019-05-07T01:53:22.666Z,96272.24
2019-05-07T01:55:49.576Z,96272.48
2019-05-07T01:58:16.878Z,96272.36
2019-05-07T02:00:44.165Z,96271.06
2019-05-07T02:03:12.128Z,96266.02
2019-05-07T02:05:42.378Z,96270.72
2019-05-07T02:08:12.322Z,96269.89
2019-05-07T02:10:39.388Z,96272.48
2019-05-07T02:13:06.440Z,96271.19
2019-05-07T02:15:33.714Z,96276.00
2019-05-07T02:18:01.934Z,96270.36
2019-05-07T02:20:29.140Z,96267.08
2019-05-07T02:22:56.174Z,96270.95
2019-05-07T02:25:23.470Z,96274.36
2019-05-07T02:27:52.638Z,96261.91
2019-05-07T02:30:19.500Z,96262.85
2019-05-07T02:32:46.809Z,96260.39
2019-05-07T02:35:14.086Z,96265.20
2019-05-07T02:37:48.333Z,96263.09
2019-05-07T02:40:13.946Z,96266.97
2019-05-07T02:42:39.179Z,96268.14
2019-05-07T02:45:06.230Z,96262.50
2019-05-07T02:47:33.520Z,96260.27
2019-05-07T02:50:03.034Z,96261.44
2019-05-07T02:52:32.328Z,96252.99
2019-05-07T02:54:58.734Z,96257.56
2019-05-07T02:57:26.036Z,96250.17
2019-05-07T02:59:54.357Z,96256.98
2019-05-07T03:02:24.059Z,96251.58
2019-05-07T03:04:53.293Z,96249.59
2019-05-07T03:07:19.643Z,96250.41
2019-05-07T03:09:47.921Z,96250.06
2019-05-07T03:12:15.333Z,96258.28
2019-05-07T03:14:43.760Z,96251.15
2019-05-07T03:17:13.309Z,96248.34
2019-05-07T03:19:42.779Z,96252.21
2019-05-07T03:22:09.066Z,96251.73
2019-05-07T03:24:36.121Z,96250.92
2019-05-07T03:27:03.492Z,96252.33
2019-05-07T03:29:33.379Z,96255.27
2019-05-07T03:32:05.518Z,96255.50
2019-05-07T03:34:28.611Z,96255.73
2019-05-07T03:36:57.425Z,96255.16
2019-05-07T03:39:24.789Z,96255.27
2019-05-07T03:41:53.147Z,96251.75
2019-05-07T03:44:23.885Z,96248.59
2019-05-07T03:46:57.730Z,96250.47
2019-05-07T03:49:19.289Z,96256.33
2019-05-07T03:51:46.339Z,96259.03
2019-05-07T03:54:14.519Z,96258.91
2019-05-07T03:56:43.594Z,96255.52
2019-05-07T03:59:12.990Z,96260.09
2019-05-07T04:01:39.377Z,96260.67
2019-05-07T04:04:06.419Z,96260.19
2019-05-07T04:06:33.734Z,96259.02
2019-05-07T04:09:03.370Z,96249.75
2019-05-07T04:14:09.501Z,96253.66
2019-05-07T04:16:39.887Z,96254.50
2019-05-07T04:19:07.185Z,96255.50
2019-05-07T04:21:34.546Z,96258.24
2019-05-07T04:24:03.530Z,96258.20
2019-05-07T04:26:33.942Z,96253.86
2019-05-07T04:28:59.776Z,96257.23
2019-05-07T04:31:26.793Z,96262.58
2019-05-07T04:33:53.849Z,96259.25
2019-05-07T04:36:22.986Z,96259.21
2019-05-07T04:38:52.905Z,96258.00
2019-05-07T04:41:18.743Z,96263.67
2019-05-07T04:43:46.093Z,96258.70
2019-05-07T04:46:14.371Z,96259.25
2019-05-07T04:48:43.991Z,96255.48
2019-05-07T04:51:12.640Z,96259.56
2019-05-07T04:53:42.679Z,96256.25
2019-05-07T04:56:10.221Z,96262.62
2019-05-07T04:58:37.270Z,96260.50
2019-05-07T05:01:04.318Z,96261.83
2019-05-07T05:03:34.577Z,96258.30
2019-05-07T05:06:02.645Z,96253.05
2019-05-07T05:08:32.310Z,96251.48
2019-05-07T05:10:58.656Z,96253.06
2019-05-07T05:13:25.661Z,96250.38
2019-05-07T05:15:52.989Z,96255.99
2019-05-07T05:18:21.908Z,96251.15
2019-05-07T05:20:49.508Z,96250.00
2019-05-07T05:23:16.837Z,96250.66
2019-05-07T05:25:44.217Z,96255.42
2019-05-07T05:28:12.364Z,96259.47
2019-05-07T05:30:42.261Z,96253.80
2019-05-07T05:33:08.621Z,96251.06
2019-05-07T05:35:36.013Z,96255.21
2019-05-07T05:38:03.328Z,96259.53
2019-05-07T05:40:31.956Z,96259.67
2019-05-07T05:42:59.149Z,96264.77
2019-05-07T05:45:26.644Z,96272.08
2019-05-07T05:48:03.931Z,96274.09
2019-05-07T05:50:23.196Z,96271.02
2019-05-07T05:52:52.021Z,96270.54
2019-05-07T05:55:19.444Z,96259.42
2019-05-07T05:57:46.779Z,96261.91
2019-05-07T06:00:14.158Z,96269.15
2019-05-07T06:02:44.103Z,96268.63
2019-05-07T06:05:12.502Z,96260.88
2019-05-07T06:07:39.356Z,96259.94
2019-05-07T06:10:06.401Z,96267.55
2019-05-07T06:12:33.809Z,96262.23
2019-05-07T06:15:01.771Z,96260.50
2019-05-07T06:17:29.226Z,96260.03
2019-05-07T06:19:56.595Z,96252.83
2019-05-07T06:22:23.932Z,96257.57
2019-05-07T06:24:52.119Z,96261.47
2019-05-07T06:27:19.222Z,96256.47
2019-05-07T06:29:46.255Z,96256.98
2019-05-07T06:32:13.558Z,96255.43
2019-05-07T06:34:44.253Z,96250.53
2019-05-07T06:37:11.843Z,96256.40
2019-05-07T06:39:38.963Z,96254.16
2019-05-07T06:42:06.358Z,96249.88
2019-05-07T06:44:33.736Z,96250.22
2019-05-07T06:47:02.494Z,96258.42
2019-05-07T06:49:32.281Z,96255.67
2019-05-07T06:51:59.057Z,96257.63
2019-05-07T06:54:26.428Z,96254.12
2019-05-07T06:56:53.765Z,96253.27
2019-05-07T06:59:22.464Z,96252.89
2019-05-07T07:01:50.013Z,96251.89
2019-05-07T07:04:17.387Z,96254.82
2019-05-07T07:06:44.745Z,96252.77
2019-05-07T07:09:12.666Z,96254.02
2019-05-07T07:11:42.300Z,96256.83
2019-05-07T07:14:09.113Z,96256.26
2019-05-07T07:16:36.147Z,96254.25
2019-05-07T07:19:03.458Z,96259.05
2019-05-07T07:21:32.707Z,96257.94
2019-05-07T07:24:02.871Z,96251.75
2019-05-07T07:26:29.809Z,96253.13
2019-05-07T07:28:57.162Z,96254.63
2019-05-07T07:31:26.248Z,96250.09
2019-05-07T07:33:53.717Z,96253.10
2019-05-07T07:36:22.514Z,96247.70
2019-05-07T07:38:50.068Z,96248.06
2019-05-07T07:41:17.419Z,96253.50
2019-05-07T07:43:44.481Z,96246.85
2019-05-07T07:46:13.181Z,96252.55
2019-05-07T07:48:43.344Z,96252.25
2019-05-07T07:51:09.625Z,96252.48
2019-05-07T07:53:36.633Z,96246.95
2019-05-07T07:56:03.683Z,96246.80
2019-05-07T07:58:34.166Z,96241.59
2019-05-07T08:01:02.776Z,96242.14
2019-05-07T08:03:29.531Z,96240.59
2019-05-07T08:05:56.913Z,96230.72
2019-05-07T08:08:24.266Z,96236.89
2019-05-07T08:10:52.031Z,96231.41
2019-05-07T08:13:19.130Z,96229.61
2019-05-07T08:15:46.545Z,96234.02
2019-05-07T08:18:13.901Z,96226.59
2019-05-07T08:20:43.026Z,96228.52
2019-05-07T08:23:12.194Z,96226.69
2019-05-07T08:25:38.987Z,96226.92
2019-05-07T08:28:06.381Z,96226.65
2019-05-07T08:30:33.738Z,96227.78
2019-05-07T08:33:02.163Z,96222.94
2019-05-07T08:35:29.676Z,96218.66
2019-05-07T08:38:03.585Z,96213.28
2019-05-07T08:40:32.551Z,96212.73
2019-05-07T08:42:59.749Z,96218.44
2019-05-07T08:45:27.111Z,96219.88
2019-05-07T08:47:54.439Z,96213.45
2019-05-07T08:50:22.262Z,96206.45
2019-05-07T08:52:49.357Z,96215.56
2019-05-07T08:55:16.417Z,96205.37
2019-05-07T08:57:45.929Z,96208.43
2019-05-07T09:00:12.761Z,96205.96
2019-05-07T09:02:41.909Z,96204.90
2019-05-07T09:05:09.348Z,96215.08
2019-05-07T09:07:37.508Z,96204.98
2019-05-07T09:10:04.549Z,96205.83
2019-05-07T09:12:31.972Z,96203.73
2019-05-07T09:15:02.112Z,96207.49
2019-05-07T09:17:29.065Z,96201.26
2019-05-07T09:19:56.097Z,96197.81
2019-05-07T09:22:23.475Z,96196.73
2019-05-07T09:24:52.540Z,96196.37
2019-05-07T09:27:22.161Z,96191.52
2019-05-07T09:29:48.997Z,96192.56
2019-05-07T09:32:16.357Z,96187.23
2019-05-07T09:34:43.399Z,96192.08
2019-05-07T09:37:12.363Z,96190.89
2019-05-07T09:39:39.201Z,96172.80
2019-05-07T09:42:06.250Z,96174.83
2019-05-07T09:44:33.641Z,96167.57
2019-05-07T09:47:02.622Z,96161.84
2019-05-07T09:49:30.079Z,96156.64
2019-05-07T09:51:57.451Z,96157.11
2019-05-07T09:54:25.465Z,96160.52
2019-05-07T09:56:52.875Z,96156.23
2019-05-07T09:59:21.727Z,96153.96
2019-05-07T10:01:48.671Z,96152.37
2019-05-07T10:04:15.713Z,96154.87
2019-05-07T10:06:42.763Z,96151.11
2019-05-07T10:09:12.001Z,96150.84
2019-05-07T10:11:38.908Z,96151.55
2019-05-07T10:14:06.309Z,96148.34
2019-05-07T10:16:33.351Z,96153.51
2019-05-07T10:19:00.402Z,96147.59
2019-05-07T10:21:27.759Z,96147.47
2019-05-07T10:23:55.114Z,96149.44
2019-05-07T10:26:22.675Z,96142.64
2019-05-07T10:28:50.131Z,96143.73
2019-05-07T10:31:17.178Z,96133.09
2019-05-07T10:33:44.550Z,96143.03
2019-05-07T10:36:12.533Z,96142.48
2019-05-07T10:38:39.626Z,96143.38
2019-05-07T10:41:06.665Z,96134.78
2019-05-07T10:43:33.718Z,96130.34
2019-05-07T10:46:02.371Z,96126.05
2019-05-07T10:48:29.612Z,96129.52
2019-05-07T10:50:56.651Z,96120.08
2019-05-07T10:53:23.713Z,96127.91
2019-05-07T10:55:50.751Z,96117.17
2019-05-07T10:58:17.808Z,96121.30
2019-05-07T11:00:44.846Z,96123.37
2019-05-07T11:03:13.820Z,96111.63
2019-05-07T11:05:41.890Z,96117.73
2019-05-07T11:08:09.452Z,96116.04
2019-05-07T11:10:36.806Z,96116.43
2019-05-07T11:13:04.159Z,96117.98
2019-05-07T11:15:32.635Z,96111.33
2019-05-07T11:18:02.717Z,96108.67
2019-05-07T11:20:32.091Z,96096.19
2019-05-07T11:22:59.544Z,96092.28
2019-05-07T11:25:26.880Z,96090.80
2019-05-07T11:27:53.950Z,96091.58
2019-05-07T11:30:22.779Z,96088.80
2019-05-07T11:32:52.060Z,96084.77
2019-05-07T11:35:18.856Z,96079.64
2019-05-07T11:37:46.212Z,96070.90
2019-05-07T11:40:13.267Z,96074.30
2019-05-07T11:42:42.655Z,96065.23
2019-05-07T11:45:09.399Z,96069.45
2019-05-07T11:47:36.434Z,96066.19
2019-05-07T11:50:03.490Z,96065.09
2019-05-07T11:52:35.163Z,96064.80
2019-05-07T11:54:59.644Z,96061.98
2019-05-07T11:57:27.005Z,96058.61
2019-05-07T11:59:54.370Z,96052.63
2019-05-07T12:02:22.646Z,96050.95
2019-05-07T12:04:52.672Z,96037.49
2019-05-07T12:07:21.858Z,96038.39
2019-05-07T12:09:49.849Z,96039.14
2019-05-07T12:12:17.960Z,96039.36
2019-05-07T12:14:45.364Z,96035.41
2019-05-07T12:17:12.699Z,96037.73
2019-05-07T12:19:39.756Z,96022.24
2019-05-07T12:22:07.040Z,96021.68
2019-05-07T12:24:34.098Z,96027.03
2019-05-07T12:27:02.622Z,96017.50
2019-05-07T12:29:32.247Z,96010.56
2019-05-07T12:31:59.698Z,96010.37
2019-05-07T12:34:26.751Z,96008.30
2019-05-07T12:36:53.793Z,96007.99
2019-05-07T12:39:21.949Z,96005.80
2019-05-07T12:41:49.122Z,96001.09
2019-05-07T12:44:16.495Z,96001.06
2019-05-07T12:46:43.540Z,95997.78
2019-05-07T12:49:12.033Z,95989.16
2019-05-07T12:51:39.670Z,95988.88
2019-05-07T12:54:07.016Z,95993.25
2019-05-07T12:56:34.394Z,95993.72
2019-05-07T12:59:21.868Z,95985.02
2019-05-07T13:01:52.107Z,95986.75
2019-05-07T13:04:19.484Z,95987.31
2019-05-07T13:06:46.536Z,95986.91
2019-05-07T13:09:13.573Z,95980.61
2019-05-07T13:11:42.493Z,95985.09
2019-05-07T13:14:09.622Z,95974.05
2019-05-07T13:16:36.673Z,95971.62
2019-05-07T13:19:03.721Z,95968.72
2019-05-07T13:21:31.933Z,95976.81
2019-05-07T13:23:59.526Z,95972.16
2019-05-07T13:26:26.908Z,95967.03
2019-05-07T13:28:53.961Z,95969.59
2019-05-07T13:31:22.741Z,95972.62
2019-05-07T13:33:52.320Z,95962.33
2019-05-07T13:36:18.976Z,95965.73
2019-05-07T13:38:46.367Z,95960.20
2019-05-07T13:41:13.702Z,95955.52
2019-05-07T13:43:41.002Z,95960.59
2019-05-07T13:46:08.310Z,95951.30
2019-05-07T13:48:35.671Z,95953.00
2019-05-07T13:51:03.035Z,95949.94
2019-05-07T13:53:32.130Z,95944.36
2019-05-07T13:55:59.163Z,95945.54
2019-05-07T13:58:26.456Z,95943.30
2019-05-07T14:00:53.772Z,95942.39
2019-05-07T14:03:22.661Z,95939.66
2019-05-07T14:05:51.589Z,95938.14
2019-05-07T14:08:18.598Z,95942.05
2019-05-07T14:10:46.998Z,95940.02
2019-05-07T14:13:17.323Z,95933.41
2019-05-07T14:15:43.080Z,95930.34
2019-05-07T14:18:11.586Z,95934.23
2019-05-07T14:20:39.064Z,95932.10
2019-05-07T14:23:06.134Z,95928.66
2019-05-07T14:25:33.164Z,95927.53
2019-05-07T14:28:02.246Z,95922.66
2019-05-07T14:30:29.393Z,95918.70
2019-05-07T14:32:56.519Z,95914.05
2019-05-07T14:35:23.560Z,95915.27
2019-05-07T14:37:52.367Z,95921.65
2019-05-07T14:40:19.541Z,95915.47
2019-05-07T14:42:46.588Z,95912.44
2019-05-07T14:45:13.867Z,95919.02
2019-05-07T14:47:44.432Z,95909.80
2019-05-07T14:50:09.675Z,95907.88
2019-05-07T14:52:37.055Z,95908.17
2019-05-07T14:55:05.350Z,95903.83
2019-05-07T14:57:32.616Z,95905.86
2019-05-07T15:00:00.018Z,95899.87
2019-05-07T15:02:27.375Z,95895.55
2019-05-07T15:04:54.752Z,95897.42
2019-05-07T15:07:22.626Z,95898.91
2019-05-07T15:09:51.836Z,95900.72
2019-05-07T15:12:18.968Z,95895.46
2019-05-07T15:14:46.306Z,95893.42
2019-05-07T15:17:14.529Z,95885.24
2019-05-07T15:19:42.729Z,95878.34
2019-05-07T15:22:09.861Z,95879.75
2019-05-07T15:24:52.970Z,95883.61
2019-05-07T15:27:22.805Z,95867.84
2019-05-07T15:29:54.445Z,95873.51
2019-05-07T15:32:21.845Z,95876.42
2019-05-07T15:34:52.544Z,95879.31
2019-05-07T15:37:35.614Z,95879.20
2019-05-07T15:40:07.125Z,95876.55
2019-05-07T15:47:48.135Z,95866.58
2019-05-07T15:50:23.040Z,95865.86
2019-05-07T15:52:58.063Z,95865.27
2019-05-07T15:55:19.288Z,95863.02
2019-05-07T16:03:12.087Z,95853.85
2019-05-07T16:05:42.496Z,95847.14
2019-05-07T16:08:13.709Z,95852.20
2019-05-07T16:10:53.149Z,95853.02
2019-05-07T16:13:24.341Z,95848.72
2019-05-07T16:16:05.706Z,95841.04
2019-05-07T16:18:34.000Z,95838.76
2019-05-07T16:21:14.239Z,95838.98
2019-05-07T16:26:35.899Z,95834.00
2019-05-07T16:31:37.269Z,95839.48
2019-05-07T16:42:01.969Z,95833.56
2019-05-07T16:47:22.950Z,95830.39
2019-05-07T16:49:51.222Z,95827.53
2019-05-07T16:52:22.373Z,95817.52
2019-05-07T16:54:52.211Z,95822.33
2019-05-07T16:57:28.515Z,95821.71
2019-05-07T16:59:56.722Z,95821.28
2019-05-07T17:02:25.899Z,95820.30
2019-05-07T17:04:54.093Z,95824.36
2019-05-07T17:07:28.084Z,95813.19
2019-05-07T17:17:56.074Z,95809.91
2019-05-07T17:20:23.126Z,95809.66
2019-05-07T17:22:52.031Z,95809.23
2019-05-07T17:25:22.322Z,95806.80
2019-05-07T17:27:52.048Z,95804.08
2019-05-07T17:30:18.943Z,95793.27
2019-05-07T17:32:47.495Z,95790.45
2019-05-07T17:35:17.951Z,95788.94
2019-05-07T17:38:06.393Z,95790.89
2019-05-07T17:40:27.406Z,95789.69
2019-05-07T17:42:55.818Z,95786.05
2019-05-07T17:45:28.206Z,95790.08
2019-05-07T17:48:05.839Z,95787.88
2019-05-07T17:50:34.036Z,95787.61
2019-05-07T17:53:14.854Z,95781.88
2019-05-07T17:55:42.361Z,95782.28
2019-05-07T17:58:13.462Z,95782.06
2019-05-07T18:00:42.108Z,95781.78
2019-05-07T18:03:22.442Z,95778.76
2019-05-07T18:05:51.832Z,95783.58
2019-05-07T18:08:21.688Z,95786.21
2019-05-07T18:16:17.182Z,95781.88
2019-05-07T18:18:44.928Z,95779.83
2019-05-07T18:21:12.675Z,95773.07
2019-05-07T18:23:40.079Z,95770.17
2019-05-07T18:28:58.527Z,95772.56
2019-05-07T18:31:26.737Z,95773.59
2019-05-07T18:33:58.345Z,95765.16
2019-05-07T18:36:25.555Z,95767.18
2019-05-07T18:39:01.682Z,95761.02
2019-05-07T18:41:32.667Z,95761.08
2019-05-07T18:44:12.200Z,95759.16
2019-05-07T18:46:37.145Z,95755.93
2019-05-07T18:49:09.336Z,95759.05
2019-05-07T18:51:36.994Z,95762.65
2019-05-07T18:54:04.267Z,95771.14
2019-05-07T18:56:34.962Z,95762.03
2019-05-07T18:59:06.341Z,95756.22
2019-05-07T19:06:55.147Z,95770.28
2019-05-07T19:12:13.145Z,95771.83
2019-05-07T19:17:43.345Z,95777.08
2019-05-07T19:20:12.307Z,95783.12
2019-05-07T19:22:39.597Z,95779.05
2019-05-07T19:25:06.822Z,95770.73
2019-05-07T19:30:27.563Z,95776.63
2019-05-07T19:32:59.705Z,95779.41
2019-05-07T19:35:26.769Z,95771.44
2019-05-07T19:37:54.496Z,95774.22
2019-05-07T19:40:36.087Z,95776.34
2019-05-07T19:43:05.329Z,95772.77
2019-05-07T19:45:45.880Z,95770.98
2019-05-07T19:48:18.150Z,95771.80
2019-05-07T19:50:54.513Z,95771.80
2019-05-07T19:53:23.782Z,95777.01
2019-05-07T19:55:52.594Z,95766.59
2019-05-07T19:58:22.964Z,95759.61
2019-05-07T20:00:57.266Z,95758.31
2019-05-07T20:08:48.514Z,95756.84
2019-05-07T20:16:36.848Z,95744.96
2019-05-07T20:19:13.962Z,95737.48
2019-05-07T20:21:41.295Z,95736.38
2019-05-07T20:24:22.844Z,95738.66
2019-05-07T20:29:42.777Z,95736.04
2019-05-07T20:32:10.343Z,95739.78
2019-05-07T20:34:37.575Z,95738.97
2019-05-07T20:37:04.942Z,95739.77
2019-05-07T20:39:32.357Z,95735.39
2019-05-07T20:41:59.379Z,95732.95
2019-05-07T20:44:26.727Z,95728.40
2019-05-07T20:46:54.037Z,95730.52
2019-05-07T20:49:22.504Z,95733.93
2019-05-07T20:51:49.705Z,95726.29
2019-05-07T20:54:17.050Z,95723.69
2019-05-07T20:56:46.639Z,95722.88
2019-05-07T20:59:12.920Z,95717.34
2019-05-07T21:01:41.953Z,95722.67
2019-05-07T21:04:09.129Z,95722.06
2019-05-07T21:06:36.165Z,95722.71
2019-05-07T21:09:03.224Z,95718.00
2019-05-07T21:11:32.482Z,95714.74
2019-05-07T21:13:59.601Z,95711.32
2019-05-07T21:16:26.932Z,95711.31
2019-05-07T21:18:53.995Z,95711.48
2019-05-07T21:21:21.895Z,95710.67
2019-05-07T21:23:49.422Z,95704.81
2019-05-07T21:26:16.758Z,95701.56
2019-05-07T21:28:43.826Z,95702.21
2019-05-07T21:31:11.933Z,95700.42
2019-05-07T21:33:42.703Z,95694.56
2019-05-07T21:36:09.357Z,95695.86
2019-05-07T21:38:36.728Z,95687.73
2019-05-07T21:41:04.064Z,95692.94
2019-05-07T21:43:32.689Z,95689.84
2019-05-07T21:46:02.301Z,95684.63
2019-05-07T21:48:29.324Z,95676.94
2019-05-07T21:50:56.606Z,95678.23
2019-05-07T21:53:23.679Z,95675.78
2019-05-07T21:55:59.895Z,95673.17
2019-05-07T21:58:22.389Z,95665.02
2019-05-07T22:00:49.065Z,95671.03
2019-05-07T22:03:17.969Z,95675.59
2019-05-07T22:05:45.025Z,95670.05
2019-05-07T22:08:12.575Z,95670.21
2019-05-07T22:10:40.007Z,95670.70
2019-05-07T22:13:07.060Z,95663.39
2019-05-07T22:15:34.099Z,95655.91
2019-05-07T22:18:02.742Z,95654.61
2019-05-07T22:20:31.973Z,95648.42
2019-05-07T22:22:59.063Z,95642.55
2019-05-07T22:25:26.114Z,95638.97
2019-05-07T22:27:55.029Z,95643.05
2019-05-07T22:30:23.226Z,95634.27
2019-05-07T22:32:52.668Z,95636.23
2019-05-07T22:35:19.705Z,95632.01
2019-05-07T22:38:04.771Z,95631.84
2019-05-07T22:40:36.092Z,95619.95
2019-05-07T22:43:04.771Z,95615.72
2019-05-07T22:45:32.295Z,95619.80
2019-05-07T22:47:59.652Z,95612.97
2019-05-07T22:50:26.992Z,95607.76
2019-05-07T22:52:54.562Z,95600.76
2019-05-07T22:55:21.991Z,95606.61
2019-05-07T22:57:49.204Z,95598.16
2019-05-07T23:00:16.500Z,95595.07
2019-05-07T23:02:43.841Z,95591.33
2019-05-07T23:05:12.222Z,95586.94
2019-05-07T23:07:42.029Z,95581.78
2019-05-07T23:10:08.620Z,95579.36
2019-05-07T23:12:35.898Z,95576.45
2019-05-07T23:15:02.956Z,95571.23
2019-05-07T23:17:29.996Z,95567.33
2019-05-07T23:19:57.388Z,95560.52
2019-05-07T23:22:24.429Z,95560.36
2019-05-07T23:24:52.124Z,95559.70
2019-05-07T23:27:19.199Z,95552.05
2019-05-07T23:29:46.519Z,95550.91
2019-05-07T23:32:13.554Z,95552.20
2019-05-07T23:34:40.862Z,95545.03
2019-05-07T23:37:08.172Z,95537.52
2019-05-07T23:39:35.471Z,95538.33
2019-05-07T23:42:02.507Z,95534.94
2019-05-07T23:44:29.565Z,95530.38
2019-05-07T23:46:56.850Z,95527.27
2019-05-07T23:49:24.152Z,95529.22
2019-05-07T23:51:53.056Z,95531.83
2019-05-07T23:54:22.668Z,95530.52
2019-05-07T23:57:02.793Z,95526.14
2019-05-07T23:59:18.486Z,95526.14
