createdAt,value
2019-02-07T00:01:37.274Z,99.90
2019-02-07T00:04:07.693Z,99.90
2019-02-07T00:06:37.359Z,99.90
2019-02-07T00:09:10.079Z,99.90
2019-02-07T00:11:39.982Z,99.90
2019-02-07T00:14:09.823Z,99.90
2019-02-07T00:16:39.638Z,99.90
2019-02-07T00:19:14.418Z,99.90
2019-02-07T00:21:53.085Z,99.90
2019-02-07T00:24:22.687Z,99.90
2019-02-07T00:26:52.299Z,99.90
2019-02-07T00:29:22.028Z,99.90
2019-02-07T00:31:52.248Z,99.90
2019-02-07T00:34:22.015Z,99.90
2019-02-07T00:36:51.718Z,99.90
2019-02-07T00:39:21.836Z,99.90
2019-02-07T00:41:51.579Z,99.90
2019-02-07T00:44:21.379Z,99.90
2019-02-07T00:46:51.097Z,99.90
2019-02-07T00:49:20.820Z,99.90
2019-02-07T00:51:50.526Z,99.90
2019-02-07T00:54:20.155Z,99.90
2019-02-07T00:56:49.794Z,99.90
2019-02-07T00:59:19.582Z,99.90
2019-02-07T01:01:49.251Z,99.90
2019-02-07T01:04:19.069Z,99.90
2019-02-07T01:06:48.790Z,99.90
2019-02-07T01:09:18.507Z,99.90
2019-02-07T01:11:48.094Z,99.90
2019-02-07T01:14:17.866Z,99.90
2019-02-07T01:16:47.639Z,99.90
2019-02-07T01:19:17.429Z,99.90
2019-02-07T01:21:47.461Z,99.90
2019-02-07T01:24:17.142Z,99.90
2019-02-07T01:26:46.828Z,99.90
2019-02-07T01:29:16.546Z,99.90
2019-02-07T01:31:46.273Z,99.90
2019-02-07T01:34:15.969Z,99.90
2019-02-07T01:36:46.043Z,99.90
2019-02-07T01:39:15.806Z,99.90
2019-02-07T01:41:45.472Z,99.90
2019-02-07T01:44:15.225Z,99.90
2019-02-07T01:46:44.914Z,99.90
2019-02-07T01:49:14.615Z,99.90
2019-02-07T01:51:44.484Z,99.90
2019-02-07T01:54:14.280Z,99.90
2019-02-07T01:56:44.030Z,99.90
2019-02-07T01:59:13.790Z,99.90
2019-02-07T02:01:43.415Z,99.90
2019-02-07T02:04:13.108Z,99.90
2019-02-07T02:06:42.779Z,99.90
2019-02-07T02:09:12.558Z,99.90
2019-02-07T02:11:42.307Z,99.90
2019-02-07T02:14:12.162Z,99.90
2019-02-07T02:16:41.776Z,99.90
2019-02-07T02:19:11.438Z,99.90
2019-02-07T02:21:41.118Z,99.90
2019-02-07T02:24:10.775Z,99.90
2019-02-07T02:26:40.366Z,99.90
2019-02-07T02:29:10.290Z,99.90
2019-02-07T02:31:39.892Z,99.90
2019-02-07T02:34:09.803Z,99.90
2019-02-07T02:36:39.442Z,99.90
2019-02-07T02:39:10.355Z,99.90
2019-02-07T02:41:40.044Z,99.90
2019-02-07T02:44:09.674Z,99.90
2019-02-07T02:46:39.302Z,99.90
2019-02-07T02:49:09.525Z,99.90
2019-02-07T02:51:39.176Z,99.90
2019-02-07T02:54:27.687Z,99.90
2019-02-07T02:56:57.312Z,99.90
2019-02-07T02:59:27.030Z,99.90
2019-02-07T03:02:16.550Z,99.90
2019-02-07T03:05:07.823Z,99.90
2019-02-07T03:08:14.539Z,99.90
2019-02-07T03:11:09.106Z,99.90
2019-02-07T03:13:56.479Z,99.90
2019-02-07T03:16:50.811Z,99.90
2019-02-07T03:19:51.389Z,99.90
2019-02-07T03:22:35.816Z,99.90
2019-02-07T03:25:30.750Z,99.90
2019-02-07T03:28:18.175Z,99.90
2019-02-07T03:31:03.204Z,99.90
2019-02-07T03:33:39.027Z,99.90
2019-02-07T03:36:33.623Z,99.90
2019-02-07T03:39:24.950Z,99.90
2019-02-07T03:42:22.681Z,99.90
2019-02-07T03:45:04.672Z,99.90
2019-02-07T03:47:50.375Z,99.90
2019-02-07T03:50:44.714Z,99.90
2019-02-07T03:53:33.324Z,99.90
2019-02-07T03:56:37.214Z,99.90
2019-02-07T03:59:17.494Z,99.90
2019-02-07T04:02:04.613Z,99.90
2019-02-07T04:05:08.431Z,99.90
2019-02-07T04:07:55.647Z,99.90
2019-02-07T04:10:44.164Z,99.90
2019-02-07T04:13:28.264Z,99.90
2019-02-07T04:16:31.965Z,99.90
2019-02-07T04:19:28.158Z,99.90
2019-02-07T04:22:18.355Z,99.90
2019-02-07T04:25:19.304Z,99.90
2019-02-07T04:27:58.290Z,99.90
2019-02-07T04:30:45.426Z,99.90
2019-02-07T04:33:40.017Z,99.90
2019-02-07T04:36:40.847Z,99.90
2019-02-07T04:39:22.016Z,99.90
2019-02-07T04:42:19.662Z,99.90
2019-02-07T04:45:14.406Z,99.90
2019-02-07T04:48:12.292Z,99.90
2019-02-07T04:51:12.523Z,99.90
2019-02-07T04:53:59.637Z,99.90
2019-02-07T04:57:03.692Z,99.90
2019-02-07T04:59:54.927Z,99.90
2019-02-07T05:02:46.262Z,99.90
2019-02-07T05:05:33.453Z,99.90
2019-02-07T05:08:21.400Z,99.90
2019-02-07T05:11:15.736Z,99.90
2019-02-07T05:14:07.798Z,99.90
2019-02-07T05:16:54.808Z,99.90
2019-02-07T05:19:55.634Z,99.90
2019-02-07T05:22:50.110Z,99.90
2019-02-07T05:25:41.438Z,99.90
2019-02-07T05:28:40.092Z,99.90
2019-02-07T05:31:26.011Z,99.90
2019-02-07T05:34:14.190Z,99.90
2019-02-07T05:37:12.338Z,99.90
2019-02-07T05:40:12.763Z,99.90
2019-02-07T05:43:19.750Z,99.90
2019-02-07T05:46:03.512Z,99.90
2019-02-07T05:48:45.743Z,99.90
2019-02-07T05:51:37.058Z,99.90
2019-02-07T05:54:39.784Z,99.90
2019-02-07T05:57:25.667Z,99.90
2019-02-07T06:00:29.631Z,99.90
2019-02-07T06:03:18.155Z,99.90
2019-02-07T06:06:05.491Z,99.90
2019-02-07T06:08:46.838Z,99.90
2019-02-07T06:11:45.043Z,99.90
2019-02-07T06:14:32.324Z,99.90
2019-02-07T06:17:26.111Z,99.90
2019-02-07T06:20:17.619Z,99.90
2019-02-07T06:23:06.595Z,99.90
2019-02-07T06:26:05.178Z,99.90
2019-02-07T06:29:05.810Z,99.90
2019-02-07T06:32:09.605Z,99.90
2019-02-07T06:35:04.235Z,99.90
2019-02-07T06:37:58.200Z,99.90
2019-02-07T06:40:45.388Z,99.90
2019-02-07T06:43:36.375Z,99.90
2019-02-07T06:46:34.219Z,99.90
2019-02-07T06:49:13.269Z,99.90
2019-02-07T06:52:01.211Z,99.90
2019-02-07T06:54:51.482Z,99.90
2019-02-07T06:57:46.072Z,97.70
2019-02-07T07:00:39.154Z,98.70
2019-02-07T07:03:43.003Z,99.70
2019-02-07T07:06:48.753Z,99.90
2019-02-07T07:09:55.317Z,99.90
2019-02-07T07:12:44.491Z,99.90
2019-02-07T07:15:48.423Z,99.90
2019-02-07T07:18:42.288Z,99.90
2019-02-07T07:21:36.417Z,99.90
2019-02-07T07:24:27.892Z,99.90
2019-02-07T07:27:24.113Z,99.90
2019-02-07T07:30:17.059Z,99.90
2019-02-07T07:33:06.050Z,99.90
2019-02-07T07:35:59.053Z,99.40
2019-02-07T07:39:17.517Z,99.30
2019-02-07T07:42:13.246Z,99.60
2019-02-07T07:48:41.086Z,99.30
2019-02-07T07:51:35.878Z,99.10
2019-02-07T07:54:30.987Z,99.40
2019-02-07T07:57:26.040Z,98.40
2019-02-07T08:00:32.747Z,98.20
2019-02-07T08:03:33.496Z,97.90
2019-02-07T08:08:17.967Z,97.30
2019-02-07T08:10:03.598Z,97.10
2019-02-07T08:17:46.892Z,97.50
2019-02-07T08:23:45.959Z,97.60
2019-02-07T08:30:40.700Z,96.60
2019-02-07T08:33:55.009Z,95.70
2019-02-07T08:40:10.585Z,95.10
2019-02-07T08:43:25.995Z,94.60
2019-02-07T08:46:30.753Z,93.80
2019-02-07T08:49:33.437Z,93.80
2019-02-07T08:52:21.430Z,92.90
2019-02-07T08:55:08.774Z,92.50
2019-02-07T08:58:09.381Z,90.50
2019-02-07T09:00:59.821Z,91.70
2019-02-07T09:04:02.820Z,91.30
2019-02-07T09:07:00.672Z,90.70
2019-02-07T09:09:49.506Z,88.30
2019-02-07T09:16:15.177Z,82.90
2019-02-07T09:19:05.440Z,80.80
2019-02-07T09:21:58.641Z,83.70
2019-02-07T09:24:50.361Z,83.10
2019-02-07T09:27:39.893Z,84.50
2019-02-07T09:30:48.144Z,84.90
2019-02-07T09:33:51.366Z,85.90
2019-02-07T09:37:07.020Z,83.60
2019-02-07T09:39:53.144Z,86.00
2019-02-07T09:42:43.783Z,87.20
2019-02-07T09:46:04.382Z,89.30
2019-02-07T09:49:15.302Z,90.60
2019-02-07T09:52:20.391Z,91.50
2019-02-07T09:55:06.208Z,91.70
2019-02-07T09:57:49.072Z,91.80
2019-02-07T10:00:44.992Z,92.30
2019-02-07T10:04:00.231Z,90.30
2019-02-07T10:06:47.267Z,86.30
2019-02-07T10:09:48.033Z,84.20
2019-02-07T10:12:56.672Z,86.10
2019-02-07T10:16:09.532Z,84.20
2019-02-07T10:19:00.945Z,83.90
2019-02-07T10:21:58.415Z,83.70
2019-02-07T10:24:57.167Z,83.00
2019-02-07T10:27:41.398Z,78.40
2019-02-07T10:30:49.000Z,75.60
2019-02-07T10:33:36.726Z,74.70
2019-02-07T10:36:40.582Z,73.70
2019-02-07T10:39:29.589Z,73.60
2019-02-07T10:42:18.649Z,77.00
2019-02-07T10:45:15.381Z,71.40
2019-02-07T10:47:58.105Z,71.60
2019-02-07T10:50:35.128Z,70.60
2019-02-07T10:53:26.859Z,71.50
2019-02-07T10:56:14.382Z,70.30
2019-02-07T10:59:01.900Z,72.80
2019-02-07T11:01:55.342Z,72.20
2019-02-07T11:04:59.263Z,72.90
2019-02-07T11:07:52.420Z,72.00
2019-02-07T11:10:39.573Z,77.40
2019-02-07T11:13:40.156Z,77.00
2019-02-07T11:16:49.972Z,79.30
2019-02-07T11:19:43.189Z,80.50
2019-02-07T11:22:47.054Z,88.10
2019-02-07T11:25:37.936Z,90.00
2019-02-07T11:28:33.587Z,90.00
2019-02-07T11:31:14.884Z,90.20
2019-02-07T11:34:21.681Z,90.40
2019-02-07T11:37:37.480Z,90.80
2019-02-07T11:40:42.229Z,91.40
2019-02-07T11:43:50.237Z,91.20
2019-02-07T11:46:52.781Z,91.50
2019-02-07T11:51:23.742Z,91.80
2019-02-07T11:53:02.567Z,91.10
2019-02-07T12:03:34.864Z,90.10
2019-02-07T12:09:54.925Z,89.40
2019-02-07T12:10:07.884Z,88.70
2019-02-07T12:13:02.984Z,88.60
2019-02-07T12:16:28.337Z,88.10
2019-02-07T12:19:17.718Z,85.50
2019-02-07T12:22:52.823Z,87.10
2019-02-07T12:26:09.535Z,86.90
2019-02-07T13:19:40.221Z,78.00
2019-02-07T13:22:32.212Z,76.70
2019-02-07T13:25:20.080Z,77.00
2019-02-07T13:28:08.981Z,77.90
2019-02-07T13:31:09.567Z,80.50
2019-02-07T13:33:58.318Z,79.60
2019-02-07T13:36:59.737Z,81.10
2019-02-07T13:39:57.170Z,82.90
2019-02-07T13:42:44.521Z,85.30
2019-02-07T13:45:45.698Z,86.20
2019-02-07T13:48:39.613Z,87.00
2019-02-07T13:51:26.962Z,88.70
2019-02-07T13:54:15.453Z,89.50
2019-02-07T13:57:03.935Z,90.00
2019-02-07T13:59:59.764Z,90.00
2019-02-07T14:03:11.591Z,90.60
2019-02-07T14:06:09.195Z,91.00
2019-02-07T14:08:56.490Z,91.60
2019-02-07T14:11:45.048Z,91.90
2019-02-07T14:14:38.152Z,91.90
2019-02-07T14:17:43.831Z,91.80
2019-02-07T14:20:46.372Z,92.00
2019-02-07T14:23:35.313Z,92.20
2019-02-07T14:26:26.654Z,92.20
2019-02-07T14:29:38.820Z,92.40
2019-02-07T14:32:30.485Z,93.10
2019-02-07T14:35:34.083Z,93.60
2019-02-07T14:38:22.844Z,93.80
2019-02-07T14:41:07.100Z,94.50
2019-02-07T14:43:54.863Z,94.70
2019-02-07T14:46:36.771Z,94.70
2019-02-07T14:49:06.447Z,94.40
2019-02-07T14:51:36.205Z,94.20
2019-02-07T14:54:06.672Z,94.30
2019-02-07T14:56:36.315Z,94.30
2019-02-07T14:59:06.036Z,94.60
2019-02-07T15:01:35.861Z,94.60
2019-02-07T15:04:05.906Z,94.60
2019-02-07T15:06:37.230Z,95.00
2019-02-07T15:09:15.005Z,95.00
2019-02-07T15:11:44.838Z,95.00
2019-02-07T15:14:14.720Z,95.00
2019-02-07T15:16:47.356Z,95.20
2019-02-07T15:19:17.433Z,95.20
2019-02-07T15:21:47.089Z,94.90
2019-02-07T15:24:16.769Z,95.10
2019-02-07T15:26:46.428Z,95.20
2019-02-07T15:29:16.247Z,95.30
2019-02-07T15:31:45.957Z,95.30
2019-02-07T15:34:15.602Z,95.40
2019-02-07T15:36:47.406Z,95.80
2019-02-07T15:39:20.116Z,95.90
2019-02-07T15:41:49.994Z,95.90
2019-02-07T15:44:25.043Z,95.80
2019-02-07T15:46:57.823Z,95.90
2019-02-07T15:49:27.895Z,96.70
2019-02-07T15:51:59.633Z,97.20
2019-02-07T15:54:32.415Z,97.50
2019-02-07T15:57:02.855Z,97.70
2019-02-07T15:59:42.911Z,97.70
2019-02-07T16:02:32.156Z,98.00
2019-02-07T16:05:02.498Z,98.00
2019-02-07T16:07:39.297Z,98.00
2019-02-07T16:10:15.877Z,98.10
2019-02-07T16:12:46.766Z,98.70
2019-02-07T16:15:27.263Z,98.90
2019-02-07T16:17:56.957Z,99.40
2019-02-07T16:20:27.204Z,99.70
2019-02-07T16:22:58.931Z,99.20
2019-02-07T16:25:28.421Z,99.20
2019-02-07T16:27:58.091Z,99.30
2019-02-07T16:30:30.489Z,99.50
2019-02-07T16:32:59.183Z,99.50
2019-02-07T16:35:50.598Z,99.40
2019-02-07T16:38:19.951Z,99.50
2019-02-07T16:40:49.719Z,99.70
2019-02-07T16:43:19.464Z,99.80
2019-02-07T16:45:49.200Z,99.90
2019-02-07T16:48:18.835Z,99.60
2019-02-07T16:50:59.645Z,99.60
2019-02-07T16:53:35.535Z,99.40
2019-02-07T16:56:08.015Z,99.30
2019-02-07T16:58:43.273Z,99.20
2019-02-07T17:01:13.367Z,99.20
2019-02-07T17:03:43.062Z,99.10
2019-02-07T17:06:12.715Z,99.10
2019-02-07T17:08:47.594Z,99.10
2019-02-07T17:11:23.382Z,98.90
2019-02-07T17:13:53.110Z,98.70
2019-02-07T17:16:35.282Z,98.50
2019-02-07T17:19:11.177Z,98.60
2019-02-07T17:21:44.063Z,98.40
2019-02-07T17:24:14.310Z,98.20
2019-02-07T17:26:43.980Z,98.40
2019-02-07T17:29:21.171Z,98.50
2019-02-07T17:32:02.229Z,98.60
2019-02-07T17:34:31.966Z,98.70
2019-02-07T17:37:24.017Z,98.90
2019-02-07T17:40:00.613Z,99.00
2019-02-07T17:42:54.430Z,98.60
2019-02-07T17:45:25.809Z,98.50
2019-02-07T17:48:23.462Z,98.60
2019-02-07T17:50:48.774Z,98.90
2019-02-07T17:53:18.777Z,99.30
2019-02-07T17:55:48.816Z,99.10
2019-02-07T17:58:18.731Z,99.30
2019-02-07T18:00:57.647Z,99.30
2019-02-07T18:03:31.330Z,99.90
2019-02-07T18:06:01.529Z,99.80
2019-02-07T18:08:31.803Z,99.90
2019-02-07T18:11:01.607Z,99.90
2019-02-07T18:13:31.714Z,99.90
2019-02-07T18:16:30.744Z,99.90
2019-02-07T18:19:06.998Z,99.90
2019-02-07T18:22:35.140Z,99.90
2019-02-07T18:25:07.883Z,99.90
2019-02-07T18:27:44.467Z,99.90
2019-02-07T18:30:16.823Z,99.90
2019-02-07T18:32:48.354Z,99.80
2019-02-07T18:35:21.717Z,99.70
2019-02-07T18:37:51.880Z,99.80
2019-02-07T18:40:24.035Z,99.30
2019-02-07T18:42:54.881Z,99.30
2019-02-07T18:45:25.299Z,99.50
2019-02-07T18:47:57.698Z,99.30
2019-02-07T18:50:32.709Z,99.40
2019-02-07T18:53:07.539Z,99.30
2019-02-07T18:56:05.497Z,99.40
2019-02-07T18:58:42.919Z,99.20
2019-02-07T19:01:18.988Z,99.40
2019-02-07T19:04:17.063Z,99.60
2019-02-07T19:06:52.203Z,99.60
2019-02-07T19:09:50.189Z,99.40
2019-02-07T19:12:21.132Z,99.30
2019-02-07T19:23:30.419Z,99.10
2019-02-07T19:26:00.308Z,98.80
2019-02-07T19:28:30.785Z,99.10
2019-02-07T19:31:04.334Z,98.70
2019-02-07T19:33:34.149Z,98.60
2019-02-07T19:50:51.757Z,99.90
2019-02-07T19:53:21.976Z,99.90
2019-02-07T19:55:51.820Z,99.90
2019-02-07T19:58:21.611Z,99.90
2019-02-07T20:00:51.682Z,99.90
2019-02-07T20:03:21.519Z,99.90
2019-02-07T20:05:51.681Z,99.90
2019-02-07T20:08:29.096Z,99.90
2019-02-07T20:10:58.794Z,99.90
2019-02-07T20:13:28.492Z,99.90
2019-02-07T20:15:58.238Z,99.90
2019-02-07T20:18:29.374Z,99.90
2019-02-07T20:20:59.436Z,99.90
2019-02-07T20:23:33.718Z,99.90
2019-02-07T20:26:07.284Z,99.90
2019-02-07T20:28:39.053Z,99.90
2019-02-07T20:31:08.762Z,99.90
2019-02-07T20:34:08.712Z,99.90
2019-02-07T20:37:23.717Z,99.90
2019-02-07T20:39:56.494Z,99.90
2019-02-07T20:42:26.219Z,99.90
2019-02-07T20:45:24.978Z,99.90
2019-02-07T20:47:55.036Z,99.90
2019-02-07T20:50:26.158Z,99.90
2019-02-07T20:52:56.331Z,99.90
2019-02-07T20:55:26.210Z,99.90
2019-02-07T20:57:56.744Z,99.90
2019-02-07T21:00:32.428Z,99.90
2019-02-07T21:03:02.284Z,99.90
2019-02-07T21:05:36.255Z,99.90
2019-02-07T21:08:25.127Z,99.90
2019-02-07T21:11:13.065Z,99.90
2019-02-07T21:13:54.036Z,99.90
2019-02-07T21:19:45.742Z,99.90
2019-02-07T21:22:26.126Z,99.90
2019-02-07T21:25:38.033Z,99.90
2019-02-07T21:31:42.083Z,99.90
2019-02-07T21:34:23.714Z,99.90
2019-02-07T21:43:56.651Z,99.90
2019-02-07T21:46:46.728Z,99.90
2019-02-07T21:49:46.770Z,99.90
2019-02-07T21:52:53.319Z,99.90
2019-02-07T21:55:55.538Z,99.90
2019-02-07T21:58:30.262Z,99.90
2019-02-07T22:01:37.950Z,99.90
2019-02-07T22:04:22.708Z,99.90
2019-02-07T22:07:17.334Z,99.90
2019-02-07T22:10:08.382Z,99.90
2019-02-07T22:12:45.717Z,99.90
2019-02-07T22:15:36.703Z,99.90
2019-02-07T22:18:26.363Z,99.90
2019-02-07T22:24:08.242Z,99.90
2019-02-07T22:26:37.900Z,99.90
2019-02-07T22:29:51.979Z,99.90
2019-02-07T22:32:25.400Z,99.90
2019-02-07T22:36:10.877Z,99.90
2019-02-07T22:39:17.614Z,99.90
2019-02-07T22:46:28.312Z,99.90
2019-02-07T22:52:39.793Z,99.90
2019-02-07T22:55:33.250Z,99.90
2019-02-07T22:58:42.273Z,99.90
2019-02-07T23:04:28.558Z,99.90
2019-02-07T23:06:58.309Z,99.90
2019-02-07T23:09:28.058Z,99.90
2019-02-07T23:11:58.188Z,99.90
2019-02-07T23:14:27.996Z,99.90
2019-02-07T23:16:57.831Z,99.90
2019-02-07T23:19:27.804Z,99.90
2019-02-07T23:21:57.635Z,99.90
2019-02-07T23:24:27.340Z,99.90
2019-02-07T23:26:57.459Z,99.90
2019-02-07T23:29:48.958Z,99.90
2019-02-07T23:32:20.376Z,99.90
2019-02-07T23:34:53.190Z,99.90
2019-02-07T23:37:22.828Z,99.90
2019-02-07T23:39:54.857Z,99.90
2019-02-07T23:42:24.764Z,99.90
2019-02-07T23:44:56.982Z,99.90
2019-02-07T23:47:27.868Z,99.90
2019-02-07T23:49:57.973Z,99.90
2019-02-07T23:52:28.910Z,99.90
2019-02-07T23:54:58.643Z,99.90
2019-02-07T23:57:28.357Z,99.90
