createdAt,value
2019-01-27T00:01:14.770Z,6.40
2019-01-27T00:03:44.198Z,6.40
2019-01-27T00:06:13.334Z,8.30
2019-01-27T00:08:42.415Z,7.47
2019-01-27T00:11:11.524Z,6.77
2019-01-27T00:13:40.983Z,7.53
2019-01-27T00:16:10.099Z,10.20
2019-01-27T00:18:39.235Z,10.00
2019-01-27T00:21:08.309Z,7.62
2019-01-27T00:23:37.437Z,7.17
2019-01-27T00:26:06.596Z,7.47
2019-01-27T00:28:35.515Z,12.57
2019-01-27T00:31:04.534Z,16.67
2019-01-27T00:33:33.594Z,26.17
2019-01-27T00:36:02.679Z,17.43
2019-01-27T00:38:31.610Z,28.03
2019-01-27T00:41:00.607Z,27.23
2019-01-27T00:43:29.511Z,26.23
2019-01-27T00:45:58.527Z,23.83
2019-01-27T00:48:27.487Z,13.03
2019-01-27T00:50:59.704Z,17.80
2019-01-27T00:53:28.781Z,18.67
2019-01-27T00:55:57.760Z,76.60
2019-01-27T00:58:26.784Z,25.30
2019-01-27T01:00:55.776Z,9.43
2019-01-27T01:03:24.950Z,10.93
2019-01-27T01:05:54.061Z,15.43
2019-01-27T01:08:23.019Z,9.63
2019-01-27T01:10:52.073Z,19.37
2019-01-27T01:13:21.270Z,16.37
2019-01-27T01:15:50.355Z,18.87
2019-01-27T01:18:19.443Z,20.37
2019-01-27T01:20:48.431Z,24.77
2019-01-27T01:23:17.520Z,14.70
2019-01-27T01:25:46.641Z,10.93
2019-01-27T01:28:15.771Z,10.90
2019-01-27T01:30:44.789Z,16.70
2019-01-27T01:33:13.758Z,23.73
2019-01-27T01:35:42.738Z,19.07
2019-01-27T01:38:11.760Z,22.23
2019-01-27T01:40:40.868Z,11.00
2019-01-27T01:43:09.860Z,13.07
2019-01-27T01:45:38.880Z,13.20
2019-01-27T01:48:08.017Z,18.80
2019-01-27T01:50:36.943Z,15.57
2019-01-27T01:53:06.005Z,19.87
2019-01-27T01:55:35.035Z,17.07
2019-01-27T01:58:04.623Z,11.10
2019-01-27T02:00:33.651Z,10.87
2019-01-27T02:03:02.634Z,8.03
2019-01-27T02:05:31.543Z,7.30
2019-01-27T02:08:00.641Z,8.23
2019-01-27T02:10:29.732Z,9.10
2019-01-27T02:12:58.904Z,5.97
2019-01-27T02:15:57.246Z,10.63
2019-01-27T02:18:26.347Z,9.97
2019-01-27T02:20:56.693Z,6.40
2019-01-27T02:23:25.851Z,6.77
2019-01-27T02:25:54.858Z,8.17
2019-01-27T02:28:23.888Z,7.37
2019-01-27T02:30:53.014Z,6.83
2019-01-27T02:33:21.996Z,9.77
2019-01-27T02:35:50.997Z,6.33
2019-01-27T02:38:20.046Z,8.70
2019-01-27T02:40:49.040Z,11.67
2019-01-27T02:43:18.042Z,9.03
2019-01-27T02:45:46.998Z,11.43
2019-01-27T02:48:15.910Z,9.87
2019-01-27T02:50:44.864Z,8.57
2019-01-27T02:53:14.012Z,6.40
2019-01-27T02:55:42.969Z,7.27
2019-01-27T02:58:11.987Z,6.10
2019-01-27T03:00:41.196Z,7.00
2019-01-27T03:03:10.260Z,7.37
2019-01-27T03:05:55.811Z,8.97
2019-01-27T03:08:24.754Z,7.57
2019-01-27T03:10:53.814Z,6.90
2019-01-27T03:13:22.914Z,8.87
2019-01-27T03:15:51.980Z,6.03
2019-01-27T03:18:20.959Z,5.23
2019-01-27T03:20:50.007Z,5.80
2019-01-27T03:23:18.960Z,4.70
2019-01-27T03:25:47.881Z,7.10
2019-01-27T03:28:16.903Z,4.53
2019-01-27T03:30:45.863Z,4.77
2019-01-27T03:33:14.993Z,4.27
2019-01-27T03:35:44.033Z,4.30
2019-01-27T03:38:13.004Z,5.53
2019-01-27T03:40:41.985Z,4.43
2019-01-27T03:43:11.048Z,4.33
2019-01-27T03:45:40.039Z,4.50
2019-01-27T03:48:09.009Z,4.30
2019-01-27T03:50:38.035Z,5.13
2019-01-27T03:53:07.113Z,4.57
2019-01-27T03:55:36.106Z,3.87
2019-01-27T03:58:05.379Z,4.70
2019-01-27T04:00:34.439Z,4.43
2019-01-27T04:03:03.501Z,5.77
2019-01-27T04:05:32.546Z,4.53
2019-01-27T04:08:01.458Z,4.10
2019-01-27T04:10:30.472Z,4.23
2019-01-27T04:12:59.444Z,4.37
2019-01-27T04:15:28.418Z,4.00
2019-01-27T04:17:57.334Z,4.70
2019-01-27T04:20:26.437Z,5.67
2019-01-27T04:22:55.435Z,4.87
2019-01-27T04:25:24.371Z,4.63
2019-01-27T04:27:53.463Z,4.57
2019-01-27T04:30:35.160Z,4.40
2019-01-27T04:33:04.493Z,4.60
2019-01-27T04:35:33.463Z,3.83
2019-01-27T04:38:02.464Z,4.67
2019-01-27T04:40:32.118Z,4.63
2019-01-27T04:43:01.031Z,4.23
2019-01-27T04:45:33.096Z,4.37
2019-01-27T04:48:02.052Z,4.63
2019-01-27T04:50:31.190Z,3.93
2019-01-27T04:53:00.259Z,4.87
2019-01-27T04:55:29.314Z,4.60
2019-01-27T04:57:58.303Z,4.37
2019-01-27T05:00:27.836Z,3.90
2019-01-27T05:03:28.160Z,3.70
2019-01-27T05:05:57.318Z,5.00
2019-01-27T05:08:26.240Z,4.33
2019-01-27T05:10:55.274Z,3.87
2019-01-27T05:13:24.254Z,4.00
2019-01-27T05:15:53.246Z,4.23
2019-01-27T05:18:22.397Z,4.70
2019-01-27T05:20:51.305Z,3.87
2019-01-27T05:23:20.269Z,4.20
2019-01-27T05:25:49.228Z,3.37
2019-01-27T05:28:18.711Z,3.90
2019-01-27T05:30:47.719Z,3.40
2019-01-27T05:33:16.791Z,3.60
2019-01-27T05:35:45.748Z,3.43
2019-01-27T05:38:14.766Z,4.10
2019-01-27T05:40:43.804Z,3.53
2019-01-27T05:43:12.720Z,3.60
2019-01-27T05:45:41.652Z,3.93
2019-01-27T05:48:10.657Z,3.47
2019-01-27T05:50:39.575Z,4.77
2019-01-27T05:53:08.501Z,4.00
2019-01-27T05:55:37.431Z,3.50
2019-01-27T05:58:06.472Z,3.40
2019-01-27T06:00:38.996Z,3.27
2019-01-27T06:03:07.932Z,3.20
2019-01-27T06:05:36.911Z,3.87
2019-01-27T06:08:06.100Z,3.50
2019-01-27T06:10:35.167Z,3.77
2019-01-27T06:13:04.086Z,3.17
2019-01-27T06:15:32.995Z,3.30
2019-01-27T06:18:01.947Z,3.63
2019-01-27T06:20:30.855Z,3.20
2019-01-27T06:22:59.789Z,3.20
2019-01-27T06:25:28.855Z,3.67
2019-01-27T06:27:57.809Z,3.03
2019-01-27T06:30:27.023Z,3.13
2019-01-27T06:33:04.402Z,2.60
2019-01-27T06:35:33.465Z,3.27
2019-01-27T06:38:02.469Z,3.33
2019-01-27T06:40:31.399Z,3.07
2019-01-27T06:43:00.339Z,2.57
2019-01-27T06:45:29.471Z,2.70
2019-01-27T06:47:58.449Z,3.10
2019-01-27T06:50:27.489Z,3.20
2019-01-27T06:52:56.499Z,2.50
2019-01-27T06:55:25.524Z,27.20
2019-01-27T06:57:54.505Z,10.60
2019-01-27T07:00:42.912Z,4.70
2019-01-27T07:03:26.831Z,3.77
2019-01-27T07:06:18.455Z,3.43
2019-01-27T07:08:59.107Z,3.63
2019-01-27T07:11:44.508Z,3.83
2019-01-27T07:14:41.570Z,7.03
2019-01-27T07:17:38.695Z,3.40
2019-01-27T07:20:33.660Z,3.80
2019-01-27T07:23:24.804Z,4.57
2019-01-27T07:26:08.192Z,5.03
2019-01-27T07:28:46.015Z,5.50
2019-01-27T07:31:37.591Z,4.93
2019-01-27T07:34:33.644Z,5.13
2019-01-27T07:37:20.396Z,3.67
2019-01-27T07:39:57.059Z,4.87
2019-01-27T07:42:33.708Z,3.27
2019-01-27T07:45:18.772Z,3.70
2019-01-27T07:47:57.449Z,4.13
2019-01-27T07:50:40.274Z,7.27
2019-01-27T07:53:28.251Z,8.57
2019-01-27T07:56:16.385Z,5.40
2019-01-27T07:59:10.590Z,4.47
2019-01-27T08:01:50.284Z,7.07
2019-01-27T08:04:44.180Z,12.60
2019-01-27T08:07:47.364Z,4.87
2019-01-27T08:10:34.376Z,3.97
2019-01-27T08:13:22.421Z,5.13
2019-01-27T08:16:25.778Z,5.07
2019-01-27T08:19:15.749Z,4.30
2019-01-27T08:22:06.591Z,5.70
2019-01-27T08:24:53.556Z,7.10
2019-01-27T08:27:56.767Z,7.30
2019-01-27T08:30:41.803Z,9.93
2019-01-27T08:33:28.614Z,5.73
2019-01-27T08:36:08.468Z,10.60
2019-01-27T08:38:57.288Z,8.63
2019-01-27T08:41:54.451Z,9.07
2019-01-27T08:44:32.676Z,9.80
2019-01-27T08:47:03.131Z,6.00
2019-01-27T08:49:33.342Z,6.43
2019-01-27T08:52:05.039Z,4.97
2019-01-27T08:54:34.081Z,10.77
2019-01-27T08:57:03.071Z,6.67
2019-01-27T08:59:31.988Z,4.87
2019-01-27T09:02:15.504Z,9.23
2019-01-27T09:04:49.976Z,10.23
2019-01-27T09:07:43.964Z,18.97
2019-01-27T09:10:38.187Z,32.77
2019-01-27T09:13:20.202Z,20.03
2019-01-27T09:16:09.352Z,23.40
2019-01-27T09:19:03.407Z,21.17
2019-01-27T09:21:50.242Z,17.90
2019-01-27T09:24:38.478Z,14.33
2019-01-27T09:27:14.301Z,15.83
2019-01-27T09:29:51.103Z,9.77
2019-01-27T09:32:27.372Z,11.47
2019-01-27T09:35:15.511Z,5.13
2019-01-27T09:38:02.588Z,4.80
2019-01-27T09:40:50.696Z,5.43
2019-01-27T09:43:38.966Z,3.90
2019-01-27T09:46:30.236Z,4.93
2019-01-27T09:49:28.361Z,5.90
2019-01-27T09:52:12.428Z,6.97
2019-01-27T09:55:00.545Z,16.03
2019-01-27T09:57:47.325Z,9.17
2019-01-27T10:00:45.972Z,4.67
2019-01-27T10:03:30.302Z,10.20
2019-01-27T10:06:17.253Z,5.23
2019-01-27T10:09:23.416Z,10.37
2019-01-27T10:12:04.092Z,8.70
2019-01-27T10:14:53.890Z,11.67
2019-01-27T10:17:30.863Z,10.00
2019-01-27T10:20:21.491Z,13.80
2019-01-27T10:23:08.315Z,7.93
2019-01-27T10:25:50.199Z,7.03
2019-01-27T10:28:26.127Z,6.50
2019-01-27T10:31:02.817Z,13.30
2019-01-27T10:33:38.343Z,19.10
2019-01-27T10:36:29.355Z,51.27
2019-01-27T10:39:20.506Z,17.83
2019-01-27T10:42:07.267Z,31.50
2019-01-27T10:45:04.405Z,31.27
2019-01-27T10:47:51.184Z,12.97
2019-01-27T10:50:29.086Z,25.77
2019-01-27T10:53:20.944Z,30.33
2019-01-27T10:55:53.944Z,29.17
2019-01-27T10:58:40.067Z,37.37
2019-01-27T11:01:27.099Z,36.20
2019-01-27T11:04:27.596Z,4.27
2019-01-27T11:07:14.605Z,14.23
2019-01-27T11:10:05.764Z,13.00
2019-01-27T11:12:54.151Z,4.13
2019-01-27T11:15:41.462Z,6.03
2019-01-27T11:18:33.720Z,28.75
2019-01-27T11:21:25.029Z,47.47
2019-01-27T11:24:08.160Z,49.57
2019-01-27T11:26:54.902Z,40.23
2019-01-27T11:29:49.085Z,22.20
2019-01-27T11:32:40.550Z,33.70
2019-01-27T11:35:21.954Z,20.43
2019-01-27T11:38:06.533Z,35.63
2019-01-27T11:40:50.035Z,32.43
2019-01-27T11:43:35.953Z,39.03
2019-01-27T11:46:12.343Z,29.80
2019-01-27T11:48:49.772Z,24.63
2019-01-27T11:51:50.206Z,50.00
2019-01-27T11:54:19.161Z,22.20
2019-01-27T11:56:48.081Z,17.30
2019-01-27T11:59:17.010Z,10.57
2019-01-27T12:01:46.135Z,8.23
2019-01-27T12:04:15.035Z,2.60
2019-01-27T12:06:44.005Z,5.27
2019-01-27T12:09:12.986Z,7.10
2019-01-27T12:11:42.037Z,4.73
2019-01-27T12:14:11.052Z,7.67
2019-01-27T12:16:40.079Z,12.00
2019-01-27T12:19:09.080Z,7.17
2019-01-27T12:21:38.164Z,10.00
2019-01-27T12:24:07.188Z,8.53
2019-01-27T12:26:36.116Z,6.83
2019-01-27T12:29:06.947Z,12.43
2019-01-27T12:31:36.019Z,4.97
2019-01-27T12:34:05.043Z,3.43
2019-01-27T12:36:34.135Z,7.90
2019-01-27T12:39:04.923Z,9.07
2019-01-27T12:41:33.838Z,12.90
2019-01-27T12:44:02.836Z,11.53
2019-01-27T12:46:32.068Z,7.57
2019-01-27T12:49:00.992Z,9.13
2019-01-27T12:51:29.968Z,11.80
2019-01-27T12:53:59.028Z,7.43
2019-01-27T12:56:28.108Z,3.17
2019-01-27T12:58:57.091Z,13.80
2019-01-27T13:01:28.163Z,13.10
2019-01-27T13:03:57.218Z,8.80
2019-01-27T13:06:26.232Z,13.00
2019-01-27T13:08:55.187Z,11.40
2019-01-27T13:11:24.224Z,7.57
2019-01-27T13:13:53.179Z,25.40
2019-01-27T13:16:22.273Z,26.87
2019-01-27T13:18:51.404Z,11.47
2019-01-27T13:21:20.570Z,12.47
2019-01-27T13:23:49.671Z,7.40
2019-01-27T13:26:18.694Z,4.13
2019-01-27T13:28:47.722Z,2.37
2019-01-27T13:31:16.778Z,2.67
2019-01-27T13:33:45.677Z,2.73
2019-01-27T13:36:14.739Z,7.03
2019-01-27T13:38:50.811Z,9.07
2019-01-27T13:41:14.734Z,10.80
2019-01-27T13:43:44.661Z,7.77
2019-01-27T13:46:13.662Z,3.53
2019-01-27T13:48:42.692Z,5.90
2019-01-27T13:51:11.658Z,14.83
2019-01-27T13:53:40.661Z,8.57
2019-01-27T13:56:09.776Z,5.20
2019-01-27T13:58:38.753Z,10.27
2019-01-27T14:01:07.861Z,13.93
2019-01-27T14:03:36.910Z,6.30
2019-01-27T14:06:06.029Z,10.27
2019-01-27T14:08:35.077Z,12.17
2019-01-27T14:11:04.215Z,10.67
2019-01-27T14:13:33.283Z,14.10
2019-01-27T14:16:02.330Z,10.00
2019-01-27T14:18:31.362Z,5.73
2019-01-27T14:21:01.784Z,3.30
2019-01-27T14:23:30.922Z,4.10
2019-01-27T14:26:00.072Z,4.60
2019-01-27T14:28:29.213Z,9.20
2019-01-27T14:30:58.269Z,7.43
2019-01-27T14:33:27.318Z,7.13
2019-01-27T14:35:56.397Z,5.63
2019-01-27T14:38:25.461Z,4.47
2019-01-27T14:40:54.540Z,4.72
2019-01-27T14:43:23.642Z,5.40
2019-01-27T14:45:52.705Z,4.47
2019-01-27T14:48:21.735Z,14.67
2019-01-27T14:50:51.124Z,6.47
2019-01-27T14:53:20.302Z,3.33
2019-01-27T14:55:49.294Z,3.87
2019-01-27T14:58:18.352Z,2.83
2019-01-27T15:00:47.470Z,4.40
2019-01-27T15:03:16.695Z,4.30
2019-01-27T15:05:45.626Z,2.97
2019-01-27T15:08:14.681Z,2.50
2019-01-27T15:10:44.980Z,2.53
2019-01-27T15:13:14.173Z,2.50
2019-01-27T15:15:43.324Z,2.53
2019-01-27T15:18:12.588Z,5.13
2019-01-27T15:20:47.693Z,26.90
2019-01-27T15:23:18.406Z,8.77
2019-01-27T15:25:47.412Z,11.27
2019-01-27T15:28:16.652Z,24.97
2019-01-27T15:30:45.743Z,5.70
2019-01-27T15:33:15.032Z,4.50
2019-01-27T15:35:44.005Z,2.27
2019-01-27T15:38:13.017Z,3.97
2019-01-27T15:40:42.118Z,2.77
2019-01-27T15:43:11.340Z,3.13
2019-01-27T15:45:40.340Z,3.20
2019-01-27T15:48:09.412Z,3.10
2019-01-27T15:50:38.717Z,4.07
2019-01-27T15:53:08.091Z,2.33
2019-01-27T15:55:37.902Z,3.07
2019-01-27T15:58:07.783Z,2.53
2019-01-27T16:00:36.836Z,3.97
2019-01-27T16:03:05.969Z,5.23
2019-01-27T16:05:35.089Z,2.93
2019-01-27T16:08:05.281Z,4.90
2019-01-27T16:10:34.381Z,4.97
2019-01-27T16:13:03.497Z,9.23
2019-01-27T16:15:34.772Z,6.87
2019-01-27T16:18:04.129Z,4.80
2019-01-27T16:20:33.119Z,4.87
2019-01-27T16:23:16.196Z,3.77
2019-01-27T16:25:45.376Z,5.47
2019-01-27T16:28:14.301Z,3.80
2019-01-27T16:30:54.531Z,4.13
2019-01-27T16:33:30.913Z,2.93
2019-01-27T16:35:59.952Z,3.20
2019-01-27T16:38:28.963Z,3.20
2019-01-27T16:40:58.099Z,4.67
2019-01-27T16:43:27.357Z,4.10
2019-01-27T16:45:56.442Z,6.37
2019-01-27T16:48:25.348Z,9.03
2019-01-27T16:51:00.037Z,21.70
2019-01-27T16:53:29.193Z,18.83
2019-01-27T16:55:58.209Z,10.80
2019-01-27T16:58:27.533Z,10.73
2019-01-27T17:00:56.518Z,11.23
2019-01-27T17:03:25.512Z,10.33
2019-01-27T17:05:54.741Z,11.28
2019-01-27T17:08:23.851Z,10.73
2019-01-27T17:10:53.568Z,9.33
2019-01-27T17:13:25.661Z,17.87
2019-01-27T17:15:54.782Z,9.27
2019-01-27T17:18:23.879Z,10.50
2019-01-27T17:20:52.923Z,4.57
2019-01-27T17:23:21.867Z,10.93
2019-01-27T17:25:53.650Z,12.03
2019-01-27T17:28:21.912Z,11.33
2019-01-27T17:30:50.864Z,21.83
2019-01-27T17:33:19.858Z,29.73
2019-01-27T17:35:49.013Z,32.53
2019-01-27T17:38:17.997Z,18.60
2019-01-27T17:40:47.364Z,24.93
2019-01-27T17:43:16.353Z,32.97
2019-01-27T17:45:45.355Z,9.50
2019-01-27T17:48:14.392Z,12.47
2019-01-27T17:50:43.394Z,21.20
2019-01-27T17:53:12.427Z,11.40
2019-01-27T17:55:42.600Z,11.27
2019-01-27T17:58:30.639Z,14.50
2019-01-27T18:01:17.566Z,12.60
2019-01-27T18:03:52.880Z,8.30
2019-01-27T18:06:37.058Z,9.93
2019-01-27T18:09:26.978Z,5.10
2019-01-27T18:12:11.194Z,5.27
2019-01-27T18:14:41.743Z,4.10
2019-01-27T18:17:10.780Z,4.00
2019-01-27T18:19:39.866Z,4.60
2019-01-27T18:25:15.558Z,3.63
2019-01-27T18:27:44.571Z,4.40
2019-01-27T18:30:22.212Z,3.20
2019-01-27T18:32:52.106Z,4.70
2019-01-27T18:35:21.277Z,3.80
2019-01-27T18:37:50.371Z,4.73
2019-01-27T18:40:19.525Z,5.03
2019-01-27T18:42:51.709Z,3.27
2019-01-27T18:45:20.818Z,4.10
2019-01-27T18:47:49.858Z,3.10
2019-01-27T18:50:19.540Z,5.73
2019-01-27T18:52:50.585Z,8.30
2019-01-27T18:55:30.631Z,3.70
2019-01-27T18:58:09.836Z,15.40
2019-01-27T19:01:00.997Z,5.87
2019-01-27T19:03:48.767Z,17.73
2019-01-27T19:06:29.819Z,18.57
2019-01-27T19:09:16.474Z,22.83
2019-01-27T19:12:07.756Z,24.53
2019-01-27T19:14:45.456Z,15.70
2019-01-27T19:17:36.585Z,23.43
2019-01-27T19:20:16.583Z,9.97
2019-01-27T19:23:03.422Z,9.20
2019-01-27T19:25:47.513Z,10.73
2019-01-27T19:28:34.286Z,11.40
2019-01-27T19:31:36.678Z,8.93
2019-01-27T19:34:15.640Z,10.23
2019-01-27T19:37:06.554Z,17.23
2019-01-27T19:39:49.495Z,16.80
2019-01-27T19:42:26.516Z,12.87
2019-01-27T19:45:05.831Z,32.77
2019-01-27T19:48:00.036Z,9.07
2019-01-27T19:50:51.130Z,14.67
2019-01-27T19:53:30.347Z,19.90
2019-01-27T19:56:11.913Z,18.30
2019-01-27T19:58:58.797Z,10.27
2019-01-27T20:01:46.205Z,39.30
2019-01-27T20:04:33.664Z,10.30
2019-01-27T20:07:21.845Z,29.10
2019-01-27T20:10:09.160Z,33.17
2019-01-27T20:12:57.171Z,29.67
2019-01-27T20:16:38.700Z,15.80
2019-01-27T20:19:33.777Z,24.70
2019-01-27T20:22:44.516Z,28.40
2019-01-27T20:25:27.635Z,48.53
2019-01-27T20:28:43.593Z,30.93
2019-01-27T20:31:42.040Z,39.97
2019-01-27T20:34:24.162Z,37.03
2019-01-27T20:37:37.681Z,25.00
2019-01-27T20:40:25.216Z,26.83
2019-01-27T20:43:05.307Z,28.07
2019-01-27T20:49:07.900Z,35.07
2019-01-27T20:51:57.297Z,22.27
2019-01-27T20:54:42.909Z,29.20
2019-01-27T21:00:48.787Z,18.43
2019-01-27T21:03:31.267Z,32.17
2019-01-27T21:06:08.527Z,17.13
2019-01-27T21:08:46.008Z,13.97
2019-01-27T21:11:30.232Z,11.57
2019-01-27T21:14:09.540Z,10.37
2019-01-27T21:17:01.131Z,6.30
2019-01-27T21:19:42.806Z,5.83
2019-01-27T21:22:11.855Z,4.13
2019-01-27T21:24:40.949Z,5.60
2019-01-27T21:27:09.933Z,7.47
2019-01-27T21:29:39.002Z,4.87
2019-01-27T21:32:08.111Z,4.03
2019-01-27T21:34:37.910Z,3.90
2019-01-27T21:37:07.081Z,5.97
2019-01-27T21:39:36.260Z,8.37
2019-01-27T21:42:05.729Z,4.60
2019-01-27T21:44:45.157Z,6.40
2019-01-27T21:47:14.297Z,6.73
2019-01-27T21:49:43.388Z,4.43
2019-01-27T21:52:12.672Z,7.10
2019-01-27T21:57:40.404Z,6.77
2019-01-27T22:00:12.538Z,9.60
2019-01-27T22:02:41.607Z,7.40
2019-01-27T22:05:10.667Z,8.53
2019-01-27T22:07:39.789Z,8.30
2019-01-27T22:10:11.109Z,12.80
2019-01-27T22:12:40.445Z,9.13
2019-01-27T22:15:09.751Z,7.33
2019-01-27T22:17:38.857Z,7.83
2019-01-27T22:20:10.095Z,11.43
2019-01-27T22:22:39.217Z,5.70
2019-01-27T22:25:09.127Z,6.93
2019-01-27T22:27:38.246Z,6.80
2019-01-27T22:30:13.044Z,7.50
2019-01-27T22:32:42.058Z,6.67
2019-01-27T22:35:11.092Z,6.17
2019-01-27T22:37:40.051Z,6.07
2019-01-27T22:40:10.492Z,3.90
2019-01-27T22:42:39.509Z,7.83
2019-01-27T22:45:09.604Z,6.13
2019-01-27T22:47:38.678Z,4.73
2019-01-27T22:50:10.196Z,4.63
2019-01-27T22:52:39.227Z,7.83
2019-01-27T22:55:08.679Z,6.00
2019-01-27T22:57:37.674Z,4.63
2019-01-27T23:00:28.438Z,5.27
2019-01-27T23:02:57.433Z,4.97
2019-01-27T23:05:26.402Z,4.63
2019-01-27T23:07:55.433Z,4.53
2019-01-27T23:10:24.531Z,4.47
2019-01-27T23:12:53.499Z,3.80
2019-01-27T23:15:22.539Z,4.30
2019-01-27T23:17:51.566Z,3.87
2019-01-27T23:20:20.549Z,4.67
2019-01-27T23:22:49.516Z,6.50
2019-01-27T23:25:18.459Z,4.53
2019-01-27T23:27:47.387Z,5.60
2019-01-27T23:30:16.393Z,5.50
2019-01-27T23:32:45.333Z,5.33
2019-01-27T23:35:14.401Z,5.13
2019-01-27T23:37:43.903Z,4.60
2019-01-27T23:40:12.979Z,7.20
2019-01-27T23:42:41.905Z,5.20
2019-01-27T23:45:11.086Z,7.47
2019-01-27T23:47:39.999Z,5.47
2019-01-27T23:50:09.109Z,5.47
2019-01-27T23:52:38.135Z,13.60
2019-01-27T23:55:07.195Z,12.77
2019-01-27T23:57:36.320Z,11.47
