createdAt,value
2023-04-07T00:00:34.148Z,1.53
2023-04-07T00:03:02.572Z,1.70
2023-04-07T00:05:29.813Z,2.30
2023-04-07T00:07:57.562Z,2.10
2023-04-07T00:10:25.894Z,1.80
2023-04-07T00:12:53.253Z,1.73
2023-04-07T00:15:20.603Z,1.83
2023-04-07T00:17:47.799Z,1.70
2023-04-07T00:20:14.992Z,2.10
2023-04-07T00:22:42.609Z,1.80
2023-04-07T00:25:10.156Z,2.20
2023-04-07T00:27:37.240Z,1.93
2023-04-07T00:30:05.163Z,1.63
2023-04-07T00:32:33.332Z,1.27
2023-04-07T00:35:02.588Z,1.43
2023-04-07T00:37:29.743Z,1.63
2023-04-07T00:39:58.144Z,1.50
2023-04-07T00:42:25.465Z,1.20
2023-04-07T00:44:52.573Z,1.70
2023-04-07T00:47:20.729Z,1.57
2023-04-07T00:49:48.099Z,1.30
2023-04-07T00:52:15.424Z,1.60
2023-04-07T00:54:43.476Z,1.50
2023-04-07T00:57:10.571Z,1.50
2023-04-07T00:59:38.284Z,1.70
2023-04-07T01:02:41.632Z,1.77
2023-04-07T01:05:28.973Z,1.73
2023-04-07T01:08:21.165Z,1.90
2023-04-07T01:11:08.858Z,1.53
2023-04-07T01:13:48.244Z,1.93
2023-04-07T01:16:58.049Z,1.40
2023-04-07T01:19:47.320Z,1.90
2023-04-07T01:22:17.470Z,1.70
2023-04-07T01:25:37.466Z,1.70
2023-04-07T01:28:40.561Z,1.90
2023-04-07T01:31:10.752Z,2.03
2023-04-07T01:33:38.812Z,1.93
2023-04-07T01:36:07.996Z,1.87
2023-04-07T01:38:36.096Z,2.10
2023-04-07T01:41:04.669Z,2.10
2023-04-07T01:43:32.532Z,2.60
2023-04-07T01:46:01.773Z,2.73
2023-04-07T01:48:29.131Z,2.10
2023-04-07T01:50:57.120Z,1.80
2023-04-07T01:53:24.594Z,2.30
2023-04-07T01:55:53.782Z,2.00
2023-04-07T01:58:21.574Z,2.37
2023-04-07T02:00:49.342Z,2.10
2023-04-07T02:03:26.583Z,2.30
2023-04-07T02:05:57.672Z,1.87
2023-04-07T02:08:31.894Z,2.17
2023-04-07T02:11:03.863Z,1.87
2023-04-07T02:13:37.539Z,2.80
2023-04-07T02:16:06.501Z,2.30
2023-04-07T02:18:34.647Z,2.30
2023-04-07T02:21:04.043Z,2.40
2023-04-07T02:23:31.305Z,2.10
2023-04-07T02:25:58.876Z,2.30
2023-04-07T02:28:26.124Z,2.23
2023-04-07T02:30:53.266Z,1.93
2023-04-07T02:33:20.352Z,1.90
2023-04-07T02:35:47.498Z,1.90
2023-04-07T02:38:15.108Z,2.70
2023-04-07T02:40:43.032Z,2.10
2023-04-07T02:43:10.794Z,1.47
2023-04-07T02:45:38.453Z,2.00
2023-04-07T02:48:06.674Z,2.33
2023-04-07T02:50:34.164Z,2.30
2023-04-07T02:53:02.127Z,2.00
2023-04-07T02:55:30.204Z,2.77
2023-04-07T02:57:57.677Z,2.00
2023-04-07T03:00:39.291Z,2.10
2023-04-07T03:03:16.733Z,2.23
2023-04-07T03:05:56.086Z,1.60
2023-04-07T03:08:23.838Z,2.20
2023-04-07T03:10:51.725Z,2.17
2023-04-07T03:13:25.261Z,2.30
2023-04-07T03:15:52.956Z,2.00
2023-04-07T03:18:20.878Z,2.10
2023-04-07T03:20:49.332Z,2.37
2023-04-07T03:23:24.380Z,2.37
2023-04-07T03:25:52.300Z,3.03
2023-04-07T03:28:20.316Z,2.77
2023-04-07T03:30:48.599Z,2.97
2023-04-07T03:33:16.360Z,3.27
2023-04-07T03:35:43.906Z,3.30
2023-04-07T03:38:12.353Z,3.50
2023-04-07T03:40:39.853Z,3.00
2023-04-07T03:43:12.493Z,3.10
2023-04-07T03:45:40.461Z,3.10
2023-04-07T03:48:12.429Z,3.47
2023-04-07T03:50:49.064Z,3.30
2023-04-07T03:53:19.779Z,3.40
2023-04-07T03:55:47.389Z,3.70
2023-04-07T03:58:23.109Z,3.93
2023-04-07T04:00:50.863Z,3.40
2023-04-07T04:03:18.265Z,3.20
2023-04-07T04:06:00.295Z,3.50
2023-04-07T04:08:30.604Z,3.57
2023-04-07T04:10:57.888Z,3.10
2023-04-07T04:13:30.035Z,3.30
2023-04-07T04:15:59.480Z,3.40
2023-04-07T04:18:27.024Z,3.30
2023-04-07T04:20:55.119Z,2.73
2023-04-07T04:23:23.274Z,3.37
2023-04-07T04:25:56.983Z,3.33
2023-04-07T04:28:25.196Z,3.40
2023-04-07T04:30:52.921Z,3.27
2023-04-07T04:33:22.569Z,3.77
2023-04-07T04:35:56.221Z,3.13
2023-04-07T04:38:28.234Z,4.00
2023-04-07T04:41:07.412Z,3.10
2023-04-07T04:43:35.808Z,3.20
2023-04-07T04:46:05.405Z,3.30
2023-04-07T04:48:38.352Z,3.17
2023-04-07T04:51:08.205Z,2.90
2023-04-07T04:53:37.443Z,2.80
2023-04-07T04:56:07.076Z,3.50
2023-04-07T04:58:46.403Z,3.43
2023-04-07T05:01:33.652Z,2.80
2023-04-07T05:04:10.588Z,3.70
2023-04-07T05:06:49.324Z,3.00
2023-04-07T05:09:20.983Z,2.67
2023-04-07T05:11:49.968Z,3.33
2023-04-07T05:14:20.410Z,3.20
2023-04-07T05:16:57.232Z,3.53
2023-04-07T05:19:29.991Z,3.27
2023-04-07T05:22:07.380Z,3.50
2023-04-07T05:24:43.619Z,3.07
2023-04-07T05:27:11.641Z,3.53
2023-04-07T05:29:42.628Z,3.47
2023-04-07T05:32:19.860Z,3.53
2023-04-07T05:34:47.396Z,3.77
2023-04-07T05:37:16.175Z,3.87
2023-04-07T05:39:44.104Z,3.30
2023-04-07T05:42:13.464Z,3.37
2023-04-07T05:44:41.800Z,3.30
2023-04-07T05:47:09.307Z,3.90
2023-04-07T05:49:37.691Z,3.63
2023-04-07T05:52:08.000Z,3.50
2023-04-07T05:54:41.062Z,2.90
2023-04-07T05:57:09.838Z,3.47
2023-04-07T05:59:42.451Z,3.20
2023-04-07T06:02:09.766Z,3.20
2023-04-07T06:04:39.505Z,3.30
2023-04-07T06:07:08.471Z,3.40
2023-04-07T06:09:35.533Z,3.80
2023-04-07T06:12:05.158Z,3.90
2023-04-07T06:14:33.130Z,4.17
2023-04-07T06:17:01.379Z,3.43
2023-04-07T06:19:28.686Z,3.60
2023-04-07T06:21:55.854Z,3.40
2023-04-07T06:24:25.263Z,3.83
2023-04-07T06:26:57.052Z,3.37
2023-04-07T06:29:24.250Z,3.67
2023-04-07T06:31:51.356Z,3.47
2023-04-07T06:34:22.732Z,3.10
2023-04-07T06:36:57.362Z,3.57
2023-04-07T06:39:27.714Z,3.13
2023-04-07T06:41:54.757Z,3.27
2023-04-07T06:44:21.813Z,3.50
2023-04-07T06:46:53.024Z,3.57
2023-04-07T06:49:20.348Z,3.67
2023-04-07T06:51:47.561Z,4.40
2023-04-07T06:54:15.569Z,5.03
2023-04-07T06:56:43.158Z,4.90
2023-04-07T06:59:10.430Z,5.87
2023-04-07T07:01:38.141Z,5.77
2023-04-07T07:04:08.150Z,5.30
2023-04-07T07:06:35.492Z,5.63
2023-04-07T07:09:03.458Z,6.73
2023-04-07T07:11:30.897Z,5.67
2023-04-07T07:13:58.041Z,5.70
2023-04-07T07:16:25.189Z,5.40
2023-04-07T07:18:52.482Z,5.37
2023-04-07T07:21:19.715Z,4.73
2023-04-07T07:23:48.542Z,4.20
2023-04-07T07:26:16.124Z,4.73
2023-04-07T07:28:43.304Z,4.37
2023-04-07T07:31:14.992Z,4.60
2023-04-07T07:33:44.206Z,4.63
2023-04-07T07:36:11.482Z,4.67
2023-04-07T07:38:39.617Z,5.00
2023-04-07T07:41:07.548Z,5.67
2023-04-07T07:43:34.912Z,4.90
2023-04-07T07:46:02.093Z,5.20
2023-04-07T07:48:29.270Z,4.80
2023-04-07T07:50:57.101Z,4.73
2023-04-07T07:53:24.553Z,4.90
2023-04-07T07:55:51.603Z,4.70
2023-04-07T07:58:18.770Z,5.00
2023-04-07T08:00:45.851Z,5.03
2023-04-07T08:03:13.124Z,4.77
2023-04-07T08:05:40.865Z,4.63
2023-04-07T08:08:08.273Z,4.73
2023-04-07T08:10:35.360Z,4.73
2023-04-07T08:13:02.481Z,4.30
2023-04-07T08:15:29.644Z,4.50
2023-04-07T08:17:57.029Z,3.77
2023-04-07T08:20:24.265Z,4.07
2023-04-07T08:22:51.466Z,4.50
2023-04-07T08:25:19.498Z,4.57
2023-04-07T08:27:46.653Z,4.37
2023-04-07T08:30:13.808Z,4.17
2023-04-07T08:32:42.332Z,4.20
2023-04-07T08:35:10.501Z,4.20
2023-04-07T08:37:39.441Z,3.97
2023-04-07T08:40:07.404Z,4.53
2023-04-07T08:42:35.418Z,4.20
2023-04-07T08:45:05.202Z,3.80
2023-04-07T08:47:34.011Z,3.47
2023-04-07T08:50:03.971Z,3.60
2023-04-07T08:52:55.830Z,3.50
2023-04-07T08:55:23.574Z,3.50
2023-04-07T08:57:52.155Z,3.53
2023-04-07T09:00:20.184Z,3.03
2023-04-07T09:02:49.531Z,3.33
2023-04-07T09:05:16.939Z,3.53
2023-04-07T09:07:44.385Z,3.10
2023-04-07T09:10:11.944Z,3.60
2023-04-07T09:12:39.338Z,3.10
2023-04-07T09:15:08.126Z,3.37
2023-04-07T09:17:35.364Z,3.20
2023-04-07T09:20:03.392Z,3.10
2023-04-07T09:22:46.839Z,3.43
2023-04-07T09:25:19.143Z,2.73
2023-04-07T09:28:03.499Z,2.50
2023-04-07T09:30:32.265Z,2.53
2023-04-07T09:33:01.012Z,2.30
2023-04-07T09:35:28.930Z,2.70
2023-04-07T09:38:10.041Z,2.27
2023-04-07T09:40:40.139Z,2.40
2023-04-07T09:43:14.951Z,2.10
2023-04-07T09:45:42.533Z,2.00
2023-04-07T09:48:20.240Z,1.80
2023-04-07T09:50:52.237Z,1.93
2023-04-07T09:53:20.302Z,1.70
2023-04-07T09:55:48.816Z,2.00
2023-04-07T09:58:17.046Z,1.57
2023-04-07T10:00:44.457Z,1.10
2023-04-07T10:03:12.319Z,1.37
2023-04-07T10:05:40.076Z,1.30
2023-04-07T10:08:07.558Z,1.00
2023-04-07T10:10:35.497Z,1.07
2023-04-07T10:13:06.462Z,1.03
2023-04-07T10:15:33.888Z,0.90
2023-04-07T10:18:01.788Z,0.80
2023-04-07T10:20:30.090Z,0.80
2023-04-07T10:23:08.223Z,0.60
2023-04-07T10:25:37.266Z,0.80
2023-04-07T10:28:08.120Z,0.70
2023-04-07T10:30:36.414Z,0.70
2023-04-07T10:33:03.726Z,0.60
2023-04-07T10:36:07.440Z,0.70
2023-04-07T10:38:34.723Z,0.60
2023-04-07T10:41:53.806Z,0.73
2023-04-07T10:45:00.952Z,0.67
2023-04-07T10:47:28.371Z,0.50
2023-04-07T10:50:25.294Z,0.60
2023-04-07T10:53:09.156Z,0.80
2023-04-07T10:55:46.642Z,0.70
2023-04-07T10:58:29.333Z,0.90
2023-04-07T11:01:29.061Z,0.80
2023-04-07T11:03:58.497Z,1.40
2023-04-07T11:06:27.338Z,1.20
2023-04-07T11:08:54.845Z,1.00
2023-04-07T11:11:39.990Z,0.70
2023-04-07T11:14:07.425Z,0.67
2023-04-07T11:16:42.451Z,0.70
2023-04-07T11:19:09.950Z,0.90
2023-04-07T11:21:36.977Z,0.90
2023-04-07T11:24:04.410Z,0.93
2023-04-07T11:26:39.195Z,0.80
2023-04-07T11:29:06.721Z,1.00
2023-04-07T11:31:34.362Z,0.80
2023-04-07T11:34:04.682Z,1.10
2023-04-07T11:36:40.169Z,1.00
2023-04-07T11:39:21.795Z,0.90
2023-04-07T11:41:50.684Z,0.90
2023-04-07T11:44:17.858Z,0.87
2023-04-07T11:47:03.761Z,0.83
2023-04-07T11:49:32.521Z,1.03
2023-04-07T11:52:05.837Z,1.00
2023-04-07T11:55:00.352Z,1.03
2023-04-07T11:57:29.279Z,1.00
2023-04-07T12:00:13.558Z,1.10
2023-04-07T12:02:41.369Z,1.10
2023-04-07T12:05:10.702Z,1.70
2023-04-07T12:07:38.784Z,1.30
2023-04-07T12:10:27.746Z,1.30
2023-04-07T12:12:55.246Z,1.70
2023-04-07T12:15:23.041Z,1.90
2023-04-07T12:17:50.837Z,1.80
2023-04-07T12:20:17.960Z,2.00
2023-04-07T12:22:45.127Z,2.00
2023-04-07T12:25:12.215Z,2.03
2023-04-07T12:27:43.558Z,1.80
2023-04-07T12:30:12.923Z,1.80
2023-04-07T12:32:40.675Z,2.10
2023-04-07T12:35:08.749Z,2.00
2023-04-07T12:37:35.923Z,2.03
2023-04-07T12:40:03.089Z,2.30
2023-04-07T12:42:30.141Z,2.10
2023-04-07T12:44:57.266Z,2.53
2023-04-07T12:47:24.436Z,2.20
2023-04-07T12:49:51.658Z,2.70
2023-04-07T12:52:18.748Z,2.73
2023-04-07T12:54:45.893Z,2.60
2023-04-07T12:57:13.177Z,2.20
2023-04-07T12:59:40.300Z,2.77
2023-04-07T13:02:08.420Z,2.30
2023-04-07T13:04:37.140Z,3.13
2023-04-07T13:07:04.344Z,2.70
2023-04-07T13:09:31.468Z,2.93
2023-04-07T13:11:58.725Z,2.50
2023-04-07T13:14:26.089Z,2.73
2023-04-07T13:16:53.290Z,2.77
2023-04-07T13:19:20.468Z,2.40
2023-04-07T13:21:48.364Z,2.90
2023-04-07T13:24:15.995Z,2.97
2023-04-07T13:26:43.247Z,2.73
2023-04-07T13:29:10.616Z,2.50
2023-04-07T13:31:37.650Z,2.73
2023-04-07T13:34:04.811Z,2.70
2023-04-07T13:36:31.958Z,3.07
2023-04-07T13:38:59.586Z,3.00
2023-04-07T13:41:26.816Z,3.03
2023-04-07T13:43:54.096Z,2.97
2023-04-07T13:46:28.498Z,2.60
2023-04-07T13:48:56.904Z,2.40
2023-04-07T13:51:24.040Z,3.00
2023-04-07T13:53:51.330Z,2.97
2023-04-07T13:56:18.524Z,2.70
2023-04-07T13:58:45.641Z,2.53
2023-04-07T14:01:12.744Z,2.50
2023-04-07T14:03:40.035Z,2.50
2023-04-07T14:06:07.174Z,2.00
2023-04-07T14:08:34.394Z,2.20
2023-04-07T14:11:02.821Z,1.93
2023-04-07T14:13:29.883Z,2.00
2023-04-07T14:15:57.130Z,1.67
2023-04-07T14:18:24.759Z,1.67
2023-04-07T14:20:51.938Z,1.73
2023-04-07T14:23:33.957Z,1.30
2023-04-07T14:26:04.376Z,1.40
2023-04-07T14:28:31.780Z,1.20
2023-04-07T14:30:58.906Z,1.50
2023-04-07T14:33:26.264Z,1.13
2023-04-07T14:35:53.456Z,1.00
2023-04-07T14:38:24.438Z,0.80
2023-04-07T14:40:52.802Z,1.40
2023-04-07T14:43:19.928Z,0.80
2023-04-07T14:45:47.001Z,0.77
2023-04-07T14:48:14.152Z,1.10
2023-04-07T14:50:41.365Z,0.90
2023-04-07T14:53:08.781Z,0.80
2023-04-07T14:55:36.303Z,0.90
2023-04-07T14:58:03.385Z,0.70
2023-04-07T15:00:30.570Z,0.80
2023-04-07T15:02:57.971Z,0.83
2023-04-07T15:05:27.993Z,0.60
2023-04-07T15:07:55.151Z,0.80
2023-04-07T15:10:22.348Z,0.77
2023-04-07T15:12:50.445Z,0.73
2023-04-07T15:15:17.657Z,0.90
2023-04-07T15:17:45.400Z,0.80
2023-04-07T15:20:13.398Z,0.80
2023-04-07T15:22:40.969Z,0.90
2023-04-07T15:25:08.881Z,0.77
2023-04-07T15:27:36.029Z,0.70
2023-04-07T15:30:03.368Z,0.80
2023-04-07T15:32:32.045Z,0.80
2023-04-07T15:34:59.368Z,0.63
2023-04-07T15:37:26.859Z,0.70
2023-04-07T15:39:53.923Z,0.70
2023-04-07T15:42:21.014Z,0.70
2023-04-07T15:44:48.242Z,0.90
2023-04-07T15:47:15.358Z,0.70
2023-04-07T15:49:42.526Z,0.67
2023-04-07T15:52:12.007Z,0.80
2023-04-07T15:54:39.275Z,0.80
2023-04-07T15:57:06.379Z,0.80
2023-04-07T15:59:33.506Z,0.90
2023-04-07T16:02:00.823Z,0.53
2023-04-07T16:04:27.993Z,0.70
2023-04-07T16:06:55.061Z,0.80
2023-04-07T16:09:22.160Z,0.70
2023-04-07T16:11:49.249Z,0.70
2023-04-07T16:14:16.360Z,0.60
2023-04-07T16:16:44.728Z,0.67
2023-04-07T16:19:12.031Z,0.70
2023-04-07T16:21:39.641Z,0.70
2023-04-07T16:24:06.821Z,0.53
2023-04-07T16:26:34.175Z,0.60
2023-04-07T16:29:01.267Z,0.50
2023-04-07T16:31:28.356Z,0.80
2023-04-07T16:33:55.537Z,0.60
2023-04-07T16:36:22.632Z,0.67
2023-04-07T16:38:51.280Z,0.57
2023-04-07T16:41:18.407Z,0.60
2023-04-07T16:43:45.723Z,0.60
2023-04-07T16:46:12.821Z,0.50
2023-04-07T16:48:40.213Z,0.60
2023-04-07T16:51:07.341Z,0.67
2023-04-07T16:53:34.512Z,0.60
2023-04-07T16:56:01.538Z,0.70
2023-04-07T16:58:28.633Z,0.70
2023-04-07T17:00:55.717Z,0.60
2023-04-07T17:05:49.861Z,0.63
2023-04-07T17:08:17.004Z,0.40
2023-04-07T17:10:44.020Z,0.50
2023-04-07T17:13:11.211Z,0.60
2023-04-07T17:15:38.558Z,0.50
2023-04-07T17:18:05.776Z,0.53
2023-04-07T17:20:32.895Z,0.70
2023-04-07T17:23:00.045Z,0.70
2023-04-07T17:25:27.097Z,0.50
2023-04-07T17:27:55.290Z,0.60
2023-04-07T17:30:23.620Z,0.50
2023-04-07T17:32:50.896Z,0.60
2023-04-07T17:35:18.275Z,0.70
2023-04-07T17:37:46.119Z,0.73
2023-04-07T17:40:13.563Z,0.50
2023-04-07T17:42:41.289Z,0.67
2023-04-07T17:45:09.241Z,0.60
2023-04-07T17:47:37.320Z,0.73
2023-04-07T17:50:05.230Z,0.77
2023-04-07T17:52:32.624Z,0.50
2023-04-07T17:54:59.688Z,0.67
2023-04-07T17:57:26.788Z,0.57
2023-04-07T17:59:53.904Z,0.50
2023-04-07T18:02:21.849Z,0.53
2023-04-07T18:04:49.128Z,0.70
2023-04-07T18:07:16.379Z,0.63
2023-04-07T18:09:45.001Z,0.43
2023-04-07T18:12:12.386Z,0.70
2023-04-07T18:14:40.164Z,0.60
2023-04-07T18:17:07.309Z,0.60
2023-04-07T18:19:34.362Z,0.60
2023-04-07T18:22:02.039Z,0.60
2023-04-07T18:24:29.207Z,0.70
2023-04-07T18:26:57.023Z,0.80
2023-04-07T18:29:24.415Z,0.70
2023-04-07T18:31:51.668Z,0.70
2023-04-07T18:34:18.746Z,0.93
2023-04-07T18:36:47.807Z,1.10
2023-04-07T18:39:14.968Z,1.00
2023-04-07T18:41:44.789Z,0.97
2023-04-07T18:44:12.363Z,1.00
2023-04-07T18:46:39.571Z,0.80
2023-04-07T18:49:06.669Z,1.10
2023-04-07T18:51:33.804Z,1.30
2023-04-07T18:54:00.903Z,1.50
2023-04-07T18:56:28.556Z,1.60
2023-04-07T18:58:55.772Z,1.70
2023-04-07T19:01:23.231Z,1.90
2023-04-07T19:03:50.698Z,1.80
2023-04-07T19:06:18.031Z,2.00
2023-04-07T19:08:45.783Z,1.57
2023-04-07T19:11:12.940Z,1.00
2023-04-07T19:13:40.490Z,1.00
2023-04-07T19:16:08.029Z,0.87
2023-04-07T19:18:35.142Z,1.00
2023-04-07T19:21:02.488Z,1.10
2023-04-07T19:23:30.710Z,1.00
2023-04-07T19:25:57.824Z,0.80
2023-04-07T19:28:25.236Z,1.10
2023-04-07T19:30:52.431Z,1.00
2023-04-07T19:33:19.530Z,1.10
2023-04-07T19:35:46.710Z,0.90
2023-04-07T19:38:13.814Z,1.00
2023-04-07T19:40:40.936Z,0.87
2023-04-07T19:43:08.419Z,1.03
2023-04-07T19:45:35.874Z,1.10
2023-04-07T19:48:03.573Z,1.17
2023-04-07T19:50:31.237Z,1.10
2023-04-07T19:52:58.285Z,1.10
2023-04-07T19:55:26.070Z,1.17
2023-04-07T19:57:53.150Z,1.17
2023-04-07T20:00:20.421Z,1.10
2023-04-07T20:02:50.487Z,1.30
2023-04-07T20:05:19.712Z,1.20
2023-04-07T20:07:47.235Z,1.30
2023-04-07T20:10:14.347Z,1.47
2023-04-07T20:12:41.441Z,1.30
2023-04-07T20:15:09.368Z,1.30
2023-04-07T20:17:37.184Z,1.50
2023-04-07T20:20:05.928Z,1.17
2023-04-07T20:22:36.666Z,1.20
2023-04-07T20:25:05.502Z,1.40
2023-04-07T20:27:33.009Z,1.47
2023-04-07T20:30:00.713Z,0.83
2023-04-07T20:32:28.200Z,1.40
2023-04-07T20:34:55.504Z,1.13
2023-04-07T20:37:23.091Z,1.20
2023-04-07T20:39:50.221Z,1.40
2023-04-07T20:42:17.734Z,1.30
2023-04-07T20:44:48.486Z,1.40
2023-04-07T20:47:15.681Z,1.57
2023-04-07T20:49:43.985Z,1.57
2023-04-07T20:52:11.186Z,1.20
2023-04-07T20:54:38.310Z,1.30
2023-04-07T20:57:05.451Z,1.07
2023-04-07T20:59:32.988Z,1.60
2023-04-07T21:02:00.193Z,1.67
2023-04-07T21:04:27.514Z,1.20
2023-04-07T21:06:54.653Z,1.37
2023-04-07T21:09:21.739Z,1.00
2023-04-07T21:11:48.901Z,1.20
2023-04-07T21:14:15.940Z,1.10
2023-04-07T21:16:43.664Z,1.63
2023-04-07T21:19:11.283Z,1.50
2023-04-07T21:21:38.397Z,1.43
2023-04-07T21:24:05.997Z,1.80
2023-04-07T21:26:33.144Z,1.40
2023-04-07T21:29:00.162Z,1.60
2023-04-07T21:31:27.282Z,1.77
2023-04-07T21:33:54.364Z,1.60
2023-04-07T21:36:21.479Z,1.50
2023-04-07T21:38:48.820Z,1.30
2023-04-07T21:41:16.153Z,1.60
2023-04-07T21:43:43.234Z,1.67
2023-04-07T21:46:10.710Z,1.60
2023-04-07T21:48:37.798Z,1.80
2023-04-07T21:51:04.948Z,2.07
2023-04-07T21:53:48.581Z,2.00
2023-04-07T21:56:15.661Z,2.20
2023-04-07T21:58:42.760Z,1.80
2023-04-07T22:01:09.943Z,1.87
2023-04-07T22:03:37.150Z,1.70
2023-04-07T22:06:04.714Z,2.10
2023-04-07T22:08:31.777Z,2.13
2023-04-07T22:10:58.919Z,2.00
2023-04-07T22:13:26.012Z,1.97
2023-04-07T22:15:53.341Z,2.53
2023-04-07T22:18:22.062Z,2.13
2023-04-07T22:20:49.360Z,2.20
2023-04-07T22:23:16.434Z,2.30
2023-04-07T22:25:43.592Z,2.57
2023-04-07T22:28:11.057Z,2.43
2023-04-07T22:30:38.625Z,2.30
2023-04-07T22:33:07.116Z,1.80
2023-04-07T22:35:34.621Z,2.10
2023-04-07T22:38:01.845Z,2.17
2023-04-07T22:40:29.113Z,1.67
2023-04-07T22:42:56.166Z,1.90
2023-04-07T22:45:23.348Z,2.10
2023-04-07T22:47:50.541Z,2.83
2023-04-07T22:50:17.614Z,2.00
2023-04-07T22:52:44.717Z,1.93
2023-04-07T22:55:11.871Z,2.17
2023-04-07T22:57:38.882Z,2.33
2023-04-07T23:00:07.097Z,2.43
2023-04-07T23:02:34.203Z,2.87
2023-04-07T23:05:01.525Z,2.97
2023-04-07T23:07:28.663Z,2.60
2023-04-07T23:09:55.756Z,3.23
2023-04-07T23:12:22.824Z,2.87
2023-04-07T23:14:49.878Z,3.17
2023-04-07T23:17:16.941Z,3.20
2023-04-07T23:19:43.987Z,3.17
2023-04-07T23:22:12.478Z,3.30
2023-04-07T23:24:39.631Z,2.63
2023-04-07T23:27:06.765Z,3.30
2023-04-07T23:29:33.878Z,3.10
2023-04-07T23:32:01.132Z,2.70
2023-04-07T23:34:28.348Z,2.90
2023-04-07T23:36:55.391Z,3.10
2023-04-07T23:39:22.620Z,2.90
2023-04-07T23:41:49.897Z,3.10
2023-04-07T23:44:17.170Z,3.00
2023-04-07T23:46:44.258Z,3.23
2023-04-07T23:49:11.668Z,3.40
2023-04-07T23:51:39.571Z,3.37
2023-04-07T23:54:06.670Z,3.13
2023-04-07T23:56:33.831Z,3.10
2023-04-07T23:59:01.420Z,3.23
