createdAt,value
2019-04-04T00:01:19.198Z,8.10
2019-04-04T00:03:51.509Z,8.20
2019-04-04T00:06:20.874Z,8.20
2019-04-04T00:08:51.737Z,8.20
2019-04-04T00:11:21.720Z,8.30
2019-04-04T00:13:51.654Z,8.20
2019-04-04T00:16:21.779Z,8.30
2019-04-04T00:18:51.839Z,8.20
2019-04-04T00:21:21.841Z,8.10
2019-04-04T00:23:51.818Z,8.00
2019-04-04T00:26:21.890Z,8.00
2019-04-04T00:28:51.908Z,8.00
2019-04-04T00:31:21.830Z,7.90
2019-04-04T00:33:51.791Z,7.80
2019-04-04T00:36:21.714Z,7.70
2019-04-04T00:38:51.761Z,7.60
2019-04-04T00:41:21.844Z,7.70
2019-04-04T00:43:52.327Z,7.60
2019-04-04T00:46:22.511Z,7.70
2019-04-04T00:48:52.504Z,7.60
2019-04-04T00:51:22.398Z,7.70
2019-04-04T00:53:52.334Z,7.70
2019-04-04T00:56:22.337Z,7.70
2019-04-04T00:58:52.565Z,7.60
2019-04-04T01:01:26.108Z,7.70
2019-04-04T01:03:54.185Z,7.60
2019-04-04T01:06:24.278Z,7.70
2019-04-04T01:08:54.276Z,7.30
2019-04-04T01:11:24.225Z,7.20
2019-04-04T01:13:54.236Z,7.50
2019-04-04T01:16:24.178Z,7.70
2019-04-04T01:18:54.167Z,7.80
2019-04-04T01:21:24.175Z,7.50
2019-04-04T01:23:54.114Z,7.40
2019-04-04T01:26:24.106Z,7.40
2019-04-04T01:28:54.060Z,7.20
2019-04-04T01:31:23.960Z,7.40
2019-04-04T01:33:53.903Z,7.50
2019-04-04T01:36:26.012Z,7.50
2019-04-04T01:38:56.065Z,7.10
2019-04-04T01:41:26.032Z,7.20
2019-04-04T01:44:04.796Z,7.30
2019-04-04T01:46:27.539Z,7.40
2019-04-04T01:48:57.553Z,7.50
2019-04-04T01:51:27.473Z,7.60
2019-04-04T01:53:59.006Z,7.60
2019-04-04T01:56:29.878Z,7.50
2019-04-04T01:58:59.868Z,7.20
2019-04-04T02:01:29.863Z,7.30
2019-04-04T02:03:59.882Z,7.50
2019-04-04T02:06:29.859Z,7.60
2019-04-04T02:09:02.519Z,7.90
2019-04-04T02:11:31.554Z,7.90
2019-04-04T02:14:01.512Z,7.80
2019-04-04T02:16:31.539Z,7.80
2019-04-04T02:19:01.537Z,7.70
2019-04-04T02:21:31.574Z,7.70
2019-04-04T02:24:02.053Z,7.90
2019-04-04T02:26:32.038Z,7.60
2019-04-04T02:29:02.019Z,7.30
2019-04-04T02:31:35.814Z,7.30
2019-04-04T02:34:06.502Z,7.40
2019-04-04T02:36:36.611Z,7.50
2019-04-04T02:39:11.172Z,7.30
2019-04-04T02:41:41.468Z,6.90
2019-04-04T02:44:11.383Z,6.80
2019-04-04T02:46:44.514Z,6.70
2019-04-04T02:49:12.938Z,6.90
2019-04-04T02:51:43.034Z,7.20
2019-04-04T02:54:12.952Z,7.20
2019-04-04T02:56:42.894Z,7.30
2019-04-04T02:59:12.800Z,7.40
2019-04-04T03:01:42.777Z,7.50
2019-04-04T03:04:13.891Z,7.60
2019-04-04T03:06:43.572Z,7.50
2019-04-04T03:09:13.565Z,7.70
2019-04-04T03:11:43.566Z,7.60
2019-04-04T03:14:13.484Z,7.80
2019-04-04T03:19:11.688Z,8.10
2019-04-04T03:21:41.693Z,8.10
2019-04-04T03:24:11.747Z,8.10
2019-04-04T03:26:41.747Z,8.00
2019-04-04T03:29:11.783Z,8.00
2019-04-04T03:31:41.766Z,7.90
2019-04-04T03:34:13.295Z,7.80
2019-04-04T03:36:43.445Z,7.80
2019-04-04T03:39:13.461Z,7.70
2019-04-04T03:41:43.844Z,7.90
2019-04-04T03:44:13.741Z,8.00
2019-04-04T03:46:43.724Z,7.90
2019-04-04T03:49:13.733Z,7.70
2019-04-04T03:51:43.861Z,7.50
2019-04-04T03:54:22.009Z,7.10
2019-04-04T03:56:50.462Z,6.50
2019-04-04T03:59:20.786Z,6.60
2019-04-04T04:01:50.927Z,6.80
2019-04-04T04:04:20.901Z,7.00
2019-04-04T04:06:50.907Z,7.10
2019-04-04T04:09:20.892Z,7.10
2019-04-04T04:11:50.840Z,7.20
2019-04-04T04:14:21.971Z,7.40
2019-04-04T04:16:52.599Z,7.60
2019-04-04T04:19:24.553Z,7.80
2019-04-04T04:21:54.175Z,7.90
2019-04-04T04:24:26.527Z,7.60
2019-04-04T04:26:55.907Z,7.60
2019-04-04T04:31:55.248Z,7.60
2019-04-04T04:34:25.224Z,7.50
2019-04-04T04:36:55.227Z,7.60
2019-04-04T04:39:25.206Z,7.60
2019-04-04T04:41:55.202Z,7.80
2019-04-04T04:44:26.031Z,7.80
2019-04-04T04:46:55.967Z,7.80
2019-04-04T04:49:25.911Z,7.70
2019-04-04T04:51:55.833Z,7.80
2019-04-04T04:54:26.115Z,7.80
2019-04-04T04:56:56.071Z,7.90
2019-04-04T04:59:26.018Z,8.10
2019-04-04T05:01:57.309Z,8.10
2019-04-04T05:04:28.288Z,8.00
2019-04-04T05:06:58.864Z,8.00
2019-04-04T05:09:28.888Z,7.90
2019-04-04T05:11:58.869Z,7.60
2019-04-04T05:14:29.816Z,7.60
2019-04-04T05:17:00.385Z,7.40
2019-04-04T05:19:30.399Z,7.30
2019-04-04T05:22:00.366Z,6.90
2019-04-04T05:24:30.354Z,6.80
2019-04-04T05:27:00.289Z,6.90
2019-04-04T05:29:30.270Z,6.80
2019-04-04T05:32:00.264Z,6.80
2019-04-04T05:34:30.878Z,6.90
2019-04-04T05:37:01.079Z,7.00
2019-04-04T05:39:31.017Z,7.20
2019-04-04T05:42:01.192Z,7.30
2019-04-04T05:44:34.046Z,7.30
2019-04-04T05:47:02.839Z,7.30
2019-04-04T05:49:32.750Z,7.50
2019-04-04T05:52:02.683Z,7.50
2019-04-04T05:54:32.635Z,7.60
2019-04-04T05:57:03.395Z,7.70
2019-04-04T05:59:33.649Z,7.80
2019-04-04T06:04:32.637Z,8.20
2019-04-04T06:07:04.299Z,8.10
2019-04-04T06:09:34.226Z,7.60
2019-04-04T06:12:04.227Z,7.50
2019-04-04T06:14:34.156Z,7.50
2019-04-04T06:17:05.138Z,7.50
2019-04-04T06:19:35.697Z,7.30
2019-04-04T06:22:05.734Z,7.20
2019-04-04T06:24:35.687Z,7.40
2019-04-04T06:27:07.097Z,7.70
2019-04-04T06:29:37.678Z,7.80
2019-04-04T06:32:07.602Z,7.70
2019-04-04T06:34:37.629Z,7.80
2019-04-04T06:37:07.577Z,8.00
2019-04-04T06:39:37.487Z,8.20
2019-04-04T06:42:06.582Z,8.20
2019-04-04T06:44:36.492Z,8.30
2019-04-04T06:47:06.428Z,8.10
2019-04-04T06:49:36.414Z,8.20
2019-04-04T06:52:09.171Z,8.40
2019-04-04T06:54:37.958Z,8.50
2019-04-04T06:57:08.062Z,8.80
2019-04-04T06:59:38.234Z,8.80
2019-04-04T07:02:08.242Z,8.80
2019-04-04T07:04:38.168Z,8.60
2019-04-04T07:07:08.136Z,8.60
2019-04-04T07:09:38.164Z,8.80
2019-04-04T07:12:20.849Z,8.90
2019-04-04T07:14:46.312Z,8.90
2019-04-04T07:17:16.192Z,8.80
2019-04-04T07:19:46.265Z,8.70
2019-04-04T07:22:16.837Z,8.70
2019-04-04T07:24:46.802Z,8.30
2019-04-04T07:27:16.881Z,7.80
2019-04-04T07:29:47.652Z,8.10
2019-04-04T07:32:17.624Z,8.10
2019-04-04T07:34:47.764Z,8.20
2019-04-04T07:37:17.855Z,8.30
2019-04-04T07:39:50.039Z,8.60
2019-04-04T07:42:19.478Z,8.80
2019-04-04T07:44:49.475Z,8.70
2019-04-04T07:47:19.395Z,8.80
2019-04-04T07:49:49.403Z,9.10
2019-04-04T07:52:19.365Z,9.20
2019-04-04T07:54:49.317Z,9.40
2019-04-04T07:57:19.832Z,9.50
2019-04-04T07:59:50.195Z,9.50
2019-04-04T08:02:20.215Z,9.60
2019-04-04T08:04:50.157Z,9.60
2019-04-04T08:07:20.077Z,9.50
2019-04-04T08:09:50.027Z,9.70
2019-04-04T08:12:19.931Z,9.40
2019-04-04T08:14:49.958Z,9.00
2019-04-04T08:17:20.005Z,8.60
2019-04-04T08:19:59.265Z,8.50
2019-04-04T08:22:21.684Z,8.50
2019-04-04T08:24:51.842Z,8.30
2019-04-04T08:27:22.940Z,8.30
2019-04-04T08:29:52.892Z,8.40
2019-04-04T08:32:22.944Z,8.40
2019-04-04T08:34:52.820Z,8.40
2019-04-04T08:37:22.818Z,8.40
2019-04-04T08:39:52.819Z,8.30
2019-04-04T08:42:22.766Z,8.30
2019-04-04T08:44:52.766Z,8.60
2019-04-04T08:47:22.712Z,8.60
2019-04-04T08:49:52.726Z,8.70
2019-04-04T08:52:22.639Z,8.80
2019-04-04T08:54:52.598Z,9.10
2019-04-04T08:57:23.261Z,9.10
2019-04-04T08:59:53.233Z,8.80
2019-04-04T09:02:24.019Z,8.70
2019-04-04T09:04:53.961Z,9.10
2019-04-04T09:07:24.030Z,8.90
2019-04-04T09:12:23.615Z,9.10
2019-04-04T09:14:53.526Z,9.10
2019-04-04T09:17:23.433Z,9.30
2019-04-04T09:19:53.373Z,9.30
2019-04-04T09:22:24.274Z,9.50
2019-04-04T09:24:54.594Z,9.70
2019-04-04T09:27:24.503Z,9.60
2019-04-04T09:29:54.921Z,9.70
2019-04-04T09:32:24.854Z,9.90
2019-04-04T09:34:54.876Z,9.80
2019-04-04T09:37:24.911Z,9.90
2019-04-04T09:39:54.861Z,9.90
2019-04-04T09:42:24.779Z,10.10
2019-04-04T09:44:54.788Z,10.20
2019-04-04T09:47:24.712Z,10.30
2019-04-04T09:49:54.850Z,10.30
2019-04-04T09:52:24.791Z,10.30
2019-04-04T09:54:54.736Z,10.50
2019-04-04T09:57:24.675Z,10.40
2019-04-04T09:59:55.018Z,10.30
2019-04-04T10:02:24.962Z,10.50
2019-04-04T10:04:54.886Z,10.20
2019-04-04T10:07:25.285Z,10.10
2019-04-04T10:09:55.459Z,10.00
2019-04-04T10:12:25.398Z,10.00
2019-04-04T10:14:55.362Z,10.10
2019-04-04T10:17:25.267Z,10.10
2019-04-04T10:19:55.248Z,10.20
2019-04-04T10:22:25.184Z,10.10
2019-04-04T10:24:55.112Z,10.00
2019-04-04T10:27:25.046Z,9.90
2019-04-04T10:29:54.983Z,10.00
2019-04-04T10:32:24.938Z,10.30
2019-04-04T10:34:54.895Z,10.50
2019-04-04T10:37:24.824Z,10.30
2019-04-04T10:39:54.822Z,10.40
2019-04-04T10:42:24.914Z,10.30
2019-04-04T10:44:54.854Z,10.30
2019-04-04T10:47:24.829Z,10.30
2019-04-04T10:49:55.090Z,10.10
2019-04-04T10:52:24.992Z,10.20
2019-04-04T10:54:55.030Z,10.10
2019-04-04T10:57:24.972Z,10.20
2019-04-04T10:59:55.581Z,10.10
2019-04-04T11:02:26.516Z,10.00
2019-04-04T11:04:56.456Z,10.10
2019-04-04T11:07:26.507Z,10.10
2019-04-04T11:09:56.511Z,10.20
2019-04-04T11:12:26.528Z,10.30
2019-04-04T11:14:56.567Z,10.50
2019-04-04T11:17:26.538Z,10.70
2019-04-04T11:19:58.234Z,10.90
2019-04-04T11:22:28.202Z,11.00
2019-04-04T11:24:58.178Z,11.10
2019-04-04T11:27:28.085Z,11.20
2019-04-04T11:29:58.032Z,11.10
2019-04-04T11:32:28.175Z,11.10
2019-04-04T11:34:58.169Z,10.90
2019-04-04T11:37:28.114Z,11.00
2019-04-04T11:39:58.027Z,11.10
2019-04-04T11:42:28.095Z,11.00
2019-04-04T11:44:58.168Z,11.10
2019-04-04T11:47:28.094Z,10.90
2019-04-04T11:49:58.184Z,10.70
2019-04-04T11:52:28.224Z,10.90
2019-04-04T11:55:02.200Z,11.00
2019-04-04T11:57:32.239Z,10.90
2019-04-04T12:00:02.281Z,10.70
2019-04-04T12:02:32.912Z,10.40
2019-04-04T12:05:03.032Z,10.70
2019-04-04T12:07:33.036Z,11.00
2019-04-04T12:10:07.571Z,11.20
2019-04-04T12:12:34.605Z,11.30
2019-04-04T12:15:06.091Z,11.30
2019-04-04T12:17:37.576Z,11.40
2019-04-04T12:20:07.524Z,11.60
2019-04-04T12:22:37.518Z,11.60
2019-04-04T12:25:07.607Z,11.60
2019-04-04T12:27:37.611Z,11.60
2019-04-04T12:30:07.740Z,11.70
2019-04-04T12:32:37.672Z,11.60
2019-04-04T12:35:07.579Z,11.60
2019-04-04T12:37:37.516Z,11.40
2019-04-04T12:40:19.409Z,11.30
2019-04-04T12:42:39.167Z,10.60
2019-04-04T12:45:09.777Z,10.00
2019-04-04T12:47:39.960Z,10.10
2019-04-04T12:50:10.060Z,10.10
2019-04-04T12:52:40.005Z,10.10
2019-04-04T12:55:09.917Z,10.30
2019-04-04T12:57:39.889Z,10.30
2019-04-04T13:00:10.737Z,10.50
2019-04-04T13:02:40.753Z,10.30
2019-04-04T13:05:10.737Z,10.30
2019-04-04T13:07:40.670Z,10.40
2019-04-04T13:10:11.854Z,10.50
2019-04-04T13:12:42.151Z,10.30
2019-04-04T13:15:12.242Z,10.60
2019-04-04T13:17:42.272Z,10.60
2019-04-04T13:20:12.384Z,10.90
2019-04-04T13:22:42.410Z,11.00
2019-04-04T13:25:12.490Z,10.80
2019-04-04T13:27:42.626Z,10.70
2019-04-04T13:30:12.546Z,10.70
2019-04-04T13:32:42.551Z,10.50
2019-04-04T13:35:12.582Z,10.30
2019-04-04T13:37:42.561Z,10.00
2019-04-04T13:40:12.478Z,9.70
2019-04-04T13:42:42.418Z,9.60
2019-04-04T13:45:12.431Z,9.50
2019-04-04T13:47:42.385Z,9.60
2019-04-04T13:50:19.701Z,9.60
2019-04-04T13:52:48.024Z,9.70
2019-04-04T13:55:17.914Z,9.70
2019-04-04T13:57:48.274Z,9.50
2019-04-04T14:00:18.356Z,9.40
2019-04-04T14:02:48.479Z,9.70
2019-04-04T14:05:18.417Z,9.70
2019-04-04T14:07:48.798Z,9.50
2019-04-04T14:10:19.667Z,9.50
2019-04-04T14:12:49.687Z,9.70
2019-04-04T14:15:19.615Z,9.70
2019-04-04T14:17:49.618Z,10.00
2019-04-04T14:20:19.543Z,9.80
2019-04-04T14:22:51.097Z,9.80
2019-04-04T14:25:21.069Z,9.90
2019-04-04T14:27:51.087Z,9.90
2019-04-04T14:30:21.107Z,9.80
2019-04-04T14:32:51.046Z,10.10
2019-04-04T14:35:20.958Z,9.90
2019-04-04T14:37:51.003Z,9.80
2019-04-04T14:40:21.856Z,9.60
2019-04-04T14:42:51.765Z,9.50
2019-04-04T14:45:21.755Z,9.60
2019-04-04T14:47:52.503Z,9.50
2019-04-04T14:50:22.425Z,9.50
2019-04-04T14:52:52.407Z,9.20
2019-04-04T14:55:22.334Z,9.00
2019-04-04T14:57:56.348Z,9.10
2019-04-04T15:00:26.511Z,9.10
2019-04-04T15:02:56.756Z,9.10
2019-04-04T15:05:26.962Z,9.00
2019-04-04T15:07:57.249Z,8.90
2019-04-04T15:10:27.191Z,9.00
2019-04-04T15:12:58.071Z,9.10
2019-04-04T15:15:28.100Z,9.30
2019-04-04T15:17:58.057Z,9.70
2019-04-04T15:20:28.221Z,9.80
2019-04-04T15:22:58.350Z,9.80
2019-04-04T15:25:28.542Z,9.40
2019-04-04T15:27:58.691Z,9.40
2019-04-04T15:30:28.765Z,9.50
2019-04-04T15:32:58.871Z,9.60
2019-04-04T15:35:29.278Z,9.30
2019-04-04T15:37:59.397Z,9.30
2019-04-04T15:40:29.570Z,9.50
2019-04-04T15:43:00.014Z,9.40
2019-04-04T15:45:30.344Z,9.50
2019-04-04T15:48:00.343Z,9.70
2019-04-04T15:50:30.343Z,9.70
2019-04-04T15:53:00.362Z,9.90
2019-04-04T15:57:59.957Z,10.00
2019-04-04T16:00:29.992Z,9.90
2019-04-04T16:03:00.034Z,9.80
2019-04-04T16:05:30.062Z,9.80
2019-04-04T16:08:00.662Z,9.80
2019-04-04T16:10:30.780Z,9.80
2019-04-04T16:13:00.881Z,9.60
2019-04-04T16:15:30.874Z,9.70
2019-04-04T16:18:01.454Z,9.80
2019-04-04T16:20:31.707Z,10.00
2019-04-04T16:23:01.686Z,9.90
2019-04-04T16:25:31.721Z,9.90
2019-04-04T16:28:01.789Z,10.00
2019-04-04T16:30:31.760Z,10.10
2019-04-04T16:33:03.085Z,10.10
2019-04-04T16:35:33.194Z,10.20
2019-04-04T16:38:03.193Z,10.30
2019-04-04T16:40:33.161Z,10.40
2019-04-04T16:43:03.225Z,10.40
2019-04-04T16:45:33.266Z,10.50
2019-04-04T16:48:03.487Z,10.60
2019-04-04T16:50:33.755Z,10.60
2019-04-04T16:53:03.650Z,10.70
2019-04-04T16:55:33.863Z,10.60
2019-04-04T16:58:03.965Z,10.60
2019-04-04T17:00:57.174Z,10.70
2019-04-04T17:03:27.292Z,10.60
2019-04-04T17:06:09.773Z,10.60
2019-04-04T17:08:39.826Z,10.40
2019-04-04T17:11:09.855Z,10.50
2019-04-04T17:13:39.889Z,10.50
2019-04-04T17:16:09.911Z,10.40
2019-04-04T17:18:40.043Z,10.60
2019-04-04T17:21:10.082Z,10.60
2019-04-04T17:23:40.164Z,10.60
2019-04-04T17:26:10.809Z,10.70
2019-04-04T17:28:41.110Z,10.50
2019-04-04T17:31:11.254Z,10.60
2019-04-04T17:33:42.767Z,10.40
2019-04-04T17:36:13.072Z,10.60
2019-04-04T17:38:43.822Z,10.50
2019-04-04T17:41:13.968Z,10.60
2019-04-04T17:43:44.038Z,10.50
2019-04-04T17:46:14.058Z,10.50
2019-04-04T17:48:44.182Z,10.40
2019-04-04T17:51:14.641Z,10.30
2019-04-04T17:53:44.806Z,10.20
2019-04-04T17:56:14.854Z,10.30
2019-04-04T17:58:44.804Z,10.10
2019-04-04T18:01:15.029Z,9.60
2019-04-04T18:03:44.954Z,9.30
2019-04-04T18:06:14.993Z,9.50
2019-04-04T18:08:45.002Z,9.70
2019-04-04T18:11:15.049Z,10.00
2019-04-04T18:13:44.982Z,10.10
2019-04-04T18:16:15.523Z,10.10
2019-04-04T18:18:45.430Z,10.30
2019-04-04T18:21:15.457Z,10.30
2019-04-04T18:23:45.389Z,10.30
2019-04-04T18:26:15.361Z,10.30
2019-04-04T18:28:45.345Z,10.20
2019-04-04T18:31:17.045Z,10.30
2019-04-04T18:33:47.237Z,10.20
2019-04-04T18:36:17.459Z,10.10
2019-04-04T18:38:47.371Z,10.00
2019-04-04T18:41:17.408Z,10.00
2019-04-04T18:43:47.342Z,9.90
2019-04-04T18:46:17.292Z,9.80
2019-04-04T18:48:47.713Z,9.90
2019-04-04T18:51:17.808Z,10.00
2019-04-04T18:53:47.788Z,10.10
2019-04-04T18:56:17.729Z,10.20
2019-04-04T18:58:47.680Z,10.20
2019-04-04T19:01:17.716Z,10.30
2019-04-04T19:03:47.646Z,10.30
2019-04-04T19:06:17.671Z,10.40
2019-04-04T19:08:50.689Z,10.30
2019-04-04T19:11:26.388Z,10.40
2019-04-04T19:13:56.687Z,10.40
2019-04-04T19:16:26.790Z,10.30
2019-04-04T19:18:56.704Z,10.30
2019-04-04T19:21:26.937Z,10.30
2019-04-04T19:23:56.930Z,10.20
2019-04-04T19:26:26.975Z,10.20
2019-04-04T19:28:57.062Z,10.10
2019-04-04T19:31:28.641Z,10.10
2019-04-04T19:33:58.760Z,10.10
2019-04-04T19:36:28.814Z,9.90
2019-04-04T19:38:58.714Z,9.80
2019-04-04T19:41:28.719Z,9.80
2019-04-04T19:43:58.738Z,9.90
2019-04-04T19:46:36.851Z,10.00
2019-04-04T19:49:00.375Z,10.10
2019-04-04T19:51:30.388Z,10.00
2019-04-04T19:54:00.419Z,9.90
2019-04-04T19:56:30.727Z,9.90
2019-04-04T19:59:00.788Z,9.90
2019-04-04T20:01:30.742Z,9.90
2019-04-04T20:04:02.255Z,9.90
2019-04-04T20:06:32.863Z,10.00
2019-04-04T20:09:03.385Z,9.90
2019-04-04T20:11:33.327Z,9.90
2019-04-04T20:14:03.625Z,9.80
2019-04-04T20:16:33.565Z,9.70
2019-04-04T20:19:03.538Z,9.70
2019-04-04T20:21:34.762Z,9.50
2019-04-04T20:24:04.702Z,9.60
2019-04-04T20:26:34.787Z,9.50
2019-04-04T20:29:05.110Z,9.60
2019-04-04T20:31:35.144Z,9.60
2019-04-04T20:34:06.140Z,9.50
2019-04-04T20:36:37.331Z,9.50
2019-04-04T20:39:07.696Z,9.60
2019-04-04T20:41:37.634Z,9.80
2019-04-04T20:44:07.669Z,9.80
2019-04-04T20:46:37.724Z,9.70
2019-04-04T20:49:07.685Z,9.80
2019-04-04T20:51:37.802Z,9.80
2019-04-04T20:54:07.743Z,9.80
2019-04-04T20:56:37.741Z,9.70
2019-04-04T20:59:07.815Z,9.90
2019-04-04T21:01:37.859Z,9.80
2019-04-04T21:04:07.837Z,9.50
2019-04-04T21:06:37.886Z,9.50
2019-04-04T21:09:08.458Z,9.70
2019-04-04T21:11:38.502Z,9.60
2019-04-04T21:14:09.622Z,9.60
2019-04-04T21:16:39.993Z,9.80
2019-04-04T21:19:09.959Z,9.60
2019-04-04T21:21:41.058Z,9.50
2019-04-04T21:24:11.354Z,9.60
2019-04-04T21:26:41.755Z,9.80
2019-04-04T21:29:11.712Z,9.90
2019-04-04T21:31:42.538Z,9.90
2019-04-04T21:34:13.478Z,9.90
2019-04-04T21:36:43.504Z,9.70
2019-04-04T21:39:13.824Z,9.70
2019-04-04T21:41:43.867Z,9.70
2019-04-04T21:44:13.784Z,9.90
2019-04-04T21:46:44.896Z,9.80
2019-04-04T21:49:15.025Z,9.70
2019-04-04T21:51:45.035Z,9.70
2019-04-04T21:54:14.969Z,9.70
2019-04-04T21:56:44.923Z,9.70
2019-04-04T21:59:14.964Z,9.80
2019-04-04T22:01:45.074Z,9.80
2019-04-04T22:04:15.081Z,9.80
2019-04-04T22:06:45.244Z,9.80
2019-04-04T22:09:17.828Z,9.80
2019-04-04T22:11:47.836Z,9.80
2019-04-04T22:14:21.949Z,9.90
2019-04-04T22:16:49.490Z,9.80
2019-04-04T22:19:19.539Z,9.70
2019-04-04T22:21:49.545Z,9.60
2019-04-04T22:24:22.254Z,9.50
2019-04-04T22:26:51.185Z,9.60
2019-04-04T22:29:21.432Z,9.80
2019-04-04T22:31:51.451Z,9.80
2019-04-04T22:34:21.677Z,9.70
2019-04-04T22:36:51.695Z,9.60
2019-04-04T22:39:21.735Z,9.60
2019-04-04T22:41:51.634Z,9.70
2019-04-04T22:44:34.079Z,9.70
2019-04-04T22:46:54.197Z,9.60
2019-04-04T22:49:24.136Z,9.50
2019-04-04T22:51:55.280Z,9.50
2019-04-04T22:54:25.303Z,9.40
2019-04-04T22:56:56.518Z,9.40
2019-04-04T22:59:26.563Z,9.30
2019-04-04T23:01:56.577Z,9.20
2019-04-04T23:04:26.688Z,9.10
2019-04-04T23:06:56.716Z,9.00
2019-04-04T23:09:26.739Z,9.20
2019-04-04T23:11:56.876Z,9.10
2019-04-04T23:14:26.911Z,9.10
2019-04-04T23:16:56.981Z,9.10
2019-04-04T23:19:27.083Z,9.20
2019-04-04T23:21:57.949Z,9.30
2019-04-04T23:24:27.896Z,9.30
2019-04-04T23:26:57.829Z,9.20
2019-04-04T23:29:27.796Z,9.30
2019-04-04T23:31:57.798Z,9.30
2019-04-04T23:34:27.812Z,9.30
2019-04-04T23:36:57.767Z,9.30
2019-04-04T23:39:27.710Z,9.20
2019-04-04T23:41:57.619Z,9.50
2019-04-04T23:44:27.632Z,9.50
2019-04-04T23:46:57.626Z,9.50
2019-04-04T23:49:28.934Z,9.50
2019-04-04T23:51:58.849Z,9.40
2019-04-04T23:54:28.874Z,9.30
2019-04-04T23:56:58.898Z,9.30
2019-04-04T23:59:28.946Z,9.10
