createdAt,value
2023-03-29T00:00:01.532Z,0.00
2023-03-29T00:01:04.631Z,0.00
2023-03-29T00:02:08.901Z,0.00
2023-03-29T00:03:11.873Z,0.00
2023-03-29T00:04:15.140Z,1.00
2023-03-29T00:05:20.124Z,0.75
2023-03-29T00:06:23.404Z,0.00
2023-03-29T00:07:27.314Z,0.00
2023-03-29T00:08:35.512Z,1.75
2023-03-29T00:09:38.740Z,1.00
2023-03-29T00:10:41.584Z,1.00
2023-03-29T00:11:44.468Z,0.00
2023-03-29T00:12:47.339Z,1.00
2023-03-29T00:13:53.608Z,0.00
2023-03-29T00:14:56.587Z,0.00
2023-03-29T00:15:59.410Z,1.00
2023-03-29T00:17:02.286Z,0.00
2023-03-29T00:18:05.291Z,0.00
2023-03-29T00:19:08.123Z,0.00
2023-03-29T00:20:11.966Z,0.00
2023-03-29T00:21:14.827Z,1.00
2023-03-29T00:22:17.832Z,0.75
2023-03-29T00:23:20.635Z,0.75
2023-03-29T00:24:25.160Z,0.25
2023-03-29T00:25:28.210Z,0.00
2023-03-29T00:26:31.023Z,1.50
2023-03-29T00:27:34.643Z,0.00
2023-03-29T00:28:37.716Z,0.25
2023-03-29T00:29:40.561Z,1.00
2023-03-29T00:30:43.460Z,1.00
2023-03-29T00:31:52.696Z,1.25
2023-03-29T00:32:55.719Z,0.00
2023-03-29T00:33:58.998Z,0.75
2023-03-29T00:35:06.629Z,1.00
2023-03-29T00:36:11.492Z,0.00
2023-03-29T00:37:16.071Z,2.00
2023-03-29T00:38:19.151Z,1.25
2023-03-29T00:39:22.426Z,0.00
2023-03-29T00:40:25.304Z,0.00
2023-03-29T00:41:28.476Z,0.00
2023-03-29T00:42:31.332Z,0.00
2023-03-29T00:44:02.549Z,0.00
2023-03-29T00:45:11.557Z,0.50
2023-03-29T00:46:14.773Z,2.00
2023-03-29T00:47:19.481Z,2.00
2023-03-29T00:48:28.341Z,2.00
2023-03-29T00:49:31.221Z,0.00
2023-03-29T00:50:40.615Z,1.00
2023-03-29T00:51:43.901Z,3.00
2023-03-29T00:52:52.724Z,2.00
2023-03-29T00:53:59.405Z,1.00
2023-03-29T00:55:07.289Z,1.25
2023-03-29T00:56:25.580Z,1.00
2023-03-29T00:57:31.347Z,0.00
2023-03-29T00:58:49.370Z,0.00
2023-03-29T00:59:53.212Z,0.00
2023-03-29T01:01:03.535Z,1.00
2023-03-29T01:02:08.621Z,1.00
2023-03-29T01:03:15.526Z,0.50
2023-03-29T01:04:30.867Z,1.00
2023-03-29T01:05:40.568Z,1.00
2023-03-29T01:06:44.664Z,1.00
2023-03-29T01:07:59.262Z,2.25
2023-03-29T01:09:09.246Z,1.00
2023-03-29T01:10:20.402Z,0.00
2023-03-29T01:11:30.412Z,1.00
2023-03-29T01:12:39.110Z,1.00
2023-03-29T01:13:57.282Z,1.75
2023-03-29T01:15:07.447Z,1.00
2023-03-29T01:16:12.936Z,2.00
2023-03-29T01:17:17.291Z,0.00
2023-03-29T01:18:23.274Z,0.00
2023-03-29T01:19:30.760Z,0.00
2023-03-29T01:21:07.850Z,0.00
2023-03-29T01:22:42.332Z,0.00
2023-03-29T01:24:08.127Z,0.25
2023-03-29T01:25:31.860Z,1.00
2023-03-29T01:26:48.941Z,2.00
2023-03-29T01:28:05.287Z,1.00
2023-03-29T01:29:08.122Z,2.00
2023-03-29T01:30:17.379Z,2.00
2023-03-29T01:31:28.260Z,2.00
2023-03-29T01:32:49.209Z,2.50
2023-03-29T01:34:01.019Z,4.00
2023-03-29T01:35:18.293Z,2.50
2023-03-29T01:36:28.498Z,2.00
2023-03-29T01:37:38.841Z,1.25
2023-03-29T01:38:50.942Z,2.00
2023-03-29T01:39:54.373Z,2.00
2023-03-29T01:40:57.429Z,1.00
2023-03-29T01:42:08.906Z,2.00
2023-03-29T01:43:18.829Z,2.00
2023-03-29T01:44:34.763Z,1.00
2023-03-29T01:45:52.304Z,2.50
2023-03-29T01:47:06.042Z,3.00
2023-03-29T01:48:16.013Z,2.00
2023-03-29T01:49:30.105Z,2.50
2023-03-29T01:50:35.828Z,2.50
2023-03-29T01:51:43.750Z,1.00
2023-03-29T01:53:05.286Z,2.00
2023-03-29T01:54:16.245Z,2.00
2023-03-29T01:55:27.647Z,2.75
2023-03-29T01:56:32.312Z,3.00
2023-03-29T01:57:37.107Z,2.00
2023-03-29T01:58:46.420Z,2.50
2023-03-29T01:59:50.747Z,2.50
2023-03-29T02:00:56.552Z,1.25
2023-03-29T02:02:02.337Z,3.00
2023-03-29T02:03:09.835Z,2.00
2023-03-29T02:04:15.483Z,2.00
2023-03-29T02:05:19.142Z,1.00
2023-03-29T02:06:25.160Z,1.00
2023-03-29T02:07:31.958Z,1.00
2023-03-29T02:08:35.017Z,1.00
2023-03-29T02:09:39.942Z,2.00
2023-03-29T02:10:43.494Z,2.50
2023-03-29T02:11:46.936Z,1.50
2023-03-29T02:12:50.235Z,1.75
2023-03-29T02:13:53.103Z,1.00
2023-03-29T02:14:57.825Z,2.50
2023-03-29T02:16:04.482Z,2.50
2023-03-29T02:17:19.550Z,5.00
2023-03-29T02:18:22.568Z,4.00
2023-03-29T02:19:27.208Z,4.00
2023-03-29T02:20:43.519Z,5.50
2023-03-29T02:21:53.053Z,4.00
2023-03-29T02:23:03.600Z,4.25
2023-03-29T02:24:10.073Z,2.00
2023-03-29T02:25:14.180Z,4.00
2023-03-29T02:26:18.879Z,1.75
2023-03-29T02:27:21.932Z,3.00
2023-03-29T02:28:26.468Z,3.00
2023-03-29T02:29:29.398Z,2.00
2023-03-29T02:30:47.825Z,2.00
2023-03-29T02:32:06.390Z,2.00
2023-03-29T02:33:18.729Z,2.00
2023-03-29T02:34:48.938Z,2.00
2023-03-29T02:36:04.416Z,1.50
2023-03-29T02:37:13.770Z,2.00
2023-03-29T02:38:18.701Z,3.00
2023-03-29T02:39:23.153Z,3.00
2023-03-29T02:40:27.326Z,4.00
2023-03-29T02:41:30.420Z,4.00
2023-03-29T02:42:33.328Z,6.00
2023-03-29T02:43:37.949Z,5.00
2023-03-29T02:44:43.218Z,5.50
2023-03-29T02:45:47.724Z,5.25
2023-03-29T02:46:59.975Z,5.00
2023-03-29T02:48:10.269Z,7.75
2023-03-29T02:49:13.803Z,11.00
2023-03-29T02:50:17.069Z,13.00
2023-03-29T02:51:23.743Z,12.00
2023-03-29T02:52:34.691Z,12.00
2023-03-29T02:53:53.311Z,12.25
2023-03-29T02:54:57.216Z,11.00
2023-03-29T02:56:03.425Z,11.50
2023-03-29T02:57:10.093Z,13.00
2023-03-29T02:58:14.702Z,11.00
2023-03-29T02:59:20.681Z,11.00
2023-03-29T03:00:24.453Z,7.75
2023-03-29T03:01:27.446Z,7.00
2023-03-29T03:02:30.963Z,5.00
2023-03-29T03:03:34.210Z,5.50
2023-03-29T03:04:37.294Z,6.00
2023-03-29T03:05:40.243Z,5.00
2023-03-29T03:06:43.118Z,4.00
2023-03-29T03:07:47.415Z,3.25
2023-03-29T03:08:50.234Z,5.00
2023-03-29T03:09:53.242Z,4.00
2023-03-29T03:10:56.388Z,5.00
2023-03-29T03:11:59.245Z,4.00
2023-03-29T03:13:02.552Z,4.25
2023-03-29T03:14:08.438Z,3.25
2023-03-29T03:15:11.865Z,5.00
2023-03-29T03:16:14.748Z,5.00
2023-03-29T03:17:19.986Z,3.00
2023-03-29T03:18:23.396Z,5.00
2023-03-29T03:19:26.237Z,7.75
2023-03-29T03:20:29.240Z,8.00
2023-03-29T03:21:32.391Z,10.50
2023-03-29T03:22:36.290Z,10.25
2023-03-29T03:23:39.070Z,13.00
2023-03-29T03:24:41.846Z,12.75
2023-03-29T03:25:46.243Z,11.00
2023-03-29T03:26:49.146Z,12.25
2023-03-29T03:27:52.479Z,14.00
2023-03-29T03:28:56.092Z,14.50
2023-03-29T03:29:58.952Z,14.00
2023-03-29T03:31:04.499Z,14.00
2023-03-29T03:32:07.816Z,14.00
2023-03-29T03:33:10.902Z,14.00
2023-03-29T03:34:14.293Z,13.00
2023-03-29T03:35:17.642Z,13.00
2023-03-29T03:36:20.456Z,14.00
2023-03-29T03:37:23.801Z,14.00
2023-03-29T03:38:26.677Z,11.00
2023-03-29T03:39:29.547Z,11.00
2023-03-29T03:40:33.521Z,12.00
2023-03-29T03:41:37.010Z,11.00
2023-03-29T03:42:41.253Z,9.75
2023-03-29T03:43:47.575Z,9.00
2023-03-29T03:44:51.047Z,11.00
2023-03-29T03:45:54.017Z,11.00
2023-03-29T03:46:57.016Z,12.00
2023-03-29T03:47:59.872Z,11.00
2023-03-29T03:49:02.746Z,11.00
2023-03-29T03:50:07.382Z,11.00
2023-03-29T03:51:10.748Z,13.00
2023-03-29T03:52:13.954Z,13.00
2023-03-29T03:53:17.361Z,12.00
2023-03-29T03:54:20.233Z,8.00
2023-03-29T03:55:23.386Z,5.00
2023-03-29T03:56:27.106Z,6.00
2023-03-29T03:57:30.313Z,4.25
2023-03-29T03:58:33.711Z,4.75
2023-03-29T03:59:36.537Z,5.25
2023-03-29T04:00:39.363Z,4.00
2023-03-29T04:01:45.042Z,4.25
2023-03-29T04:02:49.458Z,3.50
2023-03-29T04:03:52.535Z,5.00
2023-03-29T04:04:56.085Z,10.75
2023-03-29T04:06:02.106Z,14.50
2023-03-29T04:07:05.044Z,20.50
2023-03-29T04:08:08.633Z,23.50
2023-03-29T04:09:11.589Z,24.00
2023-03-29T04:10:14.844Z,25.00
2023-03-29T04:11:17.662Z,24.00
2023-03-29T04:12:20.475Z,20.25
2023-03-29T04:13:23.810Z,20.00
2023-03-29T04:14:27.750Z,18.00
2023-03-29T04:15:31.122Z,17.50
2023-03-29T04:16:34.035Z,17.00
2023-03-29T04:17:37.149Z,17.00
2023-03-29T04:18:40.376Z,16.75
2023-03-29T04:19:43.246Z,20.50
2023-03-29T04:20:46.156Z,22.75
2023-03-29T04:21:50.698Z,24.75
2023-03-29T04:22:54.026Z,25.00
2023-03-29T04:23:56.881Z,27.00
2023-03-29T04:24:59.713Z,28.00
2023-03-29T04:26:02.667Z,30.50
2023-03-29T04:27:05.502Z,31.50
2023-03-29T04:28:08.958Z,31.00
2023-03-29T04:29:12.274Z,31.75
2023-03-29T04:30:15.720Z,34.00
2023-03-29T04:31:18.676Z,34.00
2023-03-29T04:32:21.661Z,36.50
2023-03-29T04:33:24.631Z,36.50
2023-03-29T04:34:27.644Z,37.75
2023-03-29T04:35:31.212Z,40.25
2023-03-29T04:36:34.214Z,40.00
2023-03-29T04:37:38.512Z,44.00
2023-03-29T04:38:47.673Z,47.00
2023-03-29T04:39:51.838Z,47.00
2023-03-29T04:40:56.573Z,46.00
2023-03-29T04:41:59.496Z,47.50
2023-03-29T04:43:03.624Z,49.00
2023-03-29T04:44:08.086Z,51.00
2023-03-29T04:45:12.829Z,48.00
2023-03-29T04:46:16.688Z,45.00
2023-03-29T04:47:19.632Z,45.00
2023-03-29T04:48:23.619Z,42.25
2023-03-29T04:49:26.435Z,43.25
2023-03-29T04:50:29.872Z,41.00
2023-03-29T04:51:33.096Z,38.00
2023-03-29T04:52:36.766Z,36.75
2023-03-29T04:53:40.866Z,36.00
2023-03-29T04:54:43.683Z,38.00
2023-03-29T04:55:48.298Z,37.25
2023-03-29T04:56:53.419Z,37.00
2023-03-29T04:57:56.812Z,34.00
2023-03-29T04:58:59.624Z,34.00
2023-03-29T05:00:02.557Z,31.00
2023-03-29T05:01:05.526Z,31.00
2023-03-29T05:02:08.560Z,29.25
2023-03-29T05:03:14.778Z,29.00
2023-03-29T05:04:19.666Z,31.00
2023-03-29T05:05:22.602Z,30.50
2023-03-29T05:06:25.436Z,28.50
2023-03-29T05:07:28.391Z,29.00
2023-03-29T05:08:31.218Z,33.50
2023-03-29T05:09:35.496Z,37.50
2023-03-29T05:10:38.711Z,37.25
2023-03-29T05:11:41.552Z,40.00
2023-03-29T05:12:44.529Z,43.00
2023-03-29T05:13:47.396Z,48.75
2023-03-29T05:14:50.221Z,48.00
2023-03-29T05:15:53.307Z,45.75
2023-03-29T05:16:56.121Z,43.00
2023-03-29T05:18:00.280Z,41.00
2023-03-29T05:19:03.307Z,37.00
2023-03-29T05:20:11.462Z,36.00
2023-03-29T05:21:14.532Z,34.50
2023-03-29T05:22:17.925Z,35.00
2023-03-29T05:23:21.583Z,37.50
2023-03-29T05:24:24.582Z,43.25
2023-03-29T05:25:27.673Z,49.50
2023-03-29T05:26:30.860Z,50.75
2023-03-29T05:27:34.710Z,49.50
2023-03-29T05:28:37.754Z,46.00
2023-03-29T05:29:40.663Z,43.50
2023-03-29T05:30:43.978Z,41.00
2023-03-29T05:31:49.411Z,41.00
2023-03-29T05:32:52.303Z,40.50
2023-03-29T05:33:55.165Z,38.00
2023-03-29T05:34:58.221Z,41.00
2023-03-29T05:36:09.179Z,42.00
2023-03-29T05:37:12.238Z,41.00
2023-03-29T05:38:15.178Z,43.00
2023-03-29T05:39:18.009Z,42.00
2023-03-29T05:40:20.933Z,45.75
2023-03-29T05:41:25.219Z,47.50
2023-03-29T05:42:28.836Z,42.75
2023-03-29T05:43:32.222Z,39.00
2023-03-29T05:44:35.628Z,38.00
2023-03-29T05:45:38.496Z,37.25
2023-03-29T05:46:41.290Z,38.50
2023-03-29T05:47:44.257Z,37.75
2023-03-29T05:48:47.335Z,39.00
2023-03-29T05:49:50.172Z,39.00
2023-03-29T05:50:55.148Z,37.00
2023-03-29T05:52:00.818Z,36.25
2023-03-29T05:53:03.665Z,38.00
2023-03-29T05:54:06.691Z,39.00
2023-03-29T05:55:10.148Z,38.75
2023-03-29T05:56:17.210Z,39.50
2023-03-29T05:57:20.355Z,39.00
2023-03-29T05:58:23.626Z,40.00
2023-03-29T05:59:29.501Z,40.00
2023-03-29T06:00:33.554Z,39.00
2023-03-29T06:01:37.158Z,40.00
2023-03-29T06:02:40.066Z,39.50
2023-03-29T06:03:43.478Z,37.00
2023-03-29T06:04:46.651Z,39.50
2023-03-29T06:05:51.065Z,42.50
2023-03-29T06:06:56.608Z,46.75
2023-03-29T06:08:00.152Z,48.00
2023-03-29T06:09:03.584Z,48.00
2023-03-29T06:10:07.672Z,48.00
2023-03-29T06:11:12.907Z,48.00
2023-03-29T06:12:15.805Z,47.00
2023-03-29T06:13:18.827Z,48.50
2023-03-29T06:14:21.762Z,49.75
2023-03-29T06:15:25.429Z,50.00
2023-03-29T06:16:28.376Z,49.00
2023-03-29T06:17:31.917Z,49.25
2023-03-29T06:18:34.960Z,50.00
2023-03-29T06:19:37.905Z,49.50
2023-03-29T06:20:40.903Z,49.00
2023-03-29T06:21:43.739Z,48.00
2023-03-29T06:22:49.159Z,47.00
2023-03-29T06:23:52.400Z,46.50
2023-03-29T06:24:55.892Z,47.00
2023-03-29T06:25:59.273Z,45.00
2023-03-29T06:27:02.468Z,40.25
2023-03-29T06:28:05.333Z,37.50
2023-03-29T06:29:08.259Z,37.00
2023-03-29T06:30:11.546Z,33.50
2023-03-29T06:31:14.491Z,29.50
2023-03-29T06:32:17.344Z,21.50
2023-03-29T06:33:20.277Z,16.00
2023-03-29T06:34:23.756Z,15.00
2023-03-29T06:35:26.586Z,13.00
2023-03-29T06:36:29.805Z,12.00
2023-03-29T06:37:33.760Z,11.75
2023-03-29T06:38:36.622Z,12.50
2023-03-29T06:39:39.512Z,9.00
2023-03-29T06:40:44.369Z,6.00
2023-03-29T06:41:47.388Z,6.00
2023-03-29T06:42:50.261Z,7.50
2023-03-29T06:43:53.253Z,7.75
2023-03-29T06:44:56.197Z,6.75
2023-03-29T06:45:59.942Z,7.25
2023-03-29T06:47:03.045Z,6.00
2023-03-29T06:48:07.208Z,9.00
2023-03-29T06:49:10.084Z,8.00
2023-03-29T06:50:12.956Z,7.00
2023-03-29T06:51:15.784Z,9.00
2023-03-29T06:52:18.600Z,7.50
2023-03-29T06:53:23.310Z,9.00
2023-03-29T06:54:26.938Z,7.75
2023-03-29T06:55:30.071Z,10.00
2023-03-29T06:56:33.666Z,11.50
2023-03-29T06:57:36.527Z,13.00
2023-03-29T06:58:39.522Z,14.00
2023-03-29T06:59:42.652Z,13.00
2023-03-29T07:00:45.832Z,14.00
2023-03-29T07:01:49.049Z,13.00
2023-03-29T07:02:52.276Z,15.00
2023-03-29T07:03:56.068Z,15.00
2023-03-29T07:04:59.037Z,14.00
2023-03-29T07:06:05.257Z,13.00
2023-03-29T07:07:13.240Z,14.00
2023-03-29T07:08:17.612Z,15.00
2023-03-29T07:09:21.992Z,16.00
2023-03-29T07:10:33.707Z,17.00
2023-03-29T07:11:37.095Z,15.00
2023-03-29T07:12:39.993Z,16.00
2023-03-29T07:13:43.841Z,17.00
2023-03-29T07:14:46.873Z,16.00
2023-03-29T07:15:49.694Z,16.00
2023-03-29T07:16:53.572Z,17.00
2023-03-29T07:17:57.195Z,16.00
2023-03-29T07:19:00.134Z,16.00
2023-03-29T07:20:03.443Z,14.00
2023-03-29T07:21:07.392Z,16.50
2023-03-29T07:22:11.324Z,17.25
2023-03-29T07:23:14.219Z,18.50
2023-03-29T07:24:17.127Z,20.00
2023-03-29T07:25:22.695Z,18.00
2023-03-29T07:26:29.002Z,16.50
2023-03-29T07:27:32.944Z,17.00
2023-03-29T07:28:36.801Z,17.00
2023-03-29T07:29:39.982Z,16.00
2023-03-29T07:30:42.874Z,15.75
2023-03-29T07:31:47.581Z,14.75
2023-03-29T07:32:52.480Z,13.25
2023-03-29T07:33:55.614Z,14.00
2023-03-29T07:34:59.577Z,14.00
2023-03-29T07:36:03.157Z,13.25
2023-03-29T07:37:07.864Z,14.00
2023-03-29T07:38:11.002Z,15.00
2023-03-29T07:39:16.944Z,14.00
2023-03-29T07:40:24.685Z,14.00
2023-03-29T07:41:27.736Z,14.00
2023-03-29T07:42:30.667Z,16.00
2023-03-29T07:43:35.578Z,16.75
2023-03-29T07:44:38.689Z,18.75
2023-03-29T07:45:45.941Z,20.75
2023-03-29T07:46:48.886Z,35.50
2023-03-29T07:47:57.499Z,40.75
2023-03-29T07:49:00.553Z,36.25
2023-03-29T07:50:05.260Z,29.25
2023-03-29T07:51:08.739Z,23.00
2023-03-29T07:52:11.624Z,19.00
2023-03-29T07:53:14.493Z,19.00
2023-03-29T07:54:17.471Z,14.50
2023-03-29T07:55:20.927Z,11.75
2023-03-29T07:56:23.720Z,11.25
2023-03-29T07:57:27.917Z,10.00
2023-03-29T07:58:31.078Z,10.00
2023-03-29T07:59:34.047Z,13.50
2023-03-29T08:00:36.970Z,12.00
2023-03-29T08:01:42.162Z,12.00
2023-03-29T08:02:46.796Z,12.00
2023-03-29T08:03:49.854Z,7.00
2023-03-29T08:04:55.304Z,7.50
2023-03-29T08:05:58.256Z,10.75
2023-03-29T08:07:01.158Z,7.00
2023-03-29T08:08:04.148Z,4.00
2023-03-29T08:09:07.538Z,3.50
2023-03-29T08:10:16.557Z,3.00
2023-03-29T08:11:20.032Z,4.00
2023-03-29T08:12:24.966Z,4.00
2023-03-29T08:13:28.278Z,4.00
2023-03-29T08:14:31.429Z,2.00
2023-03-29T08:15:36.186Z,2.00
2023-03-29T08:16:39.154Z,3.00
2023-03-29T08:17:43.164Z,5.00
2023-03-29T08:18:46.200Z,4.00
2023-03-29T08:19:50.951Z,3.00
2023-03-29T08:20:54.360Z,2.00
2023-03-29T08:21:57.255Z,2.00
2023-03-29T08:23:00.162Z,1.00
2023-03-29T08:24:03.454Z,0.00
2023-03-29T08:25:08.605Z,6.50
2023-03-29T08:26:11.585Z,3.25
2023-03-29T08:27:14.542Z,5.00
2023-03-29T08:28:17.382Z,7.25
2023-03-29T08:29:20.204Z,10.00
2023-03-29T08:30:25.003Z,7.50
2023-03-29T08:31:28.453Z,5.25
2023-03-29T08:32:31.366Z,8.00
2023-03-29T08:33:34.356Z,4.00
2023-03-29T08:34:37.499Z,3.00
2023-03-29T08:35:40.447Z,1.00
2023-03-29T08:36:43.665Z,1.00
2023-03-29T08:37:47.371Z,2.00
2023-03-29T08:38:51.873Z,2.00
2023-03-29T08:39:54.928Z,2.00
2023-03-29T08:40:58.139Z,4.00
2023-03-29T08:42:10.152Z,0.00
2023-03-29T08:43:21.219Z,0.00
2023-03-29T08:44:39.110Z,0.00
2023-03-29T08:46:01.254Z,4.00
2023-03-29T08:47:09.682Z,3.00
2023-03-29T08:48:18.278Z,3.00
2023-03-29T08:49:22.290Z,3.00
2023-03-29T08:50:33.764Z,2.00
2023-03-29T08:51:49.001Z,4.00
2023-03-29T08:52:56.303Z,2.00
2023-03-29T08:54:28.335Z,1.00
2023-03-29T08:55:41.775Z,0.75
2023-03-29T08:56:49.025Z,0.00
2023-03-29T08:57:53.194Z,0.00
2023-03-29T08:58:58.531Z,0.00
2023-03-29T09:00:05.796Z,2.00
2023-03-29T09:01:10.734Z,2.00
2023-03-29T09:02:20.979Z,1.00
2023-03-29T09:03:35.852Z,0.75
2023-03-29T09:04:41.744Z,0.00
2023-03-29T09:05:50.340Z,0.00
2023-03-29T09:06:53.576Z,0.00
2023-03-29T09:07:56.489Z,1.00
2023-03-29T09:08:59.652Z,2.25
2023-03-29T09:11:52.073Z,4.50
2023-03-29T09:13:13.027Z,2.00
2023-03-29T09:14:33.812Z,4.00
2023-03-29T09:15:50.571Z,3.00
2023-03-29T09:17:08.660Z,3.00
2023-03-29T09:18:31.573Z,2.00
2023-03-29T09:20:02.135Z,2.00
2023-03-29T09:21:27.614Z,0.00
2023-03-29T09:22:45.634Z,1.00
2023-03-29T09:23:52.568Z,3.00
2023-03-29T09:24:55.692Z,4.00
2023-03-29T09:26:12.829Z,3.00
2023-03-29T09:27:23.176Z,3.00
2023-03-29T09:28:28.944Z,1.00
2023-03-29T09:29:57.430Z,4.00
2023-03-29T09:31:07.213Z,4.25
2023-03-29T09:32:22.832Z,2.00
2023-03-29T09:33:28.854Z,3.00
2023-03-29T09:35:04.715Z,3.00
2023-03-29T09:36:22.559Z,4.00
2023-03-29T09:37:35.593Z,3.00
2023-03-29T09:38:43.743Z,2.00
2023-03-29T09:39:47.145Z,2.00
2023-03-29T09:40:59.171Z,4.00
2023-03-29T09:42:10.508Z,2.25
2023-03-29T09:43:19.688Z,2.50
2023-03-29T09:44:31.188Z,0.00
2023-03-29T09:45:38.009Z,3.00
2023-03-29T09:46:48.410Z,4.00
2023-03-29T09:47:59.422Z,2.25
2023-03-29T09:49:06.201Z,2.00
2023-03-29T09:50:30.848Z,2.00
2023-03-29T09:51:35.827Z,2.25
2023-03-29T09:52:39.923Z,2.00
2023-03-29T09:53:42.795Z,2.00
2023-03-29T09:54:45.758Z,1.00
2023-03-29T09:55:51.308Z,2.00
2023-03-29T09:56:54.696Z,0.00
2023-03-29T09:58:02.151Z,0.50
2023-03-29T09:59:05.619Z,1.00
2023-03-29T10:00:10.837Z,0.00
2023-03-29T10:01:17.141Z,1.00
2023-03-29T10:02:22.538Z,1.00
2023-03-29T10:03:28.848Z,2.00
2023-03-29T10:04:31.976Z,0.00
2023-03-29T10:05:41.292Z,0.00
2023-03-29T10:06:50.780Z,0.00
2023-03-29T10:07:56.814Z,1.00
2023-03-29T10:09:00.616Z,2.00
2023-03-29T10:10:03.566Z,2.00
2023-03-29T10:11:34.315Z,3.00
2023-03-29T10:12:37.973Z,1.00
2023-03-29T10:13:48.605Z,2.00
2023-03-29T10:14:55.304Z,1.00
2023-03-29T10:16:10.441Z,2.00
2023-03-29T10:17:25.344Z,2.00
2023-03-29T10:18:28.935Z,2.00
2023-03-29T10:19:36.241Z,1.00
2023-03-29T10:20:41.258Z,2.00
2023-03-29T10:21:44.131Z,2.00
2023-03-29T10:22:50.740Z,1.25
2023-03-29T10:24:00.188Z,2.00
2023-03-29T10:25:03.457Z,1.00
2023-03-29T10:26:11.640Z,1.00
2023-03-29T10:27:14.767Z,1.00
2023-03-29T10:28:19.959Z,1.00
2023-03-29T10:29:25.212Z,1.00
2023-03-29T10:30:28.457Z,1.00
2023-03-29T10:31:37.945Z,0.00
2023-03-29T10:32:43.519Z,1.00
2023-03-29T10:33:53.946Z,2.00
2023-03-29T10:35:00.540Z,1.25
2023-03-29T10:36:08.127Z,1.00
2023-03-29T10:37:13.772Z,2.00
2023-03-29T10:38:22.266Z,1.50
2023-03-29T10:39:28.960Z,1.00
2023-03-29T10:40:34.654Z,1.00
2023-03-29T10:41:37.803Z,1.00
2023-03-29T10:42:48.444Z,0.00
2023-03-29T10:43:52.978Z,0.75
2023-03-29T10:44:58.262Z,2.25
2023-03-29T10:46:21.269Z,2.00
2023-03-29T10:47:24.949Z,2.00
2023-03-29T10:48:32.428Z,3.00
2023-03-29T10:49:42.455Z,2.00
2023-03-29T10:50:50.707Z,1.00
2023-03-29T10:51:53.863Z,1.00
2023-03-29T10:52:56.914Z,2.00
2023-03-29T10:54:00.977Z,1.75
2023-03-29T10:55:03.911Z,1.00
2023-03-29T10:56:29.203Z,1.00
2023-03-29T10:57:44.610Z,1.00
2023-03-29T10:59:24.753Z,2.00
2023-03-29T11:00:42.917Z,2.00
2023-03-29T11:02:02.240Z,2.25
2023-03-29T11:03:41.744Z,2.00
2023-03-29T11:05:10.672Z,1.00
2023-03-29T11:06:47.457Z,1.75
2023-03-29T11:08:18.356Z,3.00
2023-03-29T11:09:33.542Z,1.25
2023-03-29T11:10:48.194Z,3.00
2023-03-29T11:12:18.113Z,3.00
2023-03-29T11:13:48.822Z,2.25
2023-03-29T11:15:10.346Z,4.00
2023-03-29T11:16:33.212Z,4.00
2023-03-29T11:17:52.278Z,2.00
2023-03-29T11:19:08.051Z,1.50
2023-03-29T11:20:32.492Z,3.00
2023-03-29T11:21:47.471Z,2.00
2023-03-29T11:23:24.751Z,2.00
2023-03-29T11:24:36.905Z,2.75
2023-03-29T11:26:05.676Z,2.00
2023-03-29T11:27:08.511Z,2.00
2023-03-29T11:28:40.454Z,3.00
2023-03-29T11:29:47.868Z,3.00
2023-03-29T11:31:18.351Z,4.00
2023-03-29T11:32:42.466Z,3.00
2023-03-29T11:33:51.782Z,3.00
2023-03-29T11:35:15.629Z,4.00
2023-03-29T11:36:25.335Z,5.00
2023-03-29T11:37:43.619Z,4.00
2023-03-29T11:38:49.314Z,3.25
2023-03-29T11:40:08.374Z,5.00
2023-03-29T11:41:19.981Z,5.75
2023-03-29T11:42:30.680Z,4.00
2023-03-29T11:43:42.798Z,5.00
2023-03-29T11:44:48.417Z,4.75
2023-03-29T11:45:59.903Z,5.00
2023-03-29T11:47:11.051Z,3.00
2023-03-29T11:48:29.095Z,3.25
2023-03-29T11:49:44.362Z,4.25
2023-03-29T11:51:34.272Z,5.75
2023-03-29T11:52:42.280Z,3.00
2023-03-29T11:53:58.252Z,5.50
2023-03-29T11:55:11.306Z,5.00
2023-03-29T11:56:26.054Z,5.00
2023-03-29T11:57:52.610Z,4.00
2023-03-29T11:59:02.628Z,6.00
2023-03-29T12:00:17.132Z,5.00
2023-03-29T12:01:32.800Z,6.75
2023-03-29T12:03:03.574Z,6.50
2023-03-29T12:04:19.328Z,5.25
2023-03-29T12:05:36.024Z,5.50
2023-03-29T12:06:59.169Z,4.00
2023-03-29T12:08:06.527Z,5.25
2023-03-29T12:09:21.183Z,6.00
2023-03-29T12:10:30.379Z,5.00
2023-03-29T12:11:42.004Z,5.75
2023-03-29T12:13:07.176Z,5.00
2023-03-29T12:14:12.982Z,4.00
2023-03-29T12:15:22.853Z,4.00
2023-03-29T12:16:45.141Z,4.00
2023-03-29T12:18:03.444Z,6.00
2023-03-29T12:19:20.475Z,6.00
2023-03-29T12:20:29.124Z,5.25
2023-03-29T12:21:33.748Z,4.00
2023-03-29T12:22:39.001Z,6.00
2023-03-29T12:23:44.603Z,7.50
2023-03-29T12:24:52.478Z,6.00
2023-03-29T12:26:07.258Z,4.00
2023-03-29T12:27:21.589Z,5.50
2023-03-29T12:28:49.467Z,5.75
2023-03-29T12:30:10.818Z,4.00
2023-03-29T12:31:36.148Z,4.00
2023-03-29T12:32:54.206Z,6.00
2023-03-29T12:34:18.623Z,6.25
2023-03-29T12:35:30.705Z,6.00
2023-03-29T12:36:47.049Z,5.25
2023-03-29T12:38:05.091Z,6.00
2023-03-29T12:39:15.226Z,4.75
2023-03-29T12:40:19.458Z,5.00
2023-03-29T12:41:24.769Z,4.25
2023-03-29T12:42:27.680Z,6.00
2023-03-29T12:43:38.845Z,5.00
2023-03-29T12:44:58.809Z,6.25
2023-03-29T12:46:27.511Z,6.00
2023-03-29T12:47:40.987Z,6.00
2023-03-29T12:48:47.071Z,5.00
2023-03-29T12:49:55.695Z,4.00
2023-03-29T12:51:03.938Z,4.50
2023-03-29T12:52:25.812Z,7.00
2023-03-29T12:53:35.448Z,6.00
2023-03-29T12:54:38.513Z,5.00
2023-03-29T12:55:44.781Z,5.75
2023-03-29T12:56:53.405Z,5.75
2023-03-29T12:58:12.126Z,6.00
2023-03-29T12:59:25.834Z,6.00
2023-03-29T13:00:35.256Z,5.25
2023-03-29T13:01:42.518Z,4.00
2023-03-29T13:02:46.979Z,6.00
2023-03-29T13:04:11.947Z,5.00
2023-03-29T13:05:36.403Z,6.00
2023-03-29T13:06:48.606Z,5.00
2023-03-29T13:07:53.079Z,5.50
2023-03-29T13:09:04.907Z,4.00
2023-03-29T13:10:28.637Z,6.00
2023-03-29T13:11:42.190Z,5.00
2023-03-29T13:12:47.146Z,5.00
2023-03-29T13:13:51.447Z,6.00
2023-03-29T13:15:05.254Z,5.00
2023-03-29T13:16:34.296Z,5.00
2023-03-29T13:18:01.303Z,4.00
2023-03-29T13:19:34.636Z,1.75
2023-03-29T13:20:58.748Z,5.25
2023-03-29T13:22:24.861Z,6.00
2023-03-29T13:23:30.504Z,6.00
2023-03-29T13:24:43.546Z,5.00
2023-03-29T13:25:53.441Z,6.00
2023-03-29T13:27:08.492Z,5.00
2023-03-29T13:28:26.678Z,5.00
2023-03-29T13:29:38.690Z,5.00
2023-03-29T13:30:45.404Z,6.75
2023-03-29T13:32:12.582Z,6.00
2023-03-29T13:33:37.063Z,5.00
2023-03-29T13:34:51.163Z,7.00
2023-03-29T13:36:15.418Z,5.50
2023-03-29T13:37:35.679Z,4.00
2023-03-29T13:38:49.943Z,4.75
2023-03-29T13:39:55.762Z,5.00
2023-03-29T13:41:07.357Z,5.00
2023-03-29T13:42:40.344Z,6.50
2023-03-29T13:43:46.001Z,5.00
2023-03-29T13:44:52.839Z,4.00
2023-03-29T13:45:58.482Z,4.50
2023-03-29T13:47:28.180Z,3.25
2023-03-29T13:48:36.815Z,3.00
2023-03-29T13:49:43.749Z,5.00
2023-03-29T13:50:58.372Z,3.75
2023-03-29T13:52:17.507Z,4.00
2023-03-29T13:53:38.648Z,6.00
2023-03-29T13:54:51.985Z,4.00
2023-03-29T13:55:56.203Z,4.00
2023-03-29T13:57:19.848Z,4.00
2023-03-29T13:59:11.117Z,5.00
2023-03-29T14:00:21.567Z,4.00
2023-03-29T14:01:32.627Z,4.00
2023-03-29T14:02:46.593Z,3.75
2023-03-29T14:03:55.449Z,4.00
2023-03-29T14:05:01.229Z,3.50
2023-03-29T14:06:05.963Z,5.00
2023-03-29T14:07:11.863Z,4.00
2023-03-29T14:08:32.878Z,3.25
2023-03-29T14:09:45.265Z,5.00
2023-03-29T14:10:49.524Z,3.00
2023-03-29T14:11:52.912Z,3.00
2023-03-29T14:12:58.114Z,3.00
2023-03-29T14:14:04.142Z,3.50
2023-03-29T14:15:08.270Z,4.00
2023-03-29T14:16:13.279Z,4.00
2023-03-29T14:17:21.638Z,5.00
2023-03-29T14:18:27.121Z,4.50
2023-03-29T14:19:34.276Z,3.00
2023-03-29T14:20:38.134Z,4.00
2023-03-29T14:21:42.756Z,4.00
2023-03-29T14:22:46.806Z,3.25
2023-03-29T14:23:57.486Z,2.00
2023-03-29T14:25:07.029Z,3.00
2023-03-29T14:26:14.461Z,3.00
2023-03-29T14:27:18.082Z,3.00
2023-03-29T14:28:25.113Z,3.50
2023-03-29T14:29:35.409Z,6.00
2023-03-29T14:30:38.248Z,5.00
2023-03-29T14:31:42.980Z,4.25
2023-03-29T14:32:45.950Z,3.25
2023-03-29T14:34:03.823Z,5.00
2023-03-29T14:35:07.205Z,5.00
2023-03-29T14:36:17.867Z,4.00
2023-03-29T14:37:27.794Z,4.00
2023-03-29T14:38:32.818Z,3.00
2023-03-29T14:39:36.480Z,2.00
2023-03-29T14:40:39.556Z,2.75
2023-03-29T14:41:49.729Z,3.50
2023-03-29T14:42:52.799Z,4.50
2023-03-29T14:43:55.906Z,3.00
2023-03-29T14:45:08.262Z,3.00
2023-03-29T14:46:13.996Z,1.25
2023-03-29T14:47:27.817Z,4.00
2023-03-29T14:48:34.400Z,3.00
2023-03-29T14:49:37.659Z,3.00
2023-03-29T14:50:40.768Z,2.00
2023-03-29T14:51:45.566Z,2.00
2023-03-29T14:52:52.186Z,2.00
2023-03-29T14:53:57.353Z,1.00
2023-03-29T14:55:03.248Z,1.75
2023-03-29T14:56:08.023Z,1.00
2023-03-29T14:57:17.819Z,4.00