createdAt,value
2022-07-26T00:00:12.840Z,99.90
2022-07-26T00:02:47.277Z,99.90
2022-07-26T00:05:15.180Z,99.90
2022-07-26T00:07:41.882Z,99.90
2022-07-26T00:10:08.760Z,99.90
2022-07-26T00:12:35.726Z,99.90
2022-07-26T00:15:02.819Z,99.90
2022-07-26T00:17:29.528Z,99.90
2022-07-26T00:19:56.234Z,99.90
2022-07-26T00:22:35.465Z,99.90
2022-07-26T00:30:34.062Z,99.90
2022-07-26T00:33:00.820Z,99.90
2022-07-26T00:35:27.569Z,99.90
2022-07-26T00:37:54.299Z,99.90
2022-07-26T00:40:21.052Z,99.90
2022-07-26T00:42:47.801Z,99.90
2022-07-26T00:45:15.808Z,99.90
2022-07-26T00:47:42.884Z,99.90
2022-07-26T00:50:13.369Z,99.90
2022-07-26T00:52:42.976Z,99.90
2022-07-26T00:55:09.976Z,99.90
2022-07-26T00:57:37.725Z,99.90
2022-07-26T01:00:07.441Z,99.90
2022-07-26T01:02:34.256Z,99.90
2022-07-26T01:05:01.376Z,99.90
2022-07-26T01:07:29.282Z,99.90
2022-07-26T01:09:56.064Z,99.90
2022-07-26T01:12:22.738Z,99.90
2022-07-26T01:14:49.479Z,99.90
2022-07-26T01:17:16.893Z,99.90
2022-07-26T01:19:43.650Z,99.90
2022-07-26T01:22:14.397Z,99.90
2022-07-26T01:24:41.857Z,99.90
2022-07-26T01:27:08.763Z,99.90
2022-07-26T01:29:36.571Z,99.90
2022-07-26T01:32:04.988Z,99.90
2022-07-26T01:34:32.454Z,99.90
2022-07-26T01:36:59.478Z,99.90
2022-07-26T01:39:26.422Z,99.90
2022-07-26T01:41:54.194Z,99.90
2022-07-26T01:44:20.889Z,99.90
2022-07-26T01:46:47.575Z,99.90
2022-07-26T01:49:14.559Z,99.90
2022-07-26T01:51:41.355Z,99.90
2022-07-26T01:54:08.351Z,99.90
2022-07-26T01:56:35.464Z,99.90
2022-07-26T01:59:02.237Z,99.90
2022-07-26T02:01:38.823Z,99.90
2022-07-26T02:04:29.713Z,99.90
2022-07-26T02:06:56.384Z,99.90
2022-07-26T02:09:23.051Z,99.90
2022-07-26T02:11:52.471Z,99.90
2022-07-26T02:14:25.561Z,99.90
2022-07-26T02:16:59.621Z,99.90
2022-07-26T02:19:30.380Z,99.90
2022-07-26T02:21:57.674Z,99.90
2022-07-26T02:24:27.197Z,99.90
2022-07-26T02:26:53.930Z,99.90
2022-07-26T02:29:20.613Z,99.90
2022-07-26T02:31:48.420Z,99.90
2022-07-26T02:34:16.790Z,99.90
2022-07-26T02:36:44.007Z,99.90
2022-07-26T02:39:10.801Z,99.90
2022-07-26T02:41:37.598Z,99.90
2022-07-26T02:44:06.256Z,99.90
2022-07-26T02:46:33.213Z,99.90
2022-07-26T02:49:00.816Z,99.90
2022-07-26T02:51:27.727Z,99.90
2022-07-26T02:53:54.757Z,99.90
2022-07-26T02:56:21.542Z,99.90
2022-07-26T02:58:48.233Z,99.90
2022-07-26T03:01:15.096Z,99.90
2022-07-26T03:03:43.113Z,99.90
2022-07-26T03:06:11.561Z,99.90
2022-07-26T03:08:38.689Z,99.90
2022-07-26T03:11:10.350Z,99.90
2022-07-26T03:13:38.840Z,99.90
2022-07-26T03:16:06.885Z,99.90
2022-07-26T03:18:33.706Z,99.90
2022-07-26T03:21:00.439Z,99.90
2022-07-26T03:23:27.159Z,99.90
2022-07-26T03:25:53.882Z,99.90
2022-07-26T03:28:20.560Z,99.90
2022-07-26T03:30:47.368Z,99.90
2022-07-26T03:33:14.140Z,99.90
2022-07-26T03:35:40.813Z,99.90
2022-07-26T03:38:08.550Z,99.90
2022-07-26T03:40:35.298Z,99.90
2022-07-26T03:43:02.157Z,99.90
2022-07-26T03:45:29.832Z,99.90
2022-07-26T03:47:56.680Z,99.90
2022-07-26T03:50:23.594Z,99.90
2022-07-26T03:52:50.281Z,99.90
2022-07-26T03:55:35.729Z,99.90
2022-07-26T03:58:02.553Z,99.90
2022-07-26T04:00:29.266Z,99.90
2022-07-26T04:02:56.065Z,99.90
2022-07-26T04:05:23.534Z,99.90
2022-07-26T04:07:52.535Z,99.90
2022-07-26T04:10:20.803Z,99.90
2022-07-26T04:12:47.576Z,99.90
2022-07-26T04:15:16.858Z,99.90
2022-07-26T04:17:43.729Z,99.90
2022-07-26T04:20:12.477Z,99.90
2022-07-26T04:22:40.487Z,99.90
2022-07-26T04:25:08.857Z,99.90
2022-07-26T04:27:36.451Z,99.90
2022-07-26T04:30:04.002Z,99.90
2022-07-26T04:32:30.672Z,99.90
2022-07-26T04:34:57.333Z,99.90
2022-07-26T04:37:24.000Z,99.90
2022-07-26T04:39:54.947Z,99.90
2022-07-26T04:42:21.868Z,99.90
2022-07-26T04:44:48.603Z,99.90
2022-07-26T04:47:15.383Z,99.90
2022-07-26T04:49:42.078Z,99.90
2022-07-26T04:52:08.809Z,99.90
2022-07-26T04:54:35.516Z,99.90
2022-07-26T04:57:02.205Z,99.90
2022-07-26T04:59:28.898Z,99.90
2022-07-26T05:01:59.733Z,99.90
2022-07-26T05:04:26.872Z,99.90
2022-07-26T05:06:53.734Z,99.90
2022-07-26T05:09:20.473Z,99.90
2022-07-26T05:11:47.169Z,99.90
2022-07-26T05:14:13.860Z,99.90
2022-07-26T05:16:44.245Z,99.90
2022-07-26T05:19:11.985Z,99.90
2022-07-26T05:21:38.818Z,99.90
2022-07-26T05:24:07.850Z,99.90
2022-07-26T05:26:34.961Z,99.90
2022-07-26T05:29:01.726Z,99.90
2022-07-26T05:31:28.469Z,99.90
2022-07-26T05:33:57.883Z,99.90
2022-07-26T05:36:24.534Z,99.90
2022-07-26T05:38:51.232Z,99.90
2022-07-26T05:41:18.002Z,99.90
2022-07-26T05:43:44.805Z,99.90
2022-07-26T05:46:12.566Z,99.90
2022-07-26T05:48:40.017Z,99.90
2022-07-26T05:51:06.831Z,99.90
2022-07-26T05:53:33.965Z,99.90
2022-07-26T05:56:00.990Z,99.90
2022-07-26T05:58:27.808Z,99.90
2022-07-26T06:00:54.749Z,99.90
2022-07-26T06:03:24.527Z,99.90
2022-07-26T06:05:56.800Z,99.90
2022-07-26T06:08:25.719Z,99.90
2022-07-26T06:10:53.486Z,99.90
2022-07-26T06:13:20.150Z,99.90
2022-07-26T06:15:47.356Z,99.90
2022-07-26T06:18:14.594Z,99.90
2022-07-26T06:20:43.607Z,99.90
2022-07-26T06:23:10.834Z,99.90
2022-07-26T06:25:37.745Z,99.90
2022-07-26T06:28:06.172Z,99.90
2022-07-26T06:30:32.964Z,99.90
2022-07-26T06:32:59.685Z,99.90
2022-07-26T06:35:30.880Z,99.90
2022-07-26T06:37:58.672Z,99.90
2022-07-26T06:40:25.484Z,99.90
2022-07-26T06:42:52.292Z,99.90
2022-07-26T06:45:19.442Z,99.90
2022-07-26T06:47:46.142Z,99.90
2022-07-26T06:50:12.956Z,99.90
2022-07-26T06:52:39.632Z,99.90
2022-07-26T06:55:08.913Z,99.90
2022-07-26T06:57:44.821Z,99.90
2022-07-26T07:00:17.504Z,99.90
2022-07-26T07:02:44.184Z,99.90
2022-07-26T07:05:11.926Z,99.90
2022-07-26T07:07:38.763Z,99.90
2022-07-26T07:10:06.277Z,99.90
2022-07-26T07:12:33.021Z,99.90
2022-07-26T07:14:59.706Z,99.90
2022-07-26T07:17:26.544Z,99.90
2022-07-26T07:19:53.363Z,99.90
2022-07-26T07:22:20.052Z,99.90
2022-07-26T07:24:46.762Z,99.90
2022-07-26T07:27:15.782Z,99.90
2022-07-26T07:29:43.339Z,99.90
2022-07-26T07:32:18.130Z,99.90
2022-07-26T07:34:47.542Z,99.90
2022-07-26T07:37:14.834Z,99.90
2022-07-26T07:39:41.524Z,99.90
2022-07-26T07:42:08.280Z,99.90
2022-07-26T07:44:34.980Z,99.90
2022-07-26T07:47:02.129Z,99.90
2022-07-26T07:49:28.991Z,99.90
2022-07-26T07:51:55.842Z,99.90
2022-07-26T07:54:22.511Z,99.90
2022-07-26T07:56:49.302Z,99.90
2022-07-26T07:59:16.041Z,99.90
2022-07-26T08:01:42.805Z,99.90
2022-07-26T08:04:11.885Z,99.90
2022-07-26T08:06:40.792Z,99.90
2022-07-26T08:09:08.705Z,99.90
2022-07-26T08:11:36.242Z,99.90
2022-07-26T08:14:03.332Z,99.90
2022-07-26T08:16:31.053Z,99.90
2022-07-26T08:18:58.555Z,99.90
2022-07-26T08:21:28.967Z,99.90
2022-07-26T08:23:56.521Z,99.90
2022-07-26T08:26:23.391Z,98.70
2022-07-26T08:28:59.433Z,98.60
2022-07-26T08:31:28.040Z,98.30
2022-07-26T08:33:56.363Z,98.10
2022-07-26T08:36:23.359Z,97.40
2022-07-26T08:38:50.013Z,97.40
2022-07-26T08:41:18.136Z,95.90
2022-07-26T08:43:52.696Z,96.60
2022-07-26T08:46:27.715Z,95.30
2022-07-26T08:48:58.038Z,93.90
2022-07-26T08:51:25.915Z,92.90
2022-07-26T08:54:04.775Z,93.20
2022-07-26T08:56:37.493Z,91.70
2022-07-26T08:59:06.684Z,91.80
2022-07-26T09:01:33.862Z,91.10
2022-07-26T09:04:30.436Z,89.00
2022-07-26T09:07:04.164Z,90.30
2022-07-26T09:09:32.585Z,90.80
2022-07-26T09:12:12.700Z,90.70
2022-07-26T09:14:39.840Z,91.10
2022-07-26T09:17:06.650Z,90.10
2022-07-26T09:19:34.557Z,88.10
2022-07-26T09:22:10.507Z,90.30
2022-07-26T09:24:41.324Z,87.90
2022-07-26T09:27:11.861Z,87.50
2022-07-26T09:29:49.144Z,87.60
2022-07-26T09:32:24.863Z,86.60
2022-07-26T09:34:58.731Z,87.30
2022-07-26T09:37:36.625Z,87.20
2022-07-26T09:40:07.624Z,89.00
2022-07-26T09:42:34.752Z,89.60
2022-07-26T09:45:02.035Z,86.00
2022-07-26T09:47:39.958Z,85.90
2022-07-26T09:50:19.641Z,83.90
2022-07-26T09:53:09.258Z,84.80
2022-07-26T09:55:45.309Z,86.00
2022-07-26T09:58:14.199Z,85.90
2022-07-26T10:00:41.218Z,84.40
2022-07-26T10:03:08.064Z,83.50
2022-07-26T10:05:35.881Z,83.80
2022-07-26T10:08:02.886Z,82.40
2022-07-26T10:10:34.902Z,80.70
2022-07-26T10:13:03.027Z,77.40
2022-07-26T10:15:41.000Z,78.90
2022-07-26T10:18:30.669Z,79.00
2022-07-26T10:20:57.692Z,76.60
2022-07-26T10:23:39.411Z,77.20
2022-07-26T10:26:09.860Z,74.10
2022-07-26T10:28:37.974Z,74.60
2022-07-26T10:31:25.327Z,74.20
2022-07-26T10:33:54.962Z,73.00
2022-07-26T10:36:34.446Z,74.30
2022-07-26T10:39:11.309Z,69.70
2022-07-26T10:41:41.297Z,72.00
2022-07-26T10:44:26.176Z,72.90
2022-07-26T10:46:58.544Z,68.50
2022-07-26T10:49:32.880Z,64.40
2022-07-26T10:52:14.422Z,65.70
2022-07-26T10:54:59.280Z,66.10
2022-07-26T10:57:30.025Z,68.30
2022-07-26T10:59:57.847Z,69.80
2022-07-26T11:02:28.720Z,70.00
2022-07-26T11:05:04.314Z,70.00
2022-07-26T11:07:31.641Z,67.40
2022-07-26T11:09:59.175Z,66.50
2022-07-26T11:12:26.144Z,65.60
2022-07-26T11:14:54.200Z,67.20
2022-07-26T11:17:24.809Z,65.20
2022-07-26T11:19:51.953Z,65.30
2022-07-26T11:22:19.284Z,64.20
2022-07-26T11:24:46.666Z,61.40
2022-07-26T11:27:13.660Z,63.90
2022-07-26T11:29:41.503Z,63.70
2022-07-26T11:32:19.059Z,63.90
2022-07-26T11:34:47.302Z,62.20
2022-07-26T11:37:14.396Z,63.50
2022-07-26T11:39:41.185Z,65.90
2022-07-26T11:42:13.235Z,63.90
2022-07-26T11:44:44.617Z,65.60
2022-07-26T11:47:16.368Z,65.70
2022-07-26T11:49:52.802Z,64.60
2022-07-26T11:52:31.746Z,60.20
2022-07-26T11:54:58.987Z,61.30
2022-07-26T11:57:31.070Z,61.70
2022-07-26T11:59:59.046Z,62.10
2022-07-26T12:02:26.726Z,61.10
2022-07-26T12:05:18.160Z,60.10
2022-07-26T12:08:00.705Z,59.50
2022-07-26T12:10:29.270Z,59.70
2022-07-26T12:13:13.722Z,60.30
2022-07-26T12:15:52.180Z,59.70
2022-07-26T12:18:30.420Z,59.60
2022-07-26T12:21:05.585Z,59.60
2022-07-26T12:23:48.704Z,61.10
2022-07-26T12:26:27.079Z,62.90
2022-07-26T12:28:55.470Z,59.90
2022-07-26T12:31:32.942Z,58.40
2022-07-26T12:34:00.194Z,59.60
2022-07-26T12:36:29.594Z,58.60
2022-07-26T12:38:58.874Z,59.10
2022-07-26T12:41:36.678Z,59.90
2022-07-26T12:44:05.095Z,58.10
2022-07-26T12:46:35.759Z,57.70
2022-07-26T12:49:03.777Z,56.20
2022-07-26T12:51:30.696Z,55.10
2022-07-26T12:53:57.381Z,55.70
2022-07-26T12:56:24.072Z,54.60
2022-07-26T12:58:50.990Z,55.20
2022-07-26T13:01:17.766Z,56.90
2022-07-26T13:03:44.568Z,55.40
2022-07-26T13:06:11.257Z,55.60
2022-07-26T13:08:38.309Z,56.00
2022-07-26T13:11:05.057Z,55.90
2022-07-26T13:13:31.795Z,57.90
2022-07-26T13:15:58.755Z,57.50
2022-07-26T13:18:25.505Z,56.90
2022-07-26T13:20:52.193Z,57.90
2022-07-26T13:23:21.643Z,56.70
2022-07-26T13:25:48.976Z,56.00
2022-07-26T13:28:17.106Z,57.60
2022-07-26T13:30:44.288Z,57.50
2022-07-26T13:33:11.537Z,57.70
2022-07-26T13:35:42.657Z,56.50
2022-07-26T13:38:09.850Z,55.70
2022-07-26T13:40:37.135Z,56.90
2022-07-26T13:43:04.872Z,56.80
2022-07-26T13:45:31.634Z,55.70
2022-07-26T13:47:59.695Z,55.30
2022-07-26T13:50:29.940Z,56.50
2022-07-26T13:52:56.907Z,56.80
2022-07-26T13:55:23.959Z,57.60
2022-07-26T13:57:56.963Z,57.70
2022-07-26T14:00:29.078Z,56.80
2022-07-26T14:02:58.207Z,58.10
2022-07-26T14:05:25.277Z,59.00
2022-07-26T14:07:52.313Z,58.90
2022-07-26T14:10:19.998Z,58.60
2022-07-26T14:12:47.836Z,58.20
2022-07-26T14:15:21.172Z,58.50
2022-07-26T14:17:49.333Z,58.30
2022-07-26T14:20:18.758Z,56.90
2022-07-26T14:22:45.771Z,57.30
2022-07-26T14:25:12.715Z,57.70
2022-07-26T14:27:39.684Z,56.10
2022-07-26T14:30:06.947Z,55.60
2022-07-26T14:32:33.679Z,55.20
2022-07-26T14:35:00.341Z,56.00
2022-07-26T14:37:41.943Z,57.50
2022-07-26T14:40:13.197Z,56.40
2022-07-26T14:42:40.036Z,56.50
2022-07-26T14:45:07.900Z,57.00
2022-07-26T14:47:34.748Z,56.10
2022-07-26T14:50:06.275Z,56.30
2022-07-26T14:52:33.547Z,57.00
2022-07-26T14:55:00.266Z,57.10
2022-07-26T14:57:26.988Z,57.80
2022-07-26T14:59:53.724Z,57.60
2022-07-26T15:02:20.694Z,58.30
2022-07-26T15:04:47.496Z,57.50
2022-07-26T15:07:14.180Z,57.00
2022-07-26T15:09:40.922Z,57.20
2022-07-26T15:12:07.865Z,57.60
2022-07-26T15:14:35.494Z,57.30
2022-07-26T15:17:02.230Z,56.70
2022-07-26T15:19:29.031Z,56.60
2022-07-26T15:21:55.801Z,57.10
2022-07-26T15:24:24.393Z,56.70
2022-07-26T15:26:51.304Z,57.10
2022-07-26T15:29:17.981Z,56.00
2022-07-26T15:31:44.818Z,55.90
2022-07-26T15:34:12.063Z,56.70
2022-07-26T15:36:39.158Z,57.20
2022-07-26T15:39:16.674Z,57.70
2022-07-26T15:41:45.309Z,57.30
2022-07-26T15:44:12.710Z,57.50
2022-07-26T15:46:39.922Z,58.30
2022-07-26T15:49:07.467Z,57.80
2022-07-26T15:51:34.444Z,58.00
2022-07-26T15:54:02.723Z,58.10
2022-07-26T15:56:29.453Z,58.00
2022-07-26T15:58:56.235Z,58.70
2022-07-26T16:01:23.213Z,59.00
2022-07-26T16:03:50.137Z,59.00
2022-07-26T16:06:17.385Z,59.60
2022-07-26T16:09:05.824Z,59.50
2022-07-26T16:11:31.337Z,59.90
2022-07-26T16:14:01.132Z,59.80
2022-07-26T16:16:29.530Z,59.50
2022-07-26T16:18:56.392Z,59.90
2022-07-26T16:21:23.127Z,61.00
2022-07-26T16:23:50.995Z,61.90
2022-07-26T16:26:18.464Z,62.80
2022-07-26T16:28:45.618Z,62.50
2022-07-26T16:31:12.572Z,62.40
2022-07-26T16:33:46.333Z,61.60
2022-07-26T16:36:14.226Z,61.70
2022-07-26T16:38:41.110Z,62.20
2022-07-26T16:41:07.975Z,61.10
2022-07-26T16:43:35.323Z,60.10
2022-07-26T16:46:02.034Z,60.20
2022-07-26T16:48:28.877Z,61.30
2022-07-26T16:50:55.657Z,59.50
2022-07-26T16:53:22.328Z,59.70
2022-07-26T16:55:51.764Z,59.90
2022-07-26T16:58:19.617Z,59.70
2022-07-26T17:00:47.237Z,60.00
2022-07-26T17:03:16.071Z,60.90
2022-07-26T17:05:44.502Z,61.40
2022-07-26T17:08:11.375Z,62.20
2022-07-26T17:10:38.164Z,62.00
2022-07-26T17:13:04.998Z,63.00
2022-07-26T17:15:31.927Z,63.10
2022-07-26T17:17:58.715Z,63.10
2022-07-26T17:20:26.192Z,63.20
2022-07-26T17:22:53.612Z,62.60
2022-07-26T17:25:20.552Z,64.50
2022-07-26T17:27:47.219Z,64.90
2022-07-26T17:30:14.208Z,65.10
2022-07-26T17:32:41.077Z,65.40
2022-07-26T17:35:08.451Z,64.90
2022-07-26T17:37:35.201Z,66.00
2022-07-26T17:40:04.929Z,66.30
2022-07-26T17:42:35.321Z,66.20
2022-07-26T17:45:02.417Z,66.60
2022-07-26T17:47:30.404Z,66.90
2022-07-26T17:50:34.696Z,66.30
2022-07-26T17:52:50.041Z,67.50
2022-07-26T17:55:18.573Z,68.30
2022-07-26T17:57:45.980Z,67.70
2022-07-26T18:00:13.673Z,68.20
2022-07-26T18:02:40.836Z,68.60
2022-07-26T18:05:08.006Z,67.70
2022-07-26T18:07:34.836Z,69.50
2022-07-26T18:10:01.727Z,70.50
2022-07-26T18:12:30.466Z,71.90
2022-07-26T18:14:57.286Z,72.50
2022-07-26T18:17:24.450Z,73.10
2022-07-26T18:19:51.170Z,73.60
2022-07-26T18:22:17.818Z,73.70
2022-07-26T18:24:44.476Z,75.30
2022-07-26T18:27:11.177Z,75.40
2022-07-26T18:29:37.858Z,76.90
2022-07-26T18:32:04.717Z,77.90
2022-07-26T18:34:31.362Z,77.40
2022-07-26T18:36:58.040Z,78.40
2022-07-26T18:39:24.755Z,79.60
2022-07-26T18:41:59.351Z,80.10
2022-07-26T18:44:26.041Z,77.60
2022-07-26T18:46:52.803Z,77.80
2022-07-26T18:49:20.095Z,80.60
2022-07-26T18:51:48.741Z,78.10
2022-07-26T18:54:16.262Z,77.30
2022-07-26T18:56:43.129Z,77.90
2022-07-26T18:59:10.134Z,79.80
2022-07-26T19:01:37.360Z,81.70
2022-07-26T19:04:07.097Z,84.40
2022-07-26T19:06:34.778Z,84.10
2022-07-26T19:09:01.554Z,84.90
2022-07-26T19:11:29.625Z,86.40
2022-07-26T19:13:56.399Z,86.80
2022-07-26T19:16:23.202Z,87.60
2022-07-26T19:18:53.782Z,90.00
2022-07-26T19:21:24.210Z,90.20
2022-07-26T19:23:50.935Z,90.00
2022-07-26T19:26:17.794Z,91.20
2022-07-26T19:28:44.479Z,91.60
2022-07-26T19:31:11.304Z,91.20
2022-07-26T19:33:38.071Z,91.80
2022-07-26T19:36:04.963Z,91.70
2022-07-26T19:38:33.022Z,91.50
2022-07-26T19:41:00.743Z,91.70
2022-07-26T19:43:28.246Z,92.20
2022-07-26T19:45:55.201Z,91.50
2022-07-26T19:48:21.911Z,91.50
2022-07-26T19:50:48.783Z,91.80
2022-07-26T19:53:15.555Z,93.20
2022-07-26T19:55:42.508Z,92.70
2022-07-26T19:58:09.367Z,92.30
2022-07-26T20:00:36.239Z,93.10
2022-07-26T20:03:03.021Z,94.00
2022-07-26T20:05:29.848Z,93.60
2022-07-26T20:07:56.766Z,93.80
2022-07-26T20:10:27.307Z,93.60
2022-07-26T20:12:56.930Z,92.60
2022-07-26T20:15:23.748Z,91.80
2022-07-26T20:17:50.422Z,91.10
2022-07-26T20:20:17.925Z,91.10
2022-07-26T20:22:44.616Z,91.30
2022-07-26T20:25:11.868Z,91.10
2022-07-26T20:27:38.589Z,90.70
2022-07-26T20:30:06.832Z,90.00
2022-07-26T20:32:33.492Z,90.30
2022-07-26T20:35:00.179Z,90.20
2022-07-26T20:37:27.016Z,90.00
2022-07-26T20:39:53.720Z,89.90
2022-07-26T20:42:22.148Z,90.10
2022-07-26T20:44:49.450Z,89.70
2022-07-26T20:47:16.166Z,89.60
2022-07-26T20:49:42.899Z,89.40
2022-07-26T20:52:09.613Z,89.50
2022-07-26T20:54:36.291Z,90.40
2022-07-26T20:57:04.376Z,89.40
2022-07-26T20:59:32.368Z,89.80
2022-07-26T21:01:59.156Z,89.60
2022-07-26T21:04:26.184Z,88.90
2022-07-26T21:06:53.251Z,88.90
2022-07-26T21:09:19.945Z,88.70
2022-07-26T21:11:46.822Z,88.50
2022-07-26T21:14:13.489Z,89.60
2022-07-26T21:16:40.506Z,88.90
2022-07-26T21:19:07.343Z,88.60
2022-07-26T21:21:34.721Z,88.40
2022-07-26T21:24:01.384Z,89.00
2022-07-26T21:26:28.185Z,89.60
2022-07-26T21:28:54.873Z,89.50
2022-07-26T21:31:21.659Z,90.30
2022-07-26T21:33:48.397Z,89.50
2022-07-26T21:36:15.151Z,90.30
2022-07-26T21:38:42.620Z,90.30
2022-07-26T21:41:09.569Z,90.40
2022-07-26T21:43:40.117Z,90.60
2022-07-26T21:46:12.230Z,91.10
2022-07-26T21:48:40.147Z,91.00
2022-07-26T21:51:06.902Z,91.10
2022-07-26T21:53:33.570Z,91.10
2022-07-26T21:56:00.226Z,91.10
2022-07-26T21:58:28.081Z,91.10
2022-07-26T22:01:03.381Z,91.10
2022-07-26T22:03:34.944Z,91.40
2022-07-26T22:06:01.625Z,91.70
2022-07-26T22:08:28.358Z,91.60
2022-07-26T22:10:55.017Z,91.60
2022-07-26T22:13:21.676Z,91.50
2022-07-26T22:15:48.392Z,91.50
2022-07-26T22:18:15.056Z,91.20
2022-07-26T22:20:44.030Z,91.70
2022-07-26T22:23:12.771Z,92.10
2022-07-26T22:25:40.109Z,91.80
2022-07-26T22:28:08.346Z,91.80
2022-07-26T22:30:35.708Z,92.00
2022-07-26T22:33:04.114Z,91.90
2022-07-26T22:35:36.477Z,92.40
2022-07-26T22:38:09.659Z,92.60
2022-07-26T22:40:37.515Z,92.40
2022-07-26T22:43:04.557Z,93.00
2022-07-26T22:45:31.798Z,92.70
2022-07-26T22:47:58.563Z,92.60
2022-07-26T22:50:25.442Z,92.70
2022-07-26T22:52:52.388Z,92.60
2022-07-26T22:55:19.703Z,92.80
2022-07-26T22:57:46.724Z,93.00
2022-07-26T23:00:15.882Z,93.20
2022-07-26T23:02:43.155Z,93.40
2022-07-26T23:05:10.711Z,93.40
2022-07-26T23:07:38.089Z,93.50
2022-07-26T23:10:07.684Z,93.80
2022-07-26T23:12:34.534Z,93.90
2022-07-26T23:15:01.216Z,94.30
2022-07-26T23:17:27.920Z,94.00
2022-07-26T23:19:54.648Z,94.20
2022-07-26T23:22:21.461Z,94.20
2022-07-26T23:24:48.142Z,94.50
2022-07-26T23:27:19.850Z,94.40
2022-07-26T23:29:48.034Z,94.80
2022-07-26T23:32:15.748Z,94.80
2022-07-26T23:34:42.541Z,95.10
2022-07-26T23:37:09.241Z,94.90
2022-07-26T23:39:35.942Z,95.00
2022-07-26T23:42:02.737Z,95.10
2022-07-26T23:44:30.610Z,95.10
2022-07-26T23:46:58.243Z,95.00
2022-07-26T23:49:25.379Z,95.20
2022-07-26T23:51:52.143Z,94.90
2022-07-26T23:54:18.870Z,95.10
2022-07-26T23:56:45.598Z,95.10
2022-07-26T23:59:12.949Z,95.00
