createdAt,value
2018-08-24T13:19:01.926Z,23.00
2018-08-24T13:21:30.453Z,22.90
2018-08-24T13:23:58.903Z,22.80
2018-08-24T13:26:27.367Z,22.80
2018-08-24T13:28:55.839Z,22.80
2018-08-24T13:31:24.358Z,22.90
2018-08-24T13:33:52.828Z,23.00
2018-08-24T13:36:21.290Z,23.00
2018-08-24T13:38:49.820Z,22.90
2018-08-24T13:41:18.400Z,22.90
2018-08-24T13:43:46.886Z,23.00
2018-08-24T13:46:19.863Z,23.20
2018-08-24T13:48:49.262Z,23.40
2018-08-24T13:51:17.777Z,23.60
2018-08-24T13:53:46.568Z,23.80
2018-08-24T13:56:15.382Z,23.90
2018-08-24T13:58:43.855Z,23.90
2018-08-24T14:01:13.638Z,23.70
2018-08-24T14:03:42.171Z,23.60
2018-08-24T14:06:10.646Z,23.50
2018-08-24T14:08:39.127Z,23.30
2018-08-24T14:11:07.764Z,23.20
2018-08-24T14:13:36.283Z,23.20
2018-08-24T14:16:04.738Z,23.20
2018-08-24T14:18:33.235Z,23.10
2018-08-24T14:21:01.779Z,23.00
2018-08-24T14:23:30.259Z,22.90
2018-08-24T14:25:58.922Z,22.80
2018-08-24T14:28:27.404Z,22.60
2018-08-24T14:30:55.886Z,22.60
2018-08-24T14:33:24.354Z,22.50
2018-08-24T14:35:52.930Z,22.50
2018-08-24T14:38:21.594Z,22.30
2018-08-24T14:40:50.043Z,22.30
2018-08-24T14:43:18.582Z,22.10
2018-08-24T14:45:47.055Z,22.00
2018-08-24T14:48:15.564Z,21.90
2018-08-24T14:50:44.031Z,21.80
2018-08-24T14:53:12.506Z,21.40
2018-08-24T14:55:40.974Z,20.90
2018-08-24T14:58:09.484Z,20.40
2018-08-24T15:00:37.947Z,19.80
2018-08-24T15:03:06.535Z,19.40
2018-08-24T15:05:35.007Z,19.00
2018-08-24T15:08:03.478Z,18.80
2018-08-24T15:10:32.072Z,18.70
2018-08-24T15:13:00.558Z,18.70
2018-08-24T15:15:29.134Z,18.70
2018-08-24T15:17:57.587Z,18.60
2018-08-24T15:20:26.051Z,18.60
2018-08-24T15:22:54.513Z,18.70
2018-08-24T15:25:23.026Z,18.70
2018-08-24T15:27:51.488Z,18.70
2018-08-24T15:30:19.992Z,18.60
2018-08-24T15:32:49.044Z,18.60
2018-08-24T15:35:17.584Z,18.60
2018-08-24T15:37:46.064Z,18.60
2018-08-24T15:40:14.555Z,18.70
2018-08-24T15:42:43.178Z,18.60
2018-08-24T15:45:11.810Z,18.60
2018-08-24T15:47:40.954Z,18.60
2018-08-24T15:50:09.587Z,18.60
2018-08-24T15:52:38.043Z,18.50
2018-08-24T15:55:06.612Z,18.60
2018-08-24T15:57:35.101Z,18.50
2018-08-24T16:00:04.272Z,18.40
2018-08-24T16:02:32.735Z,18.30
2018-08-24T16:05:01.193Z,18.30
2018-08-24T16:07:29.698Z,18.30
2018-08-24T16:09:58.170Z,18.30
2018-08-24T16:12:26.634Z,18.30
2018-08-24T16:14:55.094Z,18.30
2018-08-24T16:17:23.555Z,18.20
2018-08-24T16:19:52.023Z,18.10
2018-08-24T16:22:20.487Z,18.10
2018-08-24T16:24:48.944Z,18.00
2018-08-24T16:27:18.743Z,18.00
2018-08-24T16:29:47.198Z,18.00
2018-08-24T16:32:15.683Z,18.00
2018-08-24T16:34:44.152Z,17.90
2018-08-24T16:37:12.638Z,17.90
2018-08-24T16:39:41.110Z,17.90
2018-08-24T16:42:09.584Z,18.00
2018-08-24T16:44:38.035Z,17.90
2018-08-24T16:47:06.498Z,17.80
2018-08-24T16:49:35.063Z,17.80
2018-08-24T16:52:03.569Z,17.70
2018-08-24T16:54:32.091Z,17.70
2018-08-24T16:57:00.606Z,17.70
2018-08-24T16:59:29.062Z,17.60
2018-08-24T17:01:57.523Z,17.60
2018-08-24T17:04:25.991Z,17.60
2018-08-24T17:06:54.451Z,17.60
2018-08-24T17:09:22.911Z,17.60
2018-08-24T17:11:51.402Z,17.50
2018-08-24T17:14:19.866Z,17.50
2018-08-24T17:16:48.329Z,17.50
2018-08-24T17:19:16.798Z,17.50
2018-08-24T17:21:45.263Z,17.50
2018-08-24T17:24:13.727Z,17.50
2018-08-24T17:26:42.187Z,17.60
2018-08-24T17:29:10.771Z,17.50
2018-08-24T17:31:39.259Z,17.50
2018-08-24T17:34:07.723Z,17.60
2018-08-24T17:36:36.199Z,17.60
2018-08-24T17:39:08.174Z,17.50
2018-08-24T17:41:36.693Z,17.50
2018-08-24T17:44:05.259Z,17.50
2018-08-24T17:46:33.797Z,17.40
2018-08-24T17:49:02.329Z,17.40
2018-08-24T17:51:30.863Z,17.40
2018-08-24T17:53:59.327Z,17.40
2018-08-24T17:56:27.797Z,17.40
2018-08-24T17:58:56.359Z,17.30
2018-08-24T18:01:24.854Z,17.30
2018-08-24T18:03:53.323Z,17.30
2018-08-24T18:06:21.782Z,17.30
2018-08-24T18:08:50.415Z,17.20
2018-08-24T18:11:18.895Z,17.10
2018-08-24T18:13:47.490Z,17.10
2018-08-24T18:16:15.974Z,17.10
2018-08-24T18:18:44.444Z,17.00
2018-08-24T18:21:12.923Z,17.00
2018-08-24T18:23:41.379Z,16.90
2018-08-24T18:26:10.571Z,16.90
2018-08-24T18:28:39.059Z,16.90
2018-08-24T18:31:08.255Z,16.90
2018-08-24T18:33:36.732Z,16.90
2018-08-24T18:36:05.451Z,16.90
2018-08-24T18:38:34.090Z,16.90
2018-08-24T18:41:02.606Z,16.90
2018-08-24T18:43:31.286Z,16.90
2018-08-24T18:45:59.820Z,16.90
2018-08-24T18:48:28.328Z,16.90
2018-08-24T18:50:56.875Z,16.90
2018-08-24T18:53:25.481Z,16.90
2018-08-24T18:55:54.011Z,16.90
2018-08-24T18:58:22.897Z,16.90
2018-08-24T19:00:51.542Z,16.80
2018-08-24T19:03:20.031Z,16.80
2018-08-24T19:05:48.494Z,16.80
2018-08-24T19:08:17.022Z,16.80
2018-08-24T19:10:50.760Z,16.70
2018-08-24T19:13:19.267Z,16.70
2018-08-24T19:15:48.476Z,16.70
2018-08-24T19:18:22.204Z,16.60
2018-08-24T19:20:55.878Z,16.60
2018-08-24T19:23:26.287Z,16.70
2018-08-24T19:25:55.116Z,16.70
2018-08-24T19:28:29.399Z,16.70
2018-08-24T19:30:57.891Z,16.70
2018-08-24T19:33:26.673Z,16.70
2018-08-24T19:35:55.146Z,16.70
2018-08-24T19:38:23.619Z,16.60
2018-08-24T19:40:58.754Z,16.60
2018-08-24T19:43:27.595Z,16.60
2018-08-24T19:45:56.058Z,16.60
2018-08-24T19:48:29.879Z,16.70
2018-08-24T19:50:58.355Z,16.70
2018-08-24T19:53:27.088Z,16.70
2018-08-24T19:55:55.647Z,16.70
2018-08-24T19:58:30.407Z,16.70
2018-08-24T20:00:59.395Z,16.70
2018-08-24T20:03:29.162Z,16.70
2018-08-24T20:06:03.727Z,16.80
2018-08-24T20:08:37.948Z,16.70
2018-08-24T20:11:06.626Z,16.80
2018-08-24T20:13:35.423Z,16.80
2018-08-24T20:16:10.024Z,16.80
2018-08-24T20:18:38.873Z,16.80
2018-08-24T20:21:09.583Z,16.80
2018-08-24T20:23:38.307Z,16.80
2018-08-24T20:26:07.287Z,16.80
2018-08-24T20:28:35.963Z,16.80
2018-08-24T20:31:04.491Z,16.80
2018-08-24T20:33:33.036Z,16.80
2018-08-24T20:36:01.506Z,16.80
2018-08-24T20:38:29.987Z,16.90
2018-08-24T20:40:58.491Z,16.90
2018-08-24T20:43:26.959Z,16.90
2018-08-24T20:45:55.446Z,16.90
2018-08-24T20:48:23.915Z,16.80
2018-08-24T20:50:52.378Z,16.80
2018-08-24T20:53:20.840Z,16.80
2018-08-24T20:55:49.307Z,16.80
2018-08-24T20:58:17.767Z,16.80
2018-08-24T21:00:46.231Z,16.80
2018-08-24T21:03:14.703Z,16.80
2018-08-24T21:05:43.208Z,16.80
2018-08-24T21:08:11.654Z,16.80
2018-08-24T21:10:40.123Z,16.90
2018-08-24T21:13:08.588Z,16.90
2018-08-24T21:15:37.047Z,16.80
2018-08-24T21:18:05.608Z,16.80
2018-08-24T21:20:34.146Z,16.80
2018-08-24T21:23:02.607Z,16.80
2018-08-24T21:25:31.108Z,16.80
2018-08-24T21:27:59.579Z,16.80
2018-08-24T21:30:28.061Z,16.80
2018-08-24T21:32:56.554Z,16.80
2018-08-24T21:35:25.010Z,16.80
2018-08-24T21:37:53.483Z,16.80
2018-08-24T21:40:21.961Z,16.70
2018-08-24T21:42:50.436Z,16.70
2018-08-24T21:45:18.902Z,16.70
2018-08-24T21:47:47.368Z,16.70
2018-08-24T21:50:15.847Z,16.80
2018-08-24T21:52:44.330Z,16.80
2018-08-24T21:55:12.908Z,16.80
2018-08-24T21:57:41.358Z,16.80
2018-08-24T22:00:14.295Z,16.80
2018-08-24T22:02:43.075Z,16.80
2018-08-24T22:05:11.543Z,16.80
2018-08-24T22:07:40.008Z,16.90
2018-08-24T22:10:08.526Z,16.90
2018-08-24T22:12:37.299Z,16.90
2018-08-24T22:15:05.871Z,16.90
2018-08-24T22:17:34.332Z,16.90
2018-08-24T22:20:02.826Z,16.80
2018-08-24T22:22:31.335Z,16.80
2018-08-24T22:24:59.802Z,16.80
2018-08-24T22:27:28.262Z,16.80
2018-08-24T22:29:56.771Z,16.80
2018-08-24T22:32:25.211Z,16.80
2018-08-24T22:34:53.705Z,16.80
2018-08-24T22:37:22.171Z,16.80
2018-08-24T22:39:50.643Z,16.80
2018-08-24T22:42:19.102Z,16.90
2018-08-24T22:44:47.565Z,16.80
2018-08-24T22:47:16.018Z,16.80
2018-08-24T22:49:44.466Z,16.90
2018-08-24T22:52:12.911Z,16.80
2018-08-24T22:54:41.370Z,16.80
2018-08-24T22:57:09.871Z,16.80
2018-08-24T22:59:38.379Z,16.80
2018-08-24T23:02:06.898Z,16.80
2018-08-24T23:04:35.366Z,16.80
2018-08-24T23:07:03.863Z,16.80
2018-08-24T23:09:32.310Z,16.80
2018-08-24T23:12:00.767Z,16.80
2018-08-24T23:14:29.225Z,16.80
2018-08-24T23:16:57.674Z,16.80
2018-08-24T23:19:26.153Z,16.80
2018-08-24T23:21:54.607Z,16.80
2018-08-24T23:24:23.058Z,16.80
2018-08-24T23:26:51.525Z,16.80
2018-08-24T23:29:19.992Z,16.80
2018-08-24T23:31:48.470Z,16.80
2018-08-24T23:34:16.923Z,16.70
2018-08-24T23:36:45.403Z,16.70
2018-08-24T23:39:13.862Z,16.70
2018-08-24T23:41:42.354Z,16.70
2018-08-24T23:44:10.862Z,16.70
2018-08-24T23:46:39.314Z,16.70
2018-08-24T23:49:07.775Z,16.70
2018-08-24T23:51:36.235Z,16.70
2018-08-24T23:54:04.715Z,16.70
2018-08-24T23:56:33.181Z,16.70
2018-08-24T23:59:01.643Z,16.70
