createdAt,value
2018-10-18T00:00:53.606Z,0.00
2018-10-18T00:01:53.596Z,0.00
2018-10-18T00:02:53.605Z,0.00
2018-10-18T00:03:53.566Z,0.00
2018-10-18T00:04:53.557Z,0.00
2018-10-18T00:05:53.584Z,0.00
2018-10-18T00:06:53.538Z,0.00
2018-10-18T00:07:53.560Z,0.00
2018-10-18T00:08:53.512Z,0.00
2018-10-18T00:09:53.498Z,0.00
2018-10-18T00:10:53.490Z,0.00
2018-10-18T00:11:53.484Z,0.00
2018-10-18T00:12:53.491Z,0.00
2018-10-18T00:13:53.500Z,0.00
2018-10-18T00:14:53.448Z,0.00
2018-10-18T00:15:53.430Z,0.00
2018-10-18T00:16:53.425Z,0.00
2018-10-18T00:17:53.486Z,0.00
2018-10-18T00:18:53.398Z,0.00
2018-10-18T00:19:53.435Z,0.00
2018-10-18T00:20:53.379Z,0.00
2018-10-18T00:21:53.374Z,0.00
2018-10-18T00:22:53.378Z,0.00
2018-10-18T00:23:53.346Z,0.00
2018-10-18T00:24:53.331Z,0.00
2018-10-18T00:25:53.325Z,0.00
2018-10-18T00:26:53.307Z,0.00
2018-10-18T00:27:53.323Z,0.00
2018-10-18T00:28:53.287Z,0.00
2018-10-18T00:29:53.292Z,0.00
2018-10-18T00:30:53.267Z,0.00
2018-10-18T00:31:53.270Z,0.00
2018-10-18T00:32:53.264Z,0.00
2018-10-18T00:33:53.228Z,0.00
2018-10-18T00:34:53.217Z,0.00
2018-10-18T00:35:53.260Z,0.00
2018-10-18T00:36:53.195Z,0.00
2018-10-18T00:37:53.248Z,0.00
2018-10-18T00:38:53.173Z,0.00
2018-10-18T00:39:53.160Z,0.00
2018-10-18T00:40:53.149Z,0.00
2018-10-18T00:41:53.164Z,0.00
2018-10-18T00:42:53.157Z,0.00
2018-10-18T00:43:53.123Z,0.00
2018-10-18T00:44:53.107Z,0.00
2018-10-18T00:45:53.124Z,0.00
2018-10-18T00:46:53.081Z,0.00
2018-10-18T00:47:53.142Z,0.00
2018-10-18T00:48:53.067Z,0.00
2018-10-18T00:49:53.078Z,0.00
2018-10-18T00:50:53.039Z,0.00
2018-10-18T00:51:53.025Z,0.00
2018-10-18T00:52:53.038Z,0.00
2018-10-18T00:53:53.014Z,0.00
2018-10-18T00:54:52.992Z,0.00
2018-10-18T00:55:53.003Z,0.00
2018-10-18T00:56:52.973Z,0.00
2018-10-18T00:57:52.991Z,0.00
2018-10-18T00:58:52.944Z,0.00
2018-10-18T00:59:52.939Z,0.00
2018-10-18T01:00:52.921Z,0.00
2018-10-18T01:01:52.933Z,0.00
2018-10-18T01:02:52.909Z,0.00
2018-10-18T01:03:52.913Z,0.00
2018-10-18T01:04:52.876Z,0.00
2018-10-18T01:05:52.912Z,0.00
2018-10-18T01:06:52.856Z,0.00
2018-10-18T01:07:52.906Z,0.00
2018-10-18T01:08:52.833Z,0.00
2018-10-18T01:09:52.822Z,0.00
2018-10-18T01:10:52.816Z,0.00
2018-10-18T01:11:52.834Z,0.00
2018-10-18T01:12:52.792Z,0.00
2018-10-18T01:13:52.802Z,0.00
2018-10-18T01:14:52.768Z,0.00
2018-10-18T01:15:52.753Z,0.00
2018-10-18T01:16:52.741Z,0.00
2018-10-18T01:17:52.762Z,0.00
2018-10-18T01:18:52.743Z,0.00
2018-10-18T01:19:52.742Z,0.00
2018-10-18T01:20:52.694Z,0.00
2018-10-18T01:21:52.684Z,0.00
2018-10-18T01:22:52.686Z,0.00
2018-10-18T01:23:52.734Z,0.00
2018-10-18T01:24:52.651Z,0.00
2018-10-18T01:25:52.655Z,0.00
2018-10-18T01:26:52.627Z,0.00
2018-10-18T01:27:52.618Z,0.00
2018-10-18T01:28:52.631Z,0.00
2018-10-18T01:29:52.638Z,0.00
2018-10-18T01:30:52.584Z,0.00
2018-10-18T01:31:52.613Z,0.00
2018-10-18T01:32:52.563Z,0.00
2018-10-18T01:33:52.573Z,0.00
2018-10-18T01:34:52.538Z,0.00
2018-10-18T01:35:52.575Z,0.00
2018-10-18T01:36:52.527Z,0.00
2018-10-18T01:37:52.509Z,0.00
2018-10-18T01:38:52.516Z,0.00
2018-10-18T01:39:52.480Z,0.00
2018-10-18T01:40:52.472Z,0.00
2018-10-18T01:41:52.467Z,0.00
2018-10-18T01:42:52.459Z,0.00
2018-10-18T01:43:52.481Z,0.00
2018-10-18T01:44:52.422Z,0.00
2018-10-18T01:45:52.418Z,0.00
2018-10-18T01:46:52.400Z,0.00
2018-10-18T01:47:52.394Z,0.00
2018-10-18T01:48:52.409Z,0.00
2018-10-18T01:49:52.422Z,0.00
2018-10-18T01:50:52.354Z,0.00
2018-10-18T01:51:52.345Z,0.00
2018-10-18T01:52:52.337Z,0.00
2018-10-18T01:53:52.407Z,0.00
2018-10-18T01:54:52.315Z,0.00
2018-10-18T01:55:52.335Z,0.00
2018-10-18T01:56:52.290Z,0.00
2018-10-18T01:57:52.281Z,0.00
2018-10-18T01:58:52.290Z,0.00
2018-10-18T01:59:52.299Z,0.00
2018-10-18T02:00:52.242Z,0.00
2018-10-18T02:01:52.242Z,0.00
2018-10-18T02:02:52.220Z,0.00
2018-10-18T02:03:52.234Z,0.00
2018-10-18T02:04:52.196Z,0.00
2018-10-18T02:05:52.205Z,0.00
2018-10-18T02:06:52.177Z,0.00
2018-10-18T02:07:52.170Z,0.00
2018-10-18T02:08:52.177Z,0.00
2018-10-18T02:09:52.141Z,0.00
2018-10-18T02:10:52.133Z,0.00
2018-10-18T02:11:52.166Z,0.00
2018-10-18T02:12:52.111Z,0.00
2018-10-18T02:13:52.121Z,0.00
2018-10-18T02:14:52.085Z,0.00
2018-10-18T02:15:52.081Z,0.00
2018-10-18T02:16:52.065Z,0.00
2018-10-18T02:17:52.082Z,0.00
2018-10-18T02:18:52.091Z,0.00
2018-10-18T02:19:52.029Z,0.00
2018-10-18T02:20:52.018Z,0.00
2018-10-18T02:21:52.007Z,0.00
2018-10-18T02:22:51.992Z,0.00
2018-10-18T02:23:52.030Z,0.00
2018-10-18T02:24:51.984Z,0.00
2018-10-18T02:25:51.960Z,0.00
2018-10-18T02:26:51.951Z,0.00
2018-10-18T02:27:51.937Z,0.00
2018-10-18T02:28:51.951Z,0.00
2018-10-18T02:29:51.933Z,0.00
2018-10-18T02:30:51.912Z,0.00
2018-10-18T02:31:51.902Z,0.00
2018-10-18T02:32:51.881Z,0.00
2018-10-18T02:33:51.894Z,0.00
2018-10-18T02:34:51.868Z,0.00
2018-10-18T02:35:51.931Z,0.00
2018-10-18T02:36:51.841Z,0.00
2018-10-18T02:37:51.825Z,0.00
2018-10-18T02:38:51.840Z,0.00
2018-10-18T02:39:51.802Z,0.00
2018-10-18T02:40:51.793Z,0.00
2018-10-18T02:41:51.824Z,0.00
2018-10-18T02:42:51.771Z,0.00
2018-10-18T02:43:51.785Z,0.00
2018-10-18T02:44:51.747Z,0.00
2018-10-18T02:45:51.743Z,0.00
2018-10-18T02:46:51.721Z,0.00
2018-10-18T02:47:51.737Z,0.00
2018-10-18T02:48:51.730Z,0.00
2018-10-18T02:49:51.698Z,0.00
2018-10-18T02:50:51.684Z,0.00
2018-10-18T02:51:51.666Z,0.00
2018-10-18T02:52:51.661Z,0.00
2018-10-18T02:53:51.756Z,0.00
2018-10-18T02:54:51.635Z,0.00
2018-10-18T02:55:51.632Z,0.00
2018-10-18T02:56:51.616Z,0.00
2018-10-18T02:57:51.600Z,0.00
2018-10-18T02:58:51.611Z,0.00
2018-10-18T02:59:51.582Z,0.00
2018-10-18T03:00:51.568Z,0.00
2018-10-18T03:01:51.559Z,0.00
2018-10-18T03:02:51.543Z,0.00
2018-10-18T03:03:51.558Z,0.00
2018-10-18T03:04:51.526Z,0.00
2018-10-18T03:05:51.569Z,0.00
2018-10-18T03:06:51.499Z,0.00
2018-10-18T03:07:51.491Z,0.00
2018-10-18T03:08:51.502Z,0.00
2018-10-18T03:09:51.464Z,0.00
2018-10-18T03:10:51.454Z,0.00
2018-10-18T03:11:51.506Z,0.00
2018-10-18T03:12:51.430Z,0.00
2018-10-18T03:13:51.421Z,0.00
2018-10-18T03:14:51.437Z,0.00
2018-10-18T03:15:51.425Z,0.00
2018-10-18T03:16:51.386Z,0.00
2018-10-18T03:17:51.376Z,0.00
2018-10-18T03:18:51.365Z,0.00
2018-10-18T03:19:51.376Z,0.00
2018-10-18T03:20:51.348Z,0.00
2018-10-18T03:21:51.327Z,0.00
2018-10-18T03:22:51.317Z,0.00
2018-10-18T03:23:51.314Z,0.00
2018-10-18T03:24:51.321Z,0.00
2018-10-18T03:25:51.282Z,0.00
2018-10-18T03:26:51.274Z,0.00
2018-10-18T03:27:51.261Z,0.00
2018-10-18T03:28:51.251Z,0.00
2018-10-18T03:29:51.309Z,0.00
2018-10-18T03:30:51.230Z,0.00
2018-10-18T03:31:51.216Z,0.00
2018-10-18T03:32:51.279Z,0.00
2018-10-18T03:33:51.204Z,0.00
2018-10-18T03:34:51.207Z,0.00
2018-10-18T03:35:51.169Z,0.00
2018-10-18T03:36:51.164Z,0.00
2018-10-18T03:37:51.150Z,0.00
2018-10-18T03:38:51.141Z,0.00
2018-10-18T03:39:51.149Z,0.00
2018-10-18T03:40:51.115Z,0.00
2018-10-18T03:41:51.103Z,0.00
2018-10-18T03:42:51.092Z,0.00
2018-10-18T03:43:51.082Z,0.00
2018-10-18T03:44:51.104Z,0.00
2018-10-18T03:45:51.057Z,0.00
2018-10-18T03:46:51.047Z,0.00
2018-10-18T03:47:51.035Z,0.00
2018-10-18T03:48:51.026Z,0.00
2018-10-18T03:49:51.037Z,0.00
2018-10-18T03:50:51.007Z,0.00
2018-10-18T03:51:50.991Z,0.00
2018-10-18T03:52:50.980Z,0.00
2018-10-18T03:53:50.969Z,0.00
2018-10-18T03:54:50.990Z,0.00
2018-10-18T03:55:50.946Z,0.00
2018-10-18T03:56:50.937Z,0.00
2018-10-18T03:57:50.923Z,0.00
2018-10-18T03:58:50.909Z,0.00
2018-10-18T03:59:50.924Z,0.00
2018-10-18T04:00:50.886Z,0.00
2018-10-18T04:01:50.892Z,0.00
2018-10-18T04:02:50.868Z,0.00
2018-10-18T04:03:50.852Z,0.00
2018-10-18T04:04:50.869Z,0.00
2018-10-18T04:05:50.833Z,0.00
2018-10-18T04:06:50.837Z,0.00
2018-10-18T04:07:50.810Z,0.00
2018-10-18T04:08:50.803Z,0.00
2018-10-18T04:09:50.810Z,0.00
2018-10-18T04:10:50.774Z,0.00
2018-10-18T04:11:50.761Z,0.00
2018-10-18T04:12:50.849Z,0.00
2018-10-18T04:13:50.740Z,0.00
2018-10-18T04:14:50.761Z,0.00
2018-10-18T04:15:50.718Z,0.00
2018-10-18T04:16:50.706Z,0.00
2018-10-18T04:17:50.749Z,0.00
2018-10-18T04:18:50.690Z,0.00
2018-10-18T04:19:50.695Z,0.00
2018-10-18T04:20:50.662Z,0.00
2018-10-18T04:21:50.655Z,0.00
2018-10-18T04:22:50.640Z,0.00
2018-10-18T04:23:50.628Z,0.00
2018-10-18T04:24:50.643Z,0.00
2018-10-18T04:25:50.605Z,0.00
2018-10-18T04:26:50.597Z,0.00
2018-10-18T04:27:50.588Z,0.00
2018-10-18T04:28:50.571Z,0.00
2018-10-18T04:29:50.588Z,0.00
2018-10-18T04:30:50.549Z,0.00
2018-10-18T04:31:50.539Z,0.00
2018-10-18T04:32:50.525Z,0.00
2018-10-18T04:33:50.521Z,0.00
2018-10-18T04:34:50.531Z,0.00
2018-10-18T04:35:50.490Z,0.00
2018-10-18T04:36:50.480Z,0.00
2018-10-18T04:37:50.470Z,0.00
2018-10-18T04:38:50.457Z,0.00
2018-10-18T04:39:50.460Z,0.00
2018-10-18T04:40:50.467Z,0.00
2018-10-18T04:41:50.421Z,0.00
2018-10-18T04:42:50.412Z,0.00
2018-10-18T04:43:50.403Z,0.00
2018-10-18T04:44:50.394Z,0.00
2018-10-18T04:45:50.403Z,0.00
2018-10-18T04:46:50.376Z,0.00
2018-10-18T04:47:50.531Z,0.00
2018-10-18T04:48:50.447Z,0.00
2018-10-18T04:49:50.335Z,0.00
2018-10-18T04:50:50.344Z,0.00
2018-10-18T04:51:50.312Z,0.00
2018-10-18T04:52:50.306Z,0.00
2018-10-18T04:53:50.287Z,0.00
2018-10-18T04:54:50.277Z,0.00
2018-10-18T04:55:50.291Z,0.00
2018-10-18T04:56:50.358Z,0.00
2018-10-18T04:57:50.242Z,0.00
2018-10-18T04:58:50.238Z,0.00
2018-10-18T04:59:50.219Z,0.00
2018-10-18T05:00:50.235Z,0.00
2018-10-18T05:01:50.198Z,0.00
2018-10-18T05:02:50.283Z,0.00
2018-10-18T05:03:50.175Z,0.00
2018-10-18T05:04:50.179Z,0.00
2018-10-18T05:05:50.182Z,0.00
2018-10-18T05:06:50.139Z,0.00
2018-10-18T05:07:50.129Z,0.00
2018-10-18T05:08:50.121Z,0.00
2018-10-18T05:09:50.105Z,0.00
2018-10-18T05:10:50.119Z,0.00
2018-10-18T05:11:50.089Z,0.00
2018-10-18T05:12:50.072Z,0.00
2018-10-18T05:13:50.060Z,0.00
2018-10-18T05:14:50.051Z,0.00
2018-10-18T05:15:50.064Z,0.00
2018-10-18T05:16:50.030Z,0.00
2018-10-18T05:17:50.019Z,0.00
2018-10-18T05:18:50.005Z,0.00
2018-10-18T05:19:49.995Z,0.00
2018-10-18T05:20:50.007Z,0.00
2018-10-18T05:21:49.971Z,0.00
2018-10-18T05:22:49.965Z,0.00
2018-10-18T05:23:49.966Z,0.00
2018-10-18T05:24:49.951Z,0.00
2018-10-18T05:25:49.951Z,0.00
2018-10-18T05:26:49.913Z,0.00
2018-10-18T05:27:49.900Z,0.00
2018-10-18T05:28:49.893Z,0.00
2018-10-18T05:29:49.880Z,0.00
2018-10-18T05:30:49.894Z,0.00
2018-10-18T05:31:49.950Z,0.00
2018-10-18T05:32:49.846Z,0.00
2018-10-18T05:33:49.833Z,0.00
2018-10-18T05:34:49.835Z,0.00
2018-10-18T05:35:49.837Z,0.00
2018-10-18T05:36:49.801Z,0.00
2018-10-18T05:37:49.958Z,0.00
2018-10-18T05:38:49.775Z,0.00
2018-10-18T05:39:49.769Z,0.00
2018-10-18T05:40:49.786Z,0.00
2018-10-18T05:41:49.743Z,0.00
2018-10-18T05:42:49.734Z,0.00
2018-10-18T05:43:49.721Z,0.00
2018-10-18T05:44:49.709Z,0.00
2018-10-18T05:45:49.728Z,0.00
2018-10-18T05:46:49.752Z,0.00
2018-10-18T05:47:49.675Z,0.00
2018-10-18T05:48:49.664Z,0.00
2018-10-18T05:49:49.654Z,0.00
2018-10-18T05:50:49.671Z,0.00
2018-10-18T05:51:49.630Z,0.00
2018-10-18T05:52:49.623Z,0.00
2018-10-18T05:53:49.755Z,0.00
2018-10-18T05:54:49.597Z,0.00
2018-10-18T05:55:49.611Z,0.00
2018-10-18T05:56:49.576Z,0.00
2018-10-18T05:57:49.564Z,0.00
2018-10-18T05:58:49.556Z,0.00
2018-10-18T05:59:49.541Z,5.62
2018-10-18T06:00:49.558Z,5.62
2018-10-18T06:01:49.518Z,5.62
2018-10-18T06:02:49.506Z,5.62
2018-10-18T06:03:49.495Z,5.62
2018-10-18T06:04:49.491Z,5.62
2018-10-18T06:05:49.501Z,5.62
2018-10-18T06:06:49.461Z,5.62
2018-10-18T06:07:49.450Z,5.62
2018-10-18T06:08:49.437Z,5.62
2018-10-18T06:09:49.474Z,5.62
2018-10-18T06:10:49.453Z,11.25
2018-10-18T06:11:49.407Z,11.25
2018-10-18T06:12:49.393Z,11.25
2018-10-18T06:13:49.387Z,11.25
2018-10-18T06:14:49.370Z,11.25
2018-10-18T06:15:49.388Z,16.88
2018-10-18T06:16:49.352Z,16.88
2018-10-18T06:17:49.335Z,16.88
2018-10-18T06:18:49.325Z,16.88
2018-10-18T06:19:49.314Z,16.88
2018-10-18T06:20:49.304Z,22.50
2018-10-18T06:21:49.318Z,22.50
2018-10-18T06:22:49.372Z,16.88
2018-10-18T06:23:49.269Z,16.88
2018-10-18T06:24:49.263Z,16.88
2018-10-18T06:25:49.254Z,22.50
2018-10-18T06:26:49.260Z,22.50
2018-10-18T06:27:49.227Z,22.50
2018-10-18T06:28:49.228Z,22.50
2018-10-18T06:29:49.199Z,28.12
2018-10-18T06:30:49.190Z,28.12
2018-10-18T06:31:49.203Z,33.75
2018-10-18T06:32:49.176Z,33.75
2018-10-18T06:33:49.156Z,39.38
2018-10-18T06:34:49.149Z,39.38
2018-10-18T06:35:49.136Z,45.00
2018-10-18T06:36:49.146Z,45.00
2018-10-18T06:37:49.111Z,45.00
2018-10-18T06:38:49.099Z,50.62
2018-10-18T06:39:49.086Z,50.62
2018-10-18T06:40:49.090Z,56.25
2018-10-18T06:41:49.093Z,56.25
2018-10-18T06:42:49.058Z,50.62
2018-10-18T06:43:49.053Z,50.62
2018-10-18T06:44:49.032Z,56.25
2018-10-18T06:45:49.019Z,56.25
2018-10-18T06:46:49.077Z,61.88
2018-10-18T06:47:49.132Z,61.88
2018-10-18T06:48:49.053Z,61.88
2018-10-18T06:49:48.975Z,61.88
2018-10-18T06:50:48.971Z,67.50
2018-10-18T06:51:48.975Z,67.50
2018-10-18T06:52:48.944Z,67.50
2018-10-18T06:53:48.936Z,67.50
2018-10-18T06:54:48.951Z,73.12
2018-10-18T06:55:48.910Z,73.12
2018-10-18T06:56:48.926Z,73.12
2018-10-18T06:57:48.883Z,78.75
2018-10-18T06:58:48.872Z,84.38
2018-10-18T06:59:48.916Z,84.38
2018-10-18T07:00:48.854Z,90.00
2018-10-18T07:01:48.861Z,90.00
2018-10-18T07:02:48.826Z,95.62
2018-10-18T07:03:48.845Z,95.62
2018-10-18T07:04:48.807Z,95.62
2018-10-18T07:05:48.795Z,101.25
2018-10-18T07:06:48.814Z,101.25
2018-10-18T07:07:48.772Z,95.62
2018-10-18T07:08:48.795Z,95.62
2018-10-18T07:09:48.798Z,101.25
2018-10-18T07:10:48.816Z,95.62
2018-10-18T07:11:48.749Z,73.12
2018-10-18T07:12:48.714Z,67.50
2018-10-18T07:13:48.733Z,101.25
2018-10-18T07:14:48.768Z,101.25
2018-10-18T07:15:48.694Z,101.25
2018-10-18T07:16:48.709Z,101.25
2018-10-18T07:17:48.795Z,106.88
2018-10-18T07:18:48.648Z,106.88
2018-10-18T07:19:48.644Z,106.88
2018-10-18T07:20:48.622Z,106.88
2018-10-18T07:21:48.638Z,106.88
2018-10-18T07:22:48.611Z,106.88
2018-10-18T07:23:48.589Z,112.50
2018-10-18T07:24:48.589Z,112.50
2018-10-18T07:25:48.572Z,112.50
2018-10-18T07:26:48.587Z,118.12
2018-10-18T07:27:48.542Z,123.75
2018-10-18T07:28:48.530Z,129.38
2018-10-18T07:29:48.535Z,129.38
2018-10-18T07:30:48.512Z,135.00
2018-10-18T07:31:48.525Z,135.00
2018-10-18T07:32:48.493Z,135.00
2018-10-18T07:33:48.483Z,140.62
2018-10-18T07:34:48.482Z,146.25
2018-10-18T07:35:48.452Z,146.25
2018-10-18T07:36:48.464Z,146.25
2018-10-18T07:37:48.430Z,146.25
2018-10-18T07:38:48.421Z,146.25
2018-10-18T07:39:48.407Z,146.25
2018-10-18T07:40:48.396Z,146.25
2018-10-18T07:41:48.411Z,146.25
2018-10-18T07:42:48.378Z,146.25
2018-10-18T07:43:48.362Z,140.62
2018-10-18T07:44:48.356Z,146.25
2018-10-18T07:45:48.340Z,146.25
2018-10-18T07:46:48.366Z,140.62
2018-10-18T07:47:48.316Z,135.00
2018-10-18T07:48:48.305Z,135.00
2018-10-18T07:49:48.292Z,135.00
2018-10-18T07:50:48.284Z,140.62
2018-10-18T07:51:48.298Z,146.25
2018-10-18T07:52:48.265Z,146.25
2018-10-18T07:53:48.249Z,151.88
2018-10-18T07:54:48.263Z,151.88
2018-10-18T07:55:48.240Z,157.50
2018-10-18T07:56:48.240Z,163.12
2018-10-18T07:57:48.203Z,163.12
2018-10-18T07:58:48.199Z,157.50
2018-10-18T07:59:48.227Z,163.12
2018-10-18T08:00:48.310Z,163.12
2018-10-18T08:01:48.169Z,163.12
2018-10-18T08:02:48.177Z,168.75
2018-10-18T08:03:48.153Z,168.75
2018-10-18T08:04:48.127Z,174.38
2018-10-18T08:05:48.118Z,174.38
2018-10-18T08:06:48.104Z,180.00
2018-10-18T08:07:48.120Z,180.00
2018-10-18T08:08:48.091Z,174.38
2018-10-18T08:09:48.070Z,168.75
2018-10-18T08:10:48.065Z,163.12
2018-10-18T08:11:48.047Z,163.12
2018-10-18T08:12:48.061Z,163.12
2018-10-18T08:13:48.028Z,163.12
2018-10-18T08:14:48.013Z,168.75
2018-10-18T08:15:48.000Z,168.75
2018-10-18T08:16:48.049Z,163.12
2018-10-18T08:17:48.002Z,168.75
2018-10-18T08:18:47.966Z,168.75
2018-10-18T08:19:47.967Z,180.00
2018-10-18T08:20:47.947Z,185.62
2018-10-18T08:21:47.931Z,185.62
2018-10-18T08:22:47.946Z,196.88
2018-10-18T08:23:47.910Z,202.50
2018-10-18T08:24:47.900Z,208.12
2018-10-18T08:25:47.886Z,208.12
2018-10-18T08:26:47.875Z,208.12
2018-10-18T08:27:47.893Z,208.12
2018-10-18T08:28:47.852Z,208.12
2018-10-18T08:29:47.840Z,213.75
2018-10-18T08:30:47.829Z,208.12
2018-10-18T08:31:47.915Z,208.12
2018-10-18T08:32:47.832Z,219.38
2018-10-18T08:33:47.796Z,230.62
2018-10-18T08:34:47.786Z,236.25
2018-10-18T08:35:47.772Z,253.12
2018-10-18T08:36:47.786Z,253.12
2018-10-18T08:37:47.986Z,253.12
2018-10-18T08:38:47.742Z,236.25
2018-10-18T08:39:47.726Z,230.62
2018-10-18T08:40:47.717Z,230.62
2018-10-18T08:41:47.716Z,241.88
2018-10-18T08:42:47.719Z,247.50
2018-10-18T08:43:47.722Z,253.12
2018-10-18T08:44:47.675Z,253.12
2018-10-18T08:45:47.659Z,253.12
2018-10-18T08:46:47.654Z,241.88
2018-10-18T08:47:47.671Z,241.88
2018-10-18T08:48:47.629Z,241.88
2018-10-18T08:49:47.630Z,247.50
2018-10-18T08:50:47.612Z,258.75
2018-10-18T08:51:47.601Z,264.38
2018-10-18T08:52:47.605Z,264.38
2018-10-18T08:53:47.571Z,258.75
2018-10-18T08:54:47.557Z,247.50
2018-10-18T08:55:47.563Z,247.50
2018-10-18T08:56:47.538Z,241.88
2018-10-18T08:57:47.550Z,241.88
2018-10-18T08:58:47.518Z,236.25
2018-10-18T08:59:47.502Z,230.62
2018-10-18T09:00:47.495Z,236.25
2018-10-18T09:01:47.498Z,247.50
2018-10-18T09:02:47.491Z,253.12
2018-10-18T09:03:47.457Z,258.75
2018-10-18T09:04:47.478Z,258.75
2018-10-18T09:05:47.453Z,253.12
2018-10-18T09:06:47.427Z,258.75
2018-10-18T09:07:47.439Z,270.00
2018-10-18T09:08:47.402Z,281.25
2018-10-18T09:09:47.390Z,292.50
2018-10-18T09:10:47.383Z,286.88
2018-10-18T09:11:47.366Z,281.25
2018-10-18T09:12:47.382Z,275.62
2018-10-18T09:13:47.345Z,270.00
2018-10-18T09:14:47.336Z,270.00
2018-10-18T09:15:47.373Z,270.00
2018-10-18T09:16:47.311Z,270.00
2018-10-18T09:17:47.325Z,270.00
2018-10-18T09:18:47.285Z,258.75
2018-10-18T09:19:47.276Z,258.75
2018-10-18T09:20:47.281Z,264.38
2018-10-18T09:21:47.255Z,275.62
2018-10-18T09:22:47.265Z,292.50
2018-10-18T09:23:47.290Z,309.38
2018-10-18T09:24:47.221Z,303.75
2018-10-18T09:25:47.211Z,286.88
2018-10-18T09:26:47.196Z,281.25
2018-10-18T09:27:47.212Z,281.25
2018-10-18T09:28:47.185Z,275.62
2018-10-18T09:29:47.163Z,258.75
2018-10-18T09:30:47.153Z,247.50
2018-10-18T09:31:47.156Z,241.88
2018-10-18T09:32:47.154Z,241.88
2018-10-18T09:33:47.117Z,241.88
2018-10-18T09:34:47.107Z,241.88
2018-10-18T09:35:47.100Z,241.88
2018-10-18T09:36:47.089Z,241.88
2018-10-18T09:37:47.574Z,241.88
2018-10-18T09:38:47.082Z,253.12
2018-10-18T09:39:47.056Z,264.38
2018-10-18T09:40:47.043Z,270.00
2018-10-18T09:41:47.028Z,264.38
2018-10-18T09:42:47.045Z,258.75
2018-10-18T09:43:47.007Z,247.50
2018-10-18T09:44:47.078Z,236.25
2018-10-18T09:45:46.984Z,230.62
2018-10-18T09:46:46.971Z,225.00
2018-10-18T09:47:46.986Z,213.75
2018-10-18T09:48:46.949Z,213.75
2018-10-18T09:49:46.938Z,208.12
2018-10-18T09:50:46.937Z,202.50
2018-10-18T09:51:46.913Z,202.50
2018-10-18T09:52:46.913Z,208.12
2018-10-18T09:53:46.920Z,213.75
2018-10-18T09:54:46.882Z,225.00
2018-10-18T09:55:46.988Z,236.25
2018-10-18T09:56:46.857Z,241.88
2018-10-18T09:57:46.876Z,241.88
2018-10-18T09:58:46.864Z,241.88
2018-10-18T09:59:46.836Z,241.88
2018-10-18T10:00:46.818Z,247.50
2018-10-18T10:01:46.802Z,253.12
2018-10-18T10:02:46.794Z,253.12
2018-10-18T10:03:46.807Z,247.50
2018-10-18T10:04:46.799Z,230.62
2018-10-18T10:05:46.760Z,208.12
2018-10-18T10:06:46.745Z,191.25
2018-10-18T10:07:46.741Z,180.00
2018-10-18T10:08:46.748Z,174.38
2018-10-18T10:09:46.713Z,174.38
2018-10-18T10:10:46.701Z,174.38
2018-10-18T10:11:46.725Z,168.75
2018-10-18T10:12:46.737Z,168.75
2018-10-18T10:13:46.785Z,163.12
2018-10-18T10:14:46.660Z,157.50
2018-10-18T10:15:46.650Z,157.50
2018-10-18T10:16:46.632Z,157.50
2018-10-18T10:17:46.817Z,163.12
2018-10-18T10:18:46.634Z,163.12
2018-10-18T10:19:46.599Z,163.12
2018-10-18T10:20:46.592Z,168.75
2018-10-18T10:21:46.576Z,168.75
2018-10-18T10:22:46.565Z,174.38
2018-10-18T10:23:46.579Z,174.38
2018-10-18T10:24:46.591Z,168.75
2018-10-18T10:25:46.534Z,168.75
2018-10-18T10:26:46.523Z,157.50
2018-10-18T10:27:46.536Z,151.88
2018-10-18T10:28:46.523Z,140.62
2018-10-18T10:29:46.488Z,135.00
2018-10-18T10:30:46.513Z,123.75
2018-10-18T10:31:46.467Z,123.75
2018-10-18T10:32:46.496Z,118.12
2018-10-18T10:33:46.476Z,118.12
2018-10-18T10:34:46.437Z,123.75
2018-10-18T10:35:46.506Z,123.75
2018-10-18T10:36:46.408Z,129.38
2018-10-18T10:37:46.396Z,140.62
2018-10-18T10:38:46.416Z,146.25
2018-10-18T10:39:46.375Z,157.50
2018-10-18T10:40:46.372Z,168.75
2018-10-18T10:41:46.395Z,174.38
2018-10-18T10:42:46.379Z,180.00
2018-10-18T10:43:46.356Z,180.00
2018-10-18T10:44:46.369Z,168.75
2018-10-18T10:45:46.322Z,163.12
2018-10-18T10:46:46.299Z,157.50
2018-10-18T10:47:46.284Z,151.88
2018-10-18T10:48:46.303Z,151.88
2018-10-18T10:49:46.265Z,146.25
2018-10-18T10:50:46.256Z,146.25
2018-10-18T10:51:46.240Z,146.25
2018-10-18T10:52:46.243Z,146.25
2018-10-18T10:53:46.252Z,146.25
2018-10-18T10:54:46.209Z,146.25
2018-10-18T10:55:46.197Z,151.88
2018-10-18T10:56:46.200Z,157.50
2018-10-18T10:57:46.176Z,163.12
2018-10-18T10:58:46.235Z,163.12
2018-10-18T10:59:46.155Z,163.12
2018-10-18T11:00:46.138Z,163.12
2018-10-18T11:01:46.159Z,163.12
2018-10-18T11:02:46.117Z,168.75
2018-10-18T11:03:46.127Z,174.38
2018-10-18T11:04:46.096Z,163.12
2018-10-18T11:05:46.083Z,151.88
2018-10-18T11:06:46.070Z,146.25
2018-10-18T11:07:46.064Z,140.62
2018-10-18T11:08:46.075Z,135.00
2018-10-18T11:09:46.156Z,129.38
2018-10-18T11:10:46.025Z,129.38
2018-10-18T11:11:46.071Z,135.00
2018-10-18T11:12:46.009Z,140.62
2018-10-18T11:13:46.017Z,140.62
2018-10-18T11:14:45.980Z,151.88
2018-10-18T11:15:45.968Z,163.12
2018-10-18T11:16:45.958Z,168.75
2018-10-18T11:17:45.948Z,168.75
2018-10-18T11:18:45.964Z,180.00
2018-10-18T11:19:45.929Z,191.25
2018-10-18T11:20:45.924Z,202.50
2018-10-18T11:21:46.005Z,213.75
2018-10-18T11:22:45.891Z,219.38
2018-10-18T11:23:45.887Z,225.00
2018-10-18T11:24:45.908Z,225.00
2018-10-18T11:25:45.857Z,230.62
2018-10-18T11:26:45.858Z,241.88
2018-10-18T11:27:45.835Z,253.12
2018-10-18T11:28:45.878Z,264.38
2018-10-18T11:29:45.867Z,275.62
2018-10-18T11:30:45.802Z,286.88
2018-10-18T11:31:45.791Z,286.88
2018-10-18T11:32:45.786Z,286.88
2018-10-18T11:33:45.766Z,286.88
2018-10-18T11:34:45.787Z,286.88
2018-10-18T11:35:45.748Z,292.50
2018-10-18T11:36:45.742Z,298.12
2018-10-18T11:37:45.720Z,303.75
2018-10-18T11:38:45.712Z,315.00
2018-10-18T11:39:45.725Z,315.00
2018-10-18T11:40:45.688Z,309.38
2018-10-18T11:41:45.676Z,298.12
2018-10-18T11:42:45.767Z,286.88
2018-10-18T11:43:45.656Z,281.25
2018-10-18T11:44:45.671Z,275.62
2018-10-18T11:45:45.630Z,275.62
2018-10-18T11:46:45.630Z,281.25
2018-10-18T11:47:45.608Z,281.25
2018-10-18T11:48:45.596Z,281.25
2018-10-18T11:49:45.611Z,286.88
2018-10-18T11:50:45.577Z,281.25
2018-10-18T11:51:45.706Z,281.25
2018-10-18T11:52:45.550Z,286.88
2018-10-18T11:53:45.553Z,298.12
2018-10-18T11:54:45.552Z,309.38
2018-10-18T11:55:45.528Z,326.25
2018-10-18T11:56:45.513Z,331.88
2018-10-18T11:57:45.494Z,337.50
2018-10-18T11:58:45.484Z,331.88
2018-10-18T11:59:45.496Z,331.88
2018-10-18T12:00:45.461Z,331.88
2018-10-18T12:01:45.450Z,331.88
2018-10-18T12:02:45.524Z,331.88
2018-10-18T12:03:45.443Z,331.88
2018-10-18T12:04:45.626Z,331.88
2018-10-18T12:05:45.446Z,315.00
2018-10-18T12:06:45.393Z,298.12
2018-10-18T12:07:45.382Z,281.25
2018-10-18T12:08:45.371Z,275.62
2018-10-18T12:09:45.430Z,281.25
2018-10-18T12:10:45.348Z,286.88
2018-10-18T12:11:45.339Z,270.00
2018-10-18T12:12:45.340Z,247.50
2018-10-18T12:13:45.344Z,275.62
2018-10-18T12:14:45.325Z,270.00
2018-10-18T12:15:45.296Z,264.38
2018-10-18T12:16:45.294Z,253.12
2018-10-18T12:17:45.268Z,264.38
2018-10-18T12:18:45.255Z,258.75
2018-10-18T12:19:45.294Z,253.12
2018-10-18T12:20:45.240Z,258.75
2018-10-18T12:21:45.224Z,264.38
2018-10-18T12:22:45.252Z,196.88
2018-10-18T12:23:45.200Z,258.75
2018-10-18T12:24:45.228Z,258.75
2018-10-18T12:25:45.180Z,258.75
2018-10-18T12:26:45.207Z,264.38
2018-10-18T12:27:45.160Z,270.00
2018-10-18T12:28:45.152Z,270.00
2018-10-18T12:29:45.156Z,270.00
2018-10-18T12:30:45.123Z,264.38
2018-10-18T12:31:45.111Z,253.12
2018-10-18T12:32:45.129Z,247.50
2018-10-18T12:33:45.129Z,241.88
2018-10-18T12:34:45.123Z,236.25
2018-10-18T12:35:45.074Z,236.25
2018-10-18T12:36:45.054Z,236.25
2018-10-18T12:37:45.046Z,236.25
2018-10-18T12:38:45.032Z,241.88
2018-10-18T12:39:45.206Z,241.88
2018-10-18T12:40:45.073Z,247.50
2018-10-18T12:41:45.098Z,247.50
2018-10-18T12:42:44.995Z,247.50
2018-10-18T12:43:44.973Z,247.50
2018-10-18T12:44:44.988Z,247.50
2018-10-18T12:45:44.954Z,247.50
2018-10-18T12:46:44.938Z,247.50
2018-10-18T12:47:44.937Z,247.50
2018-10-18T12:48:44.955Z,247.50
2018-10-18T12:49:44.936Z,247.50
2018-10-18T12:50:44.894Z,241.88
2018-10-18T12:51:44.883Z,241.88
2018-10-18T12:52:44.879Z,241.88
2018-10-18T12:53:44.860Z,241.88