createdAt,value
2018-05-17T00:01:18.511Z,16.30
2018-05-17T00:03:21.696Z,16.30
2018-05-17T00:05:25.657Z,16.30
2018-05-17T00:07:29.028Z,16.30
2018-05-17T00:09:32.213Z,16.30
2018-05-17T00:11:35.423Z,16.30
2018-05-17T00:13:38.677Z,16.20
2018-05-17T00:15:42.630Z,16.20
2018-05-17T00:17:46.287Z,16.20
2018-05-17T00:19:49.465Z,16.10
2018-05-17T00:21:52.675Z,16.10
2018-05-17T00:23:55.858Z,16.10
2018-05-17T00:25:59.047Z,16.10
2018-05-17T00:28:03.018Z,16.00
2018-05-17T00:30:06.208Z,16.00
2018-05-17T00:32:09.419Z,16.00
2018-05-17T00:34:12.610Z,15.90
2018-05-17T00:36:16.558Z,15.90
2018-05-17T00:38:19.782Z,15.90
2018-05-17T00:40:22.963Z,15.90
2018-05-17T00:42:26.170Z,15.90
2018-05-17T00:44:29.362Z,15.80
2018-05-17T00:46:33.320Z,15.80
2018-05-17T00:48:36.606Z,15.70
2018-05-17T00:50:41.795Z,15.70
2018-05-17T00:52:44.999Z,15.70
2018-05-17T00:54:49.313Z,15.70
2018-05-17T00:56:52.542Z,15.60
2018-05-17T00:58:55.726Z,15.60
2018-05-17T01:00:59.895Z,15.60
2018-05-17T01:03:04.427Z,15.60
2018-05-17T01:05:08.828Z,15.50
2018-05-17T01:07:13.412Z,15.50
2018-05-17T01:09:17.905Z,15.40
2018-05-17T01:11:22.194Z,15.40
2018-05-17T01:13:26.804Z,15.40
2018-05-17T01:15:31.218Z,15.30
2018-05-17T01:17:35.777Z,15.30
2018-05-17T01:19:40.096Z,15.20
2018-05-17T01:21:44.470Z,15.20
2018-05-17T01:23:49.103Z,15.20
2018-05-17T01:25:53.505Z,15.20
2018-05-17T01:27:57.944Z,15.10
2018-05-17T01:30:02.193Z,15.10
2018-05-17T01:32:06.737Z,15.00
2018-05-17T01:34:11.088Z,15.10
2018-05-17T01:36:16.348Z,15.00
2018-05-17T01:38:20.886Z,15.00
2018-05-17T01:40:25.384Z,14.90
2018-05-17T01:42:30.660Z,14.90
2018-05-17T01:44:35.176Z,14.90
2018-05-17T01:46:39.718Z,14.80
2018-05-17T01:48:44.310Z,14.80
2018-05-17T01:50:48.729Z,14.70
2018-05-17T01:52:51.900Z,14.70
2018-05-17T01:54:56.190Z,14.60
2018-05-17T01:57:01.244Z,14.60
2018-05-17T01:59:05.754Z,14.60
2018-05-17T02:01:10.964Z,14.60
2018-05-17T02:03:15.431Z,14.60
2018-05-17T02:05:19.801Z,14.50
2018-05-17T02:07:24.121Z,14.50
2018-05-17T02:09:28.661Z,14.50
2018-05-17T02:11:32.978Z,14.50
2018-05-17T02:13:37.287Z,14.50
2018-05-17T02:15:41.570Z,14.50
2018-05-17T02:17:46.129Z,14.50
2018-05-17T02:19:50.389Z,14.50
2018-05-17T02:21:54.992Z,14.50
2018-05-17T02:23:58.206Z,14.40
2018-05-17T02:26:01.390Z,14.50
2018-05-17T02:28:05.283Z,14.50
2018-05-17T02:30:10.371Z,14.40
2018-05-17T02:32:13.555Z,14.40
2018-05-17T02:34:16.757Z,14.40
2018-05-17T02:36:20.708Z,14.40
2018-05-17T02:38:23.893Z,14.40
2018-05-17T02:40:27.109Z,14.40
2018-05-17T02:42:31.336Z,14.30
2018-05-17T02:44:34.569Z,14.30
2018-05-17T02:46:37.748Z,14.30
2018-05-17T02:48:41.060Z,14.30
2018-05-17T02:50:44.163Z,14.30
2018-05-17T02:52:48.114Z,14.30
2018-05-17T02:54:51.319Z,14.30
2018-05-17T02:56:54.501Z,14.30
2018-05-17T02:58:58.485Z,14.30
2018-05-17T03:01:01.676Z,14.30
2018-05-17T03:03:04.878Z,14.20
2018-05-17T03:05:08.088Z,14.20
2018-05-17T03:07:11.266Z,14.20
2018-05-17T03:09:15.238Z,14.20
2018-05-17T03:11:18.418Z,14.20
2018-05-17T03:13:21.603Z,14.20
2018-05-17T03:15:25.582Z,14.20
2018-05-17T03:17:28.765Z,14.20
2018-05-17T03:19:31.977Z,14.20
2018-05-17T03:21:35.155Z,14.20
2018-05-17T03:23:39.108Z,14.20
2018-05-17T03:25:42.318Z,14.10
2018-05-17T03:27:46.114Z,14.20
2018-05-17T03:29:51.213Z,14.10
2018-05-17T03:31:54.403Z,14.10
2018-05-17T03:33:57.606Z,14.20
2018-05-17T03:36:00.791Z,14.20
2018-05-17T03:38:04.748Z,14.10
2018-05-17T03:40:07.966Z,14.10
2018-05-17T03:42:11.159Z,14.10
2018-05-17T03:44:14.377Z,14.10
2018-05-17T03:46:17.556Z,14.10
2018-05-17T03:48:21.495Z,14.10
2018-05-17T03:50:24.699Z,14.10
2018-05-17T03:52:28.645Z,14.10
2018-05-17T03:54:31.853Z,14.10
2018-05-17T03:56:35.047Z,14.10
2018-05-17T03:58:38.235Z,14.10
2018-05-17T04:00:43.427Z,14.10
2018-05-17T04:02:47.837Z,14.10
2018-05-17T04:04:52.224Z,14.10
2018-05-17T04:06:56.672Z,14.10
2018-05-17T04:09:00.953Z,14.10
2018-05-17T04:11:05.333Z,14.00
2018-05-17T04:13:09.717Z,14.00
2018-05-17T04:15:14.257Z,14.00
2018-05-17T04:17:17.876Z,14.00
2018-05-17T04:19:22.304Z,13.90
2018-05-17T04:21:26.903Z,13.90
2018-05-17T04:23:32.343Z,13.90
2018-05-17T04:25:35.545Z,13.90
2018-05-17T04:27:38.726Z,13.80
2018-05-17T04:29:42.705Z,13.80
2018-05-17T04:31:45.898Z,13.80
2018-05-17T04:33:49.103Z,13.80
2018-05-17T04:35:52.304Z,13.80
2018-05-17T04:37:55.520Z,13.80
2018-05-17T04:39:58.732Z,13.70
2018-05-17T04:42:01.916Z,13.70
2018-05-17T04:44:05.216Z,13.70
2018-05-17T04:46:09.191Z,13.70
2018-05-17T04:48:12.376Z,13.70
2018-05-17T04:50:15.579Z,13.70
2018-05-17T04:52:18.758Z,13.70
2018-05-17T04:54:22.719Z,13.70
2018-05-17T04:56:25.928Z,13.60
2018-05-17T04:58:29.114Z,13.70
2018-05-17T05:00:33.095Z,13.60
2018-05-17T05:02:36.363Z,13.60
2018-05-17T05:04:39.472Z,13.60
2018-05-17T05:06:42.674Z,13.60
2018-05-17T05:08:45.890Z,13.60
2018-05-17T05:10:49.104Z,13.60
2018-05-17T05:12:52.282Z,13.60
2018-05-17T05:14:56.235Z,13.60
2018-05-17T05:16:59.435Z,13.60
2018-05-17T05:19:02.619Z,13.60
2018-05-17T05:21:06.594Z,13.60
2018-05-17T05:23:09.777Z,13.60
2018-05-17T05:25:12.973Z,13.60
2018-05-17T05:27:16.951Z,13.60
2018-05-17T05:29:20.174Z,13.60
2018-05-17T05:31:23.376Z,13.60
2018-05-17T05:33:26.553Z,13.70
2018-05-17T05:35:29.763Z,13.70
2018-05-17T05:37:32.940Z,13.70
2018-05-17T05:39:37.581Z,13.70
2018-05-17T05:41:41.594Z,13.70
2018-05-17T05:43:45.594Z,13.70
2018-05-17T05:45:48.818Z,13.60
2018-05-17T05:47:52.994Z,13.70
2018-05-17T05:49:56.177Z,13.60
2018-05-17T05:51:59.382Z,13.70
2018-05-17T05:54:04.075Z,13.70
2018-05-17T05:56:07.300Z,13.60
2018-05-17T05:58:10.588Z,13.70
2018-05-17T06:00:13.779Z,13.70
2018-05-17T06:02:17.001Z,13.70
2018-05-17T06:04:20.201Z,13.70
2018-05-17T06:06:23.406Z,13.70
2018-05-17T06:08:27.540Z,13.70
2018-05-17T06:10:30.737Z,13.70
2018-05-17T06:12:34.714Z,13.80
2018-05-17T06:14:37.987Z,13.70
2018-05-17T06:16:41.150Z,13.80
2018-05-17T06:18:44.341Z,13.80
2018-05-17T06:20:47.521Z,13.80
2018-05-17T06:22:50.744Z,13.80
2018-05-17T06:24:56.258Z,13.80
2018-05-17T06:26:59.549Z,13.80
2018-05-17T06:29:02.731Z,13.80
2018-05-17T06:31:07.100Z,13.90
2018-05-17T06:33:11.271Z,13.90
2018-05-17T06:35:14.543Z,13.90
2018-05-17T06:37:18.529Z,14.00
2018-05-17T06:39:21.733Z,13.90
2018-05-17T06:41:24.943Z,14.00
2018-05-17T06:43:28.155Z,14.00
2018-05-17T06:45:31.636Z,14.00
2018-05-17T06:47:35.640Z,14.10
2018-05-17T06:49:39.611Z,14.10
2018-05-17T06:51:42.825Z,14.10
2018-05-17T06:53:46.059Z,14.20
2018-05-17T06:55:49.264Z,14.20
2018-05-17T06:57:52.818Z,14.30
2018-05-17T06:59:57.046Z,14.30
2018-05-17T07:02:01.970Z,14.40
2018-05-17T07:04:05.915Z,14.40
2018-05-17T07:06:10.385Z,14.40
2018-05-17T07:08:13.606Z,14.50
2018-05-17T07:10:17.922Z,14.50
2018-05-17T07:12:23.710Z,14.50
2018-05-17T07:14:29.293Z,14.60
2018-05-17T07:16:33.665Z,14.60
2018-05-17T07:18:38.200Z,14.70
2018-05-17T07:20:42.152Z,14.70
2018-05-17T07:22:47.190Z,14.80
2018-05-17T07:24:51.153Z,14.80
2018-05-17T07:26:54.448Z,14.80
2018-05-17T07:28:57.655Z,14.90
2018-05-17T07:31:01.628Z,14.90
2018-05-17T07:33:04.826Z,14.90
2018-05-17T07:35:08.017Z,14.90
2018-05-17T07:37:11.201Z,14.90
2018-05-17T07:39:15.228Z,15.00
2018-05-17T07:41:18.690Z,15.00
2018-05-17T07:43:21.896Z,15.10
2018-05-17T07:45:25.098Z,15.20
2018-05-17T07:47:28.314Z,15.20
2018-05-17T07:49:31.527Z,15.30
2018-05-17T07:51:34.707Z,15.30
2018-05-17T07:53:37.886Z,15.50
2018-05-17T07:55:42.235Z,15.60
2018-05-17T07:57:46.207Z,15.70
2018-05-17T07:59:49.395Z,15.70
2018-05-17T08:01:52.589Z,15.70
2018-05-17T08:03:55.798Z,15.80
2018-05-17T08:05:58.979Z,15.90
2018-05-17T08:08:02.958Z,16.00
2018-05-17T08:10:06.147Z,15.90
2018-05-17T08:12:10.122Z,16.00
2018-05-17T08:14:16.088Z,16.00
2018-05-17T08:16:20.208Z,16.10
2018-05-17T08:18:24.216Z,16.10
2018-05-17T08:20:27.398Z,16.10
2018-05-17T08:22:30.603Z,16.10
2018-05-17T08:24:34.216Z,16.20
2018-05-17T08:26:38.171Z,16.20
2018-05-17T08:28:41.390Z,16.20
2018-05-17T08:30:44.579Z,16.20
2018-05-17T08:32:47.753Z,16.30
2018-05-17T08:34:50.965Z,16.40
2018-05-17T08:36:55.154Z,16.50
2018-05-17T08:38:58.359Z,16.50
2018-05-17T08:41:01.534Z,16.60
2018-05-17T08:43:04.718Z,16.70
2018-05-17T08:45:07.935Z,16.80
2018-05-17T08:47:11.883Z,16.80
2018-05-17T08:49:15.089Z,16.80
2018-05-17T08:51:18.266Z,16.80
2018-05-17T08:53:21.470Z,16.80
2018-05-17T08:55:24.681Z,16.80
2018-05-17T08:57:28.633Z,16.90
2018-05-17T08:59:32.618Z,17.00
2018-05-17T09:01:35.798Z,16.90
2018-05-17T09:03:39.010Z,17.10
2018-05-17T09:05:42.203Z,17.10
2018-05-17T09:07:45.415Z,17.10
2018-05-17T09:09:48.635Z,17.20
2018-05-17T09:11:51.830Z,17.30
2018-05-17T09:13:55.045Z,17.40
2018-05-17T09:15:58.229Z,17.50
2018-05-17T09:18:02.193Z,17.60
2018-05-17T09:20:06.020Z,17.60
2018-05-17T09:22:09.136Z,17.70
2018-05-17T09:24:12.348Z,17.80
2018-05-17T09:26:15.526Z,17.90
2018-05-17T09:28:18.713Z,18.00
2018-05-17T09:30:22.808Z,18.00
2018-05-17T09:32:26.768Z,18.10
2018-05-17T09:34:30.742Z,18.20
2018-05-17T09:36:33.951Z,18.20
2018-05-17T09:38:37.136Z,18.30
2018-05-17T09:40:40.342Z,18.40
2018-05-17T09:42:43.523Z,18.50
2018-05-17T09:44:47.499Z,18.60
2018-05-17T09:46:50.698Z,18.60
2018-05-17T09:48:53.874Z,18.70
2018-05-17T09:50:57.841Z,18.80
2018-05-17T09:53:01.477Z,18.80
2018-05-17T09:55:04.734Z,18.90
2018-05-17T09:57:07.891Z,18.90
2018-05-17T09:59:11.112Z,19.00
2018-05-17T10:01:14.353Z,19.00
2018-05-17T10:03:18.345Z,19.10
2018-05-17T10:05:21.551Z,19.10
2018-05-17T10:07:24.739Z,19.20
2018-05-17T10:09:27.946Z,19.20
2018-05-17T10:11:31.151Z,19.20
2018-05-17T10:13:34.348Z,19.30
2018-05-17T10:15:37.655Z,19.30
2018-05-17T10:17:40.763Z,19.40
2018-05-17T10:19:43.968Z,19.40
2018-05-17T10:21:47.192Z,19.50
2018-05-17T10:23:50.362Z,19.50
2018-05-17T10:25:54.334Z,19.60
2018-05-17T10:27:57.543Z,19.60
2018-05-17T10:30:00.818Z,19.70
2018-05-17T10:32:04.833Z,19.80
2018-05-17T10:34:08.844Z,19.90
2018-05-17T10:36:13.066Z,19.90
2018-05-17T10:38:17.254Z,20.00
2018-05-17T10:40:20.466Z,19.90
2018-05-17T10:42:23.639Z,20.00
2018-05-17T10:44:26.826Z,20.00
2018-05-17T10:46:30.025Z,20.10
2018-05-17T10:48:33.203Z,20.20
2018-05-17T10:50:36.670Z,20.20
2018-05-17T10:52:39.850Z,20.20
2018-05-17T10:54:43.041Z,20.30
2018-05-17T10:56:46.259Z,20.40
2018-05-17T10:58:49.465Z,20.40
2018-05-17T11:00:52.665Z,20.50
2018-05-17T11:02:55.873Z,20.50
2018-05-17T11:04:59.059Z,20.60
2018-05-17T11:07:03.031Z,20.70
2018-05-17T11:09:06.222Z,20.70
2018-05-17T11:11:09.426Z,20.70
2018-05-17T11:13:12.738Z,20.80
2018-05-17T11:15:16.002Z,20.90
2018-05-17T11:17:19.189Z,20.90
2018-05-17T11:19:22.380Z,20.90
2018-05-17T11:21:25.591Z,21.00
2018-05-17T11:23:28.778Z,21.00
2018-05-17T11:25:31.987Z,21.10
2018-05-17T11:27:35.203Z,21.10
2018-05-17T11:29:38.396Z,21.10
2018-05-17T11:31:41.897Z,21.10
2018-05-17T11:33:45.106Z,21.20
2018-05-17T11:35:49.081Z,21.30
2018-05-17T11:37:52.268Z,21.30
2018-05-17T11:39:55.452Z,21.40
2018-05-17T11:41:58.657Z,21.40
2018-05-17T11:44:02.626Z,21.50
2018-05-17T11:46:05.854Z,21.50
2018-05-17T11:48:09.030Z,21.60
2018-05-17T11:50:12.220Z,21.60
2018-05-17T11:52:16.112Z,21.70
2018-05-17T11:54:19.292Z,21.70
2018-05-17T11:56:22.764Z,21.80
2018-05-17T11:58:26.013Z,21.80
2018-05-17T12:00:29.219Z,21.80
2018-05-17T12:02:32.475Z,21.90
2018-05-17T12:04:35.596Z,22.00
2018-05-17T12:06:38.814Z,22.00
2018-05-17T12:08:42.041Z,22.10
2018-05-17T12:10:45.325Z,22.10
2018-05-17T12:12:49.308Z,22.30
2018-05-17T12:14:52.704Z,22.20
2018-05-17T12:16:56.666Z,22.40
2018-05-17T12:18:59.848Z,22.40
2018-05-17T12:21:03.053Z,22.40
2018-05-17T12:23:06.339Z,22.50
2018-05-17T12:25:09.454Z,22.60
2018-05-17T12:27:12.674Z,22.60
2018-05-17T12:29:15.863Z,22.70
2018-05-17T12:31:19.074Z,22.70
2018-05-17T12:33:22.261Z,22.80
2018-05-17T12:35:26.217Z,22.90
2018-05-17T12:37:29.439Z,22.80
2018-05-17T12:39:32.620Z,23.00
2018-05-17T12:41:35.827Z,23.00
2018-05-17T12:43:39.013Z,23.10
2018-05-17T12:45:42.619Z,23.10
2018-05-17T12:47:45.823Z,23.10
2018-05-17T12:49:49.030Z,23.20
2018-05-17T12:51:52.233Z,23.20
2018-05-17T12:53:55.419Z,23.20
2018-05-17T12:58:08.695Z,23.20
2018-05-17T13:00:11.870Z,23.20
2018-05-17T13:02:15.076Z,23.30
2018-05-17T13:04:18.303Z,23.30
2018-05-17T13:06:21.531Z,23.40
2018-05-17T13:08:25.134Z,23.40
2018-05-17T13:10:28.343Z,23.40
2018-05-17T13:12:31.553Z,23.50
2018-05-17T13:14:34.739Z,23.50
2018-05-17T13:16:38.697Z,23.60
2018-05-17T13:18:41.882Z,23.60
2018-05-17T13:20:45.058Z,23.60
2018-05-17T13:22:49.044Z,23.60
2018-05-17T13:24:52.329Z,23.60
2018-05-17T13:26:56.305Z,23.70
2018-05-17T13:28:59.497Z,23.60
2018-05-17T13:31:02.698Z,23.70
2018-05-17T13:33:05.915Z,23.70
2018-05-17T13:35:09.096Z,23.70
2018-05-17T13:37:12.321Z,23.70
2018-05-17T13:39:15.539Z,23.80
2018-05-17T13:41:18.721Z,23.80
2018-05-17T13:43:21.930Z,23.80
2018-05-17T13:45:25.110Z,23.90
2018-05-17T13:47:29.557Z,24.00
2018-05-17T13:49:34.437Z,24.00
2018-05-17T13:51:37.623Z,24.00
2018-05-17T13:53:41.130Z,24.10
2018-05-17T13:55:44.332Z,24.10
2018-05-17T13:57:48.350Z,24.20
2018-05-17T13:59:52.562Z,24.20
2018-05-17T14:01:55.770Z,24.20
2018-05-17T14:03:59.226Z,24.30
2018-05-17T14:06:02.429Z,24.30
2018-05-17T14:08:06.552Z,24.40
2018-05-17T14:10:10.568Z,24.40
2018-05-17T14:12:13.770Z,24.40
2018-05-17T14:14:17.629Z,24.40
2018-05-17T14:16:20.828Z,24.50
2018-05-17T14:18:24.804Z,24.50
2018-05-17T14:20:27.994Z,24.50
2018-05-17T14:22:31.198Z,24.60
2018-05-17T14:24:34.390Z,24.60
2018-05-17T14:26:37.575Z,24.70
2018-05-17T14:28:41.620Z,24.80
2018-05-17T14:30:44.829Z,24.80
2018-05-17T14:32:48.802Z,25.00
2018-05-17T14:34:51.982Z,24.90
2018-05-17T14:36:55.169Z,25.00
2018-05-17T14:38:59.140Z,25.10
2018-05-17T14:41:02.322Z,25.10
2018-05-17T14:43:05.533Z,25.10
2018-05-17T14:45:08.721Z,25.20
2018-05-17T14:47:12.272Z,25.30
2018-05-17T14:49:15.448Z,25.30
2018-05-17T14:51:19.404Z,25.30
2018-05-17T14:53:22.618Z,25.30
2018-05-17T14:55:25.807Z,25.30
2018-05-17T14:57:29.022Z,25.30
2018-05-17T14:59:32.285Z,25.40
2018-05-17T15:01:35.498Z,25.40
2018-05-17T15:03:38.711Z,25.50
2018-05-17T15:05:42.690Z,25.50
2018-05-17T15:07:45.911Z,25.50
2018-05-17T15:09:49.097Z,25.50
2018-05-17T15:11:52.309Z,25.50
2018-05-17T15:13:55.561Z,25.50
2018-05-17T15:15:59.547Z,25.50
2018-05-17T15:18:02.763Z,25.50
2018-05-17T15:20:07.150Z,25.50
2018-05-17T15:22:13.089Z,25.50
2018-05-17T15:24:18.658Z,25.50
2018-05-17T15:26:22.752Z,25.50
2018-05-17T15:28:25.981Z,25.50
2018-05-17T15:30:29.191Z,25.50
2018-05-17T15:32:32.375Z,25.50
2018-05-17T15:34:35.595Z,25.50
2018-05-17T15:36:38.781Z,25.50
2018-05-17T15:38:41.998Z,25.50
2018-05-17T15:40:45.215Z,25.50
2018-05-17T15:42:48.412Z,25.60
2018-05-17T15:44:51.629Z,25.50
2018-05-17T15:46:54.829Z,25.60
2018-05-17T15:48:58.053Z,25.50
2018-05-17T15:51:01.263Z,25.50
2018-05-17T15:53:04.461Z,25.50
2018-05-17T15:55:07.707Z,25.50
2018-05-17T15:57:10.942Z,25.50
2018-05-17T15:59:14.931Z,25.40
2018-05-17T16:01:18.131Z,25.40
2018-05-17T16:03:21.345Z,25.30
2018-05-17T16:05:24.580Z,25.30
2018-05-17T16:07:27.834Z,25.30
2018-05-17T16:09:31.038Z,25.30
2018-05-17T16:11:35.016Z,25.30
2018-05-17T16:13:38.236Z,25.20
2018-05-17T16:15:41.497Z,25.20
2018-05-17T16:17:45.767Z,25.10
2018-05-17T16:19:49.030Z,25.10
2018-05-17T16:21:53.032Z,24.90
2018-05-17T16:23:56.242Z,24.90
2018-05-17T16:25:59.430Z,24.70
2018-05-17T16:28:02.608Z,24.60
2018-05-17T16:30:05.814Z,24.50
2018-05-17T16:32:09.024Z,24.30
2018-05-17T16:34:13.545Z,24.20
2018-05-17T16:36:18.240Z,24.10
2018-05-17T16:38:21.417Z,23.90
2018-05-17T16:40:25.751Z,23.80
2018-05-17T16:42:28.945Z,23.70
2018-05-17T16:44:32.155Z,23.60
2018-05-17T16:46:35.725Z,23.40
2018-05-17T16:48:39.322Z,23.30
2018-05-17T16:50:42.925Z,23.20
2018-05-17T16:52:46.203Z,23.10
2018-05-17T16:54:49.338Z,23.00
2018-05-17T16:56:52.530Z,22.90
2018-05-17T16:58:55.747Z,22.80
2018-05-17T17:00:58.941Z,22.70
2018-05-17T17:03:02.891Z,22.50
2018-05-17T17:05:06.534Z,22.40
2018-05-17T17:07:10.429Z,22.30
2018-05-17T17:09:13.626Z,22.30
2018-05-17T17:11:17.571Z,22.20
2018-05-17T17:13:20.801Z,22.20
2018-05-17T17:15:23.988Z,22.10
2018-05-17T17:17:27.276Z,22.10
2018-05-17T17:19:31.253Z,22.00
2018-05-17T17:21:34.440Z,22.00
2018-05-17T17:23:37.638Z,21.90
2018-05-17T17:25:40.848Z,21.80
2018-05-17T17:27:44.261Z,21.80
2018-05-17T17:29:47.484Z,21.80
2018-05-17T17:31:50.691Z,21.70
2018-05-17T17:33:53.907Z,21.60
2018-05-17T17:35:57.385Z,21.50
2018-05-17T17:38:00.615Z,21.50
2018-05-17T17:40:03.818Z,21.40
2018-05-17T17:42:09.013Z,21.40
2018-05-17T17:44:12.491Z,21.30
2018-05-17T17:46:15.994Z,21.30
2018-05-17T17:48:19.325Z,21.20
2018-05-17T17:50:22.533Z,21.10
2018-05-17T17:52:26.861Z,21.10
2018-05-17T17:54:30.046Z,21.00
2018-05-17T17:56:34.024Z,20.90
2018-05-17T17:58:37.212Z,20.90
2018-05-17T18:00:40.426Z,20.90
2018-05-17T18:02:43.614Z,20.80
2018-05-17T18:04:46.989Z,20.80
2018-05-17T18:06:50.203Z,20.70
2018-05-17T18:08:53.417Z,20.70
2018-05-17T18:10:56.620Z,20.70
2018-05-17T18:12:59.812Z,20.60
2018-05-17T18:15:02.999Z,20.50
2018-05-17T18:17:07.170Z,20.50
2018-05-17T18:19:11.110Z,20.40
2018-05-17T18:21:15.078Z,20.40
2018-05-17T18:23:18.287Z,20.40
2018-05-17T18:25:21.503Z,20.30
2018-05-17T18:27:24.713Z,20.30
2018-05-17T18:29:28.816Z,20.20
2018-05-17T18:31:32.021Z,20.20
2018-05-17T18:33:35.227Z,20.10
2018-05-17T18:35:39.195Z,20.00
2018-05-17T18:37:42.378Z,20.00
2018-05-17T18:39:45.565Z,19.90
2018-05-17T18:41:49.587Z,19.80
2018-05-17T18:43:52.796Z,19.80
2018-05-17T18:45:56.767Z,19.70
2018-05-17T18:47:59.959Z,19.60
2018-05-17T18:50:03.145Z,19.60
2018-05-17T18:52:06.361Z,19.50
2018-05-17T18:54:09.650Z,19.50
2018-05-17T18:56:13.652Z,19.30
2018-05-17T18:58:17.683Z,19.30
2018-05-17T19:00:22.250Z,19.20
2018-05-17T19:02:26.942Z,19.20
2018-05-17T19:04:30.723Z,19.10
2018-05-17T19:06:34.703Z,19.00
2018-05-17T19:08:38.011Z,19.00
2018-05-17T19:10:41.907Z,18.90
2018-05-17T19:12:45.121Z,18.90
2018-05-17T19:14:48.504Z,18.80
2018-05-17T19:16:52.481Z,18.70
2018-05-17T19:18:55.675Z,18.60
2018-05-17T19:20:58.861Z,18.60
2018-05-17T19:23:02.070Z,18.50
2018-05-17T19:25:05.253Z,18.40
2018-05-17T19:27:09.231Z,18.30
2018-05-17T19:29:12.415Z,18.30
2018-05-17T19:31:15.692Z,18.20
2018-05-17T19:33:19.028Z,18.10
2018-05-17T19:35:22.448Z,18.10
2018-05-17T19:37:25.800Z,18.00
2018-05-17T19:39:28.945Z,17.90
2018-05-17T19:41:32.155Z,17.80
2018-05-17T19:43:35.334Z,17.80
2018-05-17T19:45:38.798Z,17.70
2018-05-17T19:47:42.054Z,17.70
2018-05-17T19:49:45.240Z,17.60
2018-05-17T19:51:49.704Z,17.50
2018-05-17T19:53:53.271Z,17.50
2018-05-17T19:55:57.496Z,17.40
2018-05-17T19:58:00.765Z,17.40
2018-05-17T20:00:03.957Z,17.30
2018-05-17T20:02:07.187Z,17.30
2018-05-17T20:04:11.833Z,17.30
2018-05-17T20:06:15.068Z,17.20
2018-05-17T20:08:18.326Z,17.20
2018-05-17T20:10:21.659Z,17.10
2018-05-17T20:12:24.867Z,17.00
2018-05-17T20:14:29.189Z,17.00
2018-05-17T20:16:32.398Z,16.90
2018-05-17T20:18:35.684Z,16.90
2018-05-17T20:20:39.883Z,16.80
2018-05-17T20:22:43.894Z,16.70
2018-05-17T20:24:47.093Z,16.70
2018-05-17T20:26:50.290Z,16.60
2018-05-17T20:28:53.522Z,16.50
2018-05-17T20:30:56.757Z,16.50
2018-05-17T20:33:00.747Z,16.40
2018-05-17T20:35:04.205Z,16.40
2018-05-17T20:37:07.478Z,16.30
2018-05-17T20:39:11.478Z,16.20
2018-05-17T20:41:14.881Z,16.20
2018-05-17T20:43:18.171Z,16.20
2018-05-17T20:45:22.202Z,16.00
2018-05-17T20:47:25.415Z,16.00
2018-05-17T20:49:29.381Z,16.00
2018-05-17T20:51:33.362Z,15.90
2018-05-17T20:53:36.731Z,15.90
2018-05-17T20:55:39.948Z,15.80
2018-05-17T20:57:43.923Z,15.70
2018-05-17T20:59:47.137Z,15.70
2018-05-17T21:01:50.351Z,15.70
2018-05-17T21:03:53.615Z,15.60
2018-05-17T21:05:56.805Z,15.60
2018-05-17T21:08:00.027Z,15.60
2018-05-17T21:10:03.815Z,15.50
2018-05-17T21:12:07.022Z,15.50
2018-05-17T21:14:10.252Z,15.50
2018-05-17T21:16:13.465Z,15.40
2018-05-17T21:18:16.712Z,15.40
2018-05-17T21:20:20.713Z,15.40
2018-05-17T21:22:23.957Z,15.30
2018-05-17T21:24:27.182Z,15.30
2018-05-17T21:26:30.392Z,15.30
2018-05-17T21:28:33.615Z,15.30
2018-05-17T21:30:36.832Z,15.30
2018-05-17T21:32:40.046Z,15.20
2018-05-17T21:34:43.279Z,15.20
2018-05-17T21:36:46.521Z,15.20
2018-05-17T21:38:50.690Z,15.20
2018-05-17T21:40:53.918Z,15.20
2018-05-17T21:42:57.121Z,15.20
2018-05-17T21:45:00.333Z,15.20
2018-05-17T21:47:03.540Z,15.20
2018-05-17T21:49:06.778Z,15.20
2018-05-17T21:51:10.761Z,15.20
2018-05-17T21:53:14.002Z,15.20
2018-05-17T21:55:17.231Z,15.20
2018-05-17T21:57:21.237Z,15.20
2018-05-17T21:59:24.455Z,15.20
2018-05-17T22:01:27.653Z,15.20
2018-05-17T22:03:32.344Z,15.20
2018-05-17T22:05:35.563Z,15.20
2018-05-17T22:07:38.880Z,15.30
2018-05-17T22:09:42.041Z,15.30
2018-05-17T22:11:46.036Z,15.30
2018-05-17T22:13:50.198Z,15.30
2018-05-17T22:15:55.775Z,15.30
2018-05-17T22:17:59.764Z,15.30
2018-05-17T22:20:02.967Z,15.30
2018-05-17T22:22:06.153Z,15.30
2018-05-17T22:24:10.324Z,15.30
2018-05-17T22:26:13.538Z,15.30
2018-05-17T22:28:16.763Z,15.30
2018-05-17T22:30:20.740Z,15.30
2018-05-17T22:32:23.976Z,15.30
2018-05-17T22:34:27.198Z,15.30
2018-05-17T22:36:30.413Z,15.30
2018-05-17T22:38:34.368Z,15.40
2018-05-17T22:40:37.589Z,15.30
2018-05-17T22:42:40.812Z,15.40
2018-05-17T22:44:44.036Z,15.40
2018-05-17T22:46:47.253Z,15.40
2018-05-17T22:48:50.464Z,15.40
2018-05-17T22:50:53.670Z,15.40
2018-05-17T22:52:56.852Z,15.40
2018-05-17T22:55:00.076Z,15.40
2018-05-17T22:57:03.258Z,15.40
2018-05-17T22:59:06.465Z,15.40
2018-05-17T23:01:11.337Z,15.50
2018-05-17T23:03:14.549Z,15.50
2018-05-17T23:05:17.783Z,15.50
2018-05-17T23:07:21.794Z,15.50
2018-05-17T23:09:25.009Z,15.50
2018-05-17T23:11:29.002Z,15.50
2018-05-17T23:13:32.210Z,15.50
2018-05-17T23:15:35.423Z,15.60
2018-05-17T23:17:38.639Z,15.60
2018-05-17T23:19:41.859Z,15.50
2018-05-17T23:21:47.725Z,15.50
2018-05-17T23:23:54.280Z,15.60
2018-05-17T23:25:57.509Z,15.50
2018-05-17T23:28:00.720Z,15.50
2018-05-17T23:30:03.942Z,15.60
2018-05-17T23:32:08.527Z,15.50
2018-05-17T23:34:12.502Z,15.50
2018-05-17T23:36:15.714Z,15.50
2018-05-17T23:38:18.944Z,15.50
2018-05-17T23:40:22.165Z,15.50
2018-05-17T23:42:25.350Z,15.60
2018-05-17T23:44:28.578Z,15.50
2018-05-17T23:46:33.749Z,15.50
2018-05-17T23:48:37.954Z,15.50
2018-05-17T23:50:42.594Z,15.50
2018-05-17T23:52:47.781Z,15.50
2018-05-17T23:54:53.396Z,15.50
2018-05-17T23:56:57.894Z,15.50
2018-05-17T23:59:01.117Z,15.50
