createdAt,value
2022-11-29T00:00:05.566Z,87.81
2022-11-29T00:00:14.971Z,87.85
2022-11-29T00:00:25.567Z,87.88
2022-11-29T00:00:34.096Z,87.85
2022-11-29T00:00:45.066Z,87.86
2022-11-29T00:00:55.561Z,87.87
2022-11-29T00:01:05.544Z,87.90
2022-11-29T00:01:14.457Z,87.87
2022-11-29T00:01:24.085Z,87.80
2022-11-29T00:01:34.102Z,87.87
2022-11-29T00:01:45.560Z,87.80
2022-11-29T00:01:55.649Z,87.86
2022-11-29T00:02:04.230Z,87.91
2022-11-29T00:02:14.182Z,87.79
2022-11-29T00:02:24.160Z,87.85
2022-11-29T00:02:34.206Z,87.86
2022-11-29T00:02:45.661Z,87.81
2022-11-29T00:02:55.627Z,87.93
2022-11-29T00:03:05.685Z,87.89
2022-11-29T00:03:15.627Z,87.90
2022-11-29T00:03:24.114Z,87.91
2022-11-29T00:03:34.078Z,87.80
2022-11-29T00:03:45.528Z,87.89
2022-11-29T00:03:54.079Z,87.94
2022-11-29T00:04:04.107Z,87.89
2022-11-29T00:04:14.838Z,87.92
2022-11-29T00:04:25.527Z,87.95
2022-11-29T00:04:34.064Z,87.96
2022-11-29T00:04:45.789Z,87.87
2022-11-29T00:04:55.509Z,87.95
2022-11-29T00:05:05.537Z,87.93
2022-11-29T00:05:14.677Z,87.91
2022-11-29T00:05:24.078Z,87.85
2022-11-29T00:05:35.508Z,87.81
2022-11-29T00:05:44.054Z,87.91
2022-11-29T00:05:55.564Z,87.89
2022-11-29T00:06:05.506Z,87.92
2022-11-29T00:06:14.058Z,87.93
2022-11-29T00:06:25.539Z,87.81
2022-11-29T00:06:35.510Z,87.93
2022-11-29T00:06:44.319Z,87.89
2022-11-29T00:06:55.478Z,87.80
2022-11-29T00:07:04.031Z,87.94
2022-11-29T00:07:14.116Z,87.84
2022-11-29T00:07:25.522Z,87.89
2022-11-29T00:07:35.556Z,87.92
2022-11-29T00:07:45.519Z,87.82
2022-11-29T00:07:54.075Z,87.85
2022-11-29T00:08:05.510Z,87.76
2022-11-29T00:08:14.039Z,87.85
2022-11-29T00:08:24.950Z,87.77
2022-11-29T00:08:35.510Z,87.80
2022-11-29T00:08:44.749Z,87.80
2022-11-29T00:08:54.907Z,87.75
2022-11-29T00:09:04.308Z,87.81
2022-11-29T00:09:15.490Z,87.58
2022-11-29T00:09:24.018Z,87.60
2022-11-29T00:09:34.038Z,87.46
2022-11-29T00:09:44.861Z,87.48
2022-11-29T00:09:54.788Z,87.40
2022-11-29T00:10:04.828Z,87.34
2022-11-29T00:10:14.039Z,87.27
2022-11-29T00:10:24.014Z,87.18
2022-11-29T00:10:35.480Z,87.13
2022-11-29T00:10:44.868Z,87.17
2022-11-29T00:10:54.969Z,87.04
2022-11-29T00:11:04.021Z,87.01
2022-11-29T00:11:14.360Z,86.96
2022-11-29T00:11:25.458Z,86.97
2022-11-29T00:11:35.468Z,86.96
2022-11-29T00:11:44.359Z,86.91
2022-11-29T00:11:55.451Z,86.87
2022-11-29T00:12:05.474Z,86.89
2022-11-29T00:12:15.470Z,86.82
2022-11-29T00:12:23.990Z,86.81
2022-11-29T00:12:35.479Z,86.71
2022-11-29T00:12:44.027Z,86.76
2022-11-29T00:12:54.020Z,86.66
2022-11-29T00:13:04.972Z,86.66
2022-11-29T00:13:13.989Z,86.73
2022-11-29T00:13:23.991Z,86.72
2022-11-29T00:13:34.030Z,86.76
2022-11-29T00:13:43.976Z,86.78
2022-11-29T00:13:53.999Z,86.81
2022-11-29T00:14:04.040Z,86.79
2022-11-29T00:14:14.082Z,86.85
2022-11-29T00:14:23.979Z,86.86
2022-11-29T00:14:34.039Z,86.88
2022-11-29T00:14:44.532Z,86.90
2022-11-29T00:14:54.010Z,86.92
2022-11-29T00:15:03.971Z,86.93
2022-11-29T00:15:14.080Z,86.91
2022-11-29T00:15:24.140Z,86.93
2022-11-29T00:15:33.985Z,86.95
2022-11-29T00:15:44.081Z,86.95
2022-11-29T00:15:54.120Z,86.98
2022-11-29T00:16:04.160Z,87.04
2022-11-29T00:16:14.134Z,87.01
2022-11-29T00:16:25.507Z,87.05
2022-11-29T00:16:34.224Z,87.15
2022-11-29T00:16:44.300Z,87.11
2022-11-29T00:16:54.170Z,87.10
2022-11-29T00:17:05.491Z,87.13
2022-11-29T00:17:13.978Z,87.11
2022-11-29T00:17:25.447Z,87.00
2022-11-29T00:17:35.432Z,87.01
2022-11-29T00:17:44.201Z,86.97
2022-11-29T00:17:53.951Z,86.88
2022-11-29T00:18:05.420Z,86.79
2022-11-29T00:18:14.931Z,86.80
2022-11-29T00:18:25.458Z,86.76
2022-11-29T00:18:33.991Z,86.77
2022-11-29T00:18:43.971Z,86.65
2022-11-29T00:18:54.920Z,86.67
2022-11-29T00:19:05.422Z,86.68
2022-11-29T00:19:14.929Z,86.67
2022-11-29T00:19:25.501Z,86.65
2022-11-29T00:19:35.401Z,86.65
2022-11-29T00:19:45.451Z,86.71
2022-11-29T00:19:53.979Z,86.70
2022-11-29T00:20:04.081Z,86.70
2022-11-29T00:20:13.942Z,86.74
2022-11-29T00:20:25.427Z,86.67
2022-11-29T00:20:35.401Z,86.78
2022-11-29T00:20:44.057Z,86.73
2022-11-29T00:20:55.401Z,86.64
2022-11-29T00:21:04.091Z,86.77
2022-11-29T00:21:13.940Z,86.70
2022-11-29T00:21:23.952Z,86.71
2022-11-29T00:21:34.191Z,86.73
2022-11-29T00:21:44.951Z,86.73
2022-11-29T00:21:53.952Z,86.78
2022-11-29T00:22:05.424Z,86.78
2022-11-29T00:22:15.380Z,86.82
2022-11-29T00:22:25.400Z,86.80
2022-11-29T00:22:35.391Z,86.74
2022-11-29T00:22:43.952Z,86.69
2022-11-29T00:22:54.848Z,86.51
2022-11-29T00:23:03.941Z,86.57
2022-11-29T00:23:15.403Z,86.40
2022-11-29T00:23:24.793Z,86.44
2022-11-29T00:23:33.939Z,86.38
2022-11-29T00:23:44.241Z,86.31
2022-11-29T00:23:55.362Z,86.29
2022-11-29T00:24:05.432Z,86.33
2022-11-29T00:24:13.982Z,86.30
2022-11-29T00:24:23.963Z,86.31
2022-11-29T00:24:35.420Z,86.31
2022-11-29T00:24:45.544Z,86.38
2022-11-29T00:24:54.382Z,86.31
2022-11-29T00:25:03.908Z,86.25
2022-11-29T00:25:15.349Z,86.20
2022-11-29T00:25:25.377Z,86.28
2022-11-29T00:25:35.372Z,86.19
2022-11-29T00:25:44.352Z,86.26
2022-11-29T00:25:53.902Z,86.18
2022-11-29T00:26:03.931Z,86.09
2022-11-29T00:26:13.973Z,86.21
2022-11-29T00:26:23.922Z,86.13
2022-11-29T00:26:35.400Z,86.13
2022-11-29T00:26:45.382Z,86.24
2022-11-29T00:26:53.946Z,86.22
2022-11-29T00:27:03.952Z,86.10
2022-11-29T00:27:13.890Z,86.05
2022-11-29T00:27:23.903Z,86.04
2022-11-29T00:27:33.922Z,86.07
2022-11-29T00:27:43.935Z,86.12
2022-11-29T00:27:53.914Z,86.09
2022-11-29T00:28:05.355Z,86.08
2022-11-29T00:28:13.882Z,86.17
2022-11-29T00:28:25.353Z,86.09
2022-11-29T00:28:34.852Z,86.14
2022-11-29T00:28:43.913Z,86.08
2022-11-29T00:28:55.364Z,86.05
2022-11-29T00:29:05.344Z,86.06
2022-11-29T00:29:14.862Z,85.99
2022-11-29T00:29:23.942Z,85.93
2022-11-29T00:29:33.934Z,85.84
2022-11-29T00:29:45.341Z,85.82
2022-11-29T00:29:54.881Z,85.90
2022-11-29T00:30:05.384Z,85.89
2022-11-29T00:30:15.332Z,85.91
2022-11-29T00:30:25.410Z,85.77
2022-11-29T00:30:35.403Z,85.86
2022-11-29T00:30:45.367Z,85.80
2022-11-29T00:30:55.357Z,85.85
2022-11-29T00:31:03.921Z,85.82
2022-11-29T00:31:15.370Z,85.67
2022-11-29T00:31:23.893Z,85.76
2022-11-29T00:31:33.909Z,85.73
2022-11-29T00:31:43.914Z,85.78
2022-11-29T00:31:53.854Z,85.82
2022-11-29T00:32:03.882Z,85.82
2022-11-29T00:32:13.877Z,85.87
2022-11-29T00:32:24.695Z,85.83
2022-11-29T00:32:33.885Z,85.95
2022-11-29T00:32:45.324Z,85.92
2022-11-29T00:32:53.865Z,85.98
2022-11-29T00:33:04.631Z,85.90
2022-11-29T00:33:15.314Z,85.96
2022-11-29T00:33:25.322Z,86.03
2022-11-29T00:33:35.314Z,85.99
2022-11-29T00:33:44.817Z,86.01
2022-11-29T00:33:53.873Z,86.03
2022-11-29T00:34:05.337Z,85.98
2022-11-29T00:34:15.292Z,86.06
2022-11-29T00:34:24.862Z,86.08
2022-11-29T00:34:33.854Z,86.03
2022-11-29T00:34:45.594Z,85.99
2022-11-29T00:34:59.237Z,86.13
2022-11-29T00:35:09.483Z,86.42
2022-11-29T00:35:15.044Z,86.60
2022-11-29T00:35:25.714Z,86.35
2022-11-29T00:35:35.008Z,86.34
2022-11-29T00:35:45.713Z,86.33
2022-11-29T00:35:55.074Z,86.39
2022-11-29T00:36:05.004Z,86.43
2022-11-29T00:36:14.265Z,86.46
2022-11-29T00:36:24.302Z,86.45
2022-11-29T00:36:35.747Z,86.53
2022-11-29T00:36:45.766Z,86.57
2022-11-29T00:36:54.284Z,86.60
2022-11-29T00:37:04.294Z,86.55
2022-11-29T00:37:15.254Z,86.59
2022-11-29T00:37:25.734Z,86.70
2022-11-29T00:37:35.116Z,86.71
2022-11-29T00:37:44.254Z,86.68
2022-11-29T00:37:55.744Z,86.65
2022-11-29T00:38:04.272Z,86.69
2022-11-29T00:38:15.734Z,86.65
2022-11-29T00:38:25.704Z,86.75
2022-11-29T00:38:35.273Z,86.74
2022-11-29T00:38:44.273Z,86.73
2022-11-29T00:38:54.266Z,86.74
2022-11-29T00:39:05.724Z,86.83
2022-11-29T00:39:15.704Z,86.94
2022-11-29T00:39:25.702Z,86.94
2022-11-29T00:39:34.898Z,86.96
2022-11-29T00:39:45.705Z,86.98
2022-11-29T00:39:55.695Z,87.12
2022-11-29T00:40:04.257Z,87.11
2022-11-29T00:40:15.714Z,87.03
2022-11-29T00:40:25.705Z,87.23
2022-11-29T00:40:35.688Z,87.23
2022-11-29T00:40:44.243Z,87.24
2022-11-29T00:40:55.706Z,87.17
2022-11-29T00:41:04.245Z,87.25
2022-11-29T00:41:15.704Z,87.24
2022-11-29T00:41:24.256Z,87.37
2022-11-29T00:41:34.258Z,87.32
2022-11-29T00:41:44.278Z,87.34
2022-11-29T00:41:54.296Z,87.48
2022-11-29T00:42:04.237Z,87.50
2022-11-29T00:42:14.249Z,87.51
2022-11-29T00:42:24.275Z,87.56
2022-11-29T00:42:34.996Z,87.59
2022-11-29T00:42:45.694Z,87.73
2022-11-29T00:42:55.188Z,87.78
2022-11-29T00:43:05.686Z,87.74
2022-11-29T00:43:15.686Z,87.78
2022-11-29T00:43:24.235Z,87.74
2022-11-29T00:43:34.235Z,87.71
2022-11-29T00:43:45.686Z,87.74
2022-11-29T00:43:55.694Z,87.86
2022-11-29T00:44:04.256Z,87.88
2022-11-29T00:44:20.207Z,87.85
2022-11-29T00:44:26.724Z,88.22
2022-11-29T00:44:36.714Z,88.14
2022-11-29T00:44:46.234Z,88.05
2022-11-29T00:44:55.257Z,88.04
2022-11-29T00:45:06.736Z,87.89
2022-11-29T00:45:16.726Z,88.02
2022-11-29T00:45:26.708Z,88.00
2022-11-29T00:45:35.305Z,88.02
2022-11-29T00:45:46.770Z,87.97
2022-11-29T00:45:55.339Z,88.02
2022-11-29T00:46:06.769Z,87.96
2022-11-29T00:46:15.304Z,88.06
2022-11-29T00:46:25.349Z,87.96
2022-11-29T00:46:36.705Z,88.04
2022-11-29T00:46:45.235Z,88.05
2022-11-29T00:46:56.705Z,88.01
2022-11-29T00:47:06.705Z,88.13
2022-11-29T00:47:15.228Z,88.07
2022-11-29T00:47:26.697Z,88.01
2022-11-29T00:47:36.714Z,88.18
2022-11-29T00:47:46.036Z,88.14
2022-11-29T00:47:55.257Z,88.06
2022-11-29T00:48:06.747Z,88.05
2022-11-29T00:48:16.118Z,88.12
2022-11-29T00:48:26.706Z,88.06
2022-11-29T00:48:35.223Z,88.06
2022-11-29T00:48:46.698Z,88.06
2022-11-29T00:48:56.685Z,88.08
2022-11-29T00:49:06.666Z,88.09
2022-11-29T00:49:16.676Z,88.10
2022-11-29T00:49:25.238Z,88.10
2022-11-29T00:49:35.227Z,88.04
2022-11-29T00:49:46.706Z,88.11
2022-11-29T00:49:55.215Z,88.21
2022-11-29T00:50:06.676Z,88.10
2022-11-29T00:50:16.658Z,88.20
2022-11-29T00:50:26.050Z,88.15
2022-11-29T00:50:36.738Z,88.14
2022-11-29T00:50:46.667Z,88.08
2022-11-29T00:50:55.992Z,88.14
2022-11-29T00:51:05.228Z,88.07
2022-11-29T00:51:15.758Z,88.08
2022-11-29T00:51:26.647Z,88.10
2022-11-29T00:51:36.666Z,88.19
2022-11-29T00:51:45.198Z,88.16
2022-11-29T00:51:55.218Z,88.14
2022-11-29T00:52:06.667Z,88.20
2022-11-29T00:52:15.197Z,88.27
2022-11-29T00:52:25.217Z,88.16
2022-11-29T00:52:36.667Z,88.20
2022-11-29T00:52:46.648Z,88.34
2022-11-29T00:52:55.308Z,88.29
2022-11-29T00:53:06.657Z,88.20
2022-11-29T00:53:16.655Z,88.31
2022-11-29T00:53:26.658Z,88.27
2022-11-29T00:53:36.649Z,88.26
2022-11-29T00:53:45.880Z,88.26
2022-11-29T00:53:55.770Z,88.24
2022-11-29T00:54:07.489Z,88.20
2022-11-29T00:54:15.186Z,88.28
2022-11-29T00:54:26.667Z,88.12
2022-11-29T00:54:35.168Z,88.24
2022-11-29T00:54:45.604Z,88.11
2022-11-29T00:54:55.632Z,88.18
2022-11-29T00:55:06.106Z,88.17
2022-11-29T00:55:15.189Z,88.14
2022-11-29T00:55:25.218Z,88.11
2022-11-29T00:55:36.637Z,88.07
2022-11-29T00:55:46.626Z,88.14
2022-11-29T00:55:56.128Z,88.07
2022-11-29T00:56:06.637Z,88.03
2022-11-29T00:56:16.630Z,88.04
2022-11-29T00:56:26.679Z,88.03
2022-11-29T00:56:35.168Z,88.03
2022-11-29T00:56:45.286Z,87.99
2022-11-29T00:56:55.156Z,88.00
2022-11-29T00:57:06.628Z,87.97
2022-11-29T00:57:16.629Z,88.05
2022-11-29T00:57:26.627Z,88.01
2022-11-29T00:57:35.169Z,88.03
2022-11-29T00:57:45.198Z,87.98
2022-11-29T00:57:56.628Z,87.98
2022-11-29T00:58:06.618Z,88.02
2022-11-29T00:58:16.607Z,88.02
2022-11-29T00:58:25.179Z,88.01
2022-11-29T00:58:35.146Z,87.93
2022-11-29T00:58:46.618Z,88.02
2022-11-29T00:58:55.157Z,88.01
2022-11-29T00:59:06.638Z,87.97
2022-11-29T00:59:16.597Z,88.07
2022-11-29T00:59:25.168Z,88.05
2022-11-29T00:59:35.150Z,88.04
2022-11-29T00:59:46.610Z,88.12
2022-11-29T00:59:56.627Z,88.18
2022-11-29T01:00:05.168Z,88.17
2022-11-29T01:00:16.630Z,88.09
2022-11-29T01:00:26.598Z,88.26
2022-11-29T01:00:35.277Z,88.16
2022-11-29T01:00:46.620Z,88.15
2022-11-29T01:00:56.616Z,88.25
2022-11-29T01:01:06.650Z,88.22
2022-11-29T01:01:15.155Z,88.26
2022-11-29T01:01:25.231Z,88.21
2022-11-29T01:01:35.178Z,88.25
2022-11-29T01:01:45.179Z,88.28
2022-11-29T01:01:55.134Z,88.26
2022-11-29T01:02:05.198Z,88.30
2022-11-29T01:02:15.184Z,88.34
2022-11-29T01:02:25.165Z,88.34
2022-11-29T01:02:35.155Z,88.36
2022-11-29T01:02:45.382Z,88.30
2022-11-29T01:02:56.586Z,88.35
2022-11-29T01:03:05.389Z,88.42
2022-11-29T01:03:15.125Z,88.26
2022-11-29T01:03:25.299Z,88.31
2022-11-29T01:03:35.121Z,88.32
2022-11-29T01:03:45.150Z,88.27
2022-11-29T01:03:55.359Z,88.31
2022-11-29T01:04:05.421Z,88.28
2022-11-29T01:04:15.119Z,88.25
2022-11-29T01:04:25.160Z,88.25
2022-11-29T01:04:35.406Z,88.24
2022-11-29T01:04:45.650Z,88.26
2022-11-29T01:04:55.169Z,88.26
2022-11-29T01:05:05.403Z,88.22
2022-11-29T01:05:15.107Z,88.24
2022-11-29T01:05:25.472Z,88.27
2022-11-29T01:05:35.511Z,88.27
2022-11-29T01:05:45.090Z,88.25
2022-11-29T01:05:55.479Z,88.27
2022-11-29T01:06:05.516Z,88.33
2022-11-29T01:06:15.551Z,88.36
2022-11-29T01:06:26.549Z,88.33
2022-11-29T01:06:35.410Z,88.40
2022-11-29T01:06:45.230Z,88.36
2022-11-29T01:06:56.570Z,88.31
2022-11-29T01:07:06.562Z,88.39
2022-11-29T01:07:15.163Z,88.38
2022-11-29T01:07:25.235Z,88.29
2022-11-29T01:07:35.128Z,88.33
2022-11-29T01:07:46.571Z,88.35
2022-11-29T01:07:55.174Z,88.36
2022-11-29T01:08:06.531Z,88.25
2022-11-29T01:08:15.100Z,88.40
2022-11-29T01:08:25.094Z,88.30
2022-11-29T01:08:36.551Z,88.31
2022-11-29T01:08:45.091Z,88.38
2022-11-29T01:08:55.101Z,88.21
2022-11-29T01:09:05.099Z,88.23
2022-11-29T01:09:15.212Z,88.17
2022-11-29T01:09:25.091Z,88.11
2022-11-29T01:09:35.131Z,88.05
2022-11-29T01:09:45.171Z,87.97
2022-11-29T01:09:55.204Z,87.96
2022-11-29T01:10:05.265Z,87.84
2022-11-29T01:10:15.169Z,87.84
2022-11-29T01:10:25.219Z,87.86
2022-11-29T01:10:36.524Z,87.83
2022-11-29T01:10:45.279Z,87.86
2022-11-29T01:10:55.201Z,87.76
2022-11-29T01:11:05.245Z,87.77
2022-11-29T01:11:15.175Z,87.82
2022-11-29T01:11:26.522Z,87.77
2022-11-29T01:11:35.295Z,87.79
2022-11-29T01:11:45.461Z,87.74
2022-11-29T01:11:55.322Z,87.81
2022-11-29T01:12:05.371Z,87.76
2022-11-29T01:12:15.172Z,87.79
2022-11-29T01:12:25.330Z,87.81
2022-11-29T01:12:35.070Z,87.85
2022-11-29T01:12:45.390Z,87.85
2022-11-29T01:12:55.422Z,87.87
2022-11-29T01:13:06.501Z,87.83
2022-11-29T01:13:15.391Z,87.85
2022-11-29T01:13:25.120Z,87.80
2022-11-29T01:13:35.461Z,87.79
2022-11-29T01:13:45.399Z,87.87
2022-11-29T01:13:55.042Z,87.83
2022-11-29T01:14:05.473Z,87.85
2022-11-29T01:14:15.502Z,87.87
2022-11-29T01:14:25.452Z,87.89
2022-11-29T01:14:35.477Z,87.83
2022-11-29T01:14:46.795Z,87.86
2022-11-29T01:14:55.543Z,87.91
2022-11-29T01:15:05.062Z,87.83
2022-11-29T01:15:15.515Z,87.80
2022-11-29T01:15:26.484Z,87.83
2022-11-29T01:15:35.052Z,87.85
2022-11-29T01:15:46.515Z,87.76
2022-11-29T01:15:56.543Z,87.85
2022-11-29T01:16:06.522Z,87.86
2022-11-29T01:16:15.090Z,87.82
2022-11-29T01:16:25.107Z,87.76
2022-11-29T01:16:35.053Z,87.76
2022-11-29T01:16:45.846Z,87.81
2022-11-29T01:16:55.067Z,87.86
2022-11-29T01:17:06.527Z,87.76
2022-11-29T01:17:15.047Z,87.91
2022-11-29T01:17:26.473Z,87.80
2022-11-29T01:17:35.083Z,87.84
2022-11-29T01:17:45.058Z,87.82
2022-11-29T01:17:55.064Z,87.76
2022-11-29T01:18:05.022Z,87.80
2022-11-29T01:18:15.084Z,87.76
2022-11-29T01:18:26.482Z,87.80
2022-11-29T01:18:35.902Z,87.81
2022-11-29T01:18:46.498Z,87.75
2022-11-29T01:18:55.083Z,87.78
2022-11-29T01:19:05.011Z,87.74
2022-11-29T01:19:16.482Z,87.71
2022-11-29T01:19:25.044Z,87.84
2022-11-29T01:19:36.493Z,87.70
2022-11-29T01:19:50.605Z,87.80
2022-11-29T01:19:57.144Z,88.09
2022-11-29T01:20:06.393Z,87.94
2022-11-29T01:20:15.704Z,87.87
2022-11-29T01:20:27.141Z,87.80
2022-11-29T01:20:37.175Z,87.87
2022-11-29T01:20:45.907Z,87.85
2022-11-29T01:20:55.683Z,87.70
2022-11-29T01:21:07.163Z,87.71
2022-11-29T01:21:16.642Z,87.78
2022-11-29T01:21:27.153Z,87.71
2022-11-29T01:21:35.695Z,87.71
2022-11-29T01:21:47.152Z,87.61
2022-11-29T01:21:57.153Z,87.67
2022-11-29T01:22:07.609Z,87.90
2022-11-29T01:22:18.376Z,87.70
2022-11-29T01:22:26.753Z,87.68
2022-11-29T01:22:38.218Z,87.55
2022-11-29T01:22:46.993Z,87.58
2022-11-29T01:22:57.536Z,87.52
2022-11-29T01:23:06.962Z,87.58
2022-11-29T01:23:16.715Z,87.53
2022-11-29T01:23:28.185Z,87.50
2022-11-29T01:23:38.174Z,87.60
2022-11-29T01:23:46.714Z,87.57
2022-11-29T01:23:56.735Z,87.46
2022-11-29T01:24:06.732Z,87.56
2022-11-29T01:24:16.744Z,87.59
2022-11-29T01:24:26.732Z,87.53
2022-11-29T01:24:38.193Z,87.58
2022-11-29T01:24:47.683Z,87.62
2022-11-29T01:24:57.703Z,87.65
2022-11-29T01:25:08.163Z,87.65
2022-11-29T01:25:16.784Z,87.67
2022-11-29T01:25:28.153Z,87.63
2022-11-29T01:25:38.175Z,87.71
2022-11-29T01:25:46.874Z,87.72
2022-11-29T01:25:57.044Z,87.66
2022-11-29T01:26:06.976Z,87.72
2022-11-29T01:26:18.153Z,87.69
2022-11-29T01:26:28.168Z,87.77
2022-11-29T01:26:36.716Z,87.76
2022-11-29T01:26:48.175Z,87.68
2022-11-29T01:26:58.176Z,87.79
2022-11-29T01:27:07.085Z,87.72
2022-11-29T01:27:17.028Z,87.67
2022-11-29T01:27:27.054Z,87.68
2022-11-29T01:27:38.145Z,87.66
2022-11-29T01:27:47.024Z,87.70
2022-11-29T01:27:57.064Z,87.63
2022-11-29T01:28:06.894Z,87.60
2022-11-29T01:28:17.034Z,87.63
2022-11-29T01:28:26.673Z,87.62
2022-11-29T01:28:36.975Z,87.59
2022-11-29T01:28:46.717Z,87.59
2022-11-29T01:28:57.064Z,87.56
2022-11-29T01:29:07.103Z,87.57
2022-11-29T01:29:17.034Z,87.57
2022-11-29T01:29:26.673Z,87.57
2022-11-29T01:29:37.120Z,87.56
2022-11-29T01:29:46.664Z,87.59
2022-11-29T01:29:56.725Z,87.52
2022-11-29T01:30:06.702Z,87.51
2022-11-29T01:30:16.688Z,87.45
2022-11-29T01:30:26.722Z,87.52
2022-11-29T01:30:36.769Z,87.44
2022-11-29T01:30:47.675Z,87.42
2022-11-29T01:30:58.167Z,87.49
2022-11-29T01:31:08.217Z,87.57
2022-11-29T01:31:18.163Z,87.55
2022-11-29T01:31:26.713Z,87.54
2022-11-29T01:31:36.692Z,87.41
2022-11-29T01:31:46.685Z,87.47
2022-11-29T01:31:58.145Z,87.48
2022-11-29T01:32:07.678Z,87.54
2022-11-29T01:32:16.685Z,87.48
2022-11-29T01:32:27.376Z,87.38
2022-11-29T01:32:38.125Z,87.53
2022-11-29T01:32:48.115Z,87.50
2022-11-29T01:32:58.126Z,87.49
2022-11-29T01:33:08.136Z,87.50
2022-11-29T01:33:18.127Z,87.41
2022-11-29T01:33:28.143Z,87.51
2022-11-29T01:33:38.683Z,87.50
2022-11-29T01:33:46.675Z,87.54
2022-11-29T01:33:58.159Z,87.33
2022-11-29T01:34:07.628Z,87.51
2022-11-29T01:34:18.115Z,87.44
2022-11-29T01:34:27.619Z,87.49
2022-11-29T01:34:37.636Z,87.44
2022-11-29T01:34:46.988Z,87.43
2022-11-29T01:34:58.115Z,87.35
2022-11-29T01:35:07.640Z,87.51
2022-11-29T01:35:18.115Z,87.48
2022-11-29T01:35:26.647Z,87.50
2022-11-29T01:35:38.107Z,87.44
2022-11-29T01:35:48.114Z,87.54
2022-11-29T01:35:58.115Z,87.45
2022-11-29T01:36:06.647Z,87.47
2022-11-29T01:36:16.658Z,87.41
2022-11-29T01:36:26.735Z,87.44
2022-11-29T01:36:38.077Z,87.48
2022-11-29T01:36:46.654Z,87.60
2022-11-29T01:36:57.605Z,87.49
2022-11-29T01:37:07.447Z,87.58
2022-11-29T01:37:18.097Z,87.60
2022-11-29T01:37:26.643Z,87.59
2022-11-29T01:37:38.096Z,87.51
2022-11-29T01:37:48.096Z,87.63
2022-11-29T01:37:57.593Z,87.62
2022-11-29T01:38:06.667Z,87.65
2022-11-29T01:38:16.645Z,87.58
2022-11-29T01:38:26.659Z,87.65
2022-11-29T01:38:36.640Z,87.65
2022-11-29T01:38:46.629Z,87.65
2022-11-29T01:38:56.683Z,87.66
2022-11-29T01:39:08.086Z,87.65
2022-11-29T01:39:16.626Z,87.74
2022-11-29T01:39:26.636Z,87.63
2022-11-29T01:39:36.616Z,87.68
2022-11-29T01:39:46.649Z,87.73
2022-11-29T01:39:56.658Z,87.70
2022-11-29T01:40:08.078Z,87.69
2022-11-29T01:40:17.579Z,87.75
2022-11-29T01:40:26.635Z,87.71
2022-11-29T01:40:38.127Z,87.65
2022-11-29T01:40:48.057Z,87.79
2022-11-29T01:40:56.631Z,87.71
2022-11-29T01:41:06.626Z,87.65
2022-11-29T01:41:18.076Z,87.72
2022-11-29T01:41:28.076Z,87.81
2022-11-29T01:41:36.662Z,87.81
2022-11-29T01:41:48.076Z,87.74
2022-11-29T01:41:58.088Z,87.84
2022-11-29T01:42:06.605Z,87.78
2022-11-29T01:42:18.067Z,87.78
2022-11-29T01:42:27.267Z,87.87
2022-11-29T01:42:36.656Z,87.82
2022-11-29T01:42:47.427Z,87.77
2022-11-29T01:42:58.110Z,87.85
2022-11-29T01:43:08.049Z,87.88
2022-11-29T01:43:16.598Z,87.84
2022-11-29T01:43:28.046Z,87.76
2022-11-29T01:43:36.898Z,87.88
2022-11-29T01:43:47.237Z,87.82
2022-11-29T01:43:56.587Z,87.85
2022-11-29T01:44:08.046Z,87.81
2022-11-29T01:44:17.356Z,87.81
2022-11-29T01:44:27.377Z,87.75
2022-11-29T01:44:37.501Z,87.79
2022-11-29T01:44:46.897Z,87.83
2022-11-29T01:44:58.077Z,87.78
2022-11-29T01:45:06.588Z,87.87
2022-11-29T01:45:18.057Z,87.74
2022-11-29T01:45:26.591Z,87.88
2022-11-29T01:45:38.195Z,87.79
2022-11-29T01:45:48.070Z,87.90
2022-11-29T01:45:56.683Z,87.92
2022-11-29T01:46:06.632Z,87.85
2022-11-29T01:46:18.133Z,87.85
2022-11-29T01:46:28.150Z,87.98
2022-11-29T01:46:36.922Z,87.87
2022-11-29T01:46:48.009Z,87.86
2022-11-29T01:46:56.577Z,87.97
2022-11-29T01:47:06.598Z,87.89
2022-11-29T01:47:17.498Z,87.91
2022-11-29T01:47:26.599Z,87.94
2022-11-29T01:47:36.587Z,87.92
2022-11-29T01:47:46.587Z,87.98
2022-11-29T01:47:57.431Z,87.96
2022-11-29T01:48:08.039Z,87.97
2022-11-29T01:48:18.016Z,87.97
2022-11-29T01:48:26.579Z,87.90
2022-11-29T01:48:37.376Z,87.88
2022-11-29T01:48:48.079Z,87.92
2022-11-29T01:48:58.016Z,87.90
2022-11-29T01:49:06.551Z,87.90
2022-11-29T01:49:17.563Z,87.87
2022-11-29T01:49:27.998Z,87.90
2022-11-29T01:49:36.548Z,87.92
2022-11-29T01:49:46.580Z,87.90
2022-11-29T01:49:57.504Z,87.90
2022-11-29T01:50:06.561Z,87.95
2022-11-29T01:50:18.028Z,87.90
2022-11-29T01:50:28.000Z,88.02
2022-11-29T01:50:37.508Z,87.95
2022-11-29T01:50:48.008Z,87.95
2022-11-29T01:50:56.566Z,87.93
2022-11-29T01:51:08.027Z,87.91
2022-11-29T01:51:18.017Z,87.98
2022-11-29T01:51:28.003Z,87.95
2022-11-29T01:51:36.539Z,87.98
2022-11-29T01:51:46.539Z,87.91
2022-11-29T01:51:57.307Z,87.94
2022-11-29T01:52:07.982Z,88.04
2022-11-29T01:52:16.548Z,88.05
2022-11-29T01:52:28.019Z,87.95
2022-11-29T01:52:36.545Z,88.07
2022-11-29T01:52:46.573Z,87.99
2022-11-29T01:52:57.990Z,88.02
2022-11-29T01:53:07.450Z,88.06
2022-11-29T01:53:17.992Z,88.01
2022-11-29T01:53:27.989Z,88.05
2022-11-29T01:53:37.980Z,88.06
2022-11-29T01:53:46.922Z,88.05
2022-11-29T01:53:56.554Z,87.98
2022-11-29T01:54:07.991Z,88.01
2022-11-29T01:54:17.345Z,88.07
2022-11-29T01:54:27.999Z,88.04
2022-11-29T01:54:36.547Z,88.11
2022-11-29T01:54:47.634Z,88.11
2022-11-29T01:54:57.990Z,88.11
2022-11-29T01:55:07.967Z,88.11
2022-11-29T01:55:16.900Z,88.15
2022-11-29T01:55:27.960Z,88.09
2022-11-29T01:55:36.550Z,88.17
2022-11-29T01:55:46.527Z,88.06
2022-11-29T01:55:56.871Z,88.09
2022-11-29T01:56:06.497Z,88.16
2022-11-29T01:56:18.018Z,88.13
2022-11-29T01:56:27.971Z,88.26
2022-11-29T01:56:36.522Z,88.27
2022-11-29T01:56:46.921Z,88.22
2022-11-29T01:56:56.952Z,88.23
2022-11-29T01:57:06.990Z,88.26
2022-11-29T01:57:16.917Z,88.24
2022-11-29T01:57:26.961Z,88.27
2022-11-29T01:57:36.788Z,88.25
2022-11-29T01:57:47.031Z,88.20
2022-11-29T01:57:56.957Z,88.23
2022-11-29T01:58:06.992Z,88.15
2022-11-29T01:58:17.030Z,88.16
2022-11-29T01:58:26.960Z,88.12
2022-11-29T01:58:36.992Z,88.19
2022-11-29T01:58:47.031Z,88.18
2022-11-29T01:58:57.064Z,88.18
2022-11-29T01:59:06.998Z,88.23
2022-11-29T01:59:16.474Z,88.21
2022-11-29T01:59:26.500Z,88.23
2022-11-29T01:59:37.104Z,88.22
2022-11-29T01:59:46.999Z,88.21
2022-11-29T01:59:57.888Z,88.23
2022-11-29T02:00:06.574Z,88.23
2022-11-29T02:00:16.781Z,88.17
2022-11-29T02:00:26.496Z,88.22
2022-11-29T02:00:37.940Z,88.22
2022-11-29T02:00:47.941Z,88.29
2022-11-29T02:00:57.473Z,88.32
2022-11-29T02:01:07.957Z,88.26
2022-11-29T02:01:16.539Z,88.27
2022-11-29T02:01:27.983Z,88.21
2022-11-29T02:01:38.011Z,88.29
2022-11-29T02:01:47.950Z,88.32
2022-11-29T02:01:56.471Z,88.22
2022-11-29T02:02:08.015Z,88.14
2022-11-29T02:02:16.535Z,88.30
2022-11-29T02:02:28.067Z,88.24
2022-11-29T02:02:37.977Z,88.32
2022-11-29T02:02:48.228Z,88.32
2022-11-29T02:02:57.940Z,88.31
2022-11-29T02:03:07.922Z,88.30
2022-11-29T02:03:16.482Z,88.36
2022-11-29T02:03:27.908Z,88.30
2022-11-29T02:03:36.472Z,88.39
2022-11-29T02:03:46.479Z,88.31
2022-11-29T02:03:56.500Z,88.41
2022-11-29T02:04:06.467Z,88.38
2022-11-29T02:04:16.464Z,88.44
2022-11-29T02:04:27.935Z,88.48
2022-11-29T02:04:36.468Z,88.54
2022-11-29T02:04:48.171Z,88.52
2022-11-29T02:04:57.910Z,88.63
2022-11-29T02:05:06.453Z,88.58
2022-11-29T02:05:17.903Z,88.54
2022-11-29T02:05:26.452Z,88.59
2022-11-29T02:05:36.461Z,88.56
2022-11-29T02:05:47.902Z,88.55
2022-11-29T02:05:57.913Z,88.64
2022-11-29T02:06:06.664Z,88.63
2022-11-29T02:06:16.448Z,88.57
2022-11-29T02:06:26.441Z,88.56
2022-11-29T02:06:36.452Z,88.59
2022-11-29T02:06:47.912Z,88.63
2022-11-29T02:06:57.903Z,88.74
2022-11-29T02:07:06.441Z,88.74
2022-11-29T02:07:17.985Z,88.68
2022-11-29T02:07:27.984Z,88.78
2022-11-29T02:07:36.501Z,88.76
2022-11-29T02:07:46.949Z,88.70
2022-11-29T02:07:56.491Z,88.75
2022-11-29T02:08:06.452Z,88.79
2022-11-29T02:08:17.880Z,88.80
2022-11-29T02:08:27.883Z,88.90
2022-11-29T02:08:37.920Z,88.85
2022-11-29T02:08:46.432Z,88.89