createdAt,value
2022-10-12T00:00:07.015Z,9.96
2022-10-12T00:02:33.932Z,10.02
2022-10-12T00:05:00.846Z,9.82
2022-10-12T00:07:27.762Z,9.56
2022-10-12T00:09:58.223Z,9.69
2022-10-12T00:12:25.464Z,9.72
2022-10-12T00:14:52.435Z,9.81
2022-10-12T00:17:19.886Z,9.75
2022-10-12T00:19:46.799Z,9.48
2022-10-12T00:22:16.316Z,9.63
2022-10-12T00:24:43.183Z,9.61
2022-10-12T00:27:10.106Z,9.66
2022-10-12T00:29:38.018Z,9.52
2022-10-12T00:32:04.931Z,9.35
2022-10-12T00:34:31.984Z,9.52
2022-10-12T00:36:58.845Z,9.51
2022-10-12T00:39:25.811Z,9.46
2022-10-12T00:41:53.795Z,9.48
2022-10-12T00:44:46.359Z,9.18
2022-10-12T00:47:29.749Z,9.20
2022-10-12T00:50:26.610Z,9.04
2022-10-12T00:53:03.971Z,8.78
2022-10-12T00:55:36.929Z,8.91
2022-10-12T00:58:08.230Z,8.98
2022-10-12T01:00:37.994Z,9.27
2022-10-12T01:03:08.825Z,9.35
2022-10-12T01:05:36.872Z,9.43
2022-10-12T01:08:03.804Z,9.42
2022-10-12T01:10:30.735Z,9.48
2022-10-12T01:12:57.916Z,9.46
2022-10-12T01:15:37.950Z,9.39
2022-10-12T01:18:34.771Z,9.55
2022-10-12T01:21:22.402Z,9.64
2022-10-12T01:24:26.015Z,9.42
2022-10-12T01:27:29.715Z,9.37
2022-10-12T01:30:09.290Z,9.42
2022-10-12T01:33:17.832Z,9.52
2022-10-12T01:35:52.331Z,9.46
2022-10-12T01:38:51.368Z,9.62
2022-10-12T01:41:27.190Z,9.44
2022-10-12T01:43:54.090Z,9.46
2022-10-12T01:46:20.911Z,9.55
2022-10-12T01:48:52.491Z,9.46
2022-10-12T01:51:46.570Z,9.38
2022-10-12T01:54:53.831Z,9.50
2022-10-12T01:57:35.870Z,9.40
2022-10-12T02:00:13.219Z,9.30
2022-10-12T02:03:14.406Z,9.19
2022-10-12T02:05:50.045Z,9.21
2022-10-12T02:08:25.592Z,9.18
2022-10-12T02:11:04.265Z,9.21
2022-10-12T02:13:36.611Z,9.13
2022-10-12T02:16:08.562Z,9.00
2022-10-12T02:18:42.672Z,8.83
2022-10-12T02:21:13.755Z,8.99
2022-10-12T02:23:41.727Z,8.88
2022-10-12T02:26:09.641Z,8.88
2022-10-12T02:28:38.073Z,9.05
2022-10-12T02:31:19.013Z,9.05
2022-10-12T02:33:55.000Z,9.00
2022-10-12T02:36:36.948Z,8.95
2022-10-12T02:39:33.009Z,9.17
2022-10-12T02:42:07.016Z,9.19
2022-10-12T02:44:37.548Z,9.03
2022-10-12T02:47:07.977Z,9.08
2022-10-12T02:49:36.635Z,9.17
2022-10-12T02:52:06.131Z,9.23
2022-10-12T02:54:33.871Z,9.28
2022-10-12T02:57:00.934Z,9.30
2022-10-12T02:59:28.551Z,9.22
2022-10-12T03:01:55.423Z,9.05
2022-10-12T03:04:22.413Z,9.09
2022-10-12T03:06:49.305Z,9.08
2022-10-12T03:09:16.207Z,8.90
2022-10-12T03:11:44.650Z,8.87
2022-10-12T03:14:14.765Z,9.03
2022-10-12T03:16:41.817Z,8.86
2022-10-12T03:19:09.072Z,8.89
2022-10-12T03:21:36.368Z,8.86
2022-10-12T03:24:03.528Z,8.80
2022-10-12T03:26:30.383Z,9.03
2022-10-12T03:28:57.354Z,8.84
2022-10-12T03:31:24.316Z,8.66
2022-10-12T03:33:51.318Z,8.60
2022-10-12T03:36:18.712Z,8.78
2022-10-12T03:38:45.936Z,8.85
2022-10-12T03:41:12.971Z,8.88
2022-10-12T03:43:39.984Z,8.86
2022-10-12T03:46:06.877Z,8.64
2022-10-12T03:48:33.908Z,8.78
2022-10-12T03:51:01.012Z,8.90
2022-10-12T03:53:27.951Z,9.01
2022-10-12T03:55:54.935Z,8.91
2022-10-12T03:58:21.830Z,8.85
2022-10-12T04:00:55.041Z,8.61
2022-10-12T04:03:22.394Z,8.55
2022-10-12T04:05:59.115Z,8.52
2022-10-12T04:08:27.188Z,8.37
2022-10-12T04:10:54.623Z,8.24
2022-10-12T04:13:21.935Z,8.48
2022-10-12T04:15:48.920Z,8.57
2022-10-12T04:18:15.936Z,8.66
2022-10-12T04:20:42.892Z,8.71
2022-10-12T04:23:09.872Z,8.63
2022-10-12T04:25:36.792Z,8.72
2022-10-12T04:28:03.630Z,8.73
2022-10-12T04:30:30.578Z,8.66
2022-10-12T04:32:57.457Z,8.75
2022-10-12T04:35:24.439Z,8.78
2022-10-12T04:37:51.410Z,8.68
2022-10-12T04:40:18.591Z,8.84
2022-10-12T04:42:45.560Z,8.87
2022-10-12T04:45:12.551Z,8.95
2022-10-12T04:47:39.937Z,8.98
2022-10-12T04:50:07.913Z,8.87
2022-10-12T04:52:34.906Z,8.94
2022-10-12T04:55:01.897Z,8.95
2022-10-12T04:57:29.821Z,9.14
2022-10-12T04:59:56.794Z,9.14
2022-10-12T05:02:23.804Z,9.03
2022-10-12T05:04:51.515Z,9.07
2022-10-12T05:07:18.555Z,9.03
2022-10-12T05:09:45.407Z,9.25
2022-10-12T05:12:12.892Z,9.17
2022-10-12T05:14:39.932Z,9.10
2022-10-12T05:17:06.931Z,9.08
2022-10-12T05:19:33.827Z,9.12
2022-10-12T05:22:00.919Z,9.14
2022-10-12T05:24:28.248Z,9.14
2022-10-12T05:26:55.221Z,9.29
2022-10-12T05:29:22.110Z,9.23
2022-10-12T05:31:48.979Z,9.41
2022-10-12T05:34:15.842Z,9.22
2022-10-12T05:36:42.703Z,9.27
2022-10-12T05:39:09.726Z,9.28
2022-10-12T05:41:36.634Z,9.14
2022-10-12T05:44:03.730Z,9.02
2022-10-12T05:46:30.682Z,9.02
2022-10-12T05:48:57.586Z,9.02
2022-10-12T05:51:28.731Z,9.15
2022-10-12T05:53:56.083Z,9.20
2022-10-12T05:56:23.033Z,8.98
2022-10-12T05:58:50.011Z,9.12
2022-10-12T06:01:17.089Z,9.14
2022-10-12T06:03:44.035Z,9.16
2022-10-12T06:06:11.239Z,9.32
2022-10-12T06:08:38.214Z,9.19
2022-10-12T06:11:05.833Z,9.37
2022-10-12T06:13:32.812Z,9.41
2022-10-12T06:15:59.748Z,9.63
2022-10-12T06:18:26.952Z,9.68
2022-10-12T06:21:14.856Z,9.68
2022-10-12T06:23:42.218Z,9.65
2022-10-12T06:26:09.155Z,9.77
2022-10-12T06:28:36.049Z,9.90
2022-10-12T06:31:03.010Z,9.88
2022-10-12T06:33:30.313Z,9.97
2022-10-12T06:35:57.530Z,9.97
2022-10-12T06:38:24.712Z,9.83
2022-10-12T06:40:53.467Z,9.86
2022-10-12T06:43:22.642Z,9.96
2022-10-12T06:45:49.888Z,10.02
2022-10-12T06:48:18.730Z,10.15
2022-10-12T06:50:47.158Z,9.89
2022-10-12T06:53:14.124Z,9.87
2022-10-12T06:55:41.203Z,9.97
2022-10-12T06:58:08.200Z,10.00
2022-10-12T07:00:35.389Z,10.05
2022-10-12T07:03:02.397Z,10.07
2022-10-12T07:05:29.539Z,10.11
2022-10-12T07:07:56.736Z,10.07
2022-10-12T07:10:24.940Z,10.20
2022-10-12T07:12:51.964Z,10.21
2022-10-12T07:15:18.903Z,10.19
2022-10-12T07:17:45.816Z,10.28
2022-10-12T07:20:12.756Z,10.37
2022-10-12T07:22:39.839Z,10.42
2022-10-12T07:25:07.479Z,10.58
2022-10-12T07:27:34.516Z,10.73
2022-10-12T07:30:01.848Z,10.77
2022-10-12T07:32:28.909Z,10.84
2022-10-12T07:34:55.803Z,10.96
2022-10-12T07:37:22.671Z,11.00
2022-10-12T07:39:49.832Z,10.80
2022-10-12T07:42:19.253Z,11.08
2022-10-12T07:44:46.605Z,11.09
2022-10-12T07:47:13.566Z,11.10
2022-10-12T07:49:40.487Z,11.04
2022-10-12T07:52:07.544Z,11.19
2022-10-12T07:54:34.568Z,11.40
2022-10-12T07:57:01.444Z,11.42
2022-10-12T07:59:28.419Z,11.46
2022-10-12T08:01:55.550Z,11.39
2022-10-12T08:04:22.588Z,11.47
2022-10-12T08:06:49.547Z,11.51
2022-10-12T08:09:16.938Z,11.45
2022-10-12T08:11:43.877Z,11.59
2022-10-12T08:14:16.422Z,11.63
2022-10-12T08:16:44.927Z,11.74
2022-10-12T08:19:12.182Z,11.84
2022-10-12T08:21:39.671Z,11.69
2022-10-12T08:24:08.710Z,11.73
2022-10-12T08:26:36.442Z,12.01
2022-10-12T08:29:05.193Z,12.05
2022-10-12T08:31:32.314Z,12.18
2022-10-12T08:33:59.449Z,12.32
2022-10-12T08:36:27.224Z,12.38
2022-10-12T08:38:55.333Z,12.10
2022-10-12T08:41:44.005Z,12.38
2022-10-12T08:44:55.187Z,12.94
2022-10-12T08:47:55.488Z,12.87
2022-10-12T08:50:32.283Z,12.90
2022-10-12T08:53:12.473Z,13.27
2022-10-12T08:55:44.897Z,12.61
2022-10-12T08:58:22.555Z,13.05
2022-10-12T09:01:16.451Z,13.73
2022-10-12T09:04:01.263Z,12.92
2022-10-12T09:06:52.178Z,12.90
2022-10-12T09:09:44.154Z,13.51
2022-10-12T09:12:37.345Z,13.99
2022-10-12T09:15:14.443Z,14.39
2022-10-12T09:17:55.902Z,13.94
2022-10-12T09:20:51.398Z,13.56
2022-10-12T09:23:32.546Z,13.59
2022-10-12T09:26:28.386Z,14.29
2022-10-12T09:28:58.472Z,14.84
2022-10-12T09:31:51.275Z,14.89
2022-10-12T09:34:19.379Z,14.78
2022-10-12T09:36:46.675Z,14.23
2022-10-12T09:39:28.312Z,14.43
2022-10-12T09:41:56.308Z,14.20
2022-10-12T09:44:27.985Z,14.11
2022-10-12T09:47:01.569Z,14.31
2022-10-12T09:49:50.840Z,14.78
2022-10-12T09:52:30.978Z,14.39
2022-10-12T09:55:04.858Z,15.19
2022-10-12T09:57:40.026Z,15.39
2022-10-12T10:00:33.120Z,15.06
2022-10-12T10:03:02.247Z,15.28
2022-10-12T10:05:36.929Z,15.28
2022-10-12T10:08:21.779Z,15.10
2022-10-12T10:10:53.646Z,15.63
2022-10-12T10:13:23.880Z,15.19
2022-10-12T10:16:01.317Z,14.80
2022-10-12T10:18:44.614Z,15.44
2022-10-12T10:21:44.269Z,16.08
2022-10-12T10:24:28.366Z,15.96
2022-10-12T10:27:03.583Z,15.30
2022-10-12T10:29:40.751Z,15.85
2022-10-12T10:32:24.288Z,15.69
2022-10-12T10:35:20.719Z,16.07
2022-10-12T10:37:51.423Z,16.10
2022-10-12T10:40:27.484Z,15.94
2022-10-12T10:43:09.034Z,16.10
2022-10-12T10:48:19.161Z,16.14
2022-10-12T10:51:00.961Z,15.93
2022-10-12T10:53:42.912Z,15.86
2022-10-12T10:56:21.788Z,15.95
2022-10-12T10:58:56.513Z,15.69
2022-10-12T11:01:48.315Z,16.10
2022-10-12T11:04:22.587Z,16.32
2022-10-12T11:06:58.220Z,16.49
2022-10-12T11:09:30.346Z,16.83
2022-10-12T11:12:04.550Z,17.06
2022-10-12T11:14:49.118Z,17.14
2022-10-12T11:17:46.265Z,16.81
2022-10-12T11:20:37.807Z,16.89
2022-10-12T11:23:12.021Z,17.32
2022-10-12T11:26:01.431Z,16.33
2022-10-12T11:28:31.741Z,16.53
2022-10-12T11:31:00.301Z,16.81
2022-10-12T11:33:38.446Z,17.04
2022-10-12T11:36:16.399Z,16.92
2022-10-12T11:39:08.363Z,17.24
2022-10-12T11:42:09.698Z,16.56
2022-10-12T11:44:44.926Z,16.80
2022-10-12T11:47:20.680Z,16.85
2022-10-12T11:49:59.401Z,16.90
2022-10-12T11:52:37.399Z,16.72
2022-10-12T11:55:43.797Z,16.85
2022-10-12T11:58:31.525Z,17.09
2022-10-12T12:01:40.001Z,17.25
2022-10-12T12:04:41.220Z,17.74
2022-10-12T12:07:37.445Z,17.36
2022-10-12T12:10:26.517Z,17.76
2022-10-12T12:13:14.945Z,17.50
2022-10-12T12:15:52.526Z,17.73
2022-10-12T12:18:33.755Z,18.09
2022-10-12T12:21:08.973Z,17.64
2022-10-12T12:23:56.013Z,17.92
2022-10-12T12:26:30.761Z,17.86
2022-10-12T12:29:25.011Z,17.82
2022-10-12T12:32:00.265Z,17.67
2022-10-12T12:34:28.632Z,17.38
2022-10-12T12:36:57.388Z,17.23
2022-10-12T12:39:34.069Z,17.76
2022-10-12T12:42:04.647Z,18.24
2022-10-12T12:44:35.147Z,17.93
2022-10-12T12:47:01.905Z,18.25
2022-10-12T12:49:50.187Z,18.30
2022-10-12T12:52:38.990Z,18.05
2022-10-12T12:56:20.103Z,18.63
2022-10-12T12:58:58.498Z,18.77
2022-10-12T13:02:03.872Z,19.01
2022-10-12T13:04:54.576Z,19.24
2022-10-12T13:08:13.058Z,18.72
2022-10-12T13:11:19.194Z,18.97
2022-10-12T13:13:58.078Z,19.20
2022-10-12T13:17:31.300Z,19.51
2022-10-12T13:19:44.125Z,19.72
2022-10-12T13:22:23.512Z,19.83
2022-10-12T13:24:54.383Z,19.74
2022-10-12T13:27:53.469Z,19.69
2022-10-12T13:30:46.044Z,19.37
2022-10-12T13:33:23.473Z,19.52
2022-10-12T13:36:02.572Z,19.75
2022-10-12T13:38:31.128Z,19.91
2022-10-12T13:41:16.210Z,19.48
2022-10-12T13:43:58.832Z,19.55
2022-10-12T13:46:47.296Z,19.48
2022-10-12T13:49:26.103Z,19.89
2022-10-12T13:52:14.713Z,20.04
2022-10-12T13:54:48.657Z,19.64
2022-10-12T13:57:41.123Z,19.71
2022-10-12T14:00:13.984Z,19.62
2022-10-12T14:02:42.352Z,19.56
2022-10-12T14:05:20.017Z,19.29
2022-10-12T14:07:48.322Z,19.28
2022-10-12T14:10:25.223Z,18.80
2022-10-12T14:12:53.863Z,19.48
2022-10-12T14:15:22.642Z,19.84
2022-10-12T14:17:50.886Z,19.58
2022-10-12T14:20:37.127Z,19.21
2022-10-12T14:23:12.873Z,19.29
2022-10-12T14:25:53.995Z,18.73
2022-10-12T14:28:32.895Z,18.94
2022-10-12T14:30:59.993Z,19.12
2022-10-12T14:33:28.206Z,18.98
2022-10-12T14:36:24.346Z,19.21
2022-10-12T14:38:53.088Z,19.27
2022-10-12T14:41:33.303Z,19.27
2022-10-12T14:44:18.201Z,19.47
2022-10-12T14:46:52.816Z,19.63
2022-10-12T14:49:27.528Z,19.27
2022-10-12T14:51:55.516Z,18.97
2022-10-12T14:54:23.573Z,18.77
2022-10-12T14:56:50.459Z,18.59
2022-10-12T14:59:17.509Z,18.22
2022-10-12T15:01:47.692Z,18.04
2022-10-12T15:04:18.282Z,18.56
2022-10-12T15:06:50.485Z,18.69
2022-10-12T15:09:18.126Z,18.45
2022-10-12T15:11:45.103Z,18.74
2022-10-12T15:14:12.591Z,19.03
2022-10-12T15:16:39.720Z,18.89
2022-10-12T15:19:06.614Z,18.61
2022-10-12T15:21:33.575Z,18.67
2022-10-12T15:24:00.543Z,18.70
2022-10-12T15:26:27.447Z,18.60
2022-10-12T15:28:54.407Z,18.60
2022-10-12T15:31:21.387Z,18.79
2022-10-12T15:33:48.277Z,18.86
2022-10-12T15:36:15.211Z,18.68
2022-10-12T15:38:42.198Z,18.84
2022-10-12T15:41:18.233Z,18.67
2022-10-12T15:43:45.319Z,18.75
2022-10-12T15:46:12.631Z,18.34
2022-10-12T15:48:40.329Z,18.55
2022-10-12T15:51:27.760Z,18.49
2022-10-12T15:53:55.226Z,18.42
2022-10-12T15:56:22.868Z,18.35
2022-10-12T15:58:49.950Z,18.19
2022-10-12T16:01:19.783Z,18.11
2022-10-12T16:03:48.189Z,18.21
2022-10-12T16:06:17.231Z,18.08
2022-10-12T16:08:44.132Z,17.99
2022-10-12T16:11:16.934Z,17.91
2022-10-12T16:13:50.034Z,17.70
2022-10-12T16:16:19.904Z,17.66
2022-10-12T16:18:46.879Z,17.44
2022-10-12T16:21:13.891Z,17.25
2022-10-12T16:23:41.698Z,17.19
2022-10-12T16:26:14.402Z,17.09
2022-10-12T16:28:42.189Z,16.99
2022-10-12T16:31:13.359Z,16.98
2022-10-12T16:33:41.599Z,16.82
2022-10-12T16:36:15.013Z,16.81
2022-10-12T16:38:43.090Z,16.71
2022-10-12T16:41:16.885Z,16.61
2022-10-12T16:43:44.434Z,16.52
2022-10-12T16:46:11.777Z,16.39
2022-10-12T16:48:38.834Z,16.37
2022-10-12T16:51:10.849Z,16.37
2022-10-12T16:53:38.009Z,16.31
2022-10-12T16:56:05.425Z,16.24
2022-10-12T16:58:33.146Z,16.14
2022-10-12T17:01:10.201Z,16.08
2022-10-12T17:03:37.327Z,16.06
2022-10-12T17:06:04.578Z,15.99
2022-10-12T17:08:38.797Z,15.69
2022-10-12T17:11:13.304Z,15.56
2022-10-12T17:13:45.345Z,15.52
2022-10-12T17:16:40.983Z,15.58
2022-10-12T17:19:08.419Z,15.50
2022-10-12T17:21:37.684Z,15.24
2022-10-12T17:24:04.962Z,15.23
2022-10-12T17:26:31.951Z,15.22
2022-10-12T17:28:59.003Z,15.30
2022-10-12T17:31:26.366Z,15.19
2022-10-12T17:33:54.184Z,14.96
2022-10-12T17:36:25.713Z,14.94
2022-10-12T17:38:57.431Z,14.97
2022-10-12T17:41:26.436Z,14.94
2022-10-12T17:43:53.485Z,14.93
2022-10-12T17:46:22.781Z,14.84
2022-10-12T17:48:50.896Z,14.67
2022-10-12T17:51:18.279Z,14.56
2022-10-12T17:53:45.510Z,14.55
2022-10-12T17:56:14.442Z,14.41
2022-10-12T17:58:41.600Z,14.29
2022-10-12T18:01:15.955Z,14.32
2022-10-12T18:03:46.831Z,13.98
2022-10-12T18:06:17.234Z,14.14
2022-10-12T18:08:44.659Z,14.10
2022-10-12T18:11:11.975Z,14.14
2022-10-12T18:13:39.509Z,13.99
2022-10-12T18:16:11.091Z,13.99
2022-10-12T18:18:38.866Z,13.82
2022-10-12T18:21:13.527Z,13.78
2022-10-12T18:23:40.904Z,13.71
2022-10-12T18:26:11.214Z,13.59
2022-10-12T18:28:38.553Z,13.76
2022-10-12T18:31:06.221Z,13.75
2022-10-12T18:33:34.044Z,13.81
2022-10-12T18:36:06.974Z,13.89
2022-10-12T18:38:34.920Z,13.82
2022-10-12T18:41:08.432Z,13.83
2022-10-12T18:43:36.271Z,13.83
2022-10-12T18:46:11.771Z,13.77
2022-10-12T18:48:39.347Z,13.66
2022-10-12T18:51:16.828Z,13.68
2022-10-12T18:53:43.752Z,13.79
2022-10-12T18:56:10.985Z,13.77
2022-10-12T18:58:40.530Z,13.78
2022-10-12T19:01:17.653Z,13.80
2022-10-12T19:03:45.808Z,13.81
2022-10-12T19:06:25.173Z,13.76
2022-10-12T19:08:53.927Z,13.70
2022-10-12T19:11:23.008Z,13.71
2022-10-12T19:14:16.276Z,13.69
2022-10-12T19:16:44.357Z,13.62
2022-10-12T19:19:20.915Z,13.54
2022-10-12T19:21:50.549Z,13.16
2022-10-12T19:24:18.559Z,13.32
2022-10-12T19:26:45.746Z,13.10
2022-10-12T19:29:12.676Z,12.86
2022-10-12T19:31:44.008Z,12.82
2022-10-12T19:34:13.599Z,13.04
2022-10-12T19:36:41.733Z,13.30
2022-10-12T19:39:17.045Z,13.17
2022-10-12T19:41:44.615Z,12.99
2022-10-12T19:44:13.100Z,12.88
2022-10-12T19:46:42.503Z,12.93
2022-10-12T19:49:13.756Z,12.98
2022-10-12T19:51:40.754Z,13.01
2022-10-12T19:54:10.094Z,12.90
2022-10-12T19:56:37.624Z,12.76
2022-10-12T19:59:04.843Z,12.75
2022-10-12T20:01:36.426Z,12.59
2022-10-12T20:04:10.023Z,12.60
2022-10-12T20:06:38.183Z,12.29
2022-10-12T20:09:07.637Z,11.96
2022-10-12T20:11:35.443Z,11.91
2022-10-12T20:14:02.668Z,11.89
2022-10-12T20:16:34.681Z,12.26
2022-10-12T20:19:02.429Z,12.23
2022-10-12T20:21:29.458Z,12.17
2022-10-12T20:23:56.520Z,12.16
2022-10-12T20:26:25.776Z,12.28
2022-10-12T20:28:54.410Z,12.51
2022-10-12T20:31:23.779Z,12.33
2022-10-12T20:33:58.182Z,12.10
2022-10-12T20:36:29.045Z,12.14
2022-10-12T20:38:58.768Z,12.09
2022-10-12T20:41:27.583Z,12.04
2022-10-12T20:43:59.699Z,12.25
2022-10-12T20:46:28.277Z,12.53
2022-10-12T20:49:01.258Z,12.70
2022-10-12T20:51:32.471Z,12.74
2022-10-12T20:54:00.991Z,12.81
2022-10-12T20:56:32.910Z,12.71
2022-10-12T20:59:00.537Z,12.64
2022-10-12T21:01:28.358Z,12.61
2022-10-12T21:03:55.587Z,12.45
2022-10-12T21:06:23.555Z,12.24
2022-10-12T21:08:53.008Z,12.14
2022-10-12T21:11:21.106Z,11.90
2022-10-12T21:13:48.524Z,11.66
2022-10-12T21:16:16.121Z,11.57
2022-10-12T21:18:43.346Z,11.49
2022-10-12T21:21:16.152Z,11.61
2022-10-12T21:24:00.638Z,11.74
2022-10-12T21:26:31.215Z,11.87
2022-10-12T21:29:01.668Z,11.77
2022-10-12T21:31:32.293Z,11.65
2022-10-12T21:34:06.306Z,11.27
2022-10-12T21:36:36.251Z,11.42
2022-10-12T21:39:12.931Z,11.61
2022-10-12T21:41:40.380Z,11.78
2022-10-12T21:44:07.470Z,11.87
2022-10-12T21:46:35.860Z,11.76
2022-10-12T21:49:04.923Z,11.96
2022-10-12T21:51:32.652Z,12.19
2022-10-12T21:53:59.727Z,11.92
2022-10-12T21:56:30.006Z,11.81
2022-10-12T21:58:59.714Z,11.66
2022-10-12T22:01:31.958Z,11.56
2022-10-12T22:04:01.118Z,11.47
2022-10-12T22:06:29.826Z,11.44
2022-10-12T22:08:57.682Z,11.63
2022-10-12T22:11:27.180Z,11.68
2022-10-12T22:13:59.584Z,11.47
2022-10-12T22:16:29.266Z,11.26
2022-10-12T22:19:01.261Z,11.13
2022-10-12T22:21:30.518Z,11.03
2022-10-12T22:23:57.395Z,11.01
2022-10-12T22:26:25.115Z,11.11
2022-10-12T22:28:52.146Z,11.35
2022-10-12T22:31:21.510Z,11.25
2022-10-12T22:33:48.403Z,11.42
2022-10-12T22:36:16.446Z,11.28
2022-10-12T22:38:44.466Z,11.30
2022-10-12T22:41:22.836Z,11.33
2022-10-12T22:43:53.016Z,11.37
2022-10-12T22:46:22.185Z,11.16
2022-10-12T22:48:49.494Z,11.13
2022-10-12T22:51:39.149Z,10.92
2022-10-12T22:54:06.498Z,10.57
2022-10-12T22:56:33.759Z,10.40
2022-10-12T22:59:06.588Z,10.50
2022-10-12T23:01:35.323Z,10.00
2022-10-12T23:04:02.818Z,9.86
2022-10-12T23:06:29.957Z,9.75
2022-10-12T23:08:57.053Z,9.64
2022-10-12T23:11:27.182Z,9.63
2022-10-12T23:13:55.893Z,9.47
2022-10-12T23:16:33.172Z,9.52
2022-10-12T23:19:03.728Z,9.61
2022-10-12T23:21:32.789Z,9.81
2022-10-12T23:24:00.742Z,9.90
2022-10-12T23:26:29.562Z,10.04
2022-10-12T23:28:56.724Z,10.19
2022-10-12T23:31:27.905Z,10.35
2022-10-12T23:34:05.112Z,10.50
2022-10-12T23:36:32.687Z,10.49
2022-10-12T23:39:01.507Z,10.48
2022-10-12T23:41:28.764Z,10.54
2022-10-12T23:43:55.732Z,10.51
2022-10-12T23:46:22.817Z,10.56
2022-10-12T23:48:49.798Z,10.75
2022-10-12T23:51:16.763Z,10.78
2022-10-12T23:53:44.031Z,10.86
2022-10-12T23:56:11.307Z,11.00
2022-10-12T23:58:38.674Z,10.92
