createdAt,value
2023-02-27T00:00:55.914Z,21.37
2023-02-27T00:03:24.275Z,21.50
2023-02-27T00:05:52.532Z,21.40
2023-02-27T00:08:20.559Z,21.37
2023-02-27T00:10:48.595Z,21.13
2023-02-27T00:13:16.662Z,21.20
2023-02-27T00:15:48.382Z,21.57
2023-02-27T00:18:16.558Z,22.90
2023-02-27T00:20:44.631Z,22.60
2023-02-27T00:23:12.670Z,21.67
2023-02-27T00:25:40.738Z,21.03
2023-02-27T00:28:09.122Z,23.33
2023-02-27T00:30:37.265Z,21.43
2023-02-27T00:33:06.795Z,21.63
2023-02-27T00:35:34.919Z,21.50
2023-02-27T00:38:02.974Z,21.80
2023-02-27T00:40:30.980Z,23.23
2023-02-27T00:42:59.097Z,23.43
2023-02-27T00:45:26.981Z,21.73
2023-02-27T00:47:55.151Z,23.70
2023-02-27T00:50:24.588Z,22.10
2023-02-27T00:52:52.696Z,21.97
2023-02-27T00:55:20.765Z,22.33
2023-02-27T00:57:48.922Z,21.83
2023-02-27T01:00:17.597Z,22.30
2023-02-27T01:02:45.798Z,21.90
2023-02-27T01:05:14.447Z,22.00
2023-02-27T01:07:43.857Z,22.03
2023-02-27T01:10:13.401Z,22.30
2023-02-27T01:12:41.641Z,21.67
2023-02-27T01:15:11.608Z,22.30
2023-02-27T01:17:40.011Z,21.63
2023-02-27T01:20:09.932Z,22.00
2023-02-27T01:22:38.079Z,21.50
2023-02-27T01:25:08.242Z,23.07
2023-02-27T01:27:36.425Z,21.87
2023-02-27T01:30:05.438Z,22.10
2023-02-27T01:32:33.717Z,22.07
2023-02-27T01:35:01.844Z,22.67
2023-02-27T01:37:29.901Z,22.30
2023-02-27T01:39:57.966Z,22.50
2023-02-27T01:42:29.604Z,23.10
2023-02-27T01:45:17.865Z,22.97
2023-02-27T01:47:50.517Z,22.30
2023-02-27T01:50:20.382Z,22.70
2023-02-27T01:52:53.885Z,22.47
2023-02-27T01:55:22.348Z,22.40
2023-02-27T01:57:52.911Z,24.57
2023-02-27T02:00:22.057Z,23.40
2023-02-27T02:02:55.152Z,22.23
2023-02-27T02:05:23.965Z,21.77
2023-02-27T02:07:52.756Z,22.50
2023-02-27T02:10:21.288Z,25.47
2023-02-27T02:12:50.908Z,22.30
2023-02-27T02:15:19.736Z,22.27
2023-02-27T02:17:56.640Z,22.43
2023-02-27T02:21:04.415Z,23.13
2023-02-27T02:24:08.225Z,22.70
2023-02-27T02:26:58.981Z,22.43
2023-02-27T02:30:04.819Z,22.90
2023-02-27T02:32:54.811Z,22.30
2023-02-27T02:35:43.644Z,22.50
2023-02-27T02:38:45.185Z,23.10
2023-02-27T02:41:19.673Z,22.90
2023-02-27T02:44:00.540Z,22.90
2023-02-27T02:46:35.445Z,22.93
2023-02-27T02:49:12.423Z,22.70
2023-02-27T02:51:47.961Z,22.77
2023-02-27T02:54:20.772Z,23.00
2023-02-27T02:56:54.946Z,23.57
2023-02-27T02:59:30.656Z,23.30
2023-02-27T03:02:03.650Z,22.67
2023-02-27T03:04:38.333Z,22.53
2023-02-27T03:07:11.348Z,22.50
2023-02-27T03:09:45.586Z,22.73
2023-02-27T03:12:20.137Z,22.93
2023-02-27T03:14:52.266Z,23.03
2023-02-27T03:17:26.005Z,22.83
2023-02-27T03:19:57.829Z,22.87
2023-02-27T03:22:30.958Z,22.90
2023-02-27T03:25:02.140Z,22.90
2023-02-27T03:27:36.382Z,22.90
2023-02-27T03:30:08.338Z,23.73
2023-02-27T03:32:42.546Z,24.27
2023-02-27T03:35:11.511Z,23.80
2023-02-27T03:37:46.806Z,23.97
2023-02-27T03:40:24.965Z,24.63
2023-02-27T03:43:01.906Z,25.07
2023-02-27T03:45:35.578Z,24.57
2023-02-27T03:48:04.720Z,24.87
2023-02-27T03:50:32.825Z,24.70
2023-02-27T03:53:01.333Z,25.07
2023-02-27T03:55:34.272Z,25.17
2023-02-27T03:58:03.755Z,24.57
2023-02-27T04:00:31.959Z,25.37
2023-02-27T04:03:01.676Z,25.40
2023-02-27T04:05:30.435Z,25.00
2023-02-27T04:08:21.035Z,25.13
2023-02-27T04:11:13.753Z,25.27
2023-02-27T04:13:56.284Z,25.70
2023-02-27T04:16:50.150Z,25.77
2023-02-27T04:19:36.318Z,27.10
2023-02-27T04:22:18.364Z,27.37
2023-02-27T04:24:56.481Z,26.77
2023-02-27T04:27:34.572Z,28.50
2023-02-27T04:30:15.583Z,29.90
2023-02-27T04:32:50.689Z,31.47
2023-02-27T04:35:24.790Z,32.97
2023-02-27T04:37:57.669Z,33.23
2023-02-27T04:40:30.559Z,35.53
2023-02-27T04:43:02.228Z,39.37
2023-02-27T04:45:38.394Z,42.27
2023-02-27T04:48:23.967Z,42.77
2023-02-27T04:50:56.020Z,42.83
2023-02-27T04:53:27.357Z,45.70
2023-02-27T04:55:58.199Z,50.30
2023-02-27T04:58:30.677Z,52.30
2023-02-27T05:01:04.769Z,55.07
2023-02-27T05:03:36.548Z,58.33
2023-02-27T05:06:04.776Z,59.17
2023-02-27T05:08:37.656Z,61.77
2023-02-27T05:11:11.639Z,67.20
2023-02-27T05:13:43.346Z,69.03
2023-02-27T05:16:20.923Z,73.13
2023-02-27T05:18:49.773Z,70.23
2023-02-27T05:21:27.187Z,71.23
2023-02-27T05:24:11.723Z,71.50
2023-02-27T05:26:55.615Z,71.20
2023-02-27T05:29:33.793Z,72.93
2023-02-27T05:32:08.396Z,72.80
2023-02-27T05:34:43.442Z,72.03
2023-02-27T05:37:15.855Z,68.67
2023-02-27T05:39:47.250Z,70.20
2023-02-27T05:42:20.619Z,71.07
2023-02-27T05:44:53.939Z,70.10
2023-02-27T05:47:27.814Z,72.53
2023-02-27T05:50:01.109Z,75.97
2023-02-27T05:52:30.554Z,77.87
2023-02-27T05:55:03.280Z,77.73
2023-02-27T05:57:38.427Z,81.40
2023-02-27T06:00:13.098Z,82.70
2023-02-27T06:02:43.531Z,81.87
2023-02-27T06:05:13.072Z,83.70
2023-02-27T06:07:41.612Z,84.57
2023-02-27T06:10:13.582Z,86.07
2023-02-27T06:12:42.259Z,85.20
2023-02-27T06:15:11.092Z,81.00
2023-02-27T06:17:39.534Z,84.43
2023-02-27T06:20:10.490Z,86.80
2023-02-27T06:22:38.669Z,82.13
2023-02-27T06:25:07.673Z,81.90
2023-02-27T06:27:35.778Z,82.97
2023-02-27T06:30:04.075Z,80.53
2023-02-27T06:32:32.166Z,80.53
2023-02-27T06:35:00.499Z,78.97
2023-02-27T06:37:29.912Z,80.50
2023-02-27T06:39:58.103Z,80.43
2023-02-27T06:42:26.480Z,80.80
2023-02-27T06:44:54.967Z,81.90
2023-02-27T06:47:23.417Z,84.50
2023-02-27T06:49:51.578Z,86.07
2023-02-27T06:52:19.580Z,85.40
2023-02-27T06:54:49.053Z,82.43
2023-02-27T06:57:17.104Z,84.07
2023-02-27T06:59:45.515Z,81.03
2023-02-27T07:02:14.983Z,83.83
2023-02-27T07:04:43.249Z,85.83
2023-02-27T07:07:34.016Z,86.47
2023-02-27T07:10:01.430Z,85.80
2023-02-27T07:12:29.460Z,88.03
2023-02-27T07:14:57.545Z,89.30
2023-02-27T07:17:25.615Z,92.07
2023-02-27T07:19:54.605Z,93.50
2023-02-27T07:22:22.742Z,96.03
2023-02-27T07:24:50.906Z,97.67
2023-02-27T07:27:20.781Z,100.20
2023-02-27T07:29:48.996Z,98.87
2023-02-27T07:32:17.197Z,99.43
2023-02-27T07:34:45.296Z,101.57
2023-02-27T07:37:13.643Z,102.47
2023-02-27T07:39:41.785Z,102.47
2023-02-27T07:42:09.825Z,102.77
2023-02-27T07:44:40.605Z,103.53
2023-02-27T07:47:08.652Z,105.17
2023-02-27T07:49:36.708Z,107.20
2023-02-27T07:52:04.826Z,106.43
2023-02-27T07:54:35.320Z,108.10
2023-02-27T07:57:03.991Z,106.40
2023-02-27T07:59:32.435Z,107.80
2023-02-27T08:02:01.891Z,107.40
2023-02-27T08:04:30.104Z,107.30
2023-02-27T08:06:58.411Z,108.07
2023-02-27T08:09:26.537Z,110.33
2023-02-27T08:11:54.559Z,112.90
2023-02-27T08:14:23.053Z,112.23
2023-02-27T08:16:51.305Z,114.80
2023-02-27T08:19:20.786Z,112.77
2023-02-27T08:21:48.960Z,108.70
2023-02-27T08:24:16.963Z,109.07
2023-02-27T08:26:45.089Z,109.50
2023-02-27T08:29:14.563Z,106.67
2023-02-27T08:31:43.775Z,106.50
2023-02-27T08:34:11.936Z,102.33
2023-02-27T08:36:41.843Z,100.80
2023-02-27T08:39:10.592Z,88.03
2023-02-27T08:41:38.708Z,87.17
2023-02-27T08:44:06.859Z,62.77
2023-02-27T08:46:34.998Z,52.17
2023-02-27T08:49:03.042Z,47.10
2023-02-27T08:51:31.116Z,45.53
2023-02-27T08:54:00.530Z,35.13
2023-02-27T08:56:29.551Z,28.87
2023-02-27T08:58:57.799Z,26.33
2023-02-27T09:01:28.469Z,24.30
2023-02-27T09:03:57.572Z,24.53
2023-02-27T09:06:26.519Z,23.00
2023-02-27T09:08:54.804Z,23.20
2023-02-27T09:11:24.407Z,22.80
2023-02-27T09:13:52.797Z,22.73
2023-02-27T09:16:21.098Z,22.43
2023-02-27T09:18:49.652Z,23.90
2023-02-27T09:21:18.106Z,22.93
2023-02-27T09:23:46.176Z,23.43
2023-02-27T09:26:14.279Z,23.57
2023-02-27T09:28:43.697Z,21.10
2023-02-27T09:31:12.396Z,20.60
2023-02-27T09:33:40.842Z,20.30
2023-02-27T09:36:09.417Z,20.03
2023-02-27T09:38:40.986Z,19.93
2023-02-27T09:41:29.237Z,20.07
2023-02-27T09:44:01.620Z,20.60
2023-02-27T09:46:30.557Z,20.50
2023-02-27T09:49:01.762Z,20.57
2023-02-27T09:51:30.561Z,20.73
2023-02-27T09:54:01.252Z,20.80
2023-02-27T09:56:32.741Z,20.90
2023-02-27T09:59:10.808Z,21.13
2023-02-27T10:01:44.657Z,19.80
2023-02-27T10:04:25.397Z,19.63
2023-02-27T10:06:55.278Z,19.80
2023-02-27T10:09:37.437Z,19.63
2023-02-27T10:12:16.522Z,21.13
2023-02-27T10:14:49.375Z,19.80
2023-02-27T10:17:24.565Z,19.90
2023-02-27T10:19:54.440Z,19.50
2023-02-27T10:22:27.535Z,19.63
2023-02-27T10:25:01.467Z,19.90
2023-02-27T10:27:31.187Z,20.27
2023-02-27T10:30:28.519Z,19.97
2023-02-27T10:33:05.442Z,19.83
2023-02-27T10:35:35.961Z,19.90
2023-02-27T10:38:09.406Z,20.30
2023-02-27T10:40:40.136Z,20.00
2023-02-27T10:43:08.513Z,18.67
2023-02-27T10:45:38.982Z,19.83
2023-02-27T10:48:08.506Z,18.60
2023-02-27T10:50:38.613Z,18.70
2023-02-27T10:53:18.105Z,20.07
2023-02-27T10:55:57.689Z,19.47
2023-02-27T10:58:28.439Z,19.50
2023-02-27T11:00:59.366Z,19.47
2023-02-27T11:03:29.921Z,18.90
2023-02-27T11:06:00.561Z,19.10
2023-02-27T11:08:31.153Z,19.13
2023-02-27T11:11:01.896Z,19.53
2023-02-27T11:13:32.102Z,19.27
2023-02-27T11:16:11.722Z,18.80
2023-02-27T11:18:41.141Z,18.10
2023-02-27T11:21:23.056Z,18.10
2023-02-27T11:24:02.557Z,18.80
2023-02-27T11:26:34.186Z,19.10
2023-02-27T11:29:22.940Z,19.10
2023-02-27T11:31:56.716Z,18.80
2023-02-27T11:34:33.190Z,19.00
2023-02-27T11:37:04.897Z,19.10
2023-02-27T11:39:37.486Z,19.43
2023-02-27T11:42:24.470Z,19.73
2023-02-27T11:44:57.606Z,19.73
2023-02-27T11:47:32.913Z,19.57
2023-02-27T11:50:32.232Z,19.13
2023-02-27T11:53:17.121Z,19.10
2023-02-27T11:55:47.611Z,19.60
2023-02-27T11:58:20.351Z,19.43
2023-02-27T12:00:52.607Z,18.90
2023-02-27T12:03:28.535Z,19.07
2023-02-27T12:06:00.245Z,19.57
2023-02-27T12:08:35.955Z,19.47
2023-02-27T12:11:14.191Z,19.13
2023-02-27T12:13:44.690Z,19.30
2023-02-27T12:16:20.703Z,19.80
2023-02-27T12:18:55.127Z,19.20
2023-02-27T12:21:28.081Z,18.73
2023-02-27T12:24:01.446Z,18.70
2023-02-27T12:26:33.939Z,18.70
2023-02-27T12:29:06.938Z,18.90
2023-02-27T12:31:45.020Z,18.90
2023-02-27T12:34:22.770Z,18.87
2023-02-27T12:36:52.812Z,18.93
2023-02-27T12:39:22.738Z,18.93
2023-02-27T12:42:24.566Z,18.97
2023-02-27T12:45:22.590Z,18.90
2023-02-27T12:47:59.472Z,18.40
2023-02-27T12:50:40.343Z,18.40
2023-02-27T12:53:23.826Z,18.67
2023-02-27T12:55:55.735Z,18.33
2023-02-27T12:58:36.560Z,17.70
2023-02-27T13:01:16.523Z,18.47
2023-02-27T13:03:54.418Z,18.13
2023-02-27T13:06:30.500Z,18.90
2023-02-27T13:09:12.910Z,18.47
2023-02-27T13:11:53.661Z,18.47
2023-02-27T13:14:40.500Z,17.87
2023-02-27T13:17:18.116Z,18.00
2023-02-27T13:19:52.960Z,18.43
2023-02-27T13:22:31.305Z,18.33
2023-02-27T13:25:03.204Z,18.00
2023-02-27T13:27:36.010Z,18.53
2023-02-27T13:30:14.965Z,18.27
2023-02-27T13:32:49.737Z,17.93
2023-02-27T13:35:29.615Z,18.10
2023-02-27T13:38:02.192Z,18.23
2023-02-27T13:40:34.303Z,17.93
2023-02-27T13:43:06.395Z,18.13
2023-02-27T13:45:50.736Z,18.13
2023-02-27T13:48:53.909Z,18.53
2023-02-27T13:51:59.782Z,18.27
2023-02-27T13:54:33.034Z,18.30
2023-02-27T13:57:18.486Z,18.30
2023-02-27T13:59:54.754Z,18.43
2023-02-27T14:02:40.068Z,18.90
2023-02-27T14:05:11.296Z,19.40
2023-02-27T14:07:59.488Z,18.90
2023-02-27T14:10:31.705Z,18.57
2023-02-27T14:13:00.563Z,19.73
2023-02-27T14:15:52.442Z,19.00
2023-02-27T14:18:57.784Z,18.90
2023-02-27T14:21:52.458Z,19.00
2023-02-27T14:24:23.604Z,18.87
2023-02-27T14:26:54.732Z,18.80
2023-02-27T14:29:25.731Z,18.43
2023-02-27T14:31:55.183Z,18.63
2023-02-27T14:34:24.248Z,18.97
2023-02-27T14:36:54.652Z,18.87
2023-02-27T14:39:27.605Z,18.70
2023-02-27T14:42:33.983Z,18.77
2023-02-27T14:45:03.154Z,18.90
2023-02-27T14:47:34.493Z,18.67
2023-02-27T14:50:04.372Z,19.10
2023-02-27T14:52:41.507Z,18.10
2023-02-27T14:55:18.375Z,17.93
2023-02-27T14:58:09.448Z,18.00
2023-02-27T15:00:40.240Z,17.97
2023-02-27T15:03:19.630Z,18.17
2023-02-27T15:05:49.284Z,17.40
2023-02-27T15:08:21.339Z,18.30
2023-02-27T15:10:49.609Z,18.13
2023-02-27T15:13:30.462Z,18.10
2023-02-27T15:16:29.141Z,18.23
2023-02-27T15:18:59.741Z,18.53
2023-02-27T15:21:30.667Z,18.27
2023-02-27T15:24:00.919Z,18.50
2023-02-27T15:26:31.410Z,17.87
2023-02-27T15:29:01.155Z,19.10
2023-02-27T15:31:32.146Z,18.80
2023-02-27T15:34:02.451Z,18.93
2023-02-27T15:36:33.245Z,18.17
2023-02-27T15:39:16.112Z,18.17
2023-02-27T15:41:46.562Z,18.13
2023-02-27T15:44:17.292Z,18.37
2023-02-27T15:46:46.481Z,18.27
2023-02-27T15:49:18.818Z,18.17
2023-02-27T15:51:49.381Z,18.43
2023-02-27T15:54:17.462Z,18.37
2023-02-27T15:56:45.797Z,18.40
2023-02-27T15:59:18.827Z,18.17
2023-02-27T16:01:49.561Z,18.40
2023-02-27T16:04:25.047Z,18.33
2023-02-27T16:07:00.426Z,17.90
2023-02-27T16:09:32.178Z,18.13
2023-02-27T16:12:28.506Z,18.40
2023-02-27T16:15:27.025Z,18.50
2023-02-27T16:17:58.100Z,18.27
2023-02-27T16:20:40.874Z,18.10
2023-02-27T16:23:18.050Z,18.10
2023-02-27T16:26:05.448Z,17.97
2023-02-27T16:28:36.547Z,18.30
2023-02-27T16:31:08.543Z,17.87
2023-02-27T16:33:38.148Z,17.33
2023-02-27T16:36:17.901Z,17.30
2023-02-27T16:38:46.285Z,17.20
2023-02-27T16:41:16.838Z,17.27
2023-02-27T16:43:46.733Z,17.40
2023-02-27T16:46:20.278Z,17.67
2023-02-27T16:48:52.307Z,17.60
2023-02-27T16:51:23.775Z,17.30
2023-02-27T16:53:52.650Z,17.30
2023-02-27T16:56:35.755Z,17.80
2023-02-27T16:59:04.133Z,17.70
2023-02-27T17:01:34.436Z,17.40
2023-02-27T17:04:05.274Z,17.30
2023-02-27T17:06:36.772Z,16.83
2023-02-27T17:09:04.995Z,16.70
2023-02-27T17:11:33.071Z,16.70
2023-02-27T17:14:01.183Z,16.90
2023-02-27T17:16:29.971Z,16.50
2023-02-27T17:18:59.712Z,16.50
2023-02-27T17:21:29.008Z,16.67
2023-02-27T17:23:57.154Z,16.40
2023-02-27T17:26:27.032Z,16.20
2023-02-27T17:28:56.433Z,16.00
2023-02-27T17:31:24.895Z,16.10
2023-02-27T17:33:54.529Z,16.70
2023-02-27T17:36:24.798Z,17.00
2023-02-27T17:38:56.074Z,19.13
2023-02-27T17:41:24.769Z,18.63
2023-02-27T17:43:55.300Z,18.03
2023-02-27T17:46:24.947Z,18.10
2023-02-27T17:48:54.147Z,17.93
2023-02-27T17:51:23.576Z,17.30
2023-02-27T17:53:51.712Z,17.33
2023-02-27T17:56:20.197Z,17.60
2023-02-27T17:58:48.316Z,17.90
2023-02-27T18:01:21.608Z,17.37
2023-02-27T18:03:50.372Z,17.57
2023-02-27T18:06:18.847Z,17.40
2023-02-27T18:08:48.315Z,17.60
2023-02-27T18:11:19.376Z,18.07
2023-02-27T18:13:48.116Z,19.00
2023-02-27T18:16:16.661Z,18.30
2023-02-27T18:18:45.089Z,18.37
2023-02-27T18:21:15.777Z,18.97
2023-02-27T18:23:44.512Z,19.07
2023-02-27T18:26:29.437Z,21.00
2023-02-27T18:29:00.444Z,19.30
2023-02-27T18:31:31.242Z,19.47
2023-02-27T18:33:59.749Z,19.60
2023-02-27T18:36:28.333Z,18.70
2023-02-27T18:38:56.666Z,18.63
2023-02-27T18:41:26.288Z,19.17
2023-02-27T18:43:54.846Z,19.70
2023-02-27T18:46:23.640Z,18.63
2023-02-27T18:48:52.362Z,18.60
2023-02-27T18:51:20.801Z,18.57
2023-02-27T18:53:50.656Z,18.50
2023-02-27T18:56:22.666Z,18.00
2023-02-27T18:58:53.177Z,18.50
2023-02-27T19:01:23.753Z,17.77
2023-02-27T19:03:53.327Z,18.23
2023-02-27T19:06:21.631Z,19.03
2023-02-27T19:08:50.041Z,18.67
2023-02-27T19:11:25.509Z,18.63
2023-02-27T19:13:55.301Z,19.60
2023-02-27T19:16:23.666Z,19.17
2023-02-27T19:18:51.947Z,18.57
2023-02-27T19:21:20.272Z,19.10
2023-02-27T19:23:48.692Z,18.77
2023-02-27T19:26:17.322Z,19.10
2023-02-27T19:28:45.751Z,18.90
2023-02-27T19:31:16.307Z,19.40
2023-02-27T19:33:44.947Z,19.50
2023-02-27T19:36:14.860Z,19.47
2023-02-27T19:38:43.272Z,20.23
2023-02-27T19:41:13.632Z,19.63
2023-02-27T19:43:42.957Z,19.93
2023-02-27T19:46:13.545Z,20.40
2023-02-27T19:48:43.953Z,19.80
2023-02-27T19:51:14.213Z,20.10
2023-02-27T19:53:45.274Z,19.80
2023-02-27T19:56:15.550Z,19.93
2023-02-27T19:58:44.078Z,20.07
2023-02-27T20:01:12.716Z,19.67
2023-02-27T20:03:43.799Z,19.87
2023-02-27T20:06:18.833Z,20.13
2023-02-27T20:08:47.137Z,19.40
2023-02-27T20:11:17.256Z,19.20
2023-02-27T20:13:45.563Z,19.70
2023-02-27T20:16:15.142Z,19.73
2023-02-27T20:18:45.746Z,19.70
2023-02-27T20:21:15.965Z,19.33
2023-02-27T20:23:45.569Z,20.43
2023-02-27T20:26:15.897Z,19.73
2023-02-27T20:28:44.166Z,19.47
2023-02-27T20:31:13.109Z,19.50
2023-02-27T20:33:41.889Z,20.57
2023-02-27T20:36:13.025Z,21.40
2023-02-27T20:38:41.889Z,20.70
2023-02-27T20:41:11.270Z,20.37
2023-02-27T20:43:42.803Z,20.60
2023-02-27T20:46:13.425Z,20.80
2023-02-27T20:48:42.141Z,21.10
2023-02-27T20:51:13.559Z,20.40
2023-02-27T20:53:43.412Z,20.80
2023-02-27T20:56:11.804Z,20.60
2023-02-27T20:58:40.200Z,21.43
2023-02-27T21:01:10.011Z,20.70
2023-02-27T21:03:39.628Z,21.07
2023-02-27T21:06:08.713Z,20.13
2023-02-27T21:08:38.787Z,21.87
2023-02-27T21:11:10.398Z,21.07
2023-02-27T21:13:39.169Z,20.90
2023-02-27T21:16:09.404Z,21.40
2023-02-27T21:18:37.949Z,20.80
2023-02-27T21:21:07.972Z,21.00
2023-02-27T21:23:41.291Z,21.20
2023-02-27T21:26:10.276Z,21.07
2023-02-27T21:28:46.729Z,21.70
2023-02-27T21:31:15.608Z,21.40
2023-02-27T21:33:43.784Z,21.73
2023-02-27T21:36:12.762Z,23.90
2023-02-27T21:38:42.234Z,21.67
2023-02-27T21:41:12.444Z,22.00
2023-02-27T21:43:41.007Z,21.47
2023-02-27T21:46:11.408Z,21.93
2023-02-27T21:48:40.170Z,21.73
2023-02-27T21:51:08.514Z,23.20
2023-02-27T21:53:37.178Z,22.27
2023-02-27T21:56:08.424Z,22.77
2023-02-27T21:58:36.839Z,22.30
2023-02-27T22:01:15.215Z,21.97
2023-02-27T22:03:43.828Z,23.03
2023-02-27T22:06:12.670Z,22.40
2023-02-27T22:08:41.488Z,22.13
2023-02-27T22:11:11.608Z,22.57
2023-02-27T22:13:40.432Z,22.77
2023-02-27T22:16:11.142Z,34.40
2023-02-27T22:18:40.864Z,25.53
2023-02-27T22:21:11.188Z,23.90
2023-02-27T22:23:39.744Z,25.43
2023-02-27T22:26:10.813Z,23.03
2023-02-27T22:28:41.297Z,26.13
2023-02-27T22:31:12.032Z,22.90
2023-02-27T22:33:41.906Z,24.33
2023-02-27T22:36:12.707Z,23.93
2023-02-27T22:38:40.911Z,25.30
2023-02-27T22:41:12.604Z,25.43
2023-02-27T22:43:41.439Z,25.30
2023-02-27T22:46:10.184Z,25.43
2023-02-27T22:48:38.637Z,25.47
2023-02-27T22:51:10.569Z,25.77
2023-02-27T22:53:39.252Z,25.90
2023-02-27T22:56:11.821Z,24.67
2023-02-27T22:58:40.874Z,25.50
2023-02-27T23:01:10.068Z,25.30
2023-02-27T23:03:38.539Z,25.87
2023-02-27T23:06:07.677Z,25.03
2023-02-27T23:08:36.193Z,25.00
2023-02-27T23:11:04.412Z,25.40
2023-02-27T23:13:33.959Z,25.70
2023-02-27T23:16:02.878Z,25.77
2023-02-27T23:18:30.937Z,25.80
2023-02-27T23:21:04.437Z,25.97
2023-02-27T23:23:32.563Z,26.67
2023-02-27T23:26:01.883Z,25.93
2023-02-27T23:28:30.650Z,26.33
2023-02-27T23:31:00.557Z,25.43
2023-02-27T23:33:29.217Z,26.07
2023-02-27T23:35:58.389Z,26.60
2023-02-27T23:38:27.128Z,26.03
2023-02-27T23:40:55.758Z,26.80
2023-02-27T23:43:24.356Z,26.80
2023-02-27T23:45:52.225Z,26.60
2023-02-27T23:48:21.918Z,26.20
2023-02-27T23:50:50.359Z,26.30
2023-02-27T23:53:18.948Z,25.50
2023-02-27T23:55:47.099Z,24.83
2023-02-27T23:58:15.331Z,26.03
