createdAt,value
2019-03-15T00:29:01.167Z,99.90
2019-03-15T00:55:54.736Z,99.90
2019-03-15T02:38:45.501Z,99.90
2019-03-15T03:56:25.912Z,99.90
2019-03-15T05:10:14.570Z,99.90
2019-03-15T05:16:01.192Z,99.90
2019-03-15T05:18:38.739Z,99.90
2019-03-15T05:22:17.409Z,99.90
2019-03-15T05:38:47.435Z,99.90
2019-03-15T05:41:22.337Z,99.90
2019-03-15T05:43:54.241Z,99.90
2019-03-15T05:46:23.484Z,99.90
2019-03-15T05:48:52.730Z,99.90
2019-03-15T05:51:22.188Z,99.90
2019-03-15T06:18:24.721Z,99.90
2019-03-15T06:20:58.715Z,99.90
2019-03-15T06:23:27.996Z,99.90
2019-03-15T06:25:59.891Z,99.90
2019-03-15T06:28:29.130Z,99.90
2019-03-15T06:30:58.433Z,99.90
2019-03-15T06:33:28.887Z,99.90
2019-03-15T06:36:17.493Z,99.90
2019-03-15T06:38:46.747Z,99.90
2019-03-15T06:41:16.045Z,99.90
2019-03-15T06:43:45.291Z,99.90
2019-03-15T06:46:14.464Z,99.90
2019-03-15T06:48:45.229Z,99.90
2019-03-15T06:51:14.757Z,99.90
2019-03-15T06:53:44.040Z,99.90
2019-03-15T06:56:13.307Z,99.90
2019-03-15T06:58:42.500Z,99.90
2019-03-15T07:01:11.641Z,99.90
2019-03-15T07:03:41.145Z,99.90
2019-03-15T07:06:10.339Z,99.90
2019-03-15T07:08:47.062Z,99.90
2019-03-15T07:11:17.657Z,99.90
2019-03-15T07:13:47.323Z,99.90
2019-03-15T07:16:17.619Z,99.90
2019-03-15T07:18:47.088Z,99.90
2019-03-15T07:21:18.604Z,99.90
2019-03-15T07:23:49.308Z,99.90
2019-03-15T07:26:31.048Z,99.90
2019-03-15T07:29:00.495Z,99.90
2019-03-15T07:31:29.872Z,99.90
2019-03-15T07:33:59.417Z,99.90
2019-03-15T07:36:30.152Z,99.90
2019-03-15T07:38:59.780Z,99.90
2019-03-15T07:41:31.998Z,99.90
2019-03-15T07:44:08.948Z,99.90
2019-03-15T07:46:41.815Z,99.90
2019-03-15T07:49:11.186Z,99.90
2019-03-15T07:51:41.619Z,99.90
2019-03-15T07:54:14.818Z,99.90
2019-03-15T07:56:44.366Z,99.90
2019-03-15T07:59:13.790Z,99.90
2019-03-15T08:01:45.578Z,99.90
2019-03-15T08:04:17.350Z,99.90
2019-03-15T08:06:46.872Z,99.90
2019-03-15T08:09:17.357Z,99.90
2019-03-15T08:11:48.794Z,99.90
2019-03-15T08:14:18.395Z,99.90
2019-03-15T08:16:50.301Z,99.90
2019-03-15T08:19:23.417Z,99.90
2019-03-15T08:21:56.742Z,99.90
2019-03-15T08:24:27.169Z,99.90
2019-03-15T08:27:01.569Z,99.90
2019-03-15T08:29:37.088Z,99.90
2019-03-15T08:32:37.254Z,99.90
2019-03-15T08:35:16.880Z,99.90
2019-03-15T08:37:49.039Z,99.90
2019-03-15T08:40:18.774Z,99.90
2019-03-15T08:42:49.142Z,99.90
2019-03-15T08:45:18.937Z,99.90
2019-03-15T08:47:50.807Z,99.90
2019-03-15T08:50:20.347Z,99.90
2019-03-15T08:52:49.690Z,99.90
2019-03-15T08:55:19.468Z,99.90
2019-03-15T08:57:49.862Z,99.90
2019-03-15T09:00:19.332Z,99.90
2019-03-15T09:02:48.810Z,99.90
2019-03-15T09:05:18.345Z,99.90
2019-03-15T09:07:47.785Z,99.90
2019-03-15T09:10:23.302Z,99.90
2019-03-15T09:12:48.452Z,99.90
2019-03-15T09:15:18.046Z,99.90
2019-03-15T09:18:01.752Z,99.90
2019-03-15T09:20:31.415Z,99.90
2019-03-15T09:23:02.374Z,99.90
2019-03-15T09:25:35.475Z,99.90
2019-03-15T09:28:05.108Z,99.90
2019-03-15T09:30:35.261Z,99.90
2019-03-15T09:33:04.643Z,99.90
2019-03-15T09:35:34.180Z,99.90
2019-03-15T09:38:03.684Z,99.90
2019-03-15T09:40:34.777Z,99.90
2019-03-15T09:43:04.112Z,99.90
2019-03-15T09:45:33.663Z,99.90
2019-03-15T09:48:07.357Z,99.90
2019-03-15T09:50:50.561Z,99.90
2019-03-15T09:53:11.985Z,99.90
2019-03-15T09:55:43.402Z,99.90
2019-03-15T09:58:12.779Z,99.90
2019-03-15T10:00:45.874Z,99.90
2019-03-15T10:03:22.017Z,99.90
2019-03-15T10:05:49.334Z,99.90
2019-03-15T10:08:18.740Z,99.90
2019-03-15T10:10:49.457Z,99.90
2019-03-15T10:13:19.308Z,99.90
2019-03-15T10:15:48.961Z,99.90
2019-03-15T10:18:18.469Z,99.90
2019-03-15T10:20:48.839Z,99.90
2019-03-15T10:23:18.557Z,99.90
2019-03-15T10:25:51.135Z,99.40
2019-03-15T10:28:19.193Z,99.10
2019-03-15T10:30:48.693Z,98.60
2019-03-15T10:33:19.519Z,98.90
2019-03-15T10:35:48.976Z,98.50
2019-03-15T10:38:18.580Z,97.90
2019-03-15T10:40:50.930Z,97.70
2019-03-15T10:43:21.639Z,97.80
2019-03-15T10:45:51.780Z,97.10
2019-03-15T10:48:40.630Z,97.00
2019-03-15T10:51:10.476Z,96.60
2019-03-15T10:53:40.119Z,95.70
2019-03-15T10:56:18.304Z,95.80
2019-03-15T10:59:07.149Z,96.20
2019-03-15T11:01:39.734Z,96.20
2019-03-15T11:04:41.492Z,96.30
2019-03-15T11:07:14.437Z,97.00
2019-03-15T11:09:46.850Z,97.10
2019-03-15T11:12:24.906Z,97.50
2019-03-15T11:14:55.333Z,97.00
2019-03-15T11:17:26.038Z,97.80
2019-03-15T11:19:58.801Z,97.10
2019-03-15T11:22:31.646Z,97.70
2019-03-15T11:25:09.111Z,98.10
2019-03-15T11:27:42.479Z,98.40
2019-03-15T11:30:18.645Z,98.80
2019-03-15T11:32:52.613Z,98.80
2019-03-15T11:35:21.737Z,98.90
2019-03-15T11:37:51.425Z,99.40
2019-03-15T11:40:23.770Z,99.30
2019-03-15T11:42:53.364Z,99.30
2019-03-15T11:45:22.902Z,99.40
2019-03-15T11:48:04.482Z,99.80
2019-03-15T11:50:30.946Z,99.60
2019-03-15T11:53:02.861Z,99.70
2019-03-15T11:55:35.448Z,98.60
2019-03-15T11:58:09.548Z,97.10
2019-03-15T12:00:42.266Z,98.40
2019-03-15T12:03:23.081Z,99.60
2019-03-15T12:06:01.429Z,99.90
2019-03-15T12:08:31.079Z,99.90
2019-03-15T12:11:13.716Z,99.90
2019-03-15T12:13:46.522Z,99.90
2019-03-15T12:16:16.859Z,99.90
2019-03-15T12:18:47.664Z,99.90
2019-03-15T12:21:27.972Z,99.90
2019-03-15T12:24:02.473Z,99.90
2019-03-15T12:26:40.538Z,99.90
2019-03-15T12:29:17.699Z,99.90
2019-03-15T12:31:49.751Z,99.90
2019-03-15T12:34:19.686Z,99.90
2019-03-15T12:36:52.722Z,99.90
2019-03-15T12:39:23.346Z,99.90
2019-03-15T12:41:52.781Z,99.90
2019-03-15T12:44:25.216Z,99.90
2019-03-15T12:46:56.873Z,99.90
2019-03-15T12:49:26.651Z,99.90
2019-03-15T12:51:57.828Z,99.90
2019-03-15T12:54:27.377Z,99.90
2019-03-15T12:56:57.142Z,99.90
2019-03-15T12:59:29.172Z,99.90
2019-03-15T13:02:00.999Z,99.90
2019-03-15T13:04:30.560Z,99.90
2019-03-15T13:07:01.956Z,99.90
2019-03-15T13:09:33.780Z,99.90
2019-03-15T13:12:03.409Z,99.90
2019-03-15T13:14:32.980Z,99.90
2019-03-15T13:17:03.200Z,99.90
2019-03-15T13:19:34.411Z,99.90
2019-03-15T13:22:07.713Z,99.90
2019-03-15T13:24:37.567Z,99.90
2019-03-15T13:27:08.075Z,99.90
2019-03-15T13:29:37.696Z,99.90
2019-03-15T13:32:07.738Z,99.90
2019-03-15T13:34:40.009Z,99.90
2019-03-15T13:37:12.573Z,99.90
2019-03-15T13:39:42.309Z,99.90
2019-03-15T13:42:13.462Z,99.90
2019-03-15T13:44:43.371Z,99.90
2019-03-15T13:47:13.169Z,99.90
2019-03-15T13:49:44.166Z,99.90
2019-03-15T13:52:18.865Z,99.90
2019-03-15T13:54:52.509Z,99.90
2019-03-15T13:57:24.425Z,99.90
2019-03-15T13:59:54.795Z,99.90
2019-03-15T14:02:39.935Z,99.90
2019-03-15T14:05:20.277Z,99.90
2019-03-15T14:07:49.917Z,99.90
2019-03-15T14:10:21.827Z,99.90
2019-03-15T14:12:57.211Z,99.90
2019-03-15T14:27:37.285Z,99.90
2019-03-15T14:31:26.490Z,99.90
2019-03-15T14:34:27.849Z,99.90
2019-03-15T14:37:32.768Z,99.90
2019-03-15T14:41:36.464Z,99.90
2019-03-15T14:47:46.864Z,99.90
2019-03-15T15:25:19.361Z,99.90
2019-03-15T15:37:42.158Z,99.90
2019-03-15T15:40:16.544Z,99.90
2019-03-15T15:43:02.027Z,99.90
2019-03-15T15:45:34.417Z,99.90
2019-03-15T15:48:05.639Z,99.90
2019-03-15T15:50:42.355Z,99.90
2019-03-15T15:53:12.996Z,99.90
2019-03-15T15:55:50.225Z,99.90
2019-03-15T15:58:25.796Z,99.90
2019-03-15T16:22:24.958Z,99.90
2019-03-15T16:34:22.175Z,99.90
2019-03-15T16:40:36.076Z,99.90
2019-03-15T16:43:07.289Z,99.90
2019-03-15T16:45:37.348Z,99.90
2019-03-15T16:48:42.812Z,99.90
2019-03-15T17:12:41.481Z,99.90
2019-03-15T17:15:47.192Z,99.90
2019-03-15T17:18:20.191Z,99.90
2019-03-15T17:20:56.702Z,99.90
2019-03-15T17:23:27.255Z,99.90
2019-03-15T17:25:56.648Z,99.90
2019-03-15T17:28:29.984Z,99.90
2019-03-15T17:31:09.773Z,99.90
2019-03-15T17:33:34.758Z,99.90
2019-03-15T17:36:17.826Z,99.90
2019-03-15T17:38:59.635Z,99.90
2019-03-15T17:41:40.415Z,99.90
2019-03-15T17:44:11.760Z,99.90
2019-03-15T17:46:43.729Z,99.90
2019-03-15T17:49:15.342Z,99.90
2019-03-15T17:57:45.338Z,99.90
2019-03-15T18:00:28.418Z,99.90
2019-03-15T18:36:24.370Z,99.90
2019-03-15T18:39:18.211Z,99.90
2019-03-15T18:41:53.157Z,99.90
2019-03-15T18:44:28.148Z,99.90
2019-03-15T18:47:06.768Z,99.90
2019-03-15T18:49:38.531Z,99.90
2019-03-15T18:52:21.506Z,99.90
2019-03-15T20:16:55.860Z,99.90
2019-03-15T20:35:26.285Z,99.90
2019-03-15T20:37:55.889Z,99.90
2019-03-15T20:40:26.370Z,99.90
2019-03-15T20:43:05.123Z,99.90
2019-03-15T20:46:11.927Z,99.90
2019-03-15T20:49:22.857Z,99.90
2019-03-15T20:52:08.509Z,99.90
2019-03-15T20:55:11.958Z,99.90
2019-03-15T20:57:59.190Z,99.90
2019-03-15T21:00:58.637Z,99.90
2019-03-15T21:07:36.835Z,99.90
2019-03-15T21:10:29.642Z,99.90
2019-03-15T21:13:38.723Z,99.90
2019-03-15T21:19:39.149Z,99.90
2019-03-15T21:22:42.782Z,99.90
2019-03-15T21:25:17.682Z,99.90
2019-03-15T21:28:01.124Z,99.90
2019-03-15T21:30:47.973Z,99.90
2019-03-15T21:33:09.253Z,99.90
2019-03-15T21:35:51.283Z,99.90
2019-03-15T21:44:52.911Z,99.90
2019-03-15T21:47:56.826Z,99.90
2019-03-15T21:57:33.191Z,99.90
2019-03-15T22:00:17.583Z,99.90
2019-03-15T22:03:24.007Z,99.90
2019-03-15T22:13:56.743Z,99.90
2019-03-15T22:16:47.702Z,99.90
2019-03-15T22:19:26.045Z,99.90
2019-03-15T22:22:20.093Z,99.90
2019-03-15T22:38:04.105Z,99.10
2019-03-15T22:40:56.514Z,99.20
2019-03-15T22:43:30.064Z,98.80
2019-03-15T22:46:01.857Z,99.20
2019-03-15T22:48:35.878Z,99.90
2019-03-15T22:51:25.597Z,99.70
2019-03-15T22:54:12.473Z,99.90
2019-03-15T22:57:17.312Z,99.90
2019-03-15T23:00:01.419Z,99.90
2019-03-15T23:02:35.928Z,99.90
2019-03-15T23:08:11.724Z,98.80
2019-03-15T23:11:11.925Z,99.60
2019-03-15T23:13:48.102Z,99.20
2019-03-15T23:16:39.163Z,98.30
2019-03-15T23:19:13.429Z,98.80
2019-03-15T23:21:55.928Z,99.40
2019-03-15T23:24:28.613Z,99.60
2019-03-15T23:27:00.135Z,99.90
2019-03-15T23:29:33.851Z,99.90
2019-03-15T23:32:12.300Z,99.90
2019-03-15T23:34:47.942Z,99.90
2019-03-15T23:37:26.718Z,99.90
2019-03-15T23:40:00.482Z,99.90
2019-03-15T23:42:41.095Z,99.90
2019-03-15T23:45:07.563Z,99.90
2019-03-15T23:47:43.689Z,99.90
2019-03-15T23:50:13.920Z,98.70
2019-03-15T23:52:43.688Z,98.50
2019-03-15T23:55:14.962Z,98.80
2019-03-15T23:57:45.292Z,98.40
