createdAt,value
2019-03-01T00:01:28.674Z,7.50
2019-03-01T00:04:02.706Z,7.50
2019-03-01T00:06:40.130Z,7.50
2019-03-01T00:09:22.947Z,7.50
2019-03-01T00:12:23.035Z,7.50
2019-03-01T00:15:17.369Z,7.60
2019-03-01T00:18:08.695Z,7.50
2019-03-01T00:20:52.160Z,7.50
2019-03-01T00:23:29.480Z,7.60
2019-03-01T00:26:33.688Z,7.50
2019-03-01T00:29:20.260Z,7.50
2019-03-01T00:31:51.825Z,7.50
2019-03-01T00:34:32.296Z,7.50
2019-03-01T00:37:12.890Z,7.50
2019-03-01T00:40:02.419Z,7.50
2019-03-01T00:42:48.672Z,7.50
2019-03-01T00:45:17.119Z,7.50
2019-03-01T00:47:45.584Z,7.50
2019-03-01T00:50:14.020Z,7.50
2019-03-01T00:52:42.483Z,7.50
2019-03-01T00:55:10.999Z,7.50
2019-03-01T00:57:39.452Z,7.50
2019-03-01T01:00:17.107Z,7.50
2019-03-01T01:02:45.578Z,7.50
2019-03-01T01:05:14.092Z,7.50
2019-03-01T01:07:42.551Z,7.50
2019-03-01T01:10:11.002Z,7.50
2019-03-01T01:12:39.455Z,7.50
2019-03-01T01:15:08.850Z,7.50
2019-03-01T01:17:37.324Z,7.50
2019-03-01T01:20:08.831Z,7.40
2019-03-01T01:22:37.281Z,7.40
2019-03-01T01:25:06.020Z,7.40
2019-03-01T01:27:34.483Z,7.40
2019-03-01T01:30:03.021Z,7.40
2019-03-01T01:32:31.560Z,7.40
2019-03-01T01:34:59.999Z,7.30
2019-03-01T01:37:28.443Z,7.30
2019-03-01T01:39:56.899Z,7.30
2019-03-01T01:42:25.359Z,7.30
2019-03-01T01:44:53.898Z,7.30
2019-03-01T01:47:22.362Z,7.30
2019-03-01T01:49:50.820Z,7.30
2019-03-01T01:52:19.347Z,7.20
2019-03-01T01:54:47.790Z,7.20
2019-03-01T01:57:16.251Z,7.20
2019-03-01T01:59:44.729Z,7.20
2019-03-01T02:02:13.192Z,7.20
2019-03-01T02:04:41.682Z,7.20
2019-03-01T02:07:10.170Z,7.20
2019-03-01T02:09:39.184Z,7.20
2019-03-01T02:12:07.626Z,7.20
2019-03-01T02:14:36.106Z,7.20
2019-03-01T02:17:04.586Z,7.20
2019-03-01T02:19:33.054Z,7.30
2019-03-01T02:22:01.490Z,7.20
2019-03-01T02:24:29.952Z,7.30
2019-03-01T02:27:18.166Z,7.20
2019-03-01T02:29:46.623Z,7.30
2019-03-01T02:32:15.080Z,7.30
2019-03-01T02:34:43.541Z,7.30
2019-03-01T02:37:12.031Z,7.30
2019-03-01T02:39:41.217Z,7.30
2019-03-01T02:42:09.736Z,7.30
2019-03-01T02:44:38.194Z,7.40
2019-03-01T02:47:06.713Z,7.40
2019-03-01T02:49:35.220Z,7.40
2019-03-01T02:52:03.759Z,7.40
2019-03-01T02:54:32.207Z,7.40
2019-03-01T02:57:00.698Z,7.40
2019-03-01T02:59:29.200Z,7.40
2019-03-01T03:01:57.713Z,7.40
2019-03-01T03:04:26.170Z,7.40
2019-03-01T03:06:56.273Z,7.40
2019-03-01T03:09:24.881Z,7.50
2019-03-01T03:11:53.391Z,7.40
2019-03-01T03:14:21.947Z,7.40
2019-03-01T03:16:50.526Z,7.40
2019-03-01T03:19:18.967Z,7.40
2019-03-01T03:21:47.424Z,7.40
2019-03-01T03:24:15.867Z,7.40
2019-03-01T03:26:44.323Z,7.40
2019-03-01T03:29:13.017Z,7.40
2019-03-01T03:31:41.516Z,7.40
2019-03-01T03:34:10.268Z,7.40
2019-03-01T03:36:38.773Z,7.40
2019-03-01T03:39:08.963Z,7.40
2019-03-01T03:41:37.471Z,7.40
2019-03-01T03:44:05.953Z,7.40
2019-03-01T03:46:34.400Z,7.40
2019-03-01T03:49:02.848Z,7.40
2019-03-01T03:51:31.304Z,7.40
2019-03-01T03:53:59.768Z,7.40
2019-03-01T03:56:28.212Z,7.40
2019-03-01T03:58:56.662Z,7.40
2019-03-01T04:01:25.197Z,7.40
2019-03-01T04:03:53.658Z,7.40
2019-03-01T04:06:22.127Z,7.40
2019-03-01T04:08:50.660Z,7.40
2019-03-01T04:11:19.115Z,7.40
2019-03-01T04:13:47.566Z,7.40
2019-03-01T04:16:18.554Z,7.40
2019-03-01T04:18:47.015Z,7.40
2019-03-01T04:21:15.540Z,7.40
2019-03-01T04:23:44.043Z,7.40
2019-03-01T04:26:12.528Z,7.40
2019-03-01T04:28:41.082Z,7.40
2019-03-01T04:31:09.549Z,7.30
2019-03-01T04:33:38.138Z,7.40
2019-03-01T04:36:06.610Z,7.40
2019-03-01T04:38:35.141Z,7.30
2019-03-01T04:41:03.591Z,7.40
2019-03-01T04:43:32.047Z,7.40
2019-03-01T04:46:00.488Z,7.30
2019-03-01T04:48:28.947Z,7.30
2019-03-01T04:50:57.409Z,7.30
2019-03-01T04:53:25.847Z,7.30
2019-03-01T04:55:54.311Z,7.30
2019-03-01T04:58:22.747Z,7.30
2019-03-01T05:00:51.227Z,7.30
2019-03-01T05:03:19.674Z,7.30
2019-03-01T05:05:48.124Z,7.30
2019-03-01T05:08:16.580Z,7.30
2019-03-01T05:10:45.043Z,7.30
2019-03-01T05:13:13.556Z,7.30
2019-03-01T05:15:41.999Z,7.20
2019-03-01T05:18:10.479Z,7.20
2019-03-01T05:20:38.959Z,7.20
2019-03-01T05:23:07.404Z,7.20
2019-03-01T05:25:35.960Z,7.30
2019-03-01T05:28:04.401Z,7.20
2019-03-01T05:30:32.852Z,7.20
2019-03-01T05:33:01.311Z,7.20
2019-03-01T05:35:29.760Z,7.20
2019-03-01T05:37:58.195Z,7.20
2019-03-01T05:40:26.672Z,7.20
2019-03-01T05:42:55.107Z,7.20
2019-03-01T05:45:28.619Z,7.20
2019-03-01T05:47:57.078Z,7.10
2019-03-01T05:50:25.534Z,7.10
2019-03-01T05:52:54.001Z,7.10
2019-03-01T05:55:22.448Z,7.10
2019-03-01T05:58:19.427Z,7.10
2019-03-01T06:00:48.728Z,7.10
2019-03-01T06:03:36.963Z,7.10
2019-03-01T06:06:05.586Z,7.00
2019-03-01T06:08:56.425Z,7.00
2019-03-01T06:11:27.963Z,7.00
2019-03-01T06:14:11.309Z,7.00
2019-03-01T06:16:48.860Z,6.90
2019-03-01T06:19:25.976Z,6.90
2019-03-01T06:22:12.540Z,6.90
2019-03-01T06:24:56.086Z,6.90
2019-03-01T06:27:49.626Z,6.90
2019-03-01T06:30:35.913Z,6.80
2019-03-01T06:33:22.463Z,6.80
2019-03-01T06:36:12.023Z,6.80
2019-03-01T06:39:05.568Z,6.80
2019-03-01T06:42:05.505Z,6.80
2019-03-01T06:44:53.517Z,6.80
2019-03-01T06:47:42.119Z,6.80
2019-03-01T06:50:15.014Z,6.80
2019-03-01T06:52:43.452Z,6.70
2019-03-01T06:55:29.869Z,6.70
2019-03-01T06:57:58.310Z,6.70
2019-03-01T07:00:27.532Z,6.70
2019-03-01T07:02:59.883Z,6.60
2019-03-01T07:05:28.350Z,6.60
2019-03-01T07:07:56.792Z,6.60
2019-03-01T07:10:25.260Z,6.60
2019-03-01T07:12:53.707Z,6.60
2019-03-01T07:15:22.167Z,6.60
2019-03-01T07:17:50.643Z,6.60
2019-03-01T07:20:19.081Z,6.60
2019-03-01T07:22:47.537Z,6.60
2019-03-01T07:25:15.980Z,6.60
2019-03-01T07:27:44.445Z,6.60
2019-03-01T07:30:12.950Z,6.60
2019-03-01T07:32:41.435Z,6.60
2019-03-01T07:35:10.506Z,6.60
2019-03-01T07:37:38.955Z,6.60
2019-03-01T07:40:09.992Z,6.60
2019-03-01T07:42:38.419Z,6.60
2019-03-01T07:45:12.419Z,6.60
2019-03-01T07:47:40.875Z,6.50
2019-03-01T07:50:12.402Z,6.50
2019-03-01T07:52:40.841Z,6.50
2019-03-01T07:55:13.043Z,6.40
2019-03-01T07:57:41.487Z,6.40
2019-03-01T08:00:15.025Z,6.40
2019-03-01T08:02:45.547Z,6.40
2019-03-01T08:05:16.479Z,6.40
2019-03-01T08:07:55.313Z,6.40
2019-03-01T08:10:20.605Z,6.40
2019-03-01T08:12:47.465Z,6.40
2019-03-01T08:15:17.256Z,6.30
2019-03-01T08:17:45.774Z,6.30
2019-03-01T08:20:18.611Z,6.30
2019-03-01T08:22:49.086Z,6.30
2019-03-01T08:25:22.895Z,6.30
2019-03-01T08:27:50.086Z,6.30
2019-03-01T08:30:18.642Z,6.40
2019-03-01T08:32:47.160Z,6.40
2019-03-01T08:35:19.139Z,6.40
2019-03-01T08:37:49.742Z,6.40
2019-03-01T08:40:19.372Z,6.50
2019-03-01T08:42:48.183Z,6.50
2019-03-01T08:45:18.359Z,6.50
2019-03-01T08:47:48.648Z,6.50
2019-03-01T08:50:17.941Z,6.60
2019-03-01T08:52:46.961Z,6.60
2019-03-01T08:55:24.284Z,6.60
2019-03-01T08:57:52.734Z,6.60
2019-03-01T09:00:28.156Z,6.60
2019-03-01T09:02:59.555Z,6.70
2019-03-01T09:05:28.011Z,6.80
2019-03-01T09:07:56.462Z,6.80
2019-03-01T09:10:24.916Z,6.80
2019-03-01T09:12:53.361Z,6.80
2019-03-01T09:15:21.795Z,6.90
2019-03-01T09:17:50.327Z,6.90
2019-03-01T09:20:19.097Z,7.00
2019-03-01T09:22:47.685Z,6.90
2019-03-01T09:25:17.000Z,7.00
2019-03-01T09:27:45.530Z,7.00
2019-03-01T09:30:19.259Z,7.00
2019-03-01T09:32:47.714Z,7.00
2019-03-01T09:35:39.660Z,7.00
2019-03-01T09:38:08.456Z,7.10
2019-03-01T09:40:36.996Z,7.10
2019-03-01T09:43:05.551Z,7.10
2019-03-01T09:45:36.601Z,7.20
2019-03-01T09:48:05.147Z,7.20
2019-03-01T09:50:34.636Z,7.20
2019-03-01T09:53:04.137Z,7.20
2019-03-01T09:55:34.811Z,7.20
2019-03-01T09:58:02.813Z,7.30
2019-03-01T10:00:40.472Z,7.30
2019-03-01T10:03:08.921Z,7.30
2019-03-01T10:05:37.376Z,7.40
2019-03-01T10:08:07.679Z,7.50
2019-03-01T10:10:35.998Z,7.50
2019-03-01T10:13:04.439Z,7.50
2019-03-01T10:15:32.887Z,7.60
2019-03-01T10:18:01.375Z,7.60
2019-03-01T10:20:29.827Z,7.70
2019-03-01T10:22:58.278Z,7.80
2019-03-01T10:25:26.975Z,7.80
2019-03-01T10:27:55.411Z,7.90
2019-03-01T10:30:25.401Z,7.90
2019-03-01T10:32:53.831Z,8.00
2019-03-01T10:35:22.294Z,8.00
2019-03-01T10:37:50.834Z,8.10
2019-03-01T10:40:22.991Z,8.10
2019-03-01T10:42:51.419Z,8.10
2019-03-01T10:45:22.394Z,8.20
2019-03-01T10:47:50.903Z,8.30
2019-03-01T10:50:19.343Z,8.30
2019-03-01T10:52:47.807Z,8.40
2019-03-01T10:55:17.893Z,8.50
2019-03-01T10:57:46.369Z,8.60
2019-03-01T11:00:23.814Z,8.60
2019-03-01T11:02:52.279Z,8.60
2019-03-01T11:05:20.842Z,8.70
2019-03-01T11:07:50.466Z,8.70
2019-03-01T11:10:21.628Z,8.80
2019-03-01T11:12:49.303Z,8.80
2019-03-01T11:15:17.751Z,8.90
2019-03-01T11:17:46.251Z,9.00
2019-03-01T11:20:16.900Z,9.00
2019-03-01T11:22:45.579Z,9.00
2019-03-01T11:25:16.091Z,9.00
2019-03-01T11:27:44.537Z,9.10
2019-03-01T11:30:30.161Z,9.10
2019-03-01T11:32:58.643Z,9.20
2019-03-01T11:35:27.090Z,9.20
2019-03-01T11:37:55.609Z,9.20
2019-03-01T11:40:35.203Z,9.20
2019-03-01T11:43:04.231Z,9.20
2019-03-01T11:45:32.736Z,9.20
2019-03-01T11:48:01.242Z,9.30
2019-03-01T11:50:29.775Z,9.30
2019-03-01T11:52:58.240Z,9.30
2019-03-01T11:55:26.733Z,9.40
2019-03-01T11:57:55.191Z,9.40
2019-03-01T12:00:27.469Z,9.40
2019-03-01T12:02:55.936Z,9.50
2019-03-01T12:05:24.459Z,9.50
2019-03-01T12:07:53.044Z,9.60
2019-03-01T12:10:24.103Z,9.60
2019-03-01T12:12:52.539Z,9.70
2019-03-01T12:15:21.048Z,9.70
2019-03-01T12:17:49.536Z,9.70
2019-03-01T12:20:20.202Z,9.70
2019-03-01T12:22:49.527Z,9.80
2019-03-01T12:25:18.059Z,9.80
2019-03-01T12:27:46.504Z,9.90
2019-03-01T12:30:22.371Z,10.00
2019-03-01T12:32:50.815Z,10.00
2019-03-01T12:35:19.271Z,10.10
2019-03-01T12:37:47.711Z,10.10
2019-03-01T12:40:27.057Z,10.20
2019-03-01T12:42:55.505Z,10.20
2019-03-01T12:45:24.032Z,10.20
2019-03-01T12:47:52.743Z,10.20
2019-03-01T12:50:21.251Z,10.20
2019-03-01T12:52:49.731Z,10.20
2019-03-01T12:55:28.353Z,10.20
2019-03-01T12:57:56.819Z,10.20
2019-03-01T13:00:30.359Z,10.20
2019-03-01T13:02:58.890Z,10.20
2019-03-01T13:05:29.248Z,10.20
2019-03-01T13:07:57.680Z,10.20
2019-03-01T13:10:40.336Z,10.20
2019-03-01T13:13:08.668Z,10.20
2019-03-01T13:15:37.230Z,10.20
2019-03-01T13:18:05.704Z,10.20
2019-03-01T13:20:37.028Z,10.10
2019-03-01T13:23:06.014Z,10.10
2019-03-01T13:25:34.494Z,10.10
2019-03-01T13:28:02.949Z,10.10
2019-03-01T13:30:32.604Z,10.10
2019-03-01T13:33:02.357Z,10.10
2019-03-01T13:35:31.818Z,10.10
2019-03-01T13:38:19.675Z,10.10
2019-03-01T13:40:48.179Z,10.10
2019-03-01T13:43:16.629Z,10.10
2019-03-01T13:45:47.431Z,10.10
2019-03-01T13:48:15.744Z,10.10
2019-03-01T13:50:45.452Z,10.10
2019-03-01T13:53:13.899Z,10.10
2019-03-01T13:55:42.386Z,10.00
2019-03-01T13:58:10.863Z,10.00
2019-03-01T14:00:39.377Z,10.00
2019-03-01T14:03:07.892Z,9.90
2019-03-01T14:05:36.405Z,9.90
2019-03-01T14:08:09.005Z,9.90
2019-03-01T14:10:38.516Z,9.90
2019-03-01T14:13:05.647Z,9.80
2019-03-01T14:15:35.050Z,9.80
2019-03-01T14:18:04.307Z,9.80
2019-03-01T14:20:32.812Z,9.80
2019-03-01T14:23:01.254Z,9.70
2019-03-01T14:25:29.732Z,9.70
2019-03-01T14:27:58.166Z,9.70
2019-03-01T14:30:30.325Z,9.70
2019-03-01T14:32:58.761Z,9.70
2019-03-01T14:35:27.531Z,9.80
2019-03-01T14:37:56.006Z,9.80
2019-03-01T14:40:24.558Z,9.80
2019-03-01T14:42:53.090Z,9.80
2019-03-01T14:45:32.684Z,9.80
2019-03-01T14:48:01.124Z,9.90
2019-03-01T14:50:33.595Z,9.80
2019-03-01T14:53:01.198Z,9.80
2019-03-01T14:55:47.876Z,9.80
2019-03-01T14:58:22.201Z,9.80
2019-03-01T15:00:52.664Z,9.80
2019-03-01T15:03:34.943Z,9.80
2019-03-01T15:06:03.923Z,9.80
2019-03-01T15:08:32.373Z,9.80
2019-03-01T15:11:04.278Z,9.70
2019-03-01T15:13:34.817Z,9.70
2019-03-01T15:16:04.941Z,9.70
2019-03-01T15:18:34.121Z,9.70
2019-03-01T15:21:02.947Z,9.70
2019-03-01T15:23:32.473Z,9.60
2019-03-01T15:26:01.014Z,9.60
2019-03-01T15:28:29.529Z,9.60
2019-03-01T15:30:58.241Z,9.60
2019-03-01T15:33:26.679Z,9.60
2019-03-01T15:35:55.171Z,9.60
2019-03-01T15:38:27.175Z,9.60
2019-03-01T15:40:53.838Z,9.50
2019-03-01T15:43:22.296Z,9.50
2019-03-01T15:45:50.734Z,9.50
2019-03-01T15:48:19.184Z,9.50
2019-03-01T15:50:47.654Z,9.50
2019-03-01T15:53:16.113Z,9.40
2019-03-01T15:55:44.568Z,9.40
2019-03-01T15:58:13.067Z,9.40
2019-03-01T16:00:41.571Z,9.40
2019-03-01T16:03:10.106Z,9.40
2019-03-01T16:05:38.640Z,9.40
2019-03-01T16:08:08.534Z,9.40
2019-03-01T16:10:37.347Z,9.30
2019-03-01T16:13:08.437Z,9.30
2019-03-01T16:15:38.723Z,9.30
2019-03-01T16:18:06.214Z,9.30
2019-03-01T16:20:34.659Z,9.30
2019-03-01T16:23:03.122Z,9.20
2019-03-01T16:25:31.574Z,9.20
2019-03-01T16:28:00.046Z,9.20
2019-03-01T16:30:28.506Z,9.20
2019-03-01T16:32:57.025Z,9.10
2019-03-01T16:35:25.487Z,9.10
2019-03-01T16:38:01.391Z,9.10
2019-03-01T16:40:28.450Z,9.00
2019-03-01T16:42:56.903Z,9.00
2019-03-01T16:45:25.373Z,9.00
2019-03-01T16:47:53.808Z,8.90
2019-03-01T16:50:22.265Z,8.90
2019-03-01T16:52:50.708Z,8.90
2019-03-01T16:55:24.503Z,8.90
2019-03-01T16:58:06.002Z,8.90
2019-03-01T17:00:24.706Z,8.80
2019-03-01T17:02:59.007Z,8.80
2019-03-01T17:05:27.451Z,8.80
2019-03-01T17:07:55.928Z,8.70
2019-03-01T17:10:26.370Z,8.80
2019-03-01T17:12:54.523Z,8.70
2019-03-01T17:15:26.030Z,8.70
2019-03-01T17:17:54.545Z,8.60
2019-03-01T17:20:22.998Z,8.60
2019-03-01T17:22:51.447Z,8.60
2019-03-01T17:25:23.320Z,8.60
2019-03-01T17:27:50.325Z,8.60
2019-03-01T17:30:20.919Z,8.60
2019-03-01T17:32:49.374Z,8.60
2019-03-01T17:35:17.808Z,8.50
2019-03-01T17:37:46.311Z,8.50
2019-03-01T17:40:19.396Z,8.50
2019-03-01T17:42:48.109Z,8.50
2019-03-01T17:45:23.918Z,8.50
2019-03-01T17:47:52.610Z,8.40
2019-03-01T17:50:21.139Z,8.40
2019-03-01T17:52:49.649Z,8.40
2019-03-01T17:55:19.554Z,8.40
2019-03-01T17:57:50.060Z,8.40
2019-03-01T18:00:25.346Z,8.40
2019-03-01T18:02:54.895Z,8.30
2019-03-01T18:05:23.351Z,8.30
2019-03-01T18:07:51.792Z,8.30
2019-03-01T18:10:20.246Z,8.30
2019-03-01T18:12:48.698Z,8.20
2019-03-01T18:15:17.735Z,8.20
2019-03-01T18:17:46.176Z,8.10
2019-03-01T18:20:14.882Z,8.10
2019-03-01T18:22:43.401Z,8.00
2019-03-01T18:25:16.666Z,8.00
2019-03-01T18:27:45.173Z,7.90
2019-03-01T18:30:40.204Z,7.90
2019-03-01T18:33:08.660Z,7.80
2019-03-01T18:35:37.136Z,7.80
2019-03-01T18:38:05.694Z,7.80
2019-03-01T18:40:34.143Z,7.70
2019-03-01T18:43:02.580Z,7.70
2019-03-01T18:45:31.038Z,7.70
2019-03-01T18:47:59.481Z,7.70
2019-03-01T18:50:38.691Z,7.70
2019-03-01T18:53:07.127Z,7.70
2019-03-01T18:55:35.607Z,7.60
2019-03-01T18:58:04.174Z,7.70
2019-03-01T19:00:44.382Z,7.70
2019-03-01T19:03:12.826Z,7.70
2019-03-01T19:05:41.381Z,7.70
2019-03-01T19:08:09.932Z,7.70
2019-03-01T19:10:38.363Z,7.70
2019-03-01T19:13:06.940Z,7.70
2019-03-01T19:15:35.396Z,7.70
2019-03-01T19:18:04.876Z,7.80
2019-03-01T19:20:41.576Z,7.70
2019-03-01T19:23:08.381Z,7.80
2019-03-01T19:25:36.892Z,7.80
2019-03-01T19:28:05.359Z,7.80
2019-03-01T19:30:33.796Z,7.80
2019-03-01T19:33:03.389Z,7.80
2019-03-01T19:35:31.986Z,7.80
2019-03-01T19:38:00.580Z,7.80
2019-03-01T19:40:29.034Z,7.80
2019-03-01T19:42:57.629Z,7.80
2019-03-01T19:45:26.140Z,7.80
2019-03-01T19:48:01.406Z,7.80
2019-03-01T19:50:27.032Z,7.80
2019-03-01T19:52:55.963Z,7.80
2019-03-01T19:55:24.418Z,7.80
2019-03-01T19:57:52.850Z,7.80
2019-03-01T20:00:25.701Z,7.80
2019-03-01T20:02:54.139Z,7.90
2019-03-01T20:05:27.759Z,7.80
2019-03-01T20:07:55.620Z,7.80
2019-03-01T20:10:24.455Z,7.90
2019-03-01T20:12:52.952Z,7.80
2019-03-01T20:15:25.659Z,7.80
2019-03-01T20:17:54.112Z,7.90
2019-03-01T20:20:24.592Z,7.80
2019-03-01T20:22:54.346Z,7.90
2019-03-01T20:25:23.291Z,7.90
2019-03-01T20:27:51.750Z,7.90
2019-03-01T20:30:30.110Z,7.90
2019-03-01T20:32:58.187Z,7.90
2019-03-01T20:35:26.619Z,7.90
2019-03-01T20:37:55.130Z,7.90
2019-03-01T20:40:26.678Z,7.90
2019-03-01T20:42:55.963Z,7.90
2019-03-01T20:45:31.524Z,7.90
2019-03-01T20:48:00.020Z,7.90
2019-03-01T20:50:28.470Z,7.80
2019-03-01T20:52:56.909Z,7.80
2019-03-01T20:55:25.470Z,7.80
2019-03-01T20:57:53.987Z,7.80
2019-03-01T21:00:27.362Z,7.80
2019-03-01T21:02:56.592Z,7.80
2019-03-01T21:05:28.808Z,7.80
2019-03-01T21:07:55.294Z,7.80
2019-03-01T21:10:33.390Z,7.80
2019-03-01T21:13:01.838Z,7.80
2019-03-01T21:15:30.276Z,7.80
2019-03-01T21:17:58.876Z,7.80
2019-03-01T21:20:27.384Z,7.80
2019-03-01T21:22:55.835Z,7.80
2019-03-01T21:25:25.447Z,7.80
2019-03-01T21:27:53.964Z,7.80
2019-03-01T21:30:32.889Z,7.80
2019-03-01T21:33:01.352Z,7.80
2019-03-01T21:35:29.834Z,7.70
2019-03-01T21:37:58.641Z,7.80
2019-03-01T21:40:27.107Z,7.70
2019-03-01T21:42:59.842Z,7.70
2019-03-01T21:45:26.572Z,7.70
2019-03-01T21:47:55.086Z,7.70
2019-03-01T21:50:23.537Z,7.70
2019-03-01T21:52:51.982Z,7.80
2019-03-01T21:55:24.775Z,7.70
2019-03-01T21:57:52.741Z,7.80
2019-03-01T22:00:29.605Z,7.70
2019-03-01T22:02:56.219Z,7.70
2019-03-01T22:05:24.746Z,7.70
2019-03-01T22:07:53.234Z,7.70
2019-03-01T22:10:21.834Z,7.70
2019-03-01T22:12:50.291Z,7.70
2019-03-01T22:15:27.249Z,7.70
2019-03-01T22:17:56.685Z,7.70
2019-03-01T22:20:25.491Z,7.70
2019-03-01T22:22:53.926Z,7.70
2019-03-01T22:25:22.393Z,7.70
2019-03-01T22:27:50.903Z,7.70
2019-03-01T22:30:31.390Z,7.70
2019-03-01T22:32:59.846Z,7.70
2019-03-01T22:35:28.307Z,7.70
2019-03-01T22:37:56.804Z,7.70
2019-03-01T22:40:27.997Z,7.70
2019-03-01T22:42:55.516Z,7.70
2019-03-01T22:45:23.981Z,7.70
2019-03-01T22:47:52.435Z,7.70
2019-03-01T22:50:21.268Z,7.70
2019-03-01T22:52:49.831Z,7.70
2019-03-01T22:55:19.228Z,7.70
2019-03-01T22:57:47.677Z,7.70
2019-03-01T23:00:29.347Z,7.70
2019-03-01T23:02:58.029Z,7.70
2019-03-01T23:05:26.482Z,7.70
2019-03-01T23:07:56.785Z,7.70
2019-03-01T23:10:25.120Z,7.70
2019-03-01T23:12:53.590Z,7.70
2019-03-01T23:15:22.031Z,7.70
2019-03-01T23:17:50.504Z,7.60
2019-03-01T23:20:18.945Z,7.60
2019-03-01T23:22:47.375Z,7.60
2019-03-01T23:25:15.826Z,7.60
2019-03-01T23:27:44.310Z,7.60
2019-03-01T23:30:12.747Z,7.60
2019-03-01T23:32:41.190Z,7.60
2019-03-01T23:35:09.646Z,7.60
2019-03-01T23:37:38.824Z,7.60
2019-03-01T23:40:08.591Z,7.60
2019-03-01T23:42:37.090Z,7.60
2019-03-01T23:45:08.944Z,7.60
2019-03-01T23:47:38.272Z,7.60
2019-03-01T23:50:09.230Z,7.60
2019-03-01T23:52:37.691Z,7.60
2019-03-01T23:55:07.236Z,7.60
2019-03-01T23:57:37.941Z,7.60
